createdAt,value
2022-08-07T00:00:40.077Z,16.71
2022-08-07T00:05:41.866Z,16.67
2022-08-07T00:10:48.023Z,16.72
2022-08-07T00:15:51.707Z,16.79
2022-08-07T00:21:01.754Z,16.67
2022-08-07T00:26:18.819Z,16.63
2022-08-07T00:31:37.845Z,16.61
2022-08-07T00:36:44.515Z,16.54
2022-08-07T00:42:02.601Z,16.34
2022-08-07T00:47:15.877Z,16.17
2022-08-07T00:52:28.599Z,16.07
2022-08-07T00:57:34.889Z,15.93
2022-08-07T01:02:36.462Z,15.86
2022-08-07T01:07:41.187Z,15.75
2022-08-07T01:12:43.963Z,15.65
2022-08-07T01:17:55.782Z,15.57
2022-08-07T01:23:00.744Z,15.51
2022-08-07T01:28:13.784Z,15.47
2022-08-07T01:33:15.518Z,15.30
2022-08-07T01:38:25.586Z,15.21
2022-08-07T01:43:38.022Z,15.28
2022-08-07T01:48:42.232Z,15.38
2022-08-07T01:54:09.351Z,15.43
2022-08-07T01:59:21.707Z,15.44
2022-08-07T02:04:55.847Z,15.42
2022-08-07T02:09:59.510Z,15.33
2022-08-07T02:15:06.081Z,15.26
2022-08-07T02:20:17.285Z,15.19
2022-08-07T02:26:10.892Z,15.11
2022-08-07T02:30:46.414Z,15.02
2022-08-07T02:36:30.865Z,14.97
2022-08-07T02:41:13.717Z,14.92
2022-08-07T02:46:26.025Z,14.89
2022-08-07T02:51:42.366Z,14.84
2022-08-07T02:56:53.579Z,14.83
2022-08-07T03:01:56.277Z,14.81
2022-08-07T03:07:07.104Z,14.78
2022-08-07T03:12:22.336Z,14.75
2022-08-07T03:17:34.181Z,14.68
2022-08-07T03:22:55.455Z,14.61
2022-08-07T03:28:09.401Z,14.60
2022-08-07T03:33:21.118Z,14.62
2022-08-07T03:38:29.604Z,14.60
2022-08-07T03:43:33.069Z,14.58
2022-08-07T03:48:45.458Z,14.59
2022-08-07T03:54:33.904Z,14.59
2022-08-07T03:59:21.181Z,14.58
2022-08-07T04:04:23.378Z,14.56
2022-08-07T04:09:25.609Z,14.55
2022-08-07T04:14:47.803Z,14.57
2022-08-07T04:19:53.988Z,14.60
2022-08-07T04:24:58.087Z,14.64
2022-08-07T04:30:02.011Z,14.86
2022-08-07T04:35:07.037Z,15.28
2022-08-07T04:40:13.145Z,15.53
2022-08-07T04:45:18.666Z,16.63
2022-08-07T04:50:39.390Z,18.37
2022-08-07T04:58:14.632Z,20.65
2022-08-07T05:01:56.006Z,23.27
2022-08-07T05:07:27.566Z,24.79
2022-08-07T05:12:46.298Z,25.32
2022-08-07T05:18:01.689Z,26.40
2022-08-07T05:23:19.387Z,27.22
2022-08-07T05:28:27.627Z,27.98
2022-08-07T05:33:31.388Z,29.51
2022-08-07T05:38:59.659Z,29.62
2022-08-07T05:44:08.430Z,29.83
2022-08-07T05:49:14.663Z,31.40
2022-08-07T05:54:44.416Z,31.66
2022-08-07T05:59:56.182Z,31.64
2022-08-07T06:05:05.894Z,31.16
2022-08-07T06:10:11.204Z,31.80
2022-08-07T06:15:20.000Z,32.97
2022-08-07T06:20:25.397Z,34.23
2022-08-07T06:25:36.838Z,34.29
2022-08-07T06:30:45.359Z,36.00
2022-08-07T06:36:06.485Z,36.64
2022-08-07T06:41:18.656Z,36.40
2022-08-07T06:46:41.460Z,36.85
2022-08-07T06:51:49.949Z,36.54
2022-08-07T06:56:53.800Z,37.21
2022-08-07T07:01:58.606Z,37.56
2022-08-07T07:07:02.344Z,36.97
2022-08-07T07:12:48.957Z,38.91
2022-08-07T07:18:02.554Z,38.88
2022-08-07T07:24:09.952Z,38.62
2022-08-07T07:29:22.816Z,38.88
2022-08-07T07:34:00.565Z,38.90
2022-08-07T07:39:04.227Z,38.92
2022-08-07T07:44:14.514Z,39.57
2022-08-07T07:50:34.298Z,40.26
2022-08-07T07:54:50.633Z,40.13
2022-08-07T07:59:55.562Z,37.83
2022-08-07T08:04:57.481Z,38.37
2022-08-07T08:10:04.986Z,39.97
2022-08-07T08:15:08.278Z,40.99
2022-08-07T08:20:19.185Z,40.58
2022-08-07T08:25:49.465Z,40.57
2022-08-07T08:30:57.650Z,38.98
2022-08-07T08:36:02.461Z,38.52
2022-08-07T08:41:21.455Z,39.60
2022-08-07T08:46:34.154Z,38.72
2022-08-07T08:52:13.694Z,39.77
2022-08-07T08:57:21.470Z,39.92
2022-08-07T09:02:41.697Z,41.00
2022-08-07T09:08:17.855Z,41.28
2022-08-07T09:13:51.958Z,41.35
2022-08-07T09:19:50.700Z,38.94
2022-08-07T09:25:17.244Z,38.41
2022-08-07T09:30:20.763Z,36.97
2022-08-07T09:36:05.468Z,36.12
2022-08-07T09:41:36.258Z,35.33
2022-08-07T09:47:52.427Z,33.30
2022-08-07T09:52:52.216Z,33.47
2022-08-07T09:58:12.844Z,31.81
2022-08-07T10:04:07.118Z,31.64
2022-08-07T10:09:15.429Z,31.83
2022-08-07T10:14:55.517Z,30.78
2022-08-07T10:20:22.041Z,30.41
2022-08-07T10:26:14.927Z,30.40
2022-08-07T10:31:53.951Z,30.56
2022-08-07T10:37:14.511Z,29.95
2022-08-07T10:42:20.981Z,29.41
2022-08-07T10:48:03.361Z,30.06
2022-08-07T10:53:21.417Z,29.98
2022-08-07T10:58:56.685Z,29.03
2022-08-07T11:04:32.254Z,28.79
2022-08-07T11:10:10.033Z,28.72
2022-08-07T11:15:14.906Z,28.63
2022-08-07T11:20:24.637Z,28.45
2022-08-07T11:25:47.850Z,28.60
2022-08-07T11:30:57.929Z,28.95
2022-08-07T11:36:25.150Z,28.92
2022-08-07T11:42:02.132Z,29.48
2022-08-07T11:47:22.718Z,29.25
2022-08-07T11:52:42.373Z,28.92
2022-08-07T11:57:58.487Z,28.95
2022-08-07T12:03:46.916Z,29.10
2022-08-07T12:08:55.923Z,28.35
2022-08-07T12:14:08.331Z,28.58
2022-08-07T12:19:35.928Z,28.70
2022-08-07T12:26:02.952Z,29.21
2022-08-07T12:31:09.244Z,28.86
2022-08-07T12:36:11.444Z,28.81
2022-08-07T12:41:14.671Z,28.35
2022-08-07T12:47:03.328Z,28.95
2022-08-07T12:52:19.138Z,29.44
2022-08-07T12:57:29.886Z,29.41
2022-08-07T13:02:58.798Z,28.91
2022-08-07T13:08:23.299Z,28.49
2022-08-07T13:14:07.989Z,29.32
2022-08-07T13:19:50.899Z,29.77
2022-08-07T13:25:09.323Z,29.04
2022-08-07T13:30:19.374Z,28.84
2022-08-07T13:36:00.334Z,28.77
2022-08-07T13:41:11.616Z,28.73
2022-08-07T13:46:24.830Z,29.01
2022-08-07T13:52:05.011Z,29.17
2022-08-07T13:56:59.722Z,29.40
2022-08-07T14:02:12.801Z,28.96
2022-08-07T14:07:15.205Z,28.84
2022-08-07T14:12:36.165Z,29.28
2022-08-07T14:18:23.497Z,29.54
2022-08-07T14:23:59.005Z,29.06
2022-08-07T14:28:59.613Z,28.91
2022-08-07T14:34:07.457Z,28.81
2022-08-07T14:39:12.576Z,28.75
2022-08-07T14:44:35.835Z,28.79
2022-08-07T14:55:02.695Z,28.59
2022-08-07T15:00:06.997Z,28.91
2022-08-07T15:05:20.217Z,29.23
2022-08-07T15:10:29.615Z,29.45
2022-08-07T15:15:41.945Z,29.22
2022-08-07T15:20:55.291Z,29.20
2022-08-07T15:25:59.541Z,29.03
2022-08-07T15:31:05.818Z,28.90
2022-08-07T15:36:09.326Z,28.80
2022-08-07T15:41:24.214Z,28.84
2022-08-07T15:46:48.588Z,28.88
2022-08-07T15:57:00.634Z,28.82
2022-08-07T16:02:04.576Z,28.74
2022-08-07T16:08:28.373Z,28.65
2022-08-07T16:13:17.930Z,28.58
2022-08-07T16:19:03.521Z,28.59
2022-08-07T16:24:35.648Z,28.56
2022-08-07T16:30:30.659Z,28.45
2022-08-07T16:35:58.813Z,28.40
2022-08-07T16:41:20.895Z,28.36
2022-08-07T16:47:05.921Z,28.36
2022-08-07T16:52:51.002Z,28.32
2022-08-07T16:58:02.754Z,28.32
2022-08-07T17:03:11.188Z,28.31
2022-08-07T17:09:09.626Z,28.19
2022-08-07T17:14:19.296Z,28.07
2022-08-07T17:20:02.762Z,27.98
2022-08-07T17:25:10.647Z,27.91
2022-08-07T17:30:20.235Z,27.83
2022-08-07T17:35:56.654Z,27.75
2022-08-07T17:42:03.526Z,27.68
2022-08-07T17:46:58.701Z,27.66
2022-08-07T17:52:30.771Z,27.60
2022-08-07T17:57:58.801Z,27.50
2022-08-07T18:03:25.417Z,27.41
2022-08-07T18:09:05.805Z,27.27
2022-08-07T18:14:27.057Z,27.12
2022-08-07T18:21:06.354Z,26.96
2022-08-07T18:25:39.289Z,26.85
2022-08-07T18:31:00.075Z,26.67
2022-08-07T18:36:06.037Z,26.44
2022-08-07T18:41:22.427Z,26.27
2022-08-07T18:46:28.196Z,26.10
2022-08-07T18:52:37.675Z,25.90
2022-08-07T18:57:30.712Z,25.75
2022-08-07T19:02:42.249Z,25.58
2022-08-07T19:08:07.644Z,25.42
2022-08-07T19:13:23.134Z,25.27
2022-08-07T19:18:44.604Z,25.05
2022-08-07T19:23:58.767Z,24.75
2022-08-07T19:31:00.623Z,24.40
2022-08-07T19:34:33.771Z,24.08
2022-08-07T19:39:57.537Z,23.84
2022-08-07T19:45:08.543Z,23.62
2022-08-07T19:50:41.299Z,23.39
2022-08-07T19:55:56.446Z,23.16
2022-08-07T20:00:57.425Z,22.96
2022-08-07T20:06:03.066Z,22.75
2022-08-07T20:11:15.119Z,22.51
2022-08-07T20:16:32.234Z,22.28
2022-08-07T20:21:42.009Z,22.08
2022-08-07T20:26:54.548Z,21.89
2022-08-07T20:31:59.739Z,21.65
2022-08-07T20:37:05.789Z,21.42
2022-08-07T20:42:11.614Z,21.14
2022-08-07T20:47:14.673Z,20.96
2022-08-07T20:52:24.596Z,20.85
2022-08-07T20:58:03.424Z,20.75
2022-08-07T21:03:06.802Z,20.65
2022-08-07T21:08:12.581Z,20.54
2022-08-07T21:13:19.038Z,20.45
2022-08-07T21:18:33.925Z,20.23
2022-08-07T21:24:10.186Z,20.11
2022-08-07T21:29:18.228Z,20.18
2022-08-07T21:34:48.602Z,20.18
2022-08-07T21:39:56.514Z,20.10
2022-08-07T21:46:07.500Z,20.06
2022-08-07T21:50:52.363Z,20.02
2022-08-07T21:56:16.563Z,19.98
2022-08-07T22:02:07.418Z,19.99
2022-08-07T22:07:06.534Z,19.92
2022-08-07T22:12:24.679Z,19.80
2022-08-07T22:17:36.302Z,19.64
2022-08-07T22:22:48.561Z,19.52
2022-08-07T22:28:29.800Z,19.42
2022-08-07T22:33:52.732Z,19.33
2022-08-07T22:39:04.743Z,19.14
2022-08-07T22:44:12.907Z,18.98
2022-08-07T22:49:54.133Z,18.81
2022-08-07T22:55:23.320Z,18.61
2022-08-07T23:01:07.421Z,18.33
2022-08-07T23:06:30.250Z,18.11
2022-08-07T23:12:32.907Z,17.96
2022-08-07T23:18:01.537Z,17.81
2022-08-07T23:24:04.088Z,17.78
2022-08-07T23:28:54.589Z,17.71
2022-08-07T23:34:38.295Z,17.57
2022-08-07T23:40:08.340Z,17.51
2022-08-07T23:45:49.869Z,17.38
2022-08-07T23:51:04.837Z,17.27
2022-08-07T23:56:35.126Z,17.16
