createdAt,value
2018-03-28T00:01:16.017Z,4.92
2018-03-28T00:02:43.202Z,4.92
2018-03-28T00:04:11.455Z,4.92
2018-03-28T00:05:37.769Z,4.89
2018-03-28T00:07:05.183Z,4.89
2018-03-28T00:08:33.418Z,4.88
2018-03-28T00:10:00.669Z,4.89
2018-03-28T00:11:28.023Z,4.87
2018-03-28T00:12:54.283Z,4.82
2018-03-28T00:14:22.517Z,4.78
2018-03-28T00:15:49.634Z,4.76
2018-03-28T00:17:15.780Z,4.75
2018-03-28T00:18:43.262Z,4.74
2018-03-28T00:20:10.537Z,4.73
2018-03-28T00:21:37.684Z,4.75
2018-03-28T00:23:05.909Z,4.75
2018-03-28T00:24:33.103Z,4.75
2018-03-28T00:25:59.439Z,4.73
2018-03-28T00:27:26.739Z,4.71
2018-03-28T00:28:54.759Z,4.70
2018-03-28T00:30:21.858Z,4.69
2018-03-28T00:31:48.084Z,4.69
2018-03-28T00:33:15.262Z,4.71
2018-03-28T00:34:42.329Z,4.69
2018-03-28T00:36:10.568Z,4.67
2018-03-28T00:37:36.746Z,4.65
2018-03-28T00:39:03.861Z,4.64
2018-03-28T00:40:32.157Z,4.63
2018-03-28T00:41:58.317Z,4.62
2018-03-28T00:43:26.627Z,4.62
2018-03-28T00:44:53.768Z,4.62
2018-03-28T00:46:19.926Z,4.62
2018-03-28T00:47:47.164Z,4.61
2018-03-28T00:49:14.260Z,4.58
2018-03-28T00:50:41.419Z,4.59
2018-03-28T00:52:09.612Z,4.59
2018-03-28T00:53:35.787Z,4.58
2018-03-28T00:55:04.067Z,4.57
2018-03-28T00:56:31.110Z,4.55
2018-03-28T00:57:57.367Z,4.52
2018-03-28T00:59:24.474Z,4.51
2018-03-28T01:00:51.707Z,4.52
2018-03-28T01:02:18.773Z,4.52
2018-03-28T01:03:46.805Z,4.52
2018-03-28T01:05:14.087Z,4.55
2018-03-28T01:06:40.395Z,4.52
2018-03-28T01:08:08.456Z,4.50
2018-03-28T01:09:34.625Z,4.46
2018-03-28T01:11:02.736Z,4.41
2018-03-28T01:12:30.069Z,4.36
2018-03-28T01:13:56.278Z,4.34
2018-03-28T01:15:24.552Z,4.32
2018-03-28T01:16:51.712Z,4.31
2018-03-28T01:18:17.755Z,4.27
2018-03-28T01:19:45.802Z,4.27
2018-03-28T01:21:11.892Z,4.28
2018-03-28T01:22:42.288Z,4.28
2018-03-28T01:24:06.472Z,4.22
2018-03-28T01:25:34.642Z,4.22
2018-03-28T01:27:01.837Z,4.19
2018-03-28T01:28:27.923Z,4.20
2018-03-28T01:29:55.154Z,4.21
2018-03-28T01:31:23.402Z,4.24
2018-03-28T01:32:49.588Z,4.20
2018-03-28T01:34:16.834Z,4.18
2018-03-28T01:35:43.999Z,4.17
2018-03-28T01:37:12.158Z,4.17
2018-03-28T01:38:38.425Z,4.17
2018-03-28T01:40:05.430Z,4.17
2018-03-28T01:41:33.695Z,4.15
2018-03-28T01:42:59.841Z,4.14
2018-03-28T01:44:26.984Z,4.17
2018-03-28T01:45:55.220Z,4.18
2018-03-28T01:47:21.247Z,4.20
2018-03-28T01:48:49.423Z,4.23
2018-03-28T01:50:15.488Z,4.25
2018-03-28T01:51:43.484Z,4.22
2018-03-28T01:53:09.680Z,4.22
2018-03-28T01:54:37.745Z,4.23
2018-03-28T01:56:05.015Z,4.21
2018-03-28T01:57:31.205Z,4.20
2018-03-28T01:58:59.374Z,4.23
2018-03-28T02:00:26.459Z,4.24
2018-03-28T02:01:52.588Z,4.28
2018-03-28T02:03:19.746Z,4.29
2018-03-28T02:04:47.900Z,4.34
2018-03-28T02:06:15.004Z,4.37
2018-03-28T02:07:41.241Z,4.34
2018-03-28T02:09:09.377Z,4.33
2018-03-28T02:10:35.620Z,4.34
2018-03-28T02:12:03.965Z,4.35
2018-03-28T02:13:29.964Z,4.36
2018-03-28T02:14:58.046Z,4.38
2018-03-28T02:16:24.254Z,4.38
2018-03-28T02:17:51.412Z,4.38
2018-03-28T02:19:18.565Z,4.38
2018-03-28T02:20:45.726Z,4.33
2018-03-28T02:22:12.706Z,4.30
2018-03-28T02:23:39.839Z,4.24
2018-03-28T02:25:06.910Z,4.17
2018-03-28T02:26:35.239Z,4.11
2018-03-28T02:28:01.424Z,4.04
2018-03-28T02:29:34.624Z,4.00
2018-03-28T02:30:56.814Z,3.97
2018-03-28T02:32:24.066Z,3.94
2018-03-28T02:33:51.170Z,3.91
2018-03-28T02:35:17.320Z,3.88
2018-03-28T02:36:44.408Z,3.85
2018-03-28T02:38:12.697Z,3.82
2018-03-28T02:39:39.735Z,3.81
2018-03-28T02:41:05.920Z,3.79
2018-03-28T02:42:33.203Z,3.78
2018-03-28T02:44:00.275Z,3.75
2018-03-28T02:45:28.606Z,3.74
2018-03-28T02:46:55.904Z,3.72
2018-03-28T02:48:21.858Z,3.72
2018-03-28T02:49:50.022Z,3.71
2018-03-28T02:51:16.111Z,3.69
2018-03-28T02:52:42.967Z,3.68
2018-03-28T02:54:10.303Z,3.68
2018-03-28T02:55:38.644Z,3.68
2018-03-28T02:57:04.739Z,3.69
2018-03-28T02:58:33.032Z,3.69
2018-03-28T02:59:59.980Z,3.68
2018-03-28T03:01:27.238Z,3.67
2018-03-28T03:02:54.438Z,3.66
2018-03-28T03:04:21.739Z,3.64
2018-03-28T03:05:48.927Z,3.63
2018-03-28T03:07:15.234Z,3.62
2018-03-28T03:08:42.217Z,3.62
2018-03-28T03:10:09.413Z,3.61
2018-03-28T03:11:37.732Z,3.61
2018-03-28T03:13:04.015Z,3.61
2018-03-28T03:14:32.285Z,3.61
2018-03-28T03:15:59.547Z,3.60
2018-03-28T03:17:26.823Z,3.58
2018-03-28T03:18:54.077Z,3.58
2018-03-28T03:20:20.333Z,3.59
2018-03-28T03:21:47.515Z,3.58
2018-03-28T03:23:14.640Z,3.59
2018-03-28T03:24:42.486Z,3.58
2018-03-28T03:26:09.701Z,3.57
2018-03-28T03:27:36.914Z,3.56
2018-03-28T03:29:04.188Z,3.55
2018-03-28T03:30:31.458Z,3.54
2018-03-28T03:31:58.655Z,3.52
2018-03-28T03:33:24.987Z,3.51
2018-03-28T03:34:53.146Z,3.50
2018-03-28T03:36:19.249Z,3.49
2018-03-28T03:37:47.413Z,3.48
2018-03-28T03:39:13.246Z,3.47
2018-03-28T03:40:40.544Z,3.47
2018-03-28T03:42:07.868Z,3.46
2018-03-28T03:43:35.073Z,3.47
2018-03-28T03:45:03.302Z,3.47
2018-03-28T03:46:29.625Z,3.46
2018-03-28T03:47:57.948Z,3.46
2018-03-28T03:49:24.114Z,3.45
2018-03-28T03:50:52.341Z,3.42
2018-03-28T03:52:19.504Z,3.41
2018-03-28T03:53:45.704Z,3.40
2018-03-28T03:55:13.002Z,3.39
2018-03-28T03:56:40.028Z,3.38
2018-03-28T03:58:08.287Z,3.38
2018-03-28T03:59:35.580Z,3.38
2018-03-28T04:01:01.792Z,3.38
2018-03-28T04:02:29.979Z,3.38
2018-03-28T04:03:56.112Z,3.38
2018-03-28T04:05:23.417Z,3.38
2018-03-28T04:06:51.607Z,3.40
2018-03-28T04:08:18.876Z,3.42
2018-03-28T04:09:45.930Z,3.41
2018-03-28T04:11:13.078Z,3.41
2018-03-28T04:12:39.224Z,3.41
2018-03-28T04:14:07.557Z,3.41
2018-03-28T04:15:33.732Z,3.41
2018-03-28T04:17:00.885Z,3.43
2018-03-28T04:18:28.845Z,3.44
2018-03-28T04:19:55.078Z,3.44
2018-03-28T04:21:23.288Z,3.42
2018-03-28T04:22:49.324Z,3.44
2018-03-28T04:24:16.438Z,3.45
2018-03-28T04:25:43.695Z,3.44
2018-03-28T04:27:10.961Z,3.46
2018-03-28T04:28:39.158Z,3.47
2018-03-28T04:30:05.429Z,3.46
2018-03-28T04:31:32.586Z,3.46
2018-03-28T04:32:59.748Z,3.47
2018-03-28T04:34:27.053Z,3.46
2018-03-28T04:35:54.289Z,3.48
2018-03-28T04:37:21.379Z,3.48
2018-03-28T04:38:48.603Z,3.48
2018-03-28T04:40:16.674Z,3.47
2018-03-28T04:41:43.818Z,3.46
2018-03-28T04:43:11.145Z,3.45
2018-03-28T04:44:37.445Z,3.44
2018-03-28T04:46:05.545Z,3.46
2018-03-28T04:47:31.800Z,3.44
2018-03-28T04:48:58.886Z,3.42
2018-03-28T04:50:26.083Z,3.42
2018-03-28T04:51:53.433Z,3.40
2018-03-28T04:53:20.592Z,3.40
2018-03-28T04:54:47.818Z,3.38
2018-03-28T04:56:16.036Z,3.36
2018-03-28T04:57:42.097Z,3.37
2018-03-28T04:59:10.486Z,3.36
2018-03-28T05:00:36.595Z,3.37
2018-03-28T05:02:03.915Z,3.38
2018-03-28T05:03:31.201Z,3.39
2018-03-28T05:04:59.331Z,3.37
2018-03-28T05:06:26.554Z,3.35
2018-03-28T05:07:53.778Z,3.35
2018-03-28T05:09:20.842Z,3.35
2018-03-28T05:10:47.055Z,3.35
2018-03-28T05:12:15.180Z,3.36
2018-03-28T05:13:42.443Z,3.36
2018-03-28T05:15:09.611Z,3.33
2018-03-28T05:16:36.761Z,3.33
2018-03-28T05:18:03.914Z,3.33
2018-03-28T05:19:31.114Z,3.32
2018-03-28T05:20:58.415Z,3.33
2018-03-28T05:22:24.594Z,3.31
2018-03-28T05:23:51.677Z,3.30
2018-03-28T05:25:19.882Z,3.30
2018-03-28T05:26:46.015Z,3.27
2018-03-28T05:28:14.161Z,3.26
2018-03-28T05:29:40.378Z,3.27
2018-03-28T05:31:07.739Z,3.30
2018-03-28T05:32:35.981Z,3.28
2018-03-28T05:34:02.132Z,3.29
2018-03-28T05:35:30.400Z,3.32
2018-03-28T05:36:57.496Z,3.34
2018-03-28T05:38:23.669Z,3.34
2018-03-28T05:39:51.809Z,3.34
2018-03-28T05:41:18.017Z,3.30
2018-03-28T05:42:45.256Z,3.29
2018-03-28T05:44:13.301Z,3.28
2018-03-28T05:45:39.530Z,3.28
2018-03-28T05:47:07.639Z,3.27
2018-03-28T05:48:33.855Z,3.26
2018-03-28T05:50:01.051Z,3.27
2018-03-28T05:51:29.367Z,3.23
2018-03-28T05:52:55.618Z,3.27
2018-03-28T05:54:22.772Z,3.28
2018-03-28T05:55:50.885Z,3.27
2018-03-28T05:57:16.946Z,3.27
2018-03-28T05:58:45.160Z,3.29
2018-03-28T06:00:11.360Z,3.32
2018-03-28T06:01:38.573Z,3.31
2018-03-28T06:03:05.756Z,3.32
2018-03-28T06:04:33.057Z,3.35
2018-03-28T06:06:00.169Z,3.36
2018-03-28T06:07:27.637Z,3.30
2018-03-28T06:08:54.875Z,3.30
2018-03-28T06:10:21.763Z,3.32
2018-03-28T06:11:48.933Z,3.33
2018-03-28T06:13:16.106Z,3.33
2018-03-28T06:14:43.295Z,3.33
2018-03-28T06:16:10.406Z,3.34
2018-03-28T06:17:37.626Z,3.32
2018-03-28T06:19:05.807Z,3.33
2018-03-28T06:20:31.897Z,3.33
2018-03-28T06:22:00.036Z,3.30
2018-03-28T06:23:26.255Z,3.31
2018-03-28T06:24:53.543Z,3.31
2018-03-28T06:26:21.692Z,3.33
2018-03-28T06:27:48.891Z,3.31
2018-03-28T06:29:15.040Z,3.27
2018-03-28T06:30:43.183Z,3.26
2018-03-28T06:32:09.114Z,3.27
2018-03-28T06:33:36.153Z,3.27
2018-03-28T06:35:04.075Z,3.25
2018-03-28T06:36:30.201Z,3.28
2018-03-28T06:37:58.280Z,3.31
2018-03-28T06:39:25.140Z,3.27
2018-03-28T06:40:51.085Z,3.27
2018-03-28T06:42:18.316Z,3.26
2018-03-28T06:43:45.235Z,3.28
2018-03-28T06:45:12.331Z,3.30
2018-03-28T06:46:39.663Z,3.32
2018-03-28T06:48:06.877Z,3.32
2018-03-28T06:49:34.174Z,3.35
2018-03-28T06:51:01.454Z,3.33
2018-03-28T06:52:28.485Z,3.28
2018-03-28T06:53:56.607Z,3.29
2018-03-28T06:55:22.742Z,3.32
2018-03-28T06:56:50.950Z,3.35
2018-03-28T06:58:18.146Z,3.39
2018-03-28T06:59:44.224Z,3.39
2018-03-28T07:01:12.286Z,3.37
2018-03-28T07:02:39.659Z,3.38
2018-03-28T07:04:05.956Z,3.36
2018-03-28T07:05:33.198Z,3.38
2018-03-28T07:07:00.205Z,3.36
2018-03-28T07:08:27.327Z,3.32
2018-03-28T07:09:54.461Z,3.32
2018-03-28T07:11:21.689Z,3.35
2018-03-28T07:12:48.683Z,3.31
2018-03-28T07:14:15.755Z,3.33
2018-03-28T07:15:42.653Z,3.30
2018-03-28T07:17:10.808Z,3.32
2018-03-28T07:18:36.674Z,3.29
2018-03-28T07:20:03.887Z,3.32
2018-03-28T07:21:32.098Z,3.34
2018-03-28T07:22:58.333Z,3.35
2018-03-28T07:24:26.590Z,3.34
2018-03-28T07:25:52.876Z,3.37
2018-03-28T07:27:19.969Z,3.40
2018-03-28T07:28:47.139Z,3.36
2018-03-28T07:30:14.258Z,3.37
2018-03-28T07:31:42.608Z,3.37
2018-03-28T07:33:08.788Z,3.36
2018-03-28T07:34:36.009Z,3.40
2018-03-28T07:36:04.299Z,3.38
2018-03-28T07:37:31.601Z,3.38
2018-03-28T07:38:58.821Z,3.35
2018-03-28T07:40:26.055Z,3.39
2018-03-28T07:41:52.165Z,3.43
2018-03-28T07:43:20.303Z,3.41
2018-03-28T07:44:47.468Z,3.32
2018-03-28T07:46:14.353Z,3.33
2018-03-28T07:47:41.538Z,3.27
2018-03-28T07:49:07.753Z,3.30
2018-03-28T07:50:35.731Z,3.32
2018-03-28T07:52:02.966Z,3.37
2018-03-28T07:53:29.096Z,3.35
2018-03-28T07:54:57.375Z,3.29
2018-03-28T07:56:24.607Z,3.24
2018-03-28T07:57:50.814Z,3.25
2018-03-28T07:59:17.898Z,3.28
2018-03-28T08:00:44.996Z,3.28
2018-03-28T08:02:13.092Z,3.28
2018-03-28T08:03:40.272Z,3.28
2018-03-28T08:05:06.346Z,3.26
2018-03-28T08:06:34.598Z,3.29
2018-03-28T08:08:00.756Z,3.34
2018-03-28T08:09:28.138Z,3.39
2018-03-28T08:10:55.254Z,3.46
2018-03-28T08:12:22.474Z,3.46
2018-03-28T08:13:50.732Z,3.46
2018-03-28T08:15:17.941Z,3.51
2018-03-28T08:16:45.091Z,3.57
2018-03-28T08:18:12.342Z,3.62
2018-03-28T08:19:38.411Z,3.66
2018-03-28T08:21:06.729Z,3.68
2018-03-28T08:22:34.010Z,3.63
2018-03-28T08:24:00.111Z,3.61
2018-03-28T08:25:27.396Z,3.56
2018-03-28T08:26:54.498Z,3.56
2018-03-28T08:28:21.754Z,3.53
2018-03-28T08:29:48.934Z,3.50
2018-03-28T08:31:15.990Z,3.45
2018-03-28T08:32:43.034Z,3.52
2018-03-28T08:34:10.051Z,3.48
2018-03-28T08:35:38.291Z,3.54
2018-03-28T08:37:05.382Z,3.62
2018-03-28T08:38:32.698Z,3.63
2018-03-28T08:40:00.100Z,3.61
2018-03-28T08:41:26.221Z,3.61
2018-03-28T08:42:54.370Z,3.61
2018-03-28T08:44:21.477Z,3.68
2018-03-28T08:45:48.620Z,3.75
2018-03-28T08:47:14.541Z,3.79
2018-03-28T08:48:41.807Z,3.86
2018-03-28T08:50:10.076Z,3.88
2018-03-28T08:51:36.098Z,3.85
2018-03-28T08:53:03.376Z,3.87
2018-03-28T08:54:31.598Z,3.94
2018-03-28T08:55:57.801Z,4.00
2018-03-28T08:57:25.886Z,4.06
2018-03-28T08:58:52.082Z,4.05
2018-03-28T09:00:20.296Z,4.05
2018-03-28T09:01:47.510Z,4.00
2018-03-28T09:03:13.620Z,4.06
2018-03-28T09:04:41.004Z,4.11
2018-03-28T09:06:08.195Z,4.08
2018-03-28T09:07:36.421Z,4.02
2018-03-28T09:09:02.736Z,4.00
2018-03-28T09:10:30.905Z,3.88
2018-03-28T09:11:58.088Z,3.91
2018-03-28T09:13:25.258Z,3.95
2018-03-28T09:14:51.453Z,3.97
2018-03-28T09:16:19.641Z,3.99
2018-03-28T09:17:46.815Z,3.99
2018-03-28T09:19:14.025Z,4.03
2018-03-28T09:20:41.231Z,3.95
2018-03-28T09:22:07.592Z,3.94
2018-03-28T09:23:35.710Z,3.93
2018-03-28T09:25:03.027Z,3.94
2018-03-28T09:26:30.139Z,3.91
2018-03-28T09:27:56.467Z,3.87
2018-03-28T09:29:24.625Z,3.85
2018-03-28T09:30:50.787Z,3.83
2018-03-28T09:32:17.828Z,3.79
2018-03-28T09:33:46.090Z,3.78
2018-03-28T09:35:12.111Z,3.77
2018-03-28T09:36:40.371Z,3.77
2018-03-28T09:38:07.288Z,3.82
2018-03-28T09:39:34.428Z,3.85
2018-03-28T09:41:01.700Z,3.85
2018-03-28T09:42:27.762Z,3.84
2018-03-28T09:43:54.798Z,3.89
2018-03-28T09:45:22.025Z,3.90
2018-03-28T09:46:49.160Z,3.86
2018-03-28T09:48:17.438Z,3.86
2018-03-28T09:49:44.659Z,3.86
2018-03-28T09:51:11.675Z,3.91
2018-03-28T09:52:38.891Z,3.94
2018-03-28T09:54:05.072Z,3.99
2018-03-28T09:55:33.255Z,3.97
2018-03-28T09:56:59.572Z,4.00
2018-03-28T09:58:27.842Z,4.04
2018-03-28T09:59:53.959Z,4.03
2018-03-28T10:01:22.309Z,4.01
2018-03-28T10:02:49.376Z,4.06
2018-03-28T10:04:15.550Z,4.01
2018-03-28T10:05:42.635Z,4.01
2018-03-28T10:07:10.794Z,3.98
2018-03-28T10:08:37.048Z,4.04
2018-03-28T10:10:05.243Z,4.07
2018-03-28T10:11:31.393Z,4.09
2018-03-28T10:12:58.329Z,4.11
2018-03-28T10:14:25.628Z,4.15
2018-03-28T10:15:53.680Z,4.19
2018-03-28T10:17:19.957Z,4.21
2018-03-28T10:18:47.978Z,4.17
2018-03-28T10:20:13.792Z,4.12
2018-03-28T10:21:40.938Z,4.14
2018-03-28T10:23:08.182Z,4.10
2018-03-28T10:24:36.460Z,4.12
2018-03-28T10:26:03.704Z,4.10
2018-03-28T10:27:30.872Z,4.07
2018-03-28T10:28:57.109Z,4.10
2018-03-28T10:30:24.371Z,4.09
2018-03-28T10:31:52.558Z,4.13
2018-03-28T10:33:18.688Z,4.16
2018-03-28T10:34:45.758Z,4.18
2018-03-28T10:36:13.841Z,4.13
2018-03-28T10:37:40.156Z,4.16
2018-03-28T10:39:08.416Z,4.13
2018-03-28T10:40:34.536Z,4.19
2018-03-28T10:42:01.952Z,4.19
2018-03-28T10:43:29.999Z,4.20
2018-03-28T10:44:57.285Z,4.21
2018-03-28T10:46:23.415Z,4.28
2018-03-28T10:47:50.705Z,4.30
2018-03-28T10:49:17.763Z,4.33
2018-03-28T10:50:44.962Z,4.30
2018-03-28T10:52:12.111Z,4.28
2018-03-28T10:53:39.379Z,4.21
2018-03-28T10:55:07.578Z,4.23
2018-03-28T10:56:34.572Z,4.22
2018-03-28T10:58:01.849Z,4.17
2018-03-28T10:59:27.833Z,4.16
2018-03-28T11:00:54.988Z,4.12
2018-03-28T11:02:23.281Z,4.13
2018-03-28T11:03:50.214Z,4.15
2018-03-28T11:05:17.403Z,4.15
2018-03-28T11:06:43.413Z,4.16
2018-03-28T11:08:11.362Z,4.13
2018-03-28T11:09:37.507Z,4.12
2018-03-28T11:11:05.762Z,4.11
2018-03-28T11:12:31.901Z,4.18
2018-03-28T11:13:58.944Z,4.22
2018-03-28T11:15:27.174Z,4.24
2018-03-28T11:16:53.351Z,4.22
2018-03-28T11:18:20.384Z,4.32
2018-03-28T11:19:47.386Z,4.31
2018-03-28T11:21:15.583Z,4.35
2018-03-28T11:22:42.803Z,4.40
2018-03-28T11:24:09.947Z,4.37
2018-03-28T11:25:36.258Z,4.35
2018-03-28T11:27:03.367Z,4.35
2018-03-28T11:28:30.674Z,4.32
2018-03-28T11:29:58.893Z,4.24
2018-03-28T11:31:26.098Z,4.11
2018-03-28T11:32:52.190Z,4.13
2018-03-28T11:34:19.442Z,4.12
2018-03-28T11:35:47.545Z,4.15
2018-03-28T11:37:13.646Z,4.13
2018-03-28T11:38:40.915Z,4.19
2018-03-28T11:40:09.154Z,4.21
2018-03-28T11:41:35.231Z,4.20
2018-03-28T11:43:03.462Z,4.15
2018-03-28T11:44:29.766Z,4.11
2018-03-28T11:45:56.951Z,4.13
2018-03-28T11:47:24.004Z,4.16
2018-03-28T11:48:51.040Z,4.17
2018-03-28T11:50:19.241Z,4.15
2018-03-28T11:51:45.416Z,4.13
2018-03-28T11:53:12.518Z,4.15
2018-03-28T11:54:40.648Z,4.16
2018-03-28T11:56:06.754Z,4.17
2018-03-28T11:57:33.854Z,4.19
2018-03-28T11:59:01.024Z,4.18
2018-03-28T12:00:29.195Z,4.16
2018-03-28T12:01:55.593Z,4.15
2018-03-28T12:03:22.925Z,4.13
2018-03-28T12:04:51.142Z,4.12
2018-03-28T12:06:18.438Z,4.10
2018-03-28T12:07:44.438Z,4.12
2018-03-28T12:09:12.829Z,4.11
2018-03-28T12:10:40.063Z,4.10
2018-03-28T12:12:06.357Z,4.08
2018-03-28T12:13:34.562Z,4.08
2018-03-28T12:15:00.650Z,4.10
2018-03-28T12:16:27.933Z,4.12
2018-03-28T12:17:56.043Z,4.16
2018-03-28T12:19:22.203Z,4.17
2018-03-28T12:20:49.354Z,4.16
2018-03-28T12:22:17.561Z,4.17
2018-03-28T12:23:43.559Z,4.16
2018-03-28T12:25:11.798Z,4.16
2018-03-28T12:26:38.826Z,4.17
2018-03-28T12:28:06.129Z,4.16
2018-03-28T12:29:32.339Z,4.21
2018-03-28T12:30:59.677Z,4.17
2018-03-28T12:32:27.040Z,4.16
2018-03-28T12:33:55.154Z,4.16
2018-03-28T12:35:21.387Z,4.16
2018-03-28T12:36:48.516Z,4.17
2018-03-28T12:38:16.747Z,4.12
2018-03-28T12:39:42.510Z,4.11
2018-03-28T12:41:09.745Z,4.10
2018-03-28T12:42:38.008Z,4.13
2018-03-28T12:44:05.063Z,4.12
2018-03-28T12:45:31.510Z,4.14
2018-03-28T12:46:59.542Z,4.18
2018-03-28T12:48:25.520Z,4.21
2018-03-28T12:49:52.940Z,4.27
2018-03-28T12:51:21.084Z,4.29
2018-03-28T12:52:47.444Z,4.23
2018-03-28T12:54:14.393Z,4.24
2018-03-28T12:55:41.463Z,4.24
2018-03-28T12:57:09.586Z,4.19
2018-03-28T12:58:35.838Z,4.16
2018-03-28T13:00:04.087Z,4.19
2018-03-28T13:01:30.283Z,4.24
2018-03-28T13:02:58.658Z,4.33
2018-03-28T13:04:24.770Z,4.38
2018-03-28T13:05:52.991Z,4.42
2018-03-28T13:07:19.264Z,4.34
2018-03-28T13:08:46.374Z,4.33
2018-03-28T13:10:14.528Z,4.34
2018-03-28T13:11:41.080Z,4.29
2018-03-28T13:13:08.316Z,4.28
2018-03-28T13:14:36.547Z,4.30
2018-03-28T13:16:03.765Z,4.37
2018-03-28T13:17:30.962Z,4.31
2018-03-28T13:18:58.072Z,4.28
2018-03-28T13:20:24.264Z,4.25
2018-03-28T13:22:02.134Z,4.27
2018-03-28T13:23:29.361Z,4.28
2018-03-28T13:24:55.403Z,4.24
2018-03-28T13:26:23.616Z,4.24
2018-03-28T13:27:49.910Z,4.28
2018-03-28T13:29:17.056Z,4.27
2018-03-28T13:30:45.121Z,4.29
2018-03-28T13:32:11.452Z,4.31
2018-03-28T13:33:38.684Z,4.33
2018-03-28T13:35:06.950Z,4.40
2018-03-28T13:36:32.981Z,4.44
2018-03-28T13:38:01.082Z,4.43
2018-03-28T13:39:27.399Z,4.39
2018-03-28T13:40:54.640Z,4.41
2018-03-28T13:42:22.779Z,4.42
2018-03-28T13:43:49.874Z,4.43
2018-03-28T13:45:17.124Z,4.42
2018-03-28T13:46:43.420Z,4.37
2018-03-28T13:48:11.647Z,4.36
2018-03-28T13:49:37.547Z,4.37
2018-03-28T13:51:04.954Z,4.42
2018-03-28T13:52:31.748Z,4.44
2018-03-28T13:53:59.858Z,4.43
2018-03-28T13:55:26.947Z,4.43
2018-03-28T13:56:54.041Z,4.49
2018-03-28T13:58:20.146Z,4.58
2018-03-28T13:59:47.328Z,4.62
2018-03-28T14:01:15.535Z,4.68
2018-03-28T14:02:41.973Z,4.73
2018-03-28T14:04:09.192Z,4.80
2018-03-28T14:05:36.463Z,4.75
2018-03-28T14:07:04.727Z,4.77
2018-03-28T14:08:31.927Z,4.76
2018-03-28T14:09:58.220Z,4.68
2018-03-28T14:11:26.428Z,4.59
2018-03-28T14:12:52.632Z,4.54
2018-03-28T14:14:19.702Z,4.53
2018-03-28T14:15:46.724Z,4.53
2018-03-28T14:17:13.901Z,4.57
2018-03-28T14:18:41.202Z,4.61
2018-03-28T14:20:08.341Z,4.64
2018-03-28T14:21:35.591Z,4.65
2018-03-28T14:23:02.732Z,4.70
2018-03-28T14:24:31.095Z,4.69
2018-03-28T14:25:57.435Z,4.74
2018-03-28T14:27:25.566Z,4.71
2018-03-28T14:28:51.696Z,4.69
2018-03-28T14:30:19.889Z,4.68
2018-03-28T14:31:46.182Z,4.65
2018-03-28T14:33:13.237Z,4.63
2018-03-28T14:34:40.538Z,4.65
2018-03-28T14:36:08.751Z,4.72
2018-03-28T14:37:34.862Z,4.79
2018-03-28T14:39:03.091Z,4.82
2018-03-28T14:40:29.282Z,4.83
2018-03-28T14:41:57.625Z,4.83
2018-03-28T14:43:23.844Z,4.78
2018-03-28T14:44:51.877Z,4.78
2018-03-28T14:46:19.079Z,4.74
2018-03-28T14:47:45.286Z,4.65
2018-03-28T14:49:12.365Z,4.65
2018-03-28T14:50:40.528Z,4.64
2018-03-28T14:52:06.787Z,4.68
2018-03-28T14:53:34.104Z,4.60
2018-03-28T14:55:01.082Z,4.52
2018-03-28T14:56:29.431Z,4.55
2018-03-28T14:57:56.659Z,4.58
2018-03-28T14:59:22.929Z,4.59
2018-03-28T15:00:51.003Z,4.62
2018-03-28T15:02:18.235Z,4.69
2018-03-28T15:03:45.404Z,4.73
2018-03-28T15:05:12.629Z,4.79
2018-03-28T15:06:39.902Z,4.80
2018-03-28T15:08:07.156Z,4.81
2018-03-28T15:09:34.258Z,4.79
2018-03-28T15:11:00.391Z,4.80
2018-03-28T15:12:28.612Z,4.77
2018-03-28T15:13:55.928Z,4.73
2018-03-28T15:15:23.035Z,4.60
2018-03-28T15:16:49.299Z,4.56
2018-03-28T15:18:17.430Z,4.55
2018-03-28T15:19:43.678Z,4.58
2018-03-28T15:21:12.084Z,4.55
2018-03-28T15:22:39.390Z,4.53
2018-03-28T15:24:05.637Z,4.55
2018-03-28T15:25:32.951Z,4.54
2018-03-28T15:26:59.795Z,4.54
2018-03-28T15:28:26.887Z,4.48
2018-03-28T15:29:54.227Z,4.50
2018-03-28T15:31:22.418Z,4.53
2018-03-28T15:32:48.600Z,4.57
2018-03-28T15:34:16.829Z,4.53
2018-03-28T15:35:42.891Z,4.49
2018-03-28T15:37:10.056Z,4.46
2018-03-28T15:38:38.293Z,4.46
2018-03-28T15:40:05.430Z,4.48
2018-03-28T15:41:32.675Z,4.48
2018-03-28T15:42:58.781Z,4.42
2018-03-28T15:44:26.142Z,4.37
2018-03-28T15:45:54.312Z,4.39
2018-03-28T15:47:21.540Z,4.37
2018-03-28T15:48:47.669Z,4.40
2018-03-28T15:50:14.698Z,4.36
2018-03-28T15:51:51.808Z,4.31
2018-03-28T15:53:19.716Z,4.29
2018-03-28T15:54:46.986Z,4.24
2018-03-28T15:56:13.093Z,4.26
2018-03-28T15:57:41.245Z,4.24
2018-03-28T15:59:08.442Z,4.24
2018-03-28T16:00:34.846Z,4.27
2018-03-28T16:02:03.079Z,4.30
2018-03-28T16:03:29.252Z,4.28
2018-03-28T16:04:56.323Z,4.29
2018-03-28T16:06:23.497Z,4.30
2018-03-28T16:07:51.651Z,4.27
2018-03-28T16:09:18.890Z,4.29
2018-03-28T16:10:46.127Z,4.29
2018-03-28T16:12:12.063Z,4.27
2018-03-28T16:13:40.348Z,4.25
2018-03-28T16:15:07.609Z,4.22
2018-03-28T16:16:33.815Z,4.24
2018-03-28T16:18:02.047Z,4.26
2018-03-28T16:19:29.293Z,4.28
2018-03-28T16:20:56.469Z,4.26
2018-03-28T16:22:22.614Z,4.23
2018-03-28T16:23:50.817Z,4.26
2018-03-28T16:25:17.914Z,4.23
2018-03-28T16:26:44.955Z,4.27
2018-03-28T16:28:11.972Z,4.28
2018-03-28T16:29:39.206Z,4.29
2018-03-28T16:31:05.386Z,4.26
2018-03-28T16:32:32.489Z,4.24
2018-03-28T16:33:59.689Z,4.21
2018-03-28T16:35:27.845Z,4.15
2018-03-28T16:36:55.132Z,4.15
2018-03-28T16:38:22.337Z,4.19
2018-03-28T16:39:49.392Z,4.17
2018-03-28T16:41:15.532Z,4.13
2018-03-28T16:42:42.675Z,4.10
2018-03-28T16:44:10.923Z,4.10
2018-03-28T16:45:37.247Z,4.08
2018-03-28T16:47:04.408Z,4.06
2018-03-28T16:48:31.638Z,4.05
2018-03-28T16:49:58.884Z,4.04
2018-03-28T16:51:25.936Z,4.04
2018-03-28T16:52:53.204Z,4.04
2018-03-28T16:54:21.506Z,4.04
2018-03-28T16:55:47.631Z,4.05
2018-03-28T16:57:14.838Z,4.01
2018-03-28T16:58:41.843Z,3.98
2018-03-28T17:00:09.159Z,3.94
2018-03-28T17:01:37.529Z,3.94
2018-03-28T17:03:04.628Z,3.95
2018-03-28T17:04:30.766Z,3.95
2018-03-28T17:05:58.045Z,3.91
2018-03-28T17:07:25.246Z,3.88
2018-03-28T17:08:52.447Z,3.91
2018-03-28T17:10:19.543Z,3.94
2018-03-28T17:11:46.776Z,3.94
2018-03-28T17:13:14.920Z,3.94
2018-03-28T17:14:42.220Z,3.90
2018-03-28T17:16:08.483Z,3.83
2018-03-28T17:17:36.694Z,3.83
2018-03-28T17:19:03.937Z,3.80
2018-03-28T17:20:30.216Z,3.80
2018-03-28T17:21:57.466Z,3.78
2018-03-28T17:23:25.579Z,3.77
2018-03-28T17:24:52.791Z,3.77
2018-03-28T17:26:18.920Z,3.75
2018-03-28T17:27:47.067Z,3.72
2018-03-28T17:29:13.083Z,3.70
2018-03-28T17:30:40.266Z,3.71
2018-03-28T17:32:08.508Z,3.72
2018-03-28T17:33:35.675Z,3.70
2018-03-28T17:35:02.718Z,3.69
2018-03-28T17:36:29.027Z,3.72
2018-03-28T17:37:56.054Z,3.72
2018-03-28T17:39:23.308Z,3.70
2018-03-28T17:40:51.337Z,3.72
2018-03-28T17:42:18.463Z,3.70
2018-03-28T17:43:44.742Z,3.69
2018-03-28T17:45:12.976Z,3.70
2018-03-28T17:46:39.973Z,3.68
2018-03-28T17:48:05.958Z,3.66
2018-03-28T17:49:33.176Z,3.67
2018-03-28T17:51:00.402Z,3.65
2018-03-28T17:52:28.471Z,3.64
2018-03-28T17:53:54.624Z,3.62
2018-03-28T17:55:22.907Z,3.64
2018-03-28T17:56:49.017Z,3.66
2018-03-28T17:58:16.231Z,3.69
2018-03-28T17:59:44.462Z,3.73
2018-03-28T18:01:10.592Z,3.71
2018-03-28T18:02:37.730Z,3.66
2018-03-28T18:04:05.978Z,3.64
2018-03-28T18:05:33.364Z,3.66
2018-03-28T18:07:00.559Z,3.63
2018-03-28T18:08:27.901Z,3.65
2018-03-28T18:09:53.997Z,3.64
2018-03-28T18:11:22.256Z,3.64
2018-03-28T18:12:48.318Z,3.64
2018-03-28T18:14:15.098Z,3.60
2018-03-28T18:15:42.121Z,3.55
2018-03-28T18:17:09.396Z,3.57
2018-03-28T18:18:36.584Z,3.60
2018-03-28T18:20:03.766Z,3.58
2018-03-28T18:21:31.058Z,3.58
2018-03-28T18:22:58.283Z,3.56
2018-03-28T18:24:26.547Z,3.58
2018-03-28T18:25:52.724Z,3.57
2018-03-28T18:27:20.141Z,3.61
2018-03-28T18:28:47.390Z,3.55
2018-03-28T18:30:14.546Z,3.56
2018-03-28T18:31:41.671Z,3.55
2018-03-28T18:33:09.949Z,3.55
2018-03-28T18:34:36.141Z,3.56
2018-03-28T18:36:03.320Z,3.54
2018-03-28T18:37:30.499Z,3.55
2018-03-28T18:38:57.779Z,3.57
2018-03-28T18:40:26.061Z,3.56
2018-03-28T18:41:52.329Z,3.58
2018-03-28T18:43:19.554Z,3.57
2018-03-28T18:44:47.691Z,3.58
2018-03-28T18:46:14.911Z,3.56
2018-03-28T18:47:42.168Z,3.53
2018-03-28T18:49:09.197Z,3.53
2018-03-28T18:50:35.473Z,3.53
2018-03-28T18:52:03.589Z,3.52
2018-03-28T18:53:30.573Z,3.49
2018-03-28T18:54:56.904Z,3.51
2018-03-28T18:56:25.217Z,3.48
2018-03-28T18:57:52.344Z,3.48
2018-03-28T18:59:19.458Z,3.46
2018-03-28T19:00:46.541Z,3.41
2018-03-28T19:02:13.566Z,3.42
2018-03-28T19:03:40.872Z,3.38
2018-03-28T19:05:07.000Z,3.38
2018-03-28T19:06:34.372Z,3.37
2018-03-28T19:08:01.653Z,3.36
2018-03-28T19:09:29.879Z,3.39
2018-03-28T19:10:57.097Z,3.38
2018-03-28T19:12:23.179Z,3.38
2018-03-28T19:13:50.429Z,3.37
2018-03-28T19:15:18.641Z,3.37
2018-03-28T19:16:45.859Z,3.37
2018-03-28T19:18:12.702Z,3.38
2018-03-28T19:19:38.852Z,3.38
2018-03-28T19:21:06.012Z,3.37