createdAt,value
2022-08-08T00:00:49.000Z,19.6
2022-08-08T00:02:06.000Z,19.5
2022-08-08T00:03:22.000Z,19.5
2022-08-08T00:04:38.000Z,19.4
2022-08-08T00:05:54.000Z,19.4
2022-08-08T00:07:10.000Z,19.4
2022-08-08T00:08:26.000Z,19.4
2022-08-08T00:09:43.000Z,19.4
2022-08-08T00:12:15.000Z,19.3
2022-08-08T00:13:30.000Z,19.4
2022-08-08T00:14:46.000Z,19.4
2022-08-08T00:16:03.000Z,19.4
2022-08-08T00:17:19.000Z,19.3
2022-08-08T00:18:35.000Z,19.4
2022-08-08T00:19:51.000Z,19.4
2022-08-08T00:21:07.000Z,19.4
2022-08-08T00:22:24.000Z,19.4
2022-08-08T00:23:39.000Z,19.4
2022-08-08T00:24:54.000Z,19.4
2022-08-08T00:26:09.000Z,19.4
2022-08-08T00:27:24.000Z,19.3
2022-08-08T00:28:41.000Z,19.3
2022-08-08T00:29:57.000Z,19.3
2022-08-08T00:31:13.000Z,19.2
2022-08-08T00:32:29.000Z,19.2
2022-08-08T00:33:45.000Z,19.1
2022-08-08T00:35:02.000Z,19
2022-08-08T00:36:18.000Z,19
2022-08-08T00:37:34.000Z,19
2022-08-08T00:38:50.000Z,19
2022-08-08T00:40:06.000Z,19.1
2022-08-08T00:41:23.000Z,19.1
2022-08-08T00:42:39.000Z,19
2022-08-08T00:43:54.000Z,19
2022-08-08T00:45:10.000Z,19
2022-08-08T00:46:26.000Z,19
2022-08-08T00:47:43.000Z,19
2022-08-08T00:48:59.000Z,19
2022-08-08T00:50:15.000Z,19
2022-08-08T00:51:31.000Z,19
2022-08-08T00:52:46.000Z,18.9
2022-08-08T00:54:02.000Z,19
2022-08-08T00:55:17.000Z,19
2022-08-08T00:56:32.000Z,19
2022-08-08T00:57:48.000Z,19
2022-08-08T00:59:04.000Z,19
2022-08-08T01:00:21.000Z,19
2022-08-08T01:01:37.000Z,19
2022-08-08T01:02:53.000Z,19
2022-08-08T01:04:09.000Z,19
2022-08-08T01:05:25.000Z,18.9
2022-08-08T01:06:42.000Z,18.9
2022-08-08T01:07:58.000Z,18.9
2022-08-08T01:09:14.000Z,18.9
2022-08-08T01:10:30.000Z,18.9
2022-08-08T01:11:46.000Z,18.9
2022-08-08T01:13:02.000Z,18.9
2022-08-08T01:14:18.000Z,18.9
2022-08-08T01:15:34.000Z,18.9
2022-08-08T01:16:50.000Z,18.9
2022-08-08T01:18:06.000Z,18.9
2022-08-08T01:19:23.000Z,18.9
2022-08-08T01:20:39.000Z,18.9
2022-08-08T01:21:54.000Z,18.8
2022-08-08T01:23:09.000Z,18.8
2022-08-08T01:24:25.000Z,18.7
2022-08-08T01:25:41.000Z,18.7
2022-08-08T01:26:56.000Z,18.7
2022-08-08T01:28:12.000Z,18.6
2022-08-08T01:29:28.000Z,18.6
2022-08-08T01:30:44.000Z,18.6
2022-08-08T01:32:01.000Z,18.6
2022-08-08T01:33:17.000Z,18.5
2022-08-08T01:34:33.000Z,18.5
2022-08-08T01:35:49.000Z,18.4
2022-08-08T01:37:05.000Z,18.4
2022-08-08T01:38:22.000Z,18.5
2022-08-08T01:39:38.000Z,18.4
2022-08-08T01:40:54.000Z,18.4
2022-08-08T01:42:10.000Z,18.4
2022-08-08T01:43:25.000Z,18.3
2022-08-08T01:44:42.000Z,18.3
2022-08-08T01:45:58.000Z,18.3
2022-08-08T01:47:14.000Z,18.3
2022-08-08T01:48:30.000Z,18.3
2022-08-08T01:49:46.000Z,18.3
2022-08-08T01:51:03.000Z,18.3
2022-08-08T01:53:34.000Z,18.3
2022-08-08T01:54:49.000Z,18.4
2022-08-08T01:56:04.000Z,18.4
2022-08-08T01:57:20.000Z,18.4
2022-08-08T01:58:35.000Z,18.4
2022-08-08T01:59:51.000Z,18.4
2022-08-08T02:01:07.000Z,18.4
2022-08-08T02:02:23.000Z,18.3
2022-08-08T02:03:40.000Z,18.4
2022-08-08T02:04:56.000Z,18.4
2022-08-08T02:06:12.000Z,18.4
2022-08-08T02:07:28.000Z,18.3
2022-08-08T02:08:44.000Z,18.3
2022-08-08T02:10:01.000Z,18.3
2022-08-08T02:11:17.000Z,18.3
2022-08-08T02:12:33.000Z,18.3
2022-08-08T02:13:49.000Z,18.3
2022-08-08T02:15:04.000Z,18.3
2022-08-08T02:16:21.000Z,18.3
2022-08-08T02:18:53.000Z,18.3
2022-08-08T02:20:09.000Z,18.3
2022-08-08T02:21:25.000Z,18.3
2022-08-08T02:22:42.000Z,18.3
2022-08-08T02:23:58.000Z,18.3
2022-08-08T02:25:13.000Z,18.3
2022-08-08T02:26:28.000Z,18.3
2022-08-08T02:27:44.000Z,18.3
2022-08-08T02:29:00.000Z,18.3
2022-08-08T02:30:15.000Z,18.3
2022-08-08T02:31:31.000Z,18.3
2022-08-08T02:32:47.000Z,18.3
2022-08-08T02:34:03.000Z,18.2
2022-08-08T02:35:20.000Z,18.2
2022-08-08T02:36:36.000Z,18.2
2022-08-08T02:37:52.000Z,18.1
2022-08-08T02:39:08.000Z,18.1
2022-08-08T02:40:24.000Z,18.1
2022-08-08T02:41:41.000Z,18.1
2022-08-08T02:42:57.000Z,18.1
2022-08-08T02:44:13.000Z,18.1
2022-08-08T02:45:29.000Z,18.1
2022-08-08T02:46:44.000Z,18
2022-08-08T02:48:01.000Z,18
2022-08-08T02:49:17.000Z,17.9
2022-08-08T02:50:33.000Z,17.8
2022-08-08T02:51:49.000Z,17.7
2022-08-08T02:53:05.000Z,17.7
2022-08-08T02:54:22.000Z,17.6
2022-08-08T02:56:53.000Z,17.6
2022-08-08T02:58:08.000Z,17.5
2022-08-08T02:59:23.000Z,17.5
2022-08-08T03:00:40.000Z,17.5
2022-08-08T03:01:55.000Z,17.5
2022-08-08T03:03:10.000Z,17.5
2022-08-08T03:04:26.000Z,17.6
2022-08-08T03:05:42.000Z,17.5
2022-08-08T03:06:59.000Z,17.5
2022-08-08T03:08:15.000Z,17.5
2022-08-08T03:09:31.000Z,17.5
2022-08-08T03:10:47.000Z,17.5
2022-08-08T03:12:03.000Z,17.5
2022-08-08T03:13:20.000Z,17.5
2022-08-08T03:14:36.000Z,17.5
2022-08-08T03:15:52.000Z,17.5
2022-08-08T03:17:08.000Z,17.5
2022-08-08T03:18:24.000Z,17.5
2022-08-08T03:19:40.000Z,17.5
2022-08-08T03:22:12.000Z,17.4
2022-08-08T03:23:28.000Z,17.4
2022-08-08T03:24:44.000Z,17.5
2022-08-08T03:26:01.000Z,17.5
2022-08-08T03:27:17.000Z,17.5
2022-08-08T03:28:33.000Z,17.5
2022-08-08T03:29:48.000Z,17.4
2022-08-08T03:31:04.000Z,17.4
2022-08-08T03:32:20.000Z,17.5
2022-08-08T03:33:35.000Z,17.5
2022-08-08T03:34:51.000Z,17.4
2022-08-08T03:36:07.000Z,17.4
2022-08-08T03:37:23.000Z,17.4
2022-08-08T03:38:40.000Z,17.4
2022-08-08T03:39:56.000Z,17.4
2022-08-08T03:41:12.000Z,17.3
2022-08-08T03:42:28.000Z,17.3
2022-08-08T03:43:44.000Z,17.3
2022-08-08T03:45:01.000Z,17.3
2022-08-08T03:46:17.000Z,17.3
2022-08-08T03:47:33.000Z,17.4
2022-08-08T03:48:49.000Z,17.3
2022-08-08T03:50:04.000Z,17.3
2022-08-08T03:51:21.000Z,17.4
2022-08-08T03:52:37.000Z,17.3
2022-08-08T03:53:53.000Z,17.3
2022-08-08T03:55:09.000Z,17.3
2022-08-08T03:56:25.000Z,17.2
2022-08-08T03:57:42.000Z,17.2
2022-08-08T04:00:13.000Z,17.3
2022-08-08T04:01:28.000Z,17.3
2022-08-08T04:02:43.000Z,17.3
2022-08-08T04:04:00.000Z,17.3
2022-08-08T04:05:15.000Z,17.4
2022-08-08T04:06:30.000Z,17.4
2022-08-08T04:07:46.000Z,17.4
2022-08-08T04:09:02.000Z,17.4
2022-08-08T04:10:19.000Z,17.4
2022-08-08T04:11:35.000Z,17.4
2022-08-08T04:12:51.000Z,17.3
2022-08-08T04:14:07.000Z,17.3
2022-08-08T04:15:23.000Z,17.3
2022-08-08T04:16:40.000Z,17.3
2022-08-08T04:17:56.000Z,17.3
2022-08-08T04:19:12.000Z,17.3
2022-08-08T04:20:28.000Z,17.3
2022-08-08T04:21:44.000Z,17.2
2022-08-08T04:23:00.000Z,17.3
2022-08-08T04:24:16.000Z,17.3
2022-08-08T04:25:32.000Z,17.3
2022-08-08T04:26:48.000Z,17.3
2022-08-08T04:28:04.000Z,17.3
2022-08-08T04:29:21.000Z,17.3
2022-08-08T04:30:37.000Z,17.2
2022-08-08T04:31:52.000Z,17.2
2022-08-08T04:33:08.000Z,17.2
2022-08-08T04:34:23.000Z,17.2
2022-08-08T04:35:39.000Z,17.2
2022-08-08T04:36:54.000Z,17.3
2022-08-08T04:38:10.000Z,17.3
2022-08-08T04:39:26.000Z,17.3
2022-08-08T04:40:42.000Z,17.3
2022-08-08T04:41:59.000Z,17.3
2022-08-08T04:43:15.000Z,17.3
2022-08-08T04:44:31.000Z,17.3
2022-08-08T04:45:47.000Z,17.3
2022-08-08T04:47:03.000Z,17.3
2022-08-08T04:48:20.000Z,17.3
2022-08-08T04:49:36.000Z,17.3
2022-08-08T04:50:52.000Z,17.4
2022-08-08T04:52:08.000Z,17.4
2022-08-08T04:53:23.000Z,17.4
2022-08-08T04:54:40.000Z,17.4
2022-08-08T04:55:56.000Z,17.5
2022-08-08T04:57:12.000Z,17.5
2022-08-08T04:58:28.000Z,17.4
2022-08-08T04:59:44.000Z,17.4
2022-08-08T05:01:01.000Z,17.5
2022-08-08T05:03:32.000Z,17.5
2022-08-08T05:04:47.000Z,17.5
2022-08-08T05:06:02.000Z,17.5
2022-08-08T05:07:18.000Z,17.5
2022-08-08T05:08:33.000Z,17.5
2022-08-08T05:09:48.000Z,17.5
2022-08-08T05:11:04.000Z,17.5
2022-08-08T05:12:20.000Z,17.6
2022-08-08T05:13:37.000Z,17.7
2022-08-08T05:14:53.000Z,17.8
2022-08-08T05:16:09.000Z,17.9
2022-08-08T05:17:25.000Z,18
2022-08-08T05:18:41.000Z,18.1
2022-08-08T05:19:58.000Z,18.2
2022-08-08T05:21:14.000Z,18.3
2022-08-08T05:22:30.000Z,18.4
2022-08-08T05:23:46.000Z,18.5
2022-08-08T05:25:02.000Z,18.6
2022-08-08T05:26:18.000Z,18.7
2022-08-08T05:27:34.000Z,18.9
2022-08-08T05:28:50.000Z,19.1
2022-08-08T05:30:06.000Z,19.4
2022-08-08T05:31:22.000Z,19.7
2022-08-08T05:32:39.000Z,20
2022-08-08T05:33:54.000Z,20.4
2022-08-08T05:35:09.000Z,20.8
2022-08-08T05:36:24.000Z,21.3
2022-08-08T05:37:39.000Z,21.7
2022-08-08T05:38:56.000Z,22.1
2022-08-08T05:40:12.000Z,22.6
2022-08-08T05:41:28.000Z,23
2022-08-08T05:42:44.000Z,23.5
2022-08-08T05:44:00.000Z,23.9
2022-08-08T05:45:17.000Z,24.3
2022-08-08T05:46:33.000Z,24.7
2022-08-08T05:47:49.000Z,25.1
2022-08-08T05:49:05.000Z,25.6
2022-08-08T05:50:21.000Z,25.9
2022-08-08T05:51:38.000Z,26.1
2022-08-08T05:52:54.000Z,26.3
2022-08-08T05:54:09.000Z,26.3
2022-08-08T05:55:25.000Z,26.6
2022-08-08T05:56:41.000Z,26.9
2022-08-08T05:57:58.000Z,27.1
2022-08-08T05:59:14.000Z,27.3
2022-08-08T06:00:30.000Z,27.4
2022-08-08T06:01:46.000Z,27.5
2022-08-08T06:03:01.000Z,27.6
2022-08-08T06:04:17.000Z,27.6
2022-08-08T06:06:49.000Z,27.9
2022-08-08T06:08:05.000Z,28.2
2022-08-08T06:09:20.000Z,28.5
2022-08-08T06:10:36.000Z,28.6
2022-08-08T06:11:52.000Z,28.6
2022-08-08T06:13:08.000Z,28.7
2022-08-08T06:14:24.000Z,29
2022-08-08T06:15:40.000Z,29.2
2022-08-08T06:16:57.000Z,29.4
2022-08-08T06:18:13.000Z,29.6
2022-08-08T06:19:29.000Z,29.8
2022-08-08T06:20:45.000Z,30
2022-08-08T06:22:01.000Z,30.3
2022-08-08T06:23:18.000Z,30.5
2022-08-08T06:24:34.000Z,30.4
2022-08-08T06:25:50.000Z,30.4
2022-08-08T06:27:05.000Z,30.4
2022-08-08T06:28:21.000Z,30.6
2022-08-08T06:29:38.000Z,30.4
2022-08-08T06:30:54.000Z,30.4
2022-08-08T06:32:10.000Z,30.5
2022-08-08T06:33:26.000Z,30.7
2022-08-08T06:34:42.000Z,31
2022-08-08T06:35:58.000Z,31.1
2022-08-08T06:37:13.000Z,31
2022-08-08T06:38:28.000Z,31.3
2022-08-08T06:39:43.000Z,31.1
2022-08-08T06:40:59.000Z,31.1
2022-08-08T06:42:16.000Z,31.2
2022-08-08T06:44:48.000Z,31.3
2022-08-08T06:46:04.000Z,31.3
2022-08-08T06:47:20.000Z,31.7
2022-08-08T06:48:37.000Z,31.7
2022-08-08T06:49:53.000Z,31.5
2022-08-08T06:51:09.000Z,31.4
2022-08-08T06:52:25.000Z,31.7
2022-08-08T06:53:41.000Z,32
2022-08-08T06:54:58.000Z,32.1
2022-08-08T06:56:13.000Z,32.1
2022-08-08T06:57:29.000Z,32.3
2022-08-08T06:58:45.000Z,32.5
2022-08-08T07:00:01.000Z,32.7
2022-08-08T07:01:18.000Z,33.2
2022-08-08T07:02:34.000Z,33.2
2022-08-08T07:03:50.000Z,33.1
2022-08-08T07:05:06.000Z,33.3
2022-08-08T07:06:21.000Z,33.3
2022-08-08T07:07:37.000Z,33
2022-08-08T07:08:52.000Z,32.7
2022-08-08T07:10:07.000Z,33
2022-08-08T07:11:23.000Z,33.3
2022-08-08T07:12:40.000Z,33.4
2022-08-08T07:13:56.000Z,33.3
2022-08-08T07:15:12.000Z,33.4
2022-08-08T07:16:28.000Z,33.6
2022-08-08T07:17:44.000Z,33.9
2022-08-08T07:19:01.000Z,34
2022-08-08T07:20:17.000Z,34.2
2022-08-08T07:21:33.000Z,34.4
2022-08-08T07:22:49.000Z,34.6
2022-08-08T07:24:05.000Z,34.6
2022-08-08T07:25:22.000Z,34.8
2022-08-08T07:26:38.000Z,35
2022-08-08T07:27:53.000Z,35.2
2022-08-08T07:29:09.000Z,35.4
2022-08-08T07:30:25.000Z,35.3
2022-08-08T07:31:42.000Z,35.4
2022-08-08T07:32:58.000Z,35.3
2022-08-08T07:35:30.000Z,35
2022-08-08T07:36:45.000Z,35.2
2022-08-08T07:38:01.000Z,35.2
2022-08-08T07:39:16.000Z,35
2022-08-08T07:40:31.000Z,34.7
2022-08-08T07:41:47.000Z,34.5
2022-08-08T07:43:03.000Z,34.8
2022-08-08T07:44:20.000Z,35.1
2022-08-08T07:45:36.000Z,35.3
2022-08-08T07:48:08.000Z,35.5
2022-08-08T07:49:24.000Z,35.8
2022-08-08T07:50:41.000Z,35.9
2022-08-08T07:51:57.000Z,36.2
2022-08-08T07:53:13.000Z,36.2
2022-08-08T07:54:29.000Z,36.5
2022-08-08T07:55:45.000Z,36.5
2022-08-08T07:57:01.000Z,36.5
2022-08-08T07:58:17.000Z,36.4
2022-08-08T07:59:33.000Z,36.3
2022-08-08T08:00:49.000Z,36.3
2022-08-08T08:02:05.000Z,36.5
2022-08-08T08:03:22.000Z,36.6
2022-08-08T08:04:38.000Z,36.8
2022-08-08T08:05:54.000Z,37
2022-08-08T08:07:09.000Z,36.7
2022-08-08T08:08:25.000Z,36.6
2022-08-08T08:09:41.000Z,36.7
2022-08-08T08:10:57.000Z,37
2022-08-08T08:12:13.000Z,37.3
2022-08-08T08:13:29.000Z,37.5
2022-08-08T08:14:46.000Z,37.3
2022-08-08T08:16:02.000Z,37.2
2022-08-08T08:17:18.000Z,37.3
2022-08-08T08:18:34.000Z,37
2022-08-08T08:19:50.000Z,36.9
2022-08-08T08:21:07.000Z,36.7
2022-08-08T08:22:23.000Z,36.7
2022-08-08T08:23:39.000Z,36.7
2022-08-08T08:24:54.000Z,36.4
2022-08-08T08:26:10.000Z,36.2
2022-08-08T08:27:27.000Z,36.1
2022-08-08T08:28:43.000Z,36.5
2022-08-08T08:29:59.431Z,36.6
2022-08-08T08:31:15.000Z,36.8
2022-08-08T08:32:31.000Z,36.9
2022-08-08T08:33:47.000Z,36.9
2022-08-08T08:35:02.000Z,36.5
2022-08-08T08:36:17.000Z,36.2
2022-08-08T08:37:32.000Z,35.2
2022-08-08T08:38:48.000Z,34.7
2022-08-08T08:40:05.000Z,33.8
2022-08-08T08:41:21.000Z,32.8
2022-08-08T08:42:37.000Z,32.1
2022-08-08T08:43:53.000Z,31.4
2022-08-08T08:45:09.000Z,30.8
2022-08-08T08:46:26.000Z,30.8
2022-08-08T08:47:42.000Z,30.9
2022-08-08T08:48:58.000Z,30.8
2022-08-08T08:51:30.000Z,30.3
2022-08-08T08:52:47.000Z,30
2022-08-08T08:54:02.000Z,29.8
2022-08-08T08:55:18.000Z,29.4
2022-08-08T08:56:34.000Z,29
2022-08-08T08:57:50.000Z,29
2022-08-08T08:59:07.000Z,29
2022-08-08T09:00:23.000Z,29
2022-08-08T09:01:39.000Z,28.6
2022-08-08T09:02:55.000Z,28.6
2022-08-08T09:04:10.000Z,28.5
2022-08-08T09:05:26.000Z,28.6
2022-08-08T09:06:41.000Z,28.7
2022-08-08T09:07:56.000Z,28.7
2022-08-08T09:09:11.000Z,28.9
2022-08-08T09:10:26.000Z,28.8
2022-08-08T09:11:43.000Z,28.6
2022-08-08T09:12:59.000Z,28
2022-08-08T09:14:15.000Z,27.9
2022-08-08T09:15:31.000Z,27.8
2022-08-08T09:16:47.000Z,27.7
2022-08-08T09:18:04.000Z,27.7
2022-08-08T09:19:20.000Z,27.5
2022-08-08T09:20:36.000Z,27.2
2022-08-08T09:21:52.000Z,27.2
2022-08-08T09:23:08.000Z,27.3
2022-08-08T09:24:24.000Z,27.3
2022-08-08T09:25:40.000Z,27.3
2022-08-08T09:26:56.000Z,27.1
2022-08-08T09:28:12.000Z,27.3
2022-08-08T09:29:28.000Z,27.3
2022-08-08T09:30:45.000Z,27.5
2022-08-08T09:32:01.000Z,27.6
2022-08-08T09:33:17.000Z,27.8
2022-08-08T09:34:33.000Z,27.9
2022-08-08T09:35:48.000Z,28
2022-08-08T09:37:04.000Z,28.1
2022-08-08T09:38:20.000Z,28
2022-08-08T09:39:36.000Z,27.8
2022-08-08T09:40:52.000Z,27.6
2022-08-08T09:42:08.000Z,27.6
2022-08-08T09:43:25.000Z,27.7
2022-08-08T09:44:41.000Z,27.9
2022-08-08T09:45:57.000Z,27.7
2022-08-08T09:47:13.000Z,27.4
2022-08-08T09:48:29.000Z,27.2
2022-08-08T09:49:46.000Z,27
2022-08-08T09:51:02.000Z,27.2
2022-08-08T09:52:18.000Z,27.5
2022-08-08T09:54:49.000Z,28
2022-08-08T09:56:06.000Z,28.2
2022-08-08T09:57:22.000Z,28.3
2022-08-08T09:58:38.000Z,28.6
2022-08-08T09:59:54.000Z,28.9
2022-08-08T10:01:10.000Z,28.9
2022-08-08T10:02:27.000Z,28.7
2022-08-08T10:03:42.000Z,28.7
2022-08-08T10:04:57.000Z,28.3
2022-08-08T10:06:13.000Z,28.1
2022-08-08T10:07:28.000Z,27.9
2022-08-08T10:08:44.000Z,27.8
2022-08-08T10:10:00.000Z,27.9
2022-08-08T10:11:16.000Z,28.1
2022-08-08T10:12:32.000Z,28.2
2022-08-08T10:13:48.000Z,28
2022-08-08T10:15:05.000Z,27.7
2022-08-08T10:16:21.000Z,27.5
2022-08-08T10:17:37.000Z,27.5
2022-08-08T10:18:53.000Z,27.5
2022-08-08T10:20:09.000Z,27.4
2022-08-08T10:21:26.000Z,27.6
2022-08-08T10:22:42.000Z,27.7
2022-08-08T10:23:58.000Z,27.9
2022-08-08T10:25:13.000Z,27.9
2022-08-08T10:26:29.000Z,27.9
2022-08-08T10:27:46.000Z,27.8
2022-08-08T10:29:02.000Z,27.8
2022-08-08T10:30:18.000Z,27.8
2022-08-08T10:31:34.000Z,27.7
2022-08-08T10:32:50.000Z,27.7
2022-08-08T10:34:06.000Z,27.6
2022-08-08T10:35:21.000Z,27.7
2022-08-08T10:36:37.000Z,27.7
2022-08-08T10:37:53.000Z,27.7
2022-08-08T10:39:09.000Z,27.8
2022-08-08T10:40:26.000Z,27.8
2022-08-08T10:41:42.000Z,27.9
2022-08-08T10:42:58.000Z,27.9
2022-08-08T10:45:30.000Z,27.7
2022-08-08T10:46:47.000Z,27.6
2022-08-08T10:48:03.000Z,27.6
2022-08-08T10:49:19.000Z,27.8
2022-08-08T10:50:35.000Z,27.9
2022-08-08T10:51:50.000Z,27.8
2022-08-08T10:53:07.000Z,27.7
2022-08-08T10:54:23.000Z,27.5
2022-08-08T10:55:39.000Z,27.4
2022-08-08T10:58:11.000Z,27.7
2022-08-08T10:59:27.000Z,27.7
2022-08-08T11:00:42.000Z,27.7
2022-08-08T11:01:58.000Z,27.7
2022-08-08T11:03:13.000Z,27.7
2022-08-08T11:04:28.000Z,27.7
2022-08-08T11:05:45.000Z,27.5
2022-08-08T11:07:01.000Z,27.3
2022-08-08T11:08:17.000Z,27.1
2022-08-08T11:09:33.000Z,27.3
2022-08-08T11:10:49.000Z,27.7
2022-08-08T11:12:06.000Z,28
2022-08-08T11:13:22.000Z,28.2
2022-08-08T11:14:38.000Z,28.2
2022-08-08T11:15:54.000Z,28.2
2022-08-08T11:17:09.000Z,27.8
2022-08-08T11:18:25.000Z,27.7
2022-08-08T11:19:41.000Z,27.8
2022-08-08T11:20:57.000Z,27.9
2022-08-08T11:22:13.000Z,27.9
2022-08-08T11:23:29.000Z,27.8
2022-08-08T11:24:46.000Z,27.9
2022-08-08T11:26:02.000Z,27.8
2022-08-08T11:28:34.000Z,27.7
2022-08-08T11:29:50.000Z,27.6
2022-08-08T11:31:06.000Z,27.5
2022-08-08T11:32:23.000Z,27.5
2022-08-08T11:33:39.000Z,27.4
2022-08-08T11:34:54.000Z,27.5
2022-08-08T11:36:10.000Z,27.4
2022-08-08T11:37:26.000Z,27.4
2022-08-08T11:38:43.000Z,27.6
2022-08-08T11:39:59.000Z,27.5
2022-08-08T11:41:15.000Z,27.6
2022-08-08T11:42:31.000Z,27.6
2022-08-08T11:43:47.000Z,27.7
2022-08-08T11:45:03.000Z,27.6
2022-08-08T11:46:18.000Z,27.4
2022-08-08T11:48:50.000Z,27.7
2022-08-08T11:50:05.000Z,27.9
2022-08-08T11:51:21.000Z,27.8
2022-08-08T11:52:37.000Z,27.7
2022-08-08T11:53:53.000Z,27.7
2022-08-08T11:55:09.000Z,27.7
2022-08-08T11:56:25.000Z,27.7
2022-08-08T11:57:42.000Z,27.7
2022-08-08T11:58:58.000Z,27.8
2022-08-08T12:01:30.000Z,27.7
2022-08-08T12:02:46.000Z,27.8
2022-08-08T12:04:03.000Z,27.9
2022-08-08T12:05:19.000Z,27.9
2022-08-08T12:06:35.000Z,28
2022-08-08T12:07:50.000Z,28
2022-08-08T12:09:06.000Z,28
2022-08-08T12:11:39.000Z,27.9
2022-08-08T12:14:10.000Z,28
2022-08-08T12:15:25.000Z,28
2022-08-08T12:16:41.000Z,27.9
2022-08-08T12:17:57.000Z,27.9
2022-08-08T12:19:13.000Z,27.9
2022-08-08T12:20:29.000Z,27.9
2022-08-08T12:21:45.000Z,27.9
2022-08-08T12:23:02.000Z,27.8
2022-08-08T12:24:18.000Z,27.7
2022-08-08T12:25:34.000Z,27.7
2022-08-08T12:26:50.000Z,27.7
2022-08-08T12:28:06.000Z,27.7
2022-08-08T12:29:22.000Z,27.7
2022-08-08T12:30:37.000Z,27.7
2022-08-08T12:31:53.000Z,27.6
2022-08-08T12:33:09.000Z,27.6
2022-08-08T12:34:25.000Z,27.6
2022-08-08T12:35:42.000Z,27.7
2022-08-08T12:36:58.000Z,27.7
2022-08-08T12:39:30.000Z,27.6
2022-08-08T12:40:46.000Z,27.6
2022-08-08T12:42:03.000Z,27.7
2022-08-08T12:43:19.000Z,27.6
2022-08-08T12:44:35.000Z,27.5
2022-08-08T12:45:51.000Z,27.4
2022-08-08T12:47:06.000Z,27.4
2022-08-08T12:48:23.000Z,27.4
2022-08-08T12:49:39.000Z,27.3
2022-08-08T12:50:55.000Z,27.1
2022-08-08T12:52:11.000Z,27.1
2022-08-08T12:53:27.000Z,27.1
2022-08-08T12:54:44.000Z,27.2
2022-08-08T12:56:00.000Z,27.3
2022-08-08T12:57:15.000Z,27.2
2022-08-08T12:58:30.000Z,27.1
2022-08-08T12:59:45.000Z,27
2022-08-08T13:01:01.000Z,27
2022-08-08T13:02:17.000Z,26.8
2022-08-08T13:03:33.000Z,26.8
2022-08-08T13:04:49.000Z,26.8
2022-08-08T13:06:05.000Z,26.8
2022-08-08T13:07:22.000Z,26.9
2022-08-08T13:08:38.000Z,27
2022-08-08T13:09:54.000Z,27
2022-08-08T13:11:10.000Z,27
2022-08-08T13:12:26.000Z,27
2022-08-08T13:13:42.000Z,27.1
2022-08-08T13:14:59.000Z,27.2
2022-08-08T13:16:15.000Z,27.2
2022-08-08T13:17:30.000Z,27.2
2022-08-08T13:18:46.000Z,27.2
2022-08-08T13:20:02.000Z,27.1
2022-08-08T13:21:19.000Z,27
2022-08-08T13:22:35.000Z,27
2022-08-08T13:23:51.000Z,26.8
2022-08-08T13:25:07.000Z,26.7
2022-08-08T13:26:22.000Z,26.6
2022-08-08T13:27:38.000Z,26.5
2022-08-08T13:28:54.000Z,26.5
2022-08-08T13:30:10.000Z,26.6
2022-08-08T13:31:26.000Z,26.6
2022-08-08T13:32:42.000Z,26.6
2022-08-08T13:33:59.000Z,26.6
2022-08-08T13:35:15.000Z,26.6
2022-08-08T13:36:31.000Z,26.7
2022-08-08T13:37:47.000Z,26.6
2022-08-08T13:39:02.000Z,26.5
2022-08-08T13:40:19.000Z,26.4
2022-08-08T13:41:35.000Z,26.3
2022-08-08T13:42:51.000Z,26.3
2022-08-08T13:44:07.000Z,26.4
2022-08-08T13:45:23.000Z,26.4
2022-08-08T13:46:40.000Z,26.4
2022-08-08T13:47:56.000Z,26.4
2022-08-08T13:49:12.000Z,26.4
2022-08-08T13:50:28.000Z,26.4
2022-08-08T13:51:44.000Z,26.6
2022-08-08T13:53:00.000Z,26.6
2022-08-08T13:54:15.000Z,26.5
2022-08-08T13:55:30.000Z,26.5
2022-08-08T13:56:45.000Z,26.5
2022-08-08T13:58:01.000Z,26.5
2022-08-08T13:59:18.000Z,26.6
2022-08-08T14:00:34.000Z,26.8
2022-08-08T14:01:50.000Z,26.8
2022-08-08T14:03:06.000Z,26.8
2022-08-08T14:04:22.000Z,26.8
2022-08-08T14:05:39.000Z,26.8
2022-08-08T14:08:11.000Z,26.8
2022-08-08T14:09:27.000Z,26.8
2022-08-08T14:10:43.000Z,26.8
2022-08-08T14:12:00.000Z,26.8
2022-08-08T14:13:15.000Z,26.9
2022-08-08T14:14:31.000Z,27
2022-08-08T14:15:47.000Z,27
2022-08-08T14:17:03.000Z,27.1
2022-08-08T14:18:20.000Z,27.2
2022-08-08T14:19:36.000Z,27.3
2022-08-08T14:20:52.000Z,27.3
2022-08-08T14:22:08.000Z,27.3
2022-08-08T14:23:23.000Z,27.2
2022-08-08T14:24:39.000Z,27.2
2022-08-08T14:25:54.000Z,27.2
2022-08-08T14:27:09.000Z,27.2
2022-08-08T14:28:25.000Z,27.2
2022-08-08T14:29:41.000Z,27.2
2022-08-08T14:30:58.000Z,27.1
2022-08-08T14:32:14.000Z,26.9
2022-08-08T14:33:30.000Z,26.8
2022-08-08T14:34:46.000Z,26.8
2022-08-08T14:36:02.000Z,26.7
2022-08-08T14:37:19.000Z,26.7
2022-08-08T14:38:35.000Z,26.7
2022-08-08T14:39:51.000Z,26.7
2022-08-08T14:41:07.000Z,26.7
2022-08-08T14:42:23.000Z,26.7
2022-08-08T14:43:39.000Z,26.7
2022-08-08T14:46:11.000Z,26.6
2022-08-08T14:47:27.000Z,26.6
2022-08-08T14:48:43.000Z,26.6
2022-08-08T14:49:59.000Z,26.6
2022-08-08T14:51:16.000Z,26.6
2022-08-08T14:52:32.000Z,26.6
2022-08-08T14:53:47.000Z,26.6
2022-08-08T14:55:02.000Z,26.6
2022-08-08T14:56:18.000Z,26.7
2022-08-08T14:57:33.000Z,26.7
2022-08-08T14:58:49.000Z,26.6
2022-08-08T15:00:05.000Z,26.5
2022-08-08T15:01:21.000Z,26.5
2022-08-08T15:02:38.000Z,26.5
2022-08-08T15:03:54.000Z,26.4
2022-08-08T15:05:10.000Z,26.4
2022-08-08T15:06:26.000Z,26.3
2022-08-08T15:07:42.000Z,26.4
2022-08-08T15:08:58.000Z,26.4
2022-08-08T15:10:15.000Z,26.3
2022-08-08T15:11:31.000Z,26.3
2022-08-08T15:12:47.000Z,26.3
2022-08-08T15:14:03.000Z,26.3
2022-08-08T15:15:18.000Z,26.2
2022-08-08T15:16:35.000Z,26.2
2022-08-08T15:17:51.000Z,26.3
2022-08-08T15:19:07.000Z,26.4
2022-08-08T15:20:23.000Z,26.4
2022-08-08T15:21:39.000Z,26.5
2022-08-08T15:22:55.000Z,26.5
2022-08-08T15:24:10.000Z,26.5
2022-08-08T15:25:26.000Z,26.5
2022-08-08T15:26:41.000Z,26.5
2022-08-08T15:27:56.000Z,26.6
2022-08-08T15:29:13.000Z,26.6
2022-08-08T15:30:29.000Z,26.7
2022-08-08T15:31:45.000Z,26.7
2022-08-08T15:33:01.000Z,26.7
2022-08-08T15:34:17.000Z,26.8
2022-08-08T15:36:50.000Z,26.7
2022-08-08T15:38:06.000Z,26.6
2022-08-08T15:39:22.000Z,26.6
2022-08-08T15:40:38.000Z,26.6
2022-08-08T15:41:55.000Z,26.6
2022-08-08T15:43:11.000Z,26.7
2022-08-08T15:44:26.000Z,26.7
2022-08-08T15:45:42.000Z,26.6
2022-08-08T15:46:58.000Z,26.6
2022-08-08T15:49:31.000Z,26.7
2022-08-08T15:50:46.000Z,26.7
2022-08-08T15:52:01.000Z,26.6
2022-08-08T15:53:17.000Z,26.6
2022-08-08T15:54:34.000Z,26.7
2022-08-08T15:55:50.000Z,26.7
2022-08-08T15:57:06.000Z,26.7
2022-08-08T15:58:22.000Z,26.6
2022-08-08T15:59:38.000Z,26.6
2022-08-08T16:00:55.000Z,26.6
2022-08-08T16:02:11.000Z,26.6
2022-08-08T16:03:27.000Z,26.7
2022-08-08T16:04:42.000Z,26.7
2022-08-08T16:05:57.000Z,26.8
2022-08-08T16:07:14.000Z,26.7
2022-08-08T16:08:30.000Z,26.7
2022-08-08T16:09:46.000Z,26.6
2022-08-08T16:11:02.000Z,26.6
2022-08-08T16:12:18.000Z,26.6
2022-08-08T16:13:35.000Z,26.5
2022-08-08T16:14:51.000Z,26.5
2022-08-08T16:16:07.000Z,26.3
2022-08-08T16:17:23.000Z,26.2
2022-08-08T16:18:39.000Z,26.2
2022-08-08T16:19:56.000Z,26.3
2022-08-08T16:21:12.000Z,26.4
2022-08-08T16:22:27.000Z,26.4
2022-08-08T16:23:43.000Z,26.4
2022-08-08T16:24:59.000Z,26.4
2022-08-08T16:27:32.000Z,26.5
2022-08-08T16:28:48.000Z,26.5
2022-08-08T16:30:04.000Z,26.5
2022-08-08T16:31:20.000Z,26.6
2022-08-08T16:32:35.000Z,26.6
2022-08-08T16:33:52.000Z,26.6
2022-08-08T16:35:07.000Z,26.5
2022-08-08T16:36:23.000Z,26.4
2022-08-08T16:37:38.000Z,26.4
2022-08-08T16:38:55.000Z,26.4
2022-08-08T16:40:11.000Z,26.3
2022-08-08T16:41:27.000Z,26.4
2022-08-08T16:42:43.000Z,26.3
2022-08-08T16:43:59.000Z,26.3
2022-08-08T16:45:15.000Z,26.3
2022-08-08T16:46:32.000Z,26.3
2022-08-08T16:47:48.000Z,26.3
2022-08-08T16:49:04.000Z,26.4
2022-08-08T16:50:20.000Z,26.4
2022-08-08T16:51:36.000Z,26.5
2022-08-08T16:52:53.000Z,26.4
2022-08-08T16:54:08.000Z,26.4
2022-08-08T16:55:24.000Z,26.5
2022-08-08T16:56:40.000Z,26.4
2022-08-08T16:57:56.000Z,26.4
2022-08-08T16:59:13.000Z,26.4
2022-08-08T17:00:29.000Z,26.4
2022-08-08T17:01:44.000Z,26.3
2022-08-08T17:02:59.000Z,26.3
2022-08-08T17:05:32.000Z,26.3
2022-08-08T17:06:48.000Z,26.3
2022-08-08T17:08:03.000Z,26.4
2022-08-08T17:09:18.000Z,26.4
2022-08-08T17:10:34.000Z,26.4
2022-08-08T17:11:51.000Z,26.3
2022-08-08T17:13:07.000Z,26.3
2022-08-08T17:14:23.000Z,26.1
2022-08-08T17:15:39.000Z,26
2022-08-08T17:16:55.000Z,25.9
2022-08-08T17:18:12.000Z,26
2022-08-08T17:19:28.000Z,26.1
2022-08-08T17:20:44.000Z,26.2
2022-08-08T17:22:00.000Z,26.2
2022-08-08T17:23:16.000Z,26.2
2022-08-08T17:24:33.000Z,26.2
2022-08-08T17:25:48.000Z,26.1
2022-08-08T17:27:04.000Z,26
2022-08-08T17:28:20.000Z,25.9
2022-08-08T17:29:36.000Z,25.9
2022-08-08T17:30:53.000Z,25.9
2022-08-08T17:32:09.000Z,26