createdAt,value
2018-07-26T00:01:52.294Z,99.90
2018-07-26T00:04:20.757Z,99.90
2018-07-26T00:06:48.717Z,99.90
2018-07-26T00:09:16.680Z,99.90
2018-07-26T00:11:44.718Z,99.90
2018-07-26T00:14:12.857Z,99.90
2018-07-26T00:16:41.365Z,99.90
2018-07-26T00:19:09.888Z,99.90
2018-07-26T00:21:38.169Z,99.90
2018-07-26T00:24:05.962Z,99.90
2018-07-26T00:26:35.293Z,99.90
2018-07-26T00:29:03.303Z,99.90
2018-07-26T00:31:31.664Z,99.90
2018-07-26T00:33:59.851Z,99.90
2018-07-26T00:36:28.041Z,99.90
2018-07-26T00:41:24.208Z,99.90
2018-07-26T00:43:52.306Z,99.90
2018-07-26T00:46:20.274Z,99.90
2018-07-26T00:48:48.289Z,99.90
2018-07-26T00:51:16.413Z,99.90
2018-07-26T00:53:44.577Z,99.90
2018-07-26T00:56:12.544Z,99.90
2018-07-26T00:58:40.869Z,99.90
2018-07-26T01:01:09.168Z,99.90
2018-07-26T01:06:04.940Z,99.90
2018-07-26T01:08:32.909Z,99.90
2018-07-26T01:11:00.808Z,99.90
2018-07-26T01:13:29.421Z,99.90
2018-07-26T01:15:58.165Z,99.90
2018-07-26T01:18:26.555Z,99.90
2018-07-26T01:20:55.127Z,99.90
2018-07-26T01:23:23.112Z,99.90
2018-07-26T01:25:50.961Z,99.90
2018-07-26T01:28:19.599Z,99.90
2018-07-26T01:30:47.750Z,99.90
2018-07-26T01:33:16.268Z,99.90
2018-07-26T01:35:44.278Z,99.90
2018-07-26T01:38:12.480Z,99.90
2018-07-26T01:40:40.739Z,99.90
2018-07-26T01:43:19.740Z,99.90
2018-07-26T01:45:47.476Z,99.90
2018-07-26T01:48:15.829Z,99.90
2018-07-26T01:50:43.736Z,99.90
2018-07-26T01:53:11.950Z,99.90
2018-07-26T01:55:40.250Z,99.90
2018-07-26T01:58:08.274Z,99.90
2018-07-26T02:00:36.771Z,99.90
2018-07-26T02:03:04.987Z,99.90
2018-07-26T02:05:33.058Z,99.90
2018-07-26T02:08:01.043Z,99.90
2018-07-26T02:10:28.885Z,99.90
2018-07-26T02:12:57.000Z,99.90
2018-07-26T02:15:25.360Z,99.90
2018-07-26T02:17:53.759Z,99.90
2018-07-26T02:20:21.539Z,99.90
2018-07-26T02:25:17.235Z,99.90
2018-07-26T02:27:45.591Z,99.90
2018-07-26T02:30:14.014Z,99.90
2018-07-26T02:32:42.176Z,99.90
2018-07-26T02:35:10.069Z,99.90
2018-07-26T02:37:37.937Z,99.90
2018-07-26T02:40:06.483Z,99.90
2018-07-26T02:42:34.291Z,99.90
2018-07-26T02:47:30.342Z,99.90
2018-07-26T02:49:58.304Z,99.90
2018-07-26T02:54:54.535Z,99.90
2018-07-26T02:57:22.491Z,99.90
2018-07-26T02:59:50.957Z,99.90
2018-07-26T03:02:18.979Z,99.90
2018-07-26T03:04:47.316Z,99.90
2018-07-26T03:07:15.351Z,99.90
2018-07-26T03:09:43.300Z,99.90
2018-07-26T03:12:11.417Z,99.90
2018-07-26T03:14:42.233Z,99.90
2018-07-26T03:17:10.493Z,99.90
2018-07-26T03:19:38.384Z,99.90
2018-07-26T03:22:13.456Z,99.90
2018-07-26T03:24:42.085Z,99.90
2018-07-26T03:27:10.304Z,99.90
2018-07-26T03:29:38.307Z,99.90
2018-07-26T03:32:07.349Z,99.90
2018-07-26T03:34:35.665Z,99.90
2018-07-26T03:37:03.763Z,99.90
2018-07-26T03:39:32.059Z,99.90
2018-07-26T03:42:00.040Z,99.90
2018-07-26T03:44:28.004Z,99.90
2018-07-26T03:46:56.029Z,99.90
2018-07-26T03:49:24.106Z,99.90
2018-07-26T03:51:52.278Z,99.90
2018-07-26T03:54:20.189Z,99.90
2018-07-26T03:56:48.314Z,99.90
2018-07-26T03:59:16.298Z,99.90
2018-07-26T04:01:44.384Z,99.90
2018-07-26T04:04:12.616Z,99.90
2018-07-26T04:06:40.424Z,99.90
2018-07-26T04:09:11.532Z,99.90
2018-07-26T04:11:39.857Z,99.90
2018-07-26T04:14:07.770Z,99.90
2018-07-26T04:16:38.118Z,99.90
2018-07-26T04:19:06.582Z,99.90
2018-07-26T04:21:35.418Z,99.90
2018-07-26T04:24:03.381Z,99.90
2018-07-26T04:26:31.510Z,99.90
2018-07-26T04:28:59.536Z,99.90
2018-07-26T04:31:27.458Z,99.90
2018-07-26T04:33:55.465Z,99.90
2018-07-26T04:36:23.542Z,99.90
2018-07-26T04:38:51.726Z,99.90
2018-07-26T04:41:19.725Z,99.90
2018-07-26T04:43:47.859Z,99.90
2018-07-26T04:46:16.432Z,99.90
2018-07-26T04:48:44.480Z,99.90
2018-07-26T04:51:12.747Z,99.90
2018-07-26T04:53:40.863Z,99.90
2018-07-26T04:56:09.127Z,99.90
2018-07-26T04:58:37.637Z,99.90
2018-07-26T05:06:01.556Z,99.90
2018-07-26T05:08:29.497Z,99.90
2018-07-26T05:10:57.755Z,99.90
2018-07-26T05:13:25.779Z,99.90
2018-07-26T05:15:54.435Z,99.90
2018-07-26T05:20:50.462Z,99.90
2018-07-26T05:23:18.455Z,99.90
2018-07-26T05:25:46.591Z,99.90
2018-07-26T05:28:14.407Z,99.90
2018-07-26T05:30:42.316Z,99.90
2018-07-26T05:33:11.027Z,99.90
2018-07-26T05:35:38.791Z,99.90
2018-07-26T05:38:06.885Z,99.90
2018-07-26T05:40:35.521Z,99.90
2018-07-26T05:43:03.684Z,99.90
2018-07-26T05:45:31.719Z,99.90
2018-07-26T05:47:59.951Z,99.90
2018-07-26T05:50:28.617Z,99.90
2018-07-26T05:52:56.707Z,99.90
2018-07-26T05:55:24.873Z,99.90
2018-07-26T05:57:52.732Z,99.90
2018-07-26T06:00:20.778Z,99.90
2018-07-26T06:02:49.010Z,99.90
2018-07-26T06:05:17.094Z,99.90
2018-07-26T06:07:45.457Z,99.90
2018-07-26T06:12:41.356Z,99.90
2018-07-26T06:15:11.285Z,99.90
2018-07-26T06:17:40.160Z,99.90
2018-07-26T06:20:10.604Z,99.90
2018-07-26T06:22:39.145Z,99.90
2018-07-26T06:25:08.211Z,98.20
2018-07-26T06:27:36.548Z,96.60
2018-07-26T06:30:07.196Z,95.40
2018-07-26T06:32:35.632Z,93.00
2018-07-26T06:35:04.816Z,90.10
2018-07-26T06:37:33.897Z,89.70
2018-07-26T06:40:02.202Z,83.80
2018-07-26T06:42:30.498Z,85.10
2018-07-26T06:44:59.085Z,83.80
2018-07-26T06:47:27.479Z,83.60
2018-07-26T06:52:23.803Z,80.80
2018-07-26T06:54:51.821Z,80.80
2018-07-26T06:57:20.125Z,78.60
2018-07-26T06:59:47.989Z,78.30
2018-07-26T07:02:16.790Z,78.00
2018-07-26T07:04:45.789Z,75.20
2018-07-26T07:07:14.067Z,78.60
2018-07-26T07:09:42.903Z,75.10
2018-07-26T07:12:11.171Z,74.60
2018-07-26T07:14:39.279Z,73.30
2018-07-26T07:17:07.831Z,73.40
2018-07-26T07:19:35.817Z,74.30
2018-07-26T07:22:06.531Z,73.30
2018-07-26T07:24:35.052Z,72.80
2018-07-26T07:27:03.835Z,73.60
2018-07-26T07:29:32.110Z,73.70
2018-07-26T07:32:00.255Z,72.70
2018-07-26T07:34:29.174Z,72.00
2018-07-26T07:36:58.109Z,74.90
2018-07-26T07:39:26.460Z,74.30
2018-07-26T07:41:54.758Z,73.00
2018-07-26T07:44:22.909Z,73.60
2018-07-26T07:46:50.890Z,73.80
2018-07-26T07:49:18.849Z,70.80
2018-07-26T07:51:47.133Z,69.00
2018-07-26T07:54:15.550Z,67.60
2018-07-26T07:56:44.032Z,69.30
2018-07-26T07:59:12.037Z,70.60
2018-07-26T08:01:39.986Z,69.70
2018-07-26T08:04:08.367Z,71.00
2018-07-26T08:06:37.516Z,72.10
2018-07-26T08:09:08.341Z,68.80
2018-07-26T08:11:38.090Z,68.70
2018-07-26T08:14:06.436Z,68.50
2018-07-26T08:16:37.445Z,69.50
2018-07-26T08:19:05.781Z,68.50
2018-07-26T08:21:34.267Z,69.90
2018-07-26T08:24:02.411Z,68.60
2018-07-26T08:26:30.837Z,68.50
2018-07-26T08:28:59.114Z,69.10
2018-07-26T08:31:27.723Z,69.90
2018-07-26T08:33:55.838Z,69.10
2018-07-26T08:38:52.075Z,69.70
2018-07-26T08:41:20.527Z,69.50
2018-07-26T08:43:48.857Z,70.10
2018-07-26T08:46:17.120Z,69.20
2018-07-26T08:48:45.199Z,68.90
2018-07-26T08:51:13.490Z,71.90
2018-07-26T08:53:41.585Z,69.00
2018-07-26T08:56:09.868Z,68.30
2018-07-26T08:58:38.220Z,70.50
2018-07-26T09:01:10.450Z,69.30
2018-07-26T09:03:41.239Z,69.40
2018-07-26T09:06:10.222Z,68.50
2018-07-26T09:08:38.327Z,67.70
2018-07-26T09:11:06.518Z,65.70
2018-07-26T09:13:35.077Z,68.80
2018-07-26T09:16:04.147Z,68.70
2018-07-26T09:18:32.323Z,69.70
2018-07-26T09:21:00.387Z,70.60
2018-07-26T09:23:28.790Z,69.50
2018-07-26T09:25:57.309Z,69.40
2018-07-26T09:30:53.669Z,67.70
2018-07-26T09:33:21.657Z,69.30
2018-07-26T09:35:49.793Z,68.60
2018-07-26T09:38:18.038Z,68.30
2018-07-26T09:40:46.429Z,68.20
2018-07-26T09:43:15.687Z,69.30
2018-07-26T09:45:43.779Z,68.40
2018-07-26T09:48:11.877Z,68.70
2018-07-26T09:50:40.512Z,65.80
2018-07-26T09:53:09.783Z,66.40
2018-07-26T09:55:38.020Z,66.10
2018-07-26T09:58:06.246Z,67.40
2018-07-26T10:00:39.864Z,66.60
2018-07-26T10:03:08.469Z,67.30
2018-07-26T10:05:36.661Z,67.30
2018-07-26T10:08:04.993Z,66.80
2018-07-26T10:10:33.244Z,64.80
2018-07-26T10:13:01.884Z,64.60
2018-07-26T10:15:30.049Z,65.10
2018-07-26T10:17:58.121Z,65.10
2018-07-26T10:20:26.191Z,63.60
2018-07-26T10:22:54.320Z,61.50
2018-07-26T10:25:22.593Z,60.20
2018-07-26T10:27:50.972Z,59.20
2018-07-26T10:30:19.355Z,59.30
2018-07-26T10:32:48.206Z,59.90
2018-07-26T10:35:16.194Z,59.30
2018-07-26T10:37:44.825Z,59.20
2018-07-26T10:40:13.035Z,57.40
2018-07-26T10:42:41.000Z,58.60
2018-07-26T10:45:09.463Z,59.50
2018-07-26T10:47:37.969Z,59.70
2018-07-26T10:50:08.190Z,57.30
2018-07-26T10:52:36.235Z,58.30
2018-07-26T10:55:05.897Z,57.60
2018-07-26T10:57:34.345Z,58.40
2018-07-26T11:00:02.826Z,58.50
2018-07-26T11:02:31.192Z,57.40
2018-07-26T11:05:00.013Z,57.30
2018-07-26T11:07:28.384Z,56.00
2018-07-26T11:09:56.974Z,55.60
2018-07-26T11:12:25.655Z,55.70
2018-07-26T11:14:55.653Z,56.90
2018-07-26T11:17:24.789Z,55.60
2018-07-26T11:19:52.647Z,56.90
2018-07-26T11:22:21.017Z,55.10
2018-07-26T11:24:55.012Z,56.50
2018-07-26T11:27:24.531Z,56.90
2018-07-26T11:29:52.772Z,56.40
2018-07-26T11:32:21.279Z,56.20
2018-07-26T11:34:50.503Z,55.20
2018-07-26T11:37:18.872Z,55.40
2018-07-26T11:39:47.975Z,54.80
2018-07-26T11:42:16.324Z,54.60
2018-07-26T11:44:44.545Z,53.80
2018-07-26T11:47:13.183Z,53.70
2018-07-26T11:49:41.125Z,53.30
2018-07-26T11:52:09.431Z,52.40
2018-07-26T11:54:37.959Z,52.90
2018-07-26T11:57:05.879Z,54.00
2018-07-26T11:59:33.914Z,53.00
2018-07-26T12:02:03.420Z,52.40
2018-07-26T12:04:32.132Z,52.30
2018-07-26T12:07:00.156Z,52.40
2018-07-26T12:09:28.270Z,53.10
2018-07-26T12:11:57.029Z,52.60
2018-07-26T12:14:25.378Z,51.50
2018-07-26T12:16:54.080Z,51.50
2018-07-26T12:19:22.841Z,52.30
2018-07-26T12:21:51.272Z,51.50
2018-07-26T12:24:19.345Z,53.70
2018-07-26T12:26:47.652Z,53.30
2018-07-26T12:29:15.694Z,53.50
2018-07-26T12:31:43.668Z,52.40
2018-07-26T12:34:14.591Z,52.20
2018-07-26T12:36:42.325Z,51.30
2018-07-26T12:39:12.006Z,51.40
2018-07-26T12:41:40.416Z,50.60
2018-07-26T12:44:08.828Z,50.80
2018-07-26T12:46:38.350Z,51.30
2018-07-26T12:49:06.448Z,51.30
2018-07-26T12:51:36.869Z,50.50
2018-07-26T12:56:33.244Z,51.90
2018-07-26T12:59:01.805Z,52.00
2018-07-26T13:01:29.880Z,50.90
2018-07-26T13:03:57.969Z,51.90
2018-07-26T13:06:26.706Z,52.90
2018-07-26T13:08:55.877Z,51.60
2018-07-26T13:11:24.094Z,51.70
2018-07-26T13:13:53.339Z,51.60
2018-07-26T13:16:22.574Z,51.90
2018-07-26T13:18:51.351Z,51.60
2018-07-26T13:21:21.284Z,51.90
2018-07-26T13:23:51.444Z,52.40
2018-07-26T13:26:21.107Z,50.90
2018-07-26T13:28:50.308Z,52.00
2018-07-26T13:33:46.749Z,53.40
2018-07-26T13:36:15.394Z,50.90
2018-07-26T13:38:43.813Z,51.90
2018-07-26T13:41:12.180Z,50.60
2018-07-26T13:43:40.078Z,51.60
2018-07-26T13:46:08.489Z,50.00
2018-07-26T13:48:36.842Z,50.90
2018-07-26T13:51:05.555Z,50.90
2018-07-26T13:53:33.920Z,50.00
2018-07-26T13:56:01.800Z,50.30
2018-07-26T13:58:30.891Z,50.20
2018-07-26T14:00:59.086Z,49.70
2018-07-26T14:03:27.621Z,50.60
2018-07-26T14:05:55.792Z,49.70
2018-07-26T14:08:24.802Z,49.40
2018-07-26T14:10:52.908Z,49.10
2018-07-26T14:13:22.797Z,49.00
2018-07-26T14:15:51.109Z,48.90
2018-07-26T14:18:19.863Z,48.40
2018-07-26T14:20:49.031Z,49.00
2018-07-26T14:23:22.590Z,49.00
2018-07-26T14:25:51.520Z,50.10
2018-07-26T14:28:19.778Z,50.20
2018-07-26T14:30:47.841Z,49.00
2018-07-26T14:33:15.903Z,50.20
2018-07-26T14:35:43.669Z,48.20
2018-07-26T14:38:12.171Z,48.80
2018-07-26T14:40:40.246Z,50.40
2018-07-26T14:43:11.037Z,50.40
2018-07-26T14:45:40.663Z,50.60
2018-07-26T14:48:09.064Z,49.50
2018-07-26T14:50:38.012Z,49.70
2018-07-26T14:53:06.320Z,48.40
2018-07-26T14:55:34.375Z,48.50
2018-07-26T14:58:02.875Z,48.40
2018-07-26T15:00:30.847Z,49.50
2018-07-26T15:02:59.685Z,48.20
2018-07-26T15:05:27.833Z,46.00
2018-07-26T15:07:55.989Z,45.20
2018-07-26T15:10:24.765Z,45.00
2018-07-26T15:12:52.836Z,45.10
2018-07-26T15:15:21.772Z,42.60
2018-07-26T15:17:50.566Z,43.80
2018-07-26T15:20:18.621Z,42.60
2018-07-26T15:22:46.931Z,43.50
2018-07-26T15:25:19.556Z,42.90
2018-07-26T15:30:15.859Z,44.10
2018-07-26T15:32:44.322Z,43.30
2018-07-26T15:35:13.086Z,43.10
2018-07-26T15:37:41.555Z,42.90
2018-07-26T15:40:10.147Z,43.00
2018-07-26T15:42:38.822Z,41.20
2018-07-26T15:45:07.152Z,39.80
2018-07-26T15:47:35.750Z,40.70
2018-07-26T15:50:04.050Z,41.20
2018-07-26T15:52:31.982Z,39.90
2018-07-26T15:55:00.939Z,40.50
2018-07-26T15:57:29.820Z,39.50
2018-07-26T15:59:58.207Z,39.80
2018-07-26T16:02:26.492Z,40.00
2018-07-26T16:04:55.665Z,38.80
2018-07-26T16:07:23.710Z,40.50
2018-07-26T16:09:51.925Z,39.50
2018-07-26T16:12:20.950Z,40.20
2018-07-26T16:14:49.277Z,40.40
2018-07-26T16:17:18.570Z,40.40
2018-07-26T16:19:46.975Z,40.70
2018-07-26T16:22:15.571Z,40.70
2018-07-26T16:24:44.903Z,41.60
2018-07-26T16:27:13.161Z,41.00
2018-07-26T16:29:41.425Z,41.20
2018-07-26T16:32:09.463Z,42.50
2018-07-26T16:34:39.049Z,42.20
2018-07-26T16:37:07.396Z,40.30
2018-07-26T16:39:35.611Z,40.50
2018-07-26T16:42:03.833Z,41.30
2018-07-26T16:44:33.052Z,42.00
2018-07-26T16:47:01.165Z,41.60
2018-07-26T16:49:30.446Z,41.10
2018-07-26T16:51:58.543Z,43.00
2018-07-26T16:54:27.070Z,43.90
2018-07-26T16:56:55.835Z,44.80
2018-07-26T16:59:24.270Z,43.60
2018-07-26T17:01:53.409Z,44.10
2018-07-26T17:04:21.537Z,45.60
2018-07-26T17:06:49.780Z,44.90
2018-07-26T17:09:17.952Z,45.00
2018-07-26T17:11:46.340Z,45.50
2018-07-26T17:14:14.422Z,44.60
2018-07-26T17:16:42.779Z,44.40
2018-07-26T17:19:10.935Z,44.50
2018-07-26T17:21:38.920Z,44.40
2018-07-26T17:24:07.213Z,44.70
2018-07-26T17:26:36.549Z,44.40
2018-07-26T17:31:33.100Z,45.20
2018-07-26T17:34:01.042Z,45.40
2018-07-26T17:36:29.104Z,47.20
2018-07-26T17:38:57.182Z,47.00
2018-07-26T17:41:25.350Z,46.00
2018-07-26T17:43:53.273Z,46.80
2018-07-26T17:46:21.432Z,48.60
2018-07-26T17:48:49.933Z,47.80
2018-07-26T17:51:19.156Z,47.00
2018-07-26T17:53:47.177Z,49.00
2018-07-26T17:56:15.168Z,46.60
2018-07-26T17:58:43.349Z,47.80
2018-07-26T18:01:13.020Z,47.60
2018-07-26T18:03:41.851Z,48.60
2018-07-26T18:06:10.092Z,48.80
2018-07-26T18:08:38.196Z,46.30
2018-07-26T18:11:07.410Z,46.40
2018-07-26T18:13:35.537Z,47.10
2018-07-26T18:16:07.242Z,46.40
2018-07-26T18:18:38.806Z,45.90
2018-07-26T18:21:11.207Z,47.00
2018-07-26T18:23:41.254Z,46.60
2018-07-26T18:26:09.673Z,47.20
2018-07-26T18:28:38.048Z,47.30
2018-07-26T18:31:08.126Z,47.10
2018-07-26T18:33:37.047Z,48.10
2018-07-26T18:36:07.768Z,48.90
2018-07-26T18:38:36.070Z,49.90
2018-07-26T18:41:04.234Z,51.10
2018-07-26T18:43:32.714Z,51.70
2018-07-26T18:46:00.773Z,52.30
2018-07-26T18:48:37.268Z,52.70
2018-07-26T18:51:04.995Z,53.70
2018-07-26T18:53:33.088Z,54.60
2018-07-26T18:56:02.111Z,55.10
2018-07-26T18:58:30.605Z,55.50
2018-07-26T19:01:00.314Z,56.20
2018-07-26T19:03:30.299Z,56.80
2018-07-26T19:05:58.766Z,57.60
2018-07-26T19:08:27.403Z,58.50
2018-07-26T19:10:56.167Z,58.80
2018-07-26T19:15:54.142Z,60.70
2018-07-26T19:18:23.536Z,61.60
2018-07-26T19:20:51.566Z,62.50
2018-07-26T19:23:20.096Z,63.10
2018-07-26T19:25:48.691Z,63.60
2018-07-26T19:28:18.819Z,64.00
2018-07-26T19:30:47.726Z,65.40
2018-07-26T19:33:17.304Z,65.70
2018-07-26T19:35:46.502Z,66.50
2018-07-26T19:38:15.548Z,67.40
2018-07-26T19:40:44.256Z,67.30
2018-07-26T19:43:12.564Z,68.00
2018-07-26T19:45:43.416Z,68.60
2018-07-26T19:48:12.851Z,69.80
2018-07-26T19:50:42.422Z,69.70
2018-07-26T19:53:12.174Z,70.50
2018-07-26T19:55:42.643Z,70.70
2018-07-26T20:00:43.099Z,72.00
2018-07-26T20:03:11.479Z,72.20
2018-07-26T20:05:40.852Z,73.00
2018-07-26T20:08:09.751Z,72.80
2018-07-26T20:10:38.894Z,73.20
2018-07-26T20:13:07.731Z,73.80
2018-07-26T20:15:38.193Z,74.20
2018-07-26T20:18:08.061Z,74.80
2018-07-26T20:20:36.482Z,74.70
2018-07-26T20:23:05.218Z,75.20
2018-07-26T20:25:34.412Z,75.50
2018-07-26T20:28:04.561Z,75.60
2018-07-26T20:30:33.141Z,76.00
2018-07-26T20:33:02.500Z,76.20
2018-07-26T20:35:31.642Z,76.40
2018-07-26T20:38:02.047Z,77.10
2018-07-26T20:40:31.445Z,77.00
2018-07-26T20:43:00.955Z,77.20
2018-07-26T20:45:29.027Z,77.40
2018-07-26T20:47:57.318Z,77.80
2018-07-26T20:50:25.687Z,78.10
2018-07-26T20:52:54.038Z,78.70
2018-07-26T20:55:22.979Z,78.10
2018-07-26T20:57:51.348Z,78.20
2018-07-26T21:00:19.580Z,79.40
2018-07-26T21:02:47.935Z,79.40
2018-07-26T21:05:16.548Z,79.10
2018-07-26T21:07:45.836Z,79.70
2018-07-26T21:10:14.151Z,80.00
2018-07-26T21:15:13.047Z,80.80
2018-07-26T21:20:09.063Z,82.30
2018-07-26T21:22:37.491Z,81.30
2018-07-26T21:25:06.539Z,81.80
2018-07-26T21:27:35.257Z,82.10
2018-07-26T21:32:34.086Z,82.90
2018-07-26T21:35:03.874Z,82.90
2018-07-26T21:37:32.356Z,82.70
2018-07-26T21:40:01.218Z,83.00
2018-07-26T21:42:29.586Z,83.00
2018-07-26T21:44:57.849Z,82.80
2018-07-26T21:47:26.298Z,82.90
2018-07-26T21:49:55.399Z,83.20
2018-07-26T21:52:24.332Z,83.60
2018-07-26T21:54:52.948Z,84.10
2018-07-26T21:57:22.120Z,83.90
2018-07-26T21:59:50.175Z,84.70
2018-07-26T22:02:18.757Z,85.30
2018-07-26T22:04:46.987Z,85.80
2018-07-26T22:07:15.134Z,86.40
2018-07-26T22:09:43.562Z,86.70
2018-07-26T22:12:11.672Z,87.60
2018-07-26T22:14:39.721Z,87.60
2018-07-26T22:17:08.154Z,88.40
2018-07-26T22:19:36.111Z,88.80
2018-07-26T22:22:04.592Z,89.10
2018-07-26T22:24:33.121Z,90.20
2018-07-26T22:27:01.275Z,90.20
2018-07-26T22:29:29.300Z,90.50
2018-07-26T22:31:57.421Z,90.90
2018-07-26T22:34:25.730Z,91.20
2018-07-26T22:36:53.662Z,91.40
2018-07-26T22:39:21.667Z,91.60
2018-07-26T22:41:49.663Z,92.00
2018-07-26T22:46:45.771Z,92.20
2018-07-26T22:49:13.862Z,92.40
2018-07-26T22:51:42.212Z,92.50
2018-07-26T22:54:10.159Z,92.70
2018-07-26T22:56:38.186Z,92.80
2018-07-26T22:59:06.335Z,92.90
2018-07-26T23:04:03.216Z,93.80
2018-07-26T23:06:31.240Z,94.10
2018-07-26T23:08:59.906Z,94.30
2018-07-26T23:11:29.114Z,94.90
2018-07-26T23:13:57.107Z,95.20
2018-07-26T23:16:25.539Z,95.30
2018-07-26T23:18:53.438Z,95.50
2018-07-26T23:21:21.396Z,96.20
2018-07-26T23:23:49.402Z,96.30
2018-07-26T23:26:17.524Z,96.30
2018-07-26T23:28:45.643Z,96.50
2018-07-26T23:31:13.524Z,96.40
2018-07-26T23:33:41.696Z,96.40
2018-07-26T23:38:37.632Z,96.90
2018-07-26T23:41:05.817Z,97.20
2018-07-26T23:46:01.841Z,97.70
2018-07-26T23:48:29.809Z,98.00
2018-07-26T23:50:57.792Z,98.50
2018-07-26T23:53:25.898Z,98.40
2018-07-26T23:55:54.094Z,98.60
2018-07-26T23:58:22.169Z,98.90
