createdAt,value
2018-08-13T00:00:31.632Z,0.00
2018-08-13T00:01:31.453Z,0.00
2018-08-13T00:02:31.463Z,0.00
2018-08-13T00:03:31.457Z,0.00
2018-08-13T00:04:31.602Z,0.00
2018-08-13T00:05:31.813Z,0.00
2018-08-13T00:06:31.535Z,0.00
2018-08-13T00:07:31.499Z,0.00
2018-08-13T00:08:31.515Z,0.00
2018-08-13T00:09:31.528Z,0.00
2018-08-13T00:10:31.738Z,0.00
2018-08-13T00:11:31.672Z,0.00
2018-08-13T00:12:31.564Z,0.00
2018-08-13T00:13:31.698Z,0.00
2018-08-13T00:14:31.585Z,0.00
2018-08-13T00:15:31.594Z,0.00
2018-08-13T00:16:31.928Z,0.00
2018-08-13T00:17:31.745Z,0.00
2018-08-13T00:18:31.752Z,0.00
2018-08-13T00:19:31.763Z,0.00
2018-08-13T00:20:31.643Z,0.00
2018-08-13T00:21:31.986Z,0.00
2018-08-13T00:22:31.666Z,0.00
2018-08-13T00:23:31.807Z,0.00
2018-08-13T00:24:31.696Z,0.00
2018-08-13T00:25:31.824Z,0.00
2018-08-13T00:26:32.034Z,0.00
2018-08-13T00:27:31.849Z,0.00
2018-08-13T00:28:31.724Z,0.00
2018-08-13T00:29:31.763Z,0.00
2018-08-13T00:30:31.761Z,0.00
2018-08-13T00:31:31.983Z,0.00
2018-08-13T00:32:31.897Z,0.00
2018-08-13T00:33:31.914Z,0.00
2018-08-13T00:34:31.924Z,0.00
2018-08-13T00:35:31.802Z,0.00
2018-08-13T00:36:32.145Z,0.00
2018-08-13T00:37:31.951Z,0.00
2018-08-13T00:38:31.841Z,0.00
2018-08-13T00:39:31.851Z,0.00
2018-08-13T00:40:31.869Z,0.00
2018-08-13T00:41:32.147Z,0.00
2018-08-13T00:42:32.004Z,0.00
2018-08-13T00:43:31.896Z,0.00
2018-08-13T00:44:32.031Z,0.00
2018-08-13T00:45:31.909Z,0.00
2018-08-13T00:46:32.251Z,0.00
2018-08-13T00:47:31.945Z,0.00
2018-08-13T00:48:31.942Z,0.00
2018-08-13T00:49:31.956Z,0.00
2018-08-13T00:50:31.978Z,0.00
2018-08-13T00:51:32.228Z,0.00
2018-08-13T00:52:32.001Z,0.00
2018-08-13T00:53:32.011Z,0.00
2018-08-13T00:54:32.045Z,0.00
2018-08-13T00:55:32.014Z,0.00
2018-08-13T00:56:32.202Z,0.00
2018-08-13T00:57:32.037Z,0.00
2018-08-13T00:58:32.057Z,0.00
2018-08-13T00:59:32.054Z,0.00
2018-08-13T01:00:32.272Z,0.00
2018-08-13T01:01:32.213Z,0.00
2018-08-13T01:02:32.106Z,0.00
2018-08-13T01:03:32.104Z,0.00
2018-08-13T01:04:32.240Z,0.00
2018-08-13T01:05:32.456Z,0.00
2018-08-13T01:06:32.142Z,0.00
2018-08-13T01:07:32.161Z,0.00
2018-08-13T01:08:32.176Z,0.00
2018-08-13T01:09:32.300Z,0.00
2018-08-13T01:10:32.421Z,0.00
2018-08-13T01:11:32.321Z,0.00
2018-08-13T01:12:32.201Z,0.00
2018-08-13T01:13:32.343Z,0.00
2018-08-13T01:14:32.221Z,0.00
2018-08-13T01:15:32.234Z,0.00
2018-08-13T01:16:32.459Z,0.00
2018-08-13T01:17:32.386Z,0.00
2018-08-13T01:18:32.274Z,0.00
2018-08-13T01:19:32.277Z,0.00
2018-08-13T01:20:32.335Z,0.00
2018-08-13T01:21:32.314Z,0.00
2018-08-13T01:22:32.664Z,0.00
2018-08-13T01:23:32.445Z,0.00
2018-08-13T01:24:32.345Z,0.00
2018-08-13T01:25:32.336Z,0.00
2018-08-13T01:26:32.352Z,0.00
2018-08-13T01:27:32.408Z,0.00
2018-08-13T01:28:32.586Z,0.00
2018-08-13T01:29:32.408Z,0.00
2018-08-13T01:30:32.401Z,0.00
2018-08-13T01:31:32.533Z,0.00
2018-08-13T01:32:32.420Z,0.00
2018-08-13T01:33:32.437Z,0.00
2018-08-13T01:34:32.768Z,0.00
2018-08-13T01:35:32.456Z,0.00
2018-08-13T01:36:32.467Z,0.00
2018-08-13T01:37:32.470Z,0.00
2018-08-13T01:38:32.489Z,0.00
2018-08-13T01:39:32.509Z,0.00
2018-08-13T01:40:32.833Z,0.00
2018-08-13T01:41:32.525Z,0.00
2018-08-13T01:42:32.547Z,0.00
2018-08-13T01:43:32.664Z,0.00
2018-08-13T01:44:32.551Z,0.00
2018-08-13T01:45:32.557Z,0.00
2018-08-13T01:46:32.789Z,0.00
2018-08-13T01:47:32.591Z,0.00
2018-08-13T01:48:32.719Z,0.00
2018-08-13T01:49:32.604Z,0.00
2018-08-13T01:50:32.617Z,0.00
2018-08-13T01:51:32.628Z,0.00
2018-08-13T01:52:32.828Z,0.00
2018-08-13T01:53:32.646Z,0.00
2018-08-13T01:54:32.653Z,0.00
2018-08-13T01:55:32.787Z,0.00
2018-08-13T01:56:32.801Z,0.00
2018-08-13T01:57:32.887Z,0.00
2018-08-13T01:58:32.695Z,0.00
2018-08-13T01:59:32.705Z,0.00
2018-08-13T02:00:32.717Z,0.00
2018-08-13T02:01:32.916Z,0.00
2018-08-13T02:02:32.992Z,0.00
2018-08-13T02:03:32.761Z,0.00
2018-08-13T02:04:32.887Z,0.00
2018-08-13T02:05:32.898Z,0.00
2018-08-13T02:06:32.798Z,0.00
2018-08-13T02:07:33.038Z,0.00
2018-08-13T02:08:32.794Z,0.00
2018-08-13T02:09:32.819Z,0.00
2018-08-13T02:10:32.954Z,0.00
2018-08-13T02:11:32.958Z,0.00
2018-08-13T02:12:33.151Z,0.00
2018-08-13T02:13:32.988Z,0.00
2018-08-13T02:14:32.861Z,0.00
2018-08-13T02:15:33.007Z,0.00
2018-08-13T02:16:32.935Z,0.00
2018-08-13T02:17:33.324Z,0.00
2018-08-13T02:18:32.904Z,0.00
2018-08-13T02:19:33.043Z,0.00
2018-08-13T02:20:33.053Z,0.00
2018-08-13T02:21:32.943Z,0.00
2018-08-13T02:22:33.274Z,0.00
2018-08-13T02:23:32.973Z,0.00
2018-08-13T02:24:32.973Z,0.00
2018-08-13T02:25:33.025Z,0.00
2018-08-13T02:26:32.993Z,0.00
2018-08-13T02:27:33.393Z,0.00
2018-08-13T02:28:33.013Z,0.00
2018-08-13T02:29:33.148Z,0.00
2018-08-13T02:30:33.039Z,0.00
2018-08-13T02:31:33.047Z,0.00
2018-08-13T02:32:33.386Z,0.00
2018-08-13T02:33:33.191Z,0.00
2018-08-13T02:34:33.076Z,0.00
2018-08-13T02:35:33.086Z,0.00
2018-08-13T02:36:33.138Z,0.00
2018-08-13T02:37:33.413Z,0.00
2018-08-13T02:38:33.127Z,0.00
2018-08-13T02:39:33.252Z,0.00
2018-08-13T02:40:33.140Z,0.00
2018-08-13T02:41:33.152Z,0.00
2018-08-13T02:42:33.368Z,0.00
2018-08-13T02:43:33.292Z,0.00
2018-08-13T02:44:33.308Z,0.00
2018-08-13T02:45:33.317Z,0.00
2018-08-13T02:46:33.323Z,0.00
2018-08-13T02:47:33.533Z,0.00
2018-08-13T02:48:33.217Z,0.00
2018-08-13T02:49:33.355Z,0.00
2018-08-13T02:50:33.241Z,0.00
2018-08-13T02:51:33.240Z,0.00
2018-08-13T02:52:33.413Z,0.00
2018-08-13T02:53:33.274Z,0.00
2018-08-13T02:54:33.289Z,0.00
2018-08-13T02:55:33.300Z,0.00
2018-08-13T02:56:33.295Z,0.00
2018-08-13T02:57:33.495Z,0.00
2018-08-13T02:58:33.311Z,0.00
2018-08-13T02:59:33.328Z,0.00
2018-08-13T03:00:33.344Z,0.00
2018-08-13T03:01:33.341Z,0.00
2018-08-13T03:02:33.675Z,0.00
2018-08-13T03:03:33.357Z,0.00
2018-08-13T03:04:33.439Z,0.00
2018-08-13T03:05:33.394Z,0.00
2018-08-13T03:06:33.393Z,0.00
2018-08-13T03:07:33.729Z,0.00
2018-08-13T03:08:33.420Z,0.00
2018-08-13T03:09:33.435Z,0.00
2018-08-13T03:10:33.441Z,0.00
2018-08-13T03:11:33.438Z,0.00
2018-08-13T03:12:33.651Z,0.00
2018-08-13T03:13:33.461Z,0.00
2018-08-13T03:14:33.589Z,0.00
2018-08-13T03:16:33.613Z,0.00
2018-08-13T03:17:33.619Z,0.00
2018-08-13T03:18:33.711Z,0.00
2018-08-13T03:19:33.510Z,0.00
2018-08-13T03:20:33.527Z,0.00
2018-08-13T03:21:33.539Z,0.00
2018-08-13T03:22:33.557Z,0.00
2018-08-13T03:23:33.795Z,0.00
2018-08-13T03:24:33.570Z,0.00
2018-08-13T03:25:33.577Z,0.00
2018-08-13T03:26:33.579Z,0.00
2018-08-13T03:27:33.710Z,0.00
2018-08-13T03:28:33.612Z,0.00
2018-08-13T03:29:33.884Z,0.00
2018-08-13T03:30:33.608Z,0.00
2018-08-13T03:31:33.748Z,0.00
2018-08-13T03:32:33.753Z,0.00
2018-08-13T03:33:33.744Z,0.00
2018-08-13T03:34:33.869Z,0.00
2018-08-13T03:35:33.667Z,0.00
2018-08-13T03:36:33.794Z,0.00
2018-08-13T03:37:33.808Z,0.00
2018-08-13T03:38:33.807Z,0.00
2018-08-13T03:39:34.020Z,0.00
2018-08-13T03:40:33.742Z,0.00
2018-08-13T03:41:33.709Z,0.00
2018-08-13T03:42:33.766Z,0.00
2018-08-13T03:43:33.742Z,0.00
2018-08-13T03:44:34.065Z,0.00
2018-08-13T03:45:33.755Z,0.00
2018-08-13T03:46:33.764Z,0.00
2018-08-13T03:47:33.768Z,0.00
2018-08-13T03:48:33.903Z,0.00
2018-08-13T03:49:34.118Z,0.00
2018-08-13T03:50:33.917Z,0.00
2018-08-13T03:51:33.801Z,0.00
2018-08-13T03:52:33.934Z,0.00
2018-08-13T03:53:33.950Z,0.00
2018-08-13T03:54:34.035Z,0.00
2018-08-13T03:55:33.889Z,0.00
2018-08-13T03:56:33.973Z,0.00
2018-08-13T03:57:33.985Z,0.00
2018-08-13T03:58:33.876Z,0.00
2018-08-13T03:59:34.197Z,0.00
2018-08-13T04:00:33.888Z,0.00
2018-08-13T04:01:33.894Z,0.00
2018-08-13T04:02:34.028Z,0.00
2018-08-13T04:03:34.033Z,0.00
2018-08-13T04:04:34.114Z,0.00
2018-08-13T04:05:34.054Z,0.00
2018-08-13T04:06:33.942Z,0.00
2018-08-13T04:07:33.938Z,0.00
2018-08-13T04:09:34.155Z,0.00
2018-08-13T04:10:34.013Z,0.00
2018-08-13T04:11:33.993Z,0.00
2018-08-13T04:12:34.115Z,0.00
2018-08-13T04:13:33.997Z,0.00
2018-08-13T04:14:34.157Z,0.00
2018-08-13T04:15:34.142Z,0.00
2018-08-13T04:16:34.306Z,0.00
2018-08-13T04:17:34.164Z,0.00
2018-08-13T04:18:34.041Z,0.00
2018-08-13T04:19:34.046Z,0.00
2018-08-13T04:20:34.053Z,0.00
2018-08-13T04:21:34.344Z,0.00
2018-08-13T04:22:34.205Z,0.00
2018-08-13T04:23:34.213Z,0.00
2018-08-13T04:24:34.101Z,0.00
2018-08-13T04:25:34.326Z,0.00
2018-08-13T04:26:34.159Z,0.00
2018-08-13T04:27:34.124Z,0.00
2018-08-13T04:28:34.148Z,0.00
2018-08-13T04:29:34.269Z,0.00
2018-08-13T04:30:34.429Z,0.00
2018-08-13T04:31:34.284Z,0.00
2018-08-13T04:32:34.322Z,0.00
2018-08-13T04:33:34.182Z,0.00
2018-08-13T04:34:34.229Z,0.00
2018-08-13T04:35:34.521Z,0.00
2018-08-13T04:36:34.202Z,0.00
2018-08-13T04:37:34.341Z,0.00
2018-08-13T04:38:34.274Z,0.00
2018-08-13T04:39:34.242Z,0.00
2018-08-13T04:40:34.234Z,0.00
2018-08-13T04:41:34.450Z,0.00
2018-08-13T04:42:34.272Z,0.00
2018-08-13T04:43:34.262Z,0.00
2018-08-13T04:44:34.265Z,0.00
2018-08-13T04:45:34.285Z,0.00
2018-08-13T04:46:34.496Z,0.00
2018-08-13T04:47:34.420Z,0.00
2018-08-13T04:48:34.317Z,0.00
2018-08-13T04:49:34.441Z,0.00
2018-08-13T04:50:34.326Z,0.00
2018-08-13T04:51:34.344Z,0.00
2018-08-13T04:52:34.537Z,0.00
2018-08-13T04:53:34.346Z,0.00
2018-08-13T04:54:34.484Z,0.00
2018-08-13T04:55:34.369Z,0.00
2018-08-13T04:56:34.380Z,0.00
2018-08-13T04:57:34.759Z,0.00
2018-08-13T04:58:34.391Z,0.00
2018-08-13T04:59:34.522Z,0.00
2018-08-13T05:00:34.410Z,0.00
2018-08-13T05:01:34.546Z,0.00
2018-08-13T05:02:34.754Z,0.00
2018-08-13T05:03:34.558Z,0.00
2018-08-13T05:04:34.565Z,0.00
2018-08-13T05:05:34.450Z,0.00
2018-08-13T05:06:34.588Z,0.00
2018-08-13T05:07:34.677Z,0.00
2018-08-13T05:08:34.468Z,0.00
2018-08-13T05:09:34.609Z,0.00
2018-08-13T05:10:34.622Z,0.00
2018-08-13T05:11:34.628Z,0.00
2018-08-13T05:12:34.634Z,0.00
2018-08-13T05:13:34.778Z,0.00
2018-08-13T05:14:34.528Z,0.00
2018-08-13T05:15:34.659Z,0.00
2018-08-13T05:16:34.544Z,0.00
2018-08-13T05:17:34.554Z,0.00
2018-08-13T05:18:34.569Z,0.00
2018-08-13T05:19:34.943Z,0.00
2018-08-13T05:20:34.577Z,0.00
2018-08-13T05:21:34.710Z,0.00
2018-08-13T05:22:34.720Z,0.00
2018-08-13T05:23:34.598Z,0.00
2018-08-13T05:24:34.771Z,0.00
2018-08-13T05:25:34.745Z,0.00
2018-08-13T05:26:34.628Z,0.00
2018-08-13T05:27:34.767Z,0.00
2018-08-13T05:28:34.770Z,0.00
2018-08-13T05:29:34.853Z,0.00
2018-08-13T05:30:34.670Z,0.00
2018-08-13T05:31:34.679Z,0.00
2018-08-13T05:32:34.678Z,0.00
2018-08-13T05:33:34.710Z,0.00
2018-08-13T05:34:34.910Z,0.00
2018-08-13T05:35:34.872Z,0.00
2018-08-13T05:36:34.719Z,0.00
2018-08-13T05:37:34.737Z,0.00
2018-08-13T05:38:34.731Z,0.00
2018-08-13T05:39:34.989Z,0.00
2018-08-13T05:40:34.872Z,0.00
2018-08-13T05:41:34.887Z,0.00
2018-08-13T05:42:34.776Z,0.00
2018-08-13T05:43:34.903Z,0.00
2018-08-13T05:44:34.952Z,0.00
2018-08-13T05:45:34.917Z,0.00
2018-08-13T05:46:34.848Z,0.00
2018-08-13T05:47:34.809Z,0.00
2018-08-13T05:48:35.019Z,0.00
2018-08-13T05:49:34.837Z,0.00
2018-08-13T05:50:34.839Z,0.00
2018-08-13T05:51:34.833Z,0.00
2018-08-13T05:52:34.974Z,0.00
2018-08-13T05:53:35.054Z,0.00
2018-08-13T05:54:34.876Z,0.00
2018-08-13T05:55:35.006Z,0.00
2018-08-13T05:56:34.887Z,0.00
2018-08-13T05:57:35.023Z,0.00
2018-08-13T05:58:35.274Z,0.00
2018-08-13T05:59:35.038Z,0.00
2018-08-13T06:00:34.919Z,0.00
2018-08-13T06:01:34.935Z,0.00
2018-08-13T06:02:34.932Z,0.00
2018-08-13T06:03:35.132Z,0.00
2018-08-13T06:04:35.083Z,0.00
2018-08-13T06:05:35.090Z,0.00
2018-08-13T06:06:34.976Z,0.00
2018-08-13T06:07:34.979Z,0.00
2018-08-13T06:08:35.308Z,0.00
2018-08-13T06:09:34.996Z,0.00
2018-08-13T06:10:34.998Z,0.00
2018-08-13T06:11:35.150Z,0.00
2018-08-13T06:12:35.036Z,0.00
2018-08-13T06:13:35.178Z,0.00
2018-08-13T06:14:35.165Z,0.00
2018-08-13T06:15:35.049Z,0.00
2018-08-13T06:16:35.178Z,0.00
2018-08-13T06:17:35.188Z,0.00
2018-08-13T06:18:35.220Z,0.00
2018-08-13T06:19:35.086Z,0.00
2018-08-13T06:20:35.215Z,0.00
2018-08-13T06:21:35.227Z,0.00
2018-08-13T06:22:35.112Z,0.00
2018-08-13T06:23:35.354Z,0.00
2018-08-13T06:24:35.165Z,0.00
2018-08-13T06:25:35.156Z,0.00
2018-08-13T06:26:35.171Z,0.00
2018-08-13T06:27:35.267Z,0.00
2018-08-13T06:28:35.412Z,0.00
2018-08-13T06:29:35.292Z,0.00
2018-08-13T06:30:35.298Z,0.00
2018-08-13T06:31:35.170Z,0.00
2018-08-13T06:32:35.185Z,0.00
2018-08-13T06:33:35.473Z,0.00
2018-08-13T06:34:35.332Z,0.00
2018-08-13T06:35:35.336Z,0.00
2018-08-13T06:36:35.475Z,0.00
2018-08-13T06:37:35.357Z,0.00
2018-08-13T06:38:35.363Z,0.00
2018-08-13T06:39:35.250Z,0.00
2018-08-13T06:40:35.378Z,0.00
2018-08-13T06:41:35.393Z,0.00
2018-08-13T06:42:35.529Z,0.00
2018-08-13T06:43:35.400Z,0.00
2018-08-13T06:44:35.416Z,0.00
2018-08-13T06:45:35.304Z,0.00
2018-08-13T06:46:35.429Z,0.00
2018-08-13T06:47:35.309Z,0.00
2018-08-13T06:48:35.610Z,0.00
2018-08-13T06:49:35.454Z,0.00
2018-08-13T06:50:35.470Z,0.00
2018-08-13T06:51:35.355Z,0.00
2018-08-13T06:52:35.366Z,0.00
2018-08-13T06:53:35.366Z,0.00
2018-08-13T06:54:35.747Z,0.00
2018-08-13T06:55:35.386Z,0.00
2018-08-13T06:56:35.516Z,0.00
2018-08-13T06:57:35.392Z,0.00
2018-08-13T06:58:35.400Z,0.00
2018-08-13T06:59:35.415Z,0.00
2018-08-13T07:00:35.625Z,0.00
2018-08-13T07:01:35.426Z,0.00
2018-08-13T07:02:35.560Z,0.00
2018-08-13T07:03:35.439Z,0.00
2018-08-13T07:04:35.572Z,0.00
2018-08-13T07:05:35.627Z,0.00
2018-08-13T07:06:35.465Z,0.00
2018-08-13T07:07:35.486Z,0.00
2018-08-13T07:08:35.497Z,0.00
2018-08-13T07:09:35.621Z,0.00
2018-08-13T07:10:35.754Z,0.00
2018-08-13T07:11:35.506Z,0.00
2018-08-13T07:12:35.641Z,0.00
2018-08-13T07:13:35.533Z,0.00
2018-08-13T07:14:35.657Z,0.00
2018-08-13T07:15:35.778Z,0.00
2018-08-13T07:16:35.603Z,0.00
2018-08-13T07:17:35.598Z,0.00
2018-08-13T07:18:35.569Z,0.00
2018-08-13T07:19:35.583Z,0.00
2018-08-13T07:20:35.835Z,0.00
2018-08-13T07:21:35.713Z,0.00
2018-08-13T07:22:35.726Z,0.00
2018-08-13T07:23:35.603Z,0.00
2018-08-13T07:24:35.742Z,0.00
2018-08-13T07:25:35.838Z,0.00
2018-08-13T07:26:35.626Z,0.00
2018-08-13T07:27:35.638Z,0.00
2018-08-13T07:28:35.650Z,0.00
2018-08-13T07:29:35.775Z,0.00
2018-08-13T07:30:35.809Z,0.00
2018-08-13T07:31:35.793Z,0.00
2018-08-13T07:32:35.800Z,0.00
2018-08-13T07:33:35.744Z,0.00
2018-08-13T07:34:35.682Z,0.00
2018-08-13T07:35:36.072Z,0.00
2018-08-13T07:36:35.725Z,0.00
2018-08-13T07:37:35.838Z,0.00
2018-08-13T07:38:35.723Z,0.00
2018-08-13T07:39:35.742Z,0.00
2018-08-13T07:40:36.114Z,0.00
2018-08-13T07:41:35.741Z,0.00
2018-08-13T07:42:35.752Z,0.00
2018-08-13T07:43:35.888Z,0.00
2018-08-13T07:44:35.771Z,0.00
2018-08-13T07:45:36.119Z,0.00
2018-08-13T07:46:35.853Z,0.00
2018-08-13T07:47:35.806Z,0.00
2018-08-13T07:48:35.846Z,0.00
2018-08-13T07:49:36.114Z,0.00
2018-08-13T07:50:35.821Z,0.00
2018-08-13T07:51:35.922Z,0.00
2018-08-13T07:52:35.965Z,0.00
2018-08-13T07:53:35.845Z,0.00
2018-08-13T07:54:36.098Z,0.00
2018-08-13T07:55:35.987Z,0.00
2018-08-13T07:56:35.881Z,0.00
2018-08-13T07:57:35.883Z,0.00
2018-08-13T07:58:35.886Z,0.00
2018-08-13T07:59:36.132Z,0.00
2018-08-13T08:00:35.934Z,0.00
2018-08-13T08:01:35.919Z,0.00
2018-08-13T08:02:35.929Z,0.00
2018-08-13T08:03:36.058Z,0.00
2018-08-13T08:04:36.234Z,0.00
2018-08-13T08:05:35.960Z,0.00
2018-08-13T08:06:35.963Z,0.00
2018-08-13T08:07:36.013Z,0.00
2018-08-13T08:08:36.095Z,0.00
2018-08-13T08:09:36.135Z,0.00
2018-08-13T08:10:35.982Z,0.00
2018-08-13T08:11:35.995Z,0.00
2018-08-13T08:12:36.045Z,0.00
2018-08-13T08:13:36.054Z,0.00
2018-08-13T08:14:36.284Z,0.00
2018-08-13T08:15:36.035Z,0.00
2018-08-13T08:16:36.036Z,0.00
2018-08-13T08:17:36.060Z,0.00
2018-08-13T08:18:36.056Z,0.00
2018-08-13T08:19:36.306Z,0.00
2018-08-13T08:20:36.201Z,0.00
2018-08-13T08:21:36.217Z,0.00
2018-08-13T08:22:36.108Z,0.00
2018-08-13T08:23:36.228Z,0.00
2018-08-13T08:24:36.378Z,0.00
2018-08-13T08:25:36.246Z,0.00
2018-08-13T08:26:36.128Z,0.00
2018-08-13T08:27:36.266Z,0.00
2018-08-13T08:28:36.148Z,0.00
2018-08-13T08:29:36.584Z,0.00
2018-08-13T08:30:36.178Z,0.00
2018-08-13T08:31:36.184Z,0.00
2018-08-13T08:32:36.189Z,0.00
2018-08-13T08:33:36.205Z,0.00
2018-08-13T08:34:36.520Z,0.00
2018-08-13T08:35:36.343Z,0.00
2018-08-13T08:36:36.236Z,0.00
2018-08-13T08:37:36.245Z,0.00
2018-08-13T08:38:36.376Z,0.00
2018-08-13T08:39:36.256Z,0.00
2018-08-13T08:40:36.682Z,0.00
2018-08-13T08:41:36.403Z,0.00
2018-08-13T08:42:36.284Z,0.00
2018-08-13T08:43:36.417Z,0.00
2018-08-13T08:44:36.435Z,0.00
2018-08-13T08:45:36.314Z,0.00
2018-08-13T08:46:36.698Z,0.00
2018-08-13T08:47:36.333Z,0.00
2018-08-13T08:48:36.353Z,0.00
2018-08-13T08:49:36.482Z,0.00
2018-08-13T08:50:36.487Z,0.00
2018-08-13T08:51:36.748Z,0.00
2018-08-13T08:52:36.393Z,0.00
2018-08-13T08:53:36.482Z,0.00
2018-08-13T08:54:36.420Z,0.00
2018-08-13T08:55:36.411Z,0.00
2018-08-13T08:56:36.697Z,0.00
2018-08-13T08:57:36.681Z,0.00
2018-08-13T08:58:36.568Z,0.00
2018-08-13T08:59:36.448Z,0.00
2018-08-13T09:00:36.457Z,0.00
2018-08-13T09:01:36.603Z,0.00
2018-08-13T09:02:36.803Z,0.00
2018-08-13T09:03:36.488Z,0.00
2018-08-13T09:04:36.503Z,0.00
2018-08-13T09:05:36.636Z,0.00
2018-08-13T09:06:36.566Z,0.00
2018-08-13T09:07:36.779Z,0.00
2018-08-13T09:08:36.541Z,0.00
2018-08-13T09:09:36.559Z,0.00
2018-08-13T09:10:36.681Z,0.00
2018-08-13T09:11:36.693Z,0.00
2018-08-13T09:12:36.952Z,0.00
2018-08-13T09:13:36.712Z,0.00
2018-08-13T09:14:36.585Z,0.00
2018-08-13T09:15:36.730Z,0.00
2018-08-13T09:16:36.649Z,0.00
2018-08-13T09:17:36.875Z,0.00
2018-08-13T09:18:36.667Z,0.00
2018-08-13T09:19:36.656Z,0.00
2018-08-13T09:20:36.778Z,0.00
2018-08-13T09:21:36.791Z,0.00
2018-08-13T09:22:37.048Z,0.00
2018-08-13T09:23:36.813Z,0.00
2018-08-13T09:24:36.825Z,0.00
2018-08-13T09:25:36.706Z,0.00
2018-08-13T09:26:36.723Z,0.00
2018-08-13T09:27:36.925Z,0.00
2018-08-13T09:28:36.753Z,0.00
2018-08-13T09:29:36.761Z,0.00
2018-08-13T09:30:36.772Z,0.00
2018-08-13T09:31:36.800Z,0.00
2018-08-13T09:32:37.046Z,5.63
2018-08-13T09:33:36.913Z,5.63
2018-08-13T09:34:36.809Z,5.63
2018-08-13T09:35:36.819Z,5.63
2018-08-13T09:36:36.876Z,5.63
2018-08-13T09:37:37.129Z,5.63
2018-08-13T09:38:36.838Z,11.25
2018-08-13T09:39:36.979Z,11.25
2018-08-13T09:40:36.853Z,11.25
2018-08-13T09:41:36.864Z,11.25
2018-08-13T09:42:37.194Z,11.25
2018-08-13T09:43:37.021Z,16.88
2018-08-13T09:44:36.899Z,16.88
2018-08-13T09:45:36.924Z,16.88
2018-08-13T09:46:36.916Z,22.50
2018-08-13T09:47:37.237Z,22.50
2018-08-13T09:48:36.960Z,22.50
2018-08-13T09:49:36.952Z,22.50
2018-08-13T09:50:36.961Z,28.13
2018-08-13T09:51:36.971Z,28.13
2018-08-13T09:52:37.278Z,28.13
2018-08-13T09:53:36.998Z,33.75
2018-08-13T09:54:37.133Z,33.75
2018-08-13T09:55:37.013Z,39.38
2018-08-13T09:56:37.150Z,39.38
2018-08-13T09:57:37.335Z,45.00
2018-08-13T09:58:37.176Z,45.00
2018-08-13T09:59:37.051Z,50.63
2018-08-13T10:00:37.083Z,50.63
2018-08-13T10:01:37.084Z,56.25
2018-08-13T10:02:37.384Z,61.88
2018-08-13T10:03:37.228Z,61.88
2018-08-13T10:04:37.149Z,67.50
2018-08-13T10:05:37.124Z,73.13
2018-08-13T10:06:37.256Z,73.13
2018-08-13T10:07:37.514Z,78.75
2018-08-13T10:08:37.152Z,84.38
2018-08-13T10:09:37.173Z,84.38
2018-08-13T10:10:37.176Z,90.00
2018-08-13T10:11:37.312Z,90.00
2018-08-13T10:12:37.510Z,90.00
2018-08-13T10:13:37.334Z,90.00
2018-08-13T10:14:37.344Z,95.63
2018-08-13T10:15:37.229Z,95.63
2018-08-13T10:16:37.292Z,95.63
2018-08-13T10:17:37.719Z,101.25
2018-08-13T10:18:37.267Z,101.25
2018-08-13T10:19:37.401Z,101.25
2018-08-13T10:20:37.278Z,101.25
2018-08-13T10:21:37.420Z,101.25
2018-08-13T10:22:37.609Z,106.88
2018-08-13T10:23:37.312Z,106.88
2018-08-13T10:24:37.333Z,106.88
2018-08-13T10:25:37.335Z,118.13
2018-08-13T10:26:37.349Z,135.00
2018-08-13T10:27:37.571Z,146.25
2018-08-13T10:28:37.373Z,146.25
2018-08-13T10:29:37.514Z,157.50
2018-08-13T10:30:37.420Z,168.75
2018-08-13T10:31:37.406Z,180.00
2018-08-13T10:32:37.788Z,174.38
2018-08-13T10:33:37.555Z,168.75
2018-08-13T10:34:37.567Z,163.13
2018-08-13T10:35:37.575Z,163.13
2018-08-13T10:36:37.459Z,168.75
2018-08-13T10:37:37.794Z,180.00
2018-08-13T10:38:37.473Z,185.63
2018-08-13T10:39:37.620Z,196.88
2018-08-13T10:40:37.504Z,213.75
2018-08-13T10:41:37.518Z,219.38
2018-08-13T10:42:37.771Z,219.38
2018-08-13T10:43:37.681Z,213.75
2018-08-13T10:44:37.672Z,219.38
2018-08-13T10:45:37.577Z,213.75
2018-08-13T10:46:37.600Z,208.13
2018-08-13T10:47:38.015Z,202.50
2018-08-13T10:48:37.604Z,191.25
2018-08-13T10:49:37.685Z,191.25
2018-08-13T10:50:37.748Z,185.63
2018-08-13T10:51:37.640Z,191.25
2018-08-13T10:52:37.835Z,202.50
2018-08-13T10:53:37.650Z,208.13
2018-08-13T10:54:37.665Z,225.00
2018-08-13T10:55:37.711Z,236.25
2018-08-13T10:56:37.688Z,236.25
2018-08-13T10:57:37.894Z,236.25
2018-08-13T10:58:37.712Z,230.63
2018-08-13T10:59:37.727Z,236.25
2018-08-13T11:00:37.863Z,241.88
2018-08-13T11:01:37.877Z,230.63
2018-08-13T11:02:38.087Z,219.38
2018-08-13T11:03:37.831Z,213.75
2018-08-13T11:04:37.905Z,191.25
2018-08-13T11:05:37.924Z,185.63
2018-08-13T11:06:37.821Z,191.25
2018-08-13T11:07:38.063Z,208.13
2018-08-13T11:08:37.833Z,213.75
2018-08-13T11:09:37.837Z,225.00
2018-08-13T11:10:37.857Z,236.25
2018-08-13T11:11:37.867Z,219.38
2018-08-13T11:12:38.071Z,208.13
2018-08-13T11:13:38.013Z,241.88
2018-08-13T11:14:37.907Z,292.50
2018-08-13T11:15:37.922Z,281.25
2018-08-13T11:16:37.935Z,264.38
2018-08-13T11:17:38.363Z,264.38
2018-08-13T11:18:37.947Z,286.88
2018-08-13T11:19:37.991Z,326.25
2018-08-13T11:20:37.978Z,365.63
2018-08-13T11:21:38.122Z,365.63
2018-08-13T11:22:38.292Z,360.00
2018-08-13T11:23:38.013Z,337.50
2018-08-13T11:24:38.145Z,326.25
2018-08-13T11:25:38.153Z,343.13
2018-08-13T11:26:38.044Z,365.63
2018-08-13T11:27:38.478Z,360.00
2018-08-13T11:28:38.263Z,382.50
2018-08-13T11:29:38.090Z,421.88
2018-08-13T11:30:38.103Z,427.50
2018-08-13T11:31:38.125Z,393.75
2018-08-13T11:32:38.444Z,376.88
2018-08-13T11:33:38.261Z,376.88
2018-08-13T11:34:38.134Z,393.75
2018-08-13T11:35:38.284Z,421.88
2018-08-13T11:36:38.166Z,421.88
2018-08-13T11:37:38.383Z,399.38
2018-08-13T11:38:38.236Z,399.38
2018-08-13T11:39:38.335Z,433.13
2018-08-13T11:40:38.406Z,483.75
2018-08-13T11:41:38.234Z,500.63
2018-08-13T11:42:38.435Z,472.50
2018-08-13T11:43:38.292Z,455.63
2018-08-13T11:44:38.275Z,450.00
2018-08-13T11:45:38.411Z,427.50
2018-08-13T11:46:38.297Z,438.75
2018-08-13T11:47:38.605Z,438.75
2018-08-13T11:48:38.326Z,461.25
2018-08-13T11:49:38.330Z,478.13
2018-08-13T11:50:38.475Z,495.00
2018-08-13T11:51:38.365Z,489.38
2018-08-13T11:52:38.503Z,478.13
2018-08-13T11:53:38.716Z,450.00
2018-08-13T11:54:38.397Z,421.88
2018-08-13T11:55:38.406Z,421.88
2018-08-13T11:56:38.432Z,405.00
2018-08-13T11:57:38.444Z,393.75
2018-08-13T11:58:38.656Z,399.38
2018-08-13T11:59:38.463Z,444.38
2018-08-13T12:00:38.610Z,455.63
2018-08-13T12:01:38.626Z,461.25
2018-08-13T12:02:38.506Z,455.63
2018-08-13T12:03:38.773Z,450.00
2018-08-13T12:04:38.547Z,433.13
2018-08-13T12:05:38.680Z,410.63
2018-08-13T12:06:38.581Z,399.38
2018-08-13T12:07:38.702Z,416.25
2018-08-13T12:08:38.607Z,444.38
2018-08-13T12:09:38.813Z,472.50
2018-08-13T12:10:38.606Z,472.50
2018-08-13T12:11:38.627Z,466.88
2018-08-13T12:12:38.661Z,455.63
2018-08-13T12:13:38.783Z,444.38
2018-08-13T12:14:38.666Z,433.13
2018-08-13T12:15:38.995Z,461.25
2018-08-13T12:16:38.820Z,523.13
2018-08-13T12:17:38.838Z,601.88
2018-08-13T12:18:38.723Z,646.88
2018-08-13T12:19:38.882Z,652.50
2018-08-13T12:20:39.074Z,641.25
2018-08-13T12:21:38.770Z,618.75
2018-08-13T12:22:38.779Z,556.88
2018-08-13T12:23:38.917Z,523.13
2018-08-13T12:24:38.818Z,506.25
2018-08-13T12:25:39.069Z,500.63
2018-08-13T12:26:38.842Z,517.50
2018-08-13T12:27:38.850Z,534.38
2018-08-13T12:28:38.991Z,528.75
2018-08-13T12:29:39.009Z,528.75
2018-08-13T12:30:39.169Z,556.88
2018-08-13T12:31:38.907Z,590.63
2018-08-13T12:32:38.932Z,579.38
2018-08-13T12:33:38.948Z,573.75
2018-08-13T12:34:39.184Z,562.50
2018-08-13T12:35:39.087Z,607.50
2018-08-13T12:36:39.104Z,641.25
2018-08-13T12:37:39.024Z,663.75
2018-08-13T12:38:39.136Z,691.88
2018-08-13T12:39:39.347Z,748.13
2018-08-13T12:40:39.034Z,849.38
2018-08-13T12:41:39.058Z,945.00
2018-08-13T12:42:39.070Z,1023.75
2018-08-13T12:43:39.209Z,1063.13
2018-08-13T12:44:39.296Z,1046.25
2018-08-13T12:45:39.234Z,978.75
2018-08-13T12:46:39.128Z,1130.63
2018-08-13T12:47:39.271Z,956.25
2018-08-13T12:48:39.283Z,973.13
2018-08-13T12:49:39.440Z,995.63
2018-08-13T12:50:39.230Z,1018.13
2018-08-13T12:51:39.331Z,1046.25
2018-08-13T12:52:39.211Z,1074.38
2018-08-13T12:53:39.237Z,1035.00
2018-08-13T12:54:39.522Z,1018.13
2018-08-13T12:55:39.400Z,990.00
2018-08-13T12:56:39.411Z,933.75
2018-08-13T12:57:39.309Z,939.38
2018-08-13T12:58:39.444Z,894.38
2018-08-13T12:59:39.662Z,894.38
2018-08-13T13:00:39.379Z,832.50
2018-08-13T13:01:39.500Z,736.88
2018-08-13T13:02:39.398Z,708.75
2018-08-13T13:03:39.409Z,781.88
2018-08-13T13:04:39.742Z,916.88
2018-08-13T13:05:39.436Z,1012.50
2018-08-13T13:06:39.446Z,1029.38
2018-08-13T13:07:39.598Z,1074.38