createdAt,value
2023-07-19T00:01:46.466Z,99.90
2023-07-19T00:04:12.741Z,99.90
2023-07-19T00:06:39.014Z,99.90
2023-07-19T00:09:05.348Z,99.90
2023-07-19T00:11:31.652Z,99.90
2023-07-19T00:13:57.881Z,99.90
2023-07-19T00:16:24.408Z,99.90
2023-07-19T00:18:50.783Z,99.90
2023-07-19T00:21:17.017Z,99.90
2023-07-19T00:23:43.332Z,99.90
2023-07-19T00:26:09.567Z,99.90
2023-07-19T00:28:35.825Z,99.90
2023-07-19T00:31:03.720Z,99.90
2023-07-19T00:33:30.627Z,99.90
2023-07-19T00:35:56.861Z,99.90
2023-07-19T00:38:23.155Z,99.90
2023-07-19T00:40:49.956Z,99.90
2023-07-19T00:43:16.201Z,99.90
2023-07-19T00:45:48.192Z,99.90
2023-07-19T00:48:15.287Z,99.90
2023-07-19T00:50:41.946Z,99.90
2023-07-19T00:53:08.185Z,99.90
2023-07-19T00:55:34.435Z,99.90
2023-07-19T00:58:00.646Z,99.90
2023-07-19T01:00:26.882Z,99.90
2023-07-19T01:02:53.617Z,99.90
2023-07-19T01:05:19.998Z,99.90
2023-07-19T01:07:46.423Z,99.90
2023-07-19T01:10:13.560Z,99.90
2023-07-19T01:12:39.809Z,99.90
2023-07-19T01:15:10.051Z,99.90
2023-07-19T01:17:36.990Z,99.90
2023-07-19T01:20:03.537Z,99.90
2023-07-19T01:22:36.679Z,99.90
2023-07-19T01:25:03.276Z,99.90
2023-07-19T01:27:29.495Z,99.90
2023-07-19T01:29:55.795Z,99.90
2023-07-19T01:32:22.032Z,99.90
2023-07-19T01:34:48.295Z,99.90
2023-07-19T01:37:14.575Z,99.90
2023-07-19T01:39:40.820Z,99.90
2023-07-19T01:42:07.250Z,99.90
2023-07-19T01:44:33.478Z,99.90
2023-07-19T01:46:59.690Z,99.90
2023-07-19T01:49:25.899Z,99.90
2023-07-19T01:51:52.161Z,99.90
2023-07-19T01:54:18.390Z,99.90
2023-07-19T01:56:44.592Z,99.90
2023-07-19T01:59:10.903Z,99.90
2023-07-19T02:01:37.312Z,99.90
2023-07-19T02:04:03.856Z,99.90
2023-07-19T02:06:30.117Z,99.90
2023-07-19T02:08:56.344Z,99.90
2023-07-19T02:11:23.132Z,99.90
2023-07-19T02:13:49.696Z,99.90
2023-07-19T02:16:15.936Z,99.90
2023-07-19T02:18:42.208Z,99.90
2023-07-19T02:21:08.436Z,99.90
2023-07-19T02:23:34.699Z,99.90
2023-07-19T02:26:00.927Z,99.90
2023-07-19T02:28:27.204Z,99.90
2023-07-19T02:30:53.462Z,99.90
2023-07-19T02:33:19.699Z,99.90
2023-07-19T02:35:51.837Z,99.90
2023-07-19T02:38:18.097Z,99.90
2023-07-19T02:40:44.570Z,99.90
2023-07-19T02:43:10.824Z,99.90
2023-07-19T02:45:38.144Z,99.90
2023-07-19T02:48:04.732Z,99.90
2023-07-19T02:50:31.069Z,99.90
2023-07-19T02:52:57.742Z,99.90
2023-07-19T02:55:24.065Z,99.90
2023-07-19T02:57:50.428Z,99.90
2023-07-19T03:00:16.677Z,99.90
2023-07-19T03:02:43.004Z,99.90
2023-07-19T03:05:09.532Z,99.90
2023-07-19T03:07:37.411Z,99.90
2023-07-19T03:10:03.871Z,99.90
2023-07-19T03:12:30.082Z,99.90
2023-07-19T03:14:56.352Z,99.90
2023-07-19T03:17:22.609Z,99.90
2023-07-19T03:19:48.843Z,99.90
2023-07-19T03:22:15.212Z,99.90
2023-07-19T03:24:41.817Z,99.90
2023-07-19T03:27:08.170Z,99.90
2023-07-19T03:29:34.428Z,99.90
2023-07-19T03:32:00.669Z,99.90
2023-07-19T03:34:27.641Z,99.90
2023-07-19T03:36:58.369Z,99.90
2023-07-19T03:39:24.714Z,99.90
2023-07-19T03:41:50.971Z,99.90
2023-07-19T03:44:17.829Z,99.90
2023-07-19T03:46:44.369Z,99.90
2023-07-19T03:49:10.882Z,99.90
2023-07-19T03:51:43.369Z,99.90
2023-07-19T03:54:09.798Z,99.90
2023-07-19T03:56:36.177Z,99.90
2023-07-19T03:59:02.653Z,99.90
2023-07-19T04:01:35.046Z,98.50
2023-07-19T04:04:01.579Z,95.80
2023-07-19T04:06:30.993Z,94.00
2023-07-19T04:08:57.324Z,91.50
2023-07-19T04:11:23.888Z,89.50
2023-07-19T04:13:53.363Z,87.40
2023-07-19T04:16:20.065Z,88.80
2023-07-19T04:18:46.482Z,83.80
2023-07-19T04:21:12.937Z,81.60
2023-07-19T04:23:39.221Z,78.50
2023-07-19T04:26:08.692Z,79.50
2023-07-19T04:28:41.350Z,80.50
2023-07-19T04:31:10.544Z,81.90
2023-07-19T04:33:37.173Z,83.30
2023-07-19T04:36:16.593Z,85.10
2023-07-19T04:38:43.015Z,89.10
2023-07-19T04:41:09.623Z,90.10
2023-07-19T04:43:36.242Z,91.30
2023-07-19T04:46:02.503Z,94.20
2023-07-19T04:48:28.781Z,93.30
2023-07-19T04:50:55.920Z,90.90
2023-07-19T04:53:22.402Z,90.90
2023-07-19T04:55:52.518Z,86.10
2023-07-19T04:58:18.937Z,87.80
2023-07-19T05:00:45.306Z,88.30
2023-07-19T05:03:11.813Z,84.50
2023-07-19T05:05:39.369Z,90.00
2023-07-19T05:08:06.695Z,92.10
2023-07-19T05:10:36.404Z,93.10
2023-07-19T05:13:03.316Z,96.10
2023-07-19T05:15:29.544Z,93.60
2023-07-19T05:17:55.860Z,94.50
2023-07-19T05:20:22.167Z,95.90
2023-07-19T05:22:48.374Z,96.20
2023-07-19T05:25:14.812Z,95.10
2023-07-19T05:27:41.531Z,99.90
2023-07-19T05:30:08.810Z,95.70
2023-07-19T05:32:35.075Z,94.70
2023-07-19T05:35:01.603Z,93.90
2023-07-19T05:37:28.205Z,94.30
2023-07-19T05:39:54.449Z,94.50
2023-07-19T05:42:20.718Z,93.10
2023-07-19T05:44:46.956Z,91.40
2023-07-19T05:47:13.187Z,91.80
2023-07-19T05:49:39.416Z,89.90
2023-07-19T05:52:06.410Z,85.20
2023-07-19T05:54:33.227Z,85.50
2023-07-19T05:56:59.476Z,83.40
2023-07-19T05:59:25.736Z,81.60
2023-07-19T06:01:52.090Z,77.50
2023-07-19T06:04:18.712Z,81.10
2023-07-19T06:06:45.161Z,79.50
2023-07-19T06:09:11.566Z,79.40
2023-07-19T06:11:37.863Z,77.50
2023-07-19T06:14:04.189Z,71.90
2023-07-19T06:16:30.430Z,74.40
2023-07-19T06:18:56.713Z,78.60
2023-07-19T06:21:24.983Z,74.10
2023-07-19T06:23:51.380Z,73.90
2023-07-19T06:26:17.735Z,74.10
2023-07-19T06:28:44.030Z,74.80
2023-07-19T06:31:10.413Z,75.30
2023-07-19T06:33:36.721Z,74.50
2023-07-19T06:36:03.164Z,75.30
2023-07-19T06:38:29.504Z,73.50
2023-07-19T06:41:05.006Z,73.70
2023-07-19T06:43:32.025Z,75.00
2023-07-19T06:45:58.593Z,71.20
2023-07-19T06:48:24.802Z,68.20
2023-07-19T06:50:51.176Z,71.60
2023-07-19T06:53:17.854Z,67.90
2023-07-19T06:55:44.569Z,72.10
2023-07-19T06:58:10.832Z,67.40
2023-07-19T07:00:37.192Z,69.80
2023-07-19T07:03:04.223Z,61.90
2023-07-19T07:05:31.410Z,64.10
2023-07-19T07:07:57.820Z,60.70
2023-07-19T07:10:24.050Z,52.60
2023-07-19T07:12:50.319Z,52.00
2023-07-19T07:15:16.670Z,48.00
2023-07-19T07:17:43.918Z,47.40
2023-07-19T07:20:10.374Z,45.10
2023-07-19T07:22:36.696Z,47.20
2023-07-19T07:25:03.354Z,43.10
2023-07-19T07:27:29.567Z,43.40
2023-07-19T07:29:55.824Z,43.40
2023-07-19T07:32:22.169Z,43.20
2023-07-19T07:34:48.441Z,41.80
2023-07-19T07:37:14.705Z,40.10
2023-07-19T07:39:41.172Z,39.40
2023-07-19T07:42:09.287Z,39.60
2023-07-19T07:44:35.643Z,35.60
2023-07-19T07:47:01.966Z,36.80
2023-07-19T07:49:28.252Z,35.30
2023-07-19T07:51:54.897Z,37.50
2023-07-19T07:54:21.237Z,33.70
2023-07-19T07:56:47.965Z,35.70
2023-07-19T07:59:15.805Z,35.60
2023-07-19T08:01:42.676Z,33.20
2023-07-19T08:04:10.630Z,37.10
2023-07-19T08:06:37.330Z,34.70
2023-07-19T08:09:03.740Z,30.60
2023-07-19T08:11:32.472Z,34.50
2023-07-19T08:13:58.758Z,34.70
2023-07-19T08:16:25.477Z,34.10
2023-07-19T08:18:52.673Z,34.30
2023-07-19T08:21:33.951Z,35.00
2023-07-19T08:24:02.881Z,32.80
2023-07-19T08:26:29.267Z,31.40
2023-07-19T08:28:55.924Z,33.00
2023-07-19T08:31:24.096Z,32.90
2023-07-19T08:33:50.589Z,30.60
2023-07-19T08:36:16.913Z,32.10
2023-07-19T08:38:45.897Z,31.50
2023-07-19T08:41:12.289Z,31.10
2023-07-19T08:43:38.811Z,32.00
2023-07-19T08:46:05.688Z,30.20
2023-07-19T08:48:33.643Z,31.80
2023-07-19T08:51:01.180Z,32.50
2023-07-19T08:53:27.819Z,31.20
2023-07-19T08:55:54.355Z,30.30
2023-07-19T08:58:21.032Z,29.70
2023-07-19T09:00:48.776Z,30.80
2023-07-19T09:03:16.133Z,28.10
2023-07-19T09:05:42.635Z,30.20
2023-07-19T09:08:09.809Z,30.40
2023-07-19T09:10:36.799Z,30.20
2023-07-19T09:13:06.335Z,29.80
2023-07-19T09:15:38.198Z,32.20
2023-07-19T09:18:05.870Z,30.10
2023-07-19T09:20:40.386Z,29.00
2023-07-19T09:23:06.782Z,31.20
2023-07-19T09:25:34.536Z,32.60
2023-07-19T09:29:36.182Z,31.60
2023-07-19T09:32:03.114Z,32.50
2023-07-19T09:34:38.714Z,31.40
2023-07-19T09:37:05.768Z,30.40
2023-07-19T09:39:34.482Z,30.00
2023-07-19T09:42:01.482Z,29.50
2023-07-19T09:44:27.840Z,29.40
2023-07-19T09:46:57.632Z,30.50
2023-07-19T09:49:26.939Z,31.00
2023-07-19T09:51:53.401Z,29.00
2023-07-19T09:54:19.901Z,32.80
2023-07-19T09:56:46.241Z,32.10
2023-07-19T09:59:30.356Z,31.90
2023-07-19T10:01:56.914Z,30.40
2023-07-19T10:04:27.789Z,31.20
2023-07-19T10:07:13.523Z,35.20
2023-07-19T10:09:44.063Z,32.80
2023-07-19T10:12:32.790Z,32.70
2023-07-19T10:15:08.606Z,30.80
2023-07-19T10:17:45.273Z,32.40
2023-07-19T10:20:14.043Z,34.10
2023-07-19T10:23:45.371Z,29.90
2023-07-19T10:26:11.615Z,30.80
2023-07-19T10:28:38.960Z,30.60
2023-07-19T10:31:26.736Z,31.40
2023-07-19T10:33:55.576Z,32.10
2023-07-19T10:36:22.582Z,33.20
2023-07-19T10:38:49.281Z,29.90
2023-07-19T10:41:17.722Z,34.20
2023-07-19T10:43:49.469Z,34.30
2023-07-19T10:46:20.060Z,35.40
2023-07-19T10:48:49.116Z,32.70
2023-07-19T10:51:15.360Z,32.80
2023-07-19T10:53:56.751Z,35.60
2023-07-19T10:56:23.188Z,34.00
2023-07-19T10:58:49.916Z,33.30
2023-07-19T11:01:17.243Z,35.80
2023-07-19T11:03:47.856Z,37.10
2023-07-19T11:06:14.734Z,33.70
2023-07-19T11:08:41.342Z,32.70
2023-07-19T11:11:11.444Z,31.70
2023-07-19T11:13:38.433Z,32.00
2023-07-19T11:16:05.367Z,33.70
2023-07-19T11:18:41.444Z,31.80
2023-07-19T11:21:08.425Z,32.80
2023-07-19T11:23:45.175Z,32.30
2023-07-19T11:26:13.180Z,33.40
2023-07-19T11:28:59.069Z,32.30
2023-07-19T11:31:43.737Z,32.50
2023-07-19T11:34:11.475Z,31.90
2023-07-19T11:36:41.762Z,33.10
2023-07-19T11:39:18.541Z,31.30
2023-07-19T11:41:46.121Z,33.20
2023-07-19T11:44:19.816Z,38.40
2023-07-19T11:46:47.949Z,33.60
2023-07-19T11:49:14.582Z,32.60
2023-07-19T11:51:41.242Z,31.90
2023-07-19T11:54:08.173Z,33.10
2023-07-19T11:56:35.260Z,33.30
2023-07-19T11:59:02.087Z,32.30
2023-07-19T12:01:28.467Z,34.90
2023-07-19T12:04:00.586Z,34.60
2023-07-19T12:06:27.081Z,34.50
2023-07-19T12:08:53.407Z,32.90
2023-07-19T12:11:20.295Z,35.00
2023-07-19T12:13:48.508Z,34.00
2023-07-19T12:16:15.026Z,33.20
2023-07-19T12:18:41.696Z,31.20
2023-07-19T12:21:08.076Z,30.60
2023-07-19T12:23:35.941Z,32.80
2023-07-19T12:26:04.110Z,33.70
2023-07-19T12:28:30.817Z,34.50
2023-07-19T12:30:57.302Z,33.70
2023-07-19T12:33:23.808Z,32.60
2023-07-19T12:35:50.428Z,32.30
2023-07-19T12:38:17.801Z,33.00
2023-07-19T12:40:46.498Z,31.50
2023-07-19T12:43:13.799Z,31.20
2023-07-19T12:45:41.093Z,31.00
2023-07-19T12:48:07.591Z,29.80
2023-07-19T12:50:34.333Z,29.60
2023-07-19T12:53:00.751Z,30.40
2023-07-19T12:55:27.374Z,31.60
2023-07-19T12:57:53.948Z,32.00
2023-07-19T13:00:20.418Z,30.70
2023-07-19T13:02:47.185Z,31.60
2023-07-19T13:05:14.139Z,30.10
2023-07-19T13:07:40.476Z,31.20
2023-07-19T13:10:10.918Z,32.00
2023-07-19T13:12:37.168Z,33.70
2023-07-19T13:15:05.174Z,31.20
2023-07-19T13:17:31.567Z,31.80
2023-07-19T13:19:59.046Z,33.00
2023-07-19T13:22:25.304Z,32.60
2023-07-19T13:24:51.636Z,34.20
2023-07-19T13:27:18.251Z,31.90
2023-07-19T13:29:44.483Z,31.20
2023-07-19T13:32:10.924Z,30.90
2023-07-19T13:34:37.327Z,31.80
2023-07-19T13:37:06.359Z,31.10
2023-07-19T13:39:35.043Z,33.40
2023-07-19T13:42:02.288Z,33.10
2023-07-19T13:44:30.140Z,33.40
2023-07-19T13:46:56.437Z,30.00
2023-07-19T13:49:22.829Z,32.20
2023-07-19T13:51:49.136Z,31.40
2023-07-19T13:54:15.958Z,30.70
2023-07-19T13:56:42.584Z,29.60
2023-07-19T13:59:09.196Z,29.80
2023-07-19T14:01:35.664Z,28.90
2023-07-19T14:04:02.504Z,30.30
2023-07-19T14:06:28.892Z,28.90
2023-07-19T14:08:55.460Z,29.70
2023-07-19T14:11:22.174Z,28.40
2023-07-19T14:16:20.617Z,29.00
2023-07-19T14:18:47.452Z,28.40
2023-07-19T14:21:13.907Z,29.60
2023-07-19T14:23:42.056Z,28.40
2023-07-19T14:26:08.384Z,28.90
2023-07-19T14:28:35.045Z,30.60
2023-07-19T14:31:03.394Z,29.90
2023-07-19T14:33:30.599Z,29.40
2023-07-19T14:35:58.880Z,30.10
2023-07-19T14:38:28.953Z,28.90
2023-07-19T14:40:56.699Z,29.10
2023-07-19T14:43:24.921Z,29.20
2023-07-19T14:45:55.012Z,29.30
2023-07-19T14:48:24.105Z,28.30
2023-07-19T14:50:56.117Z,28.70
2023-07-19T14:53:23.232Z,29.10
2023-07-19T14:55:52.721Z,27.40
2023-07-19T14:58:19.793Z,30.90
2023-07-19T15:05:47.359Z,28.30
2023-07-19T15:08:15.250Z,31.20
2023-07-19T15:10:41.711Z,29.10
2023-07-19T15:13:11.375Z,28.80
2023-07-19T15:15:38.163Z,28.80
2023-07-19T15:18:05.149Z,29.80
2023-07-19T15:20:31.838Z,30.50
2023-07-19T15:22:58.502Z,29.00
2023-07-19T15:25:25.022Z,29.80
2023-07-19T15:27:51.862Z,27.80
2023-07-19T15:30:18.318Z,27.80
2023-07-19T15:32:44.691Z,28.20
2023-07-19T15:35:11.292Z,29.40
2023-07-19T15:37:37.766Z,28.40
2023-07-19T15:40:05.054Z,27.60
2023-07-19T15:42:31.472Z,29.30
2023-07-19T15:44:58.356Z,28.30
2023-07-19T15:47:24.880Z,28.70
2023-07-19T15:49:51.135Z,29.10
2023-07-19T15:52:17.525Z,29.10
2023-07-19T15:54:43.780Z,29.40
2023-07-19T15:57:10.108Z,28.80
2023-07-19T15:59:36.466Z,29.10
2023-07-19T16:02:02.992Z,29.60
2023-07-19T16:04:29.281Z,28.40
2023-07-19T16:06:55.635Z,29.20
2023-07-19T16:09:21.930Z,29.10
2023-07-19T16:11:48.251Z,29.60
2023-07-19T16:14:14.570Z,29.60
2023-07-19T16:16:40.960Z,29.90
2023-07-19T16:19:07.266Z,31.50
2023-07-19T16:21:34.346Z,31.20
2023-07-19T16:24:00.630Z,30.40
2023-07-19T16:26:26.977Z,30.10
2023-07-19T16:28:53.354Z,29.80
2023-07-19T16:31:20.489Z,30.10
2023-07-19T16:33:47.704Z,29.70
2023-07-19T16:36:14.025Z,29.80
2023-07-19T16:38:40.237Z,30.00
2023-07-19T16:41:06.513Z,30.00
2023-07-19T16:43:32.853Z,30.10
2023-07-19T16:46:00.610Z,30.60
2023-07-19T16:48:26.992Z,30.90
2023-07-19T16:50:53.408Z,30.30
2023-07-19T16:53:19.728Z,31.30
2023-07-19T16:55:47.074Z,30.60
2023-07-19T16:58:13.504Z,31.00
2023-07-19T17:00:40.793Z,31.30
2023-07-19T17:03:08.807Z,31.90
2023-07-19T17:05:35.313Z,32.40
2023-07-19T17:08:04.019Z,32.00
2023-07-19T17:10:35.078Z,32.00
2023-07-19T17:13:02.198Z,32.90
2023-07-19T17:15:28.693Z,33.40
2023-07-19T17:17:55.412Z,32.70
2023-07-19T17:20:22.724Z,32.60
2023-07-19T17:22:53.302Z,34.00
2023-07-19T17:25:19.676Z,34.00
2023-07-19T17:27:46.407Z,34.20
2023-07-19T17:30:13.326Z,36.60
2023-07-19T17:32:44.517Z,34.70
2023-07-19T17:35:13.103Z,36.00
2023-07-19T17:37:41.161Z,36.20
2023-07-19T17:40:11.219Z,35.90
2023-07-19T17:42:38.497Z,38.00
2023-07-19T17:45:05.897Z,37.70
2023-07-19T17:47:32.996Z,42.30
2023-07-19T17:49:59.789Z,40.50
2023-07-19T17:52:26.208Z,40.40
2023-07-19T17:54:55.826Z,40.60
2023-07-19T17:57:23.080Z,40.30
2023-07-19T17:59:49.380Z,40.30
2023-07-19T18:02:15.888Z,42.00
2023-07-19T18:04:42.390Z,40.80
2023-07-19T18:07:10.160Z,39.90
2023-07-19T18:09:38.076Z,41.00
2023-07-19T18:12:05.073Z,42.90
2023-07-19T18:14:32.617Z,41.10
2023-07-19T18:16:58.976Z,43.70
2023-07-19T18:19:25.297Z,41.20
2023-07-19T18:22:02.968Z,42.50
2023-07-19T18:24:32.695Z,45.00
2023-07-19T18:27:00.168Z,46.70
2023-07-19T18:29:26.583Z,47.00
2023-07-19T18:31:53.388Z,47.80
2023-07-19T18:34:19.885Z,48.60
2023-07-19T18:36:46.216Z,50.00
2023-07-19T18:39:13.616Z,51.60
2023-07-19T18:41:40.188Z,51.50
2023-07-19T18:44:06.986Z,52.70
2023-07-19T18:46:33.476Z,53.60
2023-07-19T18:49:00.074Z,58.00
2023-07-19T18:51:26.424Z,56.40
2023-07-19T18:53:52.909Z,60.30
2023-07-19T18:56:23.876Z,58.40
2023-07-19T18:58:51.248Z,59.40
2023-07-19T19:01:18.375Z,60.30
2023-07-19T19:03:47.646Z,61.20
2023-07-19T19:06:15.173Z,62.30
2023-07-19T19:08:41.663Z,64.00
2023-07-19T19:11:07.899Z,67.40
2023-07-19T19:13:34.369Z,64.90
2023-07-19T19:16:01.314Z,64.70
2023-07-19T19:18:28.514Z,66.60
2023-07-19T19:20:54.945Z,76.10
2023-07-19T19:23:21.312Z,72.00
2023-07-19T19:25:48.469Z,83.60
2023-07-19T19:28:18.291Z,81.10
2023-07-19T19:30:44.936Z,79.90
2023-07-19T19:33:11.237Z,80.70
2023-07-19T19:35:47.995Z,87.20
2023-07-19T19:38:14.463Z,81.50
2023-07-19T19:40:42.627Z,79.50
2023-07-19T19:43:09.428Z,81.80
2023-07-19T19:45:35.749Z,83.30
2023-07-19T19:48:02.731Z,86.60
2023-07-19T19:50:30.274Z,90.00
2023-07-19T19:53:09.350Z,88.60
2023-07-19T19:58:06.527Z,90.60
2023-07-19T20:00:33.298Z,90.20
2023-07-19T20:07:59.628Z,98.50
2023-07-19T20:10:26.733Z,95.70
2023-07-19T20:15:20.121Z,93.60
2023-07-19T20:17:48.294Z,96.50
2023-07-19T20:20:23.054Z,96.20
2023-07-19T20:22:50.895Z,94.60
2023-07-19T20:25:24.836Z,95.40
2023-07-19T20:28:02.355Z,91.70
2023-07-19T20:30:29.138Z,95.80
2023-07-19T20:32:55.501Z,96.80
2023-07-19T20:36:04.920Z,95.20
2023-07-19T20:43:32.203Z,92.80
2023-07-19T20:45:58.653Z,91.50
2023-07-19T20:48:25.993Z,91.10
2023-07-19T20:50:55.461Z,91.90
2023-07-19T20:53:21.886Z,91.10
2023-07-19T20:55:49.601Z,91.10
2023-07-19T20:58:16.392Z,91.40
2023-07-19T21:00:43.207Z,94.20
2023-07-19T21:03:09.703Z,94.30
2023-07-19T21:05:36.288Z,94.40
2023-07-19T21:08:03.325Z,95.70
2023-07-19T21:10:29.834Z,94.50
2023-07-19T21:12:56.490Z,95.30
2023-07-19T21:15:23.894Z,94.60
2023-07-19T21:17:56.994Z,95.50
2023-07-19T21:20:23.700Z,96.90
2023-07-19T21:22:51.128Z,95.40
2023-07-19T21:25:17.997Z,99.90
2023-07-19T21:27:45.081Z,99.30
2023-07-19T21:30:15.128Z,99.40
2023-07-19T21:32:42.559Z,96.10
2023-07-19T21:35:09.695Z,91.00
2023-07-19T21:37:37.002Z,90.70
2023-07-19T21:40:05.002Z,86.10
2023-07-19T21:42:31.759Z,84.60
2023-07-19T21:44:58.159Z,82.10
2023-07-19T21:47:24.748Z,81.60
2023-07-19T21:49:51.179Z,82.70
2023-07-19T21:52:17.864Z,81.00
2023-07-19T21:54:44.176Z,83.80
2023-07-19T21:57:10.779Z,84.00
2023-07-19T21:59:39.709Z,79.90
2023-07-19T22:02:07.354Z,78.80
2023-07-19T22:04:38.308Z,77.60
2023-07-19T22:07:05.575Z,78.30
2023-07-19T22:09:31.966Z,79.40
2023-07-19T22:11:58.814Z,79.40
2023-07-19T22:14:25.394Z,82.60
2023-07-19T22:16:54.822Z,81.10
2023-07-19T22:19:21.836Z,82.80
2023-07-19T22:21:48.254Z,81.90
2023-07-19T22:24:14.663Z,81.70
2023-07-19T22:26:41.052Z,81.90
2023-07-19T22:29:07.391Z,79.30
2023-07-19T22:31:33.926Z,79.30
2023-07-19T22:34:01.068Z,79.80
2023-07-19T22:36:27.617Z,79.20
2023-07-19T22:38:54.245Z,77.70
2023-07-19T22:41:21.082Z,78.10
2023-07-19T22:43:47.587Z,77.60
2023-07-19T22:46:15.340Z,78.70
2023-07-19T22:48:41.701Z,77.40
2023-07-19T22:51:09.673Z,78.90
2023-07-19T22:53:36.501Z,85.90
2023-07-19T22:56:04.445Z,92.50
2023-07-19T22:58:31.076Z,92.00
2023-07-19T23:00:57.838Z,95.20
2023-07-19T23:03:24.773Z,95.90
2023-07-19T23:05:52.404Z,99.90
2023-07-19T23:08:19.592Z,99.90
2023-07-19T23:10:46.902Z,99.90
2023-07-19T23:13:13.588Z,99.90
2023-07-19T23:15:40.219Z,99.90
2023-07-19T23:18:06.710Z,99.90
2023-07-19T23:20:33.081Z,99.90
2023-07-19T23:23:00.128Z,99.90
2023-07-19T23:25:26.487Z,99.90
2023-07-19T23:27:54.957Z,99.90
2023-07-19T23:30:21.345Z,99.90
2023-07-19T23:32:47.658Z,99.90
2023-07-19T23:35:14.104Z,99.90
2023-07-19T23:37:40.413Z,99.90
2023-07-19T23:40:08.248Z,99.90
2023-07-19T23:42:34.564Z,99.90
2023-07-19T23:45:00.848Z,99.90
2023-07-19T23:47:27.227Z,99.90
2023-07-19T23:49:53.612Z,99.90
2023-07-19T23:52:19.945Z,99.90
2023-07-19T23:54:46.286Z,99.90
2023-07-19T23:57:12.761Z,99.90
2023-07-19T23:59:39.073Z,99.90
