createdAt,value
2022-10-08T00:01:26.399Z,39.92
2022-10-08T00:03:54.968Z,35.17
2022-10-08T00:06:25.886Z,35.88
2022-10-08T00:08:56.334Z,39.78
2022-10-08T00:11:29.691Z,43.60
2022-10-08T00:13:57.783Z,49.88
2022-10-08T00:16:28.082Z,50.28
2022-10-08T00:19:03.792Z,42.92
2022-10-08T00:21:34.348Z,43.58
2022-10-08T00:24:04.208Z,41.03
2022-10-08T00:26:33.507Z,52.08
2022-10-08T00:29:04.314Z,41.40
2022-10-08T00:31:33.286Z,41.88
2022-10-08T00:34:03.546Z,42.35
2022-10-08T00:36:32.228Z,39.47
2022-10-08T00:39:06.078Z,46.78
2022-10-08T00:41:37.238Z,45.88
2022-10-08T00:44:43.579Z,43.63
2022-10-08T00:47:33.637Z,35.00
2022-10-08T00:50:11.756Z,45.47
2022-10-08T00:52:48.699Z,45.30
2022-10-08T00:55:19.994Z,42.67
2022-10-08T00:57:47.660Z,55.17
2022-10-08T01:00:22.239Z,44.22
2022-10-08T01:02:50.170Z,46.75
2022-10-08T01:05:22.934Z,48.00
2022-10-08T01:08:12.105Z,47.50
2022-10-08T01:10:45.239Z,38.50
2022-10-08T01:13:19.603Z,41.97
2022-10-08T01:15:57.544Z,40.80
2022-10-08T01:18:55.244Z,48.22
2022-10-08T01:21:52.332Z,41.97
2022-10-08T01:25:01.941Z,50.63
2022-10-08T01:27:42.924Z,45.45
2022-10-08T01:30:16.367Z,41.95
2022-10-08T01:32:51.253Z,44.00
2022-10-08T01:35:26.328Z,32.13
2022-10-08T01:37:57.399Z,35.88
2022-10-08T01:40:31.077Z,40.75
2022-10-08T01:43:00.836Z,45.70
2022-10-08T01:45:34.223Z,35.15
2022-10-08T01:48:06.564Z,37.85
2022-10-08T01:50:41.711Z,47.20
2022-10-08T01:53:13.145Z,35.85
2022-10-08T01:55:44.921Z,44.40
2022-10-08T01:58:18.617Z,40.72
2022-10-08T02:00:49.936Z,38.45
2022-10-08T02:03:17.495Z,27.30
2022-10-08T02:05:50.415Z,45.65
2022-10-08T02:08:18.632Z,38.35
2022-10-08T02:13:13.619Z,36.70
2022-10-08T02:15:48.822Z,41.60
2022-10-08T02:18:24.354Z,38.63
2022-10-08T02:21:03.954Z,37.22
2022-10-08T02:23:40.017Z,36.63
2022-10-08T02:26:14.333Z,34.05
2022-10-08T02:28:57.138Z,43.15
2022-10-08T02:31:46.683Z,34.30
2022-10-08T02:34:37.824Z,37.35
2022-10-08T02:37:19.323Z,48.13
2022-10-08T02:39:51.256Z,36.83
2022-10-08T02:42:22.224Z,45.22
2022-10-08T02:45:07.629Z,40.95
2022-10-08T02:47:38.557Z,35.10
2022-10-08T02:50:11.676Z,39.58
2022-10-08T02:52:42.853Z,39.28
2022-10-08T02:55:38.028Z,32.42
2022-10-08T02:58:09.964Z,46.03
2022-10-08T03:00:49.720Z,45.50
2022-10-08T03:03:25.689Z,38.58
2022-10-08T03:05:54.411Z,34.08
2022-10-08T03:08:21.940Z,38.80
2022-10-08T03:10:50.597Z,40.42
2022-10-08T03:13:19.049Z,38.13
2022-10-08T03:15:49.630Z,38.15
2022-10-08T03:18:18.279Z,40.35
2022-10-08T03:20:49.515Z,39.95
2022-10-08T03:23:18.580Z,34.63
2022-10-08T03:25:46.163Z,40.75
2022-10-08T03:28:13.688Z,32.50
2022-10-08T03:30:41.392Z,35.40
2022-10-08T03:33:09.055Z,37.80
2022-10-08T03:35:36.519Z,41.45
2022-10-08T03:38:03.964Z,30.33
2022-10-08T03:40:31.474Z,38.35
2022-10-08T03:42:58.910Z,40.92
2022-10-08T03:45:26.352Z,30.63
2022-10-08T03:47:53.874Z,28.85
2022-10-08T03:50:22.035Z,35.22
2022-10-08T03:55:17.938Z,33.13
2022-10-08T03:57:45.335Z,33.13
2022-10-08T04:00:13.215Z,38.63
2022-10-08T04:02:40.754Z,38.08
2022-10-08T04:05:08.633Z,35.60
2022-10-08T04:07:36.142Z,35.45
2022-10-08T04:10:03.975Z,40.17
2022-10-08T04:12:31.401Z,40.33
2022-10-08T04:14:59.005Z,33.65
2022-10-08T04:17:26.433Z,40.55
2022-10-08T04:19:53.919Z,47.67
2022-10-08T04:22:21.366Z,44.70
2022-10-08T04:24:48.769Z,41.47
2022-10-08T04:27:16.203Z,38.90
2022-10-08T04:29:43.800Z,37.83
2022-10-08T04:32:11.260Z,42.60
2022-10-08T04:34:38.708Z,35.15
2022-10-08T04:37:06.107Z,33.60
2022-10-08T04:39:33.938Z,46.42
2022-10-08T04:42:01.596Z,38.42
2022-10-08T04:44:29.034Z,30.95
2022-10-08T04:46:56.787Z,33.85
2022-10-08T04:49:25.503Z,35.63
2022-10-08T04:51:52.952Z,31.13
2022-10-08T04:54:20.350Z,46.65
2022-10-08T04:56:47.828Z,31.00
2022-10-08T04:59:15.445Z,40.65
2022-10-08T05:01:42.938Z,39.28
2022-10-08T05:04:10.450Z,28.70
2022-10-08T05:06:37.904Z,39.40
2022-10-08T05:09:05.460Z,29.42
2022-10-08T05:11:33.394Z,38.00
2022-10-08T05:14:01.189Z,32.70
2022-10-08T05:16:28.648Z,35.78
2022-10-08T05:18:56.815Z,29.23
2022-10-08T05:21:29.271Z,35.00
2022-10-08T05:23:57.882Z,35.58
2022-10-08T05:26:56.394Z,30.40
2022-10-08T05:29:16.293Z,41.42
2022-10-08T05:31:44.635Z,32.47
2022-10-08T05:34:13.599Z,30.98
2022-10-08T05:36:41.298Z,33.28
2022-10-08T05:39:10.194Z,38.13
2022-10-08T05:41:40.619Z,43.72
2022-10-08T05:44:09.979Z,26.85
2022-10-08T05:46:38.893Z,31.55
2022-10-08T05:49:08.804Z,40.90
2022-10-08T05:51:38.387Z,29.73
2022-10-08T05:54:05.906Z,37.47
2022-10-08T05:56:33.487Z,31.10
2022-10-08T05:59:00.907Z,32.60
2022-10-08T06:01:31.516Z,37.97
2022-10-08T06:04:07.833Z,25.85
2022-10-08T06:06:41.700Z,40.03
2022-10-08T06:09:12.877Z,35.38
2022-10-08T06:11:40.637Z,32.25
2022-10-08T06:14:11.363Z,34.50
2022-10-08T06:16:39.389Z,30.38
2022-10-08T06:19:07.849Z,36.88
2022-10-08T06:21:36.516Z,30.35
2022-10-08T06:24:06.834Z,33.17
2022-10-08T06:26:37.931Z,32.75
2022-10-08T06:29:12.563Z,22.55
2022-10-08T06:31:40.100Z,25.15
2022-10-08T06:34:07.868Z,30.88
2022-10-08T06:36:37.575Z,36.53
2022-10-08T06:39:07.909Z,28.35
2022-10-08T06:41:35.932Z,35.10
2022-10-08T06:44:06.285Z,32.28
2022-10-08T06:46:34.375Z,28.25
2022-10-08T06:49:03.397Z,29.40
2022-10-08T06:51:30.989Z,26.67
2022-10-08T06:54:06.000Z,25.38
2022-10-08T06:56:36.713Z,24.48
2022-10-08T06:59:05.597Z,32.72
2022-10-08T07:01:34.629Z,19.85
2022-10-08T07:04:03.302Z,26.38
2022-10-08T07:06:31.010Z,27.77
2022-10-08T07:09:00.870Z,24.50
2022-10-08T07:11:30.224Z,27.77
2022-10-08T07:13:57.860Z,19.35
2022-10-08T07:16:27.598Z,31.45
2022-10-08T07:18:57.096Z,31.80
2022-10-08T07:21:25.115Z,28.02
2022-10-08T07:23:52.956Z,19.90
2022-10-08T07:26:26.578Z,38.05
2022-10-08T07:29:05.779Z,23.85
2022-10-08T07:31:36.152Z,27.40
2022-10-08T07:34:06.770Z,25.40
2022-10-08T07:36:35.080Z,26.35
2022-10-08T07:39:07.986Z,21.27
2022-10-08T07:41:35.901Z,25.23
2022-10-08T07:44:04.725Z,22.83
2022-10-08T07:46:37.530Z,26.42
2022-10-08T07:49:05.263Z,24.10
2022-10-08T07:51:34.244Z,21.48
2022-10-08T07:54:04.816Z,24.80
2022-10-08T07:56:33.706Z,27.45
2022-10-08T07:59:02.071Z,24.02
2022-10-08T08:01:30.633Z,26.02
2022-10-08T08:04:00.930Z,22.73
2022-10-08T08:06:29.353Z,23.83
2022-10-08T08:08:57.011Z,17.90
2022-10-08T08:11:25.232Z,24.95
2022-10-08T08:16:25.318Z,26.77
2022-10-08T08:18:55.786Z,19.80
2022-10-08T08:21:31.852Z,25.80
2022-10-08T08:24:05.130Z,21.35
2022-10-08T08:26:35.744Z,23.63
2022-10-08T08:29:06.466Z,19.92
2022-10-08T08:31:37.118Z,22.00
2022-10-08T08:34:10.548Z,21.95
2022-10-08T08:36:40.469Z,21.73
2022-10-08T08:39:13.836Z,27.35
2022-10-08T08:41:47.152Z,24.67
2022-10-08T08:44:21.980Z,19.17
2022-10-08T08:47:05.253Z,22.20
2022-10-08T08:49:41.619Z,24.70
2022-10-08T08:52:12.315Z,20.15
2022-10-08T08:54:39.908Z,25.77
2022-10-08T08:57:48.747Z,24.00
2022-10-08T09:00:22.367Z,16.90
2022-10-08T09:03:05.310Z,19.75
2022-10-08T09:05:39.067Z,19.98
2022-10-08T09:08:18.724Z,19.13
2022-10-08T09:10:54.069Z,20.50
2022-10-08T09:13:45.473Z,19.27
2022-10-08T09:16:16.519Z,23.80
2022-10-08T09:18:50.177Z,26.20
2022-10-08T09:21:18.620Z,20.70
2022-10-08T09:23:46.599Z,20.15
2022-10-08T09:26:21.745Z,74.68
2022-10-08T09:28:58.055Z,18.70
2022-10-08T09:31:40.385Z,18.55
2022-10-08T09:34:10.729Z,19.10
2022-10-08T09:37:00.326Z,26.55
2022-10-08T09:39:33.881Z,20.52
2022-10-08T09:42:07.444Z,18.73
2022-10-08T09:44:56.793Z,40.25
2022-10-08T09:47:25.960Z,17.65
2022-10-08T09:50:15.421Z,19.48
2022-10-08T09:52:43.231Z,24.33
2022-10-08T09:55:16.635Z,19.42
2022-10-08T09:57:54.060Z,18.02
2022-10-08T10:00:28.295Z,20.13
2022-10-08T10:02:57.999Z,18.08
2022-10-08T10:05:36.074Z,13.85
2022-10-08T10:10:42.203Z,17.08
2022-10-08T10:13:20.365Z,17.20
2022-10-08T10:15:56.840Z,17.77
2022-10-08T10:18:32.621Z,14.65
2022-10-08T10:21:05.639Z,18.88
2022-10-08T10:23:39.108Z,24.33
2022-10-08T10:26:20.648Z,17.33
2022-10-08T10:28:59.859Z,24.67
2022-10-08T10:31:45.170Z,21.17
2022-10-08T10:34:28.328Z,19.88
2022-10-08T10:36:58.713Z,18.70
2022-10-08T10:39:41.547Z,18.83
2022-10-08T10:42:39.507Z,14.68
2022-10-08T10:45:23.306Z,15.80
2022-10-08T10:47:53.725Z,18.17
2022-10-08T10:50:48.388Z,18.35
2022-10-08T10:53:28.844Z,17.17
2022-10-08T10:56:18.414Z,16.50
2022-10-08T10:59:04.596Z,19.08
2022-10-08T11:02:09.348Z,20.02
2022-10-08T11:04:51.000Z,15.88
2022-10-08T11:07:34.040Z,18.30
2022-10-08T11:10:16.487Z,16.02
2022-10-08T11:12:59.368Z,17.98
2022-10-08T11:15:36.154Z,17.27
2022-10-08T11:18:03.614Z,14.07
2022-10-08T11:20:49.001Z,17.83
2022-10-08T11:23:42.146Z,14.95
2022-10-08T11:26:27.120Z,14.55
2022-10-08T11:29:14.280Z,11.75
2022-10-08T11:31:44.142Z,12.02
2022-10-08T11:34:29.586Z,12.77
2022-10-08T11:37:06.042Z,16.60
2022-10-08T11:39:52.385Z,15.38
2022-10-08T11:42:29.522Z,19.98
2022-10-08T11:45:29.510Z,13.10
2022-10-08T11:47:59.599Z,12.07
2022-10-08T11:50:32.980Z,17.52
2022-10-08T11:53:09.508Z,20.35
2022-10-08T11:55:47.370Z,18.45
2022-10-08T11:58:30.360Z,17.33
2022-10-08T12:01:06.585Z,13.82
2022-10-08T12:03:40.161Z,15.93
2022-10-08T12:06:29.807Z,14.25
2022-10-08T12:09:03.195Z,12.75
2022-10-08T12:11:39.698Z,12.60
2022-10-08T12:14:12.252Z,14.30
2022-10-08T12:16:48.670Z,7.68
2022-10-08T12:19:37.014Z,12.73
2022-10-08T12:22:16.641Z,12.48
2022-10-08T12:24:49.727Z,11.20
2022-10-08T12:27:18.055Z,12.25
2022-10-08T12:30:02.273Z,11.82
2022-10-08T12:32:51.101Z,14.68
2022-10-08T12:35:24.465Z,11.73
2022-10-08T12:37:52.384Z,13.63
2022-10-08T12:40:22.835Z,10.50
2022-10-08T12:42:58.254Z,9.63
2022-10-08T12:45:34.260Z,11.85
2022-10-08T12:48:12.192Z,14.00
2022-10-08T12:50:53.751Z,11.95
2022-10-08T12:53:22.200Z,11.88
2022-10-08T12:55:58.217Z,6.43
2022-10-08T12:58:35.576Z,10.20
2022-10-08T13:01:05.185Z,10.18
2022-10-08T13:03:32.915Z,12.20
2022-10-08T13:06:16.450Z,13.63
2022-10-08T13:08:44.985Z,10.13
2022-10-08T13:11:14.718Z,8.57
2022-10-08T13:13:49.513Z,10.07
2022-10-08T13:16:25.192Z,11.50
2022-10-08T13:18:58.704Z,13.30
2022-10-08T13:21:31.982Z,11.68
2022-10-08T13:24:04.009Z,9.82
2022-10-08T13:26:38.960Z,10.38
2022-10-08T13:29:21.503Z,10.60
2022-10-08T13:31:59.885Z,7.65
2022-10-08T13:34:55.761Z,10.27
2022-10-08T13:37:23.155Z,8.05
2022-10-08T13:39:54.908Z,12.40
2022-10-08T13:42:29.793Z,6.38
2022-10-08T13:45:02.128Z,10.25
2022-10-08T13:47:29.755Z,9.68
2022-10-08T13:50:03.373Z,7.88
2022-10-08T13:52:33.944Z,9.48
2022-10-08T13:55:04.732Z,9.93
2022-10-08T13:57:33.288Z,8.50
2022-10-08T14:00:01.783Z,14.82
2022-10-08T14:02:31.326Z,12.07
2022-10-08T14:04:59.350Z,8.77
2022-10-08T14:07:32.890Z,9.90
2022-10-08T14:10:07.114Z,16.05
2022-10-08T14:12:35.469Z,8.38
2022-10-08T14:15:03.058Z,9.57
2022-10-08T14:17:30.953Z,10.07
2022-10-08T14:19:59.014Z,11.13
2022-10-08T14:22:26.444Z,10.27
2022-10-08T14:24:53.996Z,11.52
2022-10-08T14:27:21.497Z,14.00
2022-10-08T14:29:48.950Z,8.75
2022-10-08T14:32:16.510Z,9.00
2022-10-08T14:34:43.933Z,14.85
2022-10-08T14:37:11.488Z,11.52
2022-10-08T14:39:39.056Z,8.35
2022-10-08T14:42:09.524Z,14.80
2022-10-08T14:44:36.964Z,12.70
2022-10-08T14:47:04.454Z,10.18
2022-10-08T14:49:31.960Z,14.15
2022-10-08T14:51:59.753Z,15.50
2022-10-08T14:54:28.076Z,12.38
2022-10-08T14:56:55.492Z,10.20
2022-10-08T14:59:22.960Z,10.20
2022-10-08T15:01:50.469Z,12.27
2022-10-08T15:04:18.013Z,9.75
2022-10-08T15:06:45.608Z,12.98
2022-10-08T15:09:15.338Z,10.90
2022-10-08T15:11:43.493Z,12.18
2022-10-08T15:14:11.168Z,10.30
2022-10-08T15:16:39.566Z,9.73
2022-10-08T15:19:07.784Z,12.48
2022-10-08T15:24:05.123Z,9.25
2022-10-08T15:26:32.727Z,10.32
2022-10-08T15:29:01.307Z,12.80
2022-10-08T15:31:29.497Z,13.80
2022-10-08T15:33:59.591Z,9.65
2022-10-08T15:36:28.142Z,11.68
2022-10-08T15:39:06.215Z,9.07
2022-10-08T15:44:29.665Z,13.25
2022-10-08T15:47:02.592Z,8.68
2022-10-08T15:49:33.892Z,14.10
2022-10-08T15:52:02.373Z,9.20
2022-10-08T15:54:30.121Z,8.85
2022-10-08T15:56:57.594Z,10.52
2022-10-08T15:59:25.085Z,13.70
2022-10-08T16:01:52.610Z,13.45
2022-10-08T16:04:20.083Z,7.28
2022-10-08T16:06:47.632Z,7.45
2022-10-08T16:09:16.897Z,11.60
2022-10-08T16:11:45.960Z,7.28
2022-10-08T16:14:16.687Z,11.75
2022-10-08T16:16:44.830Z,14.13
2022-10-08T16:21:40.739Z,10.38
2022-10-08T16:24:08.882Z,13.82
2022-10-08T16:29:06.863Z,12.73
2022-10-08T16:31:36.738Z,11.52
2022-10-08T16:34:07.446Z,13.75
2022-10-08T16:36:36.662Z,14.68
2022-10-08T16:39:06.315Z,11.73
2022-10-08T16:41:35.008Z,10.13
2022-10-08T16:44:12.741Z,10.38
2022-10-08T16:49:23.676Z,15.05
2022-10-08T16:51:58.106Z,12.00
2022-10-08T16:54:26.845Z,15.80
2022-10-08T16:56:54.719Z,15.38
2022-10-08T16:59:24.923Z,15.00
2022-10-08T17:01:55.086Z,13.20
2022-10-08T17:04:24.550Z,9.70
2022-10-08T17:06:52.454Z,17.33
2022-10-08T17:09:20.731Z,10.18
2022-10-08T17:11:48.498Z,18.05
2022-10-08T17:14:15.967Z,10.43
2022-10-08T17:16:44.937Z,16.15
2022-10-08T17:19:13.139Z,12.15
2022-10-08T17:21:40.814Z,13.38
2022-10-08T17:24:10.680Z,16.48
2022-10-08T17:26:38.700Z,15.05
2022-10-08T17:29:09.303Z,17.45
2022-10-08T17:31:37.607Z,19.25
2022-10-08T17:36:35.424Z,15.68
2022-10-08T17:39:06.012Z,20.10
2022-10-08T17:41:36.412Z,16.30
2022-10-08T17:44:06.916Z,16.73
2022-10-08T17:46:46.077Z,16.75
2022-10-08T17:49:15.784Z,16.30
2022-10-08T17:51:44.677Z,17.90
2022-10-08T17:54:15.193Z,21.55
2022-10-08T17:56:43.596Z,18.23
2022-10-08T17:59:19.814Z,18.80
2022-10-08T18:01:47.512Z,18.42
2022-10-08T18:04:17.479Z,20.17
2022-10-08T18:06:46.662Z,23.40
2022-10-08T18:09:18.489Z,29.08
2022-10-08T18:11:49.218Z,25.75
2022-10-08T18:14:17.385Z,18.25
2022-10-08T18:19:17.035Z,20.50
2022-10-08T18:24:12.214Z,21.20
2022-10-08T18:26:39.822Z,20.13
2022-10-08T18:29:13.451Z,21.25
2022-10-08T18:31:42.627Z,18.45
2022-10-08T18:34:14.574Z,18.15
2022-10-08T18:36:42.529Z,19.42
2022-10-08T18:39:15.398Z,26.65
2022-10-08T18:41:48.509Z,20.80
2022-10-08T18:44:22.237Z,21.45
2022-10-08T18:46:50.326Z,19.75
2022-10-08T18:49:20.123Z,20.88
2022-10-08T18:51:49.532Z,21.90
2022-10-08T18:54:18.749Z,20.50
2022-10-08T18:56:46.430Z,21.30
2022-10-08T18:59:15.534Z,26.70
2022-10-08T19:01:46.279Z,19.05
2022-10-08T19:04:19.505Z,25.17
2022-10-08T19:06:48.691Z,23.23
2022-10-08T19:09:16.709Z,20.77
2022-10-08T19:11:46.775Z,23.52
2022-10-08T19:14:17.183Z,23.90
2022-10-08T19:16:45.650Z,26.55
2022-10-08T19:19:19.564Z,22.05
2022-10-08T19:21:48.231Z,17.85
2022-10-08T19:24:21.444Z,18.50
2022-10-08T19:26:49.899Z,20.65
2022-10-08T19:29:20.547Z,17.20
2022-10-08T19:31:49.965Z,22.40
2022-10-08T19:34:23.072Z,15.88
2022-10-08T19:36:50.774Z,16.55
2022-10-08T19:39:20.923Z,18.55
2022-10-08T19:41:49.504Z,19.65
2022-10-08T19:44:17.306Z,17.00
2022-10-08T19:46:44.957Z,16.63
2022-10-08T19:49:12.979Z,17.33
2022-10-08T19:51:40.760Z,18.40
2022-10-08T19:54:08.232Z,22.00
2022-10-08T19:56:36.327Z,18.50
2022-10-08T19:59:04.752Z,16.83
2022-10-08T20:01:35.493Z,20.38
2022-10-08T20:04:05.040Z,22.40
2022-10-08T20:06:35.688Z,18.63
2022-10-08T20:09:05.024Z,20.10
2022-10-08T20:11:33.486Z,21.30
2022-10-08T20:14:01.559Z,17.83
2022-10-08T20:16:32.619Z,17.00
2022-10-08T20:19:02.886Z,17.50
2022-10-08T20:21:32.360Z,17.70
2022-10-08T20:24:00.347Z,21.02
2022-10-08T20:26:30.760Z,20.80
2022-10-08T20:29:09.496Z,18.77
2022-10-08T20:31:40.254Z,18.05
2022-10-08T20:34:12.980Z,14.40
2022-10-08T20:36:41.209Z,20.13
2022-10-08T20:41:36.221Z,18.73
2022-10-08T20:44:04.733Z,17.73
2022-10-08T20:46:34.146Z,18.92
2022-10-08T20:49:02.564Z,16.15
2022-10-08T20:51:31.179Z,18.40
2022-10-08T20:54:10.366Z,17.40
2022-10-08T20:56:40.264Z,21.35
2022-10-08T20:59:10.896Z,24.27
2022-10-08T21:01:38.989Z,19.98
2022-10-08T21:06:40.961Z,21.45
2022-10-08T21:09:09.314Z,18.13
2022-10-08T21:11:38.202Z,14.38
2022-10-08T21:14:07.722Z,15.13
2022-10-08T21:16:38.677Z,14.40
2022-10-08T21:19:10.583Z,15.73
2022-10-08T21:21:38.456Z,17.13
2022-10-08T21:24:06.181Z,18.20
2022-10-08T21:26:38.929Z,16.98
2022-10-08T21:29:09.332Z,15.35
2022-10-08T21:31:38.702Z,18.90
2022-10-08T21:34:06.923Z,14.80
2022-10-08T21:36:37.999Z,19.02
2022-10-08T21:39:07.710Z,16.52
2022-10-08T21:41:39.594Z,21.33
2022-10-08T21:44:08.005Z,20.58
2022-10-08T21:46:38.200Z,17.23
2022-10-08T21:49:08.806Z,17.08
2022-10-08T21:51:37.075Z,24.48
2022-10-08T21:54:06.652Z,15.10
2022-10-08T21:56:36.736Z,26.10
2022-10-08T21:59:06.556Z,18.42
2022-10-08T22:01:48.850Z,18.70
2022-10-08T22:04:17.747Z,13.90
2022-10-08T22:06:48.455Z,19.92
2022-10-08T22:09:22.519Z,17.52
2022-10-08T22:11:50.761Z,18.15
2022-10-08T22:16:46.460Z,22.20
2022-10-08T22:19:14.858Z,16.77
2022-10-08T22:21:42.583Z,17.60
2022-10-08T22:24:10.475Z,16.45
2022-10-08T22:26:40.913Z,21.98
2022-10-08T22:29:08.529Z,19.80
2022-10-08T22:31:36.763Z,13.90
2022-10-08T22:34:04.281Z,24.88
2022-10-08T22:36:33.372Z,17.63
2022-10-08T22:39:00.848Z,23.55
2022-10-08T22:41:31.351Z,24.52
2022-10-08T22:43:59.480Z,16.60
2022-10-08T22:46:30.196Z,18.30
2022-10-08T22:48:59.963Z,16.58
2022-10-08T22:51:28.542Z,19.00
2022-10-08T22:53:56.407Z,20.83
2022-10-08T22:56:28.089Z,22.45
2022-10-08T22:58:56.097Z,15.50
2022-10-08T23:01:24.730Z,21.25
2022-10-08T23:03:53.096Z,18.88
2022-10-08T23:06:24.006Z,19.67
2022-10-08T23:08:57.308Z,17.67
2022-10-08T23:11:25.608Z,17.83
2022-10-08T23:13:55.384Z,13.75
2022-10-08T23:16:24.117Z,15.40
2022-10-08T23:18:54.922Z,20.02
2022-10-08T23:21:23.499Z,20.88
2022-10-08T23:23:52.019Z,21.10
2022-10-08T23:26:19.758Z,16.42
2022-10-08T23:28:55.959Z,22.02
2022-10-08T23:31:26.271Z,17.98
2022-10-08T23:33:55.171Z,20.13
2022-10-08T23:36:25.435Z,22.25
2022-10-08T23:38:53.014Z,22.63
2022-10-08T23:41:20.685Z,17.48
2022-10-08T23:43:49.524Z,24.40
2022-10-08T23:46:20.920Z,27.17
2022-10-08T23:48:49.183Z,21.95
2022-10-08T23:53:45.174Z,25.00
2022-10-08T23:56:14.104Z,28.83
2022-10-08T23:58:42.129Z,22.13
