createdAt,value
2019-01-09T00:04:09.008Z,97868.61
2019-01-09T00:06:57.149Z,97864.55
2019-01-09T00:09:45.340Z,97859.87
2019-01-09T00:12:33.502Z,97917.23
2019-01-09T00:15:21.642Z,97860.65
2019-01-09T00:18:09.897Z,97869.75
2019-01-09T00:20:39.009Z,97866.87
2019-01-09T00:23:47.568Z,97875.77
2019-01-09T00:26:35.724Z,97863.06
2019-01-09T00:29:05.179Z,97868.58
2019-01-09T00:31:53.303Z,97871.31
2019-01-09T00:34:41.540Z,97867.03
2019-01-09T00:37:29.598Z,97861.27
2019-01-09T00:40:17.813Z,97878.03
2019-01-09T00:42:46.956Z,97889.89
2019-01-09T00:45:35.098Z,97861.14
2019-01-09T00:48:04.529Z,97876.83
2019-01-09T00:50:33.668Z,97884.44
2019-01-09T00:53:03.100Z,97881.81
2019-01-09T00:55:32.535Z,97884.91
2019-01-09T00:58:20.671Z,97876.42
2019-01-09T01:00:49.800Z,97887.45
2019-01-09T01:03:57.098Z,97872.70
2019-01-09T01:07:04.328Z,97890.18
2019-01-09T01:10:11.615Z,97883.36
2019-01-09T01:13:08.558Z,97882.95
2019-01-09T01:16:15.848Z,97880.67
2019-01-09T01:19:28.471Z,97900.31
2019-01-09T01:22:22.200Z,97894.56
2019-01-09T01:25:29.485Z,97895.89
2019-01-09T01:28:36.802Z,97892.03
2019-01-09T01:31:36.077Z,97898.39
2019-01-09T01:34:43.347Z,97909.81
2019-01-09T01:37:38.000Z,97915.20
2019-01-09T01:40:45.275Z,97910.77
2019-01-09T01:43:52.534Z,97907.18
2019-01-09T01:46:59.752Z,97905.14
2019-01-09T01:49:53.594Z,97917.66
2019-01-09T01:53:00.823Z,97910.54
2019-01-09T01:56:08.082Z,97915.69
2019-01-09T01:59:15.334Z,97918.08
2019-01-09T02:02:22.576Z,97913.17
2019-01-09T02:05:29.835Z,97931.02
2019-01-09T02:08:22.384Z,97932.88
2019-01-09T02:11:29.646Z,97922.58
2019-01-09T02:14:36.902Z,97929.51
2019-01-09T02:17:44.139Z,97946.91
2019-01-09T02:20:51.591Z,97948.31
2019-01-09T02:23:45.032Z,97945.23
2019-01-09T02:30:11.960Z,97959.36
2019-01-09T02:33:00.090Z,97968.10
2019-01-09T02:35:48.295Z,97940.34
2019-01-09T02:38:36.387Z,97966.19
2019-01-09T02:43:59.095Z,97969.28
2019-01-09T02:46:47.213Z,97988.42
2019-01-09T02:49:35.374Z,97969.76
2019-01-09T02:52:04.607Z,97967.48
2019-01-09T02:54:33.708Z,97963.70
2019-01-09T02:57:21.753Z,97971.72
2019-01-09T03:00:09.915Z,97990.16
2019-01-09T03:05:46.148Z,97973.60
2019-01-09T03:08:34.276Z,97976.98
2019-01-09T03:11:03.411Z,97981.25
2019-01-09T03:13:51.506Z,97976.70
2019-01-09T03:16:20.608Z,97981.43
2019-01-09T03:19:08.780Z,97970.70
2019-01-09T03:21:56.869Z,97972.41
2019-01-09T03:24:45.065Z,97986.08
2019-01-09T03:30:21.322Z,97980.27
2019-01-09T03:33:09.546Z,97991.89
2019-01-09T03:35:57.618Z,97988.89
2019-01-09T03:38:45.704Z,98010.14
2019-01-09T03:41:33.862Z,97994.74
2019-01-09T03:44:03.340Z,97989.52
2019-01-09T03:46:51.468Z,97987.83
2019-01-09T03:49:39.627Z,98018.11
2019-01-09T03:52:08.774Z,97989.52
2019-01-09T03:54:56.930Z,98004.80
2019-01-09T03:57:45.112Z,98000.11
2019-01-09T04:00:33.221Z,98002.56
2019-01-09T04:06:15.333Z,98014.25
2019-01-09T04:11:53.563Z,98001.41
2019-01-09T04:17:29.854Z,98006.86
2019-01-09T04:20:17.971Z,98012.56
2019-01-09T04:23:05.990Z,98022.42
2019-01-09T04:25:54.124Z,98018.32
2019-01-09T04:28:42.281Z,98015.93
2019-01-09T04:31:30.494Z,98016.38
2019-01-09T04:37:25.708Z,98011.70
2019-01-09T04:39:55.110Z,98023.55
2019-01-09T04:42:43.310Z,98018.95
2019-01-09T04:45:12.592Z,98032.38
2019-01-09T04:48:01.079Z,98019.34
2019-01-09T04:50:49.056Z,98026.39
2019-01-09T04:53:37.222Z,98031.95
2019-01-09T04:56:25.369Z,98023.16
2019-01-09T04:59:13.517Z,98026.95
2019-01-09T05:02:01.551Z,98028.73
2019-01-09T05:07:37.787Z,98043.58
2019-01-09T05:10:26.215Z,98040.31
2019-01-09T05:13:14.383Z,98034.42
2019-01-09T05:16:02.509Z,98038.84
2019-01-09T05:18:50.940Z,98038.58
2019-01-09T05:21:39.120Z,98041.83
2019-01-09T05:24:27.255Z,98043.55
2019-01-09T05:27:15.430Z,98044.13
2019-01-09T05:30:03.550Z,98047.66
2019-01-09T05:32:51.703Z,98052.81
2019-01-09T05:35:39.830Z,98061.10
2019-01-09T05:38:27.916Z,98050.22
2019-01-09T19:49:00.635Z,117237.92
2019-01-09T19:54:58.031Z,117237.92
2019-01-09T19:57:40.669Z,117237.92
2019-01-09T20:01:04.674Z,117237.92
2019-01-09T20:07:37.209Z,117237.92
2019-01-09T20:14:21.818Z,117237.92
2019-01-09T20:22:24.940Z,117237.92
2019-01-09T20:27:35.820Z,117237.92
2019-01-09T20:30:37.805Z,117237.92
2019-01-09T20:33:47.863Z,117237.92
2019-01-09T20:36:36.634Z,117237.92
2019-01-09T20:39:27.012Z,117237.92
2019-01-09T20:42:15.714Z,117237.92
2019-01-09T20:50:56.267Z,117237.92
2019-01-09T20:53:44.752Z,117237.92
2019-01-09T21:00:09.119Z,117237.92
2019-01-09T21:04:02.206Z,117237.92
2019-01-09T21:11:15.723Z,117237.92
2019-01-09T21:17:27.195Z,117237.92
2019-01-09T21:23:26.092Z,117237.92
2019-01-09T21:26:07.933Z,117237.92
2019-01-09T21:29:09.910Z,117237.92
2019-01-09T21:31:51.304Z,117237.92
2019-01-09T21:47:19.606Z,117237.92
2019-01-09T21:50:00.508Z,117237.92
2019-01-09T22:08:23.258Z,117237.92
2019-01-09T22:11:04.100Z,117237.92
2019-01-09T22:16:33.760Z,117237.92
2019-01-09T22:19:12.655Z,117237.92
2019-01-09T22:22:01.053Z,117237.92
2019-01-09T22:24:49.845Z,117237.92
2019-01-09T22:33:50.464Z,117237.92
2019-01-09T22:36:38.865Z,117237.92
2019-01-09T22:47:21.783Z,117237.92
2019-01-09T22:54:01.792Z,117237.92
2019-01-09T23:48:53.664Z,117237.92
2019-01-09T23:51:42.093Z,117237.92
2019-01-09T23:54:30.541Z,117237.92
2019-01-09T23:57:18.969Z,117237.92
