createdAt,value
2018-01-27T00:02:19.242Z,20.60
2018-01-27T00:04:46.897Z,22.00
2018-01-27T00:07:14.390Z,20.08
2018-01-27T00:09:41.998Z,18.23
2018-01-27T00:12:09.473Z,19.83
2018-01-27T00:14:37.124Z,20.52
2018-01-27T00:17:04.566Z,19.20
2018-01-27T00:19:32.027Z,18.73
2018-01-27T00:21:59.511Z,20.73
2018-01-27T00:24:27.054Z,21.67
2018-01-27T00:26:54.573Z,23.27
2018-01-27T00:29:22.070Z,19.83
2018-01-27T00:31:49.505Z,21.13
2018-01-27T00:34:17.009Z,20.60
2018-01-27T00:36:44.474Z,22.95
2018-01-27T00:39:11.916Z,21.27
2018-01-27T00:41:39.612Z,23.20
2018-01-27T00:44:07.101Z,21.80
2018-01-27T00:46:38.166Z,23.90
2018-01-27T00:49:05.658Z,20.77
2018-01-27T00:51:34.859Z,21.10
2018-01-27T00:54:02.350Z,24.47
2018-01-27T00:56:29.977Z,22.97
2018-01-27T00:58:57.432Z,26.03
2018-01-27T01:01:25.134Z,22.93
2018-01-27T01:03:52.573Z,22.53
2018-01-27T01:06:20.057Z,24.43
2018-01-27T01:08:47.529Z,22.67
2018-01-27T01:11:15.075Z,20.77
2018-01-27T01:13:42.595Z,20.20
2018-01-27T01:16:10.092Z,21.13
2018-01-27T01:18:37.714Z,21.30
2018-01-27T01:21:05.158Z,22.03
2018-01-27T01:23:32.859Z,24.33
2018-01-27T01:26:01.235Z,25.63
2018-01-27T01:28:28.780Z,26.33
2018-01-27T01:30:56.365Z,26.90
2018-01-27T01:33:23.919Z,38.17
2018-01-27T01:35:51.585Z,27.47
2018-01-27T01:38:19.119Z,31.15
2018-01-27T01:40:46.694Z,29.47
2018-01-27T01:43:19.805Z,25.63
2018-01-27T01:45:47.238Z,29.17
2018-01-27T01:48:14.931Z,22.15
2018-01-27T01:50:42.361Z,23.50
2018-01-27T01:53:09.913Z,20.80
2018-01-27T01:55:37.478Z,19.60
2018-01-27T01:58:05.798Z,19.07
2018-01-27T02:00:33.316Z,18.08
2018-01-27T02:03:01.304Z,17.75
2018-01-27T02:05:29.144Z,17.83
2018-01-27T02:07:56.652Z,16.83
2018-01-27T02:10:24.102Z,17.30
2018-01-27T02:12:51.750Z,17.30
2018-01-27T02:15:19.222Z,16.33
2018-01-27T02:17:46.773Z,15.70
2018-01-27T02:20:14.242Z,15.60
2018-01-27T02:22:41.685Z,15.25
2018-01-27T02:25:09.133Z,16.30
2018-01-27T02:27:36.590Z,15.80
2018-01-27T02:30:04.157Z,18.57
2018-01-27T02:32:32.511Z,16.65
2018-01-27T02:34:59.979Z,17.43
2018-01-27T02:37:27.445Z,16.97
2018-01-27T02:39:54.932Z,19.30
2018-01-27T02:42:22.389Z,18.60
2018-01-27T02:44:49.860Z,16.47
2018-01-27T02:47:17.297Z,19.60
2018-01-27T02:49:44.805Z,19.05
2018-01-27T02:52:12.258Z,18.77
2018-01-27T02:54:39.822Z,20.43
2018-01-27T02:57:07.301Z,20.80
2018-01-27T02:59:34.753Z,25.23
2018-01-27T03:02:02.422Z,25.57
2018-01-27T03:04:30.005Z,22.00
2018-01-27T03:06:57.558Z,22.33
2018-01-27T03:09:25.097Z,28.50
2018-01-27T03:11:52.546Z,22.10
2018-01-27T03:14:20.289Z,20.20
2018-01-27T03:16:48.820Z,24.23
2018-01-27T03:19:17.290Z,20.10
2018-01-27T03:21:44.751Z,19.43
2018-01-27T03:24:12.190Z,21.97
2018-01-27T03:26:39.988Z,22.42
2018-01-27T03:29:07.428Z,21.25
2018-01-27T03:31:34.875Z,22.43
2018-01-27T03:34:02.485Z,21.20
2018-01-27T03:36:30.237Z,24.37
2018-01-27T03:38:57.771Z,22.13
2018-01-27T03:41:25.312Z,22.60
2018-01-27T03:43:52.788Z,20.37
2018-01-27T03:46:21.239Z,20.70
2018-01-27T03:48:48.794Z,20.77
2018-01-27T03:51:16.246Z,25.53
2018-01-27T03:53:45.899Z,22.00
2018-01-27T03:56:13.362Z,20.92
2018-01-27T03:58:40.810Z,19.35
2018-01-27T04:01:08.243Z,21.10
2018-01-27T04:03:35.692Z,22.00
2018-01-27T04:06:03.118Z,20.73
2018-01-27T04:08:30.672Z,21.70
2018-01-27T04:10:58.111Z,19.83
2018-01-27T04:13:25.582Z,19.60
2018-01-27T04:15:53.018Z,20.83
2018-01-27T04:18:21.199Z,20.00
2018-01-27T04:20:48.622Z,20.37
2018-01-27T04:23:16.097Z,19.93
2018-01-27T04:25:43.912Z,18.70
2018-01-27T04:28:11.561Z,20.17
2018-01-27T04:30:39.101Z,19.23
2018-01-27T04:33:06.593Z,20.50
2018-01-27T04:35:34.034Z,20.83
2018-01-27T04:38:02.108Z,21.00
2018-01-27T04:40:29.569Z,18.80
2018-01-27T04:42:57.285Z,18.58
2018-01-27T04:45:24.746Z,18.80
2018-01-27T04:47:52.270Z,24.57
2018-01-27T04:50:19.813Z,18.47
2018-01-27T04:52:47.262Z,18.63
2018-01-27T04:55:14.797Z,17.50
2018-01-27T04:57:42.875Z,16.67
2018-01-27T05:00:10.324Z,16.40
2018-01-27T05:02:37.827Z,17.40
2018-01-27T05:05:05.241Z,15.88
2018-01-27T05:07:33.441Z,16.77
2018-01-27T05:10:01.081Z,15.80
2018-01-27T05:12:28.555Z,16.43
2018-01-27T05:14:56.017Z,14.97
2018-01-27T05:17:23.563Z,17.33
2018-01-27T05:19:51.058Z,15.37
2018-01-27T05:22:18.806Z,17.73
2018-01-27T05:24:46.291Z,14.82
2018-01-27T05:27:14.026Z,16.10
2018-01-27T05:29:41.686Z,16.87
2018-01-27T05:32:09.259Z,16.10
2018-01-27T05:34:36.740Z,15.13
2018-01-27T05:37:04.447Z,15.07
2018-01-27T05:39:32.472Z,15.18
2018-01-27T05:42:00.296Z,14.43
2018-01-27T05:44:28.060Z,15.13
2018-01-27T05:46:55.528Z,15.40
2018-01-27T05:49:24.188Z,14.73
2018-01-27T05:51:51.797Z,15.40
2018-01-27T05:54:19.558Z,17.10
2018-01-27T05:56:47.644Z,14.85
2018-01-27T05:59:15.202Z,13.80
2018-01-27T06:01:42.666Z,15.40
2018-01-27T06:04:10.142Z,14.70
2018-01-27T06:06:37.623Z,14.70
2018-01-27T06:09:05.096Z,16.80
2018-01-27T06:11:32.758Z,18.85
2018-01-27T06:14:00.177Z,18.83
2018-01-27T06:16:27.717Z,18.23
2018-01-27T06:18:55.187Z,18.67
2018-01-27T06:21:22.690Z,19.50
2018-01-27T06:23:50.408Z,15.67
2018-01-27T06:26:17.994Z,18.48
2018-01-27T06:28:45.441Z,23.97
2018-01-27T06:31:12.962Z,16.83
2018-01-27T06:33:40.458Z,23.87
2018-01-27T06:36:08.089Z,23.03
2018-01-27T06:38:35.558Z,21.87
2018-01-27T06:41:03.071Z,18.90
2018-01-27T06:43:30.734Z,21.87
2018-01-27T06:45:58.209Z,28.87
2018-01-27T06:48:25.671Z,20.85
2018-01-27T06:50:53.330Z,23.73
2018-01-27T06:53:20.820Z,23.17
2018-01-27T06:55:48.253Z,21.13
2018-01-27T06:58:15.808Z,27.92
2018-01-27T07:00:43.408Z,20.20
2018-01-27T07:03:11.150Z,25.20
2018-01-27T07:05:38.654Z,26.85
2018-01-27T07:08:06.117Z,20.97
2018-01-27T07:10:33.870Z,17.40
2018-01-27T07:13:01.356Z,21.60
2018-01-27T07:15:28.799Z,18.48
2018-01-27T07:17:56.329Z,23.50
2018-01-27T07:20:23.769Z,19.00
2018-01-27T07:22:51.334Z,17.60
2018-01-27T07:25:18.898Z,22.65
2018-01-27T07:27:46.333Z,24.50
2018-01-27T07:30:13.797Z,16.42
2018-01-27T07:32:41.325Z,15.20
2018-01-27T07:35:08.794Z,19.80
2018-01-27T07:37:37.164Z,16.90
2018-01-27T07:40:04.630Z,22.40
2018-01-27T07:42:32.987Z,19.10
2018-01-27T07:45:00.586Z,25.80
2018-01-27T07:47:28.327Z,28.40
2018-01-27T07:49:55.833Z,23.37
2018-01-27T07:52:23.346Z,20.73
2018-01-27T07:54:51.061Z,22.47
2018-01-27T07:57:18.511Z,23.60
2018-01-27T07:59:45.967Z,20.25
2018-01-27T08:02:13.541Z,14.98
2018-01-27T08:04:40.993Z,17.00
2018-01-27T08:07:08.494Z,13.57
2018-01-27T08:09:35.955Z,19.47
2018-01-27T08:12:03.475Z,14.30
2018-01-27T08:14:30.957Z,13.47
2018-01-27T08:16:58.406Z,14.70
2018-01-27T08:19:25.861Z,15.07
2018-01-27T08:21:53.313Z,11.67
2018-01-27T08:24:20.745Z,14.27
2018-01-27T08:26:48.194Z,14.10
2018-01-27T08:29:15.730Z,13.07
2018-01-27T08:31:43.261Z,12.85
2018-01-27T08:34:11.780Z,14.32
2018-01-27T08:36:39.250Z,12.38
2018-01-27T08:39:06.692Z,14.23
2018-01-27T08:41:34.155Z,11.27
2018-01-27T08:44:02.117Z,14.87
2018-01-27T08:46:29.610Z,13.20
2018-01-27T08:48:57.081Z,11.40
2018-01-27T08:51:24.534Z,15.87
2018-01-27T08:53:51.972Z,10.43
2018-01-27T08:56:19.433Z,14.20
2018-01-27T08:58:46.867Z,11.60
2018-01-27T09:01:15.282Z,14.52
2018-01-27T09:03:43.563Z,10.80
2018-01-27T09:06:12.026Z,11.57
2018-01-27T09:08:39.586Z,14.13
2018-01-27T09:11:07.057Z,13.20
2018-01-27T09:13:34.511Z,13.77
2018-01-27T09:16:01.955Z,16.63
2018-01-27T09:18:29.410Z,12.03
2018-01-27T09:20:56.842Z,11.67
2018-01-27T09:23:24.297Z,10.67
2018-01-27T09:25:51.773Z,13.87
2018-01-27T09:28:19.238Z,11.80
2018-01-27T09:30:46.795Z,12.30
2018-01-27T09:33:14.264Z,13.60
2018-01-27T09:35:41.704Z,13.30
2018-01-27T09:38:09.169Z,13.53
2018-01-27T09:40:36.609Z,14.00
2018-01-27T09:43:04.190Z,14.40
2018-01-27T09:45:31.631Z,13.27
2018-01-27T09:47:59.088Z,16.77
2018-01-27T09:50:26.527Z,12.77
2018-01-27T09:52:54.022Z,13.27
2018-01-27T09:55:21.601Z,17.67
2018-01-27T09:57:49.073Z,17.40
2018-01-27T10:00:16.617Z,15.47
2018-01-27T10:02:44.067Z,15.30
2018-01-27T10:05:11.517Z,18.57
2018-01-27T10:07:38.978Z,14.63
2018-01-27T10:10:06.843Z,16.27
2018-01-27T10:12:34.283Z,16.07
2018-01-27T10:15:01.769Z,15.70
2018-01-27T10:17:29.220Z,18.37
2018-01-27T10:19:58.981Z,16.50
2018-01-27T10:22:32.894Z,15.57
2018-01-27T10:25:00.871Z,17.80
2018-01-27T10:27:28.324Z,14.60
2018-01-27T10:29:55.789Z,14.47
2018-01-27T10:32:23.225Z,15.47
2018-01-27T10:34:50.668Z,13.00
2018-01-27T10:37:18.181Z,15.00
2018-01-27T10:39:45.698Z,13.10
2018-01-27T10:42:13.139Z,13.40
2018-01-27T10:44:40.607Z,12.48
2018-01-27T10:47:08.303Z,15.10
2018-01-27T10:49:35.783Z,15.60
2018-01-27T10:52:05.577Z,13.18
2018-01-27T10:54:33.123Z,13.57
2018-01-27T10:57:00.594Z,14.07
2018-01-27T10:59:28.167Z,12.27
2018-01-27T11:01:55.633Z,12.60
2018-01-27T11:04:23.912Z,12.47
2018-01-27T11:06:51.353Z,13.30
2018-01-27T11:09:18.796Z,12.90
2018-01-27T11:11:46.250Z,15.30
2018-01-27T11:14:13.713Z,14.20
2018-01-27T11:16:41.466Z,12.57
2018-01-27T11:19:09.349Z,13.20
2018-01-27T11:21:36.812Z,13.90
2018-01-27T11:24:05.378Z,14.37
2018-01-27T11:26:32.938Z,15.03
2018-01-27T11:29:00.386Z,15.43
2018-01-27T11:31:27.844Z,16.00
2018-01-27T11:33:55.283Z,18.40
2018-01-27T11:36:22.754Z,19.00
2018-01-27T11:38:50.191Z,15.85
2018-01-27T11:41:17.648Z,20.43
2018-01-27T11:43:45.087Z,20.02
2018-01-27T11:46:12.564Z,18.83
2018-01-27T11:48:40.130Z,19.85
2018-01-27T11:51:07.893Z,19.70
2018-01-27T11:53:35.378Z,20.90
2018-01-27T11:56:02.817Z,20.00
2018-01-27T11:58:30.291Z,19.77
2018-01-27T12:00:57.729Z,20.10
2018-01-27T12:03:25.207Z,19.20
2018-01-27T12:05:52.729Z,21.37
2018-01-27T12:08:20.196Z,22.13
2018-01-27T12:10:47.679Z,20.63
2018-01-27T12:13:15.130Z,20.08
2018-01-27T12:15:42.580Z,21.35
2018-01-27T12:18:10.142Z,21.20
2018-01-27T12:20:37.593Z,21.40
2018-01-27T12:23:05.050Z,20.07
2018-01-27T12:25:32.500Z,20.88
2018-01-27T12:27:59.955Z,20.50
2018-01-27T12:30:27.428Z,20.57
2018-01-27T12:32:54.887Z,19.57
2018-01-27T12:35:22.327Z,20.37
2018-01-27T12:37:49.771Z,21.67
2018-01-27T12:40:17.221Z,65.37
2018-01-27T12:42:44.666Z,20.60
2018-01-27T12:45:12.122Z,23.50
2018-01-27T12:47:39.576Z,21.90
2018-01-27T12:50:07.029Z,22.00
2018-01-27T12:52:34.617Z,24.98
2018-01-27T12:55:02.342Z,21.97
2018-01-27T12:57:30.974Z,24.63
2018-01-27T12:59:58.426Z,21.47
2018-01-27T13:02:25.925Z,24.23
2018-01-27T13:04:53.385Z,23.43
2018-01-27T13:07:20.844Z,24.07
2018-01-27T13:09:49.141Z,25.27
2018-01-27T13:12:16.588Z,28.30
2018-01-27T13:14:44.033Z,21.87
2018-01-27T13:17:11.505Z,24.20
2018-01-27T13:19:39.219Z,21.12
2018-01-27T13:22:06.694Z,19.17
2018-01-27T13:24:34.855Z,20.23
2018-01-27T13:27:02.390Z,23.97
2018-01-27T13:29:29.846Z,21.67
2018-01-27T13:31:57.358Z,23.67
2018-01-27T13:34:24.825Z,29.53
2018-01-27T13:36:52.652Z,28.05
2018-01-27T13:39:20.110Z,24.33
2018-01-27T13:41:48.157Z,27.43
2018-01-27T13:44:15.585Z,27.13
2018-01-27T13:46:43.106Z,25.60
2018-01-27T13:49:10.637Z,29.15
2018-01-27T13:51:38.099Z,28.48
2018-01-27T13:54:05.537Z,27.27
2018-01-27T13:56:32.970Z,27.90
2018-01-27T13:59:00.525Z,30.57
2018-01-27T14:01:28.196Z,27.13
2018-01-27T14:03:55.672Z,38.03
2018-01-27T14:06:23.236Z,26.87
2018-01-27T14:08:51.015Z,40.50
2018-01-27T14:11:18.482Z,34.07
2018-01-27T14:13:45.961Z,29.70
2018-01-27T14:16:13.399Z,25.37
2018-01-27T14:18:40.919Z,27.30
2018-01-27T14:21:08.362Z,28.73
2018-01-27T14:23:36.144Z,25.95
2018-01-27T14:26:03.637Z,28.60
2018-01-27T14:28:31.087Z,33.10
2018-01-27T14:30:58.544Z,41.00
2018-01-27T14:33:26.141Z,32.63
2018-01-27T14:35:53.590Z,34.20
2018-01-27T14:38:21.097Z,36.63
2018-01-27T14:40:48.553Z,41.25
2018-01-27T14:43:16.110Z,37.63
2018-01-27T14:45:43.658Z,31.37
2018-01-27T14:48:11.136Z,35.78
2018-01-27T14:50:38.642Z,38.47
2018-01-27T14:53:06.096Z,29.90
2018-01-27T14:55:33.594Z,28.00
2018-01-27T14:58:01.048Z,33.77
2018-01-27T15:00:28.505Z,33.30
2018-01-27T15:02:55.968Z,29.40
2018-01-27T15:05:23.422Z,31.80
2018-01-27T15:07:50.907Z,26.90
2018-01-27T15:10:18.362Z,34.37
2018-01-27T15:12:45.814Z,34.03
2018-01-27T15:15:13.261Z,34.40
2018-01-27T15:17:40.716Z,42.43
2018-01-27T15:20:08.181Z,29.43
2018-01-27T15:22:35.620Z,36.43
2018-01-27T15:25:03.087Z,32.30
2018-01-27T15:27:30.598Z,43.00
2018-01-27T15:29:58.057Z,42.83
2018-01-27T15:32:25.511Z,34.53
2018-01-27T15:34:53.023Z,32.87
2018-01-27T15:37:20.598Z,49.13
2018-01-27T15:39:48.120Z,76.23
2018-01-27T15:42:15.561Z,39.73
2018-01-27T15:44:43.378Z,38.97
2018-01-27T15:47:10.837Z,52.13
2018-01-27T15:49:38.284Z,88.50
2018-01-27T15:52:05.729Z,60.67
2018-01-27T15:54:33.231Z,53.07
2018-01-27T15:57:00.678Z,40.77
2018-01-27T15:59:28.117Z,46.17
2018-01-27T16:01:55.576Z,47.33
2018-01-27T16:04:23.016Z,54.88
2018-01-27T16:06:50.529Z,37.25
2018-01-27T16:09:18.036Z,49.27
2018-01-27T16:11:49.909Z,66.30
2018-01-27T16:14:17.394Z,69.45
2018-01-27T16:16:44.845Z,52.80
2018-01-27T16:19:12.338Z,59.83
2018-01-27T16:21:39.810Z,60.78
2018-01-27T16:24:07.261Z,46.30
2018-01-27T16:26:35.650Z,55.65
2018-01-27T16:29:03.085Z,47.83
2018-01-27T16:31:31.428Z,65.93
2018-01-27T16:33:58.890Z,89.00
2018-01-27T16:36:26.351Z,88.30
2018-01-27T16:38:53.797Z,109.67
2018-01-27T16:41:21.273Z,78.03
2018-01-27T16:43:48.749Z,59.25
2018-01-27T16:46:16.217Z,69.20
2018-01-27T16:48:43.697Z,84.83
2018-01-27T16:51:11.154Z,46.13
2018-01-27T16:53:38.630Z,91.27
2018-01-27T16:56:06.081Z,99.03
2018-01-27T16:58:35.125Z,74.50
2018-01-27T17:01:02.932Z,101.93
2018-01-27T17:03:30.397Z,107.33
2018-01-27T17:05:57.878Z,120.93
2018-01-27T17:08:25.356Z,101.10
2018-01-27T17:10:52.844Z,120.05
2018-01-27T17:13:20.302Z,78.65
2018-01-27T17:15:49.049Z,58.50
2018-01-27T17:18:16.506Z,115.60
2018-01-27T17:20:43.941Z,50.63
2018-01-27T17:23:11.393Z,45.67
2018-01-27T17:25:38.986Z,54.53
2018-01-27T17:28:06.450Z,74.70
2018-01-27T17:30:34.166Z,59.08
2018-01-27T17:33:01.613Z,57.83
2018-01-27T17:35:29.150Z,62.90
2018-01-27T17:37:56.606Z,55.17
2018-01-27T17:40:24.042Z,55.63
2018-01-27T17:42:53.487Z,60.77
2018-01-27T17:45:20.924Z,81.28
2018-01-27T17:47:48.395Z,61.60
2018-01-27T17:50:15.831Z,64.00
2018-01-27T17:52:43.269Z,60.42
2018-01-27T17:55:10.709Z,55.60
2018-01-27T17:57:38.167Z,66.40
2018-01-27T18:00:06.118Z,62.90
2018-01-27T18:02:33.581Z,64.23
2018-01-27T18:05:01.046Z,70.30
2018-01-27T18:07:28.494Z,60.07
2018-01-27T18:09:56.918Z,65.47
2018-01-27T18:12:24.346Z,64.63
2018-01-27T18:14:51.813Z,75.20
2018-01-27T18:17:19.248Z,67.20
2018-01-27T18:19:46.758Z,66.97
2018-01-27T18:22:14.186Z,77.75
2018-01-27T18:24:41.669Z,64.18
2018-01-27T18:27:09.126Z,62.72
2018-01-27T18:29:36.743Z,60.53
2018-01-27T18:32:04.304Z,57.87
2018-01-27T18:34:31.788Z,65.90
2018-01-27T18:36:59.785Z,66.68
2018-01-27T18:39:27.355Z,67.23
2018-01-27T18:41:56.496Z,66.23
2018-01-27T18:44:23.950Z,66.07
2018-01-27T18:46:51.585Z,73.43
2018-01-27T18:49:19.057Z,64.40
2018-01-27T18:51:46.588Z,67.63
2018-01-27T18:54:14.062Z,63.33
2018-01-27T18:56:41.514Z,66.37
2018-01-27T18:59:08.977Z,58.03
2018-01-27T19:01:46.337Z,53.57
2018-01-27T19:04:13.788Z,52.13
2018-01-27T19:06:42.339Z,47.40
2018-01-27T19:09:09.844Z,44.53
2018-01-27T19:11:38.385Z,52.40
2018-01-27T19:14:08.060Z,43.92
2018-01-27T19:16:36.530Z,44.75
2018-01-27T19:19:04.527Z,46.47
2018-01-27T19:21:34.758Z,40.83
2018-01-27T19:24:05.877Z,44.40
2018-01-27T19:26:33.500Z,47.43
2018-01-27T19:29:00.941Z,45.00
2018-01-27T19:31:28.392Z,41.97
2018-01-27T19:33:55.944Z,51.83
2018-01-27T19:36:23.434Z,43.67
2018-01-27T19:38:51.850Z,49.17
2018-01-27T19:41:19.318Z,44.13
2018-01-27T19:43:46.849Z,45.88
2018-01-27T19:46:14.334Z,50.50
2018-01-27T19:48:41.816Z,49.33
2018-01-27T19:51:09.505Z,40.77
2018-01-27T19:53:38.858Z,39.63
2018-01-27T19:56:07.365Z,44.92
2018-01-27T19:58:35.380Z,40.72
2018-01-27T20:01:03.256Z,41.53
2018-01-27T20:03:30.803Z,38.25
2018-01-27T20:05:58.236Z,42.53
2018-01-27T20:08:25.888Z,41.47
2018-01-27T20:10:53.680Z,37.63
2018-01-27T20:13:21.271Z,36.83
2018-01-27T20:15:49.006Z,36.60
2018-01-27T20:18:16.846Z,41.10
2018-01-27T20:20:44.309Z,39.63
2018-01-27T20:23:12.773Z,43.06
2018-01-27T20:25:40.232Z,42.67
2018-01-27T20:28:07.741Z,43.07
2018-01-27T20:30:35.623Z,37.67
2018-01-27T20:33:03.129Z,39.10
2018-01-27T20:35:33.282Z,45.87
2018-01-27T20:38:00.730Z,37.93
2018-01-27T20:40:28.180Z,48.87
2018-01-27T20:42:55.664Z,41.87
2018-01-27T20:45:23.214Z,33.07
2018-01-27T20:47:50.799Z,35.83
2018-01-27T20:50:18.302Z,37.30
2018-01-27T20:52:45.772Z,37.47
2018-01-27T20:55:13.276Z,37.03
2018-01-27T20:57:40.715Z,33.57
2018-01-27T21:00:08.212Z,31.23
2018-01-27T21:02:35.690Z,33.43
2018-01-27T21:05:03.151Z,38.05
2018-01-27T21:07:30.586Z,35.20
2018-01-27T21:09:58.270Z,32.42
2018-01-27T21:12:25.696Z,31.57
2018-01-27T21:14:55.197Z,29.20
2018-01-27T21:17:22.677Z,30.75
2018-01-27T21:19:50.135Z,26.00
2018-01-27T21:22:17.593Z,33.33
2018-01-27T21:24:45.034Z,30.67
2018-01-27T21:27:12.484Z,31.47
2018-01-27T21:29:39.921Z,32.38
2018-01-27T21:32:07.365Z,33.87
2018-01-27T21:34:34.801Z,34.80
2018-01-27T21:37:02.267Z,37.73
2018-01-27T21:39:29.697Z,34.97
2018-01-27T21:41:57.147Z,37.90
2018-01-27T21:44:24.623Z,32.78
2018-01-27T21:46:52.079Z,33.90
2018-01-27T21:49:19.519Z,34.77
2018-01-27T21:51:47.010Z,36.57
2018-01-27T21:54:14.438Z,37.83
2018-01-27T21:56:41.904Z,39.33
2018-01-27T21:59:09.367Z,39.23
2018-01-27T22:01:37.354Z,38.70
2018-01-27T22:04:04.981Z,39.43
2018-01-27T22:06:32.424Z,40.07
2018-01-27T22:08:59.885Z,48.30
2018-01-27T22:11:27.321Z,43.17
2018-01-27T22:13:54.785Z,44.87
2018-01-27T22:16:22.238Z,46.47
2018-01-27T22:18:49.698Z,46.45
2018-01-27T22:21:17.145Z,40.23
2018-01-27T22:23:44.653Z,43.50
2018-01-27T22:26:12.099Z,49.50
2018-01-27T22:28:39.743Z,39.97
2018-01-27T22:31:07.488Z,38.50
2018-01-27T22:33:34.944Z,44.83
2018-01-27T22:36:02.381Z,43.28
2018-01-27T22:38:29.844Z,44.80
2018-01-27T22:40:57.316Z,44.83
2018-01-27T22:43:24.764Z,40.40
2018-01-27T22:45:52.226Z,45.72
2018-01-27T22:48:19.677Z,43.90
2018-01-27T22:50:47.121Z,50.40
2018-01-27T22:53:14.553Z,45.53
2018-01-27T22:55:42.011Z,46.77
2018-01-27T22:58:09.530Z,49.08
2018-01-27T23:00:37.366Z,41.30
2018-01-27T23:03:04.826Z,42.23
2018-01-27T23:05:32.322Z,42.53
2018-01-27T23:07:59.850Z,43.93
2018-01-27T23:10:27.336Z,43.70
2018-01-27T23:12:54.766Z,45.00
2018-01-27T23:15:22.250Z,36.67
2018-01-27T23:17:49.815Z,41.63
2018-01-27T23:20:17.255Z,38.35
2018-01-27T23:22:44.687Z,31.48
2018-01-27T23:25:12.113Z,40.33
2018-01-27T23:27:39.606Z,36.53
2018-01-27T23:30:07.974Z,38.45
2018-01-27T23:32:36.391Z,39.23
2018-01-27T23:35:03.864Z,30.57
2018-01-27T23:37:31.308Z,43.13
2018-01-27T23:39:58.811Z,36.55
2018-01-27T23:42:26.287Z,33.93
2018-01-27T23:44:53.766Z,34.13
2018-01-27T23:47:21.388Z,37.57
2018-01-27T23:49:48.863Z,33.75
2018-01-27T23:52:16.390Z,35.37
2018-01-27T23:54:43.896Z,36.30
2018-01-27T23:57:16.419Z,34.97
2018-01-27T23:59:43.921Z,39.83
