createdAt,value
2022-10-05T00:01:01.103Z,14.83
2022-10-05T00:06:13.332Z,14.81
2022-10-05T00:11:18.675Z,14.82
2022-10-05T00:16:25.228Z,14.81
2022-10-05T00:21:27.664Z,14.79
2022-10-05T00:26:33.158Z,14.78
2022-10-05T00:31:38.520Z,14.75
2022-10-05T00:36:44.581Z,14.75
2022-10-05T00:41:54.803Z,14.73
2022-10-05T00:46:57.594Z,14.73
2022-10-05T00:52:28.781Z,14.72
2022-10-05T00:58:08.817Z,14.69
2022-10-05T01:03:16.992Z,14.70
2022-10-05T01:09:13.282Z,14.68
2022-10-05T01:14:40.886Z,14.68
2022-10-05T01:20:15.464Z,14.67
2022-10-05T01:25:41.455Z,14.67
2022-10-05T01:30:54.126Z,14.66
2022-10-05T01:36:00.445Z,14.69
2022-10-05T01:41:04.268Z,14.70
2022-10-05T01:46:15.025Z,14.72
2022-10-05T01:51:39.758Z,14.71
2022-10-05T01:57:03.377Z,14.72
2022-10-05T02:02:09.831Z,14.73
2022-10-05T02:07:28.087Z,14.75
2022-10-05T02:12:35.518Z,14.75
2022-10-05T02:17:47.249Z,14.75
2022-10-05T02:22:54.580Z,14.73
2022-10-05T02:28:19.300Z,14.72
2022-10-05T02:33:34.150Z,14.72
2022-10-05T02:38:53.242Z,14.72
2022-10-05T02:44:23.037Z,14.71
2022-10-05T02:49:43.670Z,14.70
2022-10-05T02:55:10.353Z,14.70
2022-10-05T03:00:19.240Z,14.70
2022-10-05T03:05:25.315Z,14.69
2022-10-05T03:10:33.304Z,14.68
2022-10-05T03:15:47.002Z,14.67
2022-10-05T03:21:01.862Z,14.66
2022-10-05T03:26:30.414Z,14.65
2022-10-05T03:31:45.186Z,14.67
2022-10-05T03:37:09.798Z,14.65
2022-10-05T03:42:29.705Z,14.65
2022-10-05T03:47:40.812Z,14.62
2022-10-05T03:53:05.412Z,14.63
2022-10-05T03:58:24.587Z,14.61
2022-10-05T04:03:56.586Z,14.61
2022-10-05T04:09:13.321Z,14.60
2022-10-05T04:14:34.702Z,14.59
2022-10-05T04:19:53.918Z,14.58
2022-10-05T04:25:23.947Z,14.57
2022-10-05T04:30:28.560Z,14.55
2022-10-05T04:35:43.301Z,14.54
2022-10-05T04:41:17.384Z,14.54
2022-10-05T04:47:13.470Z,14.51
2022-10-05T04:52:35.132Z,14.51
2022-10-05T04:58:17.340Z,14.51
2022-10-05T05:03:28.354Z,14.49
2022-10-05T05:08:48.638Z,14.54
2022-10-05T05:14:17.215Z,14.60
2022-10-05T05:19:43.417Z,14.66
2022-10-05T05:25:04.518Z,14.66
2022-10-05T05:30:18.343Z,14.64
2022-10-05T05:35:23.813Z,14.65
2022-10-05T05:40:30.611Z,14.57
2022-10-05T05:45:48.466Z,14.52
2022-10-05T05:51:03.937Z,14.42
2022-10-05T05:56:12.690Z,14.28
2022-10-05T06:01:33.204Z,14.23
2022-10-05T06:06:49.452Z,14.14
2022-10-05T06:11:58.617Z,14.06
2022-10-05T06:17:12.418Z,14.04
2022-10-05T06:22:27.022Z,13.98
2022-10-05T06:27:56.766Z,13.98
2022-10-05T06:33:20.510Z,13.93
2022-10-05T06:38:57.742Z,13.93
2022-10-05T06:43:59.498Z,13.95
2022-10-05T06:49:38.484Z,13.96
2022-10-05T06:55:28.543Z,13.95
2022-10-05T07:00:42.671Z,13.99
2022-10-05T07:05:54.269Z,14.02
2022-10-05T07:10:59.715Z,14.06
2022-10-05T07:16:28.544Z,14.12
2022-10-05T07:21:42.717Z,14.11
2022-10-05T07:26:51.423Z,14.16
2022-10-05T07:32:09.634Z,14.22
2022-10-05T07:37:36.191Z,14.28
2022-10-05T07:42:50.724Z,14.33
2022-10-05T07:48:04.140Z,14.33
2022-10-05T07:53:31.314Z,14.38
2022-10-05T07:58:42.620Z,14.51
2022-10-05T08:03:46.559Z,14.54
2022-10-05T08:09:02.730Z,14.61
2022-10-05T08:14:55.117Z,14.69
2022-10-05T08:20:21.530Z,14.78
2022-10-05T08:25:33.639Z,14.82
2022-10-05T08:30:49.972Z,14.84
2022-10-05T08:36:12.720Z,14.88
2022-10-05T08:41:32.763Z,14.94
2022-10-05T08:47:30.016Z,15.00
2022-10-05T08:53:00.636Z,15.11
2022-10-05T08:58:36.118Z,15.11
2022-10-05T09:04:04.900Z,15.13
2022-10-05T09:09:22.027Z,15.28
2022-10-05T09:15:26.716Z,15.37
2022-10-05T09:20:53.949Z,15.40
2022-10-05T09:26:06.933Z,15.46
2022-10-05T09:31:19.030Z,15.56
2022-10-05T09:37:01.734Z,15.59
2022-10-05T09:42:43.904Z,15.61
2022-10-05T09:47:54.723Z,15.66
2022-10-05T09:53:30.137Z,15.77
2022-10-05T09:58:54.810Z,15.86
2022-10-05T10:04:24.744Z,15.95
2022-10-05T10:09:39.482Z,16.01
2022-10-05T10:15:13.499Z,16.10
2022-10-05T10:20:26.673Z,16.24
2022-10-05T10:25:47.143Z,16.28
2022-10-05T10:31:00.600Z,16.32
2022-10-05T10:36:41.390Z,16.32
2022-10-05T10:42:15.680Z,16.32
2022-10-05T10:47:55.431Z,16.30
2022-10-05T10:53:18.560Z,16.29
2022-10-05T10:58:37.677Z,16.32
2022-10-05T11:04:36.449Z,16.35
2022-10-05T11:10:16.356Z,16.34
2022-10-05T11:16:03.136Z,16.37
2022-10-05T11:21:05.068Z,16.33
2022-10-05T11:26:25.674Z,16.37
2022-10-05T11:31:37.493Z,16.37
2022-10-05T11:36:50.708Z,16.38
2022-10-05T11:42:02.668Z,16.46
2022-10-05T11:47:09.426Z,16.48
2022-10-05T11:52:30.812Z,16.48
2022-10-05T11:57:38.825Z,16.53
2022-10-05T12:03:15.802Z,16.51
2022-10-05T12:08:25.471Z,16.50
2022-10-05T12:13:53.566Z,16.53
2022-10-05T12:19:00.322Z,16.56
2022-10-05T12:24:21.264Z,16.54
2022-10-05T12:29:39.721Z,16.54
2022-10-05T12:35:01.405Z,16.61
2022-10-05T12:40:27.151Z,16.56
2022-10-05T12:45:59.215Z,16.60
2022-10-05T12:51:14.288Z,16.53
2022-10-05T12:56:43.827Z,16.51
2022-10-05T13:01:49.446Z,16.55
2022-10-05T13:07:01.327Z,16.50
2022-10-05T13:12:14.552Z,16.50
2022-10-05T13:17:38.212Z,16.48
2022-10-05T13:22:42.434Z,16.48
2022-10-05T13:28:00.905Z,16.53
2022-10-05T13:33:11.430Z,16.55
2022-10-05T13:38:52.891Z,16.57
2022-10-05T13:44:27.910Z,16.57
2022-10-05T13:49:37.635Z,16.61
2022-10-05T13:54:54.722Z,16.62
2022-10-05T14:00:26.364Z,16.66
2022-10-05T14:05:33.499Z,16.78
2022-10-05T14:10:41.107Z,16.88
2022-10-05T14:15:56.568Z,17.00
2022-10-05T14:21:13.662Z,17.22
2022-10-05T14:26:36.334Z,17.38
2022-10-05T14:31:53.055Z,17.61
2022-10-05T14:37:21.450Z,18.33
2022-10-05T14:42:27.655Z,19.60
2022-10-05T14:47:32.231Z,20.67
2022-10-05T14:52:38.523Z,20.84
2022-10-05T14:57:53.839Z,21.33
2022-10-05T15:03:18.057Z,20.95
2022-10-05T15:08:25.734Z,20.02
2022-10-05T15:13:33.922Z,19.27
2022-10-05T15:19:00.447Z,18.87
2022-10-05T15:24:05.748Z,18.53
2022-10-05T15:29:22.373Z,18.32
2022-10-05T15:34:32.821Z,18.12
2022-10-05T15:39:52.675Z,17.99
2022-10-05T15:44:56.989Z,17.84
2022-10-05T15:50:06.699Z,17.76
2022-10-05T15:55:23.027Z,17.71
2022-10-05T16:00:33.535Z,17.63
2022-10-05T16:05:57.008Z,17.59
2022-10-05T16:11:15.756Z,17.54
2022-10-05T16:16:30.423Z,17.51
2022-10-05T16:21:51.600Z,17.48
2022-10-05T16:26:54.830Z,17.45
2022-10-05T16:32:36.819Z,17.41
2022-10-05T16:38:13.749Z,17.38
2022-10-05T16:43:39.939Z,17.33
2022-10-05T16:49:24.288Z,17.29
2022-10-05T16:54:38.207Z,17.25
2022-10-05T16:59:40.189Z,17.23
2022-10-05T17:05:00.840Z,17.22
2022-10-05T17:10:49.252Z,17.20
2022-10-05T17:16:01.301Z,17.18
2022-10-05T17:21:17.825Z,17.08
2022-10-05T17:26:41.392Z,17.00
2022-10-05T17:32:09.233Z,17.25
2022-10-05T17:37:18.835Z,17.14
2022-10-05T17:42:29.162Z,17.09
2022-10-05T17:48:03.745Z,17.03
2022-10-05T17:53:54.774Z,17.00
2022-10-05T17:59:01.822Z,17.00
2022-10-05T18:04:13.807Z,17.01
2022-10-05T18:09:23.036Z,17.05
2022-10-05T18:14:27.647Z,17.05
2022-10-05T18:19:33.300Z,17.06
2022-10-05T18:24:45.304Z,17.11
2022-10-05T18:30:06.054Z,17.14
2022-10-05T18:35:25.828Z,17.15
2022-10-05T18:41:12.839Z,17.20
2022-10-05T18:46:38.773Z,17.22
2022-10-05T18:51:52.010Z,17.24
2022-10-05T18:56:56.786Z,17.28
2022-10-05T19:02:04.543Z,17.30
2022-10-05T19:08:08.758Z,17.35
2022-10-05T19:13:16.847Z,17.35
2022-10-05T19:18:21.899Z,17.39
2022-10-05T19:23:45.809Z,17.36
2022-10-05T19:29:02.200Z,17.34
2022-10-05T19:34:25.492Z,17.47
2022-10-05T19:39:38.665Z,17.49
2022-10-05T19:45:17.499Z,17.47
2022-10-05T19:50:27.828Z,17.43
2022-10-05T19:55:47.748Z,17.45
2022-10-05T20:00:55.554Z,17.43
2022-10-05T20:06:01.587Z,17.32
2022-10-05T20:11:16.454Z,17.16
2022-10-05T20:16:39.926Z,16.92
2022-10-05T20:21:56.575Z,16.83
2022-10-05T20:27:05.179Z,16.79
2022-10-05T20:32:15.254Z,16.78
2022-10-05T20:37:20.542Z,16.75
2022-10-05T20:42:26.819Z,16.72
2022-10-05T20:47:30.914Z,16.67
2022-10-05T20:52:37.668Z,16.62
2022-10-05T20:57:47.405Z,16.48
2022-10-05T21:02:53.630Z,16.13
2022-10-05T21:07:57.451Z,15.82
2022-10-05T21:13:02.799Z,15.63
2022-10-05T21:18:04.464Z,15.52
2022-10-05T21:23:06.183Z,15.45
2022-10-05T21:28:09.988Z,15.38
2022-10-05T21:33:12.202Z,15.32
2022-10-05T21:38:16.434Z,15.24
2022-10-05T21:43:20.732Z,15.18
2022-10-05T21:48:23.540Z,15.15
2022-10-05T21:53:27.915Z,15.16
2022-10-05T21:58:34.561Z,15.09
2022-10-05T22:03:36.525Z,15.06
2022-10-05T22:08:38.572Z,15.01
2022-10-05T22:13:48.637Z,15.01
2022-10-05T22:18:51.787Z,14.98
2022-10-05T22:23:55.788Z,14.97
2022-10-05T22:28:58.725Z,14.94
2022-10-05T22:34:03.183Z,14.92
2022-10-05T22:39:05.009Z,14.91
2022-10-05T22:44:09.445Z,14.89
2022-10-05T22:49:15.983Z,14.84
2022-10-05T22:54:26.284Z,14.77
2022-10-05T22:59:32.761Z,14.76
2022-10-05T23:04:36.581Z,14.72
2022-10-05T23:09:38.342Z,14.70
2022-10-05T23:14:43.429Z,14.68
2022-10-05T23:19:49.811Z,14.66
2022-10-05T23:24:54.618Z,14.60
2022-10-05T23:29:58.453Z,14.53
2022-10-05T23:35:08.234Z,14.46
2022-10-05T23:40:12.551Z,14.36
2022-10-05T23:45:17.789Z,14.27
2022-10-05T23:50:24.936Z,14.23
2022-10-05T23:55:26.722Z,14.19
