createdAt,value
2017-02-28T00:00:16.748Z,928.15
2017-02-28T00:00:44.916Z,928.15
2017-02-28T00:01:13.022Z,928.12
2017-02-28T00:01:41.166Z,928.12
2017-02-28T00:02:09.386Z,928.1
2017-02-28T00:02:37.411Z,928.15
2017-02-28T00:03:05.631Z,928.15
2017-02-28T00:03:33.755Z,928.13
2017-02-28T00:04:01.923Z,928.16
2017-02-28T00:04:30.096Z,928.21
2017-02-28T00:04:58.472Z,928.14
2017-02-28T00:05:26.531Z,928.18
2017-02-28T00:05:54.444Z,928.16
2017-02-28T00:06:22.632Z,928.2
2017-02-28T00:06:50.804Z,928.21
2017-02-28T00:07:18.960Z,928.21
2017-02-28T00:07:47.091Z,928.23
2017-02-28T00:08:15.235Z,928.26
2017-02-28T00:08:43.132Z,928.26
2017-02-28T00:09:11.121Z,928.26
2017-02-28T00:09:39.292Z,928.29
2017-02-28T00:10:07.739Z,928.28
2017-02-28T00:10:36.024Z,928.26
2017-02-28T00:11:04.132Z,928.29
2017-02-28T00:11:32.257Z,928.29
2017-02-28T00:12:00.290Z,928.28
2017-02-28T00:12:28.504Z,928.28
2017-02-28T00:12:56.707Z,928.28
2017-02-28T00:13:24.783Z,928.28
2017-02-28T00:13:52.964Z,928.25
2017-02-28T00:14:21.206Z,928.27
2017-02-28T00:14:49.386Z,928.26
2017-02-28T00:15:17.667Z,928.27
2017-02-28T00:15:45.913Z,928.28
2017-02-28T00:16:14.145Z,928.31
2017-02-28T00:16:42.339Z,928.31
2017-02-28T00:17:10.384Z,928.29
2017-02-28T00:17:38.337Z,928.33
2017-02-28T00:18:06.491Z,928.31
2017-02-28T00:18:34.406Z,928.33
2017-02-28T00:19:02.578Z,928.32
2017-02-28T00:19:30.716Z,928.31
2017-02-28T00:19:59.004Z,928.31
2017-02-28T00:20:27.279Z,928.31
2017-02-28T00:20:55.524Z,928.31
2017-02-28T00:21:23.735Z,928.28
2017-02-28T00:21:51.797Z,928.28
2017-02-28T00:22:19.916Z,928.31
2017-02-28T00:22:48.054Z,928.32
2017-02-28T00:23:16.200Z,928.34
2017-02-28T00:23:44.275Z,928.39
2017-02-28T00:24:12.485Z,928.38
2017-02-28T00:24:40.626Z,928.4
2017-02-28T00:25:08.694Z,928.43
2017-02-28T00:25:36.787Z,928.42
2017-02-28T00:26:04.877Z,928.41
2017-02-28T00:26:32.987Z,928.48
2017-02-28T00:27:01.250Z,928.46
2017-02-28T00:27:29.349Z,928.46
2017-02-28T00:27:57.573Z,928.48
2017-02-28T00:28:25.658Z,928.49
2017-02-28T00:28:53.676Z,928.49
2017-02-28T00:29:21.819Z,928.5
2017-02-28T00:29:49.812Z,928.52
2017-02-28T00:30:18.215Z,928.51
2017-02-28T00:30:46.133Z,928.54
2017-02-28T00:31:14.301Z,928.51
2017-02-28T00:31:42.361Z,928.54
2017-02-28T00:32:10.518Z,928.52
2017-02-28T00:32:38.630Z,928.5
2017-02-28T00:33:06.742Z,928.5
2017-02-28T00:33:34.801Z,928.52
2017-02-28T00:34:02.930Z,928.53
2017-02-28T00:34:31.004Z,928.55
2017-02-28T00:34:59.199Z,928.55
2017-02-28T00:35:27.575Z,928.56
2017-02-28T00:35:55.832Z,928.59
2017-02-28T00:36:24.039Z,928.6
2017-02-28T00:36:52.276Z,928.59
2017-02-28T00:37:20.339Z,928.59
2017-02-28T00:37:48.343Z,928.61
2017-02-28T00:38:16.451Z,928.59
2017-02-28T00:38:44.670Z,928.62
2017-02-28T00:39:12.790Z,928.6
2017-02-28T00:39:40.894Z,928.59
2017-02-28T00:40:09.217Z,928.61
2017-02-28T00:40:37.388Z,928.58
2017-02-28T00:41:05.552Z,928.6
2017-02-28T00:41:33.628Z,928.6
2017-02-28T00:42:01.929Z,928.58
2017-02-28T00:42:30.183Z,928.61
2017-02-28T00:42:58.347Z,928.58
2017-02-28T00:43:26.529Z,928.57
2017-02-28T00:43:54.677Z,928.6
2017-02-28T00:44:22.669Z,928.59
2017-02-28T00:44:50.824Z,928.6
2017-02-28T00:45:18.973Z,928.64
2017-02-28T00:45:47.136Z,928.61
2017-02-28T00:46:15.219Z,928.63
2017-02-28T00:46:44.168Z,928.63
2017-02-28T00:47:13.205Z,928.62
2017-02-28T00:47:41.506Z,928.63
2017-02-28T00:48:09.664Z,928.61
2017-02-28T00:48:37.713Z,928.64
2017-02-28T00:49:05.977Z,928.62
2017-02-28T00:49:33.927Z,928.64
2017-02-28T00:50:01.976Z,928.6
2017-02-28T00:50:30.253Z,928.64
2017-02-28T00:50:58.347Z,928.62
2017-02-28T00:51:26.588Z,928.62
2017-02-28T00:51:54.701Z,928.64
2017-02-28T00:52:22.868Z,928.65
2017-02-28T00:52:50.936Z,928.64
2017-02-28T00:53:19.126Z,928.64
2017-02-28T00:53:47.356Z,928.67
2017-02-28T00:54:15.445Z,928.66
2017-02-28T00:54:43.672Z,928.71
2017-02-28T00:55:12.005Z,928.66
2017-02-28T00:55:40.292Z,928.7
2017-02-28T00:56:08.375Z,928.66
2017-02-28T00:56:36.461Z,928.68
2017-02-28T00:57:04.719Z,928.67
2017-02-28T00:57:32.909Z,928.63
2017-02-28T00:58:01.024Z,928.66
2017-02-28T00:58:29.152Z,928.63
2017-02-28T00:58:57.197Z,928.65
2017-02-28T00:59:25.133Z,928.64
2017-02-28T00:59:53.371Z,928.64
2017-02-28T01:00:21.552Z,928.66
2017-02-28T01:00:49.705Z,928.69
2017-02-28T01:01:17.927Z,928.67
2017-02-28T01:01:46.242Z,928.7
2017-02-28T01:02:14.346Z,928.72
2017-02-28T01:02:42.427Z,928.72
2017-02-28T01:03:10.465Z,928.78
2017-02-28T01:03:38.487Z,928.76
2017-02-28T01:04:06.566Z,928.77
2017-02-28T01:04:34.767Z,928.72
2017-02-28T01:05:03.041Z,928.77
2017-02-28T01:05:31.269Z,928.79
2017-02-28T01:05:59.405Z,928.76
2017-02-28T01:06:27.399Z,928.77
2017-02-28T01:06:55.429Z,928.79
2017-02-28T01:07:23.609Z,928.73
2017-02-28T01:07:51.711Z,928.79
2017-02-28T01:08:19.870Z,928.81
2017-02-28T01:08:48.039Z,928.81
2017-02-28T01:09:16.224Z,928.82
2017-02-28T01:09:44.380Z,928.82
2017-02-28T01:10:12.264Z,928.82
2017-02-28T01:10:40.776Z,928.83
2017-02-28T01:11:08.917Z,928.83
2017-02-28T01:11:36.893Z,928.84
2017-02-28T01:12:04.926Z,928.86
2017-02-28T01:12:32.970Z,928.85
2017-02-28T01:13:01.047Z,928.88
2017-02-28T01:13:30.048Z,928.85
2017-02-28T01:13:58.028Z,928.87
2017-02-28T01:14:26.252Z,928.86
2017-02-28T01:14:54.233Z,928.84
2017-02-28T01:15:22.245Z,928.86
2017-02-28T01:15:50.678Z,928.85
2017-02-28T01:16:18.647Z,928.83
2017-02-28T01:16:46.640Z,928.82
2017-02-28T01:17:14.690Z,928.85
2017-02-28T01:17:42.885Z,928.82
2017-02-28T01:18:11.028Z,928.81
2017-02-28T01:18:39.291Z,928.81
2017-02-28T01:19:07.422Z,928.81
2017-02-28T01:19:35.502Z,928.83
2017-02-28T01:20:03.675Z,928.81
2017-02-28T01:20:31.845Z,928.79
2017-02-28T01:21:00.108Z,928.8
2017-02-28T01:21:28.143Z,928.8
2017-02-28T01:21:56.391Z,928.81
2017-02-28T01:22:24.606Z,928.81
2017-02-28T01:22:52.841Z,928.8
2017-02-28T01:23:21.121Z,928.81
2017-02-28T01:23:49.212Z,928.8
2017-02-28T01:24:17.379Z,928.8
2017-02-28T01:24:45.551Z,928.82
2017-02-28T01:25:13.680Z,928.84
2017-02-28T01:25:41.809Z,928.83
2017-02-28T01:26:10.009Z,928.83
2017-02-28T01:26:38.094Z,928.82
2017-02-28T01:27:06.292Z,928.9
2017-02-28T01:27:34.493Z,928.88
2017-02-28T01:28:02.553Z,928.87
2017-02-28T01:28:30.591Z,928.89
2017-02-28T01:28:58.748Z,928.86
2017-02-28T01:29:26.809Z,928.89
2017-02-28T01:29:54.955Z,928.92
2017-02-28T01:30:23.188Z,928.9
2017-02-28T01:30:51.350Z,928.86
2017-02-28T01:31:19.485Z,928.88
2017-02-28T01:31:47.663Z,928.89
2017-02-28T01:32:15.822Z,928.85
2017-02-28T01:32:43.875Z,928.88
2017-02-28T01:33:11.999Z,928.86
2017-02-28T01:33:40.015Z,928.85
2017-02-28T01:34:08.194Z,928.85
2017-02-28T01:34:36.386Z,928.84
2017-02-28T01:35:04.361Z,928.82
2017-02-28T01:35:32.529Z,928.81
2017-02-28T01:36:00.605Z,928.8
2017-02-28T01:36:28.766Z,928.81
2017-02-28T01:36:56.903Z,928.8
2017-02-28T01:37:25.008Z,928.83
2017-02-28T01:37:53.182Z,928.81
2017-02-28T01:38:21.347Z,928.86
2017-02-28T01:38:49.458Z,928.85
2017-02-28T01:39:17.514Z,928.86
2017-02-28T01:39:45.696Z,928.86
2017-02-28T01:40:13.820Z,928.9
2017-02-28T01:40:42.170Z,928.87
2017-02-28T01:41:10.349Z,928.89
2017-02-28T01:41:38.492Z,928.89
2017-02-28T01:42:06.498Z,928.85
2017-02-28T01:42:34.592Z,928.86
2017-02-28T01:43:02.635Z,928.9
2017-02-28T01:43:30.801Z,928.87
2017-02-28T01:43:58.906Z,928.85
2017-02-28T01:44:27.031Z,928.88
2017-02-28T01:44:55.352Z,928.81
2017-02-28T01:45:23.618Z,928.82
2017-02-28T01:45:51.947Z,928.85
2017-02-28T01:46:20.211Z,928.81
2017-02-28T01:46:48.251Z,928.83
2017-02-28T01:47:16.406Z,928.78
2017-02-28T01:47:44.662Z,928.79
2017-02-28T01:48:12.729Z,928.77
2017-02-28T01:48:40.907Z,928.77
2017-02-28T01:49:09.004Z,928.81
2017-02-28T01:49:37.145Z,928.76
2017-02-28T01:50:05.331Z,928.73
2017-02-28T01:50:33.406Z,928.74
2017-02-28T01:51:01.734Z,928.73
2017-02-28T01:51:29.877Z,928.73
2017-02-28T01:51:57.883Z,928.75
2017-02-28T01:52:26.083Z,928.69
2017-02-28T01:52:54.290Z,928.7
2017-02-28T01:53:22.488Z,928.7
2017-02-28T01:53:50.587Z,928.69
2017-02-28T01:54:18.820Z,928.66
2017-02-28T01:54:47.023Z,928.72
2017-02-28T01:55:15.013Z,928.69
2017-02-28T01:55:43.249Z,928.69
2017-02-28T01:56:11.516Z,928.68
2017-02-28T01:56:39.504Z,928.69
2017-02-28T01:57:07.641Z,928.7
2017-02-28T01:57:35.803Z,928.66
2017-02-28T01:58:04.767Z,928.7
2017-02-28T01:58:32.776Z,928.64
2017-02-28T01:59:01.014Z,928.66
2017-02-28T01:59:29.205Z,928.68
2017-02-28T01:59:57.263Z,928.68
2017-02-28T02:00:25.438Z,928.7
2017-02-28T02:00:53.611Z,928.69
2017-02-28T02:01:21.655Z,928.66
2017-02-28T02:01:49.789Z,928.69
2017-02-28T02:02:17.921Z,928.67
2017-02-28T02:02:46.167Z,928.68
2017-02-28T02:03:14.355Z,928.69
2017-02-28T02:03:42.536Z,928.65
2017-02-28T02:04:10.476Z,928.67
2017-02-28T02:04:38.546Z,928.68
2017-02-28T02:05:06.633Z,928.69
2017-02-28T02:05:34.883Z,928.63
2017-02-28T02:06:03.021Z,928.66
2017-02-28T02:06:30.985Z,928.64
2017-02-28T02:06:59.005Z,928.65
2017-02-28T02:07:27.164Z,928.63
2017-02-28T02:07:55.164Z,928.63
2017-02-28T02:08:23.327Z,928.65
2017-02-28T02:08:51.579Z,928.63
2017-02-28T02:09:19.813Z,928.69
2017-02-28T02:09:48.109Z,928.66
2017-02-28T02:10:16.128Z,928.69
2017-02-28T02:10:44.529Z,928.69
2017-02-28T02:11:12.720Z,928.68
2017-02-28T02:11:41.162Z,928.67
2017-02-28T02:12:09.136Z,928.7
2017-02-28T02:12:37.295Z,928.69
2017-02-28T02:13:05.415Z,928.75
2017-02-28T02:13:33.533Z,928.7
2017-02-28T02:14:01.690Z,928.7
2017-02-28T02:14:29.951Z,928.74
2017-02-28T02:14:57.946Z,928.73
2017-02-28T02:15:26.110Z,928.7
2017-02-28T02:15:54.264Z,928.73
2017-02-28T02:16:22.453Z,928.74
2017-02-28T02:16:50.627Z,928.73
2017-02-28T02:17:18.814Z,928.75
2017-02-28T02:17:47.114Z,928.74
2017-02-28T02:18:15.316Z,928.73
2017-02-28T02:18:43.756Z,928.74
2017-02-28T02:19:11.811Z,928.74
2017-02-28T02:19:39.998Z,928.72
2017-02-28T02:20:08.186Z,928.71
2017-02-28T02:20:36.335Z,928.69
2017-02-28T02:21:04.329Z,928.68
2017-02-28T02:21:32.472Z,928.65
2017-02-28T02:22:00.712Z,928.67
2017-02-28T02:22:28.846Z,928.64
2017-02-28T02:22:56.893Z,928.64
2017-02-28T02:23:24.945Z,928.64
2017-02-28T02:23:52.859Z,928.59
2017-02-28T02:24:20.973Z,928.59
2017-02-28T02:24:49.154Z,928.59
2017-02-28T02:25:17.212Z,928.62
2017-02-28T02:25:45.295Z,928.65
2017-02-28T02:26:13.533Z,928.61
2017-02-28T02:26:41.660Z,928.6
2017-02-28T02:27:09.826Z,928.6
2017-02-28T02:27:37.830Z,928.57
2017-02-28T02:28:05.847Z,928.6
2017-02-28T02:28:33.939Z,928.59
2017-02-28T02:29:02.039Z,928.61
2017-02-28T02:29:30.293Z,928.6
2017-02-28T02:29:58.442Z,928.56
2017-02-28T02:30:26.424Z,928.58
2017-02-28T02:30:54.623Z,928.56
2017-02-28T02:31:22.839Z,928.57
2017-02-28T02:31:50.889Z,928.58
2017-02-28T02:32:18.994Z,928.57
2017-02-28T02:32:47.140Z,928.54
2017-02-28T02:33:15.248Z,928.55
2017-02-28T02:33:43.239Z,928.55
2017-02-28T02:34:11.435Z,928.53
2017-02-28T02:34:39.553Z,928.54
2017-02-28T02:35:07.549Z,928.53
2017-02-28T02:35:35.602Z,928.51
2017-02-28T02:36:03.784Z,928.49
2017-02-28T02:36:32.207Z,928.48
2017-02-28T02:37:00.403Z,928.47
2017-02-28T02:37:28.516Z,928.5
2017-02-28T02:37:56.385Z,928.46
2017-02-28T02:38:24.534Z,928.46
2017-02-28T02:38:52.663Z,928.46
2017-02-28T02:39:20.817Z,928.43
2017-02-28T02:39:48.971Z,928.44
2017-02-28T02:40:17.057Z,928.42
2017-02-28T02:40:45.131Z,928.42
2017-02-28T02:41:13.247Z,928.41
2017-02-28T02:41:41.510Z,928.4
2017-02-28T02:42:09.667Z,928.39
2017-02-28T02:42:37.645Z,928.44
2017-02-28T02:43:05.817Z,928.41
2017-02-28T02:43:33.951Z,928.39
2017-02-28T02:44:01.926Z,928.39
2017-02-28T02:44:30.017Z,928.41
2017-02-28T02:44:58.194Z,928.41
2017-02-28T02:45:26.317Z,928.4
2017-02-28T02:45:54.442Z,928.41
2017-02-28T02:46:22.394Z,928.39
2017-02-28T02:46:50.838Z,928.41
2017-02-28T02:47:18.906Z,928.4
2017-02-28T02:47:47.177Z,928.37
2017-02-28T02:48:15.326Z,928.37
2017-02-28T02:48:43.403Z,928.38
2017-02-28T02:49:11.643Z,928.39
2017-02-28T02:49:39.847Z,928.35
2017-02-28T02:50:07.913Z,928.34
2017-02-28T02:50:36.061Z,928.35
2017-02-28T02:51:04.386Z,928.34
2017-02-28T02:51:32.644Z,928.3
2017-02-28T02:52:00.827Z,928.31
2017-02-28T02:52:28.998Z,928.32
2017-02-28T02:52:57.253Z,928.26
2017-02-28T02:53:25.120Z,928.25
2017-02-28T02:53:53.056Z,928.22
2017-02-28T02:54:21.152Z,928.24
2017-02-28T02:54:49.135Z,928.22
2017-02-28T02:55:17.442Z,928.2
2017-02-28T02:55:45.559Z,928.2
2017-02-28T02:56:13.774Z,928.18
2017-02-28T02:56:42.393Z,928.17
2017-02-28T02:57:10.690Z,928.16
2017-02-28T02:57:38.835Z,928.15
2017-02-28T02:58:06.986Z,928.16
2017-02-28T02:58:35.115Z,928.13
2017-02-28T02:59:03.532Z,928.17
2017-02-28T02:59:31.682Z,928.13
2017-02-28T02:59:59.845Z,928.12
2017-02-28T03:00:27.939Z,928.12
2017-02-28T03:00:56.121Z,928.12
2017-02-28T03:01:24.234Z,928.13
2017-02-28T03:01:52.549Z,928.11
2017-02-28T03:02:20.596Z,928.12
2017-02-28T03:02:48.534Z,928.11
2017-02-28T03:03:16.744Z,928.13
2017-02-28T03:03:45.031Z,928.09
2017-02-28T03:04:13.219Z,928.11
2017-02-28T03:04:41.464Z,928.09
2017-02-28T03:05:09.623Z,928.09
2017-02-28T03:05:38.046Z,928.07
2017-02-28T03:06:06.287Z,928.02
2017-02-28T03:06:34.603Z,928.07
2017-02-28T03:07:02.721Z,928.06
2017-02-28T03:07:30.903Z,928.08
2017-02-28T03:07:59.033Z,928.06
2017-02-28T03:08:27.063Z,928.08
2017-02-28T03:08:55.217Z,928.09
2017-02-28T03:09:23.320Z,928.06
2017-02-28T03:09:51.348Z,928.06
2017-02-28T03:10:19.487Z,928.07
2017-02-28T03:10:47.603Z,928.07
2017-02-28T03:11:15.670Z,928.09
2017-02-28T03:11:43.910Z,928.09
2017-02-28T03:12:12.054Z,928.09
2017-02-28T03:12:40.292Z,928.09
2017-02-28T03:13:08.365Z,928.06
2017-02-28T03:13:36.332Z,928.1
2017-02-28T03:14:04.451Z,928.08
2017-02-28T03:14:32.549Z,928.09
2017-02-28T03:15:00.685Z,928.06
2017-02-28T03:15:28.933Z,928.06
2017-02-28T03:15:57.094Z,928.03
2017-02-28T03:16:25.164Z,928.03
2017-02-28T03:16:53.450Z,928.03
2017-02-28T03:17:21.667Z,928
2017-02-28T03:17:49.781Z,928
2017-02-28T03:18:18.153Z,928
2017-02-28T03:18:46.382Z,927.99
2017-02-28T03:19:14.421Z,927.99
2017-02-28T03:19:42.579Z,927.97
2017-02-28T03:20:10.623Z,928.01
2017-02-28T03:20:38.778Z,927.99
2017-02-28T03:21:07.023Z,927.98
2017-02-28T03:21:35.138Z,927.96
2017-02-28T03:22:03.605Z,927.99
2017-02-28T03:22:31.795Z,927.99
2017-02-28T03:22:59.862Z,928
2017-02-28T03:23:27.892Z,928
2017-02-28T03:23:56.197Z,928.02
2017-02-28T03:24:24.249Z,928
2017-02-28T03:24:52.478Z,927.99
2017-02-28T03:25:20.587Z,928.01
2017-02-28T03:25:48.592Z,928
2017-02-28T03:26:16.570Z,927.98
2017-02-28T03:26:44.714Z,927.98
2017-02-28T03:27:12.851Z,927.98
2017-02-28T03:27:41.135Z,927.98
2017-02-28T03:28:09.209Z,927.98
2017-02-28T03:28:37.360Z,927.99
2017-02-28T03:29:05.491Z,927.97
2017-02-28T03:29:33.733Z,928
2017-02-28T03:30:01.892Z,928.01
2017-02-28T03:30:29.939Z,928
2017-02-28T03:30:58.170Z,928.03
2017-02-28T03:31:26.303Z,928.03
2017-02-28T03:31:54.376Z,928.01
2017-02-28T03:32:22.514Z,928.01
2017-02-28T03:32:50.558Z,928
2017-02-28T03:33:18.530Z,928
2017-02-28T03:33:46.641Z,927.96
2017-02-28T03:34:14.785Z,927.99
2017-02-28T03:34:43.056Z,927.96
2017-02-28T03:35:11.107Z,927.96
2017-02-28T03:35:39.135Z,927.97
2017-02-28T03:36:07.372Z,927.92
2017-02-28T03:36:35.610Z,927.92
2017-02-28T03:37:03.704Z,927.97
2017-02-28T03:37:31.872Z,927.94
2017-02-28T03:38:00.030Z,927.93
2017-02-28T03:38:28.510Z,927.95
2017-02-28T03:38:56.658Z,927.95
2017-02-28T03:39:24.882Z,927.94
2017-02-28T03:39:53.376Z,927.96
2017-02-28T03:40:21.652Z,927.92
2017-02-28T03:40:49.693Z,927.9
2017-02-28T03:41:17.724Z,927.91
2017-02-28T03:41:45.855Z,927.91
2017-02-28T03:42:14.151Z,927.92
2017-02-28T03:42:42.392Z,927.88
2017-02-28T03:43:10.631Z,927.85
2017-02-28T03:43:38.931Z,927.81
2017-02-28T03:44:06.985Z,927.79
2017-02-28T03:44:35.172Z,927.84
2017-02-28T03:45:03.148Z,927.8
2017-02-28T03:45:31.188Z,927.79
2017-02-28T03:45:59.555Z,927.78
2017-02-28T03:46:27.644Z,927.81
2017-02-28T03:46:55.965Z,927.77
2017-02-28T03:47:24.803Z,927.79
2017-02-28T03:47:52.862Z,927.81
2017-02-28T03:48:20.912Z,927.82
2017-02-28T03:48:49.127Z,927.8
2017-02-28T03:49:17.376Z,927.79
2017-02-28T03:49:45.562Z,927.76
2017-02-28T03:50:13.721Z,927.77
2017-02-28T03:50:42.008Z,927.77
2017-02-28T03:51:10.379Z,927.76
2017-02-28T03:51:38.426Z,927.72
2017-02-28T03:52:06.325Z,927.71
2017-02-28T03:52:34.414Z,927.7
2017-02-28T03:53:02.539Z,927.68
2017-02-28T03:53:30.979Z,927.66
2017-02-28T03:53:59.238Z,927.68
2017-02-28T03:54:27.239Z,927.68
2017-02-28T03:54:55.933Z,927.68
2017-02-28T03:55:24.155Z,927.66
2017-02-28T03:55:52.124Z,927.69
2017-02-28T03:56:20.152Z,927.68
2017-02-28T03:56:48.288Z,927.73
2017-02-28T03:57:16.336Z,927.72
2017-02-28T03:57:44.738Z,927.7
2017-02-28T03:58:12.956Z,927.7
2017-02-28T03:58:41.141Z,927.73
2017-02-28T03:59:09.268Z,927.74
2017-02-28T03:59:37.402Z,927.76
2017-02-28T04:00:05.847Z,927.73
2017-02-28T04:00:33.811Z,927.74
2017-02-28T04:01:02.029Z,927.77
2017-02-28T04:01:30.222Z,927.77
2017-02-28T04:01:58.450Z,927.76
2017-02-28T04:02:26.686Z,927.77
2017-02-28T04:02:54.792Z,927.78
2017-02-28T04:03:22.979Z,927.8
2017-02-28T04:03:51.065Z,927.76
2017-02-28T04:04:19.221Z,927.79
2017-02-28T04:04:47.489Z,927.81
2017-02-28T04:05:15.573Z,927.78
2017-02-28T04:05:43.777Z,927.77
2017-02-28T04:06:11.933Z,927.77
2017-02-28T04:06:40.222Z,927.79
2017-02-28T04:07:08.352Z,927.76
2017-02-28T04:07:36.583Z,927.76
2017-02-28T04:08:04.512Z,927.75
2017-02-28T04:08:32.563Z,927.74
2017-02-28T04:09:00.815Z,927.74
2017-02-28T04:09:29.005Z,927.74
2017-02-28T04:09:57.103Z,927.72
2017-02-28T04:10:25.067Z,927.72
2017-02-28T04:10:53.274Z,927.68
2017-02-28T04:11:21.396Z,927.68
2017-02-28T04:11:49.674Z,927.66
2017-02-28T04:12:17.791Z,927.65
2017-02-28T04:12:45.901Z,927.67
2017-02-28T04:13:14.067Z,927.67
2017-02-28T04:13:42.276Z,927.66
2017-02-28T04:14:10.520Z,927.63
2017-02-28T04:14:38.589Z,927.63
2017-02-28T04:15:06.917Z,927.65
2017-02-28T04:15:35.040Z,927.65
2017-02-28T04:16:03.283Z,927.63
2017-02-28T04:16:31.469Z,927.58
2017-02-28T04:16:59.528Z,927.58
2017-02-28T04:17:27.598Z,927.53
2017-02-28T04:17:55.687Z,927.6
2017-02-28T04:18:23.739Z,927.61
2017-02-28T04:18:51.781Z,927.58
2017-02-28T04:19:19.935Z,927.57
2017-02-28T04:19:48.184Z,927.56
2017-02-28T04:20:16.611Z,927.57
2017-02-28T04:20:44.809Z,927.6
2017-02-28T04:21:13.049Z,927.6
2017-02-28T04:21:41.141Z,927.61
2017-02-28T04:22:09.204Z,927.61
2017-02-28T04:22:37.338Z,927.6
2017-02-28T04:23:05.392Z,927.6
2017-02-28T04:23:33.488Z,927.6
2017-02-28T04:24:01.471Z,927.58
2017-02-28T04:24:29.625Z,927.56
2017-02-28T04:24:57.728Z,927.6
2017-02-28T04:25:26.056Z,927.56
2017-02-28T04:25:54.051Z,927.55
2017-02-28T04:26:22.279Z,927.53
2017-02-28T04:26:50.285Z,927.52
2017-02-28T04:27:18.427Z,927.52
2017-02-28T04:27:46.488Z,927.5
2017-02-28T04:28:14.694Z,927.46
2017-02-28T04:28:42.724Z,927.49
2017-02-28T04:29:10.943Z,927.47
2017-02-28T04:29:39.187Z,927.47
2017-02-28T04:30:07.327Z,927.43
2017-02-28T04:30:35.400Z,927.45
2017-02-28T04:31:03.395Z,927.39
2017-02-28T04:31:31.541Z,927.4
2017-02-28T04:31:59.792Z,927.41
2017-02-28T04:32:27.959Z,927.41
2017-02-28T04:32:56.166Z,927.39
2017-02-28T04:33:24.354Z,927.39
2017-02-28T04:33:52.541Z,927.39
2017-02-28T04:34:20.666Z,927.38
2017-02-28T04:34:48.951Z,927.36
2017-02-28T04:35:17.002Z,927.38
2017-02-28T04:35:45.161Z,927.39
2017-02-28T04:36:13.411Z,927.4
2017-02-28T04:36:41.418Z,927.38
2017-02-28T04:37:09.503Z,927.41
2017-02-28T04:37:37.674Z,927.42
2017-02-28T04:38:05.572Z,927.43
2017-02-28T04:38:33.753Z,927.45
2017-02-28T04:39:01.727Z,927.43
2017-02-28T04:39:29.940Z,927.44
2017-02-28T04:39:57.991Z,927.45
2017-02-28T04:40:26.240Z,927.46
2017-02-28T04:40:54.295Z,927.47
2017-02-28T04:41:22.607Z,927.44
2017-02-28T04:41:50.716Z,927.38
2017-02-28T04:42:18.863Z,927.45
2017-02-28T04:42:47.125Z,927.42
2017-02-28T04:43:15.149Z,927.39
2017-02-28T04:43:43.354Z,927.38
2017-02-28T04:44:11.453Z,927.38
2017-02-28T04:44:39.649Z,927.35
2017-02-28T04:45:07.724Z,927.39
2017-02-28T04:45:36.134Z,927.36
2017-02-28T04:46:04.280Z,927.36
2017-02-28T04:46:32.389Z,927.33
2017-02-28T04:47:00.887Z,927.31
2017-02-28T04:47:29.073Z,927.33
2017-02-28T04:47:57.281Z,927.32
2017-02-28T04:48:25.325Z,927.32
2017-02-28T04:48:53.498Z,927.33
2017-02-28T04:49:21.724Z,927.34
2017-02-28T04:49:49.927Z,927.35
2017-02-28T04:50:18.184Z,927.29
2017-02-28T04:50:46.288Z,927.32
2017-02-28T04:51:14.376Z,927.29
2017-02-28T04:51:42.635Z,927.29
2017-02-28T04:52:10.714Z,927.32
2017-02-28T04:52:38.814Z,927.29
2017-02-28T04:53:06.836Z,927.25
2017-02-28T04:53:34.920Z,927.29
2017-02-28T04:54:03.053Z,927.27
2017-02-28T04:54:31.062Z,927.27
2017-02-28T04:54:59.057Z,927.25
2017-02-28T04:55:27.293Z,927.22
2017-02-28T04:55:55.415Z,927.2
2017-02-28T04:56:23.490Z,927.25
2017-02-28T04:56:51.663Z,927.21
2017-02-28T04:57:19.825Z,927.19
2017-02-28T04:57:47.987Z,927.17
2017-02-28T04:58:16.074Z,927.17
2017-02-28T04:58:44.317Z,927.17
2017-02-28T04:59:12.323Z,927.19
2017-02-28T04:59:40.536Z,927.19
2017-02-28T05:00:08.601Z,927.17
2017-02-28T05:00:36.823Z,927.14
2017-02-28T05:01:04.952Z,927.16
2017-02-28T05:01:33.034Z,927.21
2017-02-28T05:02:01.107Z,927.21
2017-02-28T05:02:29.292Z,927.16
2017-02-28T05:02:57.351Z,927.19
2017-02-28T05:03:25.220Z,927.16
2017-02-28T05:03:53.280Z,927.15
2017-02-28T05:04:21.524Z,927.19
2017-02-28T05:04:49.580Z,927.19
2017-02-28T05:05:17.742Z,927.16
2017-02-28T05:05:45.889Z,927.15
2017-02-28T05:06:14.095Z,927.19
2017-02-28T05:06:42.260Z,927.19
2017-02-28T05:07:10.428Z,927.17
2017-02-28T05:07:38.479Z,927.16
2017-02-28T05:08:06.532Z,927.16
2017-02-28T05:08:34.688Z,927.17
2017-02-28T05:09:02.749Z,927.16
2017-02-28T05:09:31.007Z,927.14
2017-02-28T05:09:59.217Z,927.17
2017-02-28T05:10:27.640Z,927.18
2017-02-28T05:10:55.769Z,927.16
2017-02-28T05:11:23.777Z,927.15
2017-02-28T05:11:51.923Z,927.17
2017-02-28T05:12:20.127Z,927.15
2017-02-28T05:12:48.209Z,927.12
2017-02-28T05:13:16.390Z,927.13
2017-02-28T05:13:44.608Z,927.14
2017-02-28T05:14:12.542Z,927.13
2017-02-28T05:14:40.682Z,927.15
2017-02-28T05:15:08.601Z,927.18
2017-02-28T05:15:36.882Z,927.15
2017-02-28T05:16:05.027Z,927.12
2017-02-28T05:16:33.035Z,927.15
2017-02-28T05:17:01.114Z,927.17
2017-02-28T05:17:29.387Z,927.17
2017-02-28T05:17:57.417Z,927.15
2017-02-28T05:18:25.689Z,927.17
2017-02-28T05:18:53.932Z,927.14
2017-02-28T05:19:22.021Z,927.16
2017-02-28T05:19:50.242Z,927.18
2017-02-28T05:20:18.391Z,927.18
2017-02-28T05:20:46.549Z,927.19
2017-02-28T05:21:14.534Z,927.19
2017-02-28T05:21:42.774Z,927.15
2017-02-28T05:22:10.934Z,927.18
2017-02-28T05:22:39.160Z,927.18
2017-02-28T05:23:07.400Z,927.17
2017-02-28T05:23:35.552Z,927.15
2017-02-28T05:24:03.614Z,927.16
2017-02-28T05:24:31.809Z,927.12
2017-02-28T05:25:00.078Z,927.07
2017-02-28T05:25:28.266Z,927.05
2017-02-28T05:25:56.401Z,927.05
2017-02-28T05:26:24.626Z,927.02
2017-02-28T05:26:52.864Z,927.02
2017-02-28T05:27:21.014Z,927.04
2017-02-28T05:27:49.212Z,926.99
2017-02-28T05:28:17.443Z,927
2017-02-28T05:28:45.683Z,926.96
2017-02-28T05:29:13.617Z,926.97
2017-02-28T05:29:41.880Z,926.93
2017-02-28T05:30:09.920Z,926.94
2017-02-28T05:30:37.980Z,926.94
2017-02-28T05:31:06.166Z,926.97
2017-02-28T05:31:34.328Z,926.93
2017-02-28T05:32:02.489Z,926.94
2017-02-28T05:32:30.628Z,926.88
2017-02-28T05:32:58.791Z,926.93
2017-02-28T05:33:26.955Z,926.93
2017-02-28T05:33:55.129Z,926.89
2017-02-28T05:34:23.256Z,926.85
2017-02-28T05:34:51.427Z,926.91
2017-02-28T05:35:19.599Z,926.91
2017-02-28T05:35:47.816Z,926.87
2017-02-28T05:36:15.998Z,926.89
2017-02-28T05:36:44.177Z,926.89
2017-02-28T05:37:12.381Z,926.9
2017-02-28T05:37:40.473Z,926.87
2017-02-28T05:38:08.715Z,926.88
2017-02-28T05:38:36.836Z,926.91
2017-02-28T05:39:05.013Z,926.86
2017-02-28T05:39:33.122Z,926.88
2017-02-28T05:40:01.205Z,926.91
2017-02-28T05:40:29.238Z,926.87
2017-02-28T05:40:57.438Z,926.91
2017-02-28T05:41:25.467Z,926.86
2017-02-28T05:41:53.732Z,926.84
2017-02-28T05:42:21.774Z,926.87
2017-02-28T05:42:49.930Z,926.88
2017-02-28T05:43:18.081Z,926.87
2017-02-28T05:43:46.228Z,926.85
2017-02-28T05:44:14.205Z,926.88
2017-02-28T05:44:42.285Z,926.83
2017-02-28T05:45:10.410Z,926.85
2017-02-28T05:45:38.680Z,926.84
2017-02-28T05:46:06.926Z,926.86
2017-02-28T05:46:35.206Z,926.85
2017-02-28T05:47:03.276Z,926.81
2017-02-28T05:47:31.250Z,926.8
2017-02-28T05:47:59.299Z,926.79
2017-02-28T05:48:27.664Z,926.76
2017-02-28T05:48:55.814Z,926.76
2017-02-28T05:49:23.910Z,926.76
2017-02-28T05:49:52.059Z,926.76
2017-02-28T05:50:20.255Z,926.73
2017-02-28T05:50:48.308Z,926.72
2017-02-28T05:51:16.523Z,926.71
2017-02-28T05:51:44.771Z,926.71
2017-02-28T05:52:12.933Z,926.68
2017-02-28T05:52:41.266Z,926.71