createdAt,value
2017-12-15T00:00:43.480Z,0.00
2017-12-15T00:01:43.501Z,0.00
2017-12-15T00:02:43.511Z,0.00
2017-12-15T00:03:43.534Z,0.00
2017-12-15T00:04:43.553Z,0.00
2017-12-15T00:05:43.572Z,0.00
2017-12-15T00:06:43.585Z,0.00
2017-12-15T00:07:43.608Z,0.00
2017-12-15T00:08:43.621Z,0.00
2017-12-15T00:09:43.646Z,0.00
2017-12-15T00:10:43.658Z,0.00
2017-12-15T00:11:43.683Z,0.00
2017-12-15T00:12:43.696Z,0.00
2017-12-15T00:13:43.720Z,0.00
2017-12-15T00:14:43.735Z,0.00
2017-12-15T00:15:43.753Z,0.00
2017-12-15T00:16:43.778Z,0.00
2017-12-15T00:17:43.791Z,0.00
2017-12-15T00:18:43.816Z,0.00
2017-12-15T00:19:43.828Z,0.00
2017-12-15T00:20:43.852Z,0.00
2017-12-15T00:21:43.870Z,0.00
2017-12-15T00:22:43.892Z,0.00
2017-12-15T00:23:43.910Z,0.00
2017-12-15T00:24:43.924Z,0.00
2017-12-15T00:25:43.949Z,0.00
2017-12-15T00:26:43.968Z,0.00
2017-12-15T00:27:43.986Z,0.00
2017-12-15T00:28:44.000Z,0.00
2017-12-15T00:29:44.025Z,0.00
2017-12-15T00:30:44.038Z,0.00
2017-12-15T00:31:44.063Z,0.00
2017-12-15T00:32:44.078Z,0.00
2017-12-15T00:33:44.103Z,0.00
2017-12-15T00:34:44.114Z,0.00
2017-12-15T00:35:44.137Z,0.00
2017-12-15T00:36:44.158Z,0.00
2017-12-15T00:37:44.177Z,0.00
2017-12-15T00:38:44.191Z,0.00
2017-12-15T00:39:44.209Z,0.00
2017-12-15T00:40:44.234Z,0.00
2017-12-15T00:41:44.252Z,0.00
2017-12-15T00:42:44.268Z,0.00
2017-12-15T00:43:44.285Z,0.00
2017-12-15T00:44:44.309Z,0.00
2017-12-15T00:45:44.329Z,0.00
2017-12-15T00:46:44.343Z,0.00
2017-12-15T00:47:44.359Z,0.00
2017-12-15T00:48:44.386Z,0.00
2017-12-15T00:49:44.410Z,0.00
2017-12-15T00:50:44.422Z,0.00
2017-12-15T00:51:44.437Z,0.00
2017-12-15T00:52:44.462Z,0.00
2017-12-15T00:53:44.482Z,0.00
2017-12-15T00:54:44.495Z,0.00
2017-12-15T00:55:44.546Z,0.00
2017-12-15T00:56:44.537Z,0.00
2017-12-15T00:57:44.558Z,0.00
2017-12-15T00:58:44.572Z,0.00
2017-12-15T00:59:44.591Z,0.00
2017-12-15T01:00:44.615Z,0.00
2017-12-15T01:01:44.634Z,0.00
2017-12-15T01:02:44.648Z,0.00
2017-12-15T01:03:44.665Z,0.00
2017-12-15T01:04:44.692Z,0.00
2017-12-15T01:05:44.712Z,0.00
2017-12-15T01:06:44.725Z,0.00
2017-12-15T01:07:44.743Z,0.00
2017-12-15T01:08:44.768Z,0.00
2017-12-15T01:09:44.786Z,0.00
2017-12-15T01:10:44.800Z,0.00
2017-12-15T01:11:44.819Z,0.00
2017-12-15T01:12:44.845Z,0.00
2017-12-15T01:13:44.858Z,0.00
2017-12-15T01:14:44.882Z,0.00
2017-12-15T01:15:44.896Z,0.00
2017-12-15T01:16:44.920Z,0.00
2017-12-15T01:17:44.934Z,0.00
2017-12-15T01:18:44.959Z,0.00
2017-12-15T01:19:44.972Z,0.00
2017-12-15T01:20:44.997Z,0.00
2017-12-15T01:21:45.011Z,0.00
2017-12-15T01:22:45.036Z,0.00
2017-12-15T01:23:45.050Z,0.00
2017-12-15T01:24:45.073Z,0.00
2017-12-15T01:25:45.087Z,0.00
2017-12-15T01:26:45.112Z,0.00
2017-12-15T01:27:45.129Z,0.00
2017-12-15T01:28:45.149Z,0.00
2017-12-15T01:29:45.174Z,0.00
2017-12-15T01:30:45.182Z,0.00
2017-12-15T01:31:45.201Z,0.00
2017-12-15T01:32:45.225Z,0.00
2017-12-15T01:33:45.245Z,0.00
2017-12-15T01:34:45.257Z,0.00
2017-12-15T01:35:45.282Z,0.00
2017-12-15T01:36:45.296Z,0.00
2017-12-15T01:37:45.321Z,0.00
2017-12-15T01:38:45.341Z,0.00
2017-12-15T01:39:45.358Z,0.00
2017-12-15T01:40:45.371Z,0.00
2017-12-15T01:41:45.397Z,0.00
2017-12-15T01:42:45.410Z,0.00
2017-12-15T01:43:45.428Z,0.00
2017-12-15T01:44:45.453Z,0.00
2017-12-15T01:45:45.466Z,0.00
2017-12-15T01:46:45.491Z,0.00
2017-12-15T01:47:45.503Z,0.00
2017-12-15T01:48:45.529Z,0.00
2017-12-15T01:49:45.543Z,0.00
2017-12-15T01:50:45.567Z,0.00
2017-12-15T01:51:45.579Z,0.00
2017-12-15T01:52:45.604Z,0.00
2017-12-15T01:53:45.617Z,0.00
2017-12-15T01:54:45.641Z,0.00
2017-12-15T01:55:45.654Z,0.00
2017-12-15T01:56:45.680Z,0.00
2017-12-15T01:57:45.692Z,0.00
2017-12-15T01:58:45.718Z,0.00
2017-12-15T01:59:45.729Z,0.00
2017-12-15T02:00:45.755Z,0.00
2017-12-15T02:01:45.773Z,0.00
2017-12-15T02:02:45.787Z,0.00
2017-12-15T02:03:45.804Z,0.00
2017-12-15T02:04:45.829Z,0.00
2017-12-15T02:05:45.846Z,0.00
2017-12-15T02:06:45.862Z,0.00
2017-12-15T02:07:45.879Z,0.00
2017-12-15T02:08:45.904Z,0.00
2017-12-15T02:09:45.923Z,0.00
2017-12-15T02:10:45.938Z,0.00
2017-12-15T02:11:45.954Z,0.00
2017-12-15T02:12:45.978Z,0.00
2017-12-15T02:13:45.997Z,0.00
2017-12-15T02:14:46.013Z,0.00
2017-12-15T02:15:46.035Z,0.00
2017-12-15T02:16:46.046Z,0.00
2017-12-15T02:17:46.074Z,0.00
2017-12-15T02:18:46.091Z,0.00
2017-12-15T02:19:46.113Z,0.00
2017-12-15T02:20:46.123Z,0.00
2017-12-15T02:21:46.143Z,0.00
2017-12-15T02:22:46.168Z,0.00
2017-12-15T02:23:46.185Z,0.00
2017-12-15T02:24:46.198Z,0.00
2017-12-15T02:25:46.221Z,0.00
2017-12-15T02:26:46.241Z,0.00
2017-12-15T02:27:46.261Z,0.00
2017-12-15T02:28:46.274Z,0.00
2017-12-15T02:29:46.294Z,0.00
2017-12-15T02:30:46.320Z,0.00
2017-12-15T02:31:46.331Z,0.00
2017-12-15T02:32:46.358Z,0.00
2017-12-15T02:33:46.374Z,0.00
2017-12-15T02:34:46.387Z,0.00
2017-12-15T02:35:46.406Z,0.00
2017-12-15T02:36:46.433Z,0.00
2017-12-15T02:37:46.450Z,0.00
2017-12-15T02:38:46.463Z,0.00
2017-12-15T02:39:46.488Z,0.00
2017-12-15T02:40:46.499Z,0.00
2017-12-15T02:41:46.526Z,0.00
2017-12-15T02:42:46.539Z,0.00
2017-12-15T02:43:46.563Z,0.00
2017-12-15T02:44:46.577Z,0.00
2017-12-15T02:45:46.602Z,0.00
2017-12-15T02:46:46.615Z,0.00
2017-12-15T02:47:46.639Z,0.00
2017-12-15T02:48:46.654Z,0.00
2017-12-15T02:49:46.678Z,0.00
2017-12-15T02:50:46.692Z,0.00
2017-12-15T02:51:46.718Z,0.00
2017-12-15T02:52:46.731Z,0.00
2017-12-15T02:53:46.753Z,0.00
2017-12-15T02:54:46.768Z,0.00
2017-12-15T02:55:46.786Z,0.00
2017-12-15T02:56:46.811Z,0.00
2017-12-15T02:57:46.824Z,0.00
2017-12-15T02:58:46.849Z,0.00
2017-12-15T02:59:46.862Z,0.00
2017-12-15T03:00:46.886Z,0.00
2017-12-15T03:01:46.900Z,0.00
2017-12-15T03:02:46.925Z,0.00
2017-12-15T03:03:46.937Z,0.00
2017-12-15T03:04:46.962Z,0.00
2017-12-15T03:05:46.976Z,0.00
2017-12-15T03:06:47.002Z,0.00
2017-12-15T03:07:47.015Z,0.00
2017-12-15T03:08:47.037Z,0.00
2017-12-15T03:09:47.051Z,0.00
2017-12-15T03:10:47.078Z,0.00
2017-12-15T03:11:47.091Z,0.00
2017-12-15T03:12:47.114Z,0.00
2017-12-15T03:13:47.133Z,0.00
2017-12-15T03:14:47.147Z,0.00
2017-12-15T03:15:47.165Z,0.00
2017-12-15T03:16:47.191Z,0.00
2017-12-15T03:17:47.209Z,0.00
2017-12-15T03:18:47.224Z,0.00
2017-12-15T03:19:47.241Z,0.00
2017-12-15T03:20:47.266Z,0.00
2017-12-15T03:21:47.286Z,0.00
2017-12-15T03:22:47.303Z,0.00
2017-12-15T03:23:47.317Z,0.00
2017-12-15T03:24:47.343Z,0.00
2017-12-15T03:25:47.362Z,0.00
2017-12-15T03:26:47.374Z,0.00
2017-12-15T03:27:47.404Z,0.00
2017-12-15T03:28:47.411Z,0.00
2017-12-15T03:29:47.431Z,0.00
2017-12-15T03:30:47.456Z,0.00
2017-12-15T03:31:47.476Z,0.00
2017-12-15T03:32:47.490Z,0.00
2017-12-15T03:33:47.507Z,0.00
2017-12-15T03:34:47.533Z,0.00
2017-12-15T03:35:47.550Z,0.00
2017-12-15T03:36:47.564Z,0.00
2017-12-15T03:37:47.583Z,0.00
2017-12-15T03:38:47.607Z,0.00
2017-12-15T03:39:47.620Z,0.00
2017-12-15T03:40:47.638Z,0.00
2017-12-15T03:41:47.662Z,0.00
2017-12-15T03:42:47.678Z,0.00
2017-12-15T03:43:47.697Z,0.00
2017-12-15T03:44:47.719Z,0.00
2017-12-15T03:45:47.739Z,0.00
2017-12-15T03:46:47.753Z,0.00
2017-12-15T03:47:47.772Z,0.00
2017-12-15T03:48:47.797Z,0.00
2017-12-15T03:49:47.813Z,0.00
2017-12-15T03:50:47.828Z,0.00
2017-12-15T03:51:47.846Z,0.00
2017-12-15T03:52:47.870Z,0.00
2017-12-15T03:53:47.883Z,0.00
2017-12-15T03:54:47.911Z,0.00
2017-12-15T03:55:47.925Z,0.00
2017-12-15T03:56:47.946Z,0.00
2017-12-15T03:57:47.959Z,0.00
2017-12-15T03:58:47.977Z,0.00
2017-12-15T03:59:48.002Z,0.00
2017-12-15T04:00:48.015Z,0.00
2017-12-15T04:01:48.034Z,0.00
2017-12-15T04:02:48.057Z,0.00
2017-12-15T04:03:48.076Z,0.00
2017-12-15T04:04:48.090Z,0.00
2017-12-15T04:05:48.108Z,0.00
2017-12-15T04:06:48.134Z,0.00
2017-12-15T04:07:48.145Z,0.00
2017-12-15T04:08:48.170Z,0.00
2017-12-15T04:09:48.183Z,0.00
2017-12-15T04:10:48.203Z,0.00
2017-12-15T04:11:48.225Z,0.00
2017-12-15T04:12:48.254Z,0.00
2017-12-15T04:13:48.262Z,0.00
2017-12-15T04:14:48.277Z,0.00
2017-12-15T04:15:48.295Z,0.00
2017-12-15T04:16:48.318Z,0.00
2017-12-15T04:17:48.332Z,0.00
2017-12-15T04:18:48.362Z,0.00
2017-12-15T04:19:48.368Z,0.00
2017-12-15T04:20:48.393Z,0.00
2017-12-15T04:21:48.406Z,0.00
2017-12-15T04:22:48.433Z,0.00
2017-12-15T04:23:48.443Z,0.00
2017-12-15T04:24:48.468Z,0.00
2017-12-15T04:25:48.486Z,0.00
2017-12-15T04:26:48.504Z,0.00
2017-12-15T04:27:48.522Z,0.00
2017-12-15T04:28:48.540Z,0.00
2017-12-15T04:29:48.553Z,0.00
2017-12-15T04:30:48.578Z,0.00
2017-12-15T04:31:48.595Z,0.00
2017-12-15T04:32:48.610Z,0.00
2017-12-15T04:33:48.633Z,0.00
2017-12-15T04:34:48.646Z,0.00
2017-12-15T04:35:48.670Z,0.00
2017-12-15T04:36:48.684Z,0.00
2017-12-15T04:37:48.707Z,0.00
2017-12-15T04:38:48.720Z,0.00
2017-12-15T04:39:48.738Z,0.00
2017-12-15T04:40:48.762Z,0.00
2017-12-15T04:41:48.775Z,0.00
2017-12-15T04:42:48.801Z,0.00
2017-12-15T04:43:48.816Z,0.00
2017-12-15T04:44:48.835Z,0.00
2017-12-15T04:45:48.848Z,0.00
2017-12-15T04:46:48.867Z,0.00
2017-12-15T04:47:48.884Z,0.00
2017-12-15T04:48:48.908Z,0.00
2017-12-15T04:49:48.928Z,0.00
2017-12-15T04:50:48.939Z,0.00
2017-12-15T04:51:48.963Z,0.00
2017-12-15T04:52:48.982Z,0.00
2017-12-15T04:53:49.001Z,0.00
2017-12-15T04:54:49.013Z,0.00
2017-12-15T04:55:49.032Z,0.00
2017-12-15T04:56:49.049Z,0.00
2017-12-15T04:57:49.073Z,0.00
2017-12-15T04:58:49.086Z,0.00
2017-12-15T04:59:49.104Z,0.00
2017-12-15T05:00:49.129Z,0.00
2017-12-15T05:01:49.146Z,0.00
2017-12-15T05:02:49.165Z,0.00
2017-12-15T05:03:49.184Z,0.00
2017-12-15T05:04:49.195Z,0.00
2017-12-15T05:05:49.216Z,0.00
2017-12-15T05:06:49.238Z,0.00
2017-12-15T05:07:49.255Z,0.00
2017-12-15T05:08:49.267Z,0.00
2017-12-15T05:09:49.286Z,0.00
2017-12-15T05:10:49.311Z,0.00
2017-12-15T05:11:49.323Z,0.00
2017-12-15T05:12:49.347Z,0.00
2017-12-15T05:13:49.366Z,0.00
2017-12-15T05:14:49.383Z,0.00
2017-12-15T05:15:49.402Z,0.00
2017-12-15T05:16:49.420Z,0.00
2017-12-15T05:17:49.433Z,0.00
2017-12-15T05:18:49.458Z,0.00
2017-12-15T05:19:49.469Z,0.00
2017-12-15T05:20:49.495Z,0.00
2017-12-15T05:21:49.507Z,0.00
2017-12-15T05:22:49.532Z,0.00
2017-12-15T05:23:49.543Z,0.00
2017-12-15T05:24:49.568Z,0.00
2017-12-15T05:25:49.581Z,0.00
2017-12-15T05:26:49.604Z,0.00
2017-12-15T05:27:49.621Z,0.00
2017-12-15T05:28:49.636Z,0.00
2017-12-15T05:29:49.654Z,0.00
2017-12-15T05:30:49.673Z,0.00
2017-12-15T05:31:49.691Z,0.00
2017-12-15T05:32:49.709Z,0.00
2017-12-15T05:33:49.734Z,0.00
2017-12-15T05:34:49.746Z,0.00
2017-12-15T05:35:49.770Z,0.00
2017-12-15T05:36:49.783Z,0.00
2017-12-15T05:37:49.869Z,0.00
2017-12-15T05:38:49.821Z,0.00
2017-12-15T05:39:49.846Z,0.00
2017-12-15T05:40:49.857Z,0.00
2017-12-15T05:41:49.881Z,0.00
2017-12-15T05:42:49.895Z,0.00
2017-12-15T05:43:49.912Z,0.00
2017-12-15T05:44:49.937Z,0.00
2017-12-15T05:45:49.951Z,0.00
2017-12-15T05:46:49.975Z,0.00
2017-12-15T05:47:49.986Z,0.00
2017-12-15T05:48:50.011Z,0.00
2017-12-15T05:49:50.025Z,0.00
2017-12-15T05:50:50.049Z,0.00
2017-12-15T05:51:50.060Z,0.00
2017-12-15T05:52:50.085Z,0.00
2017-12-15T05:53:50.104Z,0.00
2017-12-15T05:54:50.118Z,0.00
2017-12-15T05:55:50.134Z,0.00
2017-12-15T05:56:50.160Z,0.00
2017-12-15T05:57:50.178Z,0.00
2017-12-15T05:58:50.192Z,0.00
2017-12-15T05:59:50.211Z,0.00
2017-12-15T06:00:50.234Z,0.00
2017-12-15T06:01:50.252Z,0.00
2017-12-15T06:02:50.266Z,0.00
2017-12-15T06:03:50.285Z,0.00
2017-12-15T06:04:50.309Z,0.00
2017-12-15T06:05:50.327Z,0.00
2017-12-15T06:06:50.342Z,0.00
2017-12-15T06:07:50.364Z,0.00
2017-12-15T06:08:50.378Z,0.00
2017-12-15T06:09:50.399Z,0.00
2017-12-15T06:10:50.421Z,0.00
2017-12-15T06:11:50.439Z,0.00
2017-12-15T06:12:50.453Z,0.00
2017-12-15T06:13:50.472Z,0.00
2017-12-15T06:14:50.503Z,0.00
2017-12-15T06:15:50.509Z,0.00
2017-12-15T06:16:50.534Z,0.00
2017-12-15T06:17:50.552Z,0.00
2017-12-15T06:18:50.570Z,0.00
2017-12-15T06:19:50.583Z,0.00
2017-12-15T06:20:50.609Z,0.00
2017-12-15T06:21:50.626Z,0.00
2017-12-15T06:22:50.640Z,0.00
2017-12-15T06:23:50.663Z,0.00
2017-12-15T06:24:50.680Z,0.00
2017-12-15T06:25:50.705Z,0.00
2017-12-15T06:26:50.715Z,0.00
2017-12-15T06:27:50.740Z,0.00
2017-12-15T06:28:50.752Z,0.00
2017-12-15T06:29:50.777Z,0.00
2017-12-15T06:30:50.791Z,0.00
2017-12-15T06:31:50.813Z,0.00
2017-12-15T06:32:50.828Z,0.00
2017-12-15T06:33:50.851Z,0.00
2017-12-15T06:34:50.865Z,0.00
2017-12-15T06:35:50.888Z,0.00
2017-12-15T06:36:50.902Z,0.00
2017-12-15T06:37:50.926Z,0.00
2017-12-15T06:38:50.940Z,0.00
2017-12-15T06:39:50.957Z,0.00
2017-12-15T06:40:50.983Z,0.00
2017-12-15T06:41:50.995Z,0.00
2017-12-15T06:42:51.020Z,0.00
2017-12-15T06:43:51.033Z,0.00
2017-12-15T06:44:51.056Z,0.00
2017-12-15T06:45:51.071Z,0.00
2017-12-15T06:46:51.097Z,0.00
2017-12-15T06:47:51.108Z,0.00
2017-12-15T06:48:51.133Z,0.00
2017-12-15T06:49:51.151Z,0.00
2017-12-15T06:50:51.165Z,0.00
2017-12-15T06:51:51.184Z,0.00
2017-12-15T06:52:51.208Z,0.00
2017-12-15T06:53:51.227Z,0.00
2017-12-15T06:54:51.240Z,0.00
2017-12-15T06:55:51.259Z,0.00
2017-12-15T06:56:51.284Z,0.00
2017-12-15T06:57:51.303Z,0.00
2017-12-15T06:58:51.316Z,0.00
2017-12-15T06:59:51.335Z,0.00
2017-12-15T07:00:51.419Z,0.00
2017-12-15T07:01:51.378Z,0.00
2017-12-15T07:02:51.393Z,0.00
2017-12-15T07:03:51.416Z,0.00
2017-12-15T07:04:51.431Z,0.00
2017-12-15T07:05:51.449Z,0.00
2017-12-15T07:06:51.473Z,0.00
2017-12-15T07:07:51.491Z,0.00
2017-12-15T07:08:51.504Z,0.00
2017-12-15T07:09:51.525Z,0.00
2017-12-15T07:10:51.553Z,0.00
2017-12-15T07:11:51.568Z,0.00
2017-12-15T07:12:51.580Z,0.00
2017-12-15T07:13:51.605Z,0.00
2017-12-15T07:14:51.629Z,0.00
2017-12-15T07:15:51.644Z,0.00
2017-12-15T07:16:51.657Z,0.00
2017-12-15T07:17:51.676Z,0.00
2017-12-15T07:18:51.700Z,0.00
2017-12-15T07:19:51.719Z,0.00
2017-12-15T07:20:51.732Z,0.00
2017-12-15T07:21:51.763Z,0.00
2017-12-15T07:22:51.774Z,0.00
2017-12-15T07:23:51.796Z,0.00
2017-12-15T07:24:51.809Z,0.00
2017-12-15T07:25:51.832Z,0.00
2017-12-15T07:26:51.847Z,0.00
2017-12-15T07:27:51.871Z,0.00
2017-12-15T07:28:51.885Z,0.00
2017-12-15T07:29:51.908Z,0.00
2017-12-15T07:30:51.927Z,0.00
2017-12-15T07:31:51.946Z,0.00
2017-12-15T07:32:51.960Z,0.00
2017-12-15T07:33:51.985Z,0.00
2017-12-15T07:34:51.999Z,0.00
2017-12-15T07:35:52.017Z,0.00
2017-12-15T07:36:52.044Z,0.00
2017-12-15T07:37:52.055Z,0.00
2017-12-15T07:38:52.080Z,0.00
2017-12-15T07:39:52.093Z,0.00
2017-12-15T07:40:52.118Z,0.00
2017-12-15T07:41:52.132Z,0.00
2017-12-15T07:42:52.157Z,0.00
2017-12-15T07:43:52.169Z,0.00
2017-12-15T07:44:52.193Z,0.00
2017-12-15T07:45:52.206Z,0.00
2017-12-15T07:46:52.233Z,0.00
2017-12-15T07:47:52.245Z,0.00
2017-12-15T07:48:52.269Z,0.00
2017-12-15T07:49:52.284Z,0.00
2017-12-15T07:50:52.307Z,0.00
2017-12-15T07:51:52.320Z,0.00
2017-12-15T07:52:52.345Z,0.00
2017-12-15T07:53:52.359Z,0.00
2017-12-15T07:54:52.382Z,0.00
2017-12-15T07:55:52.396Z,0.00
2017-12-15T07:56:52.421Z,0.00
2017-12-15T07:57:52.435Z,0.00
2017-12-15T07:58:52.460Z,0.00
2017-12-15T07:59:52.478Z,0.00
2017-12-15T08:00:52.496Z,0.00
2017-12-15T08:01:52.517Z,0.00
2017-12-15T08:02:52.529Z,0.00
2017-12-15T08:03:52.553Z,5.63
2017-12-15T08:04:52.567Z,5.63
2017-12-15T08:05:52.593Z,5.63
2017-12-15T08:06:52.610Z,5.63
2017-12-15T08:07:52.630Z,5.63
2017-12-15T08:08:52.644Z,5.63
2017-12-15T08:09:52.669Z,5.63
2017-12-15T08:10:52.680Z,5.63
2017-12-15T08:11:52.705Z,5.63
2017-12-15T08:12:52.755Z,5.63
2017-12-15T08:13:52.744Z,5.63
2017-12-15T08:14:52.757Z,0.00
2017-12-15T08:15:52.776Z,0.00
2017-12-15T08:16:52.796Z,0.00
2017-12-15T08:17:52.814Z,5.63
2017-12-15T08:18:52.839Z,5.63
2017-12-15T08:19:52.853Z,5.63
2017-12-15T08:20:52.877Z,0.00
2017-12-15T08:21:52.895Z,0.00
2017-12-15T08:22:52.910Z,0.00
2017-12-15T08:23:52.932Z,0.00
2017-12-15T08:24:52.951Z,0.00
2017-12-15T08:25:52.973Z,0.00
2017-12-15T08:26:52.985Z,0.00
2017-12-15T08:27:53.004Z,0.00
2017-12-15T08:28:53.028Z,0.00
2017-12-15T08:29:53.048Z,0.00
2017-12-15T08:30:53.061Z,0.00
2017-12-15T08:31:53.085Z,0.00
2017-12-15T08:32:53.103Z,5.63
2017-12-15T08:33:53.118Z,5.63
2017-12-15T08:34:53.136Z,5.63
2017-12-15T08:35:53.154Z,5.63
2017-12-15T08:36:53.180Z,5.63
2017-12-15T08:37:53.199Z,5.63
2017-12-15T08:38:53.214Z,5.63
2017-12-15T08:39:53.237Z,5.63
2017-12-15T08:40:53.250Z,5.63
2017-12-15T08:41:53.269Z,5.63
2017-12-15T08:42:53.295Z,5.63
2017-12-15T08:43:53.312Z,5.63
2017-12-15T08:44:53.326Z,5.63
2017-12-15T08:45:53.348Z,5.63
2017-12-15T08:46:53.370Z,5.63
2017-12-15T08:47:53.383Z,5.63
2017-12-15T08:48:53.408Z,5.63
2017-12-15T08:49:53.430Z,5.63
2017-12-15T08:50:53.440Z,5.63
2017-12-15T08:51:53.464Z,5.63
2017-12-15T08:52:53.477Z,5.63
2017-12-15T08:53:53.502Z,5.63
2017-12-15T08:54:53.522Z,5.63
2017-12-15T08:55:53.536Z,5.63
2017-12-15T08:56:53.559Z,5.63
2017-12-15T08:57:53.572Z,5.63
2017-12-15T08:58:53.598Z,5.63
2017-12-15T08:59:53.611Z,5.63
2017-12-15T09:00:53.635Z,5.63
2017-12-15T09:01:53.712Z,5.63
2017-12-15T09:02:53.673Z,5.63
2017-12-15T09:03:53.691Z,5.63
2017-12-15T09:04:53.711Z,5.63
2017-12-15T09:05:53.724Z,5.63
2017-12-15T09:06:53.749Z,5.63
2017-12-15T09:07:53.768Z,5.63
2017-12-15T09:08:53.780Z,5.63
2017-12-15T09:09:53.799Z,5.63
2017-12-15T09:10:53.818Z,5.63
2017-12-15T09:11:53.842Z,5.63
2017-12-15T09:12:53.856Z,5.63
2017-12-15T09:13:53.882Z,5.63
2017-12-15T09:14:53.894Z,5.63
2017-12-15T09:15:53.918Z,11.25
2017-12-15T09:16:53.932Z,11.25
2017-12-15T09:17:53.957Z,11.25
2017-12-15T09:18:53.970Z,11.25
2017-12-15T09:19:53.993Z,11.25
2017-12-15T09:20:54.013Z,11.25
2017-12-15T09:21:54.032Z,11.25
2017-12-15T09:22:54.047Z,11.25
2017-12-15T09:23:54.069Z,11.25
2017-12-15T09:24:54.083Z,11.25
2017-12-15T09:25:54.107Z,16.88
2017-12-15T09:26:54.127Z,16.88
2017-12-15T09:27:54.139Z,22.50
2017-12-15T09:28:54.164Z,22.50
2017-12-15T09:29:54.183Z,22.50
2017-12-15T09:30:54.196Z,28.13
2017-12-15T09:31:54.218Z,28.13
2017-12-15T09:32:54.241Z,22.50
2017-12-15T09:33:54.260Z,22.50
2017-12-15T09:34:54.274Z,22.50
2017-12-15T09:35:54.296Z,22.50
2017-12-15T09:36:54.312Z,22.50
2017-12-15T09:37:54.335Z,22.50
2017-12-15T09:38:54.350Z,28.13
2017-12-15T09:39:54.367Z,28.13
2017-12-15T09:40:54.387Z,22.50
2017-12-15T09:41:54.412Z,22.50
2017-12-15T09:42:54.425Z,22.50
2017-12-15T09:43:54.450Z,22.50
2017-12-15T09:44:54.465Z,22.50
2017-12-15T09:45:54.483Z,16.88
2017-12-15T09:46:54.508Z,16.88
2017-12-15T09:47:54.525Z,22.50
2017-12-15T09:48:54.539Z,16.88
2017-12-15T09:49:54.558Z,16.88
2017-12-15T09:50:54.586Z,16.88
2017-12-15T09:51:54.602Z,16.88
2017-12-15T09:52:54.622Z,16.88
2017-12-15T09:53:54.637Z,16.88
2017-12-15T09:54:54.655Z,11.25
2017-12-15T09:55:54.679Z,11.25
2017-12-15T09:56:54.693Z,11.25
2017-12-15T09:57:54.717Z,11.25
2017-12-15T09:58:54.731Z,11.25
2017-12-15T09:59:54.755Z,11.25
2017-12-15T10:00:54.773Z,11.25
2017-12-15T10:01:54.798Z,11.25
2017-12-15T10:02:54.808Z,16.88
2017-12-15T10:03:54.832Z,16.88
2017-12-15T10:04:54.846Z,16.88
2017-12-15T10:05:54.871Z,22.50
2017-12-15T10:06:54.886Z,28.13
2017-12-15T10:07:54.915Z,28.13
2017-12-15T10:08:54.925Z,28.13
2017-12-15T10:09:54.951Z,28.13
2017-12-15T10:10:54.967Z,33.75
2017-12-15T10:11:54.988Z,33.75
2017-12-15T10:12:55.000Z,39.38
2017-12-15T10:13:55.027Z,39.38
2017-12-15T10:14:55.041Z,45.00
2017-12-15T10:15:55.059Z,45.00
2017-12-15T10:16:55.083Z,45.00
2017-12-15T10:17:55.098Z,39.38
2017-12-15T10:18:55.122Z,39.38
2017-12-15T10:19:55.135Z,33.75
2017-12-15T10:20:55.161Z,33.75
2017-12-15T10:21:55.175Z,33.75
2017-12-15T10:22:55.200Z,33.75
2017-12-15T10:23:55.213Z,33.75
2017-12-15T10:24:55.239Z,33.75
2017-12-15T10:25:55.253Z,33.75
2017-12-15T10:26:55.277Z,39.38
2017-12-15T10:27:55.291Z,39.38
2017-12-15T10:28:55.318Z,39.38
2017-12-15T10:29:55.330Z,39.38
2017-12-15T10:30:55.358Z,45.00
2017-12-15T10:31:55.423Z,45.00
2017-12-15T10:32:55.393Z,45.00
2017-12-15T10:33:55.412Z,50.63
2017-12-15T10:34:55.427Z,50.63
2017-12-15T10:35:55.446Z,56.25
2017-12-15T10:36:55.469Z,61.88
2017-12-15T10:37:55.491Z,61.88
2017-12-15T10:38:55.503Z,67.50
2017-12-15T10:39:55.524Z,73.13
2017-12-15T10:40:55.548Z,78.75
2017-12-15T10:41:55.568Z,84.38
2017-12-15T10:42:55.581Z,90.00
2017-12-15T10:43:55.601Z,95.63
2017-12-15T10:44:55.623Z,101.25
2017-12-15T10:45:55.644Z,101.25
2017-12-15T10:46:55.659Z,95.63
2017-12-15T10:47:55.684Z,90.00
2017-12-15T10:48:55.698Z,84.38
2017-12-15T10:49:55.717Z,90.00
2017-12-15T10:50:55.743Z,90.00
2017-12-15T10:51:55.762Z,101.25
2017-12-15T10:52:55.776Z,106.88
2017-12-15T10:53:55.796Z,106.88
2017-12-15T10:55:55.842Z,112.50
2017-12-15T10:56:55.862Z,112.50
2017-12-15T10:57:55.875Z,118.13
2017-12-15T10:58:55.895Z,123.75
2017-12-15T10:59:55.919Z,123.75
2017-12-15T11:00:55.978Z,112.50
2017-12-15T11:01:55.956Z,106.88
2017-12-15T11:02:55.975Z,106.88
2017-12-15T11:03:55.999Z,112.50
2017-12-15T11:04:56.022Z,106.88
2017-12-15T11:05:56.084Z,106.88
2017-12-15T11:06:56.059Z,101.25
2017-12-15T11:07:56.074Z,101.25
2017-12-15T11:08:56.101Z,106.88
2017-12-15T11:09:56.120Z,112.50
2017-12-15T11:10:56.141Z,118.13
2017-12-15T11:11:56.153Z,129.38
2017-12-15T11:12:56.175Z,135.00
2017-12-15T11:13:56.201Z,151.88
2017-12-15T11:14:56.220Z,163.13
2017-12-15T11:15:56.234Z,163.13
2017-12-15T11:16:56.256Z,151.88
2017-12-15T11:17:56.279Z,146.25
2017-12-15T11:18:56.302Z,135.00
2017-12-15T11:19:56.319Z,129.38
2017-12-15T11:20:56.336Z,112.50
2017-12-15T11:21:56.363Z,95.63
2017-12-15T11:22:56.379Z,84.38
2017-12-15T11:23:56.403Z,67.50
2017-12-15T11:24:56.418Z,56.25
2017-12-15T11:25:56.445Z,50.63
2017-12-15T11:26:56.460Z,50.63
2017-12-15T11:27:56.487Z,45.00
2017-12-15T11:28:56.514Z,45.00
2017-12-15T11:29:56.521Z,50.63
2017-12-15T11:30:56.548Z,56.25
2017-12-15T11:31:56.563Z,56.25
2017-12-15T11:32:56.588Z,50.63
2017-12-15T11:33:56.602Z,45.00
2017-12-15T11:34:56.629Z,39.38
2017-12-15T11:35:56.642Z,39.38
2017-12-15T11:36:56.665Z,33.75
2017-12-15T11:37:56.690Z,39.38
2017-12-15T11:38:56.711Z,39.38
2017-12-15T11:39:56.725Z,39.38
2017-12-15T11:40:56.745Z,45.00
2017-12-15T11:41:56.772Z,39.38
2017-12-15T11:42:56.792Z,39.38
2017-12-15T11:43:56.809Z,33.75
2017-12-15T11:44:56.826Z,39.38
2017-12-15T11:45:56.856Z,50.63
2017-12-15T11:46:56.867Z,45.00
2017-12-15T11:47:56.891Z,45.00
2017-12-15T11:48:56.906Z,39.38
2017-12-15T11:49:56.932Z,45.00
2017-12-15T11:50:56.948Z,50.63
2017-12-15T11:51:56.973Z,50.63
2017-12-15T11:52:56.993Z,50.63
2017-12-15T11:53:57.007Z,50.63
2017-12-15T11:54:57.035Z,50.63
2017-12-15T11:55:57.055Z,45.00
2017-12-15T11:56:57.074Z,45.00
2017-12-15T11:57:57.089Z,45.00
2017-12-15T11:58:57.117Z,45.00
2017-12-15T11:59:57.132Z,45.00
2017-12-15T12:00:57.147Z,45.00
2017-12-15T12:01:57.183Z,45.00
2017-12-15T12:02:57.193Z,50.63
2017-12-15T12:03:57.207Z,50.63
2017-12-15T12:04:57.226Z,50.63
2017-12-15T12:05:57.252Z,56.25
2017-12-15T12:06:57.272Z,61.88
2017-12-15T12:07:57.285Z,61.88
2017-12-15T12:08:57.307Z,67.50
2017-12-15T12:09:57.331Z,67.50
2017-12-15T12:10:57.352Z,56.25
2017-12-15T12:11:57.365Z,56.25
2017-12-15T12:12:57.386Z,50.63
2017-12-15T12:13:57.411Z,50.63
2017-12-15T12:14:57.431Z,39.38
2017-12-15T12:15:57.447Z,39.38
2017-12-15T12:16:57.464Z,39.38
2017-12-15T12:17:57.485Z,33.75
2017-12-15T12:18:57.505Z,28.13
2017-12-15T12:19:57.529Z,28.13
2017-12-15T12:20:57.544Z,28.13
2017-12-15T12:21:57.569Z,28.13
2017-12-15T12:22:57.585Z,28.13
2017-12-15T12:23:57.604Z,22.50
2017-12-15T12:24:57.633Z,22.50
2017-12-15T12:25:57.645Z,22.50
2017-12-15T12:26:57.663Z,22.50
2017-12-15T12:27:57.688Z,22.50
2017-12-15T12:28:57.709Z,22.50
2017-12-15T12:29:57.722Z,22.50
2017-12-15T12:30:57.747Z,22.50
2017-12-15T12:31:57.768Z,16.88
2017-12-15T12:32:57.788Z,16.88
2017-12-15T12:33:57.808Z,16.88
2017-12-15T12:34:57.822Z,11.25
2017-12-15T12:35:57.847Z,11.25
2017-12-15T12:36:57.868Z,11.25
2017-12-15T12:37:57.880Z,11.25
2017-12-15T12:38:57.900Z,11.25
2017-12-15T12:39:57.919Z,11.25
2017-12-15T12:40:57.938Z,11.25
2017-12-15T12:41:57.965Z,11.25
2017-12-15T12:42:57.979Z,11.25
2017-12-15T12:43:58.008Z,11.25
2017-12-15T12:44:58.020Z,11.25
2017-12-15T12:45:58.043Z,11.25
2017-12-15T12:46:58.057Z,11.25
2017-12-15T12:47:58.082Z,11.25
2017-12-15T12:48:58.097Z,11.25
2017-12-15T12:49:58.123Z,11.25
2017-12-15T12:50:58.138Z,16.88
2017-12-15T12:51:58.156Z,16.88
2017-12-15T12:52:58.185Z,16.88
2017-12-15T12:53:58.201Z,16.88
2017-12-15T12:54:58.222Z,16.88
2017-12-15T12:55:58.235Z,16.88
2017-12-15T12:56:58.261Z,16.88
2017-12-15T12:57:58.276Z,22.50
2017-12-15T12:58:58.300Z,22.50
2017-12-15T12:59:58.314Z,28.13
2017-12-15T13:00:58.339Z,33.75
2017-12-15T13:01:58.353Z,33.75
2017-12-15T13:02:58.380Z,28.13
2017-12-15T13:03:58.392Z,28.13
2017-12-15T13:04:58.419Z,28.13
2017-12-15T13:05:58.439Z,28.13
2017-12-15T13:06:58.458Z,22.50
2017-12-15T13:07:58.479Z,22.50
2017-12-15T13:08:58.500Z,16.88
2017-12-15T13:09:58.513Z,16.88
2017-12-15T13:10:58.533Z,16.88