createdAt,value
2017-12-16T00:02:08.244Z,12.87
2017-12-16T00:04:37.018Z,13.47
2017-12-16T00:07:05.380Z,13.00
2017-12-16T00:09:34.128Z,13.83
2017-12-16T00:12:02.825Z,12.60
2017-12-16T00:14:31.496Z,13.50
2017-12-16T00:17:00.155Z,13.23
2017-12-16T00:19:28.879Z,13.57
2017-12-16T00:21:57.547Z,12.70
2017-12-16T00:24:26.285Z,13.30
2017-12-16T00:26:54.980Z,13.90
2017-12-16T00:29:23.650Z,12.83
2017-12-16T00:31:52.358Z,12.83
2017-12-16T00:34:21.080Z,12.90
2017-12-16T00:36:49.859Z,14.40
2017-12-16T00:39:18.513Z,13.63
2017-12-16T00:41:47.425Z,11.77
2017-12-16T00:44:16.633Z,14.10
2017-12-16T00:46:45.334Z,13.73
2017-12-16T00:49:14.079Z,13.13
2017-12-16T00:51:42.803Z,13.23
2017-12-16T00:54:11.516Z,13.30
2017-12-16T00:56:40.181Z,12.40
2017-12-16T00:59:08.897Z,12.20
2017-12-16T01:01:37.544Z,12.27
2017-12-16T01:04:06.275Z,13.27
2017-12-16T01:06:34.971Z,13.70
2017-12-16T01:09:03.712Z,13.37
2017-12-16T01:11:32.444Z,14.00
2017-12-16T01:14:01.104Z,12.27
2017-12-16T01:16:29.808Z,12.90
2017-12-16T01:18:58.491Z,13.33
2017-12-16T01:21:27.159Z,14.00
2017-12-16T01:23:55.874Z,13.23
2017-12-16T01:26:24.553Z,11.90
2017-12-16T01:28:53.291Z,13.07
2017-12-16T01:31:21.971Z,12.87
2017-12-16T01:34:01.779Z,12.40
2017-12-16T01:36:41.538Z,14.07
2017-12-16T01:39:10.259Z,12.30
2017-12-16T01:41:38.624Z,13.50
2017-12-16T01:44:07.331Z,13.50
2017-12-16T01:46:36.009Z,12.70
2017-12-16T01:49:04.715Z,12.20
2017-12-16T01:51:33.433Z,12.50
2017-12-16T01:54:02.118Z,12.67
2017-12-16T01:56:30.857Z,13.17
2017-12-16T01:58:59.208Z,13.00
2017-12-16T02:01:27.941Z,12.70
2017-12-16T02:03:56.294Z,14.13
2017-12-16T02:06:24.707Z,13.00
2017-12-16T02:08:53.371Z,13.97
2017-12-16T02:11:22.090Z,13.23
2017-12-16T02:13:50.754Z,13.20
2017-12-16T02:16:19.136Z,14.10
2017-12-16T02:18:47.556Z,14.97
2017-12-16T02:21:15.930Z,13.67
2017-12-16T02:23:44.364Z,13.90
2017-12-16T02:26:12.727Z,15.47
2017-12-16T02:28:41.156Z,15.50
2017-12-16T02:31:09.890Z,14.03
2017-12-16T02:33:38.312Z,15.67
2017-12-16T02:36:11.213Z,14.27
2017-12-16T02:38:39.652Z,13.63
2017-12-16T02:41:10.600Z,14.77
2017-12-16T02:43:39.000Z,15.03
2017-12-16T02:46:11.148Z,15.83
2017-12-16T02:48:39.514Z,13.57
2017-12-16T02:51:07.937Z,15.83
2017-12-16T02:53:43.792Z,13.90
2017-12-16T02:58:55.317Z,14.17
2017-12-16T03:01:31.972Z,14.97
2017-12-16T03:04:03.258Z,14.07
2017-12-16T03:06:40.374Z,15.00
2017-12-16T03:09:14.268Z,14.63
2017-12-16T03:11:44.400Z,13.27
2017-12-16T03:14:14.222Z,13.93
2017-12-16T03:16:44.451Z,12.70
2017-12-16T03:19:14.564Z,15.23
2017-12-16T03:21:43.780Z,14.50
2017-12-16T03:24:12.905Z,13.80
2017-12-16T03:26:42.358Z,13.63
2017-12-16T03:29:10.732Z,14.40
2017-12-16T03:31:39.155Z,13.70
2017-12-16T03:34:07.843Z,13.87
2017-12-16T03:36:36.263Z,13.70
2017-12-16T03:39:04.458Z,14.80
2017-12-16T03:41:32.890Z,15.50
2017-12-16T03:44:01.290Z,14.53
2017-12-16T03:46:29.651Z,15.47
2017-12-16T03:48:58.056Z,13.27
2017-12-16T03:51:26.223Z,13.17
2017-12-16T03:53:54.636Z,14.10
2017-12-16T03:56:22.999Z,14.00
2017-12-16T03:58:51.396Z,14.03
2017-12-16T04:01:20.150Z,15.43
2017-12-16T04:03:48.511Z,13.40
2017-12-16T04:06:17.190Z,13.67
2017-12-16T04:08:45.919Z,15.37
2017-12-16T04:11:14.286Z,14.60
2017-12-16T04:13:43.027Z,15.30
2017-12-16T04:16:15.686Z,15.40
2017-12-16T04:18:44.171Z,13.67
2017-12-16T04:21:12.854Z,15.33
2017-12-16T04:23:41.271Z,15.00
2017-12-16T04:26:10.119Z,14.77
2017-12-16T04:28:38.883Z,14.80
2017-12-16T04:31:07.247Z,14.23
2017-12-16T04:33:35.619Z,13.30
2017-12-16T04:36:08.678Z,13.00
2017-12-16T04:38:37.384Z,15.50
2017-12-16T04:41:06.110Z,13.73
2017-12-16T04:43:41.467Z,13.70
2017-12-16T04:46:20.598Z,13.43
2017-12-16T04:48:51.745Z,14.03
2017-12-16T04:51:23.352Z,14.40
2017-12-16T04:53:53.490Z,12.30
2017-12-16T04:56:23.905Z,14.17
2017-12-16T04:58:53.564Z,13.40
2017-12-16T05:01:22.252Z,14.87
2017-12-16T05:03:50.764Z,14.27
2017-12-16T05:06:19.217Z,12.60
2017-12-16T05:08:47.705Z,13.07
2017-12-16T05:11:16.464Z,12.53
2017-12-16T05:13:45.635Z,11.97
2017-12-16T05:16:14.544Z,12.57
2017-12-16T05:18:45.972Z,13.10
2017-12-16T05:21:14.347Z,12.97
2017-12-16T05:23:43.751Z,12.87
2017-12-16T05:26:15.120Z,13.13
2017-12-16T05:28:45.242Z,13.33
2017-12-16T05:31:14.102Z,12.13
2017-12-16T05:33:45.075Z,10.90
2017-12-16T05:36:14.272Z,13.77
2017-12-16T05:38:45.274Z,11.47
2017-12-16T05:41:14.505Z,12.93
2017-12-16T05:43:42.904Z,12.10
2017-12-16T05:46:13.749Z,12.30
2017-12-16T05:48:45.160Z,11.77
2017-12-16T05:51:13.549Z,11.27
2017-12-16T05:53:42.796Z,11.60
2017-12-16T05:56:11.180Z,10.70
2017-12-16T05:58:40.065Z,11.40
2017-12-16T06:01:08.768Z,12.43
2017-12-16T06:03:38.739Z,11.43
2017-12-16T06:06:09.703Z,12.27
2017-12-16T06:08:38.690Z,10.50
2017-12-16T06:11:07.434Z,10.47
2017-12-16T06:13:35.804Z,10.13
2017-12-16T06:16:04.872Z,11.27
2017-12-16T06:18:33.310Z,10.73
2017-12-16T06:21:02.594Z,11.13
2017-12-16T06:23:32.453Z,10.30
2017-12-16T06:26:02.350Z,10.57
2017-12-16T06:28:31.702Z,11.57
2017-12-16T06:31:08.119Z,10.30
2017-12-16T06:33:45.614Z,9.87
2017-12-16T06:36:29.443Z,12.10
2017-12-16T06:38:58.894Z,11.47
2017-12-16T06:41:27.311Z,9.80
2017-12-16T06:43:55.720Z,9.70
2017-12-16T06:46:24.087Z,10.07
2017-12-16T06:48:52.492Z,11.17
2017-12-16T06:51:21.636Z,10.30
2017-12-16T06:53:50.398Z,10.73
2017-12-16T06:56:18.792Z,10.17
2017-12-16T06:58:47.463Z,10.60
2017-12-16T07:01:15.871Z,10.70
2017-12-16T07:03:50.442Z,9.87
2017-12-16T07:06:19.195Z,10.20
2017-12-16T07:08:47.898Z,10.73
2017-12-16T07:11:16.317Z,9.80
2017-12-16T07:13:44.678Z,9.90
2017-12-16T07:16:13.043Z,9.00
2017-12-16T07:18:41.435Z,9.57
2017-12-16T07:21:09.807Z,9.47
2017-12-16T07:23:38.444Z,7.70
2017-12-16T07:26:10.042Z,8.43
2017-12-16T07:28:38.455Z,7.77
2017-12-16T07:31:07.139Z,8.43
2017-12-16T07:33:35.495Z,7.20
2017-12-16T07:36:09.698Z,8.07
2017-12-16T07:38:38.340Z,8.00
2017-12-16T07:41:07.047Z,8.40
2017-12-16T07:43:35.405Z,7.80
2017-12-16T07:46:05.484Z,7.13
2017-12-16T07:48:34.143Z,7.13
2017-12-16T07:51:02.888Z,7.27
2017-12-16T07:53:31.556Z,6.23
2017-12-16T07:56:00.260Z,6.53
2017-12-16T07:58:28.980Z,6.27
2017-12-16T08:00:57.660Z,6.73
2017-12-16T08:03:26.080Z,6.33
2017-12-16T08:06:02.117Z,6.97
2017-12-16T08:08:30.781Z,5.90
2017-12-16T08:10:59.533Z,7.00
2017-12-16T08:13:28.219Z,6.60
2017-12-16T08:15:56.879Z,6.47
2017-12-16T08:18:25.586Z,5.80
2017-12-16T08:20:54.315Z,6.10
2017-12-16T08:23:22.982Z,6.53
2017-12-16T08:25:51.627Z,7.50
2017-12-16T08:28:20.353Z,7.30
2017-12-16T08:30:49.000Z,6.10
2017-12-16T08:33:17.670Z,5.77
2017-12-16T08:35:46.371Z,6.23
2017-12-16T08:38:15.039Z,6.00
2017-12-16T08:40:43.773Z,6.00
2017-12-16T08:43:12.453Z,7.40
2017-12-16T08:45:41.122Z,7.37
2017-12-16T08:48:10.983Z,6.73
2017-12-16T08:50:39.691Z,6.60
2017-12-16T08:53:08.402Z,7.87
2017-12-16T08:55:37.062Z,7.10
2017-12-16T08:58:07.775Z,8.07
2017-12-16T09:00:36.158Z,6.87
2017-12-16T09:03:04.815Z,7.40
2017-12-16T09:05:33.466Z,8.27
2017-12-16T09:08:02.139Z,7.70
2017-12-16T09:10:30.807Z,8.23
2017-12-16T09:12:59.493Z,8.77
2017-12-16T09:15:30.067Z,8.20
2017-12-16T09:17:58.767Z,8.33
2017-12-16T09:20:27.410Z,8.40
2017-12-16T09:25:48.301Z,9.13
2017-12-16T09:28:26.121Z,8.27
2017-12-16T09:31:06.832Z,8.20
2017-12-16T09:33:43.401Z,9.53
2017-12-16T09:36:23.596Z,8.60
2017-12-16T09:38:56.636Z,9.27
2017-12-16T09:41:36.686Z,8.23
2017-12-16T09:44:13.715Z,8.50
2017-12-16T09:46:51.688Z,7.83
2017-12-16T09:49:34.095Z,8.60
2017-12-16T09:52:12.447Z,8.30
2017-12-16T09:57:30.436Z,7.77
2017-12-16T10:00:09.341Z,8.40
2017-12-16T10:02:46.034Z,9.00
2017-12-16T10:05:25.778Z,8.40
2017-12-16T10:07:56.766Z,8.13
2017-12-16T10:10:25.921Z,7.57
2017-12-16T10:12:54.739Z,7.90
2017-12-16T10:15:23.484Z,8.70
2017-12-16T10:17:52.639Z,6.90
2017-12-16T10:20:21.433Z,7.00
2017-12-16T10:22:50.106Z,7.00
2017-12-16T10:25:18.808Z,7.13
2017-12-16T10:27:47.484Z,6.97
2017-12-16T10:30:15.898Z,5.63
2017-12-16T10:32:45.416Z,6.00
2017-12-16T10:35:14.393Z,5.00
2017-12-16T10:37:43.154Z,5.77
2017-12-16T10:40:11.827Z,5.43
2017-12-16T10:42:40.545Z,5.07
2017-12-16T10:45:09.228Z,5.43
2017-12-16T10:47:38.147Z,5.47
2017-12-16T10:50:06.798Z,4.87
2017-12-16T10:52:35.487Z,4.93
2017-12-16T10:55:04.221Z,4.07
2017-12-16T10:57:32.883Z,4.30
2017-12-16T11:00:01.631Z,3.57
2017-12-16T11:02:30.341Z,4.77
2017-12-16T11:04:59.216Z,3.07
2017-12-16T11:07:29.116Z,3.27
2017-12-16T11:09:57.824Z,3.37
2017-12-16T11:12:26.540Z,3.60
2017-12-16T11:14:55.632Z,2.97
2017-12-16T11:17:24.328Z,3.67
2017-12-16T11:19:53.063Z,2.67
2017-12-16T11:22:21.747Z,3.97
2017-12-16T11:24:50.568Z,2.90
2017-12-16T11:27:19.286Z,3.00
2017-12-16T11:29:48.010Z,3.00
2017-12-16T11:32:16.716Z,3.23
2017-12-16T11:34:49.308Z,3.23
2017-12-16T11:37:17.994Z,3.50
2017-12-16T11:39:46.652Z,3.50
2017-12-16T11:42:15.400Z,2.97
2017-12-16T11:44:44.063Z,3.60
2017-12-16T11:47:12.805Z,2.67
2017-12-16T11:49:41.497Z,2.30
2017-12-16T11:52:10.200Z,2.60
2017-12-16T11:54:38.884Z,2.40
2017-12-16T11:57:07.574Z,2.13
2017-12-16T11:59:36.335Z,2.10
2017-12-16T12:02:04.724Z,2.60
2017-12-16T12:04:33.546Z,2.27
2017-12-16T12:07:18.822Z,1.80
2017-12-16T12:09:48.402Z,1.80
2017-12-16T12:12:17.658Z,1.60
2017-12-16T12:14:46.415Z,1.40
2017-12-16T12:17:15.083Z,1.60
2017-12-16T12:19:43.791Z,1.87
2017-12-16T12:22:12.479Z,1.43
2017-12-16T12:24:41.181Z,2.37
2017-12-16T12:27:09.851Z,1.80
2017-12-16T12:29:38.581Z,2.10
2017-12-16T12:32:07.299Z,1.33
2017-12-16T12:34:36.054Z,1.90
2017-12-16T12:37:04.746Z,1.50
2017-12-16T12:39:33.444Z,1.27
2017-12-16T12:42:02.185Z,1.60
2017-12-16T12:44:30.823Z,2.10
2017-12-16T12:46:59.576Z,1.50
2017-12-16T12:49:28.235Z,1.40
2017-12-16T12:51:56.957Z,1.80
2017-12-16T12:54:25.656Z,1.37
2017-12-16T12:56:54.364Z,1.40
2017-12-16T12:59:22.994Z,2.90
2017-12-16T13:01:51.719Z,1.23
2017-12-16T13:04:20.442Z,1.23
2017-12-16T13:09:25.154Z,1.30
2017-12-16T13:11:59.441Z,1.17
2017-12-16T13:14:28.170Z,1.40
2017-12-16T13:16:56.864Z,1.13
2017-12-16T13:19:25.730Z,1.10
2017-12-16T13:21:57.078Z,1.27
2017-12-16T13:24:25.811Z,0.90
2017-12-16T13:26:54.501Z,1.03
2017-12-16T13:29:23.242Z,0.87
2017-12-16T13:31:51.885Z,0.97
2017-12-16T13:34:20.551Z,0.83
2017-12-16T13:36:49.444Z,0.90
2017-12-16T13:39:18.195Z,1.23
2017-12-16T13:41:46.916Z,0.83
2017-12-16T13:44:16.878Z,0.93
2017-12-16T13:46:45.586Z,0.77
2017-12-16T13:49:14.324Z,0.70
2017-12-16T13:51:43.112Z,1.30
2017-12-16T13:54:15.314Z,1.10
2017-12-16T13:56:51.753Z,0.73
2017-12-16T13:59:20.459Z,0.70
2017-12-16T14:01:49.302Z,0.90
2017-12-16T14:04:18.105Z,0.57
2017-12-16T14:06:47.136Z,0.60
2017-12-16T14:09:15.832Z,0.57
2017-12-16T14:11:44.526Z,0.70
2017-12-16T14:14:13.262Z,0.53
2017-12-16T14:16:41.971Z,0.50
2017-12-16T14:19:17.561Z,0.90
2017-12-16T14:21:46.446Z,0.50
2017-12-16T14:24:15.136Z,0.57
2017-12-16T14:26:43.820Z,0.40
2017-12-16T14:29:12.513Z,0.63
2017-12-16T14:31:41.237Z,0.40
2017-12-16T14:34:09.911Z,0.30
2017-12-16T14:36:38.685Z,0.60
2017-12-16T14:39:07.343Z,0.67
2017-12-16T14:41:35.724Z,0.60
2017-12-16T14:44:04.525Z,0.40
2017-12-16T14:46:33.231Z,0.63
2017-12-16T14:49:01.939Z,0.87
2017-12-16T14:51:30.591Z,0.93
2017-12-16T14:53:59.344Z,1.10
2017-12-16T14:56:28.159Z,0.93
2017-12-16T14:58:56.813Z,0.70
2017-12-16T15:01:25.864Z,0.53
2017-12-16T15:03:54.515Z,0.50
2017-12-16T15:06:26.336Z,0.67
2017-12-16T15:08:55.058Z,0.80
2017-12-16T15:11:23.774Z,0.93
2017-12-16T15:13:52.479Z,0.73
2017-12-16T15:16:21.164Z,0.70
2017-12-16T15:18:52.878Z,1.13
2017-12-16T15:21:22.769Z,1.10
2017-12-16T15:23:52.793Z,0.90
2017-12-16T15:26:21.581Z,1.40
2017-12-16T15:28:50.318Z,0.83
2017-12-16T15:31:19.041Z,1.30
2017-12-16T15:33:47.716Z,0.90
2017-12-16T15:36:16.393Z,1.20
2017-12-16T15:38:45.091Z,1.50
2017-12-16T15:41:13.783Z,0.90
2017-12-16T15:46:12.977Z,1.00
2017-12-16T15:48:41.640Z,0.83
2017-12-16T15:51:10.253Z,1.30
2017-12-16T15:53:38.914Z,0.87
2017-12-16T15:56:09.551Z,1.30
2017-12-16T15:58:38.210Z,1.13
2017-12-16T16:01:06.647Z,1.20
2017-12-16T16:03:35.354Z,1.00
2017-12-16T16:06:04.639Z,1.20
2017-12-16T16:08:33.408Z,1.60
2017-12-16T16:11:01.785Z,1.53
2017-12-16T16:13:30.481Z,1.07
2017-12-16T16:15:59.681Z,1.10
2017-12-16T16:18:28.358Z,1.27
2017-12-16T16:20:57.081Z,1.30
2017-12-16T16:23:25.720Z,1.37
2017-12-16T16:25:54.414Z,1.13
2017-12-16T16:28:23.054Z,1.40
2017-12-16T16:30:51.744Z,1.30
2017-12-16T16:33:26.387Z,1.53
2017-12-16T16:35:55.089Z,1.13
2017-12-16T16:38:23.695Z,1.10
2017-12-16T16:40:53.277Z,1.37
2017-12-16T16:43:21.905Z,1.47
2017-12-16T16:45:51.114Z,1.63
2017-12-16T16:48:19.773Z,1.17
2017-12-16T16:50:48.477Z,1.30
2017-12-16T16:53:17.123Z,0.93
2017-12-16T16:55:45.789Z,1.10
2017-12-16T16:58:15.265Z,1.17
2017-12-16T17:00:43.684Z,1.20
2017-12-16T17:03:12.371Z,1.20
2017-12-16T17:05:40.987Z,1.30
2017-12-16T17:08:09.653Z,1.37
2017-12-16T17:10:38.256Z,2.07
2017-12-16T17:13:06.970Z,1.40
2017-12-16T17:15:35.658Z,1.30
2017-12-16T17:18:04.326Z,1.20
2017-12-16T17:20:33.034Z,1.63
2017-12-16T17:23:01.677Z,1.57
2017-12-16T17:25:30.405Z,1.30
2017-12-16T17:27:59.311Z,1.50
2017-12-16T17:30:28.021Z,1.50
2017-12-16T17:32:56.688Z,1.50
2017-12-16T17:35:25.349Z,1.80
2017-12-16T17:37:53.707Z,1.50
2017-12-16T17:40:22.430Z,1.53
2017-12-16T17:42:51.077Z,1.63
2017-12-16T17:45:28.228Z,1.67
2017-12-16T17:47:56.902Z,1.60
2017-12-16T17:50:25.508Z,1.63
2017-12-16T17:52:54.207Z,1.50
2017-12-16T17:55:41.040Z,1.70
2017-12-16T18:00:50.462Z,1.33
2017-12-16T18:03:25.863Z,1.97
2017-12-16T18:05:54.674Z,1.53
2017-12-16T18:08:24.319Z,1.67
2017-12-16T18:10:53.217Z,1.87
2017-12-16T18:13:22.054Z,1.50
2017-12-16T18:15:50.738Z,1.70
2017-12-16T19:39:15.029Z,2.00
2017-12-16T19:41:43.690Z,2.00
2017-12-16T19:44:12.378Z,2.00
2017-12-16T19:46:41.037Z,1.90
2017-12-16T19:49:09.691Z,2.03
2017-12-16T19:51:38.397Z,2.00
2017-12-16T19:54:07.085Z,1.57
2017-12-16T19:56:35.796Z,1.70
2017-12-16T19:59:04.441Z,1.40
2017-12-16T20:01:33.130Z,1.23
2017-12-16T20:04:01.734Z,1.70
2017-12-16T20:06:30.402Z,1.67
2017-12-16T20:08:59.063Z,1.67
2017-12-16T20:11:27.739Z,1.60
2017-12-16T20:13:56.761Z,1.27
2017-12-16T20:16:25.469Z,1.10
2017-12-16T20:18:54.354Z,1.53
2017-12-16T20:21:27.134Z,1.33
2017-12-16T20:23:56.082Z,1.33
2017-12-16T20:26:25.501Z,1.40
2017-12-16T20:28:54.131Z,1.40
2017-12-16T20:31:22.890Z,1.30
2017-12-16T20:33:51.513Z,1.43
2017-12-16T20:36:21.694Z,1.00
2017-12-16T20:38:50.386Z,0.97
2017-12-16T20:41:19.165Z,0.77
2017-12-16T20:43:47.879Z,1.10
2017-12-16T20:46:16.525Z,0.80
2017-12-16T20:48:45.217Z,0.97
2017-12-16T20:51:13.865Z,1.00
2017-12-16T20:53:42.505Z,1.03
2017-12-16T20:56:11.269Z,1.27
2017-12-16T20:58:39.886Z,0.73
2017-12-16T21:01:08.583Z,0.93
2017-12-16T21:03:37.267Z,0.90
2017-12-16T21:06:09.124Z,1.00
2017-12-16T21:08:37.733Z,1.33
2017-12-16T21:11:06.362Z,1.07
2017-12-16T21:13:35.038Z,1.00
2017-12-16T21:16:03.705Z,0.67
2017-12-16T21:18:32.350Z,0.87
2017-12-16T21:21:00.985Z,0.90
2017-12-16T21:23:29.696Z,0.77
2017-12-16T21:25:58.312Z,0.87
2017-12-16T21:28:26.922Z,0.80
2017-12-16T21:30:55.605Z,0.90
2017-12-16T21:33:29.700Z,0.73
2017-12-16T21:35:58.388Z,0.80
2017-12-16T21:38:27.016Z,1.10
2017-12-16T21:40:55.796Z,1.30
2017-12-16T21:43:24.450Z,1.10
2017-12-16T21:45:53.564Z,1.17
2017-12-16T21:48:23.006Z,1.30
2017-12-16T21:50:53.301Z,1.53
2017-12-16T21:53:22.487Z,1.43
2017-12-16T21:55:51.142Z,1.47
2017-12-16T21:58:35.200Z,1.37
2017-12-16T22:01:20.046Z,1.40
2017-12-16T22:04:06.110Z,1.53
2017-12-16T22:06:53.327Z,1.70
2017-12-16T22:09:37.229Z,1.67
2017-12-16T22:12:21.690Z,1.73
2017-12-16T22:15:06.366Z,1.40
2017-12-16T22:17:49.776Z,1.87
2017-12-16T22:20:34.700Z,1.80
2017-12-16T22:23:05.727Z,1.93
2017-12-16T22:25:35.390Z,1.50
2017-12-16T22:28:04.123Z,1.97
2017-12-16T22:30:32.740Z,1.90
2017-12-16T22:33:01.412Z,1.90
2017-12-16T22:35:30.031Z,2.13
2017-12-16T22:37:58.699Z,1.87
2017-12-16T22:40:27.324Z,2.67
2017-12-16T22:42:55.958Z,2.27
2017-12-16T22:45:24.622Z,2.33
2017-12-16T22:47:53.236Z,2.27
2017-12-16T22:50:21.898Z,2.30
2017-12-16T22:52:50.506Z,2.60
2017-12-16T22:55:19.198Z,2.20
2017-12-16T22:57:47.918Z,2.40
2017-12-16T23:00:16.542Z,2.63
2017-12-16T23:02:45.224Z,2.97
2017-12-16T23:05:13.849Z,3.33
2017-12-16T23:07:42.197Z,2.77
2017-12-16T23:10:10.537Z,3.10
2017-12-16T23:12:39.221Z,3.40
2017-12-16T23:15:07.862Z,3.47
2017-12-16T23:17:36.283Z,2.80
2017-12-16T23:20:04.968Z,3.60
2017-12-16T23:22:33.294Z,3.10
2017-12-16T23:25:02.013Z,3.20
2017-12-16T23:27:30.671Z,2.90
2017-12-16T23:29:59.026Z,3.30
2017-12-16T23:32:27.379Z,3.67
2017-12-16T23:34:55.763Z,3.70
2017-12-16T23:37:24.126Z,2.80
2017-12-16T23:39:52.855Z,3.30
2017-12-16T23:42:21.550Z,3.17
2017-12-16T23:44:49.874Z,3.10
2017-12-16T23:47:18.214Z,3.00
2017-12-16T23:49:46.794Z,3.20
2017-12-16T23:52:15.452Z,2.87
2017-12-16T23:54:43.811Z,2.90
2017-12-16T23:57:12.129Z,3.10
2017-12-16T23:59:40.522Z,2.73
