createdAt,value
2019-01-21T00:02:42.336Z,24.40
2019-01-21T00:07:35.192Z,24.80
2019-01-21T00:12:28.066Z,25.50
2019-01-21T00:17:22.409Z,27.97
2019-01-21T00:22:15.527Z,25.27
2019-01-21T00:27:08.353Z,29.63
2019-01-21T00:32:01.211Z,29.40
2019-01-21T00:36:54.005Z,25.47
2019-01-21T00:41:46.837Z,25.90
2019-01-21T00:46:39.678Z,24.67
2019-01-21T00:51:32.602Z,28.07
2019-01-21T00:56:25.445Z,29.73
2019-01-21T01:01:18.291Z,26.00
2019-01-21T01:06:11.251Z,25.97
2019-01-21T01:11:04.417Z,29.97
2019-01-21T01:15:58.301Z,30.33
2019-01-21T01:20:51.122Z,27.17
2019-01-21T01:25:44.001Z,26.63
2019-01-21T01:30:36.832Z,23.97
2019-01-21T01:35:29.688Z,24.90
2019-01-21T01:40:22.516Z,20.13
2019-01-21T01:45:21.177Z,25.27
2019-01-21T01:50:14.499Z,28.23
2019-01-21T01:55:09.180Z,22.80
2019-01-21T02:00:03.072Z,21.73
2019-01-21T02:04:56.387Z,22.90
2019-01-21T02:09:49.252Z,25.63
2019-01-21T02:14:42.109Z,21.67
2019-01-21T02:19:37.278Z,20.20
2019-01-21T02:24:37.499Z,18.27
2019-01-21T02:29:56.482Z,23.30
2019-01-21T02:35:41.267Z,19.67
2019-01-21T02:40:56.662Z,22.80
2019-01-21T02:46:38.168Z,20.70
2019-01-21T02:52:11.154Z,18.10
2019-01-21T02:57:58.141Z,21.23
2019-01-21T03:03:57.226Z,22.27
2019-01-21T03:09:41.696Z,22.50
2019-01-21T03:15:54.620Z,26.10
2019-01-21T03:21:55.944Z,20.43
2019-01-21T03:27:58.699Z,23.93
2019-01-21T03:33:34.691Z,19.90
2019-01-21T03:39:22.024Z,24.03
2019-01-21T03:45:24.346Z,23.23
2019-01-21T03:51:19.015Z,17.60
2019-01-21T03:56:22.499Z,23.80
2019-01-21T04:02:33.496Z,22.83
2019-01-21T04:08:27.378Z,19.93
2019-01-21T04:14:17.947Z,19.10
2019-01-21T04:19:35.379Z,20.20
2019-01-21T04:25:33.632Z,19.97
2019-01-21T04:31:18.493Z,20.23
2019-01-21T04:37:27.931Z,20.60
2019-01-21T04:42:56.627Z,20.03
2019-01-21T04:48:06.817Z,19.17
2019-01-21T04:53:47.870Z,17.83
2019-01-21T04:59:44.317Z,17.90
2019-01-21T05:05:02.398Z,19.47
2019-01-21T05:11:07.812Z,19.67
2019-01-21T05:17:09.940Z,19.80
2019-01-21T05:23:20.934Z,18.67
2019-01-21T05:29:06.910Z,21.17
2019-01-21T05:34:59.002Z,19.33
2019-01-21T05:41:04.356Z,19.40
2019-01-21T05:46:38.758Z,20.43
2019-01-21T05:52:26.058Z,21.50
2019-01-21T05:58:16.652Z,23.67
2019-01-21T06:03:58.011Z,18.40
2019-01-21T06:09:53.924Z,18.97
2019-01-21T06:15:43.976Z,18.30
2019-01-21T06:21:25.674Z,18.23
2019-01-21T06:27:13.571Z,25.17
2019-01-21T06:33:04.385Z,20.37
2019-01-21T06:38:46.984Z,18.23
2019-01-21T06:44:38.619Z,19.00
2019-01-21T06:50:18.024Z,22.93
2019-01-21T06:56:14.370Z,22.00
2019-01-21T07:02:03.946Z,17.50
2019-01-21T07:07:37.888Z,17.47
2019-01-21T07:13:10.267Z,20.67
2019-01-21T07:18:45.132Z,19.23
2019-01-21T07:24:22.822Z,20.97
2019-01-21T07:30:15.381Z,20.43
2019-01-21T07:36:30.984Z,22.40
2019-01-21T07:42:06.241Z,17.10
2019-01-21T07:48:07.275Z,21.10
2019-01-21T07:53:56.103Z,22.50
2019-01-21T08:00:00.377Z,23.20
2019-01-21T08:05:51.138Z,20.13
2019-01-21T08:11:30.470Z,21.20
2019-01-21T08:17:22.609Z,22.90
2019-01-21T08:23:14.421Z,21.30
2019-01-21T08:29:14.524Z,21.53
2019-01-21T08:35:13.076Z,22.10
2019-01-21T08:40:48.799Z,20.53
2019-01-21T08:46:47.068Z,21.23
2019-01-21T08:52:34.743Z,21.93
2019-01-21T08:58:40.785Z,20.57
2019-01-21T09:04:06.043Z,22.70
2019-01-21T09:09:32.591Z,23.93
2019-01-21T09:15:19.348Z,20.20
2019-01-21T09:20:50.306Z,20.53
2019-01-21T09:26:15.822Z,23.13
2019-01-21T09:32:09.120Z,21.30
2019-01-21T09:37:36.267Z,22.83
2019-01-21T09:43:11.778Z,22.30
2019-01-21T09:48:03.068Z,23.03
2019-01-21T09:52:55.928Z,23.97
2019-01-21T09:57:57.544Z,24.10
2019-01-21T10:02:52.522Z,26.97
2019-01-21T10:08:43.084Z,26.53
2019-01-21T10:14:26.927Z,23.77
2019-01-21T10:20:19.653Z,27.00
2019-01-21T10:26:05.798Z,27.63
2019-01-21T10:31:59.447Z,35.00
2019-01-21T10:37:55.519Z,25.53
2019-01-21T10:43:43.060Z,24.83
2019-01-21T10:49:36.550Z,25.90
2019-01-21T10:55:04.417Z,26.97
2019-01-21T11:00:53.399Z,25.60
2019-01-21T11:06:58.283Z,30.13
2019-01-21T11:12:32.604Z,29.07
2019-01-21T11:18:17.640Z,25.57
2019-01-21T11:24:00.216Z,33.10
2019-01-21T11:29:17.925Z,31.60
2019-01-21T11:34:46.784Z,29.90
2019-01-21T11:40:50.230Z,26.93
2019-01-21T11:46:25.735Z,30.73
2019-01-21T11:52:04.016Z,30.67
2019-01-21T11:58:20.247Z,34.37
2019-01-21T12:03:32.034Z,28.07
2019-01-21T12:09:12.337Z,30.27
2019-01-21T12:14:51.057Z,29.13
2019-01-21T12:20:56.499Z,30.20
2019-01-21T12:26:40.868Z,28.70
2019-01-21T12:32:05.396Z,29.17
2019-01-21T12:37:43.285Z,29.07
2019-01-21T12:43:30.359Z,25.80
2019-01-21T12:49:03.982Z,27.67
2019-01-21T12:54:56.864Z,31.77
2019-01-21T13:01:02.747Z,28.13
2019-01-21T13:07:10.842Z,27.33
2019-01-21T13:12:58.583Z,23.53
2019-01-21T13:18:38.186Z,23.37
2019-01-21T13:24:24.939Z,25.17
2019-01-21T13:30:27.437Z,19.83
2019-01-21T13:36:26.828Z,20.63
2019-01-21T13:41:53.236Z,24.73
2019-01-21T13:48:00.093Z,21.73
2019-01-21T13:53:53.504Z,24.40
2019-01-21T13:59:56.058Z,22.03
2019-01-21T14:05:18.506Z,23.70
2019-01-21T14:11:04.071Z,22.30
2019-01-21T14:16:39.282Z,23.30
2019-01-21T14:22:12.830Z,19.70
2019-01-21T14:28:16.682Z,23.67
2019-01-21T14:33:43.074Z,23.17
2019-01-21T14:39:27.902Z,21.57
2019-01-21T14:45:33.318Z,24.67
2019-01-21T14:51:34.796Z,21.10
2019-01-21T14:57:47.729Z,23.63
2019-01-21T15:03:43.551Z,24.90
2019-01-21T15:08:58.144Z,26.03
2019-01-21T15:15:02.080Z,26.27
2019-01-21T15:20:48.943Z,24.20
2019-01-21T15:26:33.025Z,26.37
2019-01-21T15:32:12.333Z,28.40
2019-01-21T15:37:52.911Z,31.43
2019-01-21T15:43:34.141Z,28.03
2019-01-21T15:48:56.177Z,30.00
2019-01-21T15:54:32.169Z,30.40
2019-01-21T16:00:06.938Z,26.40
2019-01-21T16:05:47.160Z,29.67
2019-01-21T16:11:35.371Z,29.90
2019-01-21T16:17:26.450Z,30.67
2019-01-21T16:23:18.513Z,30.30
2019-01-21T16:28:47.783Z,33.57
2019-01-21T16:34:24.214Z,31.03
2019-01-21T16:40:04.541Z,27.97
2019-01-21T16:45:00.768Z,31.77
2019-01-21T16:49:58.112Z,33.30
2019-01-21T16:54:51.203Z,26.70
2019-01-21T16:59:44.567Z,28.90
2019-01-21T17:04:38.560Z,29.67
2019-01-21T17:09:32.738Z,32.63
2019-01-21T17:14:26.554Z,25.60
2019-01-21T17:19:19.676Z,27.40
2019-01-21T17:24:12.815Z,24.50
2019-01-21T17:29:05.960Z,22.97
2019-01-21T17:34:20.756Z,22.20
2019-01-21T17:39:13.832Z,24.00
2019-01-21T17:44:07.827Z,21.93
2019-01-21T17:49:00.908Z,24.13
2019-01-21T17:53:54.454Z,52.80
2019-01-21T17:58:47.803Z,29.57
2019-01-21T18:03:40.643Z,56.03
2019-01-21T18:08:33.665Z,37.27
2019-01-21T18:13:27.191Z,31.97
2019-01-21T18:18:20.034Z,31.03
2019-01-21T18:23:13.240Z,37.67
2019-01-21T18:28:06.499Z,28.70
2019-01-21T18:32:59.653Z,29.77
2019-01-21T18:37:53.311Z,32.13
2019-01-21T18:42:47.386Z,38.47
2019-01-21T18:47:40.528Z,33.10
2019-01-21T18:52:34.377Z,31.00
2019-01-21T18:57:27.819Z,33.07
2019-01-21T19:02:20.667Z,36.33
2019-01-21T19:07:14.414Z,34.17
2019-01-21T19:12:07.929Z,36.70
2019-01-21T19:17:01.026Z,33.10
2019-01-21T19:21:54.372Z,33.13
2019-01-21T19:26:47.272Z,35.50
2019-01-21T19:31:40.945Z,34.37
2019-01-21T19:36:33.780Z,33.30
2019-01-21T19:41:26.809Z,36.90
2019-01-21T19:46:19.940Z,37.90
2019-01-21T19:51:13.046Z,43.47
2019-01-21T19:56:05.906Z,42.07
2019-01-21T20:00:58.742Z,36.23
2019-01-21T20:05:51.572Z,37.93
2019-01-21T20:10:44.405Z,37.37
2019-01-21T20:15:38.261Z,54.90
2019-01-21T20:20:35.221Z,45.20
2019-01-21T20:25:28.102Z,50.27
2019-01-21T20:30:21.420Z,35.90
2019-01-21T20:35:15.530Z,50.90
2019-01-21T20:40:14.451Z,39.43
2019-01-21T20:45:08.563Z,37.67
2019-01-21T20:50:01.454Z,35.57
2019-01-21T20:54:54.575Z,37.03
2019-01-21T20:59:47.474Z,40.80
2019-01-21T21:04:40.364Z,40.10
2019-01-21T21:09:33.243Z,39.03
2019-01-21T21:14:26.120Z,40.10
2019-01-21T21:19:18.996Z,41.33
2019-01-21T21:24:11.883Z,81.53
2019-01-21T21:29:04.758Z,44.67
2019-01-21T21:33:57.741Z,34.47
2019-01-21T21:38:50.609Z,40.97
2019-01-21T21:43:43.572Z,39.80
2019-01-21T21:48:36.537Z,42.00
2019-01-21T21:53:29.410Z,36.73
2019-01-21T21:58:22.549Z,39.00
2019-01-21T22:03:18.173Z,35.10
2019-01-21T22:08:15.120Z,39.00
2019-01-21T22:13:08.391Z,41.80
2019-01-21T22:18:01.346Z,40.23
2019-01-21T22:22:54.215Z,36.57
2019-01-21T22:27:47.215Z,33.57
2019-01-21T22:32:40.288Z,32.60
2019-01-21T22:37:33.144Z,42.00
2019-01-21T22:42:26.367Z,38.00
2019-01-21T22:47:19.178Z,34.17
2019-01-21T22:52:12.053Z,37.80
2019-01-21T22:57:04.908Z,39.90
2019-01-21T23:01:57.945Z,36.90
2019-01-21T23:06:50.764Z,33.10
2019-01-21T23:11:43.642Z,38.27
2019-01-21T23:16:36.645Z,32.80
2019-01-21T23:21:29.748Z,35.10
2019-01-21T23:26:25.015Z,32.70
2019-01-21T23:31:17.888Z,30.83
2019-01-21T23:36:10.888Z,35.53
2019-01-21T23:41:04.124Z,37.63
2019-01-21T23:45:57.507Z,32.47
2019-01-21T23:50:50.342Z,33.07
2019-01-21T23:55:43.182Z,32.53
