createdAt,value
2022-11-06T00:00:17.299Z,4.40
2022-11-06T00:01:19.890Z,4.13
2022-11-06T00:02:21.526Z,4.28
2022-11-06T00:03:24.500Z,4.22
2022-11-06T00:04:28.970Z,4.70
2022-11-06T00:05:49.532Z,4.47
2022-11-06T00:06:53.363Z,4.35
2022-11-06T00:07:54.889Z,4.78
2022-11-06T00:08:59.694Z,5.13
2022-11-06T00:10:01.230Z,4.30
2022-11-06T00:11:10.349Z,5.00
2022-11-06T00:12:11.863Z,4.63
2022-11-06T00:13:14.354Z,4.32
2022-11-06T00:14:16.182Z,5.10
2022-11-06T00:15:19.162Z,5.00
2022-11-06T00:16:21.238Z,5.05
2022-11-06T00:17:23.703Z,4.65
2022-11-06T00:18:27.276Z,5.65
2022-11-06T00:19:29.933Z,4.35
2022-11-06T00:20:31.587Z,3.85
2022-11-06T00:21:34.884Z,5.78
2022-11-06T00:22:38.397Z,5.30
2022-11-06T00:23:41.300Z,4.47
2022-11-06T00:24:42.826Z,4.90
2022-11-06T00:25:45.396Z,4.85
2022-11-06T00:26:53.038Z,5.25
2022-11-06T00:27:56.778Z,5.47
2022-11-06T00:28:58.799Z,4.47
2022-11-06T00:30:01.339Z,5.68
2022-11-06T00:31:05.269Z,4.70
2022-11-06T00:32:06.853Z,4.20
2022-11-06T00:33:10.583Z,4.35
2022-11-06T00:34:12.168Z,4.65
2022-11-06T00:35:14.852Z,4.30
2022-11-06T00:36:20.453Z,3.85
2022-11-06T00:37:22.282Z,4.55
2022-11-06T00:38:26.451Z,4.65
2022-11-06T00:39:27.990Z,4.30
2022-11-06T00:40:30.487Z,4.43
2022-11-06T00:41:32.078Z,4.80
2022-11-06T00:42:34.535Z,4.20
2022-11-06T00:43:36.870Z,4.50
2022-11-06T00:44:39.347Z,3.90
2022-11-06T00:45:40.870Z,3.28
2022-11-06T00:46:43.420Z,5.10
2022-11-06T00:47:44.943Z,4.10
2022-11-06T00:48:47.685Z,4.60
2022-11-06T00:49:49.182Z,3.97
2022-11-06T00:50:51.715Z,4.90
2022-11-06T00:51:53.232Z,4.13
2022-11-06T00:52:56.073Z,4.65
2022-11-06T00:54:00.860Z,4.60
2022-11-06T00:55:03.375Z,4.40
2022-11-06T00:56:06.079Z,4.95
2022-11-06T00:57:08.677Z,4.75
2022-11-06T00:58:10.620Z,4.20
2022-11-06T00:59:14.881Z,5.07
2022-11-06T01:00:18.011Z,5.50
2022-11-06T01:01:22.994Z,4.45
2022-11-06T01:02:24.776Z,4.30
2022-11-06T01:03:27.318Z,4.55
2022-11-06T01:04:28.900Z,5.22
2022-11-06T01:05:31.406Z,5.60
2022-11-06T01:06:35.538Z,4.82
2022-11-06T01:07:38.088Z,5.55
2022-11-06T01:08:39.918Z,5.32
2022-11-06T01:09:43.816Z,5.30
2022-11-06T01:10:45.359Z,4.47
2022-11-06T01:13:13.500Z,5.30
2022-11-06T01:14:17.336Z,5.50
2022-11-06T01:15:19.831Z,5.15
2022-11-06T01:16:22.629Z,5.90
2022-11-06T01:17:25.543Z,5.70
2022-11-06T01:18:27.138Z,4.93
2022-11-06T01:19:29.691Z,6.00
2022-11-06T01:20:31.295Z,6.38
2022-11-06T01:21:37.426Z,4.88
2022-11-06T01:22:39.872Z,6.43
2022-11-06T01:23:42.370Z,6.50
2022-11-06T01:24:46.256Z,6.20
2022-11-06T01:25:56.678Z,5.35
2022-11-06T01:27:25.027Z,6.25
2022-11-06T01:28:21.068Z,6.78
2022-11-06T01:29:23.614Z,5.75
2022-11-06T01:30:25.206Z,6.22
2022-11-06T01:31:31.250Z,6.85
2022-11-06T01:32:34.309Z,5.72
2022-11-06T01:33:37.201Z,5.50
2022-11-06T01:34:39.745Z,5.50
2022-11-06T01:35:44.674Z,5.63
2022-11-06T01:36:47.550Z,5.25
2022-11-06T01:37:49.068Z,4.80
2022-11-06T01:38:53.879Z,5.90
2022-11-06T01:39:58.647Z,4.78
2022-11-06T01:41:00.512Z,5.45
2022-11-06T01:42:02.986Z,4.93
2022-11-06T01:43:04.759Z,4.60
2022-11-06T01:44:28.189Z,6.15
2022-11-06T01:45:35.277Z,4.80
2022-11-06T01:46:38.039Z,5.13
2022-11-06T01:47:39.996Z,5.20
2022-11-06T01:48:45.292Z,5.57
2022-11-06T01:49:47.300Z,5.05
2022-11-06T01:50:52.974Z,6.30
2022-11-06T01:51:58.314Z,5.40
2022-11-06T01:53:02.338Z,4.63
2022-11-06T01:54:06.419Z,5.20
2022-11-06T01:55:15.404Z,4.50
2022-11-06T01:56:18.197Z,6.15
2022-11-06T01:57:21.645Z,4.78
2022-11-06T01:58:27.594Z,4.35
2022-11-06T01:59:31.951Z,5.00
2022-11-06T02:00:34.850Z,5.35
2022-11-06T02:01:36.694Z,5.57
2022-11-06T02:02:40.553Z,5.82
2022-11-06T02:03:48.651Z,5.05
2022-11-06T02:04:51.137Z,4.93
2022-11-06T02:05:53.378Z,4.95
2022-11-06T02:06:57.380Z,5.13
2022-11-06T02:08:01.520Z,5.20
2022-11-06T02:09:03.742Z,4.60
2022-11-06T02:10:07.249Z,4.60
2022-11-06T02:11:10.122Z,4.90
2022-11-06T02:12:20.816Z,4.80
2022-11-06T02:13:33.472Z,4.45
2022-11-06T02:14:42.501Z,4.95
2022-11-06T02:15:50.945Z,4.72
2022-11-06T02:16:57.040Z,5.70
2022-11-06T02:18:15.157Z,4.85
2022-11-06T02:19:45.414Z,4.97
2022-11-06T02:21:16.381Z,4.80
2022-11-06T02:22:33.306Z,5.05
2022-11-06T02:23:50.454Z,5.22
2022-11-06T02:25:14.947Z,5.47
2022-11-06T02:26:34.112Z,6.15
2022-11-06T02:27:38.286Z,4.90
2022-11-06T02:28:46.743Z,4.65
2022-11-06T02:29:57.364Z,4.82
2022-11-06T02:31:04.649Z,4.57
2022-11-06T02:32:12.322Z,5.07
2022-11-06T02:33:17.800Z,4.25
2022-11-06T02:34:25.226Z,4.80
2022-11-06T02:35:30.547Z,5.50
2022-11-06T02:36:38.919Z,4.47
2022-11-06T02:37:43.281Z,4.50
2022-11-06T02:38:50.745Z,4.63
2022-11-06T02:39:54.899Z,4.68
2022-11-06T02:41:00.720Z,4.97
2022-11-06T02:42:05.128Z,4.40
2022-11-06T02:43:10.506Z,4.38
2022-11-06T02:44:16.975Z,4.55
2022-11-06T02:45:20.982Z,4.00
2022-11-06T02:46:26.598Z,4.45
2022-11-06T02:47:32.966Z,4.05
2022-11-06T02:48:42.227Z,4.00
2022-11-06T02:49:48.635Z,4.65
2022-11-06T02:50:51.986Z,4.35
2022-11-06T02:51:58.834Z,4.20
2022-11-06T02:53:04.341Z,4.57
2022-11-06T02:54:10.311Z,4.57
2022-11-06T02:55:16.786Z,4.00
2022-11-06T02:56:22.449Z,4.07
2022-11-06T02:57:27.473Z,4.13
2022-11-06T02:58:39.200Z,3.47
2022-11-06T02:59:47.598Z,5.10
2022-11-06T03:00:56.356Z,3.90
2022-11-06T03:02:01.865Z,3.95
2022-11-06T03:03:08.429Z,4.10
2022-11-06T03:04:16.411Z,4.70
2022-11-06T03:05:26.233Z,3.47
2022-11-06T03:06:34.655Z,4.10
2022-11-06T03:07:39.557Z,3.78
2022-11-06T03:08:46.939Z,4.70
2022-11-06T03:09:49.848Z,3.92
2022-11-06T03:11:00.229Z,3.63
2022-11-06T03:12:15.011Z,3.60
2022-11-06T03:13:20.188Z,3.47
2022-11-06T03:14:31.027Z,3.33
2022-11-06T03:15:40.075Z,4.00
2022-11-06T03:16:51.335Z,3.80
2022-11-06T03:18:00.461Z,4.03
2022-11-06T03:19:07.281Z,4.60
2022-11-06T03:20:20.572Z,3.67
2022-11-06T03:21:28.121Z,3.50
2022-11-06T03:22:35.811Z,3.10
2022-11-06T03:23:44.664Z,4.03
2022-11-06T03:24:50.831Z,3.55
2022-11-06T03:26:00.549Z,3.30
2022-11-06T03:27:09.859Z,3.65
2022-11-06T03:28:16.363Z,3.30
2022-11-06T03:29:23.171Z,3.25
2022-11-06T03:30:26.345Z,3.55
2022-11-06T03:31:35.282Z,3.50
2022-11-06T03:32:44.895Z,3.58
2022-11-06T03:33:52.512Z,3.35
2022-11-06T03:35:02.016Z,3.92
2022-11-06T03:36:11.060Z,3.38
2022-11-06T03:37:18.861Z,3.25
2022-11-06T03:38:26.159Z,3.60
2022-11-06T03:39:33.002Z,3.45
2022-11-06T03:40:41.038Z,4.00
2022-11-06T03:41:48.069Z,3.85
2022-11-06T03:42:53.949Z,3.50
2022-11-06T03:43:59.698Z,3.90
2022-11-06T03:45:07.784Z,3.83
2022-11-06T03:46:19.255Z,3.60
2022-11-06T03:47:24.070Z,3.10
2022-11-06T03:48:33.246Z,3.45
2022-11-06T03:49:39.242Z,3.85
2022-11-06T03:50:51.459Z,4.50
2022-11-06T03:51:58.351Z,4.03
2022-11-06T03:53:06.552Z,3.00
2022-11-06T03:54:13.535Z,3.63
2022-11-06T03:55:19.759Z,3.40
2022-11-06T03:56:27.344Z,3.22
2022-11-06T03:57:36.861Z,3.20
2022-11-06T03:58:40.401Z,3.20
2022-11-06T03:59:47.470Z,3.42
2022-11-06T04:00:52.164Z,3.70
2022-11-06T04:01:58.519Z,4.05
2022-11-06T04:03:06.142Z,3.40
2022-11-06T04:04:14.895Z,3.70
2022-11-06T04:05:20.808Z,3.78
2022-11-06T04:06:27.009Z,3.55
2022-11-06T04:07:34.326Z,3.70
2022-11-06T04:08:55.828Z,3.97
2022-11-06T04:10:20.137Z,4.10
2022-11-06T04:11:44.814Z,4.70
2022-11-06T04:13:06.631Z,4.18
2022-11-06T04:14:11.538Z,3.30
2022-11-06T04:15:16.684Z,3.53
2022-11-06T04:16:19.300Z,3.65
2022-11-06T04:17:27.246Z,3.10
2022-11-06T04:18:28.802Z,3.38
2022-11-06T04:19:31.305Z,2.80
2022-11-06T04:21:01.426Z,3.78
2022-11-06T04:22:18.758Z,3.17
2022-11-06T04:23:30.655Z,3.60
2022-11-06T04:25:00.518Z,3.63
2022-11-06T04:26:28.480Z,3.90
2022-11-06T04:27:44.362Z,3.65
2022-11-06T04:28:52.989Z,4.03
2022-11-06T04:30:03.991Z,3.38
2022-11-06T04:31:12.971Z,3.60
2022-11-06T04:32:21.053Z,3.60
2022-11-06T04:33:32.839Z,4.05
2022-11-06T04:34:43.849Z,3.78
2022-11-06T04:35:58.244Z,4.45
2022-11-06T04:37:07.407Z,3.50
2022-11-06T04:38:15.913Z,3.92
2022-11-06T04:39:26.633Z,4.10
2022-11-06T04:40:34.830Z,3.17
2022-11-06T04:41:44.315Z,3.70
2022-11-06T04:42:51.326Z,3.67
2022-11-06T04:43:58.647Z,3.42
2022-11-06T04:45:05.020Z,3.75
2022-11-06T04:46:11.019Z,4.13
2022-11-06T04:47:16.869Z,3.50
2022-11-06T04:48:20.523Z,3.63
2022-11-06T04:49:26.383Z,3.20
2022-11-06T04:50:31.282Z,3.90
2022-11-06T04:51:36.198Z,3.63
2022-11-06T04:52:41.465Z,3.35
2022-11-06T04:53:43.445Z,4.03
2022-11-06T04:54:47.318Z,3.42
2022-11-06T04:55:51.947Z,3.30
2022-11-06T04:56:59.209Z,3.33
2022-11-06T04:58:00.802Z,3.15
2022-11-06T04:59:03.535Z,3.22
2022-11-06T05:00:06.412Z,3.33
2022-11-06T05:01:09.984Z,3.38
2022-11-06T05:02:11.666Z,4.03
2022-11-06T05:03:14.427Z,3.97
2022-11-06T05:04:15.939Z,3.85
2022-11-06T05:05:19.801Z,3.00
2022-11-06T05:06:27.044Z,3.50
2022-11-06T05:07:32.392Z,3.53
2022-11-06T05:08:33.920Z,4.00
2022-11-06T05:09:36.392Z,3.95
2022-11-06T05:10:37.910Z,4.43
2022-11-06T05:11:40.472Z,4.38
2022-11-06T05:12:41.967Z,3.80
2022-11-06T05:13:44.426Z,3.17
2022-11-06T05:14:45.922Z,3.45
2022-11-06T05:15:48.502Z,3.35
2022-11-06T05:16:50.260Z,3.65
2022-11-06T05:17:52.694Z,3.10
2022-11-06T05:18:54.191Z,3.67
2022-11-06T05:19:56.634Z,3.78
2022-11-06T05:21:18.557Z,3.35
2022-11-06T05:22:38.835Z,3.53
2022-11-06T05:23:41.934Z,3.55
2022-11-06T05:24:43.427Z,3.22
2022-11-06T05:25:45.914Z,3.65
2022-11-06T05:26:47.407Z,3.05
2022-11-06T05:27:49.868Z,4.43
2022-11-06T05:28:51.397Z,2.80
2022-11-06T05:29:53.922Z,3.20
2022-11-06T05:30:55.416Z,3.30
2022-11-06T05:31:57.921Z,2.90
2022-11-06T05:32:59.514Z,3.28
2022-11-06T05:34:02.041Z,3.30
2022-11-06T05:35:03.709Z,3.30
2022-11-06T05:36:08.601Z,4.47
2022-11-06T05:37:11.062Z,3.22
2022-11-06T05:38:13.841Z,3.20
2022-11-06T05:39:15.618Z,3.88
2022-11-06T05:40:18.392Z,3.13
2022-11-06T05:41:19.910Z,4.65
2022-11-06T05:42:22.488Z,3.10
2022-11-06T05:43:24.524Z,3.60
2022-11-06T05:44:27.067Z,3.28
2022-11-06T05:45:28.695Z,3.40
2022-11-06T05:46:49.355Z,3.10
2022-11-06T05:47:52.501Z,2.70
2022-11-06T05:48:54.038Z,3.20
2022-11-06T05:49:56.514Z,3.00
2022-11-06T05:51:00.873Z,3.10
2022-11-06T05:52:05.110Z,3.15
2022-11-06T05:53:06.623Z,3.75
2022-11-06T05:54:09.092Z,3.35
2022-11-06T05:55:14.793Z,3.22
2022-11-06T05:56:17.724Z,2.95
2022-11-06T05:57:20.211Z,3.05
2022-11-06T05:58:21.732Z,3.13
2022-11-06T05:59:24.208Z,3.20
2022-11-06T06:00:25.771Z,3.10
2022-11-06T06:01:28.339Z,2.70
2022-11-06T06:02:30.020Z,3.60
2022-11-06T06:03:32.806Z,2.72
2022-11-06T06:04:35.296Z,3.25
2022-11-06T06:05:36.829Z,2.80
2022-11-06T06:06:40.339Z,3.30
2022-11-06T06:07:43.564Z,3.47
2022-11-06T06:08:46.084Z,2.65
2022-11-06T06:09:47.639Z,3.95
2022-11-06T06:10:53.111Z,3.20
2022-11-06T06:11:55.586Z,3.20
2022-11-06T06:12:57.120Z,3.65
2022-11-06T06:14:00.708Z,3.35
2022-11-06T06:15:02.399Z,3.40
2022-11-06T06:16:05.686Z,3.08
2022-11-06T06:17:07.431Z,3.03
2022-11-06T06:18:10.925Z,3.80
2022-11-06T06:19:12.740Z,3.33
2022-11-06T06:20:15.496Z,2.97
2022-11-06T06:21:17.592Z,2.67
2022-11-06T06:22:20.194Z,3.60
2022-11-06T06:23:23.053Z,3.67
2022-11-06T06:24:25.918Z,3.22
2022-11-06T06:25:28.513Z,2.63
2022-11-06T06:26:31.106Z,3.38
2022-11-06T06:27:33.696Z,3.20
2022-11-06T06:28:35.631Z,2.97
2022-11-06T06:29:38.119Z,4.55
2022-11-06T06:30:39.649Z,3.15
2022-11-06T06:31:42.135Z,3.45
2022-11-06T06:32:43.762Z,3.67
2022-11-06T06:33:46.420Z,3.50
2022-11-06T06:34:47.903Z,2.85
2022-11-06T06:35:50.390Z,3.13
2022-11-06T06:36:53.101Z,2.97
2022-11-06T06:37:55.667Z,4.03
2022-11-06T06:38:58.551Z,3.63
2022-11-06T06:40:01.075Z,4.60
2022-11-06T06:41:04.107Z,3.45
2022-11-06T06:42:06.771Z,4.05
2022-11-06T06:43:08.314Z,3.30
2022-11-06T06:44:10.810Z,3.80
2022-11-06T06:45:12.359Z,3.00
2022-11-06T06:46:14.886Z,3.47
2022-11-06T06:47:17.971Z,3.25
2022-11-06T06:48:20.563Z,3.58
2022-11-06T06:49:22.070Z,2.92
2022-11-06T06:50:24.532Z,3.42
2022-11-06T06:51:27.166Z,4.10
2022-11-06T06:52:28.768Z,3.47
2022-11-06T06:53:31.920Z,2.70
2022-11-06T06:54:34.786Z,3.55
2022-11-06T06:55:37.279Z,3.80
2022-11-06T06:56:40.064Z,3.72
2022-11-06T06:57:41.587Z,3.53
2022-11-06T06:58:44.362Z,3.20
2022-11-06T06:59:46.815Z,3.40
2022-11-06T07:00:49.798Z,3.47
2022-11-06T07:01:51.473Z,4.63
2022-11-06T07:02:54.077Z,3.20
2022-11-06T07:03:59.881Z,3.60
2022-11-06T07:05:05.821Z,3.17
2022-11-06T07:06:07.916Z,2.92
2022-11-06T07:07:14.253Z,3.00
2022-11-06T07:08:16.240Z,4.32
2022-11-06T07:09:19.075Z,2.80
2022-11-06T07:10:21.965Z,3.50
2022-11-06T07:11:24.458Z,3.20
2022-11-06T07:12:28.537Z,3.55
2022-11-06T07:13:35.468Z,2.85
2022-11-06T07:14:39.204Z,3.50
2022-11-06T07:15:40.811Z,3.55
2022-11-06T07:16:43.327Z,2.92
2022-11-06T07:17:44.975Z,3.33
2022-11-06T07:18:47.566Z,4.13
2022-11-06T07:19:50.108Z,2.80
2022-11-06T07:20:51.777Z,3.08
2022-11-06T07:21:54.741Z,3.70
2022-11-06T07:22:56.419Z,3.60
2022-11-06T07:23:58.917Z,3.22
2022-11-06T07:25:00.426Z,3.33
2022-11-06T07:26:05.533Z,2.72
2022-11-06T07:27:07.055Z,3.00
2022-11-06T07:28:09.923Z,2.97
2022-11-06T07:29:11.602Z,3.47
2022-11-06T07:30:14.367Z,3.35
2022-11-06T07:31:15.958Z,3.25
2022-11-06T07:32:18.523Z,3.00
2022-11-06T07:33:20.071Z,2.78
2022-11-06T07:34:22.702Z,3.25
2022-11-06T07:35:24.225Z,3.80
2022-11-06T07:36:26.769Z,3.20
2022-11-06T07:37:28.503Z,3.60
2022-11-06T07:38:31.015Z,3.40
2022-11-06T07:39:32.633Z,3.28
2022-11-06T07:40:35.613Z,2.97
2022-11-06T07:41:38.533Z,4.70
2022-11-06T07:42:43.632Z,3.78
2022-11-06T07:43:50.319Z,2.72
2022-11-06T07:44:54.201Z,3.63
2022-11-06T07:45:59.884Z,3.20
2022-11-06T07:47:01.775Z,2.75
2022-11-06T07:48:05.031Z,3.28
2022-11-06T07:49:07.502Z,3.00
2022-11-06T07:50:09.204Z,2.92
2022-11-06T07:51:12.324Z,3.40
2022-11-06T07:52:13.860Z,3.63
2022-11-06T07:53:16.592Z,3.30
2022-11-06T07:54:18.222Z,4.50
2022-11-06T07:55:20.829Z,3.17
2022-11-06T07:56:22.788Z,3.30
2022-11-06T07:57:27.452Z,3.22
2022-11-06T07:58:30.383Z,3.30
2022-11-06T07:59:34.900Z,3.30
2022-11-06T08:00:36.493Z,3.42
2022-11-06T08:01:39.127Z,3.22
2022-11-06T08:02:41.547Z,3.35
2022-11-06T08:03:44.719Z,2.85
2022-11-06T08:04:46.281Z,3.08
2022-11-06T08:05:49.143Z,3.83
2022-11-06T08:06:51.668Z,3.10
2022-11-06T08:07:56.494Z,3.58
2022-11-06T08:08:59.325Z,2.85
2022-11-06T08:10:01.172Z,3.67
2022-11-06T08:11:04.556Z,3.15
2022-11-06T08:12:07.785Z,3.10
2022-11-06T08:13:12.467Z,3.90
2022-11-06T08:14:15.220Z,3.00
2022-11-06T08:15:16.794Z,2.90
2022-11-06T08:16:19.307Z,2.60
2022-11-06T08:17:20.877Z,3.47
2022-11-06T08:18:23.414Z,3.13
2022-11-06T08:19:25.699Z,2.80
2022-11-06T08:20:28.173Z,2.95
2022-11-06T08:21:29.714Z,3.53
2022-11-06T08:22:32.219Z,3.13
2022-11-06T08:23:34.813Z,3.58
2022-11-06T08:24:37.323Z,3.53
2022-11-06T08:25:39.129Z,3.10
2022-11-06T08:26:41.662Z,3.03
2022-11-06T08:27:44.226Z,2.60
2022-11-06T08:28:49.264Z,2.72
2022-11-06T08:29:52.683Z,3.00
2022-11-06T08:30:56.073Z,3.53
2022-11-06T08:31:57.603Z,3.38
2022-11-06T08:33:02.543Z,2.72
2022-11-06T08:34:05.212Z,2.63
2022-11-06T08:35:07.592Z,2.67
2022-11-06T08:36:10.926Z,3.55
2022-11-06T08:37:12.547Z,3.00
2022-11-06T08:38:17.144Z,2.70
2022-11-06T08:39:19.951Z,3.40
2022-11-06T08:40:24.316Z,3.47
2022-11-06T08:41:29.205Z,3.30
2022-11-06T08:42:31.680Z,2.80
2022-11-06T08:43:33.319Z,2.80
2022-11-06T08:44:37.283Z,3.58
2022-11-06T08:45:39.921Z,3.30
2022-11-06T08:46:50.729Z,3.00
2022-11-06T08:47:54.304Z,3.50
2022-11-06T08:48:55.815Z,2.85
2022-11-06T08:49:58.300Z,3.33
2022-11-06T08:51:00.840Z,3.13
2022-11-06T08:52:02.574Z,3.28
2022-11-06T08:53:06.393Z,3.00
2022-11-06T08:54:07.956Z,3.10
2022-11-06T08:55:10.787Z,2.80
2022-11-06T08:56:14.107Z,2.47
2022-11-06T08:57:16.634Z,2.63
2022-11-06T08:58:19.455Z,3.13
2022-11-06T08:59:22.045Z,2.60
2022-11-06T09:00:25.986Z,2.70
2022-11-06T09:01:27.865Z,2.70
2022-11-06T09:02:30.550Z,2.88
2022-11-06T09:03:32.109Z,3.45
2022-11-06T09:04:40.091Z,3.22
2022-11-06T09:05:45.004Z,3.17
2022-11-06T09:06:47.539Z,3.53
2022-11-06T09:07:49.055Z,3.38
2022-11-06T09:08:51.569Z,3.10
2022-11-06T09:09:53.120Z,3.30
2022-11-06T09:10:58.633Z,3.15
2022-11-06T09:12:01.603Z,3.20
2022-11-06T09:13:04.407Z,3.05
2022-11-06T09:14:05.956Z,3.50
2022-11-06T09:15:09.834Z,3.20
2022-11-06T09:16:15.818Z,3.53
2022-11-06T09:17:23.160Z,2.70
2022-11-06T09:18:24.699Z,3.00
2022-11-06T09:19:27.189Z,3.35
2022-11-06T09:20:29.823Z,3.70
2022-11-06T09:21:32.606Z,3.88
2022-11-06T09:22:34.168Z,3.25
2022-11-06T09:23:36.648Z,3.10
2022-11-06T09:25:01.852Z,3.53
2022-11-06T09:26:01.747Z,4.47
2022-11-06T09:27:03.383Z,3.55
2022-11-06T09:28:05.992Z,2.85
2022-11-06T09:29:07.562Z,3.15
2022-11-06T09:30:11.868Z,3.30
2022-11-06T09:31:15.723Z,3.05
2022-11-06T09:32:17.280Z,3.65
2022-11-06T09:33:20.733Z,3.40
2022-11-06T09:34:23.479Z,2.90
2022-11-06T09:35:26.991Z,3.25
2022-11-06T09:36:29.632Z,3.30
2022-11-06T09:37:32.190Z,5.20
2022-11-06T09:38:34.765Z,3.00
2022-11-06T09:39:36.320Z,3.22
2022-11-06T09:40:41.740Z,3.20
2022-11-06T09:41:54.525Z,2.65
2022-11-06T09:43:10.382Z,3.60
2022-11-06T09:44:30.713Z,3.08
2022-11-06T09:45:33.832Z,4.43
2022-11-06T09:46:43.356Z,3.78
2022-11-06T09:47:51.868Z,3.15
2022-11-06T09:48:58.770Z,3.00
2022-11-06T09:50:01.885Z,3.25
2022-11-06T09:51:17.347Z,3.33
2022-11-06T09:52:31.037Z,2.85
2022-11-06T09:53:38.456Z,2.85
2022-11-06T09:54:43.430Z,3.00
2022-11-06T09:55:48.753Z,3.10
2022-11-06T09:56:59.273Z,3.65
2022-11-06T09:58:05.069Z,3.72
2022-11-06T09:59:13.641Z,3.30
2022-11-06T10:00:17.014Z,3.25
2022-11-06T10:01:27.129Z,3.78
2022-11-06T10:02:38.524Z,3.60
2022-11-06T10:03:43.736Z,2.95
2022-11-06T10:04:52.891Z,2.85
2022-11-06T10:05:54.524Z,3.20
2022-11-06T10:06:57.118Z,3.25
2022-11-06T10:08:02.535Z,3.55
2022-11-06T10:09:06.455Z,3.35
2022-11-06T10:10:16.082Z,3.17
2022-11-06T10:11:44.190Z,2.95
2022-11-06T10:13:13.685Z,3.30
2022-11-06T10:14:32.362Z,3.35
2022-11-06T10:15:39.949Z,3.22
2022-11-06T10:16:52.350Z,2.80
2022-11-06T10:18:05.207Z,3.25
2022-11-06T10:19:15.127Z,3.40
2022-11-06T10:20:23.700Z,3.10
2022-11-06T10:21:36.409Z,3.40
2022-11-06T10:22:41.846Z,3.55
2022-11-06T10:23:48.058Z,3.65
2022-11-06T10:24:59.892Z,2.55
2022-11-06T10:26:07.474Z,3.55
2022-11-06T10:27:16.920Z,3.03
2022-11-06T10:28:34.102Z,2.92
2022-11-06T10:30:05.420Z,2.80
2022-11-06T10:31:13.743Z,3.40
2022-11-06T10:32:35.423Z,3.40
2022-11-06T10:33:53.819Z,2.78
2022-11-06T10:35:00.359Z,3.22
2022-11-06T10:36:08.775Z,2.88
2022-11-06T10:37:17.553Z,3.38
2022-11-06T10:38:23.448Z,3.10
2022-11-06T10:39:30.480Z,2.63
2022-11-06T10:40:33.092Z,3.20
2022-11-06T10:41:39.033Z,2.70
2022-11-06T10:42:41.558Z,2.80
2022-11-06T10:43:49.328Z,3.75
2022-11-06T10:44:58.991Z,2.72
2022-11-06T10:46:08.277Z,4.13
2022-11-06T10:47:18.150Z,2.88
2022-11-06T10:48:27.503Z,2.95
2022-11-06T10:49:40.586Z,2.78
2022-11-06T10:50:51.017Z,3.30
2022-11-06T10:52:12.260Z,2.95
2022-11-06T10:53:25.626Z,2.45
2022-11-06T10:54:38.515Z,3.20
2022-11-06T10:56:08.160Z,3.33
2022-11-06T10:57:25.601Z,2.63
2022-11-06T10:58:30.384Z,2.72
2022-11-06T10:59:32.326Z,3.20
2022-11-06T11:00:35.742Z,3.20
2022-11-06T11:01:39.443Z,2.70
2022-11-06T11:02:45.953Z,2.65
2022-11-06T11:03:49.479Z,2.83
2022-11-06T11:04:57.743Z,2.97
2022-11-06T11:06:01.726Z,3.28
2022-11-06T11:07:20.361Z,3.13
2022-11-06T11:08:40.193Z,2.83
2022-11-06T11:09:43.000Z,2.90
2022-11-06T11:10:56.094Z,3.05
2022-11-06T11:12:21.758Z,2.80
2022-11-06T11:13:23.419Z,3.05
2022-11-06T11:14:27.713Z,2.92
2022-11-06T11:15:33.413Z,3.20
2022-11-06T11:16:39.732Z,2.60
2022-11-06T11:17:43.422Z,3.00
2022-11-06T11:18:45.460Z,3.00
2022-11-06T11:19:48.041Z,3.58
2022-11-06T11:21:04.927Z,3.10
2022-11-06T11:22:19.610Z,3.40
2022-11-06T11:23:24.731Z,3.22
2022-11-06T11:24:28.115Z,2.60
2022-11-06T11:25:29.629Z,4.38
2022-11-06T11:26:34.793Z,2.92
2022-11-06T11:27:43.617Z,4.57
2022-11-06T11:28:52.099Z,2.53
2022-11-06T11:29:53.714Z,2.50
2022-11-06T11:31:00.296Z,3.50
2022-11-06T11:32:06.048Z,3.72
2022-11-06T11:33:13.264Z,2.97
2022-11-06T11:34:21.477Z,3.30
2022-11-06T11:35:27.021Z,3.00
2022-11-06T11:36:49.268Z,3.47
2022-11-06T11:37:52.152Z,3.00
2022-11-06T11:38:53.811Z,5.05
2022-11-06T11:40:17.521Z,2.97
2022-11-06T11:41:24.746Z,3.25
2022-11-06T11:42:28.719Z,3.08
2022-11-06T11:43:32.845Z,2.72
2022-11-06T11:44:34.414Z,3.20
2022-11-06T11:45:36.914Z,2.67
2022-11-06T11:46:47.118Z,2.90
2022-11-06T11:47:51.666Z,3.15
2022-11-06T11:48:56.614Z,2.85
2022-11-06T11:49:58.235Z,6.43
2022-11-06T11:51:13.073Z,3.10
2022-11-06T11:52:21.073Z,2.75
2022-11-06T11:53:23.571Z,3.10
2022-11-06T11:54:28.992Z,3.40
2022-11-06T11:55:31.058Z,2.63
2022-11-06T11:57:02.799Z,2.70
2022-11-06T11:58:00.161Z,3.40
2022-11-06T11:59:03.628Z,2.83
2022-11-06T12:00:17.273Z,3.63
2022-11-06T12:01:31.536Z,3.22
2022-11-06T12:02:42.484Z,3.00
2022-11-06T12:03:49.851Z,2.70
2022-11-06T12:04:55.483Z,2.60
2022-11-06T12:06:08.805Z,2.55
2022-11-06T12:07:24.398Z,2.50
2022-11-06T12:08:26.628Z,3.00
2022-11-06T12:09:31.076Z,2.80
2022-11-06T12:10:35.833Z,2.88
2022-11-06T12:11:38.379Z,3.05
2022-11-06T12:12:41.090Z,3.38
2022-11-06T12:13:42.611Z,2.80
2022-11-06T12:14:45.200Z,3.58
2022-11-06T12:15:53.746Z,2.95
2022-11-06T12:17:03.736Z,3.00
2022-11-06T12:18:08.329Z,2.90
2022-11-06T12:19:10.086Z,2.92
2022-11-06T12:20:17.913Z,2.75
2022-11-06T12:21:27.015Z,3.20
2022-11-06T12:22:37.199Z,3.00
2022-11-06T12:23:45.301Z,2.72
2022-11-06T12:24:53.981Z,2.60
2022-11-06T12:26:05.417Z,2.60
2022-11-06T12:27:13.726Z,2.47
2022-11-06T12:28:19.794Z,3.35
2022-11-06T12:29:26.248Z,2.65
2022-11-06T12:30:33.155Z,2.60
2022-11-06T12:31:38.857Z,2.85
2022-11-06T12:32:54.294Z,3.20
2022-11-06T12:34:06.214Z,2.97
2022-11-06T12:35:20.213Z,2.45
2022-11-06T12:36:29.554Z,2.70
2022-11-06T12:37:44.020Z,2.67
2022-11-06T12:38:53.621Z,2.92
2022-11-06T12:40:01.714Z,2.58
2022-11-06T12:41:12.726Z,3.47
2022-11-06T12:42:16.884Z,3.15
2022-11-06T12:43:26.795Z,2.63
2022-11-06T12:44:28.316Z,3.67
2022-11-06T12:45:47.653Z,3.28
2022-11-06T12:46:58.947Z,2.75
2022-11-06T12:48:14.180Z,2.78
2022-11-06T12:51:45.461Z,3.45
2022-11-06T12:53:06.057Z,3.35
2022-11-06T12:54:21.658Z,2.60
2022-11-06T12:55:31.898Z,3.55
2022-11-06T12:56:44.874Z,3.05
2022-11-06T12:57:59.894Z,3.00
2022-11-06T12:59:13.107Z,3.55
2022-11-06T13:00:19.891Z,3.00
2022-11-06T13:01:31.358Z,2.92
2022-11-06T13:02:57.087Z,2.80
2022-11-06T13:04:19.241Z,2.80
2022-11-06T13:05:29.106Z,3.28
2022-11-06T13:06:57.855Z,3.42
2022-11-06T13:08:21.974Z,2.85
2022-11-06T13:09:28.543Z,3.00
2022-11-06T13:10:38.702Z,3.20
2022-11-06T13:11:49.435Z,2.97
2022-11-06T13:13:04.273Z,2.60
2022-11-06T13:14:19.857Z,2.75
2022-11-06T13:15:30.428Z,2.58
2022-11-06T13:16:42.769Z,2.60
2022-11-06T13:17:49.977Z,3.00
2022-11-06T13:18:57.309Z,3.30
2022-11-06T13:20:08.258Z,2.72
2022-11-06T13:21:18.805Z,3.10
2022-11-06T13:22:29.108Z,2.80
2022-11-06T13:23:38.061Z,3.50
2022-11-06T13:24:46.917Z,3.03
2022-11-06T13:25:56.720Z,3.25
2022-11-06T13:27:03.174Z,3.50
2022-11-06T13:28:22.753Z,2.40
2022-11-06T13:29:25.539Z,3.33
2022-11-06T13:30:30.559Z,3.03
2022-11-06T13:31:39.602Z,3.22
2022-11-06T13:32:51.052Z,2.47
2022-11-06T13:33:59.880Z,3.38
2022-11-06T13:35:04.021Z,2.88
2022-11-06T13:36:07.720Z,3.00
2022-11-06T13:37:14.646Z,2.35
2022-11-06T13:38:23.216Z,2.75
2022-11-06T13:39:31.908Z,3.03
2022-11-06T13:40:37.870Z,3.05
2022-11-06T13:41:39.422Z,2.50
2022-11-06T13:42:49.117Z,2.70
2022-11-06T13:43:55.850Z,2.40
2022-11-06T13:45:00.081Z,3.40
2022-11-06T13:46:09.781Z,2.40
2022-11-06T13:47:17.485Z,2.60
2022-11-06T13:48:36.983Z,2.70
2022-11-06T13:49:49.706Z,2.83
2022-11-06T13:50:57.933Z,2.35
2022-11-06T13:52:02.941Z,2.42
2022-11-06T13:53:12.921Z,2.30
2022-11-06T13:54:24.711Z,2.65
2022-11-06T13:55:41.405Z,2.55
2022-11-06T13:57:15.507Z,2.33
2022-11-06T13:58:50.672Z,2.90
2022-11-06T14:00:03.505Z,3.00
2022-11-06T14:01:27.982Z,2.65
2022-11-06T14:02:56.125Z,2.40
2022-11-06T14:04:40.610Z,2.58
2022-11-06T14:05:57.672Z,2.20
2022-11-06T14:07:02.941Z,2.10
2022-11-06T14:08:10.637Z,2.45
2022-11-06T14:09:19.909Z,2.40
2022-11-06T14:10:25.435Z,2.65
2022-11-06T14:11:31.876Z,2.35
2022-11-06T14:12:33.913Z,2.50
2022-11-06T14:13:37.199Z,2.35
2022-11-06T14:14:39.799Z,2.40
2022-11-06T14:15:42.622Z,2.25
2022-11-06T14:16:45.482Z,2.13
2022-11-06T14:17:56.038Z,2.22
2022-11-06T14:19:03.979Z,2.60
2022-11-06T14:20:27.199Z,2.50
2022-11-06T14:21:51.989Z,2.13
2022-11-06T14:22:53.573Z,2.75
2022-11-06T14:24:07.060Z,2.10
2022-11-06T14:25:47.728Z,2.15
2022-11-06T14:26:51.663Z,2.15
2022-11-06T14:28:06.306Z,2.30
2022-11-06T14:29:55.306Z,2.00
2022-11-06T14:31:16.197Z,2.20
2022-11-06T14:32:35.976Z,2.65
2022-11-06T14:34:03.297Z,2.78
2022-11-06T14:35:50.991Z,2.58
2022-11-06T14:36:53.492Z,2.28
2022-11-06T14:38:15.682Z,2.10
2022-11-06T14:39:57.455Z,2.10
2022-11-06T14:40:59.604Z,2.30
2022-11-06T14:42:03.494Z,2.35
2022-11-06T14:43:18.272Z,2.05
2022-11-06T14:44:43.595Z,2.40
2022-11-06T14:45:52.485Z,2.78
2022-11-06T14:46:58.388Z,2.45
2022-11-06T14:48:01.023Z,1.98
2022-11-06T14:49:09.915Z,2.60
2022-11-06T14:50:26.427Z,2.70
2022-11-06T14:51:29.649Z,2.00