createdAt,value
2022-11-16T00:01:42.005Z,13.20
2022-11-16T00:04:12.939Z,13.20
2022-11-16T00:06:41.286Z,13.20
2022-11-16T00:09:32.102Z,13.20
2022-11-16T00:12:01.913Z,13.20
2022-11-16T00:14:31.581Z,13.20
2022-11-16T00:17:00.148Z,13.20
2022-11-16T00:19:30.110Z,13.20
2022-11-16T00:21:58.049Z,13.20
2022-11-16T00:24:26.088Z,13.20
2022-11-16T00:26:56.100Z,13.20
2022-11-16T00:29:26.624Z,13.20
2022-11-16T00:31:55.644Z,13.20
2022-11-16T00:34:24.184Z,13.20
2022-11-16T00:36:53.693Z,13.20
2022-11-16T00:39:21.831Z,13.20
2022-11-16T00:41:50.356Z,13.30
2022-11-16T00:44:18.824Z,13.30
2022-11-16T00:46:46.736Z,13.30
2022-11-16T00:49:14.585Z,13.30
2022-11-16T00:51:42.575Z,13.30
2022-11-16T00:54:11.803Z,13.30
2022-11-16T00:56:39.722Z,13.30
2022-11-16T00:59:07.901Z,13.30
2022-11-16T01:01:35.878Z,13.30
2022-11-16T01:04:03.757Z,13.30
2022-11-16T01:06:31.613Z,13.30
2022-11-16T01:08:59.560Z,13.30
2022-11-16T01:11:46.555Z,13.30
2022-11-16T01:14:14.445Z,13.30
2022-11-16T01:16:42.315Z,13.30
2022-11-16T01:19:11.143Z,13.30
2022-11-16T01:21:39.000Z,13.30
2022-11-16T01:24:07.516Z,13.30
2022-11-16T01:26:36.800Z,13.30
2022-11-16T01:29:04.782Z,13.30
2022-11-16T01:31:32.682Z,13.30
2022-11-16T01:34:00.735Z,13.30
2022-11-16T01:36:28.744Z,13.30
2022-11-16T01:38:56.625Z,13.30
2022-11-16T01:41:26.387Z,13.30
2022-11-16T01:43:58.734Z,13.30
2022-11-16T02:03:11.088Z,13.20
2022-11-16T02:05:51.100Z,13.30
2022-11-16T02:08:52.919Z,13.30
2022-11-16T02:11:50.850Z,13.30
2022-11-16T02:14:31.157Z,13.30
2022-11-16T02:17:11.696Z,13.30
2022-11-16T02:20:01.532Z,13.30
2022-11-16T02:22:47.075Z,13.30
2022-11-16T02:25:22.310Z,13.30
2022-11-16T02:28:17.415Z,13.30
2022-11-16T02:30:51.516Z,13.30
2022-11-16T02:33:24.441Z,13.30
2022-11-16T02:35:54.750Z,13.30
2022-11-16T02:38:26.857Z,13.30
2022-11-16T02:40:58.680Z,13.30
2022-11-16T02:43:31.846Z,13.30
2022-11-16T02:46:06.092Z,13.30
2022-11-16T02:48:35.862Z,13.30
2022-11-16T02:51:06.493Z,13.30
2022-11-16T02:53:39.902Z,13.20
2022-11-16T02:56:08.052Z,13.30
2022-11-16T02:58:36.271Z,13.20
2022-11-16T03:01:09.922Z,13.30
2022-11-16T03:03:44.418Z,13.30
2022-11-16T03:06:17.460Z,13.30
2022-11-16T03:08:50.741Z,13.30
2022-11-16T03:11:36.008Z,13.30
2022-11-16T03:14:08.037Z,13.30
2022-11-16T03:16:39.583Z,13.30
2022-11-16T03:19:11.602Z,13.30
2022-11-16T03:21:44.816Z,13.30
2022-11-16T03:24:12.922Z,13.40
2022-11-16T03:26:49.633Z,13.30
2022-11-16T03:29:24.679Z,13.40
2022-11-16T03:31:59.824Z,13.30
2022-11-16T03:34:32.605Z,13.30
2022-11-16T03:37:02.906Z,13.30
2022-11-16T03:39:33.861Z,13.30
2022-11-16T03:42:04.387Z,13.30
2022-11-16T03:44:32.396Z,13.30
2022-11-16T03:47:03.131Z,13.30
2022-11-16T03:49:31.983Z,13.30
2022-11-16T03:52:00.082Z,13.30
2022-11-16T03:54:28.372Z,13.30
2022-11-16T03:56:56.249Z,13.30
2022-11-16T03:59:24.219Z,13.20
2022-11-16T04:01:52.595Z,13.20
2022-11-16T04:04:39.301Z,13.20
2022-11-16T04:07:24.933Z,13.10
2022-11-16T04:10:10.412Z,13.10
2022-11-16T04:12:56.719Z,13.10
2022-11-16T04:15:42.200Z,13.00
2022-11-16T04:18:28.834Z,13.00
2022-11-16T04:21:16.689Z,13.00
2022-11-16T04:24:02.893Z,12.90
2022-11-16T04:26:44.694Z,12.90
2022-11-16T04:29:13.565Z,12.90
2022-11-16T04:31:58.756Z,12.90
2022-11-16T04:34:44.371Z,12.90
2022-11-16T04:37:34.319Z,12.90
2022-11-16T04:40:02.247Z,12.90
2022-11-16T04:42:30.124Z,12.90
2022-11-16T04:45:15.733Z,12.90
2022-11-16T04:47:43.908Z,12.90
2022-11-16T04:50:12.094Z,12.80
2022-11-16T04:52:41.479Z,12.80
2022-11-16T04:55:11.212Z,12.80
2022-11-16T04:57:39.409Z,12.80
2022-11-16T05:00:08.903Z,12.80
2022-11-16T05:02:36.815Z,12.80
2022-11-16T05:05:04.824Z,12.80
2022-11-16T05:07:32.796Z,12.80
2022-11-16T05:10:03.680Z,12.80
2022-11-16T05:12:31.951Z,12.80
2022-11-16T05:15:00.153Z,12.80
2022-11-16T05:17:29.051Z,12.80
2022-11-16T05:20:14.022Z,12.70
2022-11-16T05:22:41.980Z,12.70
2022-11-16T05:25:12.157Z,12.70
2022-11-16T05:27:40.166Z,12.70
2022-11-16T05:30:09.152Z,12.70
2022-11-16T05:32:37.063Z,12.70
2022-11-16T05:35:05.219Z,12.70
2022-11-16T05:37:33.084Z,12.70
2022-11-16T05:40:00.962Z,12.60
2022-11-16T05:42:30.221Z,12.60
2022-11-16T05:44:58.095Z,12.60
2022-11-16T05:47:25.994Z,12.60
2022-11-16T05:49:53.840Z,12.60
2022-11-16T05:52:21.687Z,12.60
2022-11-16T05:54:49.717Z,12.60
2022-11-16T05:57:18.178Z,12.50
2022-11-16T05:59:47.409Z,12.50
2022-11-16T06:02:15.307Z,12.50
2022-11-16T06:04:43.153Z,12.50
2022-11-16T06:07:11.085Z,12.50
2022-11-16T06:09:39.018Z,12.50
2022-11-16T06:12:07.145Z,12.50
2022-11-16T06:14:35.008Z,12.50
2022-11-16T06:17:04.255Z,12.60
2022-11-16T06:19:32.706Z,12.50
2022-11-16T06:22:00.691Z,12.50
2022-11-16T06:24:28.613Z,12.50
2022-11-16T06:26:56.531Z,12.50
2022-11-16T06:29:24.558Z,12.50
2022-11-16T06:31:52.516Z,12.50
2022-11-16T06:34:21.854Z,12.50
2022-11-16T06:36:50.000Z,12.50
2022-11-16T06:39:18.098Z,12.50
2022-11-16T06:41:45.963Z,12.50
2022-11-16T06:44:13.872Z,12.40
2022-11-16T06:46:41.793Z,12.40
2022-11-16T06:49:09.796Z,12.40
2022-11-16T06:51:39.147Z,12.40
2022-11-16T06:54:07.398Z,12.40
2022-11-16T06:56:35.621Z,12.30
2022-11-16T06:59:03.551Z,12.30
2022-11-16T07:01:31.497Z,12.30
2022-11-16T07:03:59.467Z,12.20
2022-11-16T07:06:27.621Z,12.20
2022-11-16T07:08:57.045Z,12.20
2022-11-16T07:11:24.902Z,12.20
2022-11-16T07:13:52.774Z,12.10
2022-11-16T07:16:21.098Z,12.10
2022-11-16T07:18:48.968Z,12.00
2022-11-16T07:21:18.046Z,12.00
2022-11-16T07:23:46.232Z,11.90
2022-11-16T07:26:15.447Z,12.00
2022-11-16T07:28:47.969Z,11.90
2022-11-16T07:31:17.135Z,11.90
2022-11-16T07:33:45.228Z,11.90
2022-11-16T07:36:14.487Z,11.80
2022-11-16T07:38:42.684Z,11.80
2022-11-16T07:41:12.482Z,11.80
2022-11-16T07:43:41.703Z,11.70
2022-11-16T07:49:00.205Z,11.70
2022-11-16T07:51:28.352Z,11.60
2022-11-16T07:53:56.685Z,11.60
2022-11-16T07:56:25.632Z,11.60
2022-11-16T07:58:54.962Z,11.60
2022-11-16T08:01:22.994Z,11.60
2022-11-16T08:03:54.786Z,11.50
2022-11-16T08:06:25.785Z,11.50
2022-11-16T08:08:58.009Z,11.50
2022-11-16T08:11:26.800Z,11.50
2022-11-16T08:13:57.043Z,11.50
2022-11-16T08:16:25.175Z,11.50
2022-11-16T08:18:53.081Z,11.50
2022-11-16T08:21:22.076Z,11.50
2022-11-16T08:23:53.828Z,11.50
2022-11-16T08:26:24.810Z,11.50
2022-11-16T08:28:53.855Z,11.50
2022-11-16T08:31:25.214Z,11.60
2022-11-16T08:33:53.272Z,11.50
2022-11-16T08:36:21.644Z,11.50
2022-11-16T08:38:51.074Z,11.50
2022-11-16T08:41:20.428Z,11.50
2022-11-16T08:43:50.828Z,11.60
2022-11-16T08:46:18.891Z,11.60
2022-11-16T08:48:48.278Z,11.60
2022-11-16T08:51:19.508Z,11.60
2022-11-16T08:53:49.202Z,11.60
2022-11-16T08:56:19.476Z,11.60
2022-11-16T08:58:49.527Z,11.60
2022-11-16T09:01:22.723Z,11.60
2022-11-16T09:03:52.724Z,11.60
2022-11-16T09:06:20.989Z,11.60
2022-11-16T09:08:49.010Z,11.60
2022-11-16T09:11:19.321Z,11.60
2022-11-16T09:13:48.842Z,11.60
2022-11-16T09:16:17.461Z,11.60
2022-11-16T09:18:47.181Z,11.60
2022-11-16T09:21:20.394Z,11.60
2022-11-16T09:23:49.337Z,11.60
2022-11-16T09:26:20.513Z,11.60
2022-11-16T09:28:49.058Z,11.60
2022-11-16T09:31:22.967Z,11.60
2022-11-16T09:33:51.503Z,11.60
2022-11-16T09:36:21.406Z,11.60
2022-11-16T09:41:57.411Z,11.60
2022-11-16T09:44:49.821Z,11.60
2022-11-16T09:47:21.754Z,11.60
2022-11-16T09:49:56.835Z,11.60
2022-11-16T09:52:33.691Z,11.60
2022-11-16T09:55:06.263Z,11.60
2022-11-16T09:57:37.329Z,11.60
2022-11-16T10:00:14.761Z,11.70
2022-11-16T10:02:47.573Z,11.70
2022-11-16T10:05:19.651Z,11.80
2022-11-16T10:07:54.091Z,11.80
2022-11-16T10:10:33.221Z,11.80
2022-11-16T10:13:09.799Z,11.90
2022-11-16T10:15:51.439Z,11.90
2022-11-16T10:18:35.782Z,11.90
2022-11-16T10:21:19.638Z,12.00
2022-11-16T10:24:05.589Z,12.00
2022-11-16T10:26:41.424Z,12.10
2022-11-16T10:29:31.328Z,12.10
2022-11-16T10:32:11.278Z,12.10
2022-11-16T10:34:46.796Z,12.20
2022-11-16T10:37:14.892Z,12.20
2022-11-16T10:39:44.216Z,12.20
2022-11-16T10:42:14.564Z,12.30
2022-11-16T10:44:47.240Z,12.30
2022-11-16T10:47:20.831Z,12.40
2022-11-16T10:49:54.533Z,12.40
2022-11-16T10:52:23.634Z,12.50
2022-11-16T10:54:53.926Z,12.40
2022-11-16T10:57:23.795Z,12.50
2022-11-16T10:59:55.471Z,12.50
2022-11-16T11:02:34.720Z,12.50
2022-11-16T11:05:09.033Z,12.50
2022-11-16T11:07:39.910Z,12.60
2022-11-16T11:10:30.512Z,12.60
2022-11-16T11:13:04.884Z,12.50
2022-11-16T11:15:32.736Z,12.60
2022-11-16T11:18:29.825Z,12.60
2022-11-16T11:21:11.421Z,12.60
2022-11-16T11:23:45.153Z,12.60
2022-11-16T11:26:37.516Z,12.60
2022-11-16T11:29:18.552Z,12.70
2022-11-16T11:31:48.478Z,12.70
2022-11-16T11:34:20.135Z,12.70
2022-11-16T11:36:52.054Z,12.80
2022-11-16T11:39:34.356Z,12.80
2022-11-16T11:42:07.650Z,12.90
2022-11-16T11:44:43.949Z,12.90
2022-11-16T11:50:22.626Z,13.00
2022-11-16T11:53:17.559Z,12.90
2022-11-16T11:55:45.492Z,13.00
2022-11-16T11:58:19.328Z,13.00
2022-11-16T12:00:55.178Z,13.10
2022-11-16T12:03:53.591Z,13.10
2022-11-16T12:06:29.327Z,13.10
2022-11-16T12:09:09.721Z,13.10
2022-11-16T12:11:49.659Z,13.20
2022-11-16T12:14:34.347Z,13.20
2022-11-16T12:17:09.372Z,13.10
2022-11-16T12:20:09.285Z,13.20
2022-11-16T12:22:52.754Z,13.20
2022-11-16T12:25:26.147Z,13.20
2022-11-16T12:28:12.198Z,13.20
2022-11-16T12:30:52.154Z,13.20
2022-11-16T12:33:29.704Z,13.20
2022-11-16T12:36:03.395Z,13.20
2022-11-16T12:38:40.373Z,13.20
2022-11-16T12:41:25.874Z,13.20
2022-11-16T12:44:00.828Z,13.30
2022-11-16T12:46:39.510Z,13.20
2022-11-16T12:49:31.360Z,13.30
2022-11-16T12:52:10.957Z,13.30
2022-11-16T12:55:25.438Z,13.40
2022-11-16T12:57:59.444Z,13.40
2022-11-16T13:00:29.026Z,13.40
2022-11-16T13:03:12.488Z,13.50
2022-11-16T13:05:50.674Z,13.50
2022-11-16T13:08:32.811Z,13.50
2022-11-16T13:11:06.147Z,13.50
2022-11-16T13:13:36.963Z,13.50
2022-11-16T13:16:07.825Z,13.50
2022-11-16T13:18:42.565Z,13.60
2022-11-16T13:21:22.979Z,13.60
2022-11-16T13:24:03.910Z,13.60
2022-11-16T13:26:39.971Z,13.60
2022-11-16T13:29:19.296Z,13.60
2022-11-16T13:31:56.183Z,13.60
2022-11-16T13:34:27.398Z,13.60
2022-11-16T13:36:55.264Z,13.60
2022-11-16T13:40:07.245Z,13.60
2022-11-16T13:42:39.280Z,13.60
2022-11-16T13:45:09.763Z,13.60
2022-11-16T13:47:38.541Z,13.60
2022-11-16T13:50:19.400Z,13.60
2022-11-16T13:55:43.740Z,13.50
2022-11-16T13:58:20.556Z,13.40
2022-11-16T14:00:59.310Z,13.40
2022-11-16T14:03:38.278Z,13.40
2022-11-16T14:06:45.579Z,13.40
2022-11-16T14:09:47.963Z,13.40
2022-11-16T14:12:55.880Z,13.30
2022-11-16T14:15:28.762Z,13.30
2022-11-16T14:18:00.568Z,13.20
2022-11-16T14:20:55.980Z,13.20
2022-11-16T14:23:38.164Z,13.20
2022-11-16T14:26:16.639Z,13.20
2022-11-16T14:29:03.506Z,13.20
2022-11-16T14:31:46.191Z,13.20
2022-11-16T14:34:19.371Z,13.20
2022-11-16T14:36:49.503Z,13.20
2022-11-16T14:39:30.453Z,13.20
2022-11-16T14:42:01.362Z,13.20
2022-11-16T14:44:31.676Z,13.20
2022-11-16T14:46:59.866Z,13.20
2022-11-16T14:49:28.951Z,13.20
2022-11-16T14:51:59.987Z,13.20
2022-11-16T14:54:35.084Z,13.20
2022-11-16T14:57:04.638Z,13.20
2022-11-16T14:59:33.042Z,13.10
2022-11-16T15:02:05.949Z,13.10
2022-11-16T15:04:34.057Z,13.10
2022-11-16T15:07:05.319Z,13.10
2022-11-16T15:09:39.153Z,13.00
2022-11-16T15:12:31.584Z,13.00
2022-11-16T15:15:05.465Z,13.00
2022-11-16T15:17:33.996Z,12.90
2022-11-16T15:20:03.890Z,12.90
2022-11-16T15:22:40.462Z,12.80
2022-11-16T15:25:26.037Z,12.80
2022-11-16T15:27:54.789Z,12.80
2022-11-16T15:30:24.707Z,12.90
2022-11-16T15:32:53.939Z,12.90
2022-11-16T15:35:24.481Z,13.00
2022-11-16T15:38:02.760Z,12.90
2022-11-16T15:40:32.609Z,13.00
2022-11-16T15:43:02.493Z,13.00
2022-11-16T15:45:32.513Z,13.00
2022-11-16T15:48:03.433Z,12.90
2022-11-16T15:50:31.696Z,12.90
2022-11-16T15:52:59.959Z,12.80
2022-11-16T15:55:35.011Z,12.80
2022-11-16T15:58:07.060Z,12.80
2022-11-16T16:00:37.436Z,12.80
2022-11-16T16:03:08.633Z,12.70
2022-11-16T16:05:38.109Z,12.80
2022-11-16T16:08:07.104Z,12.70
2022-11-16T16:10:36.534Z,12.60
2022-11-16T16:13:19.301Z,12.50
2022-11-16T16:15:47.239Z,12.50
2022-11-16T16:18:40.434Z,12.40
2022-11-16T16:21:09.368Z,12.40
2022-11-16T16:23:45.521Z,12.30
2022-11-16T16:26:15.065Z,12.30
2022-11-16T16:28:43.044Z,12.20
2022-11-16T16:31:12.115Z,12.20
2022-11-16T16:33:40.132Z,12.20
2022-11-16T16:36:08.291Z,12.10
2022-11-16T16:38:36.129Z,12.10
2022-11-16T16:41:06.309Z,12.10
2022-11-16T16:43:35.681Z,12.00
2022-11-16T16:46:05.190Z,12.00
2022-11-16T16:48:33.052Z,12.00
2022-11-16T16:51:00.903Z,11.90
2022-11-16T16:53:28.800Z,11.90
2022-11-16T16:55:56.748Z,11.90
2022-11-16T16:58:24.576Z,11.90
2022-11-16T17:00:59.895Z,11.90
2022-11-16T17:03:29.086Z,11.90
2022-11-16T17:06:01.291Z,11.80
2022-11-16T17:08:33.427Z,11.90
2022-11-16T17:11:01.333Z,11.80
2022-11-16T17:13:29.270Z,11.80
2022-11-16T17:15:58.501Z,11.80
2022-11-16T17:18:26.863Z,11.80
2022-11-16T17:20:54.745Z,11.80
2022-11-16T17:23:22.645Z,11.80
2022-11-16T17:25:50.470Z,11.70
2022-11-16T17:28:18.412Z,11.70
2022-11-16T17:30:46.255Z,11.70
2022-11-16T17:33:15.442Z,11.60
2022-11-16T17:35:43.424Z,11.60
2022-11-16T17:38:13.196Z,11.60
2022-11-16T17:40:41.045Z,11.60
2022-11-16T17:43:08.893Z,11.60
2022-11-16T17:45:36.851Z,11.60
2022-11-16T17:48:05.949Z,11.60
2022-11-16T17:50:35.148Z,11.60
2022-11-16T17:53:03.041Z,11.60
2022-11-16T17:55:30.912Z,11.50
2022-11-16T17:57:59.462Z,11.60
2022-11-16T18:00:27.350Z,11.60
2022-11-16T18:02:55.209Z,11.60
2022-11-16T18:05:23.039Z,11.60
2022-11-16T18:07:52.430Z,11.60
2022-11-16T18:10:20.268Z,11.60
2022-11-16T18:12:48.133Z,11.60
2022-11-16T18:15:28.342Z,11.60
2022-11-16T18:17:57.739Z,11.60
2022-11-16T18:20:27.707Z,11.60
2022-11-16T18:22:57.209Z,11.60
2022-11-16T18:25:25.099Z,11.60
2022-11-16T18:27:54.197Z,11.60
2022-11-16T18:30:23.092Z,11.60
2022-11-16T18:32:51.260Z,11.60
2022-11-16T18:35:19.396Z,11.60
2022-11-16T18:37:47.233Z,11.60
2022-11-16T18:40:17.258Z,11.60
2022-11-16T18:42:45.187Z,11.60
2022-11-16T18:45:13.096Z,11.60
2022-11-16T18:47:40.968Z,11.60
2022-11-16T18:50:18.994Z,11.60
2022-11-16T18:52:48.172Z,11.60
2022-11-16T18:55:17.504Z,11.60
2022-11-16T18:57:45.343Z,11.60
2022-11-16T19:00:15.289Z,11.60
2022-11-16T19:02:43.156Z,11.60
2022-11-16T19:05:11.017Z,11.60
2022-11-16T19:07:39.017Z,11.60
2022-11-16T19:10:07.994Z,11.60
2022-11-16T19:12:37.211Z,11.60
2022-11-16T19:15:05.654Z,11.60
2022-11-16T19:17:33.569Z,11.60
2022-11-16T19:20:01.447Z,11.60
2022-11-16T19:22:29.275Z,11.60
2022-11-16T19:24:59.491Z,11.60
2022-11-16T19:27:32.163Z,11.60
2022-11-16T19:30:01.404Z,11.60
2022-11-16T19:32:31.271Z,11.50
2022-11-16T19:34:59.248Z,11.50
2022-11-16T19:37:27.267Z,11.50
2022-11-16T19:39:55.149Z,11.50
2022-11-16T19:42:23.126Z,11.50
2022-11-16T19:44:51.092Z,11.50
2022-11-16T19:47:23.105Z,11.50
2022-11-16T19:49:51.425Z,11.50
2022-11-16T19:52:22.076Z,11.50
2022-11-16T19:54:50.543Z,11.50
2022-11-16T19:57:20.782Z,11.50
2022-11-16T19:59:48.859Z,11.50
2022-11-16T20:02:16.948Z,11.50
2022-11-16T20:04:46.524Z,11.50
2022-11-16T20:07:18.160Z,11.50
2022-11-16T20:09:50.533Z,11.60
2022-11-16T20:12:21.350Z,11.60
2022-11-16T20:14:49.323Z,11.60
2022-11-16T20:17:17.326Z,11.60
2022-11-16T20:19:46.501Z,11.60
2022-11-16T20:22:15.619Z,11.60
2022-11-16T20:24:43.513Z,11.60
2022-11-16T20:27:11.349Z,11.70
2022-11-16T20:29:39.202Z,11.70
2022-11-16T20:32:07.136Z,11.70
2022-11-16T20:34:35.434Z,11.70
2022-11-16T20:37:04.939Z,11.70
2022-11-16T20:39:32.831Z,11.70
2022-11-16T20:42:00.803Z,11.70
2022-11-16T20:44:30.041Z,11.70
2022-11-16T20:46:57.884Z,11.70
2022-11-16T20:49:25.751Z,11.70
2022-11-16T20:51:53.682Z,11.70
2022-11-16T20:54:24.383Z,11.70
2022-11-16T20:56:52.256Z,11.70
2022-11-16T20:59:20.366Z,11.60
2022-11-16T21:01:48.888Z,11.60
2022-11-16T21:04:17.053Z,11.60
2022-11-16T21:06:44.975Z,11.60
2022-11-16T21:09:15.476Z,11.70
2022-11-16T21:12:02.320Z,11.60
2022-11-16T21:14:30.280Z,11.60
2022-11-16T21:16:58.163Z,11.60
2022-11-16T21:19:26.047Z,11.60
2022-11-16T21:21:53.958Z,11.60
2022-11-16T21:24:21.902Z,11.60
2022-11-16T21:26:51.246Z,11.60
2022-11-16T21:29:22.223Z,11.60
2022-11-16T21:31:50.166Z,11.60
2022-11-16T21:34:20.279Z,11.60
2022-11-16T21:36:48.540Z,11.60
2022-11-16T21:39:16.381Z,11.60
2022-11-16T21:41:44.232Z,11.60
2022-11-16T21:44:13.395Z,11.60
2022-11-16T21:46:41.426Z,11.60
2022-11-16T21:49:09.413Z,11.60
2022-11-16T21:51:37.284Z,11.60
2022-11-16T21:54:06.059Z,11.50
2022-11-16T21:56:33.965Z,11.60
2022-11-16T21:59:01.915Z,11.60
2022-11-16T22:01:51.405Z,11.60
2022-11-16T22:04:36.140Z,11.60
2022-11-16T22:07:21.551Z,11.60
2022-11-16T22:09:49.499Z,11.60
2022-11-16T22:12:17.350Z,11.60
2022-11-16T22:14:45.217Z,11.60
2022-11-16T22:17:14.498Z,11.60
2022-11-16T22:19:42.344Z,11.60
2022-11-16T22:22:10.375Z,11.60
2022-11-16T22:24:38.210Z,11.60
2022-11-16T22:27:06.397Z,11.50
2022-11-16T22:29:34.338Z,11.60
2022-11-16T22:32:02.166Z,11.60
2022-11-16T22:34:31.366Z,11.60
2022-11-16T22:36:59.282Z,11.60
2022-11-16T22:39:27.179Z,11.60
2022-11-16T22:41:55.150Z,11.60
2022-11-16T22:44:22.979Z,11.60
2022-11-16T22:46:52.282Z,11.60
2022-11-16T22:49:20.398Z,11.60
2022-11-16T22:51:49.648Z,11.60
2022-11-16T22:54:17.894Z,11.60
2022-11-16T22:56:45.859Z,11.60
2022-11-16T22:59:13.899Z,11.60
2022-11-16T23:01:42.079Z,11.60
2022-11-16T23:04:10.562Z,11.60
2022-11-16T23:06:38.509Z,11.60
2022-11-16T23:09:07.737Z,11.60
2022-11-16T23:11:53.049Z,11.60
2022-11-16T23:14:38.542Z,11.60
2022-11-16T23:17:07.588Z,11.60
2022-11-16T23:19:52.913Z,11.50
2022-11-16T23:22:39.943Z,11.60
2022-11-16T23:25:29.548Z,11.60
2022-11-16T23:28:01.667Z,11.60
2022-11-16T23:30:29.541Z,11.50
2022-11-16T23:32:57.444Z,11.50
2022-11-16T23:35:25.420Z,11.50
2022-11-16T23:37:57.551Z,11.50
2022-11-16T23:40:29.779Z,11.50
2022-11-16T23:43:16.147Z,11.50
2022-11-16T23:45:44.900Z,11.50
2022-11-16T23:48:14.743Z,11.50
2022-11-16T23:50:42.945Z,11.50
2022-11-16T23:53:11.450Z,11.50
2022-11-16T23:55:41.699Z,11.50
2022-11-16T23:58:14.249Z,11.50
