createdAt,value
2018-04-23T00:01:05.183Z,12.30
2018-04-23T00:03:31.563Z,12.20
2018-04-23T00:05:57.952Z,12.20
2018-04-23T00:08:25.084Z,12.50
2018-04-23T00:10:51.472Z,12.50
2018-04-23T00:13:17.874Z,12.70
2018-04-23T00:15:44.252Z,12.70
2018-04-23T00:18:10.636Z,12.80
2018-04-23T00:20:37.011Z,13.00
2018-04-23T00:23:03.456Z,13.00
2018-04-23T00:25:30.551Z,13.30
2018-04-23T00:27:56.948Z,13.20
2018-04-23T00:30:23.421Z,13.30
2018-04-23T00:32:49.814Z,13.40
2018-04-23T00:35:16.172Z,13.50
2018-04-23T00:37:42.580Z,13.50
2018-04-23T00:40:08.977Z,13.50
2018-04-23T00:42:36.110Z,13.50
2018-04-23T00:45:02.522Z,13.50
2018-04-23T00:47:28.908Z,13.50
2018-04-23T00:49:55.288Z,13.60
2018-04-23T00:52:21.683Z,13.60
2018-04-23T00:54:48.064Z,13.60
2018-04-23T00:57:14.492Z,13.60
2018-04-23T00:59:40.887Z,13.40
2018-04-23T01:02:07.262Z,13.30
2018-04-23T01:04:33.688Z,13.30
2018-04-23T01:07:00.067Z,13.30
2018-04-23T01:09:27.242Z,13.50
2018-04-23T01:11:53.655Z,13.40
2018-04-23T01:14:20.068Z,13.40
2018-04-23T01:16:46.484Z,13.40
2018-04-23T01:19:12.900Z,13.30
2018-04-23T01:21:39.323Z,13.40
2018-04-23T01:24:05.710Z,13.40
2018-04-23T01:26:32.862Z,13.50
2018-04-23T01:29:00.002Z,13.60
2018-04-23T01:31:26.413Z,13.50
2018-04-23T01:33:52.824Z,13.60
2018-04-23T01:36:19.208Z,13.50
2018-04-23T01:38:45.654Z,13.40
2018-04-23T01:41:12.767Z,13.40
2018-04-23T01:43:39.164Z,13.40
2018-04-23T01:46:05.568Z,13.40
2018-04-23T01:48:32.706Z,13.50
2018-04-23T01:50:59.100Z,13.40
2018-04-23T01:53:25.495Z,13.60
2018-04-23T01:55:52.644Z,13.60
2018-04-23T01:58:19.804Z,13.50
2018-04-23T02:00:46.961Z,13.50
2018-04-23T02:03:13.378Z,13.40
2018-04-23T02:05:40.508Z,13.60
2018-04-23T02:08:06.975Z,13.50
2018-04-23T02:10:34.147Z,13.40
2018-04-23T02:13:00.558Z,13.30
2018-04-23T02:15:27.684Z,13.40
2018-04-23T02:17:54.118Z,13.40
2018-04-23T02:20:20.505Z,13.40
2018-04-23T02:22:46.913Z,13.50
2018-04-23T02:25:14.047Z,13.50
2018-04-23T02:27:40.411Z,13.40
2018-04-23T02:30:06.795Z,13.50
2018-04-23T02:32:33.168Z,13.40
2018-04-23T02:34:59.574Z,13.40
2018-04-23T02:37:25.945Z,13.40
2018-04-23T02:39:52.326Z,13.40
2018-04-23T02:42:18.755Z,13.30
2018-04-23T02:44:45.876Z,13.40
2018-04-23T02:47:12.271Z,13.30
2018-04-23T02:49:38.653Z,13.50
2018-04-23T02:52:05.075Z,13.40
2018-04-23T02:54:31.484Z,13.50
2018-04-23T02:56:58.603Z,13.40
2018-04-23T02:59:25.018Z,13.40
2018-04-23T03:01:51.435Z,13.40
2018-04-23T03:04:17.854Z,13.40
2018-04-23T03:06:44.236Z,13.30
2018-04-23T03:09:10.641Z,13.30
2018-04-23T03:11:37.023Z,13.30
2018-04-23T03:14:03.521Z,13.30
2018-04-23T03:16:29.950Z,13.20
2018-04-23T03:18:56.363Z,13.30
2018-04-23T03:21:22.771Z,13.30
2018-04-23T03:23:49.897Z,13.30
2018-04-23T03:26:16.290Z,13.30
2018-04-23T03:28:42.668Z,13.40
2018-04-23T03:31:09.067Z,13.40
2018-04-23T03:33:35.459Z,13.40
2018-04-23T03:36:02.592Z,13.50
2018-04-23T03:38:28.996Z,13.40
2018-04-23T03:40:55.801Z,13.50
2018-04-23T03:43:22.200Z,13.60
2018-04-23T03:45:48.592Z,13.60
2018-04-23T03:48:14.983Z,13.70
2018-04-23T03:50:42.153Z,13.70
2018-04-23T03:53:09.294Z,13.70
2018-04-23T03:55:36.439Z,13.70
2018-04-23T03:58:02.882Z,13.70
2018-04-23T04:00:30.041Z,13.60
2018-04-23T04:02:56.433Z,13.50
2018-04-23T04:05:22.819Z,13.50
2018-04-23T04:07:49.205Z,13.50
2018-04-23T04:10:15.635Z,13.50
2018-04-23T04:12:54.208Z,13.50
2018-04-23T04:15:32.924Z,13.50
2018-04-23T04:21:07.247Z,13.60
2018-04-23T04:23:34.392Z,13.60
2018-04-23T04:26:00.758Z,13.50
2018-04-23T04:28:27.163Z,13.50
2018-04-23T04:30:54.481Z,13.50
2018-04-23T04:33:20.896Z,13.50
2018-04-23T04:35:47.290Z,13.50
2018-04-23T04:38:14.458Z,13.70
2018-04-23T04:40:41.579Z,13.70
2018-04-23T04:43:07.988Z,13.70
2018-04-23T04:45:34.404Z,13.80
2018-04-23T04:48:00.807Z,13.90
2018-04-23T04:50:27.201Z,14.00
2018-04-23T04:52:53.618Z,14.10
2018-04-23T04:55:19.993Z,14.10
2018-04-23T04:57:47.133Z,14.20
2018-04-23T05:00:13.530Z,14.10
2018-04-23T05:02:39.966Z,14.20
2018-04-23T05:05:06.380Z,14.20
2018-04-23T05:07:32.755Z,14.20
2018-04-23T05:09:59.204Z,14.30
2018-04-23T05:12:25.590Z,14.40
2018-04-23T05:14:52.013Z,14.40
2018-04-23T05:17:18.415Z,14.40
2018-04-23T05:19:45.571Z,14.50
2018-04-23T05:22:12.799Z,14.50
2018-04-23T05:24:39.236Z,14.50
2018-04-23T05:27:05.723Z,14.70
2018-04-23T05:29:32.123Z,14.80
2018-04-23T05:31:59.277Z,14.80
2018-04-23T05:34:26.439Z,14.90
2018-04-23T05:36:53.556Z,14.90
2018-04-23T05:39:19.960Z,14.90
2018-04-23T05:41:46.357Z,15.00
2018-04-23T05:44:13.508Z,15.10
2018-04-23T05:46:39.901Z,15.10
2018-04-23T05:49:06.276Z,15.20
2018-04-23T05:51:33.437Z,15.40
2018-04-23T05:54:00.561Z,15.50
2018-04-23T05:56:27.045Z,15.50
2018-04-23T05:58:53.435Z,15.60
2018-04-23T06:01:38.699Z,15.60
2018-04-23T06:04:06.247Z,15.60
2018-04-23T06:06:32.652Z,15.70
2018-04-23T06:08:59.089Z,15.80
2018-04-23T06:11:25.553Z,15.90
2018-04-23T06:13:53.025Z,16.10
2018-04-23T06:16:19.436Z,16.00
2018-04-23T06:18:45.848Z,16.20
2018-04-23T06:21:14.521Z,16.30
2018-04-23T06:23:40.984Z,16.40
2018-04-23T06:26:07.373Z,16.60
2018-04-23T06:28:34.561Z,16.90
2018-04-23T06:31:01.053Z,16.80
2018-04-23T06:33:28.214Z,17.10
2018-04-23T06:35:55.357Z,17.20
2018-04-23T06:38:22.497Z,17.30
2018-04-23T06:40:49.659Z,17.50
2018-04-23T06:43:16.819Z,17.70
2018-04-23T06:45:44.233Z,18.00
2018-04-23T06:48:10.645Z,18.00
2018-04-23T06:50:37.012Z,18.30
2018-04-23T06:53:03.497Z,18.40
2018-04-23T06:55:29.869Z,18.60
2018-04-23T06:57:56.272Z,18.70
2018-04-23T07:00:22.676Z,18.70
2018-04-23T07:02:49.850Z,18.90
2018-04-23T07:05:16.965Z,18.80
2018-04-23T07:07:43.356Z,19.00
2018-04-23T07:10:09.757Z,19.00
2018-04-23T07:12:36.876Z,19.40
2018-04-23T07:15:03.330Z,19.30
2018-04-23T07:17:29.698Z,19.70
2018-04-23T07:19:56.172Z,20.00
2018-04-23T07:22:22.548Z,20.10
2018-04-23T07:24:49.797Z,20.30
2018-04-23T07:27:16.933Z,20.20
2018-04-23T07:29:43.378Z,20.10
2018-04-23T07:32:10.567Z,19.90
2018-04-23T07:34:36.946Z,19.90
2018-04-23T07:37:03.351Z,19.70
2018-04-23T07:39:29.719Z,19.70
2018-04-23T07:41:56.112Z,19.60
2018-04-23T07:44:22.498Z,19.50
2018-04-23T07:46:49.628Z,19.40
2018-04-23T07:49:16.007Z,19.30
2018-04-23T07:51:42.423Z,19.60
2018-04-23T07:54:09.609Z,20.20
2018-04-23T07:56:36.004Z,20.20
2018-04-23T07:59:03.172Z,20.10
2018-04-23T08:01:29.536Z,20.00
2018-04-23T08:03:55.976Z,20.10
2018-04-23T08:06:22.376Z,20.50
2018-04-23T08:08:48.781Z,20.70
2018-04-23T08:11:15.173Z,21.10
2018-04-23T08:13:41.556Z,21.30
2018-04-23T08:16:08.708Z,21.50
2018-04-23T08:18:35.844Z,21.80
2018-04-23T08:21:02.238Z,21.70
2018-04-23T08:23:28.612Z,21.60
2018-04-23T08:25:54.999Z,21.90
2018-04-23T08:28:21.373Z,21.70
2018-04-23T08:30:47.766Z,21.90
2018-04-23T08:33:14.234Z,22.00
2018-04-23T08:35:40.623Z,21.80
2018-04-23T08:38:07.834Z,22.00
2018-04-23T08:40:34.203Z,21.90
2018-04-23T08:43:00.609Z,22.40
2018-04-23T08:45:26.976Z,22.90
2018-04-23T08:47:53.402Z,23.20
2018-04-23T08:50:20.577Z,23.30
2018-04-23T08:52:47.693Z,23.40
2018-04-23T08:55:14.937Z,23.20
2018-04-23T08:57:42.089Z,23.10
2018-04-23T09:00:08.474Z,23.00
2018-04-23T09:02:38.646Z,23.20
2018-04-23T09:05:05.043Z,23.00
2018-04-23T09:07:31.427Z,23.20
2018-04-23T09:09:58.568Z,23.50
2018-04-23T09:12:25.685Z,23.50
2018-04-23T09:14:52.081Z,23.50
2018-04-23T09:17:18.472Z,23.90
2018-04-23T09:19:45.644Z,24.50
2018-04-23T09:22:12.791Z,24.90
2018-04-23T09:24:39.966Z,24.80
2018-04-23T09:27:06.365Z,24.80
2018-04-23T09:29:32.766Z,24.70
2018-04-23T09:31:59.148Z,24.30
2018-04-23T09:34:26.256Z,24.30
2018-04-23T09:36:52.687Z,24.30
2018-04-23T09:39:19.119Z,24.30
2018-04-23T09:41:45.544Z,23.60
2018-04-23T09:44:11.936Z,23.60
2018-04-23T09:46:39.073Z,23.40
2018-04-23T09:49:05.448Z,23.30
2018-04-23T09:51:31.836Z,23.30
2018-04-23T09:53:58.249Z,23.20
2018-04-23T09:56:24.637Z,22.90
2018-04-23T09:58:51.056Z,22.80
2018-04-23T10:01:20.094Z,22.70
2018-04-23T10:03:50.579Z,22.60
2018-04-23T10:06:17.718Z,22.60
2018-04-23T10:08:44.108Z,22.50
2018-04-23T10:11:10.483Z,22.50
2018-04-23T10:13:36.877Z,22.60
2018-04-23T10:16:03.248Z,22.70
2018-04-23T10:18:29.673Z,22.90
2018-04-23T10:20:56.148Z,22.80
2018-04-23T10:23:22.481Z,22.90
2018-04-23T10:25:49.619Z,23.40
2018-04-23T10:28:16.772Z,23.60
2018-04-23T10:30:43.948Z,23.80
2018-04-23T10:33:10.328Z,23.70
2018-04-23T10:35:36.758Z,23.90
2018-04-23T10:38:03.148Z,23.50
2018-04-23T10:40:29.584Z,23.50
2018-04-23T10:42:56.000Z,23.70
2018-04-23T10:45:23.178Z,23.20
2018-04-23T10:47:50.292Z,23.20
2018-04-23T10:50:16.665Z,23.10
2018-04-23T10:52:43.073Z,23.30
2018-04-23T10:55:10.220Z,23.40
2018-04-23T10:57:37.332Z,23.60
2018-04-23T11:00:03.776Z,23.60
2018-04-23T11:02:30.149Z,23.90
2018-04-23T11:04:57.306Z,23.80
2018-04-23T11:07:23.719Z,23.70
2018-04-23T11:09:50.844Z,23.40
2018-04-23T11:12:17.245Z,23.30
2018-04-23T11:14:43.617Z,23.20
2018-04-23T11:17:10.057Z,23.00
2018-04-23T11:19:36.436Z,23.00
2018-04-23T11:22:02.840Z,22.90
2018-04-23T11:24:29.964Z,23.30
2018-04-23T11:26:56.366Z,23.20
2018-04-23T11:29:22.767Z,23.30
2018-04-23T11:31:49.881Z,23.50
2018-04-23T11:34:16.263Z,23.50
2018-04-23T11:36:42.658Z,23.60
2018-04-23T11:39:09.066Z,23.70
2018-04-23T11:41:35.496Z,24.20
2018-04-23T11:44:01.902Z,24.20
2018-04-23T11:46:28.329Z,24.40
2018-04-23T11:48:54.721Z,24.40
2018-04-23T11:51:21.135Z,24.40
2018-04-23T11:53:47.525Z,24.60
2018-04-23T11:56:14.645Z,24.50
2018-04-23T11:58:41.008Z,24.40
2018-04-23T12:01:08.117Z,23.90
2018-04-23T12:03:34.507Z,23.80
2018-04-23T12:06:00.892Z,23.90
2018-04-23T12:08:27.303Z,24.00
2018-04-23T12:10:53.780Z,24.20
2018-04-23T12:13:20.127Z,24.30
2018-04-23T12:15:47.274Z,24.30
2018-04-23T12:18:14.386Z,24.20
2018-04-23T12:20:40.789Z,24.10
2018-04-23T12:23:07.165Z,24.30
2018-04-23T12:25:33.568Z,24.40
2018-04-23T12:27:59.975Z,24.70
2018-04-23T12:30:27.149Z,24.90
2018-04-23T12:32:53.548Z,24.80
2018-04-23T12:35:20.708Z,24.60
2018-04-23T12:37:47.848Z,24.50
2018-04-23T12:40:14.981Z,24.60
2018-04-23T12:42:41.421Z,24.60
2018-04-23T12:45:07.792Z,24.50
2018-04-23T12:47:34.248Z,24.60
2018-04-23T12:50:00.829Z,24.70
2018-04-23T12:52:27.248Z,24.90
2018-04-23T12:54:53.639Z,24.60
2018-04-23T12:57:20.044Z,24.70
2018-04-23T12:59:47.210Z,24.60
2018-04-23T13:02:14.389Z,24.90
2018-04-23T13:04:40.836Z,24.80
2018-04-23T13:07:07.230Z,24.60
2018-04-23T13:09:34.386Z,24.90
2018-04-23T13:12:00.756Z,24.80
2018-04-23T13:14:27.176Z,24.70
2018-04-23T13:16:53.748Z,24.30
2018-04-23T13:19:20.181Z,24.10
2018-04-23T13:21:46.648Z,24.00
2018-04-23T13:24:13.771Z,23.80
2018-04-23T13:26:40.211Z,23.80
2018-04-23T13:29:06.590Z,23.80
2018-04-23T13:31:32.955Z,23.40
2018-04-23T13:33:59.378Z,23.20
2018-04-23T13:36:25.903Z,23.00
2018-04-23T13:38:52.333Z,22.90
2018-04-23T13:41:18.736Z,22.80
2018-04-23T13:43:45.949Z,22.90
2018-04-23T13:46:12.431Z,22.80
2018-04-23T13:48:39.608Z,23.20
2018-04-23T13:51:06.023Z,23.20
2018-04-23T13:53:34.132Z,23.10
2018-04-23T13:56:01.373Z,23.10
2018-04-23T13:58:27.802Z,23.10
2018-04-23T14:00:54.303Z,23.10
2018-04-23T14:03:20.730Z,23.10
2018-04-23T14:05:47.104Z,23.10
2018-04-23T14:08:13.564Z,22.50
2018-04-23T14:10:39.933Z,22.30
2018-04-23T14:13:06.357Z,21.90
2018-04-23T14:15:32.732Z,22.10
2018-04-23T14:17:59.138Z,22.10
2018-04-23T14:20:25.529Z,22.30
2018-04-23T14:22:51.929Z,22.00
2018-04-23T14:25:19.065Z,22.00
2018-04-23T14:27:45.449Z,21.90
2018-04-23T14:30:11.901Z,21.20
2018-04-23T14:32:38.321Z,21.20
2018-04-23T14:35:04.772Z,21.00
2018-04-23T14:37:31.187Z,20.80
2018-04-23T14:39:57.557Z,20.60
2018-04-23T14:42:23.959Z,20.50
2018-04-23T14:44:50.336Z,20.60
2018-04-23T14:47:16.757Z,20.90
2018-04-23T14:49:43.135Z,20.90
2018-04-23T14:52:09.573Z,20.90
2018-04-23T14:54:35.973Z,21.10
2018-04-23T14:57:02.345Z,21.00
2018-04-23T14:59:28.757Z,21.10
2018-04-23T15:01:55.870Z,21.20
2018-04-23T15:04:22.265Z,21.10
2018-04-23T15:06:48.644Z,21.20
2018-04-23T15:09:15.030Z,21.20
2018-04-23T15:11:41.393Z,21.10
2018-04-23T15:14:07.788Z,20.90
2018-04-23T15:16:34.177Z,20.40
2018-04-23T15:19:00.602Z,20.00
2018-04-23T15:21:26.996Z,19.90
2018-04-23T15:23:53.372Z,19.90
2018-04-23T15:26:19.768Z,19.90
2018-04-23T15:28:46.134Z,19.60
2018-04-23T15:31:12.535Z,19.50
2018-04-23T15:33:38.904Z,19.30
2018-04-23T15:36:06.067Z,19.00
2018-04-23T15:38:32.445Z,18.90
2018-04-23T15:40:58.857Z,18.90
2018-04-23T15:43:26.040Z,18.70
2018-04-23T15:45:52.515Z,18.60
2018-04-23T15:48:18.975Z,18.60
2018-04-23T15:50:46.155Z,18.40
2018-04-23T15:53:12.558Z,18.40
2018-04-23T15:55:39.691Z,18.10
2018-04-23T15:58:06.102Z,18.10
2018-04-23T16:00:32.509Z,18.00
2018-04-23T16:02:58.937Z,17.80
2018-04-23T16:05:25.330Z,17.70
2018-04-23T16:07:51.774Z,17.60
2018-04-23T16:10:18.943Z,17.50
2018-04-23T16:12:46.085Z,17.40
2018-04-23T16:15:13.211Z,17.40
2018-04-23T16:17:39.624Z,17.30
2018-04-23T16:20:06.079Z,17.30
2018-04-23T16:22:32.447Z,17.30
2018-04-23T16:24:59.856Z,17.30
2018-04-23T16:27:26.248Z,17.30
2018-04-23T16:29:52.703Z,17.40
2018-04-23T16:32:19.152Z,17.50
2018-04-23T16:34:46.155Z,17.60
2018-04-23T16:37:13.315Z,17.60
2018-04-23T16:39:40.497Z,17.50
2018-04-23T16:42:06.924Z,17.40
2018-04-23T16:44:33.299Z,17.40
2018-04-23T16:46:59.708Z,17.40
2018-04-23T16:49:26.124Z,17.30
2018-04-23T16:51:52.538Z,17.20
2018-04-23T16:54:19.656Z,17.10
2018-04-23T16:56:46.052Z,17.10
2018-04-23T16:59:12.447Z,17.10
2018-04-23T17:01:39.577Z,17.00
2018-04-23T17:04:05.968Z,17.00
2018-04-23T17:06:32.418Z,17.00
2018-04-23T17:08:58.806Z,17.00
2018-04-23T17:11:25.944Z,17.00
2018-04-23T17:13:57.900Z,16.90
2018-04-23T17:16:24.271Z,16.90
2018-04-23T17:18:50.693Z,16.90
2018-04-23T17:21:17.814Z,16.90
2018-04-23T17:23:44.241Z,16.80
2018-04-23T17:26:10.625Z,17.00
2018-04-23T17:28:38.013Z,17.20
2018-04-23T17:31:04.444Z,17.20
2018-04-23T17:33:30.815Z,17.40
2018-04-23T17:35:57.979Z,17.40
2018-04-23T17:38:24.601Z,17.40
2018-04-23T17:40:51.084Z,17.40
2018-04-23T17:43:17.505Z,17.30
2018-04-23T17:45:43.885Z,17.10
2018-04-23T17:48:10.287Z,17.00
2018-04-23T17:50:36.752Z,17.00
2018-04-23T17:53:03.260Z,16.90
2018-04-23T17:55:29.720Z,16.80
2018-04-23T17:57:56.096Z,16.70
2018-04-23T18:00:23.290Z,16.50
2018-04-23T18:02:49.678Z,16.40
2018-04-23T18:05:16.079Z,16.30
2018-04-23T18:07:43.228Z,16.10
2018-04-23T18:10:09.627Z,16.10
2018-04-23T18:12:36.004Z,16.00
2018-04-23T18:15:02.440Z,15.90
2018-04-23T18:17:28.843Z,15.80
2018-04-23T18:19:55.718Z,15.70
2018-04-23T18:22:22.118Z,15.60
2018-04-23T18:24:48.530Z,15.60
2018-04-23T18:27:14.964Z,15.60
2018-04-23T18:29:42.465Z,15.50
2018-04-23T18:32:08.884Z,15.40
2018-04-23T18:34:35.309Z,15.50
2018-04-23T18:37:01.705Z,15.50
2018-04-23T18:39:28.098Z,15.40
2018-04-23T18:41:54.504Z,15.40
2018-04-23T18:44:21.654Z,15.40
2018-04-23T18:46:48.092Z,15.40
2018-04-23T18:49:14.464Z,15.50
2018-04-23T18:51:40.869Z,15.40
2018-04-23T18:54:07.261Z,15.40
2018-04-23T18:56:33.708Z,15.50
2018-04-23T18:59:00.952Z,15.40
2018-04-23T19:01:27.612Z,15.40
2018-04-23T19:03:54.787Z,15.40
2018-04-23T19:06:21.195Z,15.30
2018-04-23T19:08:48.383Z,15.40
2018-04-23T19:11:14.774Z,15.30
2018-04-23T19:13:42.389Z,15.40
2018-04-23T19:16:08.813Z,15.30
2018-04-23T19:18:35.235Z,15.40
2018-04-23T19:21:01.653Z,15.40
2018-04-23T19:23:28.033Z,15.40
2018-04-23T19:25:54.464Z,15.30
2018-04-23T19:28:20.878Z,15.30
2018-04-23T19:30:47.303Z,15.30
2018-04-23T19:33:13.792Z,15.20
2018-04-23T19:35:40.194Z,15.20
2018-04-23T19:38:06.614Z,15.20
2018-04-23T19:40:33.020Z,15.20
2018-04-23T19:42:59.487Z,15.10
2018-04-23T19:45:25.867Z,15.10
2018-04-23T19:47:52.275Z,15.10
2018-04-23T19:50:18.760Z,15.00
2018-04-23T19:52:45.897Z,15.10
2018-04-23T19:55:13.087Z,15.00
2018-04-23T19:57:39.584Z,15.10
2018-04-23T20:00:06.066Z,15.10
2018-04-23T20:02:32.454Z,15.10
2018-04-23T20:04:58.913Z,15.20
2018-04-23T20:07:26.092Z,15.30
2018-04-23T20:09:52.523Z,15.20
2018-04-23T20:12:18.948Z,15.30
2018-04-23T20:14:45.360Z,15.30
2018-04-23T20:17:12.520Z,15.30
2018-04-23T20:19:39.649Z,15.30
2018-04-23T20:22:06.088Z,15.30
2018-04-23T20:24:32.519Z,15.30
2018-04-23T20:26:58.923Z,15.30
2018-04-23T20:29:25.326Z,15.30
2018-04-23T20:31:51.700Z,15.30
2018-04-23T20:34:18.123Z,15.30
2018-04-23T20:36:44.551Z,15.20
2018-04-23T20:39:10.955Z,15.20
2018-04-23T20:41:37.351Z,15.20
2018-04-23T20:44:03.759Z,15.10
2018-04-23T20:46:30.147Z,15.10
2018-04-23T20:48:57.289Z,15.00
2018-04-23T20:51:24.466Z,14.90
2018-04-23T20:53:50.876Z,14.90
2018-04-23T20:56:17.999Z,14.90
2018-04-23T20:58:44.397Z,14.80
2018-04-23T21:01:10.770Z,14.80
2018-04-23T21:03:37.175Z,14.80
2018-04-23T21:06:03.577Z,14.70
2018-04-23T21:08:30.000Z,14.70
2018-04-23T21:10:57.100Z,14.70
2018-04-23T21:13:23.522Z,14.60
2018-04-23T21:15:49.900Z,14.60
2018-04-23T21:18:16.301Z,14.60
2018-04-23T21:20:42.709Z,14.60
2018-04-23T21:23:09.121Z,14.60
2018-04-23T21:25:36.265Z,14.50
2018-04-23T21:28:03.456Z,14.50
2018-04-23T21:30:29.859Z,14.40
2018-04-23T21:32:57.020Z,14.50
2018-04-23T21:35:24.174Z,14.50
2018-04-23T21:37:50.560Z,14.40
2018-04-23T21:40:16.968Z,14.40
2018-04-23T21:42:43.352Z,14.40
2018-04-23T21:45:09.756Z,14.40
2018-04-23T21:47:36.005Z,14.40
2018-04-23T21:50:03.193Z,14.40
2018-04-23T21:52:29.592Z,14.30
2018-04-23T21:54:56.738Z,14.40
2018-04-23T21:57:23.175Z,14.30
2018-04-23T21:59:49.595Z,14.30
2018-04-23T22:02:16.021Z,14.30
2018-04-23T22:04:42.432Z,14.30
2018-04-23T22:07:09.009Z,14.30
2018-04-23T22:09:35.476Z,14.20
2018-04-23T22:12:02.656Z,14.00
2018-04-23T22:14:29.070Z,13.90
2018-04-23T22:16:56.049Z,13.70
2018-04-23T22:19:22.448Z,13.70
2018-04-23T22:21:49.588Z,13.60
2018-04-23T22:24:15.986Z,13.60
2018-04-23T22:26:42.362Z,13.60
2018-04-23T22:29:09.494Z,13.50
2018-04-23T22:31:35.877Z,13.50
2018-04-23T22:34:02.272Z,13.50
2018-04-23T22:36:29.415Z,13.40
2018-04-23T22:38:55.814Z,13.40
2018-04-23T22:41:22.210Z,13.40
2018-04-23T22:43:48.611Z,13.40
2018-04-23T22:46:15.000Z,13.30
2018-04-23T22:48:41.380Z,13.30
2018-04-23T22:51:07.780Z,13.30
2018-04-23T22:53:34.168Z,13.30
2018-04-23T22:56:01.292Z,13.30
2018-04-23T22:58:27.840Z,13.20
2018-04-23T23:00:54.161Z,13.30
2018-04-23T23:03:20.580Z,13.30
2018-04-23T23:05:46.961Z,13.30
2018-04-23T23:08:14.135Z,13.20
2018-04-23T23:10:40.520Z,13.10
2018-04-23T23:13:06.887Z,13.20
2018-04-23T23:15:34.068Z,13.20
2018-04-23T23:18:00.442Z,13.10
2018-04-23T23:20:27.611Z,13.20
2018-04-23T23:22:54.736Z,13.10
2018-04-23T23:25:21.137Z,13.10
2018-04-23T23:27:47.528Z,13.20
2018-04-23T23:30:14.664Z,13.20
2018-04-23T23:32:41.049Z,13.10
2018-04-23T23:35:07.456Z,13.10
2018-04-23T23:37:34.616Z,13.10
2018-04-23T23:40:01.747Z,13.10
2018-04-23T23:42:28.182Z,13.00
2018-04-23T23:44:55.307Z,13.10
2018-04-23T23:47:21.696Z,13.00
2018-04-23T23:49:48.067Z,13.10
2018-04-23T23:52:14.472Z,13.10
2018-04-23T23:54:40.879Z,13.10
2018-04-23T23:57:08.034Z,13.10
2018-04-23T23:59:35.415Z,13.10
