createdAt,value
2024-05-09T00:00:35.938Z,17.07
2024-05-09T00:03:08.399Z,16.94
2024-05-09T00:05:36.917Z,16.81
2024-05-09T00:08:04.412Z,16.72
2024-05-09T00:10:36.376Z,16.89
2024-05-09T00:13:10.098Z,16.83
2024-05-09T00:15:37.442Z,16.98
2024-05-09T00:18:05.662Z,17.05
2024-05-09T00:20:38.508Z,17.12
2024-05-09T00:23:08.863Z,17.06
2024-05-09T00:25:36.085Z,17.10
2024-05-09T00:28:03.206Z,16.63
2024-05-09T00:30:34.888Z,16.25
2024-05-09T00:33:05.149Z,16.56
2024-05-09T00:35:33.026Z,16.74
2024-05-09T00:37:59.886Z,16.81
2024-05-09T00:40:35.739Z,16.77
2024-05-09T00:43:06.793Z,16.87
2024-05-09T00:45:36.306Z,16.92
2024-05-09T00:48:08.803Z,16.68
2024-05-09T00:50:39.957Z,16.78
2024-05-09T00:53:08.625Z,16.70
2024-05-09T00:55:37.504Z,16.74
2024-05-09T00:58:06.826Z,16.83
2024-05-09T01:00:39.043Z,16.87
2024-05-09T01:03:09.239Z,16.83
2024-05-09T01:05:39.190Z,16.91
2024-05-09T01:08:07.380Z,16.94
2024-05-09T01:10:35.798Z,16.98
2024-05-09T01:13:04.413Z,16.91
2024-05-09T01:15:31.508Z,16.90
2024-05-09T01:18:01.022Z,16.88
2024-05-09T01:20:39.012Z,16.56
2024-05-09T01:23:09.639Z,16.70
2024-05-09T01:25:36.827Z,16.74
2024-05-09T01:28:03.639Z,16.51
2024-05-09T01:30:34.901Z,16.51
2024-05-09T01:33:04.998Z,16.64
2024-05-09T01:35:32.490Z,16.55
2024-05-09T01:37:59.178Z,16.47
2024-05-09T01:40:36.119Z,16.41
2024-05-09T01:43:05.767Z,16.56
2024-05-09T01:45:32.416Z,16.58
2024-05-09T01:47:59.507Z,16.29
2024-05-09T01:50:37.168Z,16.34
2024-05-09T01:53:07.810Z,16.35
2024-05-09T01:55:34.565Z,16.25
2024-05-09T01:58:01.291Z,16.33
2024-05-09T02:00:37.959Z,16.29
2024-05-09T02:03:14.905Z,16.37
2024-05-09T02:05:48.267Z,16.35
2024-05-09T02:08:19.910Z,16.37
2024-05-09T02:10:47.980Z,16.25
2024-05-09T02:13:15.499Z,16.07
2024-05-09T02:15:42.223Z,15.91
2024-05-09T02:18:09.891Z,15.85
2024-05-09T02:20:39.390Z,15.98
2024-05-09T02:23:06.797Z,15.90
2024-05-09T02:25:33.962Z,15.98
2024-05-09T02:28:00.807Z,15.65
2024-05-09T02:30:37.916Z,15.54
2024-05-09T02:33:08.386Z,15.71
2024-05-09T02:35:35.990Z,15.82
2024-05-09T02:38:03.169Z,15.97
2024-05-09T02:40:36.626Z,16.01
2024-05-09T02:43:06.646Z,15.75
2024-05-09T02:45:33.593Z,15.70
2024-05-09T02:48:00.763Z,15.78
2024-05-09T02:50:34.546Z,15.69
2024-05-09T02:53:05.774Z,15.56
2024-05-09T02:55:32.877Z,15.22
2024-05-09T02:57:59.745Z,15.21
2024-05-09T03:00:34.727Z,15.29
2024-05-09T03:03:08.329Z,15.36
2024-05-09T03:05:36.306Z,15.43
2024-05-09T03:08:03.306Z,15.43
2024-05-09T03:10:35.578Z,15.43
2024-05-09T03:13:09.167Z,15.54
2024-05-09T03:15:36.134Z,15.60
2024-05-09T03:18:03.614Z,15.70
2024-05-09T03:20:34.522Z,15.75
2024-05-09T03:23:03.284Z,15.93
2024-05-09T03:25:30.167Z,15.61
2024-05-09T03:27:56.942Z,15.41
2024-05-09T03:30:38.900Z,15.53
2024-05-09T03:33:14.133Z,15.39
2024-05-09T03:35:41.905Z,15.62
2024-05-09T03:38:09.063Z,15.76
2024-05-09T03:40:35.878Z,15.83
2024-05-09T03:43:02.628Z,15.82
2024-05-09T03:45:29.220Z,15.36
2024-05-09T03:47:56.036Z,15.18
2024-05-09T03:50:29.941Z,15.39
2024-05-09T03:53:01.790Z,15.66
2024-05-09T03:55:28.637Z,15.42
2024-05-09T03:57:55.310Z,15.37
2024-05-09T04:00:30.966Z,15.26
2024-05-09T04:03:04.441Z,15.12
2024-05-09T04:05:32.943Z,15.18
2024-05-09T04:07:59.714Z,15.43
2024-05-09T04:10:33.501Z,15.57
2024-05-09T04:13:01.770Z,15.63
2024-05-09T04:15:28.552Z,15.73
2024-05-09T04:17:55.499Z,15.37
2024-05-09T04:20:33.083Z,15.32
2024-05-09T04:23:06.195Z,15.27
2024-05-09T04:25:33.281Z,15.05
2024-05-09T04:27:59.989Z,15.09
2024-05-09T04:30:35.976Z,15.04
2024-05-09T04:33:08.854Z,15.24
2024-05-09T04:35:37.937Z,15.21
2024-05-09T04:38:06.768Z,15.05
2024-05-09T04:40:36.271Z,14.92
2024-05-09T04:43:18.635Z,14.97
2024-05-09T04:45:45.518Z,14.75
2024-05-09T04:48:12.323Z,14.70
2024-05-09T04:50:39.882Z,14.68
2024-05-09T04:53:11.274Z,14.71
2024-05-09T04:55:39.394Z,14.60
2024-05-09T04:58:09.904Z,14.62
2024-05-09T05:00:38.854Z,14.65
2024-05-09T05:03:10.193Z,14.71
2024-05-09T05:05:40.704Z,14.67
2024-05-09T05:08:15.379Z,14.76
2024-05-09T05:10:43.851Z,14.77
2024-05-09T05:13:21.827Z,14.85
2024-05-09T05:15:50.844Z,14.87
2024-05-09T05:18:18.517Z,14.92
2024-05-09T05:20:45.741Z,14.92
2024-05-09T05:23:14.127Z,14.96
2024-05-09T05:25:47.978Z,14.98
2024-05-09T05:28:16.537Z,15.12
2024-05-09T05:30:43.573Z,15.11
2024-05-09T05:33:12.787Z,15.14
2024-05-09T05:35:40.551Z,15.30
2024-05-09T05:38:08.903Z,15.40
2024-05-09T05:40:38.434Z,15.51
2024-05-09T05:43:07.387Z,15.66
2024-05-09T05:45:34.072Z,15.50
2024-05-09T05:48:03.843Z,15.61
2024-05-09T05:50:35.851Z,15.74
2024-05-09T05:53:06.380Z,15.71
2024-05-09T05:55:33.228Z,15.93
2024-05-09T05:58:01.916Z,15.86
2024-05-09T06:00:34.903Z,15.93
2024-05-09T06:03:05.528Z,16.05
2024-05-09T06:05:32.833Z,16.10
2024-05-09T06:07:59.789Z,16.06
2024-05-09T06:10:36.719Z,16.22
2024-05-09T06:13:05.971Z,16.41
2024-05-09T06:15:32.618Z,16.36
2024-05-09T06:17:59.454Z,16.47
2024-05-09T06:20:34.397Z,16.46
2024-05-09T06:23:04.171Z,16.44
2024-05-09T06:25:30.929Z,16.34
2024-05-09T06:27:57.513Z,16.36
2024-05-09T06:30:30.726Z,16.15
2024-05-09T06:33:05.968Z,16.13
2024-05-09T06:35:33.593Z,16.22
2024-05-09T06:38:00.854Z,16.41
2024-05-09T06:40:36.235Z,16.54
2024-05-09T06:43:05.834Z,16.14
2024-05-09T06:45:32.564Z,15.73
2024-05-09T06:47:59.476Z,15.86
2024-05-09T06:50:28.658Z,15.86
2024-05-09T06:53:02.385Z,15.88
2024-05-09T06:55:29.286Z,15.76
2024-05-09T06:57:55.948Z,15.79
2024-05-09T07:00:30.391Z,15.73
2024-05-09T07:03:13.173Z,16.00
2024-05-09T07:05:42.376Z,16.06
2024-05-09T07:08:09.396Z,16.13
2024-05-09T07:10:37.029Z,16.06
2024-05-09T07:13:09.578Z,16.17
2024-05-09T07:15:36.164Z,16.20
2024-05-09T07:18:10.427Z,16.21
2024-05-09T07:20:37.614Z,16.45
2024-05-09T07:23:04.668Z,16.64
2024-05-09T07:25:31.557Z,16.59
2024-05-09T07:27:58.263Z,16.52
2024-05-09T07:30:32.662Z,16.47
2024-05-09T07:33:01.626Z,16.36
2024-05-09T07:35:29.235Z,16.13
2024-05-09T07:37:56.195Z,16.13
2024-05-09T07:40:32.691Z,16.22
2024-05-09T07:43:07.411Z,16.42
2024-05-09T07:52:23.659Z,17.02
2024-05-09T07:53:38.756Z,16.83
2024-05-09T07:56:09.009Z,16.86
2024-05-09T07:58:36.148Z,17.00
2024-05-09T08:01:03.026Z,17.02
2024-05-09T08:03:29.891Z,17.01
2024-05-09T08:05:56.874Z,16.68
2024-05-09T08:08:23.559Z,16.68
2024-05-09T08:10:51.133Z,16.62
2024-05-09T08:13:17.899Z,16.62
2024-05-09T08:15:44.872Z,16.83
2024-05-09T08:18:11.867Z,16.85
2024-05-09T08:20:39.496Z,17.12
2024-05-09T08:23:06.382Z,17.14
2024-05-09T08:25:33.140Z,17.09
2024-05-09T08:27:59.943Z,16.96
2024-05-09T08:30:33.416Z,17.04
2024-05-09T08:33:05.091Z,17.33
2024-05-09T08:35:32.754Z,17.62
2024-05-09T08:37:59.533Z,17.71
2024-05-09T08:40:33.597Z,17.80
2024-05-09T08:43:02.985Z,17.65
2024-05-09T08:45:31.233Z,17.61
2024-05-09T08:48:00.318Z,17.58
2024-05-09T08:50:35.484Z,17.33
2024-05-09T09:00:40.427Z,17.55
2024-05-09T09:03:09.669Z,17.75
2024-05-09T09:05:39.565Z,17.78
2024-05-09T09:08:08.422Z,17.75
2024-05-09T09:10:35.649Z,17.93
2024-05-09T09:13:04.726Z,17.80
2024-05-09T09:15:32.032Z,17.68
2024-05-09T09:18:00.176Z,17.62
2024-05-09T09:20:35.310Z,17.62
2024-05-09T09:23:03.899Z,17.77
2024-05-09T09:25:30.721Z,17.92
2024-05-09T09:27:58.283Z,17.82
2024-05-09T09:30:34.969Z,18.01
2024-05-09T09:33:05.237Z,18.15
2024-05-09T09:35:32.784Z,18.06
2024-05-09T09:38:02.991Z,18.04
2024-05-09T09:40:49.550Z,18.25
2024-05-09T09:43:22.110Z,18.22
2024-05-09T09:45:53.590Z,18.46
2024-05-09T09:48:22.865Z,18.68
2024-05-09T09:50:51.804Z,18.62
2024-05-09T09:53:19.486Z,18.60
2024-05-09T09:55:46.562Z,18.69
2024-05-09T09:58:15.881Z,18.69
2024-05-09T10:00:42.796Z,18.77
2024-05-09T10:03:09.771Z,18.94
2024-05-09T10:05:37.156Z,19.04
2024-05-09T10:08:06.653Z,18.91
2024-05-09T10:10:35.287Z,19.02
2024-05-09T10:13:05.316Z,18.97
2024-05-09T10:15:52.278Z,18.96
2024-05-09T10:18:29.155Z,18.79
2024-05-09T10:20:57.402Z,18.99
2024-05-09T10:23:32.466Z,18.97
2024-05-09T10:25:59.202Z,19.02
2024-05-09T10:28:29.848Z,19.17
2024-05-09T10:31:09.916Z,19.29
2024-05-09T10:33:45.130Z,19.38
2024-05-09T10:36:13.694Z,19.35
2024-05-09T10:38:43.028Z,19.12
2024-05-09T10:41:11.064Z,19.20
2024-05-09T10:43:41.553Z,19.30
2024-05-09T10:46:09.737Z,19.52
2024-05-09T10:48:37.719Z,19.60
2024-05-09T10:51:05.110Z,19.68
2024-05-09T10:53:32.263Z,19.65
2024-05-09T10:56:01.901Z,19.70
2024-05-09T10:58:28.540Z,19.57
2024-05-09T11:00:55.915Z,19.61
2024-05-09T11:03:25.980Z,19.99
2024-05-09T11:05:53.530Z,19.92
2024-05-09T11:08:24.173Z,19.95
2024-05-09T11:10:53.031Z,19.87
2024-05-09T11:13:28.654Z,19.91
2024-05-09T11:15:55.563Z,19.88
2024-05-09T11:18:25.548Z,19.83
2024-05-09T11:20:54.780Z,19.87
2024-05-09T11:23:22.973Z,19.99
2024-05-09T11:25:50.488Z,20.21
2024-05-09T11:28:18.228Z,20.15
2024-05-09T11:30:44.998Z,20.34
2024-05-09T11:33:12.132Z,20.53
2024-05-09T11:35:38.880Z,20.60
2024-05-09T11:38:05.775Z,20.40
2024-05-09T11:40:34.547Z,20.32
2024-05-09T11:43:01.769Z,20.30
2024-05-09T11:45:28.544Z,20.23
2024-05-09T11:47:55.525Z,20.32
2024-05-09T11:50:27.404Z,20.61
2024-05-09T11:52:59.254Z,20.45
2024-05-09T11:55:28.137Z,20.61
2024-05-09T11:57:55.830Z,20.54
2024-05-09T12:00:29.717Z,20.47
2024-05-09T12:03:05.307Z,20.43
2024-05-09T12:05:34.510Z,20.55
2024-05-09T12:08:01.919Z,20.77
2024-05-09T12:12:58.386Z,20.95
2024-05-09T12:15:25.042Z,21.07
2024-05-09T12:17:51.786Z,21.22
2024-05-09T12:20:28.060Z,21.22
2024-05-09T12:22:59.833Z,21.12
2024-05-09T12:25:26.520Z,21.11
2024-05-09T12:27:53.315Z,20.98
2024-05-09T12:30:32.205Z,20.98
2024-05-09T12:33:04.205Z,21.06
2024-05-09T12:35:31.111Z,21.05
2024-05-09T12:37:57.757Z,21.17
2024-05-09T12:40:34.148Z,21.27
2024-05-09T12:43:04.909Z,21.18
2024-05-09T12:45:31.996Z,21.17
2024-05-09T12:47:58.946Z,21.25
2024-05-09T12:50:32.032Z,21.30
2024-05-09T12:53:01.674Z,21.42
2024-05-09T12:55:33.474Z,21.54
2024-05-09T12:58:06.798Z,21.66
2024-05-09T13:00:34.512Z,21.64
2024-05-09T13:03:01.672Z,21.78
2024-05-09T13:05:28.841Z,21.54
2024-05-09T13:07:57.028Z,21.59
2024-05-09T13:10:30.953Z,21.54
2024-05-09T13:12:59.981Z,21.50
2024-05-09T13:15:27.176Z,21.62
2024-05-09T13:17:55.785Z,21.73
2024-05-09T13:20:31.642Z,21.70
2024-05-09T13:23:02.605Z,21.65
2024-05-09T13:25:29.395Z,21.61
2024-05-09T13:27:57.377Z,21.66
2024-05-09T13:30:30.005Z,21.80
2024-05-09T13:33:06.567Z,21.58
2024-05-09T13:35:35.337Z,21.81
2024-05-09T13:38:02.813Z,21.93
2024-05-09T13:40:33.910Z,22.01
2024-05-09T13:43:03.496Z,22.14
2024-05-09T13:45:30.488Z,22.03
2024-05-09T13:47:58.368Z,22.08
2024-05-09T13:50:33.193Z,21.97
2024-05-09T13:53:03.155Z,21.93
2024-05-09T13:55:29.990Z,21.84
2024-05-09T13:57:56.943Z,22.05
2024-05-09T14:00:37.856Z,21.96
2024-05-09T14:03:10.938Z,22.08
2024-05-09T14:05:38.221Z,22.16
2024-05-09T14:08:05.695Z,22.13
2024-05-09T14:10:32.823Z,22.09
2024-05-09T14:13:01.145Z,22.19
2024-05-09T14:15:28.050Z,22.11
2024-05-09T14:17:55.370Z,22.22
2024-05-09T14:20:30.392Z,22.20
2024-05-09T14:22:59.927Z,22.19
2024-05-09T14:25:35.214Z,22.13
2024-05-09T14:28:04.100Z,22.17
2024-05-09T14:30:36.598Z,22.16
2024-05-09T14:33:06.047Z,22.15
2024-05-09T14:35:33.541Z,22.10
2024-05-09T14:38:01.333Z,22.23
2024-05-09T14:40:38.782Z,22.31
2024-05-09T14:43:11.524Z,22.42
2024-05-09T14:45:38.827Z,22.35
2024-05-09T14:48:06.969Z,22.33
2024-05-09T14:50:37.484Z,22.35
2024-05-09T14:53:07.561Z,22.40
2024-05-09T14:55:37.401Z,22.31
2024-05-09T14:58:08.606Z,22.40
2024-05-09T15:00:40.362Z,22.42
2024-05-09T15:03:10.218Z,22.40
2024-05-09T15:05:36.919Z,22.40
2024-05-09T15:08:06.922Z,22.57
2024-05-09T15:10:36.029Z,22.55
2024-05-09T15:13:04.083Z,22.63
2024-05-09T15:15:31.317Z,22.70
2024-05-09T15:17:59.072Z,22.55
2024-05-09T15:20:33.136Z,22.59
2024-05-09T15:23:02.650Z,22.62
2024-05-09T15:25:29.730Z,22.68
2024-05-09T15:27:56.847Z,22.72
2024-05-09T15:30:30.896Z,22.82
2024-05-09T15:33:00.738Z,22.60
2024-05-09T15:35:27.709Z,22.70
2024-05-09T15:37:54.449Z,22.96
2024-05-09T15:40:26.770Z,23.07
2024-05-09T15:43:02.547Z,23.10
2024-05-09T15:45:29.517Z,23.05
2024-05-09T15:47:57.202Z,23.03
2024-05-09T15:50:35.184Z,22.85
2024-05-09T15:53:06.324Z,22.91
2024-05-09T15:55:34.428Z,22.92
2024-05-09T15:58:02.441Z,23.16
2024-05-09T16:00:37.335Z,23.00
2024-05-09T16:03:08.651Z,23.02
2024-05-09T16:05:35.597Z,22.86
2024-05-09T16:08:03.032Z,22.96
2024-05-09T16:10:32.966Z,23.02
2024-05-09T16:13:01.782Z,22.84
2024-05-09T16:15:28.808Z,22.83
2024-05-09T16:17:55.669Z,22.81
2024-05-09T16:20:33.929Z,22.86
2024-05-09T16:23:06.106Z,22.84
2024-05-09T16:25:32.765Z,22.63
2024-05-09T16:27:59.950Z,22.70
2024-05-09T16:30:33.875Z,22.84
2024-05-09T16:33:05.077Z,22.92
2024-05-09T16:35:32.408Z,22.83
2024-05-09T16:38:01.102Z,22.92
2024-05-09T16:40:36.137Z,22.72
2024-05-09T16:43:06.652Z,22.58
2024-05-09T16:45:33.819Z,22.52
2024-05-09T16:48:01.915Z,22.54
2024-05-09T16:50:33.146Z,22.42
2024-05-09T16:53:02.492Z,22.32
2024-05-09T16:55:29.239Z,22.26
2024-05-09T16:57:58.020Z,22.20
2024-05-09T17:00:35.488Z,22.14
2024-05-09T17:03:09.274Z,22.11
2024-05-09T17:05:36.751Z,22.06
2024-05-09T17:08:04.142Z,21.96
2024-05-09T17:10:33.778Z,21.85
2024-05-09T17:13:03.357Z,21.89
2024-05-09T17:15:31.702Z,21.95
2024-05-09T17:17:58.483Z,22.03
2024-05-09T17:20:32.170Z,21.97
2024-05-09T17:23:02.687Z,22.00
2024-05-09T17:25:29.631Z,22.10
2024-05-09T17:27:56.966Z,22.13
2024-05-09T17:30:32.067Z,22.13
2024-05-09T17:33:03.973Z,21.81
2024-05-09T17:35:31.780Z,21.39
2024-05-09T17:37:59.805Z,21.50
2024-05-09T17:40:33.732Z,21.58
2024-05-09T17:43:03.843Z,21.52
2024-05-09T17:45:33.215Z,21.47
2024-05-09T17:48:00.823Z,21.33
2024-05-09T17:50:34.958Z,21.26
2024-05-09T17:53:04.037Z,21.23
2024-05-09T17:55:33.076Z,21.20
2024-05-09T17:58:00.238Z,21.14
2024-05-09T18:02:56.460Z,20.95
2024-05-09T18:05:23.419Z,20.89
2024-05-09T18:07:50.168Z,20.81
2024-05-09T18:10:22.647Z,20.71
2024-05-09T18:12:56.468Z,20.67
2024-05-09T18:15:23.208Z,20.55
2024-05-09T18:17:50.266Z,20.37
2024-05-09T18:20:24.225Z,20.34
2024-05-09T18:22:59.574Z,20.22
2024-05-09T18:25:26.260Z,20.14
2024-05-09T18:27:53.002Z,20.07
2024-05-09T18:30:27.416Z,20.05
2024-05-09T18:32:58.582Z,20.02
2024-05-09T18:35:25.274Z,19.94
2024-05-09T18:37:53.163Z,19.84
2024-05-09T18:40:27.346Z,19.84
2024-05-09T18:42:58.078Z,19.83
2024-05-09T18:45:24.854Z,19.77
2024-05-09T18:47:51.781Z,19.71
2024-05-09T18:50:28.602Z,19.60
2024-05-09T18:53:01.327Z,19.46
2024-05-09T18:55:27.962Z,19.44
2024-05-09T18:57:54.641Z,19.09
2024-05-09T19:00:31.346Z,18.93
2024-05-09T19:03:05.420Z,18.98
2024-05-09T19:05:34.825Z,19.04
2024-05-09T19:08:02.095Z,19.02
2024-05-09T19:10:33.765Z,19.03
2024-05-09T19:13:04.346Z,18.95
2024-05-09T19:15:33.708Z,18.93
2024-05-09T19:18:00.676Z,18.93
2024-05-09T19:20:33.378Z,18.95
2024-05-09T19:23:04.931Z,18.92
2024-05-09T19:25:32.465Z,18.87
2024-05-09T19:27:59.863Z,18.90
2024-05-09T19:30:36.366Z,18.91
2024-05-09T19:33:07.370Z,18.86
2024-05-09T19:35:34.134Z,18.87
2024-05-09T19:38:01.013Z,18.81
2024-05-09T19:40:32.004Z,18.76
2024-05-09T19:43:01.553Z,18.68
2024-05-09T19:45:28.894Z,18.64
2024-05-09T19:47:56.309Z,18.56
2024-05-09T19:50:31.699Z,18.53
2024-05-09T19:53:06.040Z,18.52
2024-05-09T19:55:33.252Z,18.40
2024-05-09T19:58:01.635Z,18.27
2024-05-09T20:00:35.671Z,18.25
2024-05-09T20:03:04.239Z,18.18
2024-05-09T20:05:31.519Z,18.10
2024-05-09T20:07:58.490Z,18.00
2024-05-09T20:10:31.400Z,17.88
2024-05-09T20:13:00.197Z,17.80
2024-05-09T20:15:26.977Z,17.45
2024-05-09T20:17:53.958Z,17.30
2024-05-09T20:20:31.918Z,17.38
2024-05-09T20:23:03.469Z,17.18
2024-05-09T20:25:30.183Z,17.31
2024-05-09T20:27:56.941Z,17.39
2024-05-09T20:30:31.207Z,17.47
2024-05-09T20:33:00.683Z,17.52
2024-05-09T20:35:30.622Z,17.41
2024-05-09T20:37:57.312Z,17.35
2024-05-09T20:40:29.218Z,17.31
2024-05-09T20:43:00.231Z,17.35
2024-05-09T20:45:27.097Z,17.38
2024-05-09T20:47:53.935Z,17.43
2024-05-09T20:50:28.834Z,17.47
2024-05-09T20:53:03.278Z,17.51
2024-05-09T20:55:30.310Z,17.54
2024-05-09T20:57:57.225Z,17.51
2024-05-09T21:00:30.364Z,17.46
2024-05-09T21:03:06.182Z,17.41
2024-05-09T21:05:33.477Z,17.34
2024-05-09T21:08:00.275Z,17.32
2024-05-09T21:10:27.406Z,17.30
2024-05-09T21:12:57.988Z,17.13
2024-05-09T21:15:24.631Z,17.08
2024-05-09T21:17:51.247Z,17.07
2024-05-09T21:20:23.908Z,17.02
2024-05-09T21:22:55.632Z,16.93
2024-05-09T21:25:22.577Z,16.98
2024-05-09T21:27:49.300Z,16.93
2024-05-09T21:30:22.709Z,16.95
2024-05-09T21:32:58.187Z,16.93
2024-05-09T21:35:25.039Z,17.01
2024-05-09T21:37:51.801Z,17.06
2024-05-09T21:40:27.057Z,17.03
2024-05-09T21:43:00.638Z,17.00
2024-05-09T21:45:27.567Z,16.83
2024-05-09T21:47:54.431Z,16.73
2024-05-09T21:50:27.952Z,16.64
2024-05-09T21:52:59.060Z,16.53
2024-05-09T21:55:25.746Z,16.61
2024-05-09T21:57:52.494Z,16.66
2024-05-09T22:00:28.779Z,16.64
2024-05-09T22:03:02.290Z,16.66
2024-05-09T22:05:29.306Z,16.33
2024-05-09T22:07:56.615Z,16.33
2024-05-09T22:10:27.179Z,16.48
2024-05-09T22:13:00.145Z,16.50
2024-05-09T22:15:27.152Z,16.47
2024-05-09T22:17:54.006Z,16.46
2024-05-09T22:20:28.815Z,16.48
2024-05-09T22:23:02.671Z,16.50
2024-05-09T22:25:31.002Z,16.46
2024-05-09T22:27:58.627Z,16.47
2024-05-09T22:30:34.033Z,16.47
2024-05-09T22:33:05.393Z,16.48
2024-05-09T22:35:32.349Z,16.20
2024-05-09T22:37:59.073Z,16.10
2024-05-09T22:40:37.913Z,16.14
2024-05-09T22:43:12.586Z,16.10
2024-05-09T22:45:39.620Z,16.15
2024-05-09T22:48:07.761Z,16.19
2024-05-09T22:50:34.807Z,16.17
2024-05-09T22:53:02.463Z,16.23
2024-05-09T22:55:29.196Z,16.29
2024-05-09T22:57:56.069Z,16.23
2024-05-09T23:00:30.944Z,16.27
2024-05-09T23:03:00.733Z,16.22
2024-05-09T23:05:27.817Z,16.25
2024-05-09T23:07:54.570Z,16.14
2024-05-09T23:10:28.169Z,16.12
2024-05-09T23:13:01.528Z,16.08
2024-05-09T23:15:28.509Z,16.10
2024-05-09T23:17:55.555Z,15.98
2024-05-09T23:20:33.091Z,15.57
2024-05-09T23:23:04.730Z,15.28
2024-05-09T23:25:31.352Z,15.35
2024-05-09T23:27:58.061Z,15.45
2024-05-09T23:30:33.936Z,15.51
2024-05-09T23:33:05.782Z,15.59
2024-05-09T23:35:32.705Z,15.21
2024-05-09T23:37:59.537Z,15.19
2024-05-09T23:40:36.978Z,15.23
2024-05-09T23:43:07.424Z,15.31
2024-05-09T23:45:34.572Z,15.44
2024-05-09T23:48:01.642Z,15.42
2024-05-09T23:50:34.620Z,15.53
2024-05-09T23:53:05.024Z,15.48
2024-05-09T23:55:32.603Z,15.53
2024-05-09T23:57:59.652Z,15.55
