createdAt,value
2019-02-12T00:01:45.027Z,12.60
2019-02-12T00:04:14.721Z,12.53
2019-02-12T00:06:44.411Z,11.10
2019-02-12T00:09:14.086Z,12.83
2019-02-12T00:11:43.743Z,13.07
2019-02-12T00:14:13.381Z,12.07
2019-02-12T00:16:43.526Z,11.43
2019-02-12T00:19:13.166Z,15.43
2019-02-12T00:21:42.827Z,13.90
2019-02-12T00:24:15.285Z,13.33
2019-02-12T00:26:44.955Z,11.23
2019-02-12T00:29:14.622Z,12.13
2019-02-12T00:31:44.690Z,11.20
2019-02-12T00:34:14.626Z,12.40
2019-02-12T00:36:44.287Z,12.53
2019-02-12T00:39:13.923Z,11.43
2019-02-12T00:41:43.614Z,9.40
2019-02-12T00:44:13.702Z,9.40
2019-02-12T00:46:43.339Z,7.83
2019-02-12T00:49:13.459Z,7.80
2019-02-12T00:51:43.082Z,7.97
2019-02-12T00:54:12.724Z,7.37
2019-02-12T00:56:42.427Z,7.40
2019-02-12T00:59:12.059Z,6.83
2019-02-12T01:01:41.684Z,7.10
2019-02-12T01:04:11.854Z,7.77
2019-02-12T01:06:41.499Z,7.70
2019-02-12T01:09:11.115Z,7.93
2019-02-12T01:11:40.800Z,6.67
2019-02-12T01:14:10.423Z,7.17
2019-02-12T01:16:40.080Z,7.30
2019-02-12T01:19:09.752Z,6.17
2019-02-12T01:21:39.377Z,7.00
2019-02-12T01:24:09.042Z,5.93
2019-02-12T01:26:38.701Z,6.53
2019-02-12T01:29:08.358Z,6.20
2019-02-12T01:31:38.058Z,6.60
2019-02-12T01:34:07.731Z,6.37
2019-02-12T01:36:37.362Z,6.53
2019-02-12T01:39:11.554Z,6.33
2019-02-12T01:41:41.216Z,6.63
2019-02-12T01:44:10.862Z,6.73
2019-02-12T01:46:40.559Z,6.93
2019-02-12T01:49:10.198Z,6.33
2019-02-12T01:51:39.841Z,7.07
2019-02-12T01:54:09.539Z,7.07
2019-02-12T01:56:39.206Z,6.57
2019-02-12T01:59:08.839Z,8.40
2019-02-12T02:01:38.485Z,7.00
2019-02-12T02:04:08.505Z,7.63
2019-02-12T02:06:38.150Z,6.70
2019-02-12T02:09:08.140Z,6.67
2019-02-12T02:11:37.819Z,5.50
2019-02-12T02:14:07.476Z,5.97
2019-02-12T02:16:37.150Z,5.47
2019-02-12T02:19:06.845Z,7.70
2019-02-12T02:21:43.862Z,7.03
2019-02-12T02:24:07.776Z,4.73
2019-02-12T02:26:37.450Z,5.10
2019-02-12T02:29:07.065Z,4.93
2019-02-12T02:31:36.735Z,3.90
2019-02-12T02:34:06.390Z,4.30
2019-02-12T02:36:36.069Z,5.97
2019-02-12T02:39:06.907Z,3.90
2019-02-12T02:41:36.538Z,4.10
2019-02-12T02:44:06.173Z,3.50
2019-02-12T02:46:35.793Z,3.20
2019-02-12T02:49:05.437Z,2.70
2019-02-12T02:51:35.115Z,2.60
2019-02-12T02:54:04.746Z,2.90
2019-02-12T02:56:34.388Z,3.30
2019-02-12T02:59:04.082Z,4.03
2019-02-12T03:01:33.707Z,3.63
2019-02-12T03:04:03.330Z,2.97
2019-02-12T03:06:33.064Z,3.10
2019-02-12T03:09:03.597Z,2.80
2019-02-12T03:11:33.271Z,2.70
2019-02-12T03:14:02.958Z,2.80
2019-02-12T03:16:32.576Z,2.90
2019-02-12T03:19:02.223Z,2.70
2019-02-12T03:21:31.886Z,2.77
2019-02-12T03:24:01.547Z,2.80
2019-02-12T03:26:31.244Z,2.67
2019-02-12T03:29:00.879Z,2.63
2019-02-12T03:31:30.510Z,2.90
2019-02-12T03:34:00.243Z,2.63
2019-02-12T03:36:58.927Z,2.97
2019-02-12T03:39:28.579Z,2.60
2019-02-12T03:41:58.357Z,2.50
2019-02-12T03:44:27.989Z,2.37
2019-02-12T03:46:57.650Z,2.73
2019-02-12T03:49:27.340Z,2.93
2019-02-12T03:51:57.024Z,2.50
2019-02-12T03:54:26.679Z,2.00
2019-02-12T03:56:56.330Z,1.93
2019-02-12T03:59:26.015Z,2.37
2019-02-12T04:01:55.662Z,3.53
2019-02-12T04:04:25.301Z,2.83
2019-02-12T04:06:55.093Z,2.40
2019-02-12T04:09:24.730Z,2.30
2019-02-12T04:11:54.426Z,2.07
2019-02-12T04:14:24.067Z,2.30
2019-02-12T04:16:53.693Z,2.00
2019-02-12T04:19:23.338Z,2.30
2019-02-12T04:21:53.022Z,2.47
2019-02-12T04:24:22.686Z,2.77
2019-02-12T04:26:52.341Z,2.00
2019-02-12T04:29:22.019Z,2.20
2019-02-12T04:31:51.720Z,2.40
2019-02-12T04:34:21.394Z,2.83
2019-02-12T04:36:51.081Z,2.90
2019-02-12T04:39:20.720Z,2.00
2019-02-12T04:41:50.424Z,2.63
2019-02-12T04:44:20.134Z,2.07
2019-02-12T04:46:49.777Z,2.93
2019-02-12T04:49:19.419Z,2.93
2019-02-12T04:51:49.083Z,2.87
2019-02-12T04:54:18.713Z,2.70
2019-02-12T04:56:48.414Z,2.57
2019-02-12T04:59:18.062Z,3.40
2019-02-12T05:01:47.748Z,3.43
2019-02-12T05:04:17.409Z,3.20
2019-02-12T05:06:47.055Z,3.60
2019-02-12T05:09:25.607Z,2.97
2019-02-12T05:12:03.429Z,3.20
2019-02-12T05:14:33.110Z,3.67
2019-02-12T05:17:02.753Z,3.80
2019-02-12T05:19:32.388Z,3.93
2019-02-12T05:22:02.059Z,4.07
2019-02-12T05:24:31.735Z,4.00
2019-02-12T05:27:01.376Z,3.77
2019-02-12T05:29:31.066Z,4.47
2019-02-12T05:32:00.699Z,4.63
2019-02-12T05:34:30.371Z,3.90
2019-02-12T05:37:00.089Z,4.17
2019-02-12T05:39:29.742Z,3.80
2019-02-12T05:41:59.424Z,4.10
2019-02-12T05:44:29.074Z,4.23
2019-02-12T05:46:58.754Z,3.73
2019-02-12T05:49:28.419Z,3.70
2019-02-12T05:51:58.145Z,3.83
2019-02-12T05:54:27.870Z,3.93
2019-02-12T05:56:57.488Z,2.90
2019-02-12T05:59:27.305Z,2.67
2019-02-12T06:01:56.967Z,2.83
2019-02-12T06:04:26.639Z,3.53
2019-02-12T06:06:56.366Z,3.00
2019-02-12T06:09:25.994Z,3.07
2019-02-12T06:11:55.666Z,4.10
2019-02-12T06:14:25.292Z,3.67
2019-02-12T06:16:54.951Z,3.67
2019-02-12T06:19:24.672Z,4.23
2019-02-12T06:21:54.320Z,4.20
2019-02-12T06:24:23.969Z,3.73
2019-02-12T06:26:54.900Z,4.00
2019-02-12T06:29:24.569Z,4.70
2019-02-12T06:31:54.204Z,3.90
2019-02-12T06:34:25.938Z,3.83
2019-02-12T06:36:55.593Z,3.83
2019-02-12T06:39:25.255Z,4.00
2019-02-12T06:41:54.981Z,3.77
2019-02-12T06:44:24.614Z,4.10
2019-02-12T06:46:54.276Z,4.20
2019-02-12T06:49:23.927Z,3.40
2019-02-12T06:51:53.595Z,4.53
2019-02-12T06:54:23.261Z,4.20
2019-02-12T06:56:52.938Z,5.10
2019-02-12T06:59:23.037Z,4.10
2019-02-12T07:02:12.155Z,4.80
2019-02-12T07:04:41.813Z,4.17
2019-02-12T07:07:37.047Z,4.80
2019-02-12T07:10:11.906Z,4.27
2019-02-12T07:13:16.924Z,4.40
2019-02-12T07:16:23.330Z,5.60
2019-02-12T07:19:18.009Z,5.20
2019-02-12T07:22:12.225Z,4.80
2019-02-12T07:25:26.749Z,4.20
2019-02-12T07:28:52.125Z,3.93
2019-02-12T07:32:06.705Z,4.17
2019-02-12T07:34:59.733Z,3.63
2019-02-12T07:38:34.340Z,3.43
2019-02-12T07:41:32.813Z,3.23
2019-02-12T07:44:37.300Z,3.07
2019-02-12T07:47:54.103Z,3.40
2019-02-12T07:50:38.117Z,3.73
2019-02-12T07:53:47.377Z,3.50
2019-02-12T07:56:46.646Z,3.00
2019-02-12T07:59:39.818Z,3.50
2019-02-12T08:03:08.462Z,3.53
2019-02-12T08:06:28.504Z,3.57
2019-02-12T08:09:34.721Z,3.60
2019-02-12T08:12:35.492Z,4.00
2019-02-12T08:15:20.062Z,3.23
2019-02-12T08:18:46.086Z,2.63
2019-02-12T08:21:33.562Z,2.67
2019-02-12T08:24:39.849Z,3.10
2019-02-12T08:27:53.500Z,4.17
2019-02-12T08:31:19.217Z,4.37
2019-02-12T08:34:45.191Z,4.43
2019-02-12T08:37:52.028Z,4.33
2019-02-12T08:40:41.411Z,4.70
2019-02-12T08:44:05.321Z,4.17
2019-02-12T08:47:24.651Z,4.37
2019-02-12T08:50:44.311Z,3.10
2019-02-12T08:53:54.713Z,2.73
2019-02-12T08:56:40.621Z,2.70
2019-02-12T08:59:19.897Z,3.10
2019-02-12T09:02:27.678Z,2.73
2019-02-12T09:05:23.470Z,3.87
2019-02-12T09:08:39.960Z,3.30
2019-02-12T09:12:03.092Z,3.10
2019-02-12T09:14:40.197Z,4.20
2019-02-12T09:18:08.638Z,4.10
2019-02-12T09:21:24.868Z,3.63
2019-02-12T09:24:36.093Z,2.80
2019-02-12T09:27:24.854Z,2.97
2019-02-12T09:30:17.406Z,4.23
2019-02-12T09:33:02.811Z,3.50
2019-02-12T09:36:03.770Z,3.07
2019-02-12T09:39:16.956Z,2.43
2019-02-12T09:41:53.877Z,2.87
2019-02-12T09:44:55.849Z,3.07
2019-02-12T09:48:18.331Z,2.90
2019-02-12T09:51:21.745Z,3.60
2019-02-12T09:54:18.902Z,3.23
2019-02-12T09:57:13.642Z,2.67
2019-02-12T09:59:53.123Z,2.77
2019-02-12T10:03:15.794Z,3.33
2019-02-12T10:06:21.695Z,2.90
2019-02-12T10:09:29.363Z,2.60
2019-02-12T10:12:33.036Z,2.83
2019-02-12T10:15:45.907Z,3.70
2019-02-12T10:18:56.295Z,3.53
2019-02-12T10:22:21.445Z,3.73
2019-02-12T10:25:15.995Z,2.97
2019-02-12T10:28:29.886Z,4.00
2019-02-12T10:31:17.863Z,3.37
2019-02-12T10:33:47.547Z,3.47
2019-02-12T10:36:17.242Z,3.53
2019-02-12T10:38:47.029Z,3.13
2019-02-12T10:41:17.183Z,3.20
2019-02-12T10:43:46.825Z,3.80
2019-02-12T10:46:16.523Z,4.10
2019-02-12T10:48:46.210Z,4.17
2019-02-12T10:51:15.811Z,3.40
2019-02-12T10:53:45.523Z,3.80
2019-02-12T10:56:15.187Z,4.13
2019-02-12T10:58:44.813Z,3.57
2019-02-12T11:01:14.871Z,3.07
2019-02-12T11:03:44.570Z,3.57
2019-02-12T11:06:14.193Z,3.13
2019-02-12T11:08:43.850Z,3.43
2019-02-12T11:11:13.560Z,2.80
2019-02-12T11:13:43.236Z,3.13
2019-02-12T11:16:12.904Z,4.10
2019-02-12T11:18:42.671Z,3.37
2019-02-12T11:21:12.535Z,3.30
2019-02-12T11:23:42.329Z,3.53
2019-02-12T11:26:12.050Z,3.77
2019-02-12T11:28:41.698Z,3.33
2019-02-12T11:31:11.386Z,3.87
2019-02-12T11:33:41.067Z,3.70
2019-02-12T11:36:10.816Z,3.90
2019-02-12T11:38:40.491Z,6.07
2019-02-12T11:41:10.169Z,4.70
2019-02-12T11:43:39.810Z,4.40
2019-02-12T11:46:09.672Z,4.87
2019-02-12T11:48:39.333Z,5.57
2019-02-12T11:51:08.987Z,7.30
2019-02-12T11:53:38.645Z,4.93
2019-02-12T11:56:08.309Z,4.13
2019-02-12T11:58:38.423Z,4.00
2019-02-12T12:01:12.079Z,7.57
2019-02-12T12:03:42.115Z,6.70
2019-02-12T12:06:11.743Z,5.37
2019-02-12T12:08:41.454Z,5.77
2019-02-12T12:11:11.122Z,4.17
2019-02-12T12:13:40.827Z,3.70
2019-02-12T12:16:11.215Z,5.23
2019-02-12T12:18:41.229Z,4.97
2019-02-12T12:21:10.866Z,4.83
2019-02-12T12:23:40.519Z,4.63
2019-02-12T12:26:10.226Z,4.63
2019-02-12T12:28:39.887Z,4.03
2019-02-12T12:31:09.519Z,4.53
2019-02-12T12:33:39.203Z,5.27
2019-02-12T12:36:08.890Z,3.87
2019-02-12T12:38:38.573Z,5.03
2019-02-12T12:41:08.273Z,4.53
2019-02-12T12:43:37.941Z,4.00
2019-02-12T12:46:07.779Z,4.33
2019-02-12T12:48:37.413Z,3.77
2019-02-12T12:51:07.052Z,4.47
2019-02-12T12:53:36.768Z,6.83
2019-02-12T12:56:06.413Z,5.27
2019-02-12T12:58:36.120Z,5.47
2019-02-12T13:01:06.144Z,6.10
2019-02-12T13:03:35.815Z,5.23
2019-02-12T13:06:05.451Z,4.53
2019-02-12T13:08:35.071Z,6.03
2019-02-12T13:11:07.106Z,5.80
2019-02-12T13:13:36.755Z,6.57
2019-02-12T13:16:06.421Z,5.37
2019-02-12T13:18:36.061Z,5.60
2019-02-12T13:21:05.804Z,6.03
2019-02-12T13:23:35.482Z,6.20
2019-02-12T13:26:05.150Z,5.57
2019-02-12T13:28:34.820Z,5.20
2019-02-12T13:31:04.474Z,5.57
2019-02-12T13:33:34.115Z,5.33
2019-02-12T13:36:05.655Z,5.37
2019-02-12T13:38:35.303Z,4.53
2019-02-12T13:41:06.431Z,6.70
2019-02-12T13:43:36.107Z,4.83
2019-02-12T13:46:05.777Z,5.53
2019-02-12T13:48:35.411Z,4.17
2019-02-12T13:51:05.165Z,4.17
2019-02-12T13:53:34.847Z,4.03
2019-02-12T13:56:04.534Z,4.07
2019-02-12T13:58:34.171Z,4.73
2019-02-12T14:01:03.805Z,4.97
2019-02-12T14:03:33.517Z,5.40
2019-02-12T14:06:03.293Z,4.70
2019-02-12T14:08:32.966Z,4.50
2019-02-12T14:11:02.642Z,4.57
2019-02-12T14:13:32.395Z,4.90
2019-02-12T14:16:02.015Z,4.93
2019-02-12T14:18:31.685Z,4.87
2019-02-12T14:21:01.359Z,6.73
2019-02-12T14:23:31.019Z,5.03
2019-02-12T14:26:00.659Z,5.60
2019-02-12T14:28:30.356Z,4.13
2019-02-12T14:31:00.007Z,5.23
2019-02-12T14:33:29.625Z,4.87
2019-02-12T14:35:59.287Z,4.90
2019-02-12T14:38:28.969Z,4.00
2019-02-12T14:40:58.626Z,3.70
2019-02-12T14:43:28.325Z,4.37
2019-02-12T14:45:57.996Z,5.27
2019-02-12T14:48:27.658Z,5.80
2019-02-12T14:50:57.325Z,5.40
2019-02-12T14:53:27.020Z,5.43
2019-02-12T14:55:56.714Z,6.33
2019-02-12T14:58:26.375Z,4.60
2019-02-12T15:00:56.482Z,4.63
2019-02-12T15:03:26.500Z,12.43
2019-02-12T15:05:56.482Z,13.93
2019-02-12T15:08:26.109Z,7.70
2019-02-12T15:10:55.786Z,6.80
2019-02-12T15:13:25.452Z,6.63
2019-02-12T15:15:55.145Z,5.43
2019-02-12T15:18:24.784Z,7.63
2019-02-12T15:20:54.471Z,6.30
2019-02-12T15:23:25.674Z,5.50
2019-02-12T15:25:57.763Z,5.27
2019-02-12T15:28:27.522Z,5.27
2019-02-12T15:31:00.252Z,6.50
2019-02-12T15:33:29.941Z,7.83
2019-02-12T15:35:59.574Z,6.00
2019-02-12T15:38:29.307Z,6.20
2019-02-12T15:41:02.001Z,6.70
2019-02-12T15:43:31.760Z,5.30
2019-02-12T15:46:01.495Z,9.07
2019-02-12T15:48:31.177Z,5.83
2019-02-12T15:51:00.794Z,5.60
2019-02-12T15:53:30.490Z,5.10
2019-02-12T15:56:00.133Z,5.20
2019-02-12T15:58:30.310Z,5.40
2019-02-12T16:01:01.902Z,5.47
2019-02-12T16:03:31.652Z,4.90
2019-02-12T16:06:01.369Z,4.60
2019-02-12T16:08:32.126Z,5.60
2019-02-12T16:11:01.982Z,5.83
2019-02-12T16:13:32.723Z,6.63
2019-02-12T16:16:05.754Z,5.00
2019-02-12T16:18:35.661Z,4.30
2019-02-12T16:21:05.360Z,4.70
2019-02-12T16:23:35.010Z,6.23
2019-02-12T16:26:04.690Z,5.43
2019-02-12T16:28:34.333Z,6.27
2019-02-12T16:31:04.382Z,6.27
2019-02-12T16:33:34.062Z,7.80
2019-02-12T16:36:04.029Z,6.77
2019-02-12T16:38:37.094Z,5.87
2019-02-12T16:41:06.763Z,6.80
2019-02-12T16:43:36.447Z,7.33
2019-02-12T16:46:10.483Z,6.67
2019-02-12T16:48:40.162Z,5.63
2019-02-12T16:51:09.831Z,5.87
2019-02-12T16:53:39.541Z,5.63
2019-02-12T16:56:09.188Z,7.57
2019-02-12T16:58:38.834Z,8.13
2019-02-12T17:01:08.537Z,7.40
2019-02-12T17:03:38.190Z,7.20
2019-02-12T17:06:10.256Z,6.13
2019-02-12T17:08:39.901Z,7.50
2019-02-12T17:11:09.587Z,6.10
2019-02-12T17:13:39.331Z,7.30
2019-02-12T17:16:08.997Z,7.70
2019-02-12T17:18:38.665Z,7.50
2019-02-12T17:21:10.788Z,8.07
2019-02-12T17:23:40.590Z,8.73
2019-02-12T17:26:16.310Z,8.17
2019-02-12T17:28:41.699Z,9.63
2019-02-12T17:31:11.347Z,8.27
2019-02-12T17:33:41.031Z,8.37
2019-02-12T17:36:10.689Z,7.67
2019-02-12T17:38:40.387Z,8.37
2019-02-12T17:41:10.088Z,7.90
2019-02-12T17:43:41.459Z,9.90
2019-02-12T17:46:11.110Z,8.67
2019-02-12T17:48:41.239Z,8.30
2019-02-12T17:51:10.919Z,8.10
2019-02-12T17:53:40.807Z,6.87
2019-02-12T17:56:10.522Z,7.13
2019-02-12T17:58:40.218Z,6.83
2019-02-12T18:01:09.891Z,7.47
2019-02-12T18:03:39.607Z,7.23
2019-02-12T18:06:09.353Z,6.60
2019-02-12T18:08:38.996Z,8.67
2019-02-12T18:11:12.813Z,10.37
2019-02-12T18:13:42.501Z,9.80
2019-02-12T18:16:12.152Z,10.13
2019-02-12T18:18:42.027Z,8.10
2019-02-12T18:21:11.685Z,8.67
2019-02-12T18:23:41.339Z,8.03
2019-02-12T18:26:11.014Z,8.73
2019-02-12T18:28:40.831Z,8.53
2019-02-12T18:31:12.224Z,7.40
2019-02-12T18:33:41.925Z,7.80
2019-02-12T18:36:11.731Z,7.40
2019-02-12T18:38:41.407Z,7.80
2019-02-12T18:41:11.094Z,7.70
2019-02-12T18:43:40.827Z,8.67
2019-02-12T18:46:10.502Z,9.17
2019-02-12T18:48:40.158Z,10.23
2019-02-12T18:51:09.859Z,10.03
2019-02-12T18:53:40.009Z,10.97
2019-02-12T18:56:09.679Z,10.90
2019-02-12T18:58:39.326Z,10.90
2019-02-12T19:01:09.013Z,11.27
2019-02-12T19:03:38.685Z,10.80
2019-02-12T19:06:08.378Z,13.30
2019-02-12T19:08:38.057Z,12.53
2019-02-12T19:11:07.711Z,14.20
2019-02-12T19:13:37.367Z,15.37
2019-02-12T19:16:07.137Z,16.83
2019-02-12T19:18:36.805Z,17.37
2019-02-12T19:21:06.474Z,16.07
2019-02-12T19:23:36.157Z,19.53
2019-02-12T19:26:05.801Z,17.00
2019-02-12T19:28:35.548Z,17.47
2019-02-12T19:31:05.507Z,19.10
2019-02-12T19:33:35.235Z,19.53
2019-02-12T19:36:04.977Z,20.27
2019-02-12T19:38:34.655Z,24.37
2019-02-12T19:41:04.390Z,28.90
2019-02-12T19:43:34.136Z,28.07
2019-02-12T19:46:03.914Z,27.37
2019-02-12T19:48:33.796Z,25.23
2019-02-12T19:51:03.424Z,26.17
2019-02-12T19:53:33.082Z,26.20
2019-02-12T19:56:02.787Z,24.93
2019-02-12T19:58:32.490Z,22.00
2019-02-12T20:01:02.269Z,22.80
2019-02-12T20:03:32.389Z,22.97
2019-02-12T20:06:02.048Z,23.83
2019-02-12T20:08:31.712Z,22.90
2019-02-12T20:11:01.563Z,23.47
2019-02-12T20:13:32.285Z,22.93
2019-02-12T20:16:01.962Z,22.80
2019-02-12T20:18:31.641Z,23.43
2019-02-12T20:21:01.554Z,21.80
2019-02-12T20:23:31.361Z,21.50
2019-02-12T20:26:01.002Z,22.43
2019-02-12T20:28:31.539Z,22.53
2019-02-12T20:31:01.238Z,21.57
2019-02-12T20:33:30.955Z,21.43
2019-02-12T20:36:00.665Z,20.30
2019-02-12T20:38:30.596Z,22.73
2019-02-12T20:41:00.860Z,22.10
2019-02-12T20:43:30.706Z,23.80
2019-02-12T20:46:00.386Z,22.27
2019-02-12T20:48:31.309Z,23.70
2019-02-12T20:51:02.563Z,22.53
2019-02-12T20:53:32.239Z,24.37
2019-02-12T20:56:01.923Z,25.50
2019-02-12T20:58:31.663Z,24.90
2019-02-12T21:01:01.358Z,24.10
2019-02-12T21:03:31.031Z,25.80
2019-02-12T21:06:00.728Z,30.63
2019-02-12T21:08:30.417Z,31.60
2019-02-12T21:11:00.120Z,29.63
2019-02-12T21:13:31.151Z,27.90
2019-02-12T21:16:00.867Z,26.90
2019-02-12T21:18:31.325Z,27.80
2019-02-12T21:21:01.032Z,26.90
2019-02-12T21:23:30.739Z,27.17
2019-02-12T21:26:00.409Z,24.07
2019-02-12T21:28:32.810Z,19.83
2019-02-12T21:31:02.477Z,20.90
2019-02-12T21:33:32.212Z,20.90
2019-02-12T21:36:01.881Z,20.53
2019-02-12T21:38:31.537Z,20.87
2019-02-12T21:41:01.258Z,21.17
2019-02-12T21:43:31.617Z,22.23
2019-02-12T21:46:01.343Z,22.17
2019-02-12T21:48:31.038Z,23.77
2019-02-12T21:51:00.732Z,27.07
2019-02-12T21:53:30.594Z,30.40
2019-02-12T21:56:02.757Z,26.27
2019-02-12T21:58:33.022Z,26.43
2019-02-12T22:01:02.703Z,24.80
2019-02-12T22:03:32.403Z,23.53
2019-02-12T22:06:02.141Z,26.43
2019-02-12T22:08:39.168Z,22.03
2019-02-12T22:11:08.866Z,22.03
2019-02-12T22:13:38.534Z,22.57
2019-02-12T22:16:08.169Z,21.70
2019-02-12T22:18:37.830Z,20.53
2019-02-12T22:21:07.542Z,19.53
2019-02-12T22:23:37.182Z,18.83
2019-02-12T22:26:06.837Z,18.50
2019-02-12T22:28:36.563Z,18.77
2019-02-12T22:31:06.306Z,20.17
2019-02-12T22:33:35.965Z,18.70
2019-02-12T22:36:05.671Z,17.07
2019-02-12T22:38:35.678Z,16.73
2019-02-12T22:41:17.577Z,16.00
2019-02-12T22:43:48.222Z,16.23
2019-02-12T22:46:17.897Z,17.17
2019-02-12T22:48:47.579Z,16.43
2019-02-12T22:51:17.232Z,16.87
2019-02-12T22:53:46.935Z,16.20
2019-02-12T22:56:16.604Z,16.17
2019-02-12T22:58:46.301Z,15.67
2019-02-12T23:01:16.104Z,15.10
2019-02-12T23:03:45.754Z,14.67
2019-02-12T23:06:16.127Z,14.50
2019-02-12T23:08:45.834Z,13.90
2019-02-12T23:11:15.479Z,13.73
2019-02-12T23:13:46.717Z,14.10
2019-02-12T23:16:16.395Z,14.00
2019-02-12T23:18:46.126Z,13.40
2019-02-12T23:21:15.794Z,15.87
2019-02-12T23:23:45.453Z,14.00
2019-02-12T23:26:15.131Z,13.10
2019-02-12T23:28:44.797Z,14.67
2019-02-12T23:31:14.496Z,14.80
2019-02-12T23:33:44.198Z,13.90
2019-02-12T23:36:13.859Z,14.20
2019-02-12T23:38:43.577Z,13.30
2019-02-12T23:41:13.266Z,13.83
2019-02-12T23:43:42.981Z,13.30
2019-02-12T23:46:59.522Z,14.57
2019-02-12T23:48:56.248Z,14.43
2019-02-12T23:51:25.886Z,14.83
2019-02-12T23:53:55.576Z,13.53
2019-02-12T23:56:25.280Z,14.53
2019-02-12T23:58:54.956Z,14.53
