createdAt,value
2023-03-21T00:01:54.578Z,54.60
2023-03-21T00:04:25.289Z,57.00
2023-03-21T00:06:54.579Z,54.40
2023-03-21T00:09:23.601Z,55.30
2023-03-21T00:11:53.257Z,56.70
2023-03-21T00:14:23.828Z,57.30
2023-03-21T00:16:53.350Z,62.40
2023-03-21T00:19:26.695Z,59.70
2023-03-21T00:22:06.933Z,55.50
2023-03-21T00:24:36.671Z,59.40
2023-03-21T00:27:34.259Z,56.20
2023-03-21T00:29:57.100Z,59.90
2023-03-21T00:32:28.787Z,59.40
2023-03-21T00:35:21.409Z,54.50
2023-03-21T00:37:49.104Z,51.50
2023-03-21T00:40:26.659Z,58.00
2023-03-21T00:42:57.898Z,57.90
2023-03-21T00:45:28.026Z,55.30
2023-03-21T00:47:56.779Z,57.40
2023-03-21T00:50:27.770Z,58.20
2023-03-21T00:52:59.374Z,55.00
2023-03-21T00:55:28.195Z,56.00
2023-03-21T00:58:02.078Z,57.60
2023-03-21T01:00:33.116Z,59.80
2023-03-21T01:03:17.554Z,56.80
2023-03-21T01:06:05.987Z,56.40
2023-03-21T01:08:54.525Z,55.10
2023-03-21T01:11:25.042Z,50.30
2023-03-21T01:13:59.606Z,53.40
2023-03-21T01:16:32.984Z,55.30
2023-03-21T01:19:04.766Z,57.30
2023-03-21T01:21:33.379Z,39.70
2023-03-21T01:24:02.206Z,56.70
2023-03-21T01:26:30.931Z,59.20
2023-03-21T01:28:59.095Z,61.40
2023-03-21T01:31:27.789Z,57.10
2023-03-21T01:33:58.898Z,59.90
2023-03-21T01:36:27.419Z,61.30
2023-03-21T01:39:04.330Z,61.20
2023-03-21T01:41:42.865Z,64.90
2023-03-21T01:44:30.963Z,62.80
2023-03-21T01:47:10.412Z,65.00
2023-03-21T01:49:46.402Z,69.50
2023-03-21T01:52:37.075Z,71.20
2023-03-21T01:55:13.624Z,65.40
2023-03-21T01:58:05.346Z,64.70
2023-03-21T02:00:56.811Z,62.70
2023-03-21T02:03:52.683Z,63.10
2023-03-21T02:06:53.588Z,67.50
2023-03-21T02:09:42.466Z,72.70
2023-03-21T02:12:16.472Z,74.60
2023-03-21T02:14:46.061Z,77.40
2023-03-21T02:17:53.868Z,68.00
2023-03-21T02:20:51.243Z,65.10
2023-03-21T02:23:48.849Z,67.50
2023-03-21T02:27:01.484Z,63.10
2023-03-21T02:30:04.727Z,61.50
2023-03-21T02:33:00.845Z,68.80
2023-03-21T02:35:54.338Z,71.00
2023-03-21T02:38:31.303Z,66.10
2023-03-21T02:41:42.454Z,73.60
2023-03-21T02:44:22.257Z,72.60
2023-03-21T02:47:08.533Z,63.00
2023-03-21T02:49:47.540Z,71.70
2023-03-21T02:52:35.482Z,63.70
2023-03-21T02:55:05.640Z,69.00
2023-03-21T02:57:44.125Z,63.20
2023-03-21T03:00:17.768Z,61.30
2023-03-21T03:02:54.512Z,62.90
2023-03-21T03:05:29.742Z,66.60
2023-03-21T03:08:24.002Z,67.20
2023-03-21T03:11:26.302Z,65.60
2023-03-21T03:14:35.829Z,63.10
2023-03-21T03:17:07.422Z,62.90
2023-03-21T03:19:50.657Z,63.00
2023-03-21T03:22:25.332Z,62.60
2023-03-21T03:25:16.330Z,63.20
2023-03-21T03:27:52.100Z,61.50
2023-03-21T03:30:23.696Z,60.10
2023-03-21T03:32:55.629Z,49.50
2023-03-21T03:35:24.716Z,61.60
2023-03-21T03:37:57.803Z,56.50
2023-03-21T03:43:09.434Z,60.20
2023-03-21T03:45:44.649Z,58.80
2023-03-21T03:48:25.363Z,59.40
2023-03-21T03:51:03.614Z,56.30
2023-03-21T03:53:57.780Z,53.30
2023-03-21T03:56:30.208Z,58.20
2023-03-21T03:58:58.528Z,56.90
2023-03-21T04:01:41.667Z,57.50
2023-03-21T04:04:13.369Z,56.50
2023-03-21T04:06:51.672Z,53.90
2023-03-21T04:09:37.256Z,62.70
2023-03-21T04:12:13.102Z,58.60
2023-03-21T04:14:47.121Z,56.20
2023-03-21T04:17:23.019Z,57.00
2023-03-21T04:19:55.616Z,54.00
2023-03-21T04:22:27.133Z,54.50
2023-03-21T04:24:58.224Z,52.30
2023-03-21T04:27:28.365Z,53.80
2023-03-21T04:30:25.096Z,51.70
2023-03-21T04:33:05.656Z,52.50
2023-03-21T04:35:37.761Z,52.10
2023-03-21T04:38:08.220Z,50.40
2023-03-21T04:40:36.694Z,57.00
2023-03-21T04:43:05.294Z,57.50
2023-03-21T04:45:33.854Z,52.70
2023-03-21T04:48:02.400Z,54.60
2023-03-21T04:50:33.381Z,53.90
2023-03-21T04:53:02.868Z,65.30
2023-03-21T04:55:32.597Z,105.20
2023-03-21T04:58:01.487Z,88.60
2023-03-21T05:00:30.638Z,72.90
2023-03-21T05:03:00.349Z,64.00
2023-03-21T05:05:28.548Z,60.00
2023-03-21T05:07:57.225Z,59.70
2023-03-21T05:10:27.377Z,59.70
2023-03-21T05:12:55.898Z,55.50
2023-03-21T05:15:24.930Z,57.60
2023-03-21T05:17:58.789Z,55.40
2023-03-21T05:20:27.206Z,52.50
2023-03-21T05:22:55.464Z,56.60
2023-03-21T05:25:35.574Z,59.00
2023-03-21T05:28:09.293Z,52.70
2023-03-21T05:30:38.831Z,54.30
2023-03-21T05:33:09.644Z,53.80
2023-03-21T05:35:40.603Z,57.60
2023-03-21T05:38:10.754Z,54.30
2023-03-21T05:40:49.604Z,55.10
2023-03-21T05:43:19.754Z,62.00
2023-03-21T05:45:55.574Z,50.10
2023-03-21T05:48:28.381Z,52.10
2023-03-21T05:51:20.028Z,51.50
2023-03-21T05:53:48.784Z,57.40
2023-03-21T05:56:18.519Z,51.60
2023-03-21T05:59:00.414Z,51.30
2023-03-21T06:01:29.327Z,54.40
2023-03-21T06:04:06.401Z,49.80
2023-03-21T06:06:35.519Z,51.30
2023-03-21T06:09:06.919Z,54.90
2023-03-21T06:11:37.697Z,52.70
2023-03-21T06:14:32.552Z,53.00
2023-03-21T06:17:20.906Z,52.00
2023-03-21T06:19:56.205Z,48.10
2023-03-21T06:22:39.087Z,47.90
2023-03-21T06:25:08.671Z,47.60
2023-03-21T06:27:37.395Z,50.70
2023-03-21T06:30:08.680Z,52.00
2023-03-21T06:32:47.490Z,52.60
2023-03-21T06:35:18.675Z,46.00
2023-03-21T06:37:52.699Z,50.80
2023-03-21T06:40:22.286Z,50.30
2023-03-21T06:42:52.120Z,49.70
2023-03-21T06:45:20.674Z,48.90
2023-03-21T06:47:49.575Z,49.70
2023-03-21T06:50:27.224Z,47.70
2023-03-21T06:52:59.882Z,46.20
2023-03-21T06:55:32.857Z,45.90
2023-03-21T06:58:01.445Z,47.70
2023-03-21T07:00:30.854Z,46.60
2023-03-21T07:03:01.971Z,46.80
2023-03-21T07:05:35.871Z,48.20
2023-03-21T07:08:12.868Z,44.40
2023-03-21T07:10:44.330Z,49.30
2023-03-21T07:13:15.551Z,48.50
2023-03-21T07:15:48.298Z,49.00
2023-03-21T07:18:19.609Z,45.60
2023-03-21T07:21:00.782Z,47.90
2023-03-21T07:23:29.263Z,49.10
2023-03-21T07:25:57.738Z,44.30
2023-03-21T07:28:26.460Z,43.60
2023-03-21T07:30:56.822Z,43.80
2023-03-21T07:33:26.200Z,46.80
2023-03-21T07:35:55.877Z,45.40
2023-03-21T07:38:25.609Z,47.40
2023-03-21T07:40:53.868Z,44.20
2023-03-21T07:43:22.172Z,47.00
2023-03-21T07:45:59.245Z,43.80
2023-03-21T07:48:29.056Z,44.70
2023-03-21T07:50:57.433Z,45.40
2023-03-21T07:53:28.250Z,43.60
2023-03-21T07:55:57.042Z,44.80
2023-03-21T07:58:34.520Z,45.90
2023-03-21T08:01:03.262Z,45.60
2023-03-21T08:03:33.413Z,43.50
2023-03-21T08:08:33.577Z,42.90
2023-03-21T08:11:04.127Z,44.90
2023-03-21T08:13:33.812Z,40.90
2023-03-21T08:16:02.117Z,42.90
2023-03-21T08:18:30.689Z,43.90
2023-03-21T08:20:59.541Z,44.20
2023-03-21T08:23:29.891Z,44.90
2023-03-21T08:25:58.947Z,43.90
2023-03-21T08:28:27.270Z,46.60
2023-03-21T08:30:55.750Z,57.70
2023-03-21T08:33:24.696Z,46.40
2023-03-21T08:35:55.009Z,54.20
2023-03-21T08:38:23.777Z,46.00
2023-03-21T08:40:52.138Z,42.30
2023-03-21T08:43:20.480Z,41.50
2023-03-21T08:45:49.691Z,37.50
2023-03-21T08:48:19.787Z,42.30
2023-03-21T08:50:49.265Z,38.30
2023-03-21T08:53:17.643Z,42.60
2023-03-21T08:55:46.086Z,37.10
2023-03-21T08:58:14.623Z,38.80
2023-03-21T09:00:42.851Z,36.20
2023-03-21T09:03:12.278Z,38.30
2023-03-21T09:05:41.027Z,40.60
2023-03-21T09:08:09.298Z,39.40
2023-03-21T09:10:37.666Z,39.10
2023-03-21T09:13:09.334Z,37.30
2023-03-21T09:15:40.642Z,36.80
2023-03-21T09:18:16.408Z,39.70
2023-03-21T09:20:47.465Z,38.30
2023-03-21T09:23:16.370Z,36.70
2023-03-21T09:25:47.869Z,35.00
2023-03-21T09:28:17.003Z,37.50
2023-03-21T09:30:45.900Z,37.30
2023-03-21T09:33:21.411Z,35.00
2023-03-21T09:35:52.093Z,37.60
2023-03-21T09:38:20.921Z,36.90
2023-03-21T09:41:12.490Z,35.30
2023-03-21T09:43:50.342Z,35.40
2023-03-21T09:46:43.625Z,34.10
2023-03-21T09:49:16.645Z,34.50
2023-03-21T09:51:48.930Z,36.00
2023-03-21T09:54:29.106Z,33.00
2023-03-21T09:56:59.568Z,35.20
2023-03-21T09:59:38.351Z,33.80
2023-03-21T10:02:36.913Z,34.20
2023-03-21T10:05:17.902Z,37.10
2023-03-21T10:07:52.170Z,31.00
2023-03-21T10:10:46.718Z,31.30
2023-03-21T10:13:34.307Z,30.90
2023-03-21T10:16:18.114Z,30.00
2023-03-21T10:21:51.214Z,29.40
2023-03-21T10:24:15.948Z,30.30
2023-03-21T10:26:44.464Z,31.40
2023-03-21T10:29:14.133Z,30.20
2023-03-21T10:31:43.237Z,30.20
2023-03-21T10:34:26.790Z,29.40
2023-03-21T10:36:55.149Z,31.20
2023-03-21T10:39:33.995Z,28.80
2023-03-21T10:42:02.354Z,29.10
2023-03-21T10:44:34.590Z,29.00
2023-03-21T10:47:34.849Z,27.00
2023-03-21T10:50:09.840Z,31.00
2023-03-21T10:52:49.733Z,31.30
2023-03-21T10:55:22.689Z,29.10
2023-03-21T10:58:19.792Z,30.20
2023-03-21T11:00:48.327Z,27.70
2023-03-21T11:03:25.242Z,26.50
2023-03-21T11:05:55.351Z,28.10
2023-03-21T11:08:23.982Z,31.20
2023-03-21T11:13:44.743Z,27.10
2023-03-21T11:16:21.661Z,26.30
2023-03-21T11:18:56.697Z,26.70
2023-03-21T11:21:29.626Z,28.10
2023-03-21T11:23:58.567Z,26.10
2023-03-21T11:26:30.373Z,28.60
2023-03-21T11:28:59.031Z,25.70
2023-03-21T11:31:38.995Z,25.70
2023-03-21T11:34:08.620Z,25.30
2023-03-21T11:36:41.089Z,24.20
2023-03-21T11:39:30.760Z,28.50
2023-03-21T11:41:59.697Z,26.40
2023-03-21T11:44:44.292Z,25.50
2023-03-21T11:47:12.726Z,28.90
2023-03-21T11:49:41.066Z,28.10
2023-03-21T11:52:33.310Z,27.40
2023-03-21T11:55:25.617Z,29.30
2023-03-21T11:58:16.056Z,25.10
2023-03-21T12:01:03.230Z,26.90
2023-03-21T12:03:54.995Z,25.40
2023-03-21T12:06:43.052Z,23.50
2023-03-21T12:09:11.502Z,25.30
2023-03-21T12:11:49.718Z,25.90
2023-03-21T12:14:42.918Z,26.60
2023-03-21T12:17:20.589Z,26.50
2023-03-21T12:19:51.829Z,24.90
2023-03-21T12:22:46.223Z,25.60
2023-03-21T12:25:17.292Z,26.30
2023-03-21T12:27:56.514Z,28.30
2023-03-21T12:30:43.981Z,26.30
2023-03-21T12:33:29.068Z,26.10
2023-03-21T12:36:17.902Z,28.40
2023-03-21T12:39:27.708Z,27.80
2023-03-21T12:42:21.181Z,25.00
2023-03-21T12:45:00.652Z,26.60
2023-03-21T12:47:32.371Z,26.40
2023-03-21T12:50:02.815Z,27.50
2023-03-21T12:52:36.432Z,26.90
2023-03-21T12:55:19.452Z,27.50
2023-03-21T12:57:57.241Z,26.40
2023-03-21T13:00:28.899Z,24.40
2023-03-21T13:03:11.181Z,23.80
2023-03-21T13:05:46.824Z,24.90
2023-03-21T13:08:21.527Z,24.70
2023-03-21T13:10:49.877Z,23.80
2023-03-21T13:13:27.396Z,27.70
2023-03-21T13:16:11.596Z,28.20
2023-03-21T13:18:54.353Z,26.50
2023-03-21T13:24:33.294Z,27.70
2023-03-21T13:27:26.114Z,27.10
2023-03-21T13:32:31.350Z,28.20
2023-03-21T13:35:15.657Z,30.00
2023-03-21T13:37:53.134Z,27.90
2023-03-21T13:40:43.936Z,35.10
2023-03-21T13:43:53.822Z,30.50
2023-03-21T13:46:25.552Z,28.80
2023-03-21T13:48:59.099Z,41.00
2023-03-21T13:51:37.149Z,45.30
2023-03-21T13:54:07.121Z,34.40
2023-03-21T13:56:48.331Z,35.90
2023-03-21T13:59:37.770Z,44.70
2023-03-21T14:02:13.495Z,39.70
2023-03-21T14:05:03.759Z,37.90
2023-03-21T14:07:41.235Z,33.00
2023-03-21T14:10:29.485Z,29.00
2023-03-21T14:12:58.015Z,33.90
2023-03-21T14:15:56.368Z,31.70
2023-03-21T14:18:52.180Z,29.40
2023-03-21T14:21:30.601Z,27.20
2023-03-21T14:24:06.771Z,31.30
2023-03-21T14:26:40.984Z,30.60
2023-03-21T14:29:25.125Z,30.10
2023-03-21T14:32:00.063Z,37.40
2023-03-21T14:34:32.470Z,32.60
2023-03-21T14:37:00.748Z,30.10
2023-03-21T14:39:31.058Z,30.10
2023-03-21T14:42:07.395Z,27.10
2023-03-21T14:44:56.930Z,24.80
2023-03-21T14:47:27.931Z,23.80
2023-03-21T14:49:57.126Z,32.00
2023-03-21T14:52:33.135Z,25.40
2023-03-21T14:55:02.291Z,27.20
2023-03-21T14:57:32.110Z,27.00
2023-03-21T15:00:02.169Z,25.60
2023-03-21T15:02:35.639Z,26.30
2023-03-21T15:05:33.536Z,26.70
2023-03-21T15:08:23.276Z,25.30
2023-03-21T15:11:07.134Z,32.50
2023-03-21T15:13:45.552Z,33.20
2023-03-21T15:16:17.205Z,31.60
2023-03-21T15:18:47.235Z,37.30
2023-03-21T15:21:24.442Z,36.00
2023-03-21T15:24:02.475Z,35.10
2023-03-21T15:26:35.444Z,30.90
2023-03-21T15:29:05.813Z,42.80
2023-03-21T15:31:39.084Z,31.80
2023-03-21T15:34:07.423Z,31.20
2023-03-21T15:36:40.370Z,34.50
2023-03-21T15:41:37.890Z,34.50
2023-03-21T15:44:15.012Z,31.80
2023-03-21T15:46:49.559Z,33.50
2023-03-21T15:49:23.123Z,36.60
2023-03-21T15:52:16.235Z,37.90
2023-03-21T15:54:47.950Z,38.00
2023-03-21T15:57:33.039Z,41.60
2023-03-21T16:00:12.125Z,40.90
2023-03-21T16:02:41.298Z,40.60
2023-03-21T16:05:32.693Z,38.90
2023-03-21T16:08:07.358Z,39.30
2023-03-21T16:10:38.201Z,37.20
2023-03-21T16:13:07.614Z,35.70
2023-03-21T16:15:35.897Z,37.20
2023-03-21T16:18:04.957Z,37.70
2023-03-21T16:20:41.648Z,48.70
2023-03-21T16:23:11.736Z,49.50
2023-03-21T16:25:44.905Z,40.70
2023-03-21T16:28:16.064Z,41.30
2023-03-21T16:30:45.118Z,46.60
2023-03-21T16:33:14.718Z,40.30
2023-03-21T16:35:43.094Z,37.00
2023-03-21T16:38:12.620Z,34.80
2023-03-21T16:40:43.724Z,34.40
2023-03-21T16:43:13.385Z,34.30
2023-03-21T16:45:42.781Z,33.40
2023-03-21T16:48:16.749Z,34.90
2023-03-21T16:50:48.583Z,32.30
2023-03-21T16:53:17.576Z,31.10
2023-03-21T16:55:46.463Z,37.70
2023-03-21T16:58:22.053Z,46.20
2023-03-21T17:00:54.632Z,46.50
2023-03-21T17:03:23.122Z,56.30
2023-03-21T17:05:53.838Z,50.30
2023-03-21T17:08:22.740Z,54.70
2023-03-21T17:10:53.336Z,66.80
2023-03-21T17:13:21.615Z,71.00
2023-03-21T17:15:50.424Z,61.70
2023-03-21T17:18:23.056Z,53.90
2023-03-21T17:20:53.744Z,41.80
2023-03-21T17:23:21.985Z,42.70
2023-03-21T17:25:56.578Z,48.90
2023-03-21T17:28:26.026Z,52.30
2023-03-21T17:30:54.303Z,49.50
2023-03-21T17:33:23.151Z,52.00
2023-03-21T17:35:51.757Z,46.90
2023-03-21T17:38:23.888Z,44.70
2023-03-21T17:40:52.233Z,44.50
2023-03-21T17:43:25.562Z,46.80
2023-03-21T17:45:53.900Z,45.20
2023-03-21T17:48:22.458Z,43.00
2023-03-21T17:50:51.783Z,42.00
2023-03-21T17:53:20.135Z,42.80
2023-03-21T17:55:55.624Z,52.20
2023-03-21T17:58:24.183Z,49.00
2023-03-21T18:00:52.653Z,42.40
2023-03-21T18:03:25.522Z,41.60
2023-03-21T18:05:53.949Z,48.90
2023-03-21T18:08:29.748Z,52.30
2023-03-21T18:10:58.578Z,56.40
2023-03-21T18:13:27.815Z,62.00
2023-03-21T18:15:56.654Z,76.20
2023-03-21T18:18:27.306Z,64.10
2023-03-21T18:20:58.015Z,78.40
2023-03-21T18:23:27.034Z,71.60
2023-03-21T18:26:00.316Z,67.30
2023-03-21T18:28:39.728Z,53.50
2023-03-21T18:31:15.588Z,56.00
2023-03-21T18:33:55.154Z,49.90
2023-03-21T18:36:26.304Z,42.20
2023-03-21T18:38:56.990Z,40.00
2023-03-21T18:41:28.333Z,35.60
2023-03-21T18:44:04.547Z,37.30
2023-03-21T18:46:41.642Z,36.30
2023-03-21T18:49:56.135Z,36.70
2023-03-21T18:52:02.681Z,35.80
2023-03-21T18:54:31.502Z,38.40
2023-03-21T18:59:49.450Z,47.00
2023-03-21T19:02:18.347Z,51.40
2023-03-21T19:04:47.355Z,69.30
2023-03-21T19:07:15.766Z,76.50
2023-03-21T19:10:05.853Z,83.30
2023-03-21T19:12:34.882Z,93.70
2023-03-21T19:15:05.840Z,84.90
2023-03-21T19:20:22.883Z,74.50
2023-03-21T19:22:53.133Z,81.80
2023-03-21T19:25:22.598Z,92.70
2023-03-21T19:27:52.389Z,106.00
2023-03-21T19:30:20.776Z,97.90
2023-03-21T19:32:49.874Z,89.20
2023-03-21T19:35:18.767Z,88.60
2023-03-21T19:37:48.642Z,92.60
2023-03-21T19:40:23.046Z,98.70
2023-03-21T19:42:52.855Z,103.40
2023-03-21T19:45:21.617Z,106.40
2023-03-21T19:47:50.863Z,95.70
2023-03-21T19:53:07.691Z,94.70
2023-03-21T19:55:36.578Z,80.70
2023-03-21T19:58:07.558Z,74.90
2023-03-21T20:00:38.710Z,72.50
2023-03-21T20:03:08.973Z,71.10
2023-03-21T20:05:39.837Z,71.10
2023-03-21T20:08:10.974Z,61.90
2023-03-21T20:10:41.028Z,65.20
2023-03-21T20:13:10.673Z,69.20
2023-03-21T20:15:46.012Z,69.90
2023-03-21T20:18:24.233Z,63.10
2023-03-21T20:20:53.259Z,65.50
2023-03-21T20:23:21.722Z,67.70
2023-03-21T20:25:50.608Z,64.70
2023-03-21T20:28:25.920Z,65.90
2023-03-21T20:31:02.163Z,60.90
2023-03-21T20:33:30.894Z,50.80
2023-03-21T20:36:38.100Z,48.20
2023-03-21T20:38:54.413Z,41.80
2023-03-21T20:41:23.082Z,36.30
2023-03-21T20:44:36.395Z,34.60
2023-03-21T20:46:41.871Z,33.50
2023-03-21T20:49:23.006Z,37.10
2023-03-21T20:54:40.003Z,38.40
2023-03-21T20:57:12.271Z,38.40
2023-03-21T20:59:43.962Z,45.40
2023-03-21T21:02:15.959Z,48.20
2023-03-21T21:05:08.150Z,51.10
2023-03-21T21:07:34.519Z,43.30
2023-03-21T21:10:14.132Z,42.50
2023-03-21T21:12:46.460Z,41.50
2023-03-21T21:15:16.992Z,39.20
2023-03-21T21:18:04.614Z,44.70
2023-03-21T21:20:35.439Z,50.10
2023-03-21T21:23:10.135Z,48.40
2023-03-21T21:25:40.252Z,51.70
2023-03-21T21:28:09.804Z,57.20
2023-03-21T21:30:41.817Z,63.70
2023-03-21T21:33:10.652Z,64.50
2023-03-21T21:35:39.575Z,72.70
2023-03-21T21:38:08.633Z,69.70
2023-03-21T21:40:37.575Z,75.40
2023-03-21T21:43:09.478Z,70.90
2023-03-21T21:45:40.771Z,74.10
2023-03-21T21:48:09.252Z,76.20
2023-03-21T21:50:39.268Z,76.60
2023-03-21T21:53:07.712Z,75.00
2023-03-21T21:55:38.602Z,74.70
2023-03-21T21:58:08.590Z,70.20
2023-03-21T22:00:37.332Z,74.30
2023-03-21T22:03:06.192Z,75.40
2023-03-21T22:05:34.651Z,76.10
2023-03-21T22:08:04.248Z,91.30
2023-03-21T22:10:33.087Z,88.10
2023-03-21T22:13:01.378Z,81.70
2023-03-21T22:15:29.806Z,78.80
2023-03-21T22:17:59.029Z,76.00
2023-03-21T22:20:27.238Z,75.70
2023-03-21T22:23:02.872Z,72.70
2023-03-21T22:25:33.901Z,69.40
2023-03-21T22:28:02.464Z,73.20
2023-03-21T22:30:31.763Z,71.50
2023-03-21T22:33:09.189Z,73.30
2023-03-21T22:35:42.293Z,65.30
2023-03-21T22:38:13.360Z,72.90
2023-03-21T22:40:42.131Z,77.00
2023-03-21T22:43:13.866Z,75.90
2023-03-21T22:45:42.730Z,77.50
2023-03-21T22:48:13.821Z,74.50
2023-03-21T22:50:42.417Z,71.60
2023-03-21T22:53:10.797Z,73.80
2023-03-21T22:55:39.188Z,76.40
2023-03-21T22:58:10.924Z,75.70
2023-03-21T23:00:39.732Z,79.30
2023-03-21T23:03:08.852Z,76.90
2023-03-21T23:05:41.282Z,76.90
2023-03-21T23:08:10.104Z,72.30
2023-03-21T23:10:41.124Z,70.40
2023-03-21T23:13:09.851Z,66.10
2023-03-21T23:15:40.783Z,74.30
2023-03-21T23:18:10.869Z,72.10
2023-03-21T23:20:39.336Z,67.80
2023-03-21T23:23:07.936Z,64.80
2023-03-21T23:25:40.187Z,61.20
2023-03-21T23:28:09.815Z,56.40
2023-03-21T23:30:39.311Z,52.50
2023-03-21T23:33:08.220Z,49.00
2023-03-21T23:35:39.710Z,49.20
2023-03-21T23:38:08.240Z,44.80
2023-03-21T23:40:39.247Z,42.20
2023-03-21T23:43:08.101Z,40.30
2023-03-21T23:45:36.860Z,37.00
2023-03-21T23:48:05.385Z,34.60
2023-03-21T23:50:34.025Z,41.50
2023-03-21T23:53:05.697Z,37.30
2023-03-21T23:55:37.826Z,37.50
2023-03-21T23:58:09.334Z,33.60
