createdAt,value
2018-12-29T00:00:09.737Z,31.00
2018-12-29T00:01:16.512Z,28.30
2018-12-29T00:02:23.772Z,29.40
2018-12-29T00:03:30.553Z,30.80
2018-12-29T00:04:37.352Z,27.50
2018-12-29T00:05:44.085Z,25.60
2018-12-29T00:06:50.857Z,31.50
2018-12-29T00:07:57.505Z,29.30
2018-12-29T00:09:04.772Z,31.20
2018-12-29T00:10:11.404Z,30.80
2018-12-29T00:11:18.613Z,29.10
2018-12-29T00:12:25.393Z,29.30
2018-12-29T00:13:32.146Z,28.90
2018-12-29T00:14:38.937Z,29.20
2018-12-29T00:15:45.672Z,27.90
2018-12-29T00:16:52.442Z,29.90
2018-12-29T00:17:59.219Z,27.50
2018-12-29T00:19:05.941Z,32.30
2018-12-29T00:20:12.663Z,27.60
2018-12-29T00:21:19.340Z,28.60
2018-12-29T00:22:26.567Z,32.00
2018-12-29T00:23:33.760Z,32.40
2018-12-29T00:24:40.492Z,31.10
2018-12-29T00:25:47.572Z,30.70
2018-12-29T00:26:54.827Z,29.80
2018-12-29T00:28:01.434Z,31.20
2018-12-29T00:29:08.607Z,30.30
2018-12-29T00:30:15.800Z,24.90
2018-12-29T00:31:22.547Z,31.00
2018-12-29T00:32:29.194Z,31.50
2018-12-29T00:33:36.097Z,27.10
2018-12-29T00:34:42.722Z,27.80
2018-12-29T00:35:49.916Z,30.80
2018-12-29T00:36:56.685Z,29.30
2018-12-29T00:38:03.566Z,26.20
2018-12-29T00:39:10.307Z,30.60
2018-12-29T00:40:17.012Z,29.10
2018-12-29T00:41:23.722Z,30.30
2018-12-29T00:42:30.389Z,31.00
2018-12-29T00:43:37.585Z,31.30
2018-12-29T00:44:44.138Z,28.10
2018-12-29T00:45:51.435Z,29.20
2018-12-29T00:46:58.073Z,29.10
2018-12-29T00:48:05.347Z,26.10
2018-12-29T00:49:12.005Z,32.80
2018-12-29T00:50:19.152Z,35.80
2018-12-29T00:51:26.261Z,32.30
2018-12-29T00:52:33.438Z,27.30
2018-12-29T00:53:40.089Z,37.40
2018-12-29T00:54:47.263Z,30.20
2018-12-29T00:55:54.064Z,29.80
2018-12-29T00:57:00.698Z,28.60
2018-12-29T00:58:07.956Z,29.50
2018-12-29T00:59:14.539Z,33.20
2018-12-29T01:00:21.720Z,27.80
2018-12-29T01:01:28.682Z,28.70
2018-12-29T01:02:35.440Z,31.40
2018-12-29T01:03:42.024Z,31.10
2018-12-29T01:04:49.148Z,30.30
2018-12-29T01:05:56.314Z,29.20
2018-12-29T01:07:02.917Z,29.80
2018-12-29T01:08:10.097Z,30.40
2018-12-29T01:09:17.271Z,27.90
2018-12-29T01:10:24.089Z,30.00
2018-12-29T01:11:30.993Z,30.10
2018-12-29T01:12:37.688Z,29.30
2018-12-29T01:13:44.435Z,30.40
2018-12-29T01:14:51.201Z,28.50
2018-12-29T01:15:57.876Z,28.20
2018-12-29T01:17:05.095Z,28.80
2018-12-29T01:18:11.640Z,29.10
2018-12-29T01:19:18.869Z,25.20
2018-12-29T01:20:25.525Z,27.60
2018-12-29T01:21:32.583Z,34.20
2018-12-29T01:22:39.830Z,27.50
2018-12-29T01:23:46.400Z,28.10
2018-12-29T01:24:53.612Z,29.30
2018-12-29T01:26:00.292Z,29.50
2018-12-29T01:27:07.047Z,24.30
2018-12-29T01:28:13.692Z,31.00
2018-12-29T01:29:20.969Z,28.80
2018-12-29T01:30:27.665Z,27.60
2018-12-29T01:31:34.869Z,26.80
2018-12-29T01:32:41.612Z,27.80
2018-12-29T01:33:48.262Z,27.60
2018-12-29T01:34:55.516Z,28.90
2018-12-29T01:36:02.201Z,29.50
2018-12-29T01:37:09.468Z,29.60
2018-12-29T01:38:16.248Z,27.30
2018-12-29T01:39:22.980Z,25.00
2018-12-29T01:40:29.780Z,30.10
2018-12-29T01:41:36.540Z,27.40
2018-12-29T01:42:43.186Z,26.30
2018-12-29T01:43:50.461Z,23.20
2018-12-29T01:44:57.125Z,27.10
2018-12-29T01:46:04.403Z,26.20
2018-12-29T01:47:10.990Z,26.10
2018-12-29T01:48:18.068Z,24.60
2018-12-29T01:49:25.292Z,25.00
2018-12-29T01:50:31.796Z,26.10
2018-12-29T01:51:38.982Z,25.90
2018-12-29T01:52:46.037Z,23.70
2018-12-29T01:53:53.203Z,25.60
2018-12-29T01:55:00.506Z,27.90
2018-12-29T01:56:07.337Z,24.80
2018-12-29T01:57:13.928Z,26.70
2018-12-29T01:58:21.476Z,24.50
2018-12-29T01:59:28.244Z,25.30
2018-12-29T02:00:34.884Z,22.40
2018-12-29T02:01:42.001Z,25.50
2018-12-29T02:02:49.276Z,24.40
2018-12-29T02:03:56.466Z,21.60
2018-12-29T02:05:03.093Z,25.10
2018-12-29T02:06:10.268Z,25.30
2018-12-29T02:07:17.397Z,25.60
2018-12-29T02:08:24.607Z,24.00
2018-12-29T02:09:31.264Z,25.90
2018-12-29T02:10:38.480Z,26.90
2018-12-29T02:11:45.085Z,25.20
2018-12-29T02:12:52.312Z,25.30
2018-12-29T02:13:59.073Z,26.60
2018-12-29T02:15:05.780Z,26.90
2018-12-29T02:16:12.476Z,25.20
2018-12-29T02:17:19.945Z,28.70
2018-12-29T02:18:26.536Z,24.70
2018-12-29T02:19:33.695Z,24.90
2018-12-29T02:20:40.880Z,24.10
2018-12-29T02:21:47.529Z,25.80
2018-12-29T02:22:54.721Z,24.70
2018-12-29T02:24:01.348Z,28.20
2018-12-29T02:25:08.173Z,24.40
2018-12-29T02:26:14.796Z,23.40
2018-12-29T02:27:21.979Z,27.30
2018-12-29T02:28:28.540Z,27.70
2018-12-29T02:29:35.819Z,23.70
2018-12-29T02:30:42.477Z,27.60
2018-12-29T02:31:49.662Z,22.50
2018-12-29T02:32:56.438Z,22.30
2018-12-29T02:34:03.045Z,25.20
2018-12-29T02:35:10.155Z,21.60
2018-12-29T02:36:17.228Z,23.00
2018-12-29T02:37:24.500Z,23.80
2018-12-29T02:38:31.177Z,21.60
2018-12-29T02:39:38.430Z,21.20
2018-12-29T02:40:44.973Z,22.50
2018-12-29T02:41:52.284Z,22.60
2018-12-29T02:42:58.937Z,27.10
2018-12-29T02:44:06.145Z,23.80
2018-12-29T02:45:12.777Z,25.70
2018-12-29T02:46:20.057Z,20.10
2018-12-29T02:47:27.007Z,22.10
2018-12-29T02:48:33.715Z,23.80
2018-12-29T02:49:40.363Z,22.10
2018-12-29T02:50:47.536Z,20.50
2018-12-29T02:51:54.198Z,20.00
2018-12-29T02:53:01.246Z,20.50
2018-12-29T02:54:08.562Z,18.90
2018-12-29T02:55:15.289Z,21.90
2018-12-29T02:56:22.102Z,23.50
2018-12-29T02:57:28.726Z,19.30
2018-12-29T02:58:36.019Z,21.00
2018-12-29T02:59:42.708Z,20.50
2018-12-29T03:00:49.899Z,20.50
2018-12-29T03:01:56.577Z,21.00
2018-12-29T03:03:03.651Z,20.40
2018-12-29T03:04:10.813Z,19.30
2018-12-29T03:05:17.921Z,21.20
2018-12-29T03:06:25.091Z,21.00
2018-12-29T03:07:31.780Z,18.60
2018-12-29T03:08:39.064Z,19.30
2018-12-29T03:09:45.705Z,21.10
2018-12-29T03:10:52.965Z,21.50
2018-12-29T03:11:59.484Z,21.40
2018-12-29T03:13:06.816Z,22.40
2018-12-29T03:14:13.510Z,23.10
2018-12-29T03:15:20.127Z,21.70
2018-12-29T03:16:27.278Z,21.40
2018-12-29T03:17:34.490Z,19.10
2018-12-29T03:18:41.163Z,22.90
2018-12-29T03:19:48.253Z,20.60
2018-12-29T03:20:55.510Z,21.20
2018-12-29T03:22:02.111Z,22.10
2018-12-29T03:23:09.149Z,20.90
2018-12-29T03:24:16.337Z,21.80
2018-12-29T03:25:23.044Z,23.70
2018-12-29T03:26:29.742Z,21.10
2018-12-29T03:27:36.595Z,23.90
2018-12-29T03:28:43.272Z,20.00
2018-12-29T03:29:50.057Z,23.70
2018-12-29T03:30:56.618Z,21.50
2018-12-29T03:32:03.760Z,21.40
2018-12-29T03:33:10.850Z,22.10
2018-12-29T03:34:18.018Z,24.20
2018-12-29T03:35:25.193Z,22.40
2018-12-29T03:36:31.759Z,20.20
2018-12-29T03:37:38.921Z,22.70
2018-12-29T03:38:45.597Z,21.10
2018-12-29T03:39:52.787Z,20.40
2018-12-29T03:40:59.384Z,24.10
2018-12-29T03:42:06.696Z,21.70
2018-12-29T03:43:13.357Z,20.50
2018-12-29T03:44:20.607Z,19.90
2018-12-29T03:45:27.196Z,23.20
2018-12-29T03:46:34.277Z,20.60
2018-12-29T03:47:41.449Z,18.70
2018-12-29T03:48:48.534Z,23.30
2018-12-29T03:49:55.710Z,24.40
2018-12-29T03:51:02.966Z,23.90
2018-12-29T03:52:09.734Z,23.60
2018-12-29T03:53:16.509Z,24.40
2018-12-29T03:54:23.345Z,19.80
2018-12-29T03:55:29.982Z,22.70
2018-12-29T03:56:37.207Z,22.20
2018-12-29T03:57:43.970Z,22.00
2018-12-29T03:58:50.616Z,22.20
2018-12-29T03:59:57.329Z,22.60
2018-12-29T04:01:04.155Z,24.80
2018-12-29T04:02:10.696Z,21.50
2018-12-29T04:03:17.903Z,22.20
2018-12-29T04:04:24.560Z,22.30
2018-12-29T04:05:31.667Z,23.80
2018-12-29T04:06:38.931Z,22.70
2018-12-29T04:07:45.579Z,25.20
2018-12-29T04:08:52.850Z,23.30
2018-12-29T04:09:59.718Z,19.50
2018-12-29T04:11:06.514Z,25.90
2018-12-29T04:12:13.057Z,19.10
2018-12-29T04:13:19.917Z,26.00
2018-12-29T04:14:26.796Z,23.40
2018-12-29T04:15:33.377Z,22.20
2018-12-29T04:16:40.524Z,21.60
2018-12-29T04:17:47.689Z,23.20
2018-12-29T04:18:54.869Z,23.80
2018-12-29T04:20:01.974Z,25.20
2018-12-29T04:21:08.620Z,25.20
2018-12-29T04:22:15.766Z,27.90
2018-12-29T04:23:23.071Z,26.70
2018-12-29T04:24:29.720Z,26.90
2018-12-29T04:25:36.500Z,21.30
2018-12-29T04:26:43.041Z,25.60
2018-12-29T04:27:50.315Z,23.30
2018-12-29T04:28:57.084Z,25.70
2018-12-29T04:30:04.248Z,21.30
2018-12-29T04:31:10.951Z,23.00
2018-12-29T04:32:18.093Z,24.80
2018-12-29T04:33:25.385Z,24.40
2018-12-29T04:34:32.037Z,25.30
2018-12-29T04:35:38.820Z,23.50
2018-12-29T04:36:45.361Z,23.70
2018-12-29T04:37:52.540Z,23.30
2018-12-29T04:38:59.088Z,22.70
2018-12-29T04:40:06.373Z,23.50
2018-12-29T04:41:13.149Z,23.40
2018-12-29T04:42:20.541Z,25.90
2018-12-29T04:43:27.284Z,23.70
2018-12-29T04:44:33.952Z,24.40
2018-12-29T04:45:41.035Z,27.80
2018-12-29T04:46:47.603Z,23.00
2018-12-29T04:47:54.848Z,25.00
2018-12-29T04:49:01.612Z,22.40
2018-12-29T04:50:08.275Z,21.90
2018-12-29T04:51:15.381Z,25.20
2018-12-29T04:52:22.552Z,25.20
2018-12-29T04:53:29.276Z,26.50
2018-12-29T04:54:36.060Z,22.20
2018-12-29T04:55:42.721Z,23.40
2018-12-29T04:56:49.950Z,25.70
2018-12-29T04:57:56.757Z,25.40
2018-12-29T04:59:03.470Z,22.00
2018-12-29T05:00:10.804Z,24.80
2018-12-29T05:01:17.484Z,24.70
2018-12-29T05:02:24.977Z,25.30
2018-12-29T05:03:31.813Z,26.30
2018-12-29T05:04:38.572Z,25.50
2018-12-29T05:05:45.208Z,23.70
2018-12-29T05:06:52.384Z,22.20
2018-12-29T05:07:58.964Z,25.90
2018-12-29T05:09:06.145Z,22.90
2018-12-29T05:10:12.930Z,24.30
2018-12-29T05:11:19.670Z,23.20
2018-12-29T05:12:26.453Z,23.80
2018-12-29T05:13:33.544Z,24.90
2018-12-29T05:14:40.803Z,23.50
2018-12-29T05:15:47.546Z,24.90
2018-12-29T05:16:54.228Z,23.30
2018-12-29T05:18:00.888Z,23.90
2018-12-29T05:19:08.164Z,21.60
2018-12-29T05:20:14.841Z,23.30
2018-12-29T05:21:22.100Z,22.00
2018-12-29T05:22:28.772Z,23.20
2018-12-29T05:23:35.532Z,24.00
2018-12-29T05:24:42.106Z,24.70
2018-12-29T05:25:49.387Z,24.10
2018-12-29T05:26:56.063Z,23.20
2018-12-29T05:28:02.888Z,24.30
2018-12-29T05:29:09.564Z,25.60
2018-12-29T05:30:16.214Z,26.40
2018-12-29T05:31:23.512Z,23.30
2018-12-29T05:32:30.273Z,22.00
2018-12-29T05:33:37.126Z,22.80
2018-12-29T05:34:43.792Z,23.70
2018-12-29T05:35:51.011Z,22.60
2018-12-29T05:36:57.721Z,23.60
2018-12-29T05:38:04.519Z,26.10
2018-12-29T05:39:11.089Z,23.10
2018-12-29T05:40:18.301Z,27.20
2018-12-29T05:41:24.955Z,22.30
2018-12-29T05:42:32.093Z,23.00
2018-12-29T05:43:39.252Z,23.30
2018-12-29T05:44:45.920Z,22.50
2018-12-29T05:45:53.184Z,25.60
2018-12-29T05:46:59.752Z,23.40
2018-12-29T05:48:07.036Z,26.00
2018-12-29T05:49:13.684Z,22.80
2018-12-29T05:50:20.959Z,26.40
2018-12-29T05:51:27.617Z,26.40
2018-12-29T05:52:34.924Z,26.10
2018-12-29T05:53:41.667Z,25.20
2018-12-29T05:54:48.254Z,24.90
2018-12-29T05:55:55.381Z,23.70
2018-12-29T05:57:02.581Z,21.20
2018-12-29T05:58:09.248Z,23.20
2018-12-29T05:59:16.001Z,25.40
2018-12-29T06:00:22.764Z,25.50
2018-12-29T06:01:29.432Z,25.30
2018-12-29T06:02:36.197Z,28.80
2018-12-29T06:03:42.869Z,25.00
2018-12-29T06:04:50.059Z,23.50
2018-12-29T06:05:56.631Z,24.60
2018-12-29T06:07:03.879Z,23.50
2018-12-29T06:08:10.652Z,24.30
2018-12-29T06:09:17.309Z,26.40
2018-12-29T06:10:24.473Z,24.30
2018-12-29T06:11:31.645Z,25.20
2018-12-29T06:12:38.352Z,22.50
2018-12-29T06:13:44.986Z,26.40
2018-12-29T06:14:52.248Z,24.40
2018-12-29T06:15:58.860Z,27.40
2018-12-29T06:17:06.177Z,25.20
2018-12-29T06:18:12.880Z,26.50
2018-12-29T06:19:20.128Z,26.10
2018-12-29T06:20:26.789Z,24.60
2018-12-29T06:21:33.452Z,25.20
2018-12-29T06:22:40.929Z,26.50
2018-12-29T06:23:47.515Z,23.00
2018-12-29T06:24:54.772Z,24.10
2018-12-29T06:26:01.404Z,25.00
2018-12-29T06:27:08.605Z,25.10
2018-12-29T06:28:15.285Z,23.90
2018-12-29T06:29:22.052Z,22.30
2018-12-29T06:30:28.704Z,23.40
2018-12-29T06:31:35.971Z,22.00
2018-12-29T06:32:42.652Z,25.40
2018-12-29T06:33:49.802Z,26.20
2018-12-29T06:34:56.476Z,23.90
2018-12-29T06:36:03.252Z,24.40
2018-12-29T06:37:09.802Z,25.30
2018-12-29T06:38:16.993Z,23.00
2018-12-29T06:39:23.765Z,27.50
2018-12-29T06:40:30.512Z,22.70
2018-12-29T06:41:37.261Z,24.20
2018-12-29T06:42:43.934Z,23.90
2018-12-29T06:43:50.805Z,24.30
2018-12-29T06:44:57.789Z,24.90
2018-12-29T06:46:05.004Z,25.00
2018-12-29T06:47:11.614Z,23.10
2018-12-29T06:48:18.829Z,24.70
2018-12-29T06:49:25.611Z,25.00
2018-12-29T06:50:32.311Z,26.00
2018-12-29T06:51:39.602Z,25.40
2018-12-29T06:52:46.433Z,27.40
2018-12-29T06:53:53.507Z,26.60
2018-12-29T06:54:59.893Z,26.80
2018-12-29T06:56:07.082Z,22.70
2018-12-29T06:57:13.887Z,26.00
2018-12-29T06:58:21.156Z,27.40
2018-12-29T06:59:27.728Z,24.60
2018-12-29T07:00:34.964Z,24.10
2018-12-29T07:01:41.696Z,25.40
2018-12-29T07:02:48.368Z,23.00
2018-12-29T07:03:55.465Z,25.20
2018-12-29T07:05:02.800Z,20.70
2018-12-29T07:06:09.914Z,28.90
2018-12-29T07:07:16.548Z,23.70
2018-12-29T07:08:23.733Z,24.90
2018-12-29T07:09:30.407Z,24.80
2018-12-29T07:10:37.516Z,23.20
2018-12-29T07:11:44.735Z,24.40
2018-12-29T07:12:51.917Z,24.30
2018-12-29T07:13:58.550Z,27.60
2018-12-29T07:15:05.772Z,26.20
2018-12-29T07:16:12.437Z,24.40
2018-12-29T07:17:19.605Z,28.10
2018-12-29T07:18:26.672Z,25.30
2018-12-29T07:19:33.788Z,23.90
2018-12-29T07:20:40.936Z,25.30
2018-12-29T07:21:47.686Z,25.70
2018-12-29T07:22:54.435Z,26.80
2018-12-29T07:24:01.105Z,26.80
2018-12-29T07:25:08.330Z,23.70
2018-12-29T07:26:15.072Z,26.10
2018-12-29T07:27:21.812Z,26.80
2018-12-29T07:28:28.388Z,25.80
2018-12-29T07:29:38.396Z,24.60
2018-12-29T07:30:42.523Z,24.40
2018-12-29T07:31:49.292Z,26.10
2018-12-29T07:32:56.133Z,24.20
2018-12-29T07:34:02.717Z,24.20
2018-12-29T07:35:09.992Z,24.30
2018-12-29T07:36:16.669Z,24.70
2018-12-29T07:37:23.938Z,26.80
2018-12-29T07:38:30.586Z,25.60
2018-12-29T07:39:37.880Z,29.30
2018-12-29T07:40:44.565Z,27.70
2018-12-29T07:41:51.266Z,25.10
2018-12-29T07:42:58.462Z,28.10
2018-12-29T07:44:05.320Z,28.40
2018-12-29T07:45:12.029Z,26.80
2018-12-29T07:46:18.628Z,25.70
2018-12-29T07:47:25.794Z,27.10
2018-12-29T07:48:32.501Z,26.50
2018-12-29T07:49:39.245Z,26.10
2018-12-29T07:50:45.859Z,28.20
2018-12-29T07:51:53.112Z,24.40
2018-12-29T07:52:59.859Z,29.10
2018-12-29T07:54:06.328Z,23.60
2018-12-29T07:55:13.433Z,27.90
2018-12-29T07:56:20.688Z,28.80
2018-12-29T07:57:27.640Z,30.30
2018-12-29T07:58:34.201Z,26.60
2018-12-29T07:59:41.364Z,29.70
2018-12-29T08:00:48.437Z,25.80
2018-12-29T08:01:55.633Z,28.80
2018-12-29T08:03:02.385Z,31.00
2018-12-29T08:04:09.145Z,27.40
2018-12-29T08:05:16.031Z,27.70
2018-12-29T08:06:22.727Z,29.30
2018-12-29T08:07:29.328Z,24.70
2018-12-29T08:08:36.614Z,25.90
2018-12-29T08:09:43.381Z,28.40
2018-12-29T08:10:50.257Z,28.90
2018-12-29T08:11:56.920Z,26.30
2018-12-29T08:13:05.223Z,30.80
2018-12-29T08:14:10.964Z,26.80
2018-12-29T08:15:17.816Z,29.30
2018-12-29T08:16:24.596Z,28.60
2018-12-29T08:17:31.296Z,29.00
2018-12-29T08:18:38.035Z,28.80
2018-12-29T08:19:44.771Z,27.30
2018-12-29T08:20:51.560Z,29.90
2018-12-29T08:21:58.229Z,25.80
2018-12-29T08:23:04.984Z,28.00
2018-12-29T08:24:11.551Z,25.50
2018-12-29T08:25:18.708Z,26.30
2018-12-29T08:26:25.467Z,25.80
2018-12-29T08:27:32.266Z,25.30
2018-12-29T08:28:39.000Z,30.20
2018-12-29T08:29:45.615Z,30.90
2018-12-29T08:30:52.820Z,28.80
2018-12-29T08:31:59.453Z,28.60
2018-12-29T08:33:06.278Z,27.00
2018-12-29T08:34:13.048Z,28.10
2018-12-29T08:35:19.699Z,29.10
2018-12-29T08:36:26.831Z,29.40
2018-12-29T08:37:33.948Z,27.10
2018-12-29T08:38:41.021Z,29.10
2018-12-29T08:39:48.186Z,30.50
2018-12-29T08:40:55.465Z,28.20
2018-12-29T08:42:02.161Z,29.70
2018-12-29T08:43:08.719Z,28.10
2018-12-29T08:44:15.840Z,29.50
2018-12-29T08:45:23.148Z,27.30
2018-12-29T08:46:29.816Z,27.50
2018-12-29T08:47:37.092Z,27.00
2018-12-29T08:48:43.668Z,28.10
2018-12-29T08:49:50.848Z,25.80
2018-12-29T08:50:57.589Z,31.10
2018-12-29T08:52:04.557Z,31.90
2018-12-29T08:53:11.233Z,30.00
2018-12-29T08:54:17.879Z,29.20
2018-12-29T08:55:25.252Z,33.00
2018-12-29T08:56:31.933Z,28.20
2018-12-29T08:57:39.225Z,26.40
2018-12-29T08:58:45.811Z,30.20
2018-12-29T08:59:52.928Z,29.80
2018-12-29T09:01:00.109Z,23.80
2018-12-29T09:02:07.398Z,30.50
2018-12-29T09:03:14.064Z,30.60
2018-12-29T09:04:21.413Z,28.20
2018-12-29T09:05:28.102Z,26.20
2018-12-29T09:06:34.749Z,31.10
2018-12-29T09:07:42.040Z,32.80
2018-12-29T09:08:48.796Z,31.40
2018-12-29T09:09:55.885Z,30.70
2018-12-29T09:11:03.061Z,31.80
2018-12-29T09:12:10.200Z,29.20
2018-12-29T09:13:17.299Z,27.30
2018-12-29T09:14:24.552Z,30.70
2018-12-29T09:15:31.233Z,28.10
2018-12-29T09:16:37.984Z,30.20
2018-12-29T09:17:44.775Z,28.50
2018-12-29T09:18:51.469Z,28.90
2018-12-29T09:19:57.976Z,28.40
2018-12-29T09:21:05.171Z,28.20
2018-12-29T09:22:11.801Z,31.40
2018-12-29T09:23:21.153Z,30.90
2018-12-29T09:24:25.852Z,32.50
2018-12-29T09:25:32.529Z,31.70
2018-12-29T09:26:39.285Z,30.10
2018-12-29T09:27:45.950Z,28.10
2018-12-29T09:28:53.224Z,28.70
2018-12-29T09:29:59.783Z,25.80
2018-12-29T09:31:07.058Z,32.30
2018-12-29T09:32:13.810Z,29.50
2018-12-29T09:33:21.758Z,30.30
2018-12-29T09:34:27.452Z,30.80
2018-12-29T09:35:34.636Z,31.60
2018-12-29T09:36:41.329Z,27.90
2018-12-29T09:37:48.565Z,33.00
2018-12-29T09:38:55.253Z,32.20
2018-12-29T09:40:02.397Z,28.60
2018-12-29T09:41:09.273Z,28.80
2018-12-29T09:42:16.037Z,27.70
2018-12-29T09:43:23.365Z,30.10
2018-12-29T09:44:29.957Z,26.60
2018-12-29T09:45:37.260Z,31.20
2018-12-29T09:46:43.804Z,27.60
2018-12-29T09:47:51.088Z,28.00
2018-12-29T09:48:57.696Z,28.70
2018-12-29T09:50:04.930Z,32.00
2018-12-29T09:51:11.704Z,29.00
2018-12-29T09:52:18.784Z,32.40
2018-12-29T09:53:25.912Z,28.60
2018-12-29T09:54:33.064Z,28.60
2018-12-29T09:55:40.285Z,31.00
2018-12-29T09:56:47.485Z,28.20
2018-12-29T09:57:54.719Z,31.60
2018-12-29T09:59:01.019Z,33.40
2018-12-29T10:00:08.225Z,31.60
2018-12-29T10:01:14.841Z,31.80
2018-12-29T10:02:22.108Z,32.80
2018-12-29T10:03:29.412Z,28.40
2018-12-29T10:04:35.560Z,28.90
2018-12-29T10:05:42.197Z,28.70
2018-12-29T10:06:49.381Z,30.20
2018-12-29T10:07:56.008Z,33.50
2018-12-29T10:09:03.109Z,30.90
2018-12-29T10:10:10.073Z,32.80
2018-12-29T10:11:16.697Z,28.00
2018-12-29T10:12:24.031Z,30.00
2018-12-29T10:13:30.682Z,31.10
2018-12-29T10:14:37.988Z,32.10
2018-12-29T10:15:44.624Z,30.20
2018-12-29T10:16:51.899Z,33.50
2018-12-29T10:17:58.560Z,27.70
2018-12-29T10:19:05.844Z,30.50
2018-12-29T10:20:12.612Z,30.50
2018-12-29T10:21:19.264Z,28.10
2018-12-29T10:22:26.693Z,28.70
2018-12-29T10:23:33.415Z,30.10
2018-12-29T10:24:40.145Z,34.40
2018-12-29T10:25:46.850Z,27.00
2018-12-29T10:26:53.625Z,30.20
2018-12-29T10:28:00.308Z,34.30
2018-12-29T10:29:07.665Z,30.10
2018-12-29T10:30:14.320Z,28.10
2018-12-29T10:31:21.086Z,32.10
2018-12-29T10:32:27.746Z,33.70
2018-12-29T10:33:34.612Z,29.70
2018-12-29T10:34:41.181Z,30.90
2018-12-29T10:35:48.328Z,27.80
2018-12-29T10:36:55.433Z,30.50
2018-12-29T10:38:02.281Z,29.70
2018-12-29T10:39:08.825Z,31.00
2018-12-29T10:40:16.092Z,31.30
2018-12-29T10:41:22.906Z,33.20
2018-12-29T10:42:30.143Z,31.70
2018-12-29T10:43:36.869Z,33.00
2018-12-29T10:44:43.450Z,33.30
2018-12-29T10:45:50.654Z,32.90
2018-12-29T10:46:57.308Z,32.10
2018-12-29T10:48:04.484Z,32.30
2018-12-29T10:49:11.169Z,30.40
2018-12-29T10:50:18.470Z,30.80
2018-12-29T10:51:25.342Z,31.20
2018-12-29T10:52:31.972Z,34.60
2018-12-29T10:53:38.729Z,32.10
2018-12-29T10:54:45.408Z,33.00
2018-12-29T10:55:52.149Z,33.00
2018-12-29T10:56:59.020Z,31.10
2018-12-29T10:58:05.786Z,34.60
2018-12-29T10:59:12.364Z,37.40
2018-12-29T11:00:19.552Z,36.40
2018-12-29T11:01:26.192Z,36.70
2018-12-29T11:02:33.356Z,33.30
2018-12-29T11:03:40.573Z,39.60
2018-12-29T11:04:47.208Z,35.10
2018-12-29T11:05:54.442Z,35.30
2018-12-29T11:07:01.068Z,35.00
2018-12-29T11:08:08.310Z,33.10
2018-12-29T11:09:15.016Z,35.40
2018-12-29T11:10:22.264Z,32.90
2018-12-29T11:11:28.873Z,28.70
2018-12-29T11:12:36.199Z,33.00
2018-12-29T11:13:42.951Z,36.50
2018-12-29T11:14:49.816Z,36.60
2018-12-29T11:15:56.412Z,41.20
2018-12-29T11:17:03.573Z,34.90
2018-12-29T11:18:10.210Z,38.70
2018-12-29T11:19:17.399Z,36.30
2018-12-29T11:20:24.162Z,33.50
2018-12-29T11:21:30.736Z,36.80
2018-12-29T11:22:37.916Z,37.50
2018-12-29T11:23:44.739Z,37.90
2018-12-29T11:24:51.632Z,42.70
2018-12-29T11:25:58.311Z,36.50
2018-12-29T11:27:05.006Z,42.40
2018-12-29T11:28:11.730Z,38.60
2018-12-29T11:29:18.540Z,38.40
2018-12-29T11:30:25.691Z,37.20
2018-12-29T11:31:32.477Z,35.10
2018-12-29T11:32:39.277Z,37.30
2018-12-29T11:33:46.088Z,40.00
2018-12-29T11:34:53.036Z,40.10
2018-12-29T11:35:59.940Z,40.00
2018-12-29T11:37:06.973Z,40.50
2018-12-29T11:38:13.752Z,41.50
2018-12-29T11:39:20.502Z,40.00
2018-12-29T11:40:27.169Z,39.00
2018-12-29T11:41:33.857Z,42.00
2018-12-29T11:42:40.419Z,38.60
2018-12-29T11:43:47.560Z,40.90
2018-12-29T11:44:54.833Z,38.20
2018-12-29T11:46:01.588Z,37.30
2018-12-29T11:47:08.904Z,38.00
2018-12-29T11:48:15.564Z,42.90
2018-12-29T11:49:22.723Z,39.70
2018-12-29T11:50:29.376Z,36.40
2018-12-29T11:51:36.676Z,41.50
2018-12-29T11:52:43.429Z,36.10
2018-12-29T11:53:50.649Z,40.30
2018-12-29T11:54:57.272Z,40.40
2018-12-29T11:56:04.536Z,40.20
2018-12-29T11:57:11.156Z,43.90
2018-12-29T11:58:18.236Z,42.00
2018-12-29T11:59:25.440Z,39.10
2018-12-29T12:00:32.119Z,35.30
2018-12-29T12:01:38.893Z,36.90
2018-12-29T12:02:45.545Z,39.80
2018-12-29T12:03:52.293Z,38.00
2018-12-29T12:04:58.972Z,37.90
2018-12-29T12:06:06.228Z,35.80
2018-12-29T12:07:12.908Z,37.70
2018-12-29T12:08:19.668Z,41.40
2018-12-29T12:09:26.240Z,40.10
2018-12-29T12:10:33.379Z,35.50
2018-12-29T12:11:40.522Z,35.70
2018-12-29T12:12:47.748Z,38.50
2018-12-29T12:13:54.504Z,36.60
2018-12-29T12:15:01.289Z,41.70
2018-12-29T12:16:08.051Z,36.50
2018-12-29T12:17:14.716Z,39.60
2018-12-29T12:18:22.093Z,44.20
2018-12-29T12:19:28.840Z,41.10
2018-12-29T12:20:35.616Z,36.40
2018-12-29T12:21:42.287Z,37.60
2018-12-29T12:22:48.860Z,40.80
2018-12-29T12:23:56.010Z,46.20
2018-12-29T12:25:03.305Z,39.40
2018-12-29T12:26:12.038Z,45.30
2018-12-29T12:27:17.956Z,46.70
2018-12-29T12:28:24.365Z,45.60
2018-12-29T12:29:32.867Z,42.00
2018-12-29T12:30:38.384Z,38.10
2018-12-29T12:31:45.778Z,39.10
2018-12-29T12:32:53.549Z,42.60
2018-12-29T12:33:59.286Z,39.10
2018-12-29T12:35:05.824Z,41.60
2018-12-29T12:36:12.471Z,42.10
2018-12-29T12:37:19.660Z,41.00
2018-12-29T12:38:26.278Z,46.70
2018-12-29T12:39:33.393Z,45.60
2018-12-29T12:40:40.903Z,43.40
2018-12-29T12:41:47.548Z,46.60
2018-12-29T12:42:55.026Z,46.00
2018-12-29T12:44:01.661Z,40.00
2018-12-29T12:45:08.857Z,39.60
2018-12-29T12:46:15.612Z,41.00
2018-12-29T12:47:22.384Z,41.00
2018-12-29T12:48:28.983Z,49.10
2018-12-29T12:49:36.333Z,43.50
2018-12-29T12:50:42.996Z,43.20
2018-12-29T12:51:49.768Z,40.30
2018-12-29T12:52:56.528Z,37.30
2018-12-29T12:54:03.280Z,39.00
2018-12-29T12:55:10.100Z,39.80
2018-12-29T12:56:16.928Z,39.00
2018-12-29T12:57:23.688Z,38.10
2018-12-29T12:58:30.372Z,39.60
2018-12-29T12:59:37.213Z,35.00
2018-12-29T13:00:43.985Z,37.70
2018-12-29T13:01:50.752Z,40.40
2018-12-29T13:02:57.422Z,38.90
2018-12-29T13:04:04.171Z,39.90
2018-12-29T13:05:10.831Z,40.90
2018-12-29T13:06:18.025Z,38.50
2018-12-29T13:07:24.780Z,38.10
2018-12-29T13:08:31.549Z,38.20
2018-12-29T13:09:38.400Z,38.20
2018-12-29T13:10:45.270Z,37.60
2018-12-29T13:11:52.040Z,33.70
2018-12-29T13:12:58.691Z,39.70
2018-12-29T13:14:05.984Z,38.30
2018-12-29T13:15:12.746Z,39.10
2018-12-29T13:16:20.020Z,34.50
2018-12-29T13:17:26.676Z,40.90
2018-12-29T13:18:33.872Z,37.20
2018-12-29T13:19:40.516Z,35.30
2018-12-29T13:20:47.586Z,38.40
2018-12-29T13:21:54.356Z,40.80
2018-12-29T13:23:01.017Z,37.30
2018-12-29T13:24:08.309Z,38.80
2018-12-29T13:25:15.155Z,39.60
2018-12-29T13:26:21.932Z,36.80
2018-12-29T13:27:28.586Z,38.00
2018-12-29T13:28:35.360Z,37.90
2018-12-29T13:29:42.109Z,40.80
2018-12-29T13:30:48.888Z,39.70
2018-12-29T13:31:55.664Z,38.30
2018-12-29T13:33:02.308Z,40.60
2018-12-29T13:34:09.009Z,38.30
2018-12-29T13:35:15.940Z,36.30
2018-12-29T13:36:22.660Z,37.80
2018-12-29T13:37:29.433Z,36.90
2018-12-29T13:38:36.278Z,38.80
2018-12-29T13:39:43.120Z,40.20
2018-12-29T13:40:49.865Z,33.50
2018-12-29T13:41:56.598Z,38.70
2018-12-29T13:43:03.836Z,36.00
2018-12-29T13:44:10.657Z,36.20
2018-12-29T13:45:17.409Z,39.10
2018-12-29T13:46:28.868Z,34.00
2018-12-29T13:47:31.087Z,36.70
2018-12-29T13:48:37.858Z,35.40
2018-12-29T13:49:44.624Z,35.40
2018-12-29T13:50:51.465Z,36.10
2018-12-29T13:51:58.185Z,35.00
2018-12-29T13:53:05.003Z,33.10
2018-12-29T13:54:11.557Z,36.60
2018-12-29T13:55:18.765Z,39.40
2018-12-29T13:56:25.908Z,36.80
2018-12-29T13:57:33.065Z,35.10
2018-12-29T13:58:40.256Z,33.00
2018-12-29T13:59:46.948Z,39.00
2018-12-29T14:00:53.665Z,33.70
2018-12-29T14:02:00.356Z,33.60
2018-12-29T14:03:07.164Z,33.30
2018-12-29T14:04:13.724Z,35.30
2018-12-29T14:05:20.987Z,33.40
2018-12-29T14:06:27.717Z,30.60
2018-12-29T14:07:34.477Z,35.70
2018-12-29T14:08:41.149Z,33.70
2018-12-29T14:09:47.809Z,31.00
2018-12-29T14:10:54.598Z,33.70
2018-12-29T14:12:01.325Z,32.50
2018-12-29T14:13:08.104Z,34.80
2018-12-29T14:14:14.922Z,32.80
2018-12-29T14:15:21.769Z,34.70
2018-12-29T14:16:28.501Z,35.20
2018-12-29T14:17:35.271Z,33.00
2018-12-29T14:18:41.836Z,32.20
2018-12-29T14:19:49.003Z,34.70
2018-12-29T14:20:56.191Z,33.70