createdAt,value
2019-02-22T00:00:09.580Z,31.17
2019-02-22T00:02:45.129Z,33.80
2019-02-22T00:05:20.149Z,33.20
2019-02-22T00:07:54.835Z,30.32
2019-02-22T00:10:29.630Z,30.23
2019-02-22T00:13:04.205Z,32.53
2019-02-22T00:15:38.191Z,29.87
2019-02-22T00:18:13.510Z,29.12
2019-02-22T00:20:48.867Z,31.48
2019-02-22T00:23:23.214Z,30.85
2019-02-22T00:25:57.178Z,29.77
2019-02-22T00:28:31.761Z,32.80
2019-02-22T00:31:05.375Z,29.52
2019-02-22T00:33:39.354Z,30.10
2019-02-22T00:36:14.743Z,27.32
2019-02-22T00:38:49.729Z,29.48
2019-02-22T00:41:24.693Z,30.37
2019-02-22T00:43:58.963Z,27.40
2019-02-22T00:46:34.833Z,28.25
2019-02-22T00:49:10.322Z,27.70
2019-02-22T00:51:44.205Z,27.02
2019-02-22T00:54:17.987Z,27.05
2019-02-22T00:56:52.815Z,24.18
2019-02-22T00:59:27.282Z,22.98
2019-02-22T01:02:01.826Z,24.07
2019-02-22T01:04:35.849Z,25.20
2019-02-22T01:07:10.034Z,22.73
2019-02-22T01:09:45.497Z,20.80
2019-02-22T01:12:18.910Z,22.75
2019-02-22T01:14:53.678Z,20.48
2019-02-22T01:17:27.533Z,20.60
2019-02-22T01:20:02.563Z,21.52
2019-02-22T01:22:37.089Z,22.05
2019-02-22T01:25:11.569Z,18.80
2019-02-22T01:27:45.569Z,17.95
2019-02-22T01:30:20.275Z,17.52
2019-02-22T01:32:54.890Z,18.40
2019-02-22T01:35:30.026Z,17.62
2019-02-22T01:38:04.886Z,19.67
2019-02-22T01:40:43.698Z,17.45
2019-02-22T01:43:14.860Z,16.25
2019-02-22T01:45:49.840Z,17.98
2019-02-22T01:48:24.373Z,15.25
2019-02-22T01:51:00.036Z,16.80
2019-02-22T01:53:34.272Z,18.20
2019-02-22T01:56:09.252Z,15.53
2019-02-22T01:58:48.848Z,13.72
2019-02-22T02:01:19.658Z,17.77
2019-02-22T02:03:55.030Z,15.55
2019-02-22T02:06:29.291Z,12.53
2019-02-22T02:09:05.532Z,12.78
2019-02-22T02:11:39.430Z,12.00
2019-02-22T02:14:13.223Z,12.28
2019-02-22T02:16:47.588Z,12.55
2019-02-22T02:19:21.932Z,11.22
2019-02-22T02:21:56.124Z,12.55
2019-02-22T02:24:30.523Z,11.63
2019-02-22T02:27:04.890Z,13.18
2019-02-22T02:29:40.307Z,11.18
2019-02-22T02:32:15.440Z,8.05
2019-02-22T02:34:50.535Z,10.93
2019-02-22T02:37:25.891Z,7.87
2019-02-22T02:39:59.812Z,7.85
2019-02-22T02:42:33.415Z,8.03
2019-02-22T02:45:08.100Z,7.42
2019-02-22T02:47:43.176Z,5.37
2019-02-22T02:50:22.534Z,5.75
2019-02-22T02:52:56.247Z,6.08
2019-02-22T02:55:36.715Z,6.22
2019-02-22T02:58:11.112Z,8.35
2019-02-22T03:00:45.340Z,6.95
2019-02-22T03:03:20.765Z,8.10
2019-02-22T03:06:18.660Z,9.20
2019-02-22T03:08:53.935Z,8.18
2019-02-22T03:11:28.958Z,9.28
2019-02-22T03:14:03.216Z,8.00
2019-02-22T03:16:36.510Z,9.15
2019-02-22T03:19:11.728Z,7.08
2019-02-22T03:21:46.520Z,8.58
2019-02-22T03:24:20.329Z,6.75
2019-02-22T03:26:54.552Z,5.60
2019-02-22T03:29:27.923Z,6.15
2019-02-22T03:32:01.583Z,4.70
2019-02-22T03:34:41.882Z,5.03
2019-02-22T03:37:15.315Z,6.50
2019-02-22T03:39:49.473Z,3.85
2019-02-22T03:42:23.341Z,4.15
2019-02-22T03:44:58.501Z,3.25
2019-02-22T03:47:31.832Z,4.37
2019-02-22T03:50:06.518Z,5.45
2019-02-22T03:52:47.344Z,5.60
2019-02-22T03:55:21.100Z,6.17
2019-02-22T03:57:55.991Z,6.78
2019-02-22T04:00:29.757Z,6.62
2019-02-22T04:03:03.183Z,6.75
2019-02-22T04:05:37.063Z,7.62
2019-02-22T04:08:09.928Z,6.45
2019-02-22T04:10:43.324Z,9.65
2019-02-22T04:13:16.226Z,9.48
2019-02-22T04:15:50.498Z,8.68
2019-02-22T04:18:24.446Z,5.87
2019-02-22T04:20:59.087Z,9.90
2019-02-22T04:23:33.295Z,7.10
2019-02-22T04:26:07.608Z,7.40
2019-02-22T04:28:42.020Z,10.55
2019-02-22T04:31:16.349Z,8.60
2019-02-22T04:33:52.434Z,8.18
2019-02-22T04:36:30.114Z,8.38
2019-02-22T04:39:05.339Z,8.50
2019-02-22T04:41:39.675Z,8.70
2019-02-22T04:44:13.623Z,7.65
2019-02-22T04:46:48.042Z,8.90
2019-02-22T04:49:22.392Z,10.03
2019-02-22T04:51:56.505Z,9.75
2019-02-22T04:54:30.461Z,11.20
2019-02-22T04:57:04.809Z,9.70
2019-02-22T04:59:38.692Z,9.05
2019-02-22T05:02:11.187Z,10.80
2019-02-22T05:04:45.327Z,10.40
2019-02-22T05:07:18.991Z,10.23
2019-02-22T05:09:53.946Z,14.10
2019-02-22T05:12:28.952Z,11.68
2019-02-22T05:15:11.818Z,11.57
2019-02-22T05:17:38.178Z,11.30
2019-02-22T05:20:11.998Z,9.78
2019-02-22T05:22:46.857Z,7.53
2019-02-22T05:25:21.786Z,8.95
2019-02-22T05:27:56.038Z,8.00
2019-02-22T05:30:30.074Z,9.63
2019-02-22T05:33:04.979Z,7.78
2019-02-22T05:35:39.717Z,9.33
2019-02-22T05:38:13.857Z,8.33
2019-02-22T05:40:47.757Z,7.50
2019-02-22T05:43:20.203Z,7.17
2019-02-22T05:45:54.456Z,7.25
2019-02-22T05:48:28.699Z,6.72
2019-02-22T05:51:03.757Z,8.03
2019-02-22T05:53:37.513Z,8.98
2019-02-22T05:56:10.946Z,7.00
2019-02-22T05:58:44.463Z,8.25
2019-02-22T06:01:18.011Z,8.50
2019-02-22T06:03:50.685Z,8.50
2019-02-22T06:06:24.309Z,6.22
2019-02-22T06:08:58.133Z,9.08
2019-02-22T06:11:32.179Z,9.15
2019-02-22T06:14:05.846Z,7.80
2019-02-22T06:16:45.920Z,10.05
2019-02-22T06:19:18.748Z,10.58
2019-02-22T06:21:51.692Z,12.43
2019-02-22T06:24:25.810Z,13.68
2019-02-22T06:27:00.290Z,14.00
2019-02-22T06:29:35.828Z,16.00
2019-02-22T06:32:11.720Z,15.80
2019-02-22T06:34:46.795Z,13.53
2019-02-22T06:37:23.069Z,12.75
2019-02-22T06:39:58.583Z,14.28
2019-02-22T06:42:32.843Z,12.93
2019-02-22T06:45:08.350Z,10.45
2019-02-22T06:47:44.615Z,11.50
2019-02-22T06:50:19.934Z,13.75
2019-02-22T06:52:55.205Z,12.20
2019-02-22T06:55:31.873Z,27.85
2019-02-22T06:58:11.628Z,14.20
2019-02-22T07:00:47.524Z,19.35
2019-02-22T07:03:23.408Z,11.88
2019-02-22T07:05:59.687Z,9.50
2019-02-22T07:08:34.719Z,10.93
2019-02-22T07:11:28.273Z,12.07
2019-02-22T07:14:04.442Z,11.75
2019-02-22T07:16:40.886Z,10.15
2019-02-22T07:19:16.560Z,16.80
2019-02-22T07:21:52.988Z,11.78
2019-02-22T07:24:29.204Z,9.35
2019-02-22T07:27:04.607Z,11.18
2019-02-22T07:29:40.686Z,15.60
2019-02-22T07:32:16.623Z,13.20
2019-02-22T07:34:54.029Z,20.82
2019-02-22T07:37:31.420Z,12.40
2019-02-22T07:40:08.224Z,7.75
2019-02-22T07:42:43.194Z,6.85
2019-02-22T07:45:19.998Z,9.65
2019-02-22T07:47:57.737Z,8.38
2019-02-22T07:50:34.986Z,11.88
2019-02-22T07:53:12.854Z,8.70
2019-02-22T07:55:50.193Z,12.68
2019-02-22T07:58:27.511Z,9.58
2019-02-22T08:01:05.578Z,8.45
2019-02-22T08:03:42.767Z,10.85
2019-02-22T08:06:19.543Z,14.03
2019-02-22T08:08:56.313Z,9.50
2019-02-22T08:11:33.548Z,10.43
2019-02-22T08:14:11.217Z,10.70
2019-02-22T08:16:46.345Z,10.70
2019-02-22T08:19:22.570Z,11.73
2019-02-22T08:22:02.754Z,15.35
2019-02-22T08:24:38.677Z,11.97
2019-02-22T08:27:14.827Z,14.40
2019-02-22T08:29:50.431Z,12.80
2019-02-22T08:32:28.112Z,9.43
2019-02-22T08:35:06.130Z,11.12
2019-02-22T08:37:44.760Z,11.90
2019-02-22T08:40:22.641Z,12.28
2019-02-22T08:42:58.713Z,8.73
2019-02-22T08:45:34.598Z,13.58
2019-02-22T08:48:13.946Z,10.63
2019-02-22T08:50:49.984Z,9.00
2019-02-22T08:53:26.866Z,11.80
2019-02-22T08:56:04.164Z,8.08
2019-02-22T08:58:40.586Z,8.88
2019-02-22T09:01:17.283Z,9.45
2019-02-22T09:03:54.329Z,10.15
2019-02-22T09:06:30.426Z,6.97
2019-02-22T09:09:07.572Z,9.15
2019-02-22T09:11:43.642Z,7.50
2019-02-22T09:14:20.428Z,7.55
2019-02-22T09:16:55.899Z,7.90
2019-02-22T09:19:32.046Z,8.15
2019-02-22T09:22:08.289Z,7.85
2019-02-22T09:24:44.956Z,7.85
2019-02-22T09:27:19.131Z,7.58
2019-02-22T09:29:58.812Z,6.42
2019-02-22T09:32:31.250Z,6.65
2019-02-22T09:35:07.079Z,8.53
2019-02-22T09:37:43.530Z,9.78
2019-02-22T09:40:19.611Z,8.60
2019-02-22T09:42:56.376Z,7.22
2019-02-22T09:45:33.788Z,7.83
2019-02-22T09:48:10.344Z,7.42
2019-02-22T09:50:48.620Z,8.25
2019-02-22T09:53:24.562Z,7.85
2019-02-22T09:56:02.628Z,8.40
2019-02-22T09:58:38.557Z,7.30
2019-02-22T10:01:16.373Z,10.90
2019-02-22T10:03:52.088Z,9.25
2019-02-22T10:06:29.198Z,8.10
2019-02-22T10:09:04.853Z,8.10
2019-02-22T10:11:40.379Z,10.50
2019-02-22T10:14:15.943Z,6.12
2019-02-22T10:16:52.712Z,11.15
2019-02-22T10:19:27.874Z,6.75
2019-02-22T10:22:04.895Z,13.85
2019-02-22T10:24:41.029Z,6.70
2019-02-22T10:27:17.613Z,8.90
2019-02-22T10:29:53.508Z,6.70
2019-02-22T10:32:30.447Z,7.30
2019-02-22T10:35:08.200Z,7.72
2019-02-22T10:37:46.196Z,10.65
2019-02-22T10:40:24.545Z,10.78
2019-02-22T10:43:01.434Z,12.05
2019-02-22T10:45:38.637Z,7.40
2019-02-22T10:48:15.724Z,10.13
2019-02-22T10:50:52.012Z,7.75
2019-02-22T10:53:28.156Z,8.05
2019-02-22T10:56:04.347Z,6.87
2019-02-22T10:58:39.917Z,6.20
2019-02-22T11:01:16.431Z,6.78
2019-02-22T11:03:53.463Z,9.70
2019-02-22T11:06:31.481Z,9.13
2019-02-22T11:09:09.126Z,9.53
2019-02-22T11:11:45.781Z,12.43
2019-02-22T11:14:28.685Z,13.28
2019-02-22T11:16:57.608Z,7.80
2019-02-22T11:19:33.879Z,8.40
2019-02-22T11:22:11.831Z,8.40
2019-02-22T11:24:49.780Z,8.15
2019-02-22T11:27:26.249Z,10.98
2019-02-22T11:30:01.843Z,11.48
2019-02-22T11:32:36.987Z,10.20
2019-02-22T11:35:15.476Z,8.63
2019-02-22T11:37:53.670Z,7.22
2019-02-22T11:40:30.277Z,11.28
2019-02-22T11:43:08.398Z,8.23
2019-02-22T11:45:57.853Z,12.25
2019-02-22T11:48:38.378Z,7.08
2019-02-22T11:51:15.866Z,8.90
2019-02-22T11:53:51.813Z,9.60
2019-02-22T11:56:28.358Z,10.88
2019-02-22T11:59:04.474Z,10.88
2019-02-22T12:01:42.749Z,9.93
2019-02-22T12:04:17.090Z,9.58
2019-02-22T12:06:52.863Z,7.90
2019-02-22T12:09:28.737Z,8.75
2019-02-22T12:12:04.821Z,8.23
2019-02-22T12:14:38.356Z,8.95
2019-02-22T12:17:13.837Z,7.15
2019-02-22T12:19:49.423Z,6.80
2019-02-22T12:22:27.839Z,7.22
2019-02-22T12:25:04.458Z,8.28
2019-02-22T12:27:40.079Z,12.68
2019-02-22T12:30:17.568Z,9.65
2019-02-22T12:32:55.002Z,10.48
2019-02-22T12:35:31.292Z,7.67
2019-02-22T12:38:06.927Z,10.15
2019-02-22T12:40:41.254Z,7.17
2019-02-22T12:43:18.379Z,8.03
2019-02-22T12:45:54.147Z,10.38
2019-02-22T12:48:29.722Z,8.78
2019-02-22T12:51:06.820Z,5.78
2019-02-22T12:53:42.246Z,10.32
2019-02-22T12:56:18.683Z,10.80
2019-02-22T12:58:56.739Z,7.00
2019-02-22T13:01:33.709Z,6.40
2019-02-22T13:04:09.844Z,11.48
2019-02-22T13:06:44.908Z,11.57
2019-02-22T13:09:21.051Z,7.72
2019-02-22T13:11:57.432Z,8.80
2019-02-22T13:14:32.480Z,5.70
2019-02-22T13:17:07.387Z,10.50
2019-02-22T13:19:42.644Z,10.63
2019-02-22T13:22:18.096Z,5.87
2019-02-22T13:24:52.797Z,10.40
2019-02-22T13:27:27.864Z,7.72
2019-02-22T13:30:04.638Z,7.75
2019-02-22T13:32:42.382Z,8.60
2019-02-22T13:35:19.608Z,7.90
2019-02-22T13:37:55.657Z,6.95
2019-02-22T13:40:31.576Z,11.83
2019-02-22T13:43:07.480Z,7.55
2019-02-22T13:45:43.457Z,6.42
2019-02-22T13:48:21.615Z,6.78
2019-02-22T13:50:57.904Z,8.30
2019-02-22T13:53:32.945Z,6.22
2019-02-22T13:56:09.430Z,7.20
2019-02-22T13:58:45.139Z,6.53
2019-02-22T14:01:20.716Z,7.55
2019-02-22T14:03:55.920Z,8.08
2019-02-22T14:06:31.124Z,7.90
2019-02-22T14:09:06.740Z,13.60
2019-02-22T14:11:41.719Z,13.20
2019-02-22T14:14:16.874Z,21.90
2019-02-22T14:16:51.848Z,10.95
2019-02-22T14:19:27.217Z,10.82
2019-02-22T14:22:03.615Z,9.60
2019-02-22T14:24:37.993Z,6.37
2019-02-22T14:27:14.369Z,10.72
2019-02-22T14:29:51.643Z,9.03
2019-02-22T14:32:27.602Z,9.13
2019-02-22T14:35:02.726Z,7.72
2019-02-22T14:37:37.871Z,5.78
2019-02-22T14:40:15.286Z,7.58
2019-02-22T14:42:52.126Z,11.33
2019-02-22T14:45:27.645Z,9.68
2019-02-22T14:48:03.374Z,9.53
2019-02-22T14:50:40.226Z,11.30
2019-02-22T14:53:19.635Z,8.85
2019-02-22T14:55:56.134Z,6.25
2019-02-22T14:58:32.972Z,7.47
2019-02-22T15:01:09.004Z,8.43
2019-02-22T15:03:45.634Z,10.68
2019-02-22T15:06:23.819Z,7.37
2019-02-22T15:09:00.640Z,9.48
2019-02-22T15:11:36.581Z,11.43
2019-02-22T15:14:14.897Z,8.93
2019-02-22T15:16:59.353Z,11.40
2019-02-22T15:19:35.997Z,6.03
2019-02-22T15:22:13.939Z,8.13
2019-02-22T15:24:49.299Z,7.60
2019-02-22T15:27:26.770Z,7.97
2019-02-22T15:30:04.203Z,7.08
2019-02-22T15:32:41.168Z,9.73
2019-02-22T15:35:18.888Z,8.55
2019-02-22T15:37:54.883Z,8.33
2019-02-22T15:40:33.868Z,8.18
2019-02-22T15:43:10.675Z,7.87
2019-02-22T15:45:48.062Z,7.55
2019-02-22T15:48:25.431Z,8.80
2019-02-22T15:51:01.084Z,9.08
2019-02-22T15:53:37.416Z,10.48
2019-02-22T15:56:18.451Z,10.45
2019-02-22T15:58:54.434Z,10.78
2019-02-22T16:01:31.582Z,17.07
2019-02-22T16:04:25.620Z,24.43
2019-02-22T16:07:02.541Z,9.23
2019-02-22T16:09:38.518Z,10.63
2019-02-22T16:12:15.913Z,9.05
2019-02-22T16:14:52.935Z,6.62
2019-02-22T16:17:29.504Z,7.87
2019-02-22T16:20:04.694Z,6.03
2019-02-22T16:22:41.416Z,8.53
2019-02-22T16:25:20.332Z,9.15
2019-02-22T16:27:56.751Z,9.13
2019-02-22T16:30:36.403Z,11.30
2019-02-22T16:33:12.635Z,10.68
2019-02-22T16:35:51.671Z,7.65
2019-02-22T16:38:30.447Z,8.70
2019-02-22T16:41:07.120Z,6.65
2019-02-22T16:43:41.706Z,6.22
2019-02-22T16:46:15.200Z,7.42
2019-02-22T16:48:48.839Z,9.98
2019-02-22T16:51:23.086Z,8.65
2019-02-22T16:53:58.367Z,12.58
2019-02-22T16:56:33.239Z,7.92
2019-02-22T16:59:07.399Z,12.60
2019-02-22T17:01:43.453Z,8.00
2019-02-22T17:04:18.975Z,7.72
2019-02-22T17:06:54.568Z,12.18
2019-02-22T17:09:33.300Z,9.33
2019-02-22T17:12:08.251Z,14.28
2019-02-22T17:14:44.250Z,11.90
2019-02-22T17:17:19.150Z,14.10
2019-02-22T17:19:56.789Z,12.45
2019-02-22T17:22:33.051Z,10.72
2019-02-22T17:25:10.444Z,10.65
2019-02-22T17:27:46.679Z,8.78
2019-02-22T17:30:24.491Z,9.03
2019-02-22T17:32:59.572Z,10.13
2019-02-22T17:35:34.130Z,9.60
2019-02-22T17:38:09.404Z,8.15
2019-02-22T17:40:44.276Z,11.05
2019-02-22T17:43:20.605Z,12.13
2019-02-22T17:45:57.197Z,10.58
2019-02-22T17:48:32.147Z,7.92
2019-02-22T17:51:07.711Z,9.35
2019-02-22T17:53:42.252Z,10.98
2019-02-22T17:56:18.171Z,11.25
2019-02-22T17:58:52.450Z,8.15
2019-02-22T18:01:27.127Z,8.13
2019-02-22T18:04:01.558Z,12.23
2019-02-22T18:06:36.963Z,7.10
2019-02-22T18:09:13.588Z,8.43
2019-02-22T18:11:48.362Z,7.40
2019-02-22T18:14:23.309Z,9.30
2019-02-22T18:17:08.050Z,9.28
2019-02-22T18:19:36.570Z,11.55
2019-02-22T18:22:11.302Z,9.75
2019-02-22T18:24:47.402Z,9.43
2019-02-22T18:27:23.430Z,9.85
2019-02-22T18:29:57.008Z,12.43
2019-02-22T18:32:31.351Z,10.48
2019-02-22T18:35:04.794Z,12.28
2019-02-22T18:37:38.984Z,14.07
2019-02-22T18:40:14.523Z,11.68
2019-02-22T18:42:47.472Z,11.08
2019-02-22T18:45:21.732Z,16.85
2019-02-22T18:47:55.004Z,14.20
2019-02-22T18:50:29.288Z,11.60
2019-02-22T18:53:03.619Z,11.57
2019-02-22T18:55:49.157Z,12.82
2019-02-22T18:58:16.054Z,12.63
2019-02-22T19:00:48.727Z,11.30
2019-02-22T19:03:22.674Z,13.78
2019-02-22T19:05:56.079Z,11.28
2019-02-22T19:08:32.523Z,9.95
2019-02-22T19:11:04.352Z,11.38
2019-02-22T19:13:37.643Z,8.95
2019-02-22T19:16:13.371Z,9.63
2019-02-22T19:18:46.610Z,12.68
2019-02-22T19:21:19.499Z,12.07
2019-02-22T19:23:53.364Z,11.00
2019-02-22T19:26:26.648Z,12.13
2019-02-22T19:28:59.637Z,14.25
2019-02-22T19:31:32.494Z,16.87
2019-02-22T19:34:04.901Z,12.93
2019-02-22T19:36:37.338Z,12.93
2019-02-22T19:39:11.081Z,15.05
2019-02-22T19:42:04.190Z,12.43
2019-02-22T19:44:37.598Z,12.65
2019-02-22T19:47:10.928Z,15.38
2019-02-22T19:49:44.325Z,17.40
2019-02-22T19:52:17.356Z,13.72
2019-02-22T19:54:50.577Z,14.38
2019-02-22T19:57:24.148Z,18.98
2019-02-22T19:59:57.655Z,13.35
2019-02-22T20:02:31.769Z,17.95
2019-02-22T20:05:05.605Z,16.52
2019-02-22T20:07:39.430Z,15.38
2019-02-22T20:10:17.729Z,12.60
2019-02-22T20:12:48.367Z,14.30
2019-02-22T20:15:21.803Z,16.52
2019-02-22T20:17:55.161Z,21.80
2019-02-22T20:20:27.764Z,18.23
2019-02-22T20:23:02.613Z,18.32
2019-02-22T20:25:35.409Z,16.05
2019-02-22T20:28:07.394Z,16.00
2019-02-22T20:30:41.200Z,23.35
2019-02-22T20:33:14.047Z,24.12
2019-02-22T20:35:47.438Z,18.87
2019-02-22T20:38:21.188Z,16.00
2019-02-22T20:40:54.203Z,18.77
2019-02-22T20:43:28.304Z,19.07
2019-02-22T20:46:01.565Z,18.55
2019-02-22T20:48:35.042Z,15.68
2019-02-22T20:51:08.511Z,16.85
2019-02-22T20:53:41.503Z,17.27
2019-02-22T20:56:14.524Z,16.62
2019-02-22T20:58:47.943Z,14.65
2019-02-22T21:01:20.919Z,17.85
2019-02-22T21:03:54.288Z,15.32
2019-02-22T21:06:27.210Z,13.53
2019-02-22T21:09:00.833Z,17.37
2019-02-22T21:11:34.100Z,13.00
2019-02-22T21:14:07.570Z,14.87
2019-02-22T21:16:40.043Z,15.80
2019-02-22T21:19:13.934Z,14.50
2019-02-22T21:21:47.617Z,15.60
2019-02-22T21:24:20.082Z,14.65
2019-02-22T21:26:53.921Z,15.28
2019-02-22T21:29:27.453Z,12.80
2019-02-22T21:31:59.831Z,14.43
2019-02-22T21:34:32.893Z,16.82
2019-02-22T21:37:06.148Z,16.73
2019-02-22T21:39:40.182Z,16.45
2019-02-22T21:42:20.177Z,14.93
2019-02-22T21:44:48.825Z,14.50
2019-02-22T21:47:21.681Z,17.65
2019-02-22T21:49:56.530Z,16.32
2019-02-22T21:52:29.958Z,15.28
2019-02-22T21:55:02.447Z,13.32
2019-02-22T21:57:34.930Z,14.65
2019-02-22T22:00:08.825Z,14.63
2019-02-22T22:02:42.267Z,16.62
2019-02-22T22:05:14.707Z,17.98
2019-02-22T22:07:47.776Z,14.05
2019-02-22T22:10:20.274Z,16.15
2019-02-22T22:12:53.714Z,17.37
2019-02-22T22:15:27.228Z,16.75
2019-02-22T22:17:59.676Z,20.25
2019-02-22T22:20:34.220Z,16.67
2019-02-22T22:23:07.645Z,16.48
2019-02-22T22:25:41.289Z,19.30
2019-02-22T22:28:15.245Z,17.48
2019-02-22T22:30:48.615Z,15.80
2019-02-22T22:33:22.075Z,12.85
2019-02-22T22:35:55.084Z,19.57
2019-02-22T22:38:28.550Z,17.57
2019-02-22T22:41:01.708Z,21.17
2019-02-22T22:43:35.821Z,23.27
2019-02-22T22:46:08.637Z,19.98
2019-02-22T22:48:50.212Z,17.62
2019-02-22T22:51:17.843Z,15.90
2019-02-22T22:53:50.688Z,15.65
2019-02-22T22:56:24.218Z,20.82
2019-02-22T22:58:58.387Z,21.57
2019-02-22T23:01:34.839Z,22.20
2019-02-22T23:04:08.934Z,19.50
2019-02-22T23:06:42.764Z,16.80
2019-02-22T23:09:21.542Z,15.08
2019-02-22T23:11:56.106Z,14.20
2019-02-22T23:14:29.821Z,18.85
2019-02-22T23:17:03.535Z,18.70
2019-02-22T23:19:36.923Z,23.70
2019-02-22T23:22:10.597Z,17.23
2019-02-22T23:24:44.305Z,18.15
2019-02-22T23:27:17.633Z,14.28
2019-02-22T23:29:51.930Z,15.13
2019-02-22T23:32:26.341Z,13.62
2019-02-22T23:34:59.286Z,16.82
2019-02-22T23:37:33.134Z,16.40
2019-02-22T23:40:06.842Z,16.05
2019-02-22T23:42:39.743Z,18.23
2019-02-22T23:45:13.123Z,17.80
2019-02-22T23:47:46.956Z,18.65
2019-02-22T23:50:20.735Z,24.95
2019-02-22T23:52:54.008Z,25.00
2019-02-22T23:55:27.959Z,20.35
2019-02-22T23:58:02.739Z,18.40
