createdAt,value
2019-05-29T00:00:53.645Z,10.14
2019-05-29T00:01:57.930Z,10.15
2019-05-29T00:03:02.250Z,10.15
2019-05-29T00:04:06.569Z,10.17
2019-05-29T00:05:11.991Z,10.19
2019-05-29T00:06:15.188Z,10.21
2019-05-29T00:07:19.490Z,10.20
2019-05-29T00:08:23.935Z,10.20
2019-05-29T00:09:28.219Z,10.18
2019-05-29T00:10:32.511Z,10.16
2019-05-29T00:11:36.898Z,10.15
2019-05-29T00:12:41.147Z,10.13
2019-05-29T00:13:45.446Z,10.13
2019-05-29T00:14:49.747Z,10.14
2019-05-29T00:15:53.927Z,10.14
2019-05-29T00:16:58.282Z,10.14
2019-05-29T00:18:02.575Z,10.13
2019-05-29T00:19:07.009Z,10.13
2019-05-29T00:20:12.347Z,10.10
2019-05-29T00:21:15.561Z,10.08
2019-05-29T00:22:19.799Z,10.05
2019-05-29T00:23:24.187Z,10.01
2019-05-29T00:24:28.442Z,9.97
2019-05-29T00:25:32.739Z,9.95
2019-05-29T00:26:37.010Z,9.95
2019-05-29T00:27:41.390Z,9.97
2019-05-29T00:28:45.613Z,9.99
2019-05-29T00:29:49.999Z,10.01
2019-05-29T00:30:54.263Z,10.04
2019-05-29T00:31:58.560Z,10.06
2019-05-29T00:33:02.961Z,10.06
2019-05-29T00:34:07.184Z,10.06
2019-05-29T00:35:12.274Z,10.06
2019-05-29T00:36:16.502Z,10.08
2019-05-29T00:37:20.188Z,10.10
2019-05-29T00:38:24.482Z,10.10
2019-05-29T00:39:28.696Z,10.11
2019-05-29T00:40:35.996Z,10.11
2019-05-29T00:41:39.206Z,10.12
2019-05-29T00:42:46.474Z,10.13
2019-05-29T00:43:49.762Z,10.15
2019-05-29T00:44:53.953Z,10.17
2019-05-29T00:45:58.254Z,10.18
2019-05-29T00:47:02.480Z,10.19
2019-05-29T00:48:07.728Z,10.21
2019-05-29T00:49:11.768Z,10.23
2019-05-29T00:50:16.158Z,10.23
2019-05-29T00:51:19.467Z,10.25
2019-05-29T00:52:23.667Z,10.28
2019-05-29T00:53:27.942Z,10.31
2019-05-29T00:54:32.232Z,10.31
2019-05-29T00:55:36.539Z,10.31
2019-05-29T00:56:40.722Z,10.30
2019-05-29T00:57:45.023Z,10.28
2019-05-29T00:58:49.258Z,10.28
2019-05-29T00:59:53.503Z,10.26
2019-05-29T01:00:57.880Z,10.21
2019-05-29T01:02:02.013Z,10.16
2019-05-29T01:03:06.351Z,10.11
2019-05-29T01:04:11.527Z,10.07
2019-05-29T01:05:16.120Z,10.03
2019-05-29T01:06:20.222Z,10.01
2019-05-29T01:07:23.364Z,10.00
2019-05-29T01:08:27.606Z,10.00
2019-05-29T01:09:31.848Z,10.00
2019-05-29T01:10:36.165Z,10.00
2019-05-29T01:11:40.398Z,10.02
2019-05-29T01:12:44.725Z,10.02
2019-05-29T01:13:48.949Z,10.01
2019-05-29T01:14:53.234Z,9.98
2019-05-29T01:15:57.551Z,9.93
2019-05-29T01:17:01.872Z,9.89
2019-05-29T01:18:06.013Z,9.85
2019-05-29T01:19:10.255Z,9.82
2019-05-29T01:20:14.475Z,9.79
2019-05-29T01:21:18.758Z,9.76
2019-05-29T01:22:22.935Z,9.72
2019-05-29T01:23:27.206Z,9.70
2019-05-29T01:24:31.452Z,9.67
2019-05-29T01:25:35.767Z,9.64
2019-05-29T01:26:39.956Z,9.64
2019-05-29T01:27:44.212Z,9.62
2019-05-29T01:28:48.477Z,9.59
2019-05-29T01:29:52.659Z,9.56
2019-05-29T01:30:56.899Z,9.53
2019-05-29T01:32:01.173Z,9.51
2019-05-29T01:33:05.430Z,9.49
2019-05-29T01:34:09.656Z,9.47
2019-05-29T01:35:13.878Z,9.44
2019-05-29T01:36:18.119Z,9.42
2019-05-29T01:37:22.395Z,9.43
2019-05-29T01:38:27.624Z,9.42
2019-05-29T01:39:30.812Z,9.42
2019-05-29T01:40:35.062Z,9.43
2019-05-29T01:41:39.393Z,9.46
2019-05-29T01:42:43.698Z,9.47
2019-05-29T01:43:47.981Z,9.47
2019-05-29T01:45:06.408Z,9.46
2019-05-29T01:45:56.443Z,9.46
2019-05-29T01:47:00.692Z,9.46
2019-05-29T01:48:05.003Z,9.47
2019-05-29T01:49:09.294Z,9.49
2019-05-29T01:50:13.481Z,9.50
2019-05-29T01:51:17.820Z,9.51
2019-05-29T01:52:22.068Z,9.51
2019-05-29T01:53:26.215Z,9.49
2019-05-29T01:54:30.501Z,9.47
2019-05-29T01:55:34.763Z,9.46
2019-05-29T01:56:38.986Z,9.47
2019-05-29T01:57:43.231Z,9.45
2019-05-29T01:58:47.499Z,9.43
2019-05-29T01:59:51.731Z,9.41
2019-05-29T02:00:55.973Z,9.39
2019-05-29T02:02:00.274Z,9.36
2019-05-29T02:03:04.518Z,9.34
2019-05-29T02:04:08.678Z,9.33
2019-05-29T02:05:12.950Z,9.33
2019-05-29T02:06:17.869Z,9.32
2019-05-29T02:07:22.458Z,9.30
2019-05-29T02:08:25.710Z,9.27
2019-05-29T02:09:29.905Z,9.24
2019-05-29T02:10:34.237Z,9.21
2019-05-29T02:11:38.529Z,9.19
2019-05-29T02:12:42.767Z,9.17
2019-05-29T02:13:47.009Z,9.15
2019-05-29T02:14:51.312Z,9.13
2019-05-29T02:15:55.542Z,9.11
2019-05-29T02:16:59.747Z,9.08
2019-05-29T02:18:04.108Z,9.05
2019-05-29T02:19:08.276Z,9.05
2019-05-29T02:20:12.482Z,9.07
2019-05-29T02:21:17.917Z,9.08
2019-05-29T02:22:21.071Z,9.10
2019-05-29T02:23:25.389Z,9.11
2019-05-29T02:24:29.568Z,9.13
2019-05-29T02:25:33.862Z,9.13
2019-05-29T02:26:41.112Z,9.14
2019-05-29T02:27:44.379Z,9.12
2019-05-29T02:28:48.666Z,9.09
2019-05-29T02:29:53.000Z,9.06
2019-05-29T02:30:57.285Z,9.02
2019-05-29T02:32:01.563Z,8.99
2019-05-29T02:33:05.889Z,8.98
2019-05-29T02:34:10.063Z,9.00
2019-05-29T02:35:14.381Z,9.01
2019-05-29T02:36:20.345Z,9.01
2019-05-29T02:37:24.328Z,8.99
2019-05-29T02:38:27.664Z,8.99
2019-05-29T02:39:31.335Z,8.97
2019-05-29T02:40:35.490Z,8.94
2019-05-29T02:41:39.660Z,8.90
2019-05-29T02:42:44.055Z,8.85
2019-05-29T02:43:48.252Z,8.82
2019-05-29T02:44:52.557Z,8.78
2019-05-29T02:45:56.835Z,8.75
2019-05-29T02:47:01.077Z,8.73
2019-05-29T02:48:05.365Z,8.71
2019-05-29T02:49:09.556Z,8.71
2019-05-29T02:50:13.777Z,8.74
2019-05-29T02:51:19.606Z,8.77
2019-05-29T02:52:24.173Z,8.83
2019-05-29T02:53:28.532Z,8.89
2019-05-29T02:54:32.257Z,8.98
2019-05-29T02:55:35.190Z,9.06
2019-05-29T02:56:42.467Z,9.13
2019-05-29T02:57:43.509Z,9.20
2019-05-29T02:58:47.830Z,9.26
2019-05-29T02:59:52.170Z,9.31
2019-05-29T03:00:56.449Z,9.34
2019-05-29T03:02:00.704Z,9.37
2019-05-29T03:03:05.015Z,9.39
2019-05-29T03:04:09.200Z,9.41
2019-05-29T03:05:13.515Z,9.42
2019-05-29T03:06:17.797Z,9.43
2019-05-29T03:07:22.301Z,9.43
2019-05-29T03:08:27.693Z,9.45
2019-05-29T03:09:30.919Z,9.47
2019-05-29T03:10:34.888Z,9.51
2019-05-29T03:11:39.097Z,9.54
2019-05-29T03:12:43.324Z,9.57
2019-05-29T03:13:47.693Z,9.60
2019-05-29T03:14:51.918Z,9.64
2019-05-29T03:16:09.883Z,9.66
2019-05-29T03:17:00.515Z,9.69
2019-05-29T03:18:04.769Z,9.70
2019-05-29T03:19:09.013Z,9.71
2019-05-29T03:20:13.257Z,9.72
2019-05-29T03:21:17.640Z,9.74
2019-05-29T03:22:21.855Z,9.75
2019-05-29T03:23:26.656Z,9.74
2019-05-29T03:24:30.826Z,9.71
2019-05-29T03:25:35.118Z,9.66
2019-05-29T03:26:38.887Z,9.62
2019-05-29T03:27:43.090Z,9.58
2019-05-29T03:28:47.329Z,9.56
2019-05-29T03:29:51.557Z,9.54
2019-05-29T03:30:55.901Z,9.53
2019-05-29T03:32:00.098Z,9.54
2019-05-29T03:33:04.334Z,9.57
2019-05-29T03:34:08.685Z,9.62
2019-05-29T03:35:12.949Z,9.67
2019-05-29T03:36:17.255Z,9.72
2019-05-29T03:37:21.571Z,9.78
2019-05-29T03:38:26.138Z,9.82
2019-05-29T03:39:30.459Z,9.85
2019-05-29T03:40:35.218Z,9.86
2019-05-29T03:41:39.127Z,9.89
2019-05-29T03:42:42.983Z,9.92
2019-05-29T03:43:47.288Z,9.95
2019-05-29T03:44:51.541Z,9.98
2019-05-29T03:45:55.797Z,10.00
2019-05-29T03:47:00.005Z,10.00
2019-05-29T03:48:04.350Z,9.98
2019-05-29T03:49:08.598Z,9.99
2019-05-29T03:50:15.634Z,10.03
2019-05-29T03:51:17.141Z,10.14
2019-05-29T03:52:21.395Z,10.31
2019-05-29T03:53:26.881Z,10.44
2019-05-29T03:54:30.826Z,10.55
2019-05-29T03:55:35.815Z,10.62
2019-05-29T03:56:39.021Z,10.67
2019-05-29T03:57:42.923Z,10.68
2019-05-29T03:58:47.136Z,10.68
2019-05-29T03:59:51.434Z,10.65
2019-05-29T04:00:55.744Z,10.59
2019-05-29T04:01:59.981Z,10.50
2019-05-29T04:03:04.209Z,10.40
2019-05-29T04:04:08.415Z,10.34
2019-05-29T04:05:12.773Z,10.32
2019-05-29T04:06:17.051Z,10.32
2019-05-29T04:07:21.261Z,10.32
2019-05-29T04:08:27.233Z,10.28
2019-05-29T04:09:31.308Z,10.22
2019-05-29T04:10:36.774Z,10.19
2019-05-29T04:11:38.423Z,10.17
2019-05-29T04:12:42.609Z,10.16
2019-05-29T04:13:46.804Z,10.17
2019-05-29T04:14:51.066Z,10.20
2019-05-29T04:15:55.307Z,10.23
2019-05-29T04:17:00.494Z,10.26
2019-05-29T04:18:03.916Z,10.26
2019-05-29T04:19:08.106Z,10.22
2019-05-29T04:20:12.443Z,10.19
2019-05-29T04:21:16.724Z,10.19
2019-05-29T04:22:21.015Z,10.19
2019-05-29T04:23:25.313Z,10.21
2019-05-29T04:24:29.837Z,10.22
2019-05-29T04:25:37.344Z,10.21
2019-05-29T04:26:38.252Z,10.17
2019-05-29T04:27:42.447Z,10.09
2019-05-29T04:28:46.776Z,10.00
2019-05-29T04:29:50.961Z,9.94
2019-05-29T04:30:55.307Z,9.93
2019-05-29T04:31:59.533Z,9.94
2019-05-29T04:33:03.808Z,9.96
2019-05-29T04:34:08.108Z,9.95
2019-05-29T04:35:12.358Z,9.93
2019-05-29T04:36:16.577Z,9.92
2019-05-29T04:37:20.883Z,9.92
2019-05-29T04:38:25.064Z,9.91
2019-05-29T04:39:30.620Z,9.88
2019-05-29T04:40:34.993Z,9.87
2019-05-29T04:41:39.248Z,9.86
2019-05-29T04:42:42.116Z,9.87
2019-05-29T04:43:46.413Z,9.87
2019-05-29T04:44:50.614Z,9.86
2019-05-29T04:45:54.879Z,9.84
2019-05-29T04:47:10.227Z,9.85
2019-05-29T04:48:03.384Z,9.89
2019-05-29T04:49:07.631Z,9.96
2019-05-29T04:50:11.904Z,10.01
2019-05-29T04:51:16.254Z,10.04
2019-05-29T04:52:20.435Z,10.08
2019-05-29T04:53:24.656Z,10.10
2019-05-29T04:54:29.343Z,10.09
2019-05-29T04:55:33.252Z,10.09
2019-05-29T04:56:37.544Z,10.11
2019-05-29T04:57:41.785Z,10.10
2019-05-29T04:58:46.110Z,10.08
2019-05-29T04:59:50.418Z,10.04
2019-05-29T05:00:58.907Z,10.03
2019-05-29T05:01:58.888Z,10.06
2019-05-29T05:03:03.227Z,10.13
2019-05-29T05:04:07.524Z,10.21
2019-05-29T05:05:11.731Z,10.31
2019-05-29T05:06:15.977Z,10.39
2019-05-29T05:07:20.322Z,10.45
2019-05-29T05:08:24.564Z,10.49
2019-05-29T05:09:29.246Z,10.54
2019-05-29T05:10:33.393Z,10.55
2019-05-29T05:11:37.605Z,10.55
2019-05-29T05:12:41.698Z,10.58
2019-05-29T05:13:45.978Z,10.62
2019-05-29T05:14:50.284Z,10.65
2019-05-29T05:15:54.607Z,10.68
2019-05-29T05:16:58.872Z,10.68
2019-05-29T05:18:03.066Z,10.69
2019-05-29T05:19:07.303Z,10.70
2019-05-29T05:20:11.587Z,10.72
2019-05-29T05:21:15.945Z,10.76
2019-05-29T05:22:20.229Z,10.84
2019-05-29T05:23:24.430Z,10.94
2019-05-29T05:24:30.067Z,11.04
2019-05-29T05:25:34.075Z,11.17
2019-05-29T05:26:38.413Z,11.28
2019-05-29T05:27:41.661Z,11.38
2019-05-29T05:28:46.755Z,11.47
2019-05-29T05:29:50.279Z,11.53
2019-05-29T05:30:54.558Z,11.57
2019-05-29T05:31:58.866Z,11.61
2019-05-29T05:33:03.104Z,11.65
2019-05-29T05:34:07.431Z,11.67
2019-05-29T05:35:14.414Z,11.67
2019-05-29T05:36:15.989Z,11.69
2019-05-29T05:37:20.209Z,11.71
2019-05-29T05:38:24.572Z,11.69
2019-05-29T05:39:28.873Z,11.67
2019-05-29T05:40:37.010Z,11.66
2019-05-29T05:41:37.546Z,11.66
2019-05-29T05:42:41.751Z,11.64
2019-05-29T05:43:46.117Z,11.61
2019-05-29T05:44:50.331Z,11.58
2019-05-29T05:45:54.669Z,11.54
2019-05-29T05:46:58.909Z,11.50
2019-05-29T05:48:03.073Z,11.49
2019-05-29T05:49:07.506Z,11.49
2019-05-29T05:50:11.811Z,11.52
2019-05-29T05:51:16.028Z,11.54
2019-05-29T05:52:20.358Z,11.56
2019-05-29T05:53:24.594Z,11.60
2019-05-29T05:54:28.856Z,11.62
2019-05-29T05:55:33.508Z,11.64
2019-05-29T05:56:37.740Z,11.64
2019-05-29T05:57:41.914Z,11.61
2019-05-29T05:58:45.949Z,11.62
2019-05-29T05:59:50.214Z,11.59
2019-05-29T06:00:54.521Z,11.56
2019-05-29T06:01:58.790Z,11.52
2019-05-29T06:03:03.047Z,11.50
2019-05-29T06:04:07.296Z,11.49
2019-05-29T06:05:11.532Z,11.50
2019-05-29T06:06:15.825Z,11.54
2019-05-29T06:07:20.161Z,11.60
2019-05-29T06:08:24.412Z,11.76
2019-05-29T06:09:28.658Z,11.92
2019-05-29T06:10:34.034Z,12.02
2019-05-29T06:11:38.246Z,12.07
2019-05-29T06:12:42.861Z,12.12
2019-05-29T06:13:45.949Z,12.22
2019-05-29T06:14:50.147Z,12.33
2019-05-29T06:15:54.463Z,12.46
2019-05-29T06:16:58.816Z,12.57
2019-05-29T06:18:19.945Z,12.70
2019-05-29T06:19:07.477Z,12.76
2019-05-29T06:20:11.748Z,12.82
2019-05-29T06:21:16.040Z,12.88
2019-05-29T06:22:20.411Z,12.90
2019-05-29T06:23:24.765Z,12.94
2019-05-29T06:24:29.085Z,13.04
2019-05-29T06:25:34.384Z,13.14
2019-05-29T06:26:37.629Z,13.26
2019-05-29T06:27:43.226Z,13.28
2019-05-29T06:28:46.292Z,13.25
2019-05-29T06:29:50.662Z,13.28
2019-05-29T06:30:54.936Z,13.35
2019-05-29T06:31:59.205Z,13.42
2019-05-29T06:33:03.620Z,13.51
2019-05-29T06:34:07.902Z,13.59
2019-05-29T06:35:12.278Z,13.70
2019-05-29T06:36:16.607Z,13.76
2019-05-29T06:37:20.982Z,13.80
2019-05-29T06:38:25.291Z,13.86
2019-05-29T06:39:29.614Z,13.95
2019-05-29T06:40:34.149Z,14.03
2019-05-29T06:41:40.008Z,14.17
2019-05-29T06:42:43.950Z,14.39
2019-05-29T06:43:47.453Z,14.63
2019-05-29T06:44:51.987Z,14.87
2019-05-29T06:45:56.371Z,15.01
2019-05-29T06:47:00.806Z,15.15
2019-05-29T06:48:05.196Z,15.22
2019-05-29T06:49:09.662Z,15.21
2019-05-29T06:50:14.013Z,15.15
2019-05-29T06:51:18.440Z,15.05
2019-05-29T06:52:22.920Z,14.94
2019-05-29T06:53:27.364Z,14.92
2019-05-29T06:54:31.666Z,14.92
2019-05-29T06:55:36.022Z,14.94
2019-05-29T06:56:40.386Z,14.92
2019-05-29T06:57:44.730Z,14.87
2019-05-29T06:58:49.193Z,14.73
2019-05-29T06:59:53.568Z,14.65
2019-05-29T07:00:57.875Z,14.56
2019-05-29T07:02:02.201Z,14.51
2019-05-29T07:03:06.490Z,14.52
2019-05-29T07:04:12.495Z,14.53
2019-05-29T07:05:15.221Z,14.55
2019-05-29T07:06:19.654Z,14.58
2019-05-29T07:07:24.103Z,14.55
2019-05-29T07:08:38.274Z,14.53
2019-05-29T07:09:32.811Z,14.64
2019-05-29T07:10:38.531Z,14.84
2019-05-29T07:11:41.593Z,15.14
2019-05-29T07:12:46.474Z,15.41
2019-05-29T07:13:50.923Z,15.66
2019-05-29T07:14:54.914Z,15.84
2019-05-29T07:15:59.264Z,16.07
2019-05-29T07:17:03.683Z,16.14
2019-05-29T07:18:08.160Z,16.18
2019-05-29T07:19:47.184Z,16.23
2019-05-29T07:20:16.917Z,16.16
2019-05-29T07:21:21.287Z,16.14
2019-05-29T07:22:25.683Z,16.25
2019-05-29T07:23:30.153Z,16.26
2019-05-29T07:24:34.496Z,16.14
2019-05-29T07:25:38.862Z,15.98
2019-05-29T07:26:43.765Z,15.82
2019-05-29T07:27:47.587Z,15.73
2019-05-29T07:29:06.810Z,15.59
2019-05-29T07:29:56.484Z,15.53
2019-05-29T07:31:03.426Z,15.43
2019-05-29T07:32:05.243Z,15.30
2019-05-29T07:33:09.571Z,15.20
2019-05-29T07:34:14.024Z,14.99
2019-05-29T07:35:18.333Z,14.85
2019-05-29T07:36:22.687Z,14.75
2019-05-29T07:37:27.027Z,14.56
2019-05-29T07:38:31.516Z,14.43
2019-05-29T07:39:35.876Z,14.36
2019-05-29T07:40:41.086Z,14.36
2019-05-29T07:41:45.709Z,14.41
2019-05-29T07:42:55.827Z,14.50
2019-05-29T07:43:53.471Z,14.59
2019-05-29T07:44:57.791Z,14.66
2019-05-29T07:46:02.245Z,14.75
2019-05-29T07:47:09.821Z,14.83
2019-05-29T07:48:10.789Z,14.89
2019-05-29T07:49:15.233Z,14.89
2019-05-29T07:50:19.672Z,14.84
2019-05-29T07:51:24.003Z,14.78
2019-05-29T07:52:28.352Z,14.82
2019-05-29T07:53:33.783Z,14.85
2019-05-29T07:54:37.188Z,14.85
2019-05-29T07:55:42.497Z,14.84
2019-05-29T07:56:46.629Z,14.85
2019-05-29T07:57:50.045Z,14.92
2019-05-29T07:59:02.414Z,14.95
2019-05-29T07:59:58.831Z,14.91
2019-05-29T08:01:12.697Z,14.81
2019-05-29T08:02:07.469Z,14.73
2019-05-29T08:03:11.830Z,14.61
2019-05-29T08:04:16.202Z,14.58
2019-05-29T08:05:20.542Z,14.56
2019-05-29T08:06:24.950Z,14.59
2019-05-29T08:07:29.290Z,14.65
2019-05-29T08:08:33.615Z,14.75
2019-05-29T08:09:39.238Z,14.85
2019-05-29T08:10:43.409Z,14.96
2019-05-29T08:11:47.689Z,15.09
2019-05-29T08:12:55.289Z,15.18
2019-05-29T08:13:55.429Z,15.23
2019-05-29T08:14:59.908Z,15.23
2019-05-29T08:16:04.249Z,15.19
2019-05-29T08:17:08.611Z,15.16
2019-05-29T08:18:12.983Z,15.15
2019-05-29T08:19:17.326Z,15.14
2019-05-29T08:20:21.710Z,15.10
2019-05-29T08:21:26.071Z,15.02
2019-05-29T08:22:34.588Z,14.92
2019-05-29T08:23:34.785Z,14.88
2019-05-29T08:24:40.649Z,14.90
2019-05-29T08:25:43.667Z,14.94
2019-05-29T08:26:48.911Z,15.04
2019-05-29T08:27:52.344Z,15.18
2019-05-29T08:28:56.822Z,15.28
2019-05-29T08:30:01.183Z,15.28
2019-05-29T08:31:05.647Z,15.22
2019-05-29T08:32:09.976Z,15.17
2019-05-29T08:33:14.450Z,15.04
2019-05-29T08:34:18.885Z,14.96
2019-05-29T08:35:23.242Z,14.94
2019-05-29T08:36:27.629Z,14.99
2019-05-29T08:37:31.989Z,15.08
2019-05-29T08:38:36.379Z,15.17
2019-05-29T08:39:41.198Z,15.23
2019-05-29T08:40:45.178Z,15.24
2019-05-29T08:42:19.295Z,15.20
2019-05-29T08:42:53.857Z,15.16
2019-05-29T08:43:58.271Z,15.10
2019-05-29T08:45:02.633Z,15.01
2019-05-29T08:46:07.018Z,14.92
2019-05-29T08:47:11.384Z,14.86
2019-05-29T08:48:15.692Z,14.85
2019-05-29T08:49:20.080Z,14.89
2019-05-29T08:50:24.430Z,14.95
2019-05-29T08:51:28.923Z,14.99
2019-05-29T08:52:33.230Z,15.01
2019-05-29T08:53:37.597Z,15.04
2019-05-29T08:54:42.140Z,15.09
2019-05-29T08:55:46.523Z,15.15
2019-05-29T08:56:50.840Z,15.22
2019-05-29T08:57:55.250Z,15.26
2019-05-29T08:58:59.601Z,15.23
2019-05-29T09:00:04.046Z,15.19
2019-05-29T09:01:08.401Z,15.13
2019-05-29T09:02:12.756Z,15.09
2019-05-29T09:03:17.154Z,15.12
2019-05-29T09:04:21.682Z,15.19
2019-05-29T09:05:26.005Z,15.22
2019-05-29T09:06:30.309Z,15.28
2019-05-29T09:07:34.701Z,15.33
2019-05-29T09:08:39.082Z,15.32
2019-05-29T09:09:43.447Z,15.30
2019-05-29T09:10:49.246Z,15.28
2019-05-29T09:11:53.623Z,15.26
2019-05-29T09:13:04.423Z,15.31
2019-05-29T09:14:00.960Z,15.37
2019-05-29T09:15:05.436Z,15.38
2019-05-29T09:16:09.729Z,15.36
2019-05-29T09:17:14.576Z,15.32
2019-05-29T09:18:19.690Z,15.32
2019-05-29T09:19:22.932Z,15.28
2019-05-29T09:20:43.505Z,15.30
2019-05-29T09:21:31.525Z,15.32
2019-05-29T09:22:35.934Z,15.38
2019-05-29T09:23:40.253Z,15.45
2019-05-29T09:24:44.644Z,15.53
2019-05-29T09:25:49.000Z,15.56
2019-05-29T09:26:53.400Z,15.57
2019-05-29T09:27:57.750Z,15.56
2019-05-29T09:29:02.112Z,15.59
2019-05-29T09:30:06.517Z,15.60
2019-05-29T09:31:10.869Z,15.63
2019-05-29T09:32:16.650Z,15.62
2019-05-29T09:33:21.419Z,15.54
2019-05-29T09:34:24.451Z,15.43
2019-05-29T09:35:28.490Z,15.28
2019-05-29T09:36:32.810Z,15.20
2019-05-29T09:37:37.183Z,15.19
2019-05-29T09:38:41.545Z,15.24
2019-05-29T09:39:45.816Z,15.31
2019-05-29T09:40:52.713Z,15.35
2019-05-29T09:41:54.708Z,15.39
2019-05-29T09:42:59.047Z,15.48
2019-05-29T09:44:03.309Z,15.54
2019-05-29T09:45:07.760Z,15.63
2019-05-29T09:46:12.080Z,15.75
2019-05-29T09:47:17.253Z,15.89
2019-05-29T09:48:23.782Z,15.95
2019-05-29T09:49:26.073Z,16.02
2019-05-29T09:50:48.804Z,16.10
2019-05-29T09:51:33.993Z,16.12
2019-05-29T09:52:38.385Z,16.10
2019-05-29T09:53:42.762Z,16.05
2019-05-29T09:54:47.115Z,16.00
2019-05-29T09:55:52.058Z,15.88
2019-05-29T09:56:56.687Z,15.73
2019-05-29T09:58:00.748Z,15.62
2019-05-29T09:59:04.576Z,15.55
2019-05-29T10:00:08.930Z,15.52
2019-05-29T10:01:22.662Z,15.46
2019-05-29T10:02:17.690Z,15.50
2019-05-29T10:03:22.142Z,15.52
2019-05-29T10:04:26.436Z,15.51
2019-05-29T10:05:30.781Z,15.51
2019-05-29T10:06:35.139Z,15.49
2019-05-29T10:07:39.485Z,15.42
2019-05-29T10:08:43.967Z,15.36
2019-05-29T10:09:48.237Z,15.25
2019-05-29T10:11:01.465Z,15.15
2019-05-29T10:12:00.899Z,15.08
2019-05-29T10:13:02.737Z,15.05
2019-05-29T10:14:05.844Z,15.08
2019-05-29T10:15:10.127Z,15.15
2019-05-29T10:16:14.472Z,15.25
2019-05-29T10:17:18.850Z,15.32
2019-05-29T10:18:32.017Z,15.41
2019-05-29T10:19:27.716Z,15.45
2019-05-29T10:20:32.006Z,15.55
2019-05-29T10:21:40.593Z,15.70
2019-05-29T10:22:40.799Z,15.80
2019-05-29T10:23:45.207Z,15.88
2019-05-29T10:24:49.598Z,15.95
2019-05-29T10:25:56.377Z,15.96
2019-05-29T10:26:59.055Z,15.92
2019-05-29T10:28:05.972Z,15.87
2019-05-29T10:29:09.414Z,15.81
2019-05-29T10:30:11.481Z,15.73
2019-05-29T10:31:15.873Z,15.66
2019-05-29T10:32:20.318Z,15.67
2019-05-29T10:33:24.712Z,15.73
2019-05-29T10:34:29.025Z,15.78
2019-05-29T10:35:33.374Z,15.79
2019-05-29T10:36:37.775Z,15.73
2019-05-29T10:37:42.776Z,15.69
2019-05-29T10:38:46.564Z,15.69
2019-05-29T10:39:51.065Z,15.75
2019-05-29T10:41:05.894Z,15.79
2019-05-29T10:41:59.615Z,15.77
2019-05-29T10:43:03.979Z,15.71
2019-05-29T10:44:12.425Z,15.65
2019-05-29T10:45:12.750Z,15.55
2019-05-29T10:46:17.232Z,15.51
2019-05-29T10:47:21.638Z,15.45
2019-05-29T10:48:25.934Z,15.43
2019-05-29T10:49:30.326Z,15.38
2019-05-29T10:50:34.671Z,15.34
2019-05-29T10:51:54.636Z,15.33
2019-05-29T10:52:43.760Z,15.36
2019-05-29T10:53:50.382Z,15.44
2019-05-29T10:54:52.464Z,15.55
2019-05-29T10:55:56.486Z,15.64
2019-05-29T10:57:00.840Z,15.73
2019-05-29T10:58:05.187Z,15.87
2019-05-29T10:59:09.572Z,16.02
2019-05-29T11:00:14.050Z,16.18
2019-05-29T11:01:18.386Z,16.37
2019-05-29T11:02:22.766Z,16.54
2019-05-29T11:03:27.241Z,16.69
2019-05-29T11:04:31.611Z,16.80
2019-05-29T11:05:35.990Z,16.91
2019-05-29T11:06:41.259Z,17.06
2019-05-29T11:07:45.717Z,17.15
2019-05-29T11:08:50.032Z,17.15
2019-05-29T11:09:54.255Z,17.25
2019-05-29T11:10:57.949Z,17.42
2019-05-29T11:12:02.316Z,17.66
2019-05-29T11:13:06.726Z,17.92
2019-05-29T11:14:11.105Z,18.17
2019-05-29T11:15:21.330Z,18.37
2019-05-29T11:16:19.936Z,18.59
2019-05-29T11:17:24.414Z,18.75
2019-05-29T11:18:28.729Z,18.93
2019-05-29T11:19:33.135Z,18.97
2019-05-29T11:20:37.544Z,18.95
2019-05-29T11:21:41.967Z,18.91
2019-05-29T11:22:47.521Z,18.95
2019-05-29T11:23:51.840Z,18.87
2019-05-29T11:24:56.631Z,18.75
2019-05-29T11:25:59.768Z,18.48
2019-05-29T11:27:04.085Z,18.18
2019-05-29T11:28:08.462Z,17.96
2019-05-29T11:29:12.826Z,17.79
2019-05-29T11:30:17.225Z,17.65
2019-05-29T11:31:21.587Z,17.48
2019-05-29T11:32:25.936Z,17.33
2019-05-29T11:33:30.314Z,17.12
2019-05-29T11:34:34.671Z,16.92
2019-05-29T11:35:54.808Z,16.73
2019-05-29T11:36:43.441Z,16.60
2019-05-29T11:37:47.801Z,16.62
2019-05-29T11:38:52.602Z,16.66
2019-05-29T11:39:56.865Z,16.84
2019-05-29T11:41:24.686Z,17.08
2019-05-29T11:42:05.359Z,17.39
2019-05-29T11:43:09.749Z,17.56
2019-05-29T11:44:14.165Z,17.76
2019-05-29T11:45:18.594Z,17.95
2019-05-29T11:46:22.959Z,18.06
2019-05-29T11:47:27.435Z,18.09
2019-05-29T11:48:31.796Z,18.22
2019-05-29T11:49:36.283Z,18.35
2019-05-29T11:50:40.731Z,18.41
2019-05-29T11:51:45.063Z,18.37
2019-05-29T11:52:50.309Z,18.42
2019-05-29T11:53:53.877Z,18.45
2019-05-29T11:55:00.108Z,18.56
2019-05-29T11:56:02.601Z,18.75
2019-05-29T11:57:07.001Z,19.01
2019-05-29T11:58:11.532Z,19.22
2019-05-29T11:59:15.874Z,19.35
2019-05-29T12:00:21.251Z,19.51
2019-05-29T12:01:24.861Z,19.53
2019-05-29T12:02:29.266Z,19.47
2019-05-29T12:03:33.669Z,19.32
2019-05-29T12:04:41.055Z,19.17
2019-05-29T12:05:44.708Z,19.31
2019-05-29T12:06:49.027Z,19.50
2019-05-29T12:07:53.650Z,19.59
2019-05-29T12:08:58.107Z,19.60
2019-05-29T12:10:04.422Z,19.72
2019-05-29T12:11:07.330Z,19.89
2019-05-29T12:12:11.252Z,19.85
2019-05-29T12:13:15.722Z,19.57
2019-05-29T12:14:20.077Z,19.19
2019-05-29T12:15:24.536Z,19.04
2019-05-29T12:16:28.941Z,18.98
2019-05-29T12:17:33.387Z,18.86
2019-05-29T12:18:37.727Z,18.67
2019-05-29T12:19:42.145Z,18.43
2019-05-29T12:20:46.527Z,18.20
2019-05-29T12:21:52.297Z,17.96
2019-05-29T12:23:18.631Z,17.85
2019-05-29T12:24:00.292Z,17.80
2019-05-29T12:25:04.122Z,17.92
2019-05-29T12:26:21.789Z,17.93
2019-05-29T12:27:12.903Z,17.93
2019-05-29T12:28:17.247Z,18.12
2019-05-29T12:29:21.631Z,18.40
2019-05-29T12:30:26.007Z,18.71
2019-05-29T12:31:30.453Z,19.06
2019-05-29T12:32:34.879Z,19.32
2019-05-29T12:33:39.292Z,19.45
2019-05-29T12:34:53.298Z,19.54
2019-05-29T12:35:50.293Z,19.61
2019-05-29T12:36:53.319Z,19.43
2019-05-29T12:37:57.396Z,19.59
2019-05-29T12:39:02.207Z,19.74
2019-05-29T12:40:09.027Z,19.69
2019-05-29T12:41:12.470Z,19.57
2019-05-29T12:42:16.873Z,19.42
2019-05-29T12:43:27.126Z,19.18
2019-05-29T12:44:25.573Z,19.03
2019-05-29T12:45:30.070Z,19.01
2019-05-29T12:46:34.416Z,19.04
2019-05-29T12:47:38.881Z,19.00
2019-05-29T12:48:43.304Z,18.87
2019-05-29T12:49:47.644Z,18.63
2019-05-29T12:50:53.885Z,18.56
2019-05-29T12:51:57.604Z,18.52
2019-05-29T12:53:01.743Z,18.47
2019-05-29T12:54:05.364Z,18.31
2019-05-29T12:55:09.560Z,18.23
2019-05-29T12:56:14.008Z,18.09
2019-05-29T12:57:18.417Z,17.95
2019-05-29T12:58:22.812Z,17.95
2019-05-29T12:59:27.345Z,18.03
2019-05-29T13:00:31.672Z,17.97
2019-05-29T13:01:36.048Z,17.89
2019-05-29T13:02:40.517Z,17.76
2019-05-29T13:03:45.938Z,17.64
2019-05-29T13:05:07.012Z,17.49
2019-05-29T13:05:54.167Z,17.35
2019-05-29T13:06:58.648Z,17.31
2019-05-29T13:08:03.114Z,17.39
2019-05-29T13:09:06.766Z,17.54
2019-05-29T13:10:11.157Z,17.68
2019-05-29T13:11:15.571Z,17.82
2019-05-29T13:12:19.896Z,17.97
2019-05-29T13:13:24.346Z,18.08
2019-05-29T13:14:28.821Z,18.05
2019-05-29T13:15:33.179Z,18.01
2019-05-29T13:16:37.571Z,18.00
2019-05-29T13:17:42.100Z,18.00
2019-05-29T13:18:46.534Z,17.94
2019-05-29T13:19:50.862Z,17.87
2019-05-29T13:20:55.246Z,17.77
2019-05-29T13:21:59.647Z,17.69
2019-05-29T13:23:05.453Z,17.55
2019-05-29T13:24:11.193Z,17.42
2019-05-29T13:25:12.828Z,17.41
2019-05-29T13:26:17.254Z,17.42
2019-05-29T13:27:21.601Z,17.41
2019-05-29T13:28:26.082Z,17.45
2019-05-29T13:29:30.433Z,17.49
2019-05-29T13:30:34.819Z,17.52
2019-05-29T13:31:39.197Z,17.54
2019-05-29T13:32:43.831Z,17.48
2019-05-29T13:33:47.967Z,17.46
2019-05-29T13:34:52.396Z,17.46
2019-05-29T13:35:58.002Z,17.48
2019-05-29T13:37:04.752Z,17.48
2019-05-29T13:38:08.540Z,17.51
2019-05-29T13:39:12.051Z,17.57
2019-05-29T13:40:16.330Z,17.55
2019-05-29T13:41:20.763Z,17.57
2019-05-29T13:42:25.161Z,17.59
2019-05-29T13:43:29.535Z,17.54
2019-05-29T13:44:33.903Z,17.48
2019-05-29T13:45:38.271Z,17.44
2019-05-29T13:46:42.682Z,17.38
2019-05-29T13:47:47.067Z,17.27
2019-05-29T13:48:51.452Z,17.23
2019-05-29T13:49:56.972Z,17.21
2019-05-29T13:51:01.515Z,17.16
2019-05-29T13:52:11.684Z,17.08
2019-05-29T13:53:09.043Z,17.05
2019-05-29T13:54:17.057Z,17.01
2019-05-29T13:55:17.747Z,16.94