createdAt,value
2023-10-26T00:01:42.655Z,0.60
2023-10-26T00:04:15.862Z,0.73
2023-10-26T00:06:50.245Z,0.50
2023-10-26T00:09:23.923Z,0.43
2023-10-26T00:11:56.854Z,0.50
2023-10-26T00:14:29.821Z,0.77
2023-10-26T00:17:06.223Z,0.65
2023-10-26T00:19:39.119Z,0.70
2023-10-26T00:22:13.613Z,0.55
2023-10-26T00:24:46.752Z,0.60
2023-10-26T00:27:19.873Z,0.60
2023-10-26T00:29:52.829Z,0.63
2023-10-26T00:32:26.076Z,0.57
2023-10-26T00:34:59.066Z,0.40
2023-10-26T00:37:33.680Z,0.40
2023-10-26T00:40:08.601Z,0.52
2023-10-26T00:42:42.015Z,0.52
2023-10-26T00:45:15.431Z,0.40
2023-10-26T00:47:50.831Z,0.40
2023-10-26T00:50:23.771Z,0.50
2023-10-26T00:52:58.965Z,0.40
2023-10-26T00:55:32.201Z,0.40
2023-10-26T00:58:04.385Z,0.50
2023-10-26T01:00:37.336Z,0.30
2023-10-26T01:03:10.499Z,0.45
2023-10-26T01:05:43.503Z,0.73
2023-10-26T01:08:18.126Z,0.47
2023-10-26T01:10:51.733Z,0.30
2023-10-26T01:13:25.948Z,0.40
2023-10-26T01:15:58.855Z,0.32
2023-10-26T01:18:33.109Z,0.57
2023-10-26T01:21:06.875Z,0.40
2023-10-26T01:23:41.400Z,0.38
2023-10-26T01:26:14.376Z,0.32
2023-10-26T01:28:47.587Z,0.38
2023-10-26T01:31:20.885Z,0.25
2023-10-26T01:33:54.291Z,0.60
2023-10-26T01:36:27.350Z,0.50
2023-10-26T01:39:02.416Z,0.30
2023-10-26T01:41:35.886Z,0.40
2023-10-26T01:44:08.982Z,0.40
2023-10-26T01:46:41.940Z,0.60
2023-10-26T01:49:15.110Z,1.17
2023-10-26T01:51:48.367Z,1.20
2023-10-26T01:54:22.750Z,0.80
2023-10-26T01:56:55.695Z,0.80
2023-10-26T01:59:28.758Z,0.60
2023-10-26T02:02:01.645Z,0.80
2023-10-26T02:04:37.596Z,1.27
2023-10-26T02:07:10.509Z,0.75
2023-10-26T02:09:44.919Z,0.75
2023-10-26T02:12:18.083Z,0.80
2023-10-26T02:14:51.026Z,0.60
2023-10-26T02:17:23.987Z,0.60
2023-10-26T02:19:57.002Z,0.70
2023-10-26T02:22:29.859Z,0.40
2023-10-26T02:25:04.287Z,0.55
2023-10-26T02:27:37.515Z,0.40
2023-10-26T02:30:11.081Z,0.95
2023-10-26T02:32:43.951Z,0.47
2023-10-26T02:35:17.715Z,0.95
2023-10-26T02:37:50.658Z,1.20
2023-10-26T02:40:28.290Z,3.45
2023-10-26T02:43:03.513Z,2.72
2023-10-26T02:45:36.793Z,2.22
2023-10-26T02:48:09.955Z,2.30
2023-10-26T02:50:42.969Z,2.53
2023-10-26T02:53:16.021Z,3.08
2023-10-26T02:55:50.791Z,2.22
2023-10-26T02:58:23.694Z,3.10
2023-10-26T03:00:56.867Z,2.97
2023-10-26T03:03:31.648Z,0.00
2023-10-26T03:06:05.023Z,0.98
2023-10-26T03:08:38.098Z,0.00
2023-10-26T03:11:12.426Z,0.80
2023-10-26T03:13:45.446Z,0.00
2023-10-26T03:16:18.564Z,0.00
2023-10-26T03:18:51.701Z,0.13
2023-10-26T03:21:24.922Z,0.00
2023-10-26T03:24:01.275Z,0.00
2023-10-26T03:26:35.558Z,0.00
2023-10-26T03:29:08.509Z,0.00
2023-10-26T03:31:45.234Z,0.00
2023-10-26T03:34:20.783Z,0.00
2023-10-26T03:36:53.787Z,0.00
2023-10-26T03:39:26.718Z,0.00
2023-10-26T03:42:01.202Z,0.00
2023-10-26T03:44:34.288Z,0.00
2023-10-26T03:47:08.254Z,0.00
2023-10-26T03:49:41.243Z,0.00
2023-10-26T03:52:14.216Z,0.00
2023-10-26T03:54:47.932Z,0.00
2023-10-26T03:57:22.791Z,0.00
2023-10-26T03:59:55.956Z,0.00
2023-10-26T04:02:28.921Z,0.00
2023-10-26T04:05:01.881Z,0.00
2023-10-26T04:07:35.584Z,0.00
2023-10-26T04:10:09.809Z,0.00
2023-10-26T04:12:44.225Z,0.00
2023-10-26T04:15:17.190Z,0.00
2023-10-26T04:17:51.323Z,0.03
2023-10-26T04:20:24.336Z,0.00
2023-10-26T04:22:57.137Z,0.00
2023-10-26T04:25:46.512Z,0.00
2023-10-26T04:28:24.854Z,0.55
2023-10-26T04:30:57.964Z,0.00
2023-10-26T04:33:33.043Z,0.00
2023-10-26T04:36:08.111Z,0.00
2023-10-26T04:38:41.372Z,0.00
2023-10-26T04:41:14.430Z,0.00
2023-10-26T04:43:48.764Z,0.00
2023-10-26T04:46:21.692Z,0.00
2023-10-26T04:48:54.586Z,0.00
2023-10-26T04:51:27.492Z,0.00
2023-10-26T04:54:00.387Z,0.00
2023-10-26T04:56:35.551Z,0.00
2023-10-26T04:59:09.835Z,0.00
2023-10-26T05:01:44.634Z,0.00
2023-10-26T05:04:17.814Z,0.00
2023-10-26T05:06:52.111Z,0.00
2023-10-26T05:09:26.257Z,0.00
2023-10-26T05:11:59.139Z,0.00
2023-10-26T05:14:33.437Z,0.00
2023-10-26T05:17:06.388Z,0.00
2023-10-26T05:19:39.173Z,0.00
2023-10-26T05:22:12.236Z,0.00
2023-10-26T05:24:45.858Z,0.00
2023-10-26T05:27:19.921Z,0.00
2023-10-26T05:29:54.545Z,0.00
2023-10-26T05:32:27.743Z,0.00
2023-10-26T05:35:00.728Z,0.00
2023-10-26T05:37:33.593Z,0.00
2023-10-26T05:40:08.779Z,0.00
2023-10-26T05:42:42.302Z,0.00
2023-10-26T05:45:16.723Z,0.00
2023-10-26T05:47:53.004Z,0.00
2023-10-26T05:50:26.078Z,0.00
2023-10-26T05:52:58.821Z,0.00
2023-10-26T05:55:31.607Z,0.00
2023-10-26T05:58:04.823Z,0.00
2023-10-26T06:00:39.710Z,0.00
2023-10-26T06:03:12.694Z,0.00
2023-10-26T06:05:45.806Z,0.00
2023-10-26T06:08:19.534Z,0.00
2023-10-26T06:10:52.415Z,0.00
2023-10-26T06:13:25.591Z,0.00
2023-10-26T06:16:02.470Z,0.00
2023-10-26T06:18:35.724Z,0.00
2023-10-26T06:21:09.027Z,0.00
2023-10-26T06:23:41.967Z,0.00
2023-10-26T06:26:14.861Z,0.00
2023-10-26T06:28:48.569Z,0.00
2023-10-26T06:31:23.121Z,0.00
2023-10-26T06:33:56.297Z,0.00
2023-10-26T06:36:29.413Z,0.00
2023-10-26T06:39:03.516Z,0.00
2023-10-26T06:41:36.388Z,0.00
2023-10-26T06:44:09.996Z,0.00
2023-10-26T06:46:44.464Z,0.00
2023-10-26T06:49:29.792Z,0.00
2023-10-26T06:52:04.252Z,0.00
2023-10-26T06:54:38.615Z,0.00
2023-10-26T06:57:13.508Z,0.00
2023-10-26T06:59:46.590Z,0.00
2023-10-26T07:02:20.831Z,0.00
2023-10-26T07:04:53.678Z,0.00
2023-10-26T07:07:27.067Z,0.00
2023-10-26T07:09:59.985Z,0.00
2023-10-26T07:12:33.024Z,0.00
2023-10-26T07:15:08.013Z,0.00
2023-10-26T07:17:42.477Z,1.55
2023-10-26T07:20:16.338Z,0.00
2023-10-26T07:22:49.481Z,0.00
2023-10-26T07:25:22.409Z,0.00
2023-10-26T07:27:55.674Z,0.00
2023-10-26T07:30:28.541Z,0.00
2023-10-26T07:33:03.020Z,0.00
2023-10-26T07:35:39.913Z,0.00
2023-10-26T07:38:35.790Z,0.00
2023-10-26T07:41:07.161Z,0.00
2023-10-26T07:43:40.569Z,0.00
2023-10-26T07:46:13.518Z,0.00
2023-10-26T07:48:48.011Z,0.00
2023-10-26T07:51:21.335Z,0.00
2023-10-26T07:53:54.184Z,0.52
2023-10-26T07:56:27.179Z,0.00
2023-10-26T07:59:00.996Z,0.00
2023-10-26T08:01:34.032Z,0.00
2023-10-26T08:04:09.145Z,0.00
2023-10-26T08:06:42.016Z,0.00
2023-10-26T08:09:15.016Z,0.00
2023-10-26T08:11:47.975Z,0.00
2023-10-26T08:14:42.473Z,0.00
2023-10-26T08:17:13.831Z,0.00
2023-10-26T08:19:48.089Z,0.00
2023-10-26T08:22:22.032Z,0.00
2023-10-26T08:24:55.067Z,0.00
2023-10-26T08:27:28.279Z,0.00
2023-10-26T08:30:01.224Z,0.00
2023-10-26T08:32:34.269Z,0.00
2023-10-26T08:35:10.134Z,0.00
2023-10-26T08:37:43.122Z,0.00
2023-10-26T08:40:16.030Z,0.00
2023-10-26T08:42:49.365Z,0.00
2023-10-26T08:45:24.736Z,0.00
2023-10-26T08:47:59.864Z,0.30
2023-10-26T08:50:34.337Z,0.20
2023-10-26T08:53:07.419Z,0.00
2023-10-26T08:55:41.231Z,0.00
2023-10-26T08:58:14.191Z,0.00
2023-10-26T09:00:47.278Z,0.00
2023-10-26T09:03:22.922Z,0.00
2023-10-26T09:05:58.174Z,0.00
2023-10-26T09:08:32.012Z,0.00
2023-10-26T09:11:22.338Z,0.00
2023-10-26T09:13:55.269Z,0.00
2023-10-26T09:16:38.124Z,0.00
2023-10-26T09:19:12.685Z,0.00
2023-10-26T09:21:52.190Z,0.00
2023-10-26T09:24:30.164Z,0.00
2023-10-26T09:27:04.464Z,0.00
2023-10-26T09:29:38.368Z,0.00
2023-10-26T09:32:11.725Z,0.00
2023-10-26T09:34:47.142Z,0.00
2023-10-26T09:37:21.717Z,0.00
2023-10-26T09:40:12.195Z,0.00
2023-10-26T09:42:49.375Z,0.00
2023-10-26T09:45:22.509Z,0.00
2023-10-26T09:47:55.883Z,0.00
2023-10-26T09:50:29.740Z,0.00
2023-10-26T09:53:04.509Z,0.00
2023-10-26T09:55:38.150Z,0.00
2023-10-26T09:58:13.118Z,0.00
2023-10-26T10:00:46.654Z,0.00
2023-10-26T10:03:20.522Z,0.00
2023-10-26T10:05:53.818Z,0.00
2023-10-26T10:09:04.073Z,0.05
2023-10-26T10:11:40.393Z,0.00
2023-10-26T10:14:43.495Z,0.00
2023-10-26T10:17:16.840Z,0.00
2023-10-26T10:20:11.615Z,0.10
2023-10-26T10:22:51.634Z,0.00
2023-10-26T10:26:23.561Z,0.00
2023-10-26T10:28:58.420Z,0.80
2023-10-26T10:31:42.256Z,0.60
2023-10-26T10:34:21.670Z,0.70
2023-10-26T10:37:11.541Z,1.02
2023-10-26T10:40:13.849Z,0.82
2023-10-26T10:42:50.914Z,0.70
2023-10-26T10:45:25.175Z,0.80
2023-10-26T10:47:58.497Z,0.70
2023-10-26T10:50:32.195Z,0.80
2023-10-26T10:53:05.140Z,0.52
2023-10-26T10:55:40.366Z,0.55
2023-10-26T10:58:14.706Z,0.77
2023-10-26T11:00:50.074Z,0.35
2023-10-26T11:03:24.309Z,0.70
2023-10-26T11:05:57.242Z,0.90
2023-10-26T11:08:33.561Z,0.80
2023-10-26T11:11:10.094Z,0.57
2023-10-26T11:13:44.406Z,0.95
2023-10-26T11:16:23.959Z,0.50
2023-10-26T11:18:56.883Z,0.60
2023-10-26T11:21:29.901Z,0.70
2023-10-26T11:24:03.232Z,0.45
2023-10-26T11:26:36.063Z,0.73
2023-10-26T11:29:20.167Z,0.88
2023-10-26T11:31:53.023Z,0.70
2023-10-26T11:34:28.894Z,0.60
2023-10-26T11:37:01.924Z,0.57
2023-10-26T11:39:35.637Z,0.70
2023-10-26T11:42:08.602Z,1.20
2023-10-26T11:44:43.127Z,0.80
2023-10-26T11:47:16.340Z,0.82
2023-10-26T11:49:49.223Z,0.77
2023-10-26T11:52:23.788Z,0.90
2023-10-26T11:54:59.254Z,0.75
2023-10-26T11:57:32.291Z,1.10
2023-10-26T12:00:08.464Z,0.90
2023-10-26T12:02:45.638Z,0.88
2023-10-26T12:05:22.837Z,0.80
2023-10-26T12:07:56.452Z,0.93
2023-10-26T12:10:29.523Z,0.80
2023-10-26T12:13:02.998Z,0.70
2023-10-26T12:15:37.923Z,0.70
2023-10-26T12:18:11.028Z,0.77
2023-10-26T12:20:44.194Z,1.05
2023-10-26T12:23:16.992Z,0.80
2023-10-26T12:25:49.849Z,0.90
2023-10-26T12:28:27.886Z,0.70
2023-10-26T12:31:04.595Z,0.65
2023-10-26T12:33:39.872Z,0.60
2023-10-26T12:36:14.229Z,0.60
2023-10-26T12:38:47.128Z,0.80
2023-10-26T12:41:19.920Z,0.70
2023-10-26T12:43:52.748Z,1.20
2023-10-26T12:46:27.303Z,0.98
2023-10-26T12:49:00.258Z,0.80
2023-10-26T12:51:33.227Z,1.20
2023-10-26T12:54:10.753Z,1.08
2023-10-26T12:56:44.228Z,0.90
2023-10-26T12:59:17.113Z,0.70
2023-10-26T13:01:51.468Z,1.00
2023-10-26T13:04:24.416Z,0.70
2023-10-26T13:06:57.803Z,0.70
2023-10-26T13:09:30.812Z,0.90
2023-10-26T13:12:04.033Z,0.80
2023-10-26T13:14:36.894Z,1.13
2023-10-26T13:17:12.536Z,1.48
2023-10-26T13:19:45.839Z,0.95
2023-10-26T13:22:19.060Z,0.88
2023-10-26T13:24:51.852Z,0.52
2023-10-26T13:27:26.761Z,0.70
2023-10-26T13:29:59.771Z,0.82
2023-10-26T13:32:34.631Z,0.77
2023-10-26T13:35:08.024Z,0.73
2023-10-26T13:37:40.932Z,0.63
2023-10-26T13:40:14.392Z,0.63
2023-10-26T13:42:47.910Z,0.90
2023-10-26T13:45:23.401Z,0.60
2023-10-26T13:48:00.679Z,0.70
2023-10-26T13:50:34.080Z,0.70
2023-10-26T13:53:07.794Z,0.60
2023-10-26T13:55:40.926Z,1.45
2023-10-26T13:58:13.829Z,0.77
2023-10-26T14:00:46.808Z,0.80
2023-10-26T14:03:21.211Z,0.70
2023-10-26T14:05:54.975Z,0.40
2023-10-26T14:08:32.769Z,0.85
2023-10-26T14:11:06.405Z,0.50
2023-10-26T14:13:39.306Z,0.65
2023-10-26T14:16:12.812Z,0.30
2023-10-26T14:18:47.193Z,0.40
2023-10-26T14:21:19.977Z,0.60
2023-10-26T14:23:52.852Z,0.82
2023-10-26T14:26:25.653Z,0.63
2023-10-26T14:28:58.501Z,0.43
2023-10-26T14:31:31.637Z,0.60
2023-10-26T14:34:06.691Z,0.80
2023-10-26T14:36:39.631Z,0.65
2023-10-26T14:39:12.697Z,0.73
2023-10-26T14:41:45.879Z,0.63
2023-10-26T14:44:19.106Z,0.80
2023-10-26T14:46:52.057Z,1.00
2023-10-26T14:49:26.492Z,0.40
2023-10-26T14:52:00.976Z,0.95
2023-10-26T14:54:35.015Z,0.70
2023-10-26T14:57:07.939Z,0.60
2023-10-26T14:59:41.062Z,0.70
2023-10-26T15:02:15.391Z,0.52
2023-10-26T15:04:51.733Z,0.70
2023-10-26T15:07:24.677Z,0.85
2023-10-26T15:10:24.419Z,0.80
2023-10-26T15:12:50.466Z,0.68
2023-10-26T15:15:23.421Z,0.93
2023-10-26T15:17:56.734Z,0.77
2023-10-26T15:20:31.897Z,0.80
2023-10-26T15:23:05.027Z,0.75
2023-10-26T15:29:32.380Z,1.10
2023-10-26T15:32:28.740Z,0.80
2023-10-26T15:35:01.702Z,0.80
2023-10-26T15:37:37.331Z,1.10
2023-10-26T15:40:13.898Z,1.30
2023-10-26T15:42:47.056Z,1.35
2023-10-26T15:45:20.853Z,1.40
2023-10-26T15:47:54.486Z,1.30
2023-10-26T15:50:39.263Z,1.30
2023-10-26T15:53:13.459Z,1.80
2023-10-26T15:55:46.373Z,1.27
2023-10-26T15:58:19.410Z,1.25
2023-10-26T16:00:59.660Z,4.20
2023-10-26T16:03:34.185Z,2.15
2023-10-26T16:06:08.826Z,1.52
2023-10-26T16:08:43.287Z,1.23
2023-10-26T16:11:16.218Z,1.45
2023-10-26T16:13:49.848Z,1.55
2023-10-26T16:16:27.172Z,1.83
2023-10-26T16:19:00.158Z,2.30
2023-10-26T16:21:33.063Z,2.42
2023-10-26T16:24:08.012Z,2.08
2023-10-26T16:26:41.147Z,2.63
2023-10-26T16:29:14.227Z,2.35
2023-10-26T16:31:47.177Z,2.70
2023-10-26T16:34:20.155Z,2.78
2023-10-26T16:36:53.460Z,2.17
2023-10-26T16:39:28.512Z,2.40
2023-10-26T16:42:02.800Z,2.50
2023-10-26T16:44:35.656Z,1.85
2023-10-26T16:47:08.464Z,1.98
2023-10-26T16:49:41.416Z,2.30
2023-10-26T16:52:14.442Z,1.98
2023-10-26T16:54:48.893Z,2.80
2023-10-26T16:57:21.928Z,3.45
2023-10-26T16:59:54.747Z,2.20
2023-10-26T17:02:27.710Z,3.67
2023-10-26T17:05:00.652Z,3.03
2023-10-26T17:07:34.555Z,2.70
2023-10-26T17:10:10.548Z,4.03
2023-10-26T17:12:45.694Z,2.90
2023-10-26T17:15:19.712Z,3.00
2023-10-26T17:17:53.180Z,3.38
2023-10-26T17:20:26.200Z,2.75
2023-10-26T17:22:59.184Z,4.13
2023-10-26T17:25:36.488Z,4.50
2023-10-26T17:28:09.936Z,4.50
2023-10-26T17:30:42.874Z,3.95
2023-10-26T17:33:18.765Z,4.38
2023-10-26T17:35:53.470Z,3.80
2023-10-26T17:38:26.748Z,3.45
2023-10-26T17:41:10.433Z,3.70
2023-10-26T17:43:44.393Z,3.80
2023-10-26T17:46:18.076Z,3.22
2023-10-26T17:48:52.467Z,3.08
2023-10-26T17:51:25.855Z,3.05
2023-10-26T17:54:01.994Z,3.42
2023-10-26T17:56:36.440Z,4.07
2023-10-26T17:59:10.226Z,4.68
2023-10-26T18:01:43.128Z,2.58
2023-10-26T18:04:16.206Z,3.03
2023-10-26T18:06:49.395Z,3.42
2023-10-26T18:09:21.467Z,3.40
2023-10-26T18:11:55.826Z,4.20
2023-10-26T18:14:28.880Z,4.55
2023-10-26T18:17:01.862Z,4.53
2023-10-26T18:19:34.770Z,4.50
2023-10-26T18:22:07.755Z,3.60
2023-10-26T18:24:41.055Z,3.25
2023-10-26T18:27:15.989Z,3.10
2023-10-26T18:29:49.258Z,2.50
2023-10-26T18:32:24.391Z,2.53
2023-10-26T18:34:57.307Z,2.47
2023-10-26T18:37:30.174Z,2.40
2023-10-26T18:40:07.513Z,2.70
2023-10-26T18:42:42.271Z,2.97
2023-10-26T18:45:15.363Z,3.15
2023-10-26T18:47:48.212Z,3.65
2023-10-26T18:50:21.102Z,2.60
2023-10-26T18:52:54.042Z,2.28
2023-10-26T18:55:26.888Z,2.03
2023-10-26T18:58:01.283Z,1.83
2023-10-26T19:00:34.257Z,2.78
2023-10-26T19:03:07.430Z,1.80
2023-10-26T19:05:40.730Z,1.83
2023-10-26T19:08:13.885Z,1.77
2023-10-26T19:10:47.111Z,1.85
2023-10-26T19:13:22.421Z,1.77
2023-10-26T19:15:56.010Z,1.60
2023-10-26T19:18:29.993Z,1.70
2023-10-26T19:21:03.426Z,1.50
2023-10-26T19:23:36.604Z,1.48
2023-10-26T19:26:11.051Z,1.48
2023-10-26T19:28:45.362Z,1.42
2023-10-26T19:31:18.570Z,2.13
2023-10-26T19:33:51.817Z,1.30
2023-10-26T19:36:24.959Z,2.00
2023-10-26T19:38:57.861Z,1.67
2023-10-26T19:41:30.753Z,1.90
2023-10-26T19:44:05.512Z,1.63
2023-10-26T19:46:39.925Z,1.52
2023-10-26T19:49:12.964Z,1.50
2023-10-26T19:51:45.821Z,1.30
2023-10-26T19:54:19.638Z,1.05
2023-10-26T19:56:52.493Z,1.60
2023-10-26T19:59:26.858Z,1.40
2023-10-26T20:01:59.788Z,1.40
2023-10-26T20:04:32.999Z,1.80
2023-10-26T20:07:06.264Z,1.45
2023-10-26T20:09:40.728Z,1.27
2023-10-26T20:12:13.728Z,2.40
2023-10-26T20:14:47.928Z,1.52
2023-10-26T20:17:20.829Z,1.58
2023-10-26T20:19:53.836Z,1.23
2023-10-26T20:22:26.670Z,1.50
2023-10-26T20:24:59.543Z,1.30
2023-10-26T20:27:32.548Z,1.05
2023-10-26T20:30:07.952Z,1.50
2023-10-26T20:32:41.048Z,1.13
2023-10-26T20:35:17.551Z,1.55
2023-10-26T20:37:52.613Z,1.58
2023-10-26T20:40:25.481Z,1.20
2023-10-26T20:42:59.269Z,1.30
2023-10-26T20:45:33.592Z,1.73
2023-10-26T20:48:06.950Z,1.60
2023-10-26T20:50:40.079Z,1.40
2023-10-26T20:53:12.940Z,1.17
2023-10-26T20:55:46.648Z,1.80
2023-10-26T20:58:19.745Z,1.20
2023-10-26T21:00:54.075Z,1.45
2023-10-26T21:03:27.316Z,1.38
2023-10-26T21:06:06.797Z,1.77
2023-10-26T21:08:40.263Z,1.48
2023-10-26T21:11:17.087Z,1.25
2023-10-26T21:13:49.942Z,1.55
2023-10-26T21:16:24.148Z,1.98
2023-10-26T21:18:57.522Z,1.00
2023-10-26T21:21:30.548Z,1.75
2023-10-26T21:24:03.445Z,1.35
2023-10-26T21:26:36.359Z,1.52
2023-10-26T21:29:09.211Z,1.50
2023-10-26T21:31:43.785Z,2.08
2023-10-26T21:34:16.852Z,2.45
2023-10-26T21:36:49.965Z,1.50
2023-10-26T21:39:22.938Z,1.45
2023-10-26T21:41:55.774Z,1.80
2023-10-26T21:44:30.341Z,1.58
2023-10-26T21:47:07.528Z,2.05
2023-10-26T21:49:40.335Z,1.92
2023-10-26T21:52:13.281Z,1.45
2023-10-26T21:54:46.210Z,1.77
2023-10-26T21:57:19.286Z,1.55
2023-10-26T21:59:52.311Z,1.65
2023-10-26T22:02:27.069Z,1.33
2023-10-26T22:05:00.041Z,1.50
2023-10-26T22:07:32.986Z,1.60
2023-10-26T22:10:09.178Z,1.23
2023-10-26T22:12:42.047Z,1.20
2023-10-26T22:15:15.041Z,1.90
2023-10-26T22:17:49.723Z,1.60
2023-10-26T22:20:22.762Z,1.42
2023-10-26T22:22:58.376Z,1.65
2023-10-26T22:25:31.242Z,1.17
2023-10-26T22:28:07.008Z,1.10
2023-10-26T22:30:40.089Z,2.05
2023-10-26T22:33:14.451Z,1.15
2023-10-26T22:35:47.459Z,1.40
2023-10-26T22:38:20.545Z,1.30
2023-10-26T22:40:53.438Z,1.77
2023-10-26T22:43:26.351Z,1.23
2023-10-26T22:45:59.553Z,1.35
2023-10-26T22:48:33.934Z,1.27
2023-10-26T22:51:07.025Z,1.45
2023-10-26T22:53:40.228Z,1.65
2023-10-26T22:56:19.844Z,1.25
2023-10-26T22:58:54.969Z,1.83
2023-10-26T23:01:28.088Z,1.50
2023-10-26T23:04:02.624Z,2.50
2023-10-26T23:06:35.811Z,1.52
2023-10-26T23:09:10.477Z,1.33
2023-10-26T23:11:43.449Z,2.03
2023-10-26T23:14:16.533Z,1.73
2023-10-26T23:16:50.023Z,1.85
2023-10-26T23:19:24.410Z,1.73
2023-10-26T23:21:57.491Z,1.75
2023-10-26T23:24:31.491Z,2.00
2023-10-26T23:27:08.145Z,1.70
2023-10-26T23:29:41.316Z,1.60
2023-10-26T23:32:14.300Z,1.67
2023-10-26T23:34:48.946Z,2.05
2023-10-26T23:37:22.258Z,1.33
2023-10-26T23:39:57.576Z,1.60
2023-10-26T23:42:30.798Z,1.75
2023-10-26T23:45:07.684Z,1.67
2023-10-26T23:47:40.610Z,1.38
2023-10-26T23:50:14.897Z,1.52
2023-10-26T23:52:47.722Z,1.70
2023-10-26T23:55:21.089Z,1.67
2023-10-26T23:57:54.047Z,1.92
