createdAt,value
2023-01-26T00:00:40.443Z,1.04
2023-01-26T00:01:40.539Z,1.04
2023-01-26T00:02:40.729Z,1.04
2023-01-26T00:03:40.893Z,1.04
2023-01-26T00:04:41.016Z,1.04
2023-01-26T00:05:41.175Z,1.04
2023-01-26T00:06:41.310Z,1.04
2023-01-26T00:07:41.454Z,1.04
2023-01-26T00:08:41.616Z,1.04
2023-01-26T00:09:41.762Z,1.04
2023-01-26T00:10:41.930Z,1.04
2023-01-26T00:11:42.075Z,1.04
2023-01-26T00:12:42.221Z,1.04
2023-01-26T00:13:42.381Z,1.04
2023-01-26T00:14:42.530Z,1.04
2023-01-26T00:15:42.756Z,1.04
2023-01-26T00:16:42.764Z,1.04
2023-01-26T00:17:42.913Z,1.04
2023-01-26T00:18:43.107Z,1.04
2023-01-26T00:19:43.268Z,1.04
2023-01-26T00:20:43.383Z,1.04
2023-01-26T00:21:43.549Z,1.04
2023-01-26T00:22:43.679Z,1.04
2023-01-26T00:23:43.841Z,1.04
2023-01-26T00:24:43.981Z,1.04
2023-01-26T00:25:44.079Z,1.04
2023-01-26T00:26:44.233Z,1.04
2023-01-26T00:27:44.388Z,1.04
2023-01-26T00:28:44.513Z,1.04
2023-01-26T00:29:44.653Z,1.04
2023-01-26T00:30:44.844Z,1.04
2023-01-26T00:31:44.978Z,1.04
2023-01-26T00:32:44.994Z,1.04
2023-01-26T00:33:45.152Z,1.04
2023-01-26T00:34:45.296Z,1.04
2023-01-26T00:35:45.461Z,1.04
2023-01-26T00:36:45.601Z,1.04
2023-01-26T00:37:45.742Z,1.04
2023-01-26T00:38:45.895Z,1.04
2023-01-26T00:39:46.055Z,1.04
2023-01-26T00:40:46.208Z,1.04
2023-01-26T00:41:46.352Z,1.04
2023-01-26T00:42:46.519Z,1.04
2023-01-26T00:43:46.653Z,1.04
2023-01-26T00:44:46.817Z,1.04
2023-01-26T00:45:46.965Z,1.04
2023-01-26T00:46:47.136Z,1.04
2023-01-26T00:47:47.232Z,1.04
2023-01-26T00:48:47.354Z,1.04
2023-01-26T00:49:47.475Z,1.04
2023-01-26T00:50:47.617Z,1.04
2023-01-26T00:51:47.718Z,1.04
2023-01-26T00:52:47.869Z,1.04
2023-01-26T00:53:48.024Z,1.04
2023-01-26T00:54:48.170Z,1.04
2023-01-26T00:55:48.370Z,1.04
2023-01-26T00:56:48.477Z,1.04
2023-01-26T00:57:48.632Z,1.04
2023-01-26T00:58:48.787Z,1.04
2023-01-26T00:59:49.518Z,1.04
2023-01-26T01:00:49.059Z,1.04
2023-01-26T01:01:49.202Z,1.04
2023-01-26T01:02:49.280Z,1.04
2023-01-26T01:03:49.428Z,1.04
2023-01-26T01:04:49.580Z,1.04
2023-01-26T01:05:49.733Z,1.04
2023-01-26T01:06:49.834Z,1.04
2023-01-26T01:07:49.948Z,1.04
2023-01-26T01:08:50.096Z,1.04
2023-01-26T01:09:50.255Z,1.04
2023-01-26T01:10:50.404Z,1.04
2023-01-26T01:11:50.553Z,1.04
2023-01-26T01:12:50.644Z,1.04
2023-01-26T01:13:50.795Z,1.04
2023-01-26T01:14:50.926Z,1.04
2023-01-26T01:15:51.123Z,1.04
2023-01-26T01:16:51.162Z,1.04
2023-01-26T01:17:51.305Z,1.04
2023-01-26T01:18:51.408Z,1.04
2023-01-26T01:19:51.557Z,1.04
2023-01-26T01:20:51.729Z,1.04
2023-01-26T01:21:51.820Z,1.04
2023-01-26T01:22:51.969Z,1.04
2023-01-26T01:23:52.153Z,1.04
2023-01-26T01:24:52.223Z,1.04
2023-01-26T01:25:52.371Z,1.04
2023-01-26T01:26:52.532Z,1.04
2023-01-26T01:27:52.672Z,1.04
2023-01-26T01:28:52.827Z,1.04
2023-01-26T01:29:52.988Z,1.04
2023-01-26T01:30:53.131Z,1.04
2023-01-26T01:31:53.308Z,1.04
2023-01-26T01:32:53.377Z,1.04
2023-01-26T01:33:53.522Z,1.04
2023-01-26T01:34:53.695Z,1.04
2023-01-26T01:35:53.833Z,1.04
2023-01-26T01:36:53.992Z,1.04
2023-01-26T01:37:54.083Z,1.04
2023-01-26T01:38:54.240Z,1.04
2023-01-26T01:39:55.352Z,1.04
2023-01-26T01:40:54.530Z,1.04
2023-01-26T01:41:54.693Z,1.04
2023-01-26T01:42:54.844Z,1.04
2023-01-26T01:43:54.961Z,1.04
2023-01-26T01:44:55.107Z,1.04
2023-01-26T01:45:55.215Z,1.04
2023-01-26T01:46:55.396Z,1.04
2023-01-26T01:47:55.522Z,1.04
2023-01-26T01:48:55.647Z,1.04
2023-01-26T01:49:55.809Z,1.04
2023-01-26T01:50:55.967Z,1.04
2023-01-26T01:51:56.109Z,1.04
2023-01-26T01:52:56.321Z,1.04
2023-01-26T01:53:56.405Z,1.04
2023-01-26T01:54:56.587Z,1.04
2023-01-26T01:55:56.718Z,1.04
2023-01-26T01:56:56.879Z,1.04
2023-01-26T01:57:57.013Z,1.04
2023-01-26T01:58:57.171Z,1.04
2023-01-26T01:59:57.312Z,1.04
2023-01-26T02:00:57.465Z,1.04
2023-01-26T02:01:57.596Z,1.04
2023-01-26T02:02:57.723Z,1.04
2023-01-26T02:03:57.878Z,1.04
2023-01-26T02:04:57.974Z,1.04
2023-01-26T02:05:58.127Z,1.04
2023-01-26T02:06:58.297Z,1.04
2023-01-26T02:07:58.440Z,1.04
2023-01-26T02:08:58.579Z,1.04
2023-01-26T02:09:58.731Z,1.04
2023-01-26T02:10:58.872Z,1.04
2023-01-26T02:11:58.986Z,1.04
2023-01-26T02:12:59.083Z,1.04
2023-01-26T02:13:59.248Z,1.04
2023-01-26T02:14:59.342Z,1.04
2023-01-26T02:15:59.517Z,1.04
2023-01-26T02:16:59.590Z,1.04
2023-01-26T02:17:59.726Z,1.04
2023-01-26T02:18:59.907Z,1.04
2023-01-26T02:20:00.046Z,1.04
2023-01-26T02:21:00.201Z,1.04
2023-01-26T02:22:00.339Z,1.04
2023-01-26T02:23:00.506Z,1.04
2023-01-26T02:24:00.704Z,1.04
2023-01-26T02:25:00.813Z,1.04
2023-01-26T02:26:00.961Z,1.04
2023-01-26T02:27:01.050Z,1.04
2023-01-26T02:28:01.219Z,1.04
2023-01-26T02:29:01.369Z,1.04
2023-01-26T02:30:01.538Z,1.04
2023-01-26T02:31:01.784Z,1.04
2023-01-26T02:32:01.816Z,1.04
2023-01-26T02:33:01.964Z,1.04
2023-01-26T02:34:02.128Z,1.04
2023-01-26T02:35:02.361Z,1.04
2023-01-26T02:36:02.417Z,1.04
2023-01-26T02:37:02.571Z,1.04
2023-01-26T02:38:02.663Z,1.04
2023-01-26T02:39:02.820Z,1.04
2023-01-26T02:40:02.992Z,1.04
2023-01-26T02:41:03.124Z,1.04
2023-01-26T02:42:03.272Z,1.04
2023-01-26T02:43:03.427Z,1.04
2023-01-26T02:44:03.571Z,1.04
2023-01-26T02:45:03.790Z,1.04
2023-01-26T02:46:03.991Z,1.04
2023-01-26T02:47:04.077Z,1.04
2023-01-26T02:48:04.215Z,1.04
2023-01-26T02:49:04.350Z,1.04
2023-01-26T02:50:04.482Z,1.04
2023-01-26T02:51:04.654Z,1.04
2023-01-26T02:52:04.750Z,1.04
2023-01-26T02:53:04.881Z,1.04
2023-01-26T02:54:05.036Z,1.04
2023-01-26T02:55:05.196Z,1.04
2023-01-26T02:56:05.387Z,1.04
2023-01-26T02:57:05.507Z,1.04
2023-01-26T02:58:05.659Z,1.04
2023-01-26T02:59:05.798Z,1.04
2023-01-26T03:00:05.969Z,1.04
2023-01-26T03:01:06.149Z,1.04
2023-01-26T03:02:06.339Z,1.04
2023-01-26T03:03:06.391Z,1.04
2023-01-26T03:04:06.512Z,1.04
2023-01-26T03:05:06.663Z,1.04
2023-01-26T03:06:06.805Z,1.04
2023-01-26T03:07:06.920Z,1.04
2023-01-26T03:08:07.080Z,1.04
2023-01-26T03:09:07.212Z,1.04
2023-01-26T03:10:07.361Z,1.04
2023-01-26T03:11:07.521Z,1.04
2023-01-26T03:12:07.662Z,1.04
2023-01-26T03:13:07.828Z,1.04
2023-01-26T03:14:07.975Z,1.04
2023-01-26T03:15:08.140Z,1.04
2023-01-26T03:16:08.302Z,1.04
2023-01-26T03:17:08.378Z,1.04
2023-01-26T03:18:08.518Z,1.04
2023-01-26T03:19:08.676Z,1.04
2023-01-26T03:20:09.084Z,1.04
2023-01-26T03:21:08.976Z,1.04
2023-01-26T03:22:09.124Z,1.04
2023-01-26T03:23:09.232Z,1.04
2023-01-26T03:24:09.457Z,1.04
2023-01-26T03:25:09.532Z,1.04
2023-01-26T03:26:09.699Z,1.04
2023-01-26T03:27:09.842Z,1.04
2023-01-26T03:28:09.999Z,1.04
2023-01-26T03:29:10.141Z,1.04
2023-01-26T03:30:10.633Z,1.04
2023-01-26T03:31:10.461Z,1.04
2023-01-26T03:32:10.602Z,1.04
2023-01-26T03:33:10.743Z,1.04
2023-01-26T03:34:10.908Z,1.04
2023-01-26T03:35:11.619Z,1.04
2023-01-26T03:36:11.144Z,1.04
2023-01-26T03:37:11.307Z,1.04
2023-01-26T03:38:11.458Z,1.04
2023-01-26T03:39:11.556Z,1.04
2023-01-26T03:40:12.464Z,1.04
2023-01-26T03:41:11.829Z,1.04
2023-01-26T03:42:12.494Z,1.04
2023-01-26T03:43:12.103Z,1.04
2023-01-26T03:44:12.255Z,1.04
2023-01-26T03:45:12.397Z,1.04
2023-01-26T03:46:12.478Z,1.04
2023-01-26T03:47:12.618Z,1.04
2023-01-26T03:48:12.774Z,1.04
2023-01-26T03:49:12.926Z,1.04
2023-01-26T03:50:13.328Z,1.04
2023-01-26T03:51:13.221Z,1.04
2023-01-26T03:52:13.388Z,1.04
2023-01-26T03:53:13.523Z,1.04
2023-01-26T03:54:13.688Z,1.04
2023-01-26T03:55:13.824Z,1.04
2023-01-26T03:56:13.937Z,1.04
2023-01-26T03:57:14.075Z,1.04
2023-01-26T03:58:14.232Z,1.04
2023-01-26T03:59:14.389Z,1.04
2023-01-26T04:00:14.551Z,1.04
2023-01-26T04:01:14.688Z,1.04
2023-01-26T04:02:14.866Z,1.04
2023-01-26T04:03:15.003Z,1.04
2023-01-26T04:04:15.139Z,1.04
2023-01-26T04:05:15.319Z,1.04
2023-01-26T04:06:16.739Z,1.04
2023-01-26T04:07:15.608Z,1.04
2023-01-26T04:08:15.749Z,1.04
2023-01-26T04:09:15.854Z,1.04
2023-01-26T04:10:15.961Z,1.04
2023-01-26T04:11:16.097Z,1.04
2023-01-26T04:12:16.245Z,1.04
2023-01-26T04:13:16.350Z,1.04
2023-01-26T04:14:16.511Z,1.04
2023-01-26T04:15:16.678Z,1.04
2023-01-26T04:16:16.809Z,1.04
2023-01-26T04:17:16.905Z,1.04
2023-01-26T04:18:17.062Z,1.04
2023-01-26T04:19:17.214Z,1.04
2023-01-26T04:20:17.360Z,1.04
2023-01-26T04:21:17.470Z,1.04
2023-01-26T04:22:17.617Z,1.04
2023-01-26T04:23:17.783Z,1.04
2023-01-26T04:24:18.009Z,1.04
2023-01-26T04:25:18.079Z,1.04
2023-01-26T04:26:18.204Z,1.04
2023-01-26T04:27:18.325Z,1.04
2023-01-26T04:28:18.512Z,1.04
2023-01-26T04:29:18.605Z,1.04
2023-01-26T04:30:18.927Z,1.04
2023-01-26T04:31:18.846Z,1.04
2023-01-26T04:32:18.949Z,1.04
2023-01-26T04:33:19.079Z,1.04
2023-01-26T04:34:19.229Z,1.04
2023-01-26T04:35:19.340Z,1.04
2023-01-26T04:36:19.483Z,1.04
2023-01-26T04:37:19.640Z,1.04
2023-01-26T04:38:19.747Z,1.04
2023-01-26T04:39:19.913Z,1.04
2023-01-26T04:40:20.060Z,1.04
2023-01-26T04:41:20.212Z,1.04
2023-01-26T04:42:20.349Z,1.04
2023-01-26T04:43:20.502Z,1.04
2023-01-26T04:44:20.678Z,1.04
2023-01-26T04:45:20.808Z,1.04
2023-01-26T04:46:20.952Z,1.04
2023-01-26T04:47:21.057Z,1.04
2023-01-26T04:48:21.204Z,1.04
2023-01-26T04:49:21.306Z,1.04
2023-01-26T04:50:21.460Z,1.04
2023-01-26T04:51:21.580Z,1.04
2023-01-26T04:52:21.732Z,1.04
2023-01-26T04:53:21.868Z,1.04
2023-01-26T04:54:22.033Z,1.04
2023-01-26T04:55:22.161Z,1.04
2023-01-26T04:56:22.278Z,1.04
2023-01-26T04:57:22.428Z,1.04
2023-01-26T04:58:22.581Z,1.04
2023-01-26T04:59:22.739Z,1.04
2023-01-26T05:00:22.876Z,1.04
2023-01-26T05:01:23.084Z,1.04
2023-01-26T05:02:23.126Z,1.04
2023-01-26T05:03:23.281Z,1.04
2023-01-26T05:04:23.459Z,1.04
2023-01-26T05:05:23.527Z,1.04
2023-01-26T05:06:23.675Z,1.04
2023-01-26T05:07:23.830Z,1.04
2023-01-26T05:08:24.015Z,1.04
2023-01-26T05:09:24.097Z,1.04
2023-01-26T05:10:24.241Z,1.04
2023-01-26T05:11:24.352Z,1.04
2023-01-26T05:12:24.456Z,1.04
2023-01-26T05:13:24.598Z,1.04
2023-01-26T05:14:24.706Z,1.04
2023-01-26T05:15:24.799Z,1.04
2023-01-26T05:16:24.961Z,1.04
2023-01-26T05:17:25.097Z,1.04
2023-01-26T05:18:25.209Z,1.04
2023-01-26T05:19:25.352Z,1.04
2023-01-26T05:20:25.503Z,1.04
2023-01-26T05:21:25.658Z,1.04
2023-01-26T05:22:25.801Z,1.04
2023-01-26T05:23:25.952Z,1.04
2023-01-26T05:24:26.102Z,1.04
2023-01-26T05:25:26.260Z,1.04
2023-01-26T05:26:26.367Z,1.04
2023-01-26T05:27:26.523Z,1.04
2023-01-26T05:28:26.667Z,1.04
2023-01-26T05:29:26.841Z,1.04
2023-01-26T05:30:26.964Z,1.04
2023-01-26T05:31:27.158Z,1.04
2023-01-26T05:32:27.322Z,1.04
2023-01-26T05:33:27.373Z,1.04
2023-01-26T05:34:27.571Z,1.04
2023-01-26T05:35:27.687Z,1.04
2023-01-26T05:36:27.849Z,1.04
2023-01-26T05:37:27.943Z,1.04
2023-01-26T05:38:28.094Z,1.04
2023-01-26T05:39:28.221Z,1.04
2023-01-26T05:40:28.386Z,1.04
2023-01-26T05:41:28.525Z,1.04
2023-01-26T05:42:28.645Z,1.04
2023-01-26T05:43:28.780Z,1.04
2023-01-26T05:44:28.956Z,1.04
2023-01-26T05:45:29.158Z,1.04
2023-01-26T05:46:29.131Z,1.04
2023-01-26T05:47:29.286Z,1.04
2023-01-26T05:48:29.445Z,1.04
2023-01-26T05:49:29.608Z,1.04
2023-01-26T05:50:29.762Z,1.04
2023-01-26T05:51:29.889Z,1.04
2023-01-26T05:52:30.050Z,1.04
2023-01-26T05:53:30.198Z,1.04
2023-01-26T05:54:30.344Z,1.04
2023-01-26T05:55:30.505Z,1.04
2023-01-26T05:56:30.611Z,1.04
2023-01-26T05:57:30.752Z,1.04
2023-01-26T05:58:30.858Z,1.04
2023-01-26T05:59:30.969Z,1.04
2023-01-26T06:00:31.100Z,1.04
2023-01-26T06:01:31.592Z,1.04
2023-01-26T06:02:31.754Z,1.04
2023-01-26T06:03:31.558Z,1.04
2023-01-26T06:04:32.226Z,1.04
2023-01-26T06:05:32.201Z,1.04
2023-01-26T06:06:32.303Z,1.04
2023-01-26T06:07:32.452Z,1.04
2023-01-26T06:08:32.658Z,1.04
2023-01-26T06:09:32.755Z,1.04
2023-01-26T06:10:32.595Z,1.04
2023-01-26T06:11:32.947Z,1.04
2023-01-26T06:12:32.965Z,1.04
2023-01-26T06:13:33.400Z,1.04
2023-01-26T06:14:33.193Z,1.04
2023-01-26T06:15:33.331Z,2
2023-01-26T06:16:33.488Z,2
2023-01-26T06:17:33.628Z,2
2023-01-26T06:18:33.777Z,2
2023-01-26T06:19:33.932Z,2
2023-01-26T06:20:34.036Z,2
2023-01-26T06:21:34.180Z,2
2023-01-26T06:22:34.340Z,3.04
2023-01-26T06:23:34.479Z,3.04
2023-01-26T06:24:34.585Z,4
2023-01-26T06:25:34.771Z,4
2023-01-26T06:26:34.890Z,5.04
2023-01-26T06:27:34.995Z,5.04
2023-01-26T06:28:35.141Z,6
2023-01-26T06:29:35.288Z,7.04
2023-01-26T06:30:35.540Z,8
2023-01-26T06:31:35.721Z,9.04
2023-01-26T06:32:35.753Z,10
2023-01-26T06:33:35.910Z,12
2023-01-26T06:34:36.052Z,13.04
2023-01-26T06:35:36.150Z,15.04
2023-01-26T06:36:36.250Z,18
2023-01-26T06:37:36.405Z,20
2023-01-26T06:38:36.510Z,23.04
2023-01-26T06:39:36.666Z,26
2023-01-26T06:40:36.813Z,30
2023-01-26T06:41:36.922Z,32
2023-01-26T06:42:37.057Z,35.04
2023-01-26T06:43:37.167Z,40
2023-01-26T06:44:37.292Z,44
2023-01-26T06:45:37.372Z,50
2023-01-26T06:46:37.524Z,57.04
2023-01-26T06:47:37.674Z,64
2023-01-26T06:48:37.778Z,70
2023-01-26T06:49:37.933Z,79.04
2023-01-26T06:50:38.082Z,87.04
2023-01-26T06:51:38.177Z,93.04
2023-01-26T06:52:38.327Z,97.04
2023-01-26T06:53:38.494Z,106
2023-01-26T06:54:38.623Z,114
2023-01-26T06:55:38.808Z,122
2023-01-26T06:56:38.938Z,133.04
2023-01-26T06:57:39.085Z,144
2023-01-26T06:58:39.231Z,156
2023-01-26T06:59:39.395Z,168
2023-01-26T07:00:39.536Z,179.04
2023-01-26T07:01:39.736Z,193.12
2023-01-26T07:02:39.763Z,209.12
2023-01-26T07:03:39.845Z,220
2023-01-26T07:04:40.002Z,234.08
2023-01-26T07:05:40.175Z,246.08
2023-01-26T07:06:40.301Z,266.08
2023-01-26T07:07:40.464Z,285.12
2023-01-26T07:08:40.601Z,308
2023-01-26T07:09:40.757Z,330.24
2023-01-26T07:10:40.869Z,355.2
2023-01-26T07:11:41.020Z,383.04
2023-01-26T07:12:41.161Z,411.2
2023-01-26T07:13:41.318Z,428.16
2023-01-26T07:14:41.471Z,448
2023-01-26T07:15:41.579Z,469.12
2023-01-26T07:16:41.783Z,509.12
2023-01-26T07:17:41.816Z,551.04
2023-01-26T07:18:41.970Z,550.08
2023-01-26T07:19:42.138Z,549.12
2023-01-26T07:20:42.273Z,553.28
2023-01-26T07:21:42.426Z,543.04
2023-01-26T07:22:42.573Z,539.2
2023-01-26T07:23:42.750Z,544
2023-01-26T07:24:42.876Z,549.12
2023-01-26T07:25:43.040Z,562.24
2023-01-26T07:26:43.175Z,584
2023-01-26T07:27:43.337Z,616
2023-01-26T07:28:43.485Z,636.16
2023-01-26T07:29:43.656Z,649.28
2023-01-26T07:30:43.831Z,683.52
2023-01-26T07:31:43.967Z,712.32
2023-01-26T07:32:44.100Z,738.56
2023-01-26T07:33:44.247Z,763.52
2023-01-26T07:34:44.389Z,811.52
2023-01-26T07:35:44.558Z,882.56
2023-01-26T07:36:44.700Z,936.32
2023-01-26T07:37:44.788Z,961.28
2023-01-26T07:38:44.947Z,955.52
2023-01-26T07:39:45.097Z,969.6
2023-01-26T07:40:45.248Z,1004.16
2023-01-26T07:41:45.408Z,1035.52
2023-01-26T07:42:45.556Z,1087.36
2023-01-26T07:43:45.749Z,1133.44
2023-01-26T07:44:45.858Z,1211.52
2023-01-26T07:45:46.006Z,1236.48
2023-01-26T07:46:46.211Z,1243.52
2023-01-26T07:47:46.311Z,1242.24
2023-01-26T07:48:46.459Z,1260.16
2023-01-26T07:49:46.621Z,1295.36
2023-01-26T07:50:46.781Z,1333.76
2023-01-26T07:51:46.913Z,1297.28
2023-01-26T07:52:47.068Z,1293.44
2023-01-26T07:53:47.228Z,1308.16
2023-01-26T07:54:47.388Z,1314.56
2023-01-26T07:55:47.479Z,1302.4
2023-01-26T07:56:47.629Z,1323.52
2023-01-26T07:57:47.795Z,1341.44
2023-01-26T07:58:47.918Z,1367.04
2023-01-26T07:59:48.082Z,1393.92
2023-01-26T08:00:48.238Z,1418.24
2023-01-26T08:01:48.409Z,1423.36
2023-01-26T08:02:48.565Z,1427.2
2023-01-26T08:03:48.690Z,1437.44
2023-01-26T08:04:48.840Z,1454.08
2023-01-26T08:05:48.990Z,1459.2
2023-01-26T08:06:49.135Z,1484.8
2023-01-26T08:07:49.293Z,1483.52
2023-01-26T08:08:49.386Z,1491.2
2023-01-26T08:09:49.540Z,1511.68
2023-01-26T08:10:50.026Z,1527.04
2023-01-26T08:11:49.835Z,1550.08
2023-01-26T08:12:49.951Z,1600
2023-01-26T08:13:50.097Z,1628.16
2023-01-26T08:14:50.247Z,1657.6
2023-01-26T08:15:50.359Z,1646.08
2023-01-26T08:16:50.577Z,1619.2
2023-01-26T08:17:51.783Z,1667.84
2023-01-26T08:18:50.809Z,1671.68
2023-01-26T08:19:50.968Z,1739.52
2023-01-26T08:20:51.105Z,1793.28
2023-01-26T08:21:51.274Z,1838.08
2023-01-26T08:22:51.404Z,1925.12
2023-01-26T08:23:51.602Z,2095.36
2023-01-26T08:24:51.721Z,2186.24
2023-01-26T08:25:51.854Z,2231.04
2023-01-26T08:26:51.998Z,2246.4
2023-01-26T08:27:52.124Z,2177.28
2023-01-26T08:28:52.273Z,2124.8
2023-01-26T08:29:52.442Z,2117.12
2023-01-26T08:30:52.585Z,2154.24
2023-01-26T08:31:52.782Z,2165.76
2023-01-26T08:32:52.872Z,2186.24
2023-01-26T08:33:52.993Z,2145.28
2023-01-26T08:34:53.138Z,2104.32
2023-01-26T08:35:53.276Z,2082.56
2023-01-26T08:36:53.440Z,2106.88
2023-01-26T08:37:53.533Z,2076.16
2023-01-26T08:38:53.674Z,2085.12
2023-01-26T08:39:53.780Z,2083.84
2023-01-26T08:40:53.929Z,2090.24
2023-01-26T08:41:54.085Z,2126.08
2023-01-26T08:42:54.250Z,2208
2023-01-26T08:43:54.384Z,2206.72
2023-01-26T08:44:54.547Z,2220.8
2023-01-26T08:45:54.755Z,2263.04
2023-01-26T08:46:54.836Z,2350.08
2023-01-26T08:47:54.948Z,2425.6
2023-01-26T08:48:55.141Z,2525.44
2023-01-26T08:49:55.260Z,2597.12
2023-01-26T08:50:55.414Z,2647.04
2023-01-26T08:51:55.553Z,2657.28
2023-01-26T08:52:55.652Z,2682.88
2023-01-26T08:53:55.833Z,2749.44
2023-01-26T08:54:55.910Z,2792.96
2023-01-26T08:55:56.003Z,2885.12
2023-01-26T08:56:56.173Z,2938.88
2023-01-26T08:57:56.313Z,3038.72
2023-01-26T08:58:56.462Z,3169.28
2023-01-26T08:59:56.629Z,3266.56
2023-01-26T09:00:56.795Z,3330.56
2023-01-26T09:01:56.956Z,3381.76
2023-01-26T09:02:57.092Z,3471.36
2023-01-26T09:03:57.119Z,3514.88
2023-01-26T09:04:57.268Z,3473.92
2023-01-26T09:05:57.405Z,3435.52
2023-01-26T09:06:57.529Z,3376.64
2023-01-26T09:07:57.695Z,3320.32
2023-01-26T09:08:57.827Z,3328
2023-01-26T09:09:57.975Z,3320.32
2023-01-26T09:10:58.124Z,3389.44
2023-01-26T09:11:58.284Z,3379.2
2023-01-26T09:12:58.440Z,3356.16
2023-01-26T09:13:58.610Z,3315.2
2023-01-26T09:14:58.756Z,3264
2023-01-26T09:15:58.883Z,3233.28
2023-01-26T09:16:59.061Z,3261.44
2023-01-26T09:18:00.805Z,3432.96
2023-01-26T09:18:59.322Z,3491.84
2023-01-26T09:19:59.466Z,3535.36
2023-01-26T09:20:59.598Z,3563.52
2023-01-26T09:21:59.747Z,3681.28
2023-01-26T09:22:59.847Z,3668.48
2023-01-26T09:24:00.085Z,3678.72
2023-01-26T09:25:00.106Z,3745.28
2023-01-26T09:26:00.250Z,3763.2
2023-01-26T09:27:00.391Z,3842.56
2023-01-26T09:28:00.558Z,3886.08
2023-01-26T09:29:00.699Z,3880.96
2023-01-26T09:30:00.844Z,3878.4
2023-01-26T09:31:01.034Z,3909.12
2023-01-26T09:32:01.084Z,3998.72
2023-01-26T09:33:01.225Z,4090.88
2023-01-26T09:34:01.278Z,4290.56
2023-01-26T09:35:01.421Z,4497.92
2023-01-26T09:36:01.542Z,4636.16
2023-01-26T09:37:01.670Z,4820.48
2023-01-26T09:38:01.786Z,5099.52
2023-01-26T09:39:01.946Z,5647.36
2023-01-26T09:40:02.028Z,5995.52
2023-01-26T09:41:02.180Z,6169.6
2023-01-26T09:42:02.318Z,6456.32
2023-01-26T09:43:02.478Z,6988.8
2023-01-26T09:44:02.636Z,7567.36
2023-01-26T09:45:02.811Z,7961.6
2023-01-26T09:46:03.001Z,8171.52
2023-01-26T09:47:03.083Z,8089.6
2023-01-26T09:48:03.225Z,7639.04
2023-01-26T09:49:03.351Z,7475.2
2023-01-26T09:50:03.466Z,7536.64
2023-01-26T09:51:03.551Z,7772.16
2023-01-26T09:52:03.636Z,7736.32
2023-01-26T09:53:03.788Z,7198.72
2023-01-26T09:54:03.935Z,6850.56
2023-01-26T09:55:04.087Z,6405.12
2023-01-26T09:56:04.241Z,6041.6
2023-01-26T09:57:04.403Z,5570.56
2023-01-26T09:58:04.515Z,5145.6
2023-01-26T09:59:04.662Z,4869.12
2023-01-26T10:00:04.806Z,4679.68
2023-01-26T10:01:05.022Z,4416
2023-01-26T10:02:05.048Z,4352
2023-01-26T10:03:05.208Z,4359.68
2023-01-26T10:04:05.372Z,4436.48
2023-01-26T10:05:05.519Z,4720.64
2023-01-26T10:06:05.665Z,4904.96
2023-01-26T10:07:05.804Z,4736
2023-01-26T10:08:05.970Z,4592.64
2023-01-26T10:09:06.121Z,4513.28
2023-01-26T10:10:06.265Z,4531.2
2023-01-26T10:11:06.406Z,4602.88
2023-01-26T10:12:06.584Z,4702.72
2023-01-26T10:13:06.907Z,4677.12
2023-01-26T10:14:06.831Z,4556.8
2023-01-26T10:15:06.978Z,4464.64
2023-01-26T10:16:07.169Z,4416
2023-01-26T10:17:07.248Z,4334.08
2023-01-26T10:18:07.377Z,4080.64
2023-01-26T10:19:07.535Z,3847.68
2023-01-26T10:20:07.696Z,3816.96
2023-01-26T10:21:07.822Z,3916.8
2023-01-26T10:22:07.981Z,3973.12
2023-01-26T10:23:08.130Z,4072.96
2023-01-26T10:24:08.686Z,4198.4
2023-01-26T10:25:08.401Z,4267.52
2023-01-26T10:26:08.540Z,4385.28
2023-01-26T10:27:08.684Z,4472.32
2023-01-26T10:28:08.829Z,4326.4
2023-01-26T10:29:08.984Z,4236.8
2023-01-26T10:30:09.678Z,4326.4
2023-01-26T10:31:09.424Z,4400.64
2023-01-26T10:32:09.400Z,4705.28
2023-01-26T10:33:09.553Z,5099.52
2023-01-26T10:34:09.704Z,5127.68
2023-01-26T10:35:10.083Z,4989.44
2023-01-26T10:36:10.031Z,5053.44
2023-01-26T10:37:10.157Z,5107.2
2023-01-26T10:38:10.298Z,5201.92
2023-01-26T10:39:10.409Z,5199.36
2023-01-26T10:40:10.526Z,5012.48
2023-01-26T10:41:10.606Z,4646.4
2023-01-26T10:42:10.757Z,4344.32
2023-01-26T10:43:10.917Z,3983.36
2023-01-26T10:44:11.079Z,3840
2023-01-26T10:45:11.672Z,3875.84
2023-01-26T10:46:11.455Z,3998.72
2023-01-26T10:47:11.412Z,4193.28
2023-01-26T10:48:11.566Z,4344.32
2023-01-26T10:49:11.713Z,4426.24
2023-01-26T10:50:11.826Z,4410.88
2023-01-26T10:51:11.961Z,4341.76
2023-01-26T10:52:12.082Z,4162.56
2023-01-26T10:53:12.221Z,3891.2
2023-01-26T10:54:12.374Z,3686.4
2023-01-26T10:55:12.895Z,3658.24
2023-01-26T10:56:12.692Z,3509.76
2023-01-26T10:57:13.070Z,3514.88
2023-01-26T10:58:12.994Z,3473.92
2023-01-26T10:59:13.147Z,3476.48
2023-01-26T11:00:13.322Z,3517.44
2023-01-26T11:01:13.446Z,3596.8
2023-01-26T11:02:13.535Z,3586.56
2023-01-26T11:03:13.694Z,3566.08
2023-01-26T11:04:13.790Z,3512.32
2023-01-26T11:05:14.252Z,3494.4
2023-01-26T11:06:14.091Z,3727.36
2023-01-26T11:07:14.235Z,4024.32
2023-01-26T11:08:14.343Z,4362.24
2023-01-26T11:09:14.503Z,4692.48
2023-01-26T11:10:14.647Z,4579.84
2023-01-26T11:11:14.756Z,4177.92
2023-01-26T11:12:14.910Z,3827.2
2023-01-26T11:13:15.047Z,3791.36
2023-01-26T11:14:15.200Z,3865.6
2023-01-26T11:15:15.360Z,3978.24
2023-01-26T11:16:15.541Z,3962.88
2023-01-26T11:17:15.599Z,3906.56
2023-01-26T11:18:15.757Z,3776
2023-01-26T11:19:15.926Z,3650.56
2023-01-26T11:20:16.081Z,3591.68
2023-01-26T11:21:16.174Z,3553.28
2023-01-26T11:22:16.318Z,3525.12
2023-01-26T11:23:16.462Z,3558.4
2023-01-26T11:24:16.689Z,3555.84
2023-01-26T11:25:16.790Z,3540.48
2023-01-26T11:26:16.878Z,3517.44
2023-01-26T11:27:17.028Z,3440.64
2023-01-26T11:28:17.171Z,3343.36
2023-01-26T11:29:17.341Z,3166.72
2023-01-26T11:30:17.494Z,3194.88
2023-01-26T11:31:17.704Z,3266.56
2023-01-26T11:32:17.784Z,3379.2
2023-01-26T11:33:17.886Z,3461.12
2023-01-26T11:34:18.040Z,3645.44
2023-01-26T11:35:18.182Z,3832.32
2023-01-26T11:36:18.334Z,3947.52
2023-01-26T11:37:18.496Z,4001.28
2023-01-26T11:38:18.666Z,4236.8
2023-01-26T11:39:18.749Z,4495.36
2023-01-26T11:40:18.897Z,4861.44
2023-01-26T11:41:19.093Z,5030.4
2023-01-26T11:42:19.210Z,5050.88
2023-01-26T11:43:19.311Z,5163.52
2023-01-26T11:44:19.425Z,5186.56
2023-01-26T11:45:19.542Z,5194.24
2023-01-26T11:46:19.697Z,4971.52
2023-01-26T11:47:19.865Z,4600.32
2023-01-26T11:48:20.008Z,4193.28
2023-01-26T11:49:20.152Z,4021.76
2023-01-26T11:50:20.297Z,3814.4
2023-01-26T11:51:20.467Z,3758.08
2023-01-26T11:52:20.551Z,3883.52
2023-01-26T11:53:20.709Z,4011.52
2023-01-26T11:54:20.859Z,4129.28
2023-01-26T11:55:21.003Z,4206.08
2023-01-26T11:56:21.111Z,4449.28
2023-01-26T11:57:21.264Z,4728.32
2023-01-26T11:58:21.370Z,4856.32
2023-01-26T11:59:21.533Z,4838.4
2023-01-26T12:00:29.871Z,4843.52
2023-01-26T12:01:21.804Z,4887.04
2023-01-26T12:02:21.984Z,4853.76
2023-01-26T12:03:22.125Z,4910.08
2023-01-26T12:04:22.207Z,4915.2
2023-01-26T12:05:22.358Z,5032.96
2023-01-26T12:06:22.477Z,4945.92
2023-01-26T12:07:22.625Z,4769.28
2023-01-26T12:08:22.799Z,4623.36
2023-01-26T12:09:22.950Z,4285.44
2023-01-26T12:10:23.103Z,4055.04
2023-01-26T12:11:23.236Z,4011.52
2023-01-26T12:12:23.830Z,3970.56
2023-01-26T12:13:23.483Z,3560.96
2023-01-26T12:14:24.127Z,3120.64
2023-01-26T12:15:23.790Z,2775.04
2023-01-26T12:16:23.948Z,2841.6
2023-01-26T12:17:24.046Z,3092.48
2023-01-26T12:18:29.946Z,3207.68
2023-01-26T12:19:24.355Z,3258.88
2023-01-26T12:20:24.446Z,3264
2023-01-26T12:21:25.166Z,3374.08
2023-01-26T12:22:24.762Z,3476.48
2023-01-26T12:23:24.856Z,3545.6
2023-01-26T12:24:52.153Z,3584
2023-01-26T12:25:25.077Z,3558.4
2023-01-26T12:26:25.218Z,3550.72
2023-01-26T12:27:25.356Z,3773.44
2023-01-26T12:28:25.480Z,4021.76
2023-01-26T12:29:25.685Z,4119.04
2023-01-26T12:30:25.929Z,4149.76
2023-01-26T12:31:25.966Z,4108.8
2023-01-26T12:32:26.018Z,4019.2
2023-01-26T12:33:26.179Z,3952.64
2023-01-26T12:34:26.308Z,3929.6
2023-01-26T12:35:26.469Z,3919.36
2023-01-26T12:36:26.564Z,3855.36
2023-01-26T12:37:26.722Z,3701.76
2023-01-26T12:38:26.872Z,3445.76
2023-01-26T12:39:27.028Z,3192.32
2023-01-26T12:40:27.189Z,3100.16
2023-01-26T12:41:27.335Z,3251.2
2023-01-26T12:42:27.486Z,3456
2023-01-26T12:43:27.634Z,3471.36
2023-01-26T12:44:27.744Z,3443.2
2023-01-26T12:45:27.896Z,3415.04
2023-01-26T12:46:28.122Z,3379.2
2023-01-26T12:47:28.139Z,3351.04
2023-01-26T12:48:28.249Z,3379.2
2023-01-26T12:49:28.386Z,3558.4
2023-01-26T12:50:28.494Z,3791.36
2023-01-26T12:51:28.588Z,3873.28
2023-01-26T12:52:28.748Z,3852.8