createdAt,value
2023-05-15T00:00:12.682Z,85
2023-05-15T00:01:19.848Z,85
2023-05-15T00:02:26.764Z,85
2023-05-15T00:03:33.421Z,85
2023-05-15T00:04:40.199Z,85
2023-05-15T00:05:57.105Z,85
2023-05-15T00:07:03.931Z,85
2023-05-15T00:08:17.767Z,85
2023-05-15T00:09:24.600Z,85
2023-05-15T00:10:31.449Z,85
2023-05-15T00:11:38.239Z,85
2023-05-15T00:12:45.971Z,85
2023-05-15T00:13:52.776Z,85
2023-05-15T00:14:59.603Z,86
2023-05-15T00:16:08.878Z,85
2023-05-15T00:17:15.697Z,86
2023-05-15T00:18:23.654Z,86
2023-05-15T00:19:35.279Z,86
2023-05-15T00:20:42.165Z,85
2023-05-15T00:21:49.099Z,85
2023-05-15T00:22:57.961Z,85
2023-05-15T00:24:07.770Z,86
2023-05-15T00:25:14.592Z,86
2023-05-15T00:26:40.141Z,86
2023-05-15T00:27:46.954Z,85
2023-05-15T00:28:53.779Z,85
2023-05-15T00:30:30.819Z,85
2023-05-15T00:31:37.684Z,85
2023-05-15T00:32:44.619Z,85
2023-05-15T00:33:51.383Z,85
2023-05-15T00:34:58.225Z,85
2023-05-15T00:36:05.088Z,85
2023-05-15T00:37:12.185Z,85
2023-05-15T00:38:19.130Z,85
2023-05-15T00:39:25.869Z,85
2023-05-15T00:40:35.981Z,85
2023-05-15T00:41:42.779Z,85
2023-05-15T00:42:49.590Z,85
2023-05-15T00:43:56.570Z,85
2023-05-15T00:45:03.402Z,85
2023-05-15T00:46:10.536Z,85
2023-05-15T00:47:47.539Z,85
2023-05-15T00:48:54.254Z,85
2023-05-15T00:50:01.104Z,85
2023-05-15T00:51:08.140Z,85
2023-05-15T00:52:14.984Z,85
2023-05-15T00:53:21.801Z,86
2023-05-15T00:54:28.688Z,86
2023-05-15T00:56:11.631Z,86
2023-05-15T00:57:18.466Z,86
2023-05-15T00:58:25.335Z,86
2023-05-15T00:59:32.271Z,86
2023-05-15T01:00:39.113Z,86
2023-05-15T01:01:45.791Z,86
2023-05-15T01:02:52.708Z,86
2023-05-15T01:04:06.369Z,86
2023-05-15T01:05:13.129Z,86
2023-05-15T01:06:20.001Z,85
2023-05-15T01:07:33.694Z,85
2023-05-15T01:08:40.497Z,86
2023-05-15T01:09:49.929Z,86
2023-05-15T01:11:16.133Z,86
2023-05-15T01:12:25.242Z,86
2023-05-15T01:13:35.012Z,86
2023-05-15T01:14:41.824Z,86
2023-05-15T01:15:48.635Z,86
2023-05-15T01:16:59.074Z,86
2023-05-15T01:18:06.006Z,86
2023-05-15T01:19:12.782Z,86
2023-05-15T01:20:19.483Z,86
2023-05-15T01:21:26.277Z,86
2023-05-15T01:22:38.135Z,86
2023-05-15T01:24:24.812Z,86
2023-05-15T01:25:40.082Z,86
2023-05-15T01:26:57.765Z,86
2023-05-15T01:28:09.622Z,86
2023-05-15T01:29:16.490Z,86
2023-05-15T01:30:37.031Z,86
2023-05-15T01:31:43.919Z,86
2023-05-15T01:32:50.752Z,86
2023-05-15T01:33:57.548Z,86
2023-05-15T01:35:07.754Z,86
2023-05-15T01:36:21.037Z,86
2023-05-15T01:37:27.856Z,86
2023-05-15T01:38:34.730Z,86
2023-05-15T01:39:41.641Z,86
2023-05-15T01:40:48.447Z,86
2023-05-15T01:41:55.228Z,86
2023-05-15T01:43:02.033Z,86
2023-05-15T01:44:12.454Z,86
2023-05-15T01:45:21.810Z,86
2023-05-15T01:46:31.023Z,86
2023-05-15T01:47:42.868Z,86
2023-05-15T01:48:55.509Z,86
2023-05-15T01:50:41.208Z,86
2023-05-15T01:51:48.178Z,87
2023-05-15T01:52:54.954Z,86
2023-05-15T01:54:01.802Z,86
2023-05-15T01:55:20.070Z,86
2023-05-15T01:56:40.470Z,86
2023-05-15T01:58:05.097Z,86
2023-05-15T01:59:11.934Z,86
2023-05-15T02:00:41.499Z,86
2023-05-15T02:01:48.334Z,86
2023-05-15T02:02:55.150Z,86
2023-05-15T02:04:01.985Z,86
2023-05-15T02:05:08.688Z,86
2023-05-15T02:06:20.463Z,86
2023-05-15T02:07:27.324Z,86
2023-05-15T02:08:34.184Z,86
2023-05-15T02:09:40.945Z,86
2023-05-15T02:10:53.762Z,86
2023-05-15T02:12:00.590Z,86
2023-05-15T02:13:07.653Z,86
2023-05-15T02:14:14.450Z,86
2023-05-15T02:15:21.359Z,86
2023-05-15T02:16:28.234Z,86
2023-05-15T02:17:34.938Z,86
2023-05-15T02:18:41.761Z,85
2023-05-15T02:19:48.521Z,85
2023-05-15T02:20:55.311Z,85
2023-05-15T02:22:09.983Z,85
2023-05-15T02:23:16.815Z,85
2023-05-15T02:24:23.694Z,85
2023-05-15T02:25:30.515Z,85
2023-05-15T02:26:45.115Z,86
2023-05-15T02:27:59.694Z,85
2023-05-15T02:29:06.587Z,85
2023-05-15T02:30:13.485Z,85
2023-05-15T02:31:30.458Z,85
2023-05-15T02:32:42.316Z,85
2023-05-15T02:33:54.134Z,85
2023-05-15T02:35:07.154Z,85
2023-05-15T02:36:27.007Z,85
2023-05-15T02:37:36.559Z,85
2023-05-15T02:38:46.122Z,85
2023-05-15T02:39:53.019Z,85
2023-05-15T02:41:02.798Z,85
2023-05-15T02:42:09.671Z,85
2023-05-15T02:43:16.630Z,85
2023-05-15T02:44:23.429Z,85
2023-05-15T02:45:30.344Z,85
2023-05-15T02:46:37.035Z,85
2023-05-15T02:47:43.905Z,85
2023-05-15T02:48:50.739Z,85
2023-05-15T02:50:00.558Z,85
2023-05-15T02:51:07.578Z,85
2023-05-15T02:52:15.244Z,85
2023-05-15T02:53:22.100Z,85
2023-05-15T02:54:28.912Z,85
2023-05-15T02:55:35.843Z,85
2023-05-15T02:56:42.683Z,85
2023-05-15T02:57:49.475Z,85
2023-05-15T02:58:56.288Z,85
2023-05-15T03:00:03.251Z,86
2023-05-15T03:01:10.593Z,86
2023-05-15T03:02:17.463Z,86
2023-05-15T03:03:24.078Z,86
2023-05-15T03:04:30.906Z,86
2023-05-15T03:05:42.617Z,86
2023-05-15T03:06:50.499Z,86
2023-05-15T03:07:57.318Z,86
2023-05-15T03:09:04.239Z,86
2023-05-15T03:10:11.064Z,86
2023-05-15T03:11:17.951Z,86
2023-05-15T03:12:24.722Z,86
2023-05-15T03:13:31.832Z,86
2023-05-15T03:14:38.714Z,86
2023-05-15T03:15:45.509Z,86
2023-05-15T03:16:52.408Z,86
2023-05-15T03:18:05.154Z,86
2023-05-15T03:19:32.570Z,86
2023-05-15T03:20:39.535Z,86
2023-05-15T03:21:58.047Z,86
2023-05-15T03:23:06.854Z,86
2023-05-15T03:24:13.738Z,86
2023-05-15T03:25:20.527Z,86
2023-05-15T03:26:27.298Z,87
2023-05-15T03:27:36.278Z,87
2023-05-15T03:28:43.055Z,87
2023-05-15T03:29:59.682Z,87
2023-05-15T03:31:49.413Z,87
2023-05-15T03:32:56.229Z,87
2023-05-15T03:34:03.122Z,86
2023-05-15T03:35:09.931Z,86
2023-05-15T03:36:16.879Z,86
2023-05-15T03:37:23.702Z,86
2023-05-15T03:38:45.133Z,86
2023-05-15T03:39:52.032Z,86
2023-05-15T03:40:58.834Z,86
2023-05-15T03:42:05.896Z,87
2023-05-15T03:43:12.747Z,86
2023-05-15T03:44:19.613Z,86
2023-05-15T03:45:26.652Z,86
2023-05-15T03:46:33.247Z,87
2023-05-15T03:47:40.148Z,87
2023-05-15T03:48:46.895Z,87
2023-05-15T03:50:11.385Z,87
2023-05-15T03:51:18.147Z,87
2023-05-15T03:52:24.988Z,87
2023-05-15T03:53:31.912Z,87
2023-05-15T03:54:38.777Z,87
2023-05-15T03:55:45.611Z,87
2023-05-15T03:56:52.420Z,87
2023-05-15T03:57:59.235Z,87
2023-05-15T03:59:09.375Z,87
2023-05-15T04:00:17.683Z,87
2023-05-15T04:01:23.372Z,87
2023-05-15T04:02:30.271Z,87
2023-05-15T04:03:37.008Z,87
2023-05-15T04:04:43.858Z,87
2023-05-15T04:05:50.667Z,87
2023-05-15T04:06:57.473Z,87
2023-05-15T04:08:04.310Z,87
2023-05-15T04:09:16.056Z,87
2023-05-15T04:10:23.086Z,87
2023-05-15T04:11:30.277Z,87
2023-05-15T04:12:37.112Z,87
2023-05-15T04:13:48.967Z,87
2023-05-15T04:14:55.824Z,87
2023-05-15T04:16:02.677Z,87
2023-05-15T04:17:09.711Z,87
2023-05-15T04:18:18.970Z,87
2023-05-15T04:19:27.628Z,87
2023-05-15T04:20:44.205Z,87
2023-05-15T04:21:53.211Z,87
2023-05-15T04:23:00.019Z,87
2023-05-15T04:24:06.803Z,87
2023-05-15T04:25:18.718Z,87
2023-05-15T04:26:25.515Z,87
2023-05-15T04:27:32.309Z,87
2023-05-15T04:29:18.918Z,87
2023-05-15T04:30:25.828Z,87
2023-05-15T04:31:32.913Z,87
2023-05-15T04:32:39.653Z,87
2023-05-15T04:33:51.306Z,87
2023-05-15T04:34:56.930Z,87
2023-05-15T04:36:03.754Z,87
2023-05-15T04:37:10.937Z,87
2023-05-15T04:38:17.792Z,87
2023-05-15T04:39:24.607Z,87
2023-05-15T04:40:32.314Z,87
2023-05-15T04:41:59.637Z,87
2023-05-15T04:43:26.213Z,87
2023-05-15T04:44:32.938Z,87
2023-05-15T04:45:39.748Z,87
2023-05-15T04:46:46.636Z,87
2023-05-15T04:48:15.594Z,87
2023-05-15T04:49:22.402Z,87
2023-05-15T04:50:52.911Z,87
2023-05-15T04:51:59.696Z,87
2023-05-15T04:53:06.584Z,87
2023-05-15T04:54:25.202Z,87
2023-05-15T04:55:33.551Z,87
2023-05-15T04:57:32.246Z,87
2023-05-15T04:58:41.138Z,87
2023-05-15T04:59:47.890Z,87
2023-05-15T05:00:54.830Z,87
2023-05-15T05:02:01.756Z,87
2023-05-15T05:03:08.573Z,87
2023-05-15T05:04:15.261Z,87
2023-05-15T05:05:25.175Z,87
2023-05-15T05:06:31.839Z,87
2023-05-15T05:07:38.534Z,87
2023-05-15T05:08:45.330Z,87
2023-05-15T05:09:52.092Z,87
2023-05-15T05:10:58.900Z,87
2023-05-15T05:12:05.721Z,87
2023-05-15T05:13:12.547Z,87
2023-05-15T05:14:19.362Z,87
2023-05-15T05:15:26.449Z,87
2023-05-15T05:16:33.407Z,87
2023-05-15T05:17:40.097Z,87
2023-05-15T05:18:46.948Z,87
2023-05-15T05:19:53.749Z,87
2023-05-15T05:21:00.525Z,87
2023-05-15T05:22:14.244Z,87
2023-05-15T05:23:21.080Z,88
2023-05-15T05:24:28.018Z,87
2023-05-15T05:25:35.016Z,87
2023-05-15T05:26:43.631Z,87
2023-05-15T05:27:50.812Z,87
2023-05-15T05:28:57.624Z,87
2023-05-15T05:30:04.440Z,87
2023-05-15T05:31:11.639Z,87
2023-05-15T05:32:57.202Z,87
2023-05-15T05:34:04.054Z,88
2023-05-15T05:35:10.855Z,87
2023-05-15T05:36:17.737Z,87
2023-05-15T05:37:24.510Z,87
2023-05-15T05:38:31.207Z,88
2023-05-15T05:39:37.922Z,87
2023-05-15T05:40:44.880Z,88
2023-05-15T05:41:51.716Z,88
2023-05-15T05:42:58.449Z,87
2023-05-15T05:44:05.275Z,88
2023-05-15T05:45:12.106Z,88
2023-05-15T05:46:19.278Z,88
2023-05-15T05:47:26.110Z,87
2023-05-15T05:48:33.011Z,88
2023-05-15T05:49:39.752Z,87
2023-05-15T05:50:46.628Z,88
2023-05-15T05:51:54.478Z,87
2023-05-15T05:53:01.426Z,88
2023-05-15T05:54:08.253Z,87
2023-05-15T05:55:15.042Z,88
2023-05-15T05:56:21.780Z,87
2023-05-15T05:57:28.583Z,87
2023-05-15T05:58:35.575Z,87
2023-05-15T05:59:42.467Z,87
2023-05-15T06:00:49.435Z,87
2023-05-15T06:01:56.065Z,87
2023-05-15T06:03:03.108Z,87
2023-05-15T06:04:09.768Z,87
2023-05-15T06:05:16.568Z,87
2023-05-15T06:06:32.349Z,87
2023-05-15T06:07:39.201Z,87
2023-05-15T06:08:54.946Z,87
2023-05-15T06:09:59.754Z,87
2023-05-15T06:11:06.608Z,87
2023-05-15T06:12:13.432Z,87
2023-05-15T06:13:26.560Z,87
2023-05-15T06:14:33.422Z,87
2023-05-15T06:15:40.187Z,88
2023-05-15T06:16:47.261Z,87
2023-05-15T06:17:54.042Z,87
2023-05-15T06:19:01.174Z,87
2023-05-15T06:20:07.991Z,87
2023-05-15T06:21:24.848Z,87
2023-05-15T06:22:31.678Z,87
2023-05-15T06:23:41.360Z,87
2023-05-15T06:25:06.875Z,87
2023-05-15T06:26:16.700Z,87
2023-05-15T06:27:58.582Z,87
2023-05-15T06:29:05.476Z,87
2023-05-15T06:30:17.285Z,87
2023-05-15T06:31:24.339Z,87
2023-05-15T06:32:32.489Z,87
2023-05-15T06:33:47.554Z,87
2023-05-15T06:34:54.575Z,87
2023-05-15T06:36:01.520Z,87
2023-05-15T06:37:08.519Z,87
2023-05-15T06:38:15.350Z,87
2023-05-15T06:39:22.164Z,87
2023-05-15T06:40:49.505Z,87
2023-05-15T06:41:56.405Z,87
2023-05-15T06:43:03.221Z,87
2023-05-15T06:44:37.949Z,87
2023-05-15T06:45:43.161Z,87
2023-05-15T06:46:48.313Z,87
2023-05-15T06:47:53.289Z,87
2023-05-15T06:49:01.161Z,88
2023-05-15T06:50:08.017Z,88
2023-05-15T06:51:16.244Z,88
2023-05-15T06:52:23.106Z,88
2023-05-15T06:53:30.044Z,88
2023-05-15T06:54:47.512Z,88
2023-05-15T06:55:55.234Z,88
2023-05-15T06:57:02.106Z,88
2023-05-15T06:58:31.350Z,88
2023-05-15T06:59:38.252Z,88
2023-05-15T07:00:45.285Z,88
2023-05-15T07:01:52.188Z,88
2023-05-15T07:02:59.062Z,88
2023-05-15T07:04:06.898Z,88
2023-05-15T07:05:14.552Z,88
2023-05-15T07:06:21.257Z,88
2023-05-15T07:07:29.386Z,89
2023-05-15T07:08:37.485Z,89
2023-05-15T07:09:44.282Z,88
2023-05-15T07:10:51.126Z,89
2023-05-15T07:11:58.084Z,89
2023-05-15T07:13:05.014Z,89
2023-05-15T07:14:17.767Z,89
2023-05-15T07:15:24.661Z,88
2023-05-15T07:16:32.212Z,88
2023-05-15T07:17:40.821Z,89
2023-05-15T07:18:47.694Z,89
2023-05-15T07:19:54.491Z,88
2023-05-15T07:21:01.328Z,88
2023-05-15T07:22:08.261Z,88
2023-05-15T07:23:46.286Z,88
2023-05-15T07:24:53.169Z,88
2023-05-15T07:26:00.032Z,88
2023-05-15T07:27:06.902Z,88
2023-05-15T07:28:13.734Z,88
2023-05-15T07:29:20.519Z,88
2023-05-15T07:30:27.676Z,88
2023-05-15T07:31:36.441Z,88
2023-05-15T07:32:43.344Z,88
2023-05-15T07:33:50.400Z,88
2023-05-15T07:35:03.934Z,88
2023-05-15T07:36:10.882Z,88
2023-05-15T07:37:17.804Z,88
2023-05-15T07:38:28.493Z,88
2023-05-15T07:39:35.322Z,88
2023-05-15T07:40:43.151Z,88
2023-05-15T07:41:50.019Z,88
2023-05-15T07:42:57.022Z,89
2023-05-15T07:44:03.892Z,89
2023-05-15T07:45:11.304Z,88
2023-05-15T07:46:18.014Z,88
2023-05-15T07:47:24.940Z,88
2023-05-15T07:48:31.733Z,89
2023-05-15T07:49:38.641Z,88
2023-05-15T07:50:45.393Z,89
2023-05-15T07:51:52.131Z,89
2023-05-15T07:52:58.971Z,89
2023-05-15T07:54:05.884Z,89
2023-05-15T07:55:12.595Z,89
2023-05-15T07:56:19.426Z,89
2023-05-15T07:57:26.230Z,89
2023-05-15T07:58:33.069Z,89
2023-05-15T07:59:40.037Z,89
2023-05-15T08:00:46.817Z,88
2023-05-15T08:01:53.678Z,89
2023-05-15T08:03:00.629Z,89
2023-05-15T08:04:07.393Z,89
2023-05-15T08:06:09.729Z,89
2023-05-15T08:07:16.490Z,89
2023-05-15T08:08:48.609Z,89
2023-05-15T08:09:55.531Z,89
2023-05-15T08:11:02.399Z,89
2023-05-15T08:12:09.207Z,89
2023-05-15T08:13:18.991Z,89
2023-05-15T08:14:25.987Z,89
2023-05-15T08:15:32.849Z,89
2023-05-15T08:16:39.663Z,89
2023-05-15T08:17:46.474Z,88
2023-05-15T08:18:53.410Z,89
2023-05-15T08:20:00.039Z,90
2023-05-15T08:21:07.036Z,89
2023-05-15T08:22:13.890Z,89
2023-05-15T08:23:20.575Z,89
2023-05-15T08:24:27.391Z,89
2023-05-15T08:25:37.124Z,89
2023-05-15T08:26:43.947Z,89
2023-05-15T08:27:50.687Z,89
2023-05-15T08:28:57.480Z,89
2023-05-15T08:30:12.008Z,89
2023-05-15T08:31:18.990Z,89
2023-05-15T08:32:25.985Z,89
2023-05-15T08:33:32.829Z,89
2023-05-15T08:34:39.718Z,89
2023-05-15T08:35:46.521Z,89
2023-05-15T08:36:53.251Z,89
2023-05-15T08:38:01.068Z,89
2023-05-15T08:39:07.920Z,89
2023-05-15T08:40:14.844Z,89
2023-05-15T08:41:32.873Z,89
2023-05-15T08:42:32.780Z,89
2023-05-15T08:43:43.328Z,89
2023-05-15T08:44:50.193Z,89
2023-05-15T08:45:56.958Z,89
2023-05-15T08:47:06.627Z,89
2023-05-15T08:48:13.333Z,89
2023-05-15T08:49:30.935Z,89
2023-05-15T08:50:42.917Z,89
2023-05-15T08:51:49.698Z,89
2023-05-15T08:52:57.397Z,89
2023-05-15T08:54:04.292Z,89
2023-05-15T08:55:11.120Z,89
2023-05-15T08:56:17.857Z,89
2023-05-15T08:57:24.592Z,89
2023-05-15T08:58:32.491Z,89
2023-05-15T08:59:39.365Z,89
2023-05-15T09:00:46.160Z,90
2023-05-15T09:01:53.015Z,89
2023-05-15T09:02:59.842Z,89
2023-05-15T09:04:06.581Z,90
2023-05-15T09:05:13.342Z,89
2023-05-15T09:06:20.187Z,89
2023-05-15T09:07:26.966Z,89
2023-05-15T09:08:33.693Z,89
2023-05-15T09:09:40.537Z,89
2023-05-15T09:10:49.983Z,89
2023-05-15T09:11:56.911Z,89
2023-05-15T09:13:03.686Z,89
2023-05-15T09:14:10.389Z,89
2023-05-15T09:15:17.176Z,89
2023-05-15T09:16:26.722Z,89
2023-05-15T09:17:33.521Z,89
2023-05-15T09:18:40.241Z,89
2023-05-15T09:19:47.018Z,89
2023-05-15T09:20:56.027Z,89
2023-05-15T09:22:00.615Z,90
2023-05-15T09:23:17.474Z,89
2023-05-15T09:24:27.077Z,90
2023-05-15T09:25:33.915Z,90
2023-05-15T09:26:46.466Z,89
2023-05-15T09:28:03.402Z,89
2023-05-15T09:29:10.299Z,89
2023-05-15T09:30:19.871Z,89
2023-05-15T09:31:26.730Z,89
2023-05-15T09:32:33.329Z,89
2023-05-15T09:33:40.552Z,89
2023-05-15T09:34:47.363Z,89
2023-05-15T09:35:54.218Z,89
2023-05-15T09:37:00.964Z,89
2023-05-15T09:38:07.871Z,89
2023-05-15T09:39:14.694Z,89
2023-05-15T09:40:21.585Z,89
2023-05-15T09:41:28.538Z,89
2023-05-15T09:42:35.427Z,89
2023-05-15T09:46:33.221Z,89
2023-05-15T09:47:40.586Z,89
2023-05-15T09:48:47.718Z,89
2023-05-15T09:49:58.074Z,89
2023-05-15T09:51:05.419Z,88
2023-05-15T09:52:17.823Z,88
2023-05-15T09:53:25.277Z,88
2023-05-15T09:54:32.269Z,88
2023-05-15T09:55:39.458Z,88
2023-05-15T09:56:49.817Z,88
2023-05-15T09:57:57.166Z,87
2023-05-15T09:59:07.573Z,87
2023-05-15T10:00:19.863Z,87
2023-05-15T10:01:26.874Z,87
2023-05-15T10:02:47.633Z,87
2023-05-15T10:04:14.091Z,87
2023-05-15T10:05:26.026Z,87
2023-05-15T10:06:37.416Z,87
2023-05-15T10:07:48.109Z,87
2023-05-15T10:09:13.061Z,87
2023-05-15T10:10:20.150Z,86
2023-05-15T10:11:27.215Z,87
2023-05-15T10:12:40.413Z,87
2023-05-15T10:13:47.489Z,87
2023-05-15T10:14:55.083Z,87
2023-05-15T10:16:02.277Z,87
2023-05-15T10:17:09.622Z,86
2023-05-15T10:18:16.857Z,86
2023-05-15T10:19:24.315Z,87
2023-05-15T10:20:31.747Z,87
2023-05-15T10:21:39.338Z,87
2023-05-15T10:23:13.086Z,87
2023-05-15T10:24:20.483Z,87
2023-05-15T10:25:27.814Z,87
2023-05-15T10:26:35.118Z,87
2023-05-15T10:27:45.439Z,87
2023-05-15T10:28:52.779Z,87
2023-05-15T10:29:59.880Z,87
2023-05-15T10:31:07.175Z,87
2023-05-15T10:32:14.247Z,87
2023-05-15T10:33:21.634Z,87
2023-05-15T10:34:29.119Z,87
2023-05-15T10:35:43.506Z,87
2023-05-15T10:36:56.868Z,87
2023-05-15T10:38:06.449Z,87
2023-05-15T10:39:20.587Z,87
2023-05-15T10:40:39.664Z,87
2023-05-15T10:41:47.162Z,87
2023-05-15T10:42:54.208Z,87
2023-05-15T10:44:01.780Z,87
2023-05-15T10:45:09.074Z,86
2023-05-15T10:46:16.235Z,86
2023-05-15T10:47:23.562Z,86
2023-05-15T10:48:30.625Z,86
2023-05-15T10:50:01.857Z,86
2023-05-15T10:51:23.734Z,86
2023-05-15T10:52:39.707Z,86
2023-05-15T10:53:47.031Z,86
2023-05-15T10:55:01.853Z,86
2023-05-15T10:56:17.240Z,86
2023-05-15T10:57:23.883Z,86
2023-05-15T10:58:33.766Z,86
2023-05-15T10:59:41.219Z,85
2023-05-15T11:00:48.718Z,85
2023-05-15T11:01:56.436Z,85
2023-05-15T11:03:14.388Z,84
2023-05-15T11:04:22.212Z,85
2023-05-15T11:05:29.827Z,85
2023-05-15T11:06:36.754Z,84
2023-05-15T11:07:46.491Z,85
2023-05-15T11:09:03.827Z,84
2023-05-15T11:10:21.359Z,84
2023-05-15T11:11:31.503Z,84
2023-05-15T11:12:48.828Z,85
2023-05-15T11:13:59.434Z,85
2023-05-15T11:15:09.080Z,85
2023-05-15T11:16:16.980Z,84
2023-05-15T11:17:29.388Z,84
2023-05-15T11:18:36.911Z,84
2023-05-15T11:19:44.219Z,84
2023-05-15T11:20:54.314Z,81
2023-05-15T11:22:01.483Z,82
2023-05-15T11:23:11.625Z,82
2023-05-15T11:24:18.739Z,82
2023-05-15T11:25:25.952Z,82
2023-05-15T11:26:33.356Z,80
2023-05-15T11:27:40.591Z,79
2023-05-15T11:28:47.633Z,79
2023-05-15T11:29:55.025Z,77
2023-05-15T11:31:12.456Z,77
2023-05-15T11:32:19.817Z,78
2023-05-15T11:33:37.236Z,78
2023-05-15T11:34:44.425Z,78
2023-05-15T11:35:51.604Z,78
2023-05-15T11:37:01.685Z,78
2023-05-15T11:38:09.118Z,78
2023-05-15T11:39:16.154Z,77
2023-05-15T11:40:23.650Z,77
2023-05-15T11:41:30.406Z,76
2023-05-15T11:42:37.741Z,77
2023-05-15T11:43:45.321Z,76
2023-05-15T11:44:52.964Z,78
2023-05-15T11:46:00.110Z,78
2023-05-15T11:47:07.062Z,76
2023-05-15T11:48:14.102Z,77
2023-05-15T11:49:21.485Z,76
2023-05-15T11:50:28.728Z,75
2023-05-15T11:51:36.055Z,77
2023-05-15T11:52:43.136Z,74
2023-05-15T11:53:50.625Z,74
2023-05-15T11:54:57.732Z,74
2023-05-15T11:56:05.104Z,72
2023-05-15T11:57:12.209Z,73
2023-05-15T11:58:19.346Z,72
2023-05-15T11:59:26.764Z,72
2023-05-15T12:00:34.188Z,72
2023-05-15T12:01:41.641Z,73
2023-05-15T12:02:48.887Z,71
2023-05-15T12:03:56.272Z,72
2023-05-15T12:05:03.176Z,72
2023-05-15T12:07:09.308Z,72
2023-05-15T12:08:16.689Z,72
2023-05-15T12:09:23.914Z,71
2023-05-15T12:10:31.318Z,72
2023-05-15T12:11:38.550Z,71
2023-05-15T12:12:45.542Z,71
2023-05-15T12:13:52.764Z,71
2023-05-15T12:15:00.139Z,71
2023-05-15T12:16:07.449Z,72
2023-05-15T12:17:15.132Z,72
2023-05-15T12:18:22.290Z,72
2023-05-15T12:19:29.682Z,72
2023-05-15T12:20:37.053Z,72
2023-05-15T12:21:45.121Z,72
2023-05-15T12:22:52.413Z,71
2023-05-15T12:24:07.501Z,71
2023-05-15T12:25:31.051Z,71
2023-05-15T12:27:05.230Z,70
2023-05-15T12:28:13.858Z,70
2023-05-15T12:29:22.461Z,70
2023-05-15T12:30:31.555Z,71
2023-05-15T12:31:40.948Z,70
2023-05-15T12:33:03.396Z,69
2023-05-15T12:34:20.440Z,70
2023-05-15T12:35:38.273Z,70
2023-05-15T12:36:45.087Z,70
2023-05-15T12:37:51.969Z,71
2023-05-15T12:38:58.842Z,70
2023-05-15T12:40:09.230Z,71
2023-05-15T12:41:18.091Z,71
2023-05-15T12:42:26.186Z,71
2023-05-15T12:43:33.291Z,71
2023-05-15T12:44:41.945Z,70
2023-05-15T12:45:49.789Z,70
2023-05-15T12:46:57.215Z,70
2023-05-15T12:48:04.349Z,70
2023-05-15T12:49:11.784Z,69
2023-05-15T12:50:19.089Z,70
2023-05-15T12:51:26.337Z,69
2023-05-15T12:52:33.368Z,70
2023-05-15T12:53:40.960Z,69
2023-05-15T12:54:48.544Z,68
2023-05-15T12:55:56.188Z,69
2023-05-15T12:57:03.601Z,68
2023-05-15T12:58:10.697Z,69
2023-05-15T12:59:18.447Z,69
2023-05-15T13:00:29.292Z,69
2023-05-15T13:01:37.737Z,70
2023-05-15T13:02:44.722Z,69
2023-05-15T13:03:54.237Z,69
2023-05-15T13:05:01.121Z,69
2023-05-15T13:06:08.205Z,69
2023-05-15T13:07:15.133Z,69
2023-05-15T13:08:22.199Z,70
2023-05-15T13:09:29.353Z,70
2023-05-15T13:10:36.429Z,70
2023-05-15T13:11:43.437Z,71
2023-05-15T13:12:50.620Z,70
2023-05-15T13:13:57.831Z,70
2023-05-15T13:15:05.182Z,70
2023-05-15T13:16:12.317Z,70
2023-05-15T13:17:29.196Z,70
2023-05-15T13:18:37.623Z,69
2023-05-15T13:19:52.142Z,70
2023-05-15T13:21:04.378Z,70
2023-05-15T13:22:16.796Z,70
2023-05-15T13:23:24.472Z,69
2023-05-15T13:24:31.857Z,68
2023-05-15T13:25:39.210Z,68
2023-05-15T13:26:46.191Z,68
2023-05-15T13:27:53.291Z,68
2023-05-15T13:29:03.494Z,68
2023-05-15T13:30:10.603Z,68
2023-05-15T13:31:17.783Z,68
2023-05-15T13:32:24.737Z,68
2023-05-15T13:33:32.240Z,67
2023-05-15T13:34:39.649Z,67
2023-05-15T13:35:46.514Z,67
2023-05-15T13:36:53.749Z,68
2023-05-15T13:38:01.122Z,68
2023-05-15T13:39:08.689Z,67
2023-05-15T13:40:15.752Z,67
2023-05-15T13:41:22.760Z,66
2023-05-15T13:42:29.858Z,66
2023-05-15T13:43:37.109Z,66
2023-05-15T13:44:44.407Z,66
2023-05-15T13:45:51.637Z,67
2023-05-15T13:46:58.692Z,66
2023-05-15T13:48:23.574Z,66
2023-05-15T13:49:31.158Z,66
2023-05-15T13:50:38.535Z,66
2023-05-15T13:51:45.995Z,67
2023-05-15T13:52:53.579Z,67
2023-05-15T13:54:00.734Z,66
2023-05-15T13:55:07.748Z,66
2023-05-15T13:56:15.005Z,66
2023-05-15T13:57:22.237Z,67
2023-05-15T13:58:29.479Z,66
2023-05-15T13:59:36.635Z,67
2023-05-15T14:00:44.326Z,64
2023-05-15T14:01:51.391Z,63
2023-05-15T14:02:59.458Z,63
2023-05-15T14:04:06.948Z,63
2023-05-15T14:05:14.535Z,63
2023-05-15T14:06:21.659Z,63
2023-05-15T14:07:29.451Z,63
2023-05-15T14:08:37.360Z,63
2023-05-15T14:09:44.895Z,63
2023-05-15T14:10:52.034Z,63
2023-05-15T14:12:01.446Z,63
2023-05-15T14:13:10.612Z,63
2023-05-15T14:14:17.982Z,63
2023-05-15T14:15:28.423Z,63
2023-05-15T14:16:35.822Z,63
2023-05-15T14:17:43.231Z,64
2023-05-15T14:18:50.242Z,65
2023-05-15T14:19:57.237Z,65
2023-05-15T14:21:04.967Z,65
2023-05-15T14:22:12.209Z,66
2023-05-15T14:23:19.318Z,66
2023-05-15T14:24:26.624Z,66
2023-05-15T14:25:34.063Z,67
2023-05-15T14:26:41.524Z,67
2023-05-15T14:27:57.902Z,68
2023-05-15T14:29:05.373Z,69
2023-05-15T14:30:12.562Z,70
2023-05-15T14:31:20.044Z,69
2023-05-15T14:32:27.035Z,68
2023-05-15T14:33:34.349Z,69
2023-05-15T14:34:41.621Z,68
2023-05-15T14:35:48.602Z,69
2023-05-15T14:36:56.105Z,68
2023-05-15T14:38:03.336Z,67
2023-05-15T14:39:10.414Z,67
2023-05-15T14:40:17.863Z,67
2023-05-15T14:41:25.069Z,68
2023-05-15T14:42:32.323Z,68
2023-05-15T14:43:39.448Z,68
2023-05-15T14:44:46.620Z,69
2023-05-15T14:45:53.848Z,68
2023-05-15T14:47:00.797Z,69
2023-05-15T14:48:07.957Z,69
2023-05-15T14:49:15.247Z,69
2023-05-15T14:50:22.357Z,69
2023-05-15T14:51:29.583Z,68
2023-05-15T14:52:36.913Z,68
2023-05-15T14:53:47.118Z,68
2023-05-15T14:55:07.642Z,68
2023-05-15T14:56:08.915Z,68
2023-05-15T14:57:16.335Z,66
2023-05-15T14:58:23.550Z,65
2023-05-15T14:59:30.674Z,64
2023-05-15T15:00:37.930Z,63
2023-05-15T15:01:45.551Z,63
2023-05-15T15:02:52.823Z,62
2023-05-15T15:03:59.826Z,62
2023-05-15T15:05:07.180Z,61
2023-05-15T15:06:14.543Z,61
2023-05-15T15:07:23.180Z,61
2023-05-15T15:08:30.354Z,61
2023-05-15T15:09:37.568Z,62
2023-05-15T15:10:46.344Z,62
2023-05-15T15:11:53.835Z,62
2023-05-15T15:13:00.812Z,62
2023-05-15T15:14:07.995Z,62
2023-05-15T15:15:15.044Z,62
2023-05-15T15:16:22.072Z,63
2023-05-15T15:17:29.167Z,63
2023-05-15T15:18:36.252Z,64
2023-05-15T15:19:43.221Z,64
2023-05-15T15:20:50.277Z,64
2023-05-15T15:21:57.577Z,65
2023-05-15T15:23:04.571Z,65
2023-05-15T15:24:11.755Z,64
2023-05-15T15:25:19.033Z,65
2023-05-15T15:26:26.316Z,65
2023-05-15T15:27:33.600Z,65
2023-05-15T15:28:40.589Z,65
2023-05-15T15:29:47.753Z,65
2023-05-15T15:30:55.070Z,65
2023-05-15T15:32:02.358Z,65
2023-05-15T15:33:09.633Z,66
2023-05-15T15:34:16.862Z,66
2023-05-15T15:35:23.976Z,66
2023-05-15T15:36:32.250Z,67
2023-05-15T15:37:39.727Z,66
2023-05-15T15:38:46.943Z,67
2023-05-15T15:39:54.010Z,67
2023-05-15T15:41:01.190Z,67
2023-05-15T15:42:08.338Z,68
2023-05-15T15:43:15.591Z,68
2023-05-15T15:44:22.967Z,67
2023-05-15T15:45:30.194Z,67
2023-05-15T15:46:37.334Z,67
2023-05-15T15:47:44.680Z,68
2023-05-15T15:48:51.853Z,68
2023-05-15T15:49:59.135Z,68
2023-05-15T15:51:07.521Z,68
2023-05-15T15:52:14.507Z,67
2023-05-15T15:53:21.653Z,68
2023-05-15T15:54:28.773Z,67
2023-05-15T15:55:35.885Z,67
2023-05-15T15:56:42.874Z,65
2023-05-15T15:57:49.921Z,65
2023-05-15T15:58:57.270Z,65
2023-05-15T16:00:04.262Z,66
2023-05-15T16:01:11.876Z,66
2023-05-15T16:02:19.276Z,66
2023-05-15T16:03:26.270Z,65
2023-05-15T16:04:33.478Z,65
2023-05-15T16:05:40.362Z,66
2023-05-15T16:06:47.406Z,67
2023-05-15T16:07:54.698Z,66
2023-05-15T16:09:01.566Z,65
2023-05-15T16:10:12.195Z,65
2023-05-15T16:11:15.179Z,65
2023-05-15T16:12:21.924Z,64
2023-05-15T16:13:28.687Z,64
2023-05-15T16:14:35.499Z,64
2023-05-15T16:15:42.281Z,64
2023-05-15T16:16:49.160Z,64
2023-05-15T16:17:55.923Z,64
2023-05-15T16:19:02.822Z,64
2023-05-15T16:20:09.682Z,64
2023-05-15T16:21:16.575Z,64
2023-05-15T16:22:23.409Z,64
2023-05-15T16:23:30.094Z,64
2023-05-15T16:24:36.941Z,64
2023-05-15T16:25:43.794Z,65
2023-05-15T16:26:50.622Z,64
2023-05-15T16:27:57.506Z,65
2023-05-15T16:29:04.256Z,64