createdAt,value
2017-09-13T00:01:04.470Z,16.30
2017-09-13T00:03:33.072Z,24.67
2017-09-13T00:06:00.892Z,14.90
2017-09-13T00:08:28.701Z,22.37
2017-09-13T00:10:56.528Z,11.37
2017-09-13T00:13:24.320Z,14.27
2017-09-13T00:15:52.103Z,17.17
2017-09-13T00:18:20.798Z,16.77
2017-09-13T00:20:48.668Z,18.93
2017-09-13T00:23:18.365Z,12.23
2017-09-13T00:25:47.063Z,16.37
2017-09-13T00:28:14.988Z,23.83
2017-09-13T00:30:42.849Z,15.93
2017-09-13T00:33:10.755Z,18.97
2017-09-13T00:35:39.380Z,15.97
2017-09-13T00:38:07.243Z,20.80
2017-09-13T00:40:35.096Z,16.67
2017-09-13T00:43:03.762Z,17.10
2017-09-13T00:45:32.373Z,16.60
2017-09-13T00:48:00.295Z,16.07
2017-09-13T00:50:28.242Z,16.13
2017-09-13T00:52:56.159Z,18.83
2017-09-13T00:55:24.090Z,13.13
2017-09-13T00:57:52.712Z,19.43
2017-09-13T01:00:20.519Z,12.40
2017-09-13T01:02:49.182Z,14.93
2017-09-13T01:05:17.779Z,12.07
2017-09-13T01:07:45.591Z,6.70
2017-09-13T01:10:14.310Z,20.70
2017-09-13T01:12:42.227Z,10.93
2017-09-13T01:15:10.066Z,13.53
2017-09-13T01:17:37.902Z,13.10
2017-09-13T01:20:05.743Z,17.17
2017-09-13T01:22:34.473Z,8.67
2017-09-13T01:25:02.301Z,14.57
2017-09-13T01:27:30.887Z,13.53
2017-09-13T01:29:59.524Z,8.07
2017-09-13T01:32:27.355Z,15.73
2017-09-13T01:34:55.271Z,12.70
2017-09-13T01:37:23.157Z,15.40
2017-09-13T01:39:51.779Z,14.67
2017-09-13T01:42:19.590Z,11.10
2017-09-13T01:44:47.465Z,12.27
2017-09-13T01:47:16.079Z,11.17
2017-09-13T01:49:44.034Z,20.30
2017-09-13T01:52:12.639Z,10.20
2017-09-13T01:54:40.528Z,11.37
2017-09-13T01:57:08.336Z,7.77
2017-09-13T01:59:37.038Z,8.53
2017-09-13T02:02:05.727Z,6.60
2017-09-13T02:04:33.545Z,9.67
2017-09-13T02:07:02.131Z,15.20
2017-09-13T02:09:29.998Z,7.00
2017-09-13T02:11:57.848Z,7.00
2017-09-13T02:14:25.709Z,10.40
2017-09-13T02:16:53.594Z,6.90
2017-09-13T02:19:21.511Z,6.80
2017-09-13T02:21:49.326Z,8.20
2017-09-13T02:24:17.228Z,6.63
2017-09-13T02:26:45.802Z,11.00
2017-09-13T02:29:14.436Z,2.93
2017-09-13T02:31:42.417Z,8.70
2017-09-13T02:34:10.259Z,3.63
2017-09-13T02:36:38.164Z,6.50
2017-09-13T02:39:06.104Z,5.50
2017-09-13T02:41:33.986Z,5.23
2017-09-13T02:44:01.807Z,5.37
2017-09-13T02:46:30.472Z,6.20
2017-09-13T02:48:59.039Z,5.87
2017-09-13T02:51:26.854Z,4.97
2017-09-13T02:53:54.728Z,7.20
2017-09-13T02:56:22.602Z,8.43
2017-09-13T02:58:50.510Z,9.37
2017-09-13T03:01:18.375Z,6.37
2017-09-13T03:03:46.226Z,5.10
2017-09-13T03:06:14.141Z,6.13
2017-09-13T03:08:42.787Z,3.40
2017-09-13T03:11:10.668Z,7.17
2017-09-13T03:13:38.489Z,7.10
2017-09-13T03:16:06.326Z,5.50
2017-09-13T03:18:34.203Z,4.50
2017-09-13T03:21:02.019Z,8.97
2017-09-13T03:23:29.836Z,7.00
2017-09-13T03:25:57.681Z,10.47
2017-09-13T03:28:26.334Z,6.90
2017-09-13T03:30:54.145Z,10.10
2017-09-13T03:33:21.986Z,7.00
2017-09-13T03:35:49.836Z,8.23
2017-09-13T03:38:17.691Z,5.73
2017-09-13T03:40:45.529Z,9.63
2017-09-13T03:43:13.355Z,9.33
2017-09-13T03:45:42.078Z,6.50
2017-09-13T03:48:10.014Z,12.10
2017-09-13T03:50:38.630Z,12.80
2017-09-13T03:53:06.467Z,12.50
2017-09-13T03:55:35.101Z,9.87
2017-09-13T03:58:02.986Z,11.47
2017-09-13T04:00:30.815Z,9.33
2017-09-13T04:02:58.645Z,7.50
2017-09-13T04:05:27.274Z,10.20
2017-09-13T04:07:55.167Z,11.17
2017-09-13T04:10:23.020Z,10.97
2017-09-13T04:12:50.923Z,15.57
2017-09-13T04:15:19.587Z,11.17
2017-09-13T04:17:47.473Z,12.03
2017-09-13T04:20:16.038Z,5.93
2017-09-13T04:22:43.919Z,22.13
2017-09-13T04:25:12.543Z,11.83
2017-09-13T04:27:40.339Z,15.17
2017-09-13T04:30:08.163Z,13.10
2017-09-13T04:32:35.984Z,7.90
2017-09-13T04:35:03.807Z,19.07
2017-09-13T04:37:31.631Z,5.70
2017-09-13T04:40:00.267Z,10.07
2017-09-13T04:42:28.142Z,8.27
2017-09-13T04:44:55.993Z,8.00
2017-09-13T04:47:23.871Z,10.07
2017-09-13T04:49:51.717Z,8.00
2017-09-13T04:52:19.538Z,5.20
2017-09-13T04:54:47.354Z,10.13
2017-09-13T04:57:15.231Z,14.50
2017-09-13T04:59:43.083Z,8.30
2017-09-13T05:02:10.945Z,9.27
2017-09-13T05:04:38.803Z,15.37
2017-09-13T05:07:06.668Z,5.60
2017-09-13T05:09:34.519Z,12.87
2017-09-13T05:12:03.116Z,17.13
2017-09-13T05:14:30.954Z,7.80
2017-09-13T05:16:59.577Z,10.30
2017-09-13T05:19:27.378Z,17.27
2017-09-13T05:21:55.190Z,9.67
2017-09-13T05:24:23.746Z,9.93
2017-09-13T05:26:51.563Z,15.57
2017-09-13T05:29:19.399Z,12.80
2017-09-13T05:31:48.023Z,19.43
2017-09-13T05:34:15.963Z,13.97
2017-09-13T05:36:43.791Z,14.47
2017-09-13T05:39:12.371Z,14.83
2017-09-13T05:41:40.180Z,18.57
2017-09-13T05:44:07.987Z,12.07
2017-09-13T05:46:35.862Z,12.13
2017-09-13T05:49:03.702Z,9.97
2017-09-13T05:51:31.597Z,12.40
2017-09-13T05:53:59.497Z,15.40
2017-09-13T05:56:29.542Z,16.00
2017-09-13T05:58:57.732Z,17.63
2017-09-13T06:01:25.695Z,12.53
2017-09-13T06:03:53.524Z,12.10
2017-09-13T06:06:22.169Z,11.27
2017-09-13T06:08:50.055Z,12.83
2017-09-13T06:11:17.874Z,12.50
2017-09-13T06:13:45.729Z,16.00
2017-09-13T06:16:13.549Z,12.20
2017-09-13T06:18:42.215Z,11.63
2017-09-13T06:21:10.039Z,17.90
2017-09-13T06:23:37.871Z,7.63
2017-09-13T06:26:06.439Z,15.63
2017-09-13T06:28:34.268Z,18.17
2017-09-13T06:31:02.124Z,23.10
2017-09-13T06:33:29.990Z,13.17
2017-09-13T06:35:58.091Z,27.73
2017-09-13T06:38:26.081Z,11.47
2017-09-13T06:40:53.970Z,11.47
2017-09-13T06:43:22.612Z,25.30
2017-09-13T06:45:50.493Z,24.00
2017-09-13T06:48:19.203Z,15.37
2017-09-13T06:50:47.809Z,23.07
2017-09-13T06:53:15.661Z,18.33
2017-09-13T06:55:44.391Z,21.33
2017-09-13T06:58:12.240Z,13.70
2017-09-13T07:00:40.166Z,16.40
2017-09-13T07:03:08.804Z,15.70
2017-09-13T07:05:36.784Z,19.87
2017-09-13T07:08:04.622Z,18.83
2017-09-13T07:10:32.484Z,12.30
2017-09-13T07:13:01.422Z,9.57
2017-09-13T07:15:29.407Z,12.33
2017-09-13T07:17:58.126Z,17.37
2017-09-13T07:20:25.980Z,8.30
2017-09-13T07:22:54.581Z,10.17
2017-09-13T07:25:23.933Z,22.07
2017-09-13T07:27:51.800Z,8.60
2017-09-13T07:30:19.621Z,9.43
2017-09-13T07:32:47.532Z,11.77
2017-09-13T07:35:15.437Z,7.50
2017-09-13T07:37:43.384Z,17.10
2017-09-13T07:40:12.021Z,14.33
2017-09-13T07:42:39.885Z,7.10
2017-09-13T07:45:08.561Z,13.23
2017-09-13T07:47:36.528Z,7.57
2017-09-13T07:50:04.429Z,10.50
2017-09-13T07:52:32.322Z,12.67
2017-09-13T07:55:01.037Z,7.43
2017-09-13T07:57:29.025Z,9.00
2017-09-13T07:59:56.940Z,10.57
2017-09-13T08:02:25.657Z,8.60
2017-09-13T08:04:53.499Z,9.60
2017-09-13T08:07:22.192Z,5.57
2017-09-13T08:09:50.064Z,8.93
2017-09-13T08:12:18.885Z,12.00
2017-09-13T08:14:46.808Z,15.57
2017-09-13T08:17:15.435Z,7.50
2017-09-13T08:19:43.330Z,7.57
2017-09-13T08:22:11.229Z,8.23
2017-09-13T08:24:39.908Z,6.93
2017-09-13T08:27:08.601Z,4.97
2017-09-13T08:29:37.342Z,4.43
2017-09-13T08:32:05.269Z,9.73
2017-09-13T08:34:33.140Z,23.57
2017-09-13T08:37:01.086Z,19.87
2017-09-13T08:39:29.728Z,14.57
2017-09-13T08:41:57.579Z,4.07
2017-09-13T08:44:27.391Z,11.93
2017-09-13T08:46:55.259Z,13.60
2017-09-13T08:49:23.481Z,14.40
2017-09-13T08:51:52.118Z,4.27
2017-09-13T08:54:20.029Z,4.20
2017-09-13T08:56:48.719Z,10.07
2017-09-13T08:59:16.697Z,8.10
2017-09-13T09:01:45.415Z,4.63
2017-09-13T09:04:13.665Z,10.47
2017-09-13T09:06:42.294Z,7.17
2017-09-13T09:09:10.116Z,6.27
2017-09-13T09:11:38.720Z,4.67
2017-09-13T09:14:07.586Z,6.43
2017-09-13T09:16:35.500Z,9.90
2017-09-13T09:19:03.423Z,4.50
2017-09-13T09:21:32.148Z,6.03
2017-09-13T09:24:00.060Z,10.23
2017-09-13T09:26:28.050Z,5.53
2017-09-13T09:28:55.940Z,7.50
2017-09-13T09:31:23.864Z,6.13
2017-09-13T09:33:52.208Z,3.10
2017-09-13T09:36:20.149Z,6.20
2017-09-13T09:38:48.061Z,5.77
2017-09-13T09:41:15.947Z,9.33
2017-09-13T09:43:44.297Z,8.13
2017-09-13T09:46:12.126Z,8.90
2017-09-13T09:48:40.923Z,14.73
2017-09-13T09:51:08.931Z,8.00
2017-09-13T09:53:36.907Z,7.83
2017-09-13T09:56:04.860Z,4.60
2017-09-13T09:58:32.938Z,5.03
2017-09-13T10:01:01.582Z,8.70
2017-09-13T10:03:29.564Z,7.73
2017-09-13T10:05:57.771Z,6.10
2017-09-13T10:08:25.719Z,5.23
2017-09-13T10:10:53.802Z,6.63
2017-09-13T10:13:22.924Z,3.43
2017-09-13T10:15:51.900Z,6.53
2017-09-13T10:18:19.769Z,4.13
2017-09-13T10:20:47.641Z,5.73
2017-09-13T10:23:18.604Z,3.23
2017-09-13T10:25:46.560Z,7.80
2017-09-13T10:28:15.244Z,5.70
2017-09-13T10:30:44.838Z,4.40
2017-09-13T10:33:12.707Z,5.03
2017-09-13T10:35:40.658Z,3.33
2017-09-13T10:38:09.507Z,6.00
2017-09-13T10:40:37.483Z,7.35
2017-09-13T10:43:05.374Z,10.00
2017-09-13T10:45:33.236Z,3.20
2017-09-13T10:48:01.137Z,3.57
2017-09-13T10:50:29.764Z,4.47
2017-09-13T10:52:57.586Z,2.27
2017-09-13T10:55:25.412Z,3.13
2017-09-13T10:57:53.255Z,7.10
2017-09-13T11:00:21.162Z,2.10
2017-09-13T11:02:49.004Z,3.20
2017-09-13T11:05:16.989Z,5.03
2017-09-13T11:07:44.955Z,4.60
2017-09-13T11:10:13.050Z,6.13
2017-09-13T11:12:40.914Z,2.77
2017-09-13T11:15:08.760Z,6.53
2017-09-13T11:17:36.766Z,3.43
2017-09-13T11:20:05.420Z,7.53
2017-09-13T11:22:34.192Z,7.63
2017-09-13T11:25:02.090Z,8.33
2017-09-13T11:27:30.121Z,5.80
2017-09-13T11:29:58.141Z,3.47
2017-09-13T11:32:26.133Z,4.60
2017-09-13T11:34:53.996Z,4.87
2017-09-13T11:37:22.649Z,4.30
2017-09-13T11:39:50.659Z,5.80
2017-09-13T11:42:18.528Z,6.00
2017-09-13T11:44:46.380Z,4.07
2017-09-13T11:47:15.102Z,9.10
2017-09-13T11:49:43.091Z,6.13
2017-09-13T11:52:10.959Z,4.60
2017-09-13T11:54:38.818Z,2.03
2017-09-13T11:57:07.260Z,1.10
2017-09-13T11:59:35.120Z,3.37
2017-09-13T12:02:03.722Z,4.53
2017-09-13T12:04:31.616Z,9.17
2017-09-13T12:06:59.558Z,8.77
2017-09-13T12:09:27.559Z,7.17
2017-09-13T12:11:55.590Z,7.73
2017-09-13T12:14:23.523Z,8.20
2017-09-13T12:16:51.455Z,3.63
2017-09-13T12:19:19.427Z,6.10
2017-09-13T12:21:47.372Z,5.33
2017-09-13T12:24:15.462Z,5.80
2017-09-13T12:26:45.897Z,14.23
2017-09-13T12:29:13.905Z,4.67
2017-09-13T12:31:42.587Z,1.90
2017-09-13T12:34:10.409Z,2.00
2017-09-13T12:36:38.299Z,2.27
2017-09-13T12:39:06.976Z,4.80
2017-09-13T12:41:34.882Z,9.40
2017-09-13T12:44:03.553Z,10.03
2017-09-13T12:46:31.651Z,4.10
2017-09-13T12:48:59.503Z,4.53
2017-09-13T12:51:29.002Z,3.43
2017-09-13T12:53:57.028Z,5.70
2017-09-13T12:56:25.033Z,3.17
2017-09-13T12:58:52.887Z,2.63
2017-09-13T13:01:20.730Z,2.30
2017-09-13T13:03:48.728Z,4.00
2017-09-13T13:06:17.559Z,5.73
2017-09-13T13:08:45.506Z,1.97
2017-09-13T13:11:14.136Z,2.73
2017-09-13T13:13:42.107Z,4.43
2017-09-13T13:16:09.961Z,4.07
2017-09-13T13:18:37.899Z,5.73
2017-09-13T13:21:05.825Z,3.07
2017-09-13T13:23:33.647Z,8.60
2017-09-13T13:26:01.537Z,4.30
2017-09-13T13:28:29.399Z,4.33
2017-09-13T13:30:57.213Z,19.47
2017-09-13T13:33:25.066Z,26.43
2017-09-13T13:35:54.039Z,3.73
2017-09-13T13:38:21.878Z,6.00
2017-09-13T13:40:49.722Z,3.30
2017-09-13T13:43:18.852Z,6.30
2017-09-13T13:45:46.715Z,2.13
2017-09-13T13:48:15.380Z,3.83
2017-09-13T13:50:43.265Z,4.00
2017-09-13T13:53:11.244Z,2.63
2017-09-13T13:55:40.122Z,2.70
2017-09-13T13:58:07.992Z,1.93
2017-09-13T14:00:40.730Z,4.77
2017-09-13T14:03:09.627Z,5.30
2017-09-13T14:05:38.483Z,4.83
2017-09-13T14:08:06.366Z,2.70
2017-09-13T14:10:35.041Z,10.33
2017-09-13T14:13:03.012Z,4.40
2017-09-13T14:15:31.733Z,5.70
2017-09-13T14:18:00.415Z,2.03
2017-09-13T14:20:28.996Z,2.47
2017-09-13T14:22:57.566Z,5.83
2017-09-13T14:25:25.383Z,2.22
2017-09-13T14:27:53.171Z,2.80
2017-09-13T14:30:20.988Z,8.00
2017-09-13T14:32:48.812Z,5.07
2017-09-13T14:35:16.620Z,9.10
2017-09-13T14:37:44.413Z,2.37
2017-09-13T14:40:12.247Z,6.15
2017-09-13T14:42:40.794Z,5.80
2017-09-13T14:45:08.564Z,4.10
2017-09-13T14:47:36.339Z,6.93
2017-09-13T14:50:04.962Z,10.43
2017-09-13T14:52:32.766Z,7.35
2017-09-13T14:55:00.566Z,5.97
2017-09-13T14:57:29.143Z,9.13
2017-09-13T14:59:57.708Z,7.87
2017-09-13T15:02:25.567Z,2.73
2017-09-13T15:04:53.428Z,2.03
2017-09-13T15:07:21.277Z,3.17
2017-09-13T15:09:49.069Z,6.50
2017-09-13T15:12:16.885Z,3.77
2017-09-13T15:14:44.676Z,5.55
2017-09-13T15:17:12.498Z,9.27
2017-09-13T15:19:40.323Z,7.50
2017-09-13T15:22:08.144Z,2.50
2017-09-13T15:24:35.969Z,7.33
2017-09-13T15:27:03.866Z,4.50
2017-09-13T15:29:31.779Z,6.63
2017-09-13T15:31:59.556Z,3.97
2017-09-13T15:34:27.359Z,8.00
2017-09-13T15:36:56.084Z,7.10
2017-09-13T15:39:25.639Z,4.30
2017-09-13T15:41:53.478Z,3.03
2017-09-13T15:44:21.304Z,4.67
2017-09-13T15:46:49.205Z,5.63
2017-09-13T15:49:18.339Z,2.00
2017-09-13T15:51:46.180Z,3.77
2017-09-13T15:54:14.062Z,6.07
2017-09-13T15:56:42.688Z,4.33
2017-09-13T15:59:10.495Z,11.90
2017-09-13T16:01:38.275Z,7.60
2017-09-13T16:04:06.830Z,12.73
2017-09-13T16:06:34.603Z,6.00
2017-09-13T16:09:02.474Z,6.90
2017-09-13T16:11:30.429Z,2.20
2017-09-13T16:13:58.262Z,4.60
2017-09-13T16:16:26.089Z,5.40
2017-09-13T16:18:54.664Z,3.80
2017-09-13T16:21:23.237Z,5.87
2017-09-13T16:23:51.072Z,1.77
2017-09-13T16:26:18.883Z,4.57
2017-09-13T16:28:47.561Z,3.40
2017-09-13T16:31:16.275Z,4.20
2017-09-13T16:33:44.101Z,4.20
2017-09-13T16:36:12.194Z,5.63
2017-09-13T16:38:40.838Z,4.77
2017-09-13T16:41:08.702Z,7.13
2017-09-13T16:43:37.328Z,5.63
2017-09-13T16:46:06.026Z,6.53
2017-09-13T16:48:34.616Z,3.90
2017-09-13T16:51:02.400Z,6.33
2017-09-13T16:53:30.228Z,10.40
2017-09-13T16:55:58.121Z,7.20
2017-09-13T16:58:25.949Z,13.80
2017-09-13T17:00:53.822Z,12.43
2017-09-13T17:03:22.682Z,9.30
2017-09-13T17:05:51.365Z,6.47
2017-09-13T17:08:19.223Z,7.20
2017-09-13T17:10:47.223Z,5.07
2017-09-13T17:13:15.037Z,5.87
2017-09-13T17:15:42.909Z,12.27
2017-09-13T17:18:10.713Z,3.40
2017-09-13T17:20:38.580Z,8.40
2017-09-13T17:23:06.372Z,3.87
2017-09-13T17:25:35.006Z,5.80
2017-09-13T17:28:03.599Z,4.57
2017-09-13T17:30:31.426Z,9.83
2017-09-13T17:32:59.244Z,5.93
2017-09-13T17:35:27.627Z,3.33
2017-09-13T17:37:55.574Z,4.33
2017-09-13T17:40:23.588Z,8.40
2017-09-13T17:42:52.446Z,3.53
2017-09-13T17:45:21.540Z,4.77
2017-09-13T17:47:49.443Z,8.03
2017-09-13T17:50:18.075Z,7.50
2017-09-13T17:52:46.637Z,13.23
2017-09-13T17:55:14.650Z,10.50
2017-09-13T17:57:42.471Z,12.80
2017-09-13T18:00:10.280Z,8.30
2017-09-13T18:02:38.137Z,9.67
2017-09-13T18:05:05.989Z,3.30
2017-09-13T18:07:33.852Z,14.00
2017-09-13T18:10:01.708Z,4.87
2017-09-13T18:12:29.633Z,5.77
2017-09-13T18:14:57.561Z,6.00
2017-09-13T18:17:25.413Z,7.77
2017-09-13T18:19:53.950Z,25.50
2017-09-13T18:22:22.561Z,19.90
2017-09-13T18:24:50.364Z,7.37
2017-09-13T18:27:18.167Z,21.57
2017-09-13T18:29:46.716Z,73.10
2017-09-13T18:32:14.573Z,94.67
2017-09-13T18:34:43.472Z,69.90
2017-09-13T18:37:11.392Z,50.60
2017-09-13T18:39:39.269Z,62.90
2017-09-13T18:42:07.195Z,39.83
2017-09-13T18:44:35.875Z,22.03
2017-09-13T18:47:03.667Z,23.23
2017-09-13T18:49:31.523Z,23.80
2017-09-13T18:52:00.101Z,28.17
2017-09-13T18:54:28.672Z,30.40
2017-09-13T18:56:57.256Z,21.47
2017-09-13T18:59:25.896Z,29.83
2017-09-13T19:01:53.785Z,15.27
2017-09-13T19:04:21.647Z,23.77
2017-09-13T19:06:49.499Z,30.97
2017-09-13T19:09:18.104Z,22.67
2017-09-13T19:11:46.016Z,26.53
2017-09-13T19:14:13.911Z,22.00
2017-09-13T19:16:42.629Z,18.17
2017-09-13T19:19:10.431Z,12.23
2017-09-13T19:21:39.004Z,29.23
2017-09-13T19:24:07.668Z,15.70
2017-09-13T19:26:35.543Z,8.50
2017-09-13T19:29:03.420Z,8.03
2017-09-13T19:31:32.013Z,8.40
2017-09-13T19:34:00.592Z,10.97
2017-09-13T19:36:29.168Z,12.03
2017-09-13T19:38:57.736Z,13.20
2017-09-13T19:41:25.526Z,6.60
2017-09-13T19:43:54.116Z,22.00
2017-09-13T19:46:21.921Z,8.20
2017-09-13T19:48:49.774Z,18.03
2017-09-13T19:51:17.668Z,10.40
2017-09-13T19:53:45.468Z,10.40
2017-09-13T19:56:14.155Z,14.63
2017-09-13T19:58:42.703Z,7.60
2017-09-13T20:01:10.596Z,4.63
2017-09-13T20:03:39.204Z,4.50
2017-09-13T20:06:07.125Z,4.90
2017-09-13T20:08:34.942Z,6.10
2017-09-13T20:11:02.891Z,8.17
2017-09-13T20:13:31.429Z,8.67
2017-09-13T20:15:59.268Z,5.77
2017-09-13T20:18:27.080Z,7.33
2017-09-13T20:20:54.936Z,9.20
2017-09-13T20:23:22.747Z,5.60
2017-09-13T20:25:50.539Z,2.30
2017-09-13T20:28:18.328Z,7.83
2017-09-13T20:30:46.219Z,3.10
2017-09-13T20:33:14.897Z,5.03
2017-09-13T20:35:43.464Z,4.90
2017-09-13T20:38:11.282Z,5.70
2017-09-13T20:40:39.105Z,6.60
2017-09-13T20:43:06.953Z,7.30
2017-09-13T20:45:34.816Z,6.97
2017-09-13T20:48:02.688Z,3.10
2017-09-13T20:50:30.563Z,3.60
2017-09-13T20:52:58.389Z,2.10
2017-09-13T20:55:26.181Z,2.00
2017-09-13T20:57:53.991Z,5.90
2017-09-13T21:00:22.612Z,9.33
2017-09-13T21:02:50.392Z,7.50
2017-09-13T21:05:19.088Z,5.93
2017-09-13T21:07:46.893Z,3.30
2017-09-13T21:10:14.819Z,2.80
2017-09-13T21:12:42.687Z,7.33
2017-09-13T21:15:10.548Z,2.90
2017-09-13T21:17:38.411Z,6.37
2017-09-13T21:20:06.270Z,2.87
2017-09-13T21:22:34.052Z,5.00
2017-09-13T21:25:01.857Z,4.87
2017-09-13T21:27:29.624Z,5.37
2017-09-13T21:29:57.520Z,4.00
2017-09-13T21:32:25.324Z,7.63
2017-09-13T21:34:53.183Z,6.90
2017-09-13T21:37:21.010Z,8.30
2017-09-13T21:39:48.797Z,4.23
2017-09-13T21:42:16.621Z,4.87
2017-09-13T21:44:44.456Z,6.90
2017-09-13T21:47:12.304Z,4.97
2017-09-13T21:49:40.128Z,7.83
2017-09-13T21:52:07.921Z,5.40
2017-09-13T21:54:35.805Z,6.67
2017-09-13T21:57:03.721Z,4.47
2017-09-13T21:59:31.505Z,4.63
2017-09-13T22:01:59.372Z,5.37
2017-09-13T22:04:27.213Z,8.17
2017-09-13T22:06:55.017Z,4.90
2017-09-13T22:09:23.559Z,6.40
2017-09-13T22:11:51.456Z,6.83
2017-09-13T22:14:19.252Z,2.93
2017-09-13T22:16:47.160Z,4.87
2017-09-13T22:19:15.032Z,3.17
2017-09-13T22:21:42.812Z,6.33
2017-09-13T22:24:10.637Z,9.57
2017-09-13T22:26:39.252Z,6.47
2017-09-13T22:29:07.077Z,5.03
2017-09-13T22:31:35.711Z,3.10
2017-09-13T22:34:03.599Z,3.40
2017-09-13T22:36:31.412Z,5.57
2017-09-13T22:39:00.036Z,8.87
2017-09-13T22:41:27.860Z,4.13
2017-09-13T22:43:56.422Z,2.83
2017-09-13T22:46:24.213Z,1.67
2017-09-13T22:48:52.151Z,5.03
2017-09-13T22:51:20.813Z,7.37
2017-09-13T22:53:48.657Z,7.10
2017-09-13T22:56:16.511Z,6.43
2017-09-13T22:58:44.324Z,5.27
2017-09-13T23:01:12.239Z,3.73
2017-09-13T23:03:40.036Z,4.90
2017-09-13T23:06:07.848Z,7.40
2017-09-13T23:08:36.453Z,3.00
2017-09-13T23:11:04.300Z,5.70
2017-09-13T23:13:32.907Z,4.63
2017-09-13T23:16:00.719Z,7.33
2017-09-13T23:18:28.531Z,8.10
2017-09-13T23:20:56.402Z,7.67
2017-09-13T23:23:24.256Z,2.80
2017-09-13T23:25:52.683Z,3.50
2017-09-13T23:28:20.506Z,7.63
2017-09-13T23:30:48.337Z,3.23
2017-09-13T23:33:16.191Z,4.57
2017-09-13T23:35:44.054Z,4.70
2017-09-13T23:38:11.877Z,4.87
2017-09-13T23:40:39.697Z,6.53
2017-09-13T23:43:07.467Z,5.80
2017-09-13T23:45:35.286Z,12.80
2017-09-13T23:48:03.217Z,3.47
2017-09-13T23:50:31.054Z,4.33
2017-09-13T23:52:58.923Z,5.07
2017-09-13T23:55:26.749Z,9.80
2017-09-13T23:57:54.540Z,3.87
