createdAt,value
2018-09-08T00:00:36.344Z,1002.12
2018-09-08T00:01:36.313Z,1002.13
2018-09-08T00:02:36.301Z,1002.12
2018-09-08T00:03:36.291Z,1002.10
2018-09-08T00:04:36.279Z,1002.15
2018-09-08T00:05:36.288Z,1002.12
2018-09-08T00:06:36.257Z,1002.10
2018-09-08T00:07:36.246Z,1002.16
2018-09-08T00:08:36.233Z,1002.17
2018-09-08T00:09:36.224Z,1002.17
2018-09-08T00:10:36.233Z,1002.14
2018-09-08T00:11:36.202Z,1002.15
2018-09-08T00:12:36.190Z,1002.12
2018-09-08T00:13:36.178Z,1002.11
2018-09-08T00:14:36.176Z,1002.12
2018-09-08T00:15:36.183Z,1002.11
2018-09-08T00:16:36.145Z,1002.10
2018-09-08T00:17:36.134Z,1002.10
2018-09-08T00:18:36.147Z,1002.09
2018-09-08T00:19:36.111Z,1002.05
2018-09-08T00:20:36.101Z,1002.02
2018-09-08T00:21:36.089Z,1002.00
2018-09-08T00:22:36.084Z,1002.02
2018-09-08T00:23:36.087Z,1002.03
2018-09-08T00:24:36.056Z,1002.00
2018-09-08T00:25:36.045Z,1002.02
2018-09-08T00:26:36.055Z,1002.04
2018-09-08T00:27:36.022Z,1002.06
2018-09-08T00:28:36.012Z,1002.07
2018-09-08T00:29:36.001Z,1002.08
2018-09-08T00:30:35.990Z,1002.09
2018-09-08T00:31:36.002Z,1002.05
2018-09-08T00:32:35.993Z,1002.08
2018-09-08T00:33:35.959Z,1002.08
2018-09-08T00:34:35.944Z,1002.03
2018-09-08T00:35:35.933Z,1002.06
2018-09-08T00:36:35.943Z,1001.98
2018-09-08T00:37:35.910Z,1002.05
2018-09-08T00:38:35.932Z,1002.04
2018-09-08T00:39:35.889Z,1002.07
2018-09-08T00:40:35.881Z,1002.08
2018-09-08T00:41:35.889Z,1002.06
2018-09-08T00:42:35.855Z,1002.08
2018-09-08T00:43:35.856Z,1002.10
2018-09-08T00:44:35.835Z,1002.10
2018-09-08T00:45:35.822Z,1002.07
2018-09-08T00:46:35.832Z,1002.08
2018-09-08T00:47:35.799Z,1002.04
2018-09-08T00:48:35.791Z,1002.05
2018-09-08T00:49:35.777Z,1002.00
2018-09-08T00:50:35.766Z,1002.04
2018-09-08T00:51:35.776Z,1002.04
2018-09-08T00:52:35.746Z,1002.03
2018-09-08T00:53:35.733Z,1002.01
2018-09-08T00:54:35.743Z,1002.04
2018-09-08T00:55:35.710Z,1002.03
2018-09-08T00:56:35.720Z,1002.04
2018-09-08T00:57:35.706Z,1002.04
2018-09-08T00:58:35.676Z,1002.10
2018-09-08T00:59:35.666Z,1002.06
2018-09-08T01:00:35.654Z,1002.10
2018-09-08T01:01:35.665Z,1002.12
2018-09-08T01:02:35.636Z,1002.12
2018-09-08T01:03:35.653Z,1002.13
2018-09-08T01:04:35.610Z,1002.16
2018-09-08T01:05:35.603Z,1002.18
2018-09-08T01:06:35.608Z,1002.14
2018-09-08T01:07:35.577Z,1002.22
2018-09-08T01:08:35.565Z,1002.14
2018-09-08T01:09:35.554Z,1002.15
2018-09-08T01:10:35.544Z,1002.15
2018-09-08T01:11:35.552Z,1002.14
2018-09-08T01:12:35.520Z,1002.14
2018-09-08T01:13:35.509Z,1002.08
2018-09-08T01:14:35.498Z,1002.14
2018-09-08T01:15:35.487Z,1002.12
2018-09-08T01:16:35.498Z,1002.16
2018-09-08T01:17:35.469Z,1002.12
2018-09-08T01:18:35.454Z,1002.13
2018-09-08T01:19:35.463Z,1002.15
2018-09-08T01:20:35.431Z,1002.11
2018-09-08T01:21:35.441Z,1002.18
2018-09-08T01:22:35.412Z,1002.16
2018-09-08T01:23:35.399Z,1002.15
2018-09-08T01:24:35.387Z,1002.13
2018-09-08T01:25:35.376Z,1002.14
2018-09-08T01:26:35.386Z,1002.14
2018-09-08T01:27:35.354Z,1002.16
2018-09-08T01:28:35.341Z,1002.11
2018-09-08T01:29:35.330Z,1002.16
2018-09-08T01:30:35.320Z,1002.18
2018-09-08T01:31:35.334Z,1002.16
2018-09-08T01:32:35.298Z,1002.16
2018-09-08T01:33:35.286Z,1002.14
2018-09-08T01:34:35.275Z,1002.17
2018-09-08T01:35:35.264Z,1002.16
2018-09-08T01:36:35.276Z,1002.20
2018-09-08T01:37:35.243Z,1002.20
2018-09-08T01:38:35.230Z,1002.18
2018-09-08T01:39:35.220Z,1002.15
2018-09-08T01:40:35.208Z,1002.18
2018-09-08T01:41:35.218Z,1002.17
2018-09-08T01:42:35.186Z,1002.18
2018-09-08T01:43:35.175Z,1002.15
2018-09-08T01:44:35.165Z,1002.15
2018-09-08T01:45:35.152Z,1002.19
2018-09-08T01:46:35.162Z,1002.18
2018-09-08T01:47:35.132Z,1002.20
2018-09-08T01:48:35.119Z,1002.23
2018-09-08T01:49:35.108Z,1002.25
2018-09-08T01:50:35.119Z,1002.22
2018-09-08T01:51:35.086Z,1002.21
2018-09-08T01:52:35.095Z,1002.23
2018-09-08T01:53:35.064Z,1002.18
2018-09-08T01:54:35.053Z,1002.20
2018-09-08T01:55:35.044Z,1002.18
2018-09-08T01:56:35.031Z,1002.17
2018-09-08T01:57:35.040Z,1002.21
2018-09-08T01:58:35.008Z,1002.19
2018-09-08T01:59:34.999Z,1002.21
2018-09-08T02:00:34.987Z,1002.21
2018-09-08T02:01:34.975Z,1002.23
2018-09-08T02:02:34.984Z,1002.19
2018-09-08T02:03:34.952Z,1002.22
2018-09-08T02:04:34.941Z,1002.20
2018-09-08T02:05:34.929Z,1002.18
2018-09-08T02:06:34.918Z,1002.14
2018-09-08T02:07:34.930Z,1002.13
2018-09-08T02:08:34.897Z,1002.13
2018-09-08T02:09:34.889Z,1002.12
2018-09-08T02:10:34.875Z,1002.10
2018-09-08T02:11:34.863Z,1002.06
2018-09-08T02:12:34.872Z,1002.05
2018-09-08T02:13:34.840Z,1002.07
2018-09-08T02:14:34.828Z,1002.07
2018-09-08T02:15:34.820Z,1002.03
2018-09-08T02:16:34.807Z,1002.01
2018-09-08T02:17:34.820Z,1001.99
2018-09-08T02:18:34.784Z,1001.99
2018-09-08T02:19:34.773Z,1002.00
2018-09-08T02:20:34.763Z,1002.03
2018-09-08T02:21:34.751Z,1002.08
2018-09-08T02:22:34.761Z,1002.05
2018-09-08T02:23:34.729Z,1002.04
2018-09-08T02:24:34.718Z,1002.06
2018-09-08T02:25:34.708Z,1002.03
2018-09-08T02:26:34.695Z,1002.05
2018-09-08T02:27:34.710Z,1002.04
2018-09-08T02:28:34.673Z,1002.09
2018-09-08T02:29:34.663Z,1002.12
2018-09-08T02:30:34.672Z,1002.12
2018-09-08T02:31:34.644Z,1002.14
2018-09-08T02:32:34.650Z,1002.11
2018-09-08T02:33:34.619Z,1002.13
2018-09-08T02:34:34.609Z,1002.08
2018-09-08T02:35:34.595Z,1002.08
2018-09-08T02:36:34.585Z,1002.07
2018-09-08T02:37:34.593Z,1002.10
2018-09-08T02:38:34.564Z,1002.09
2018-09-08T02:39:34.551Z,1002.10
2018-09-08T02:40:34.539Z,1002.09
2018-09-08T02:41:34.530Z,1002.09
2018-09-08T02:42:34.540Z,1002.11
2018-09-08T02:43:34.508Z,1002.08
2018-09-08T02:44:34.495Z,1002.06
2018-09-08T02:45:34.483Z,1002.04
2018-09-08T02:46:34.472Z,1002.07
2018-09-08T02:47:34.483Z,1002.08
2018-09-08T02:48:34.450Z,1002.09
2018-09-08T02:49:34.439Z,1002.11
2018-09-08T02:50:34.428Z,1002.12
2018-09-08T02:51:34.419Z,1002.12
2018-09-08T02:52:34.427Z,1002.12
2018-09-08T02:53:34.395Z,1002.11
2018-09-08T02:54:34.384Z,1002.15
2018-09-08T02:55:34.372Z,1002.15
2018-09-08T02:56:34.364Z,1002.12
2018-09-08T02:57:34.371Z,1002.15
2018-09-08T02:58:34.339Z,1002.16
2018-09-08T02:59:34.327Z,1002.17
2018-09-08T03:00:34.340Z,1002.15
2018-09-08T03:01:34.310Z,1002.16
2018-09-08T03:02:34.316Z,1002.18
2018-09-08T03:03:34.283Z,1002.17
2018-09-08T03:04:34.272Z,1002.21
2018-09-08T03:05:34.262Z,1002.18
2018-09-08T03:06:34.249Z,1002.21
2018-09-08T03:07:34.259Z,1002.24
2018-09-08T03:08:34.227Z,1002.28
2018-09-08T03:09:34.217Z,1002.25
2018-09-08T03:10:34.207Z,1002.25
2018-09-08T03:11:34.194Z,1002.32
2018-09-08T03:12:34.204Z,1002.29
2018-09-08T03:13:34.171Z,1002.30
2018-09-08T03:14:34.161Z,1002.31
2018-09-08T03:15:34.149Z,1002.31
2018-09-08T03:16:34.138Z,1002.37
2018-09-08T03:17:34.147Z,1002.38
2018-09-08T03:18:34.117Z,1002.43
2018-09-08T03:19:34.104Z,1002.42
2018-09-08T03:20:34.093Z,1002.43
2018-09-08T03:21:34.112Z,1002.48
2018-09-08T03:22:34.093Z,1002.49
2018-09-08T03:23:34.061Z,1002.51
2018-09-08T03:24:34.049Z,1002.45
2018-09-08T03:25:34.038Z,1002.45
2018-09-08T03:26:34.048Z,1002.42
2018-09-08T03:27:34.015Z,1002.45
2018-09-08T03:28:34.027Z,1002.45
2018-09-08T03:29:33.993Z,1002.49
2018-09-08T03:30:33.983Z,1002.40
2018-09-08T03:31:33.972Z,1002.45
2018-09-08T03:32:33.959Z,1002.44
2018-09-08T03:33:33.971Z,1002.49
2018-09-08T03:34:33.937Z,1002.48
2018-09-08T03:35:33.927Z,1002.48
2018-09-08T03:36:33.915Z,1002.47
2018-09-08T03:37:33.906Z,1002.50
2018-09-08T03:38:33.914Z,1002.53
2018-09-08T03:39:33.890Z,1002.53
2018-09-08T03:40:33.873Z,1002.56
2018-09-08T03:41:33.859Z,1002.54
2018-09-08T03:42:33.850Z,1002.52
2018-09-08T03:43:33.859Z,1002.52
2018-09-08T03:44:33.828Z,1002.50
2018-09-08T03:45:33.815Z,1002.49
2018-09-08T03:46:33.804Z,1002.50
2018-09-08T03:47:33.794Z,1002.47
2018-09-08T03:48:33.808Z,1002.54
2018-09-08T03:49:33.769Z,1002.53
2018-09-08T03:50:33.758Z,1002.54
2018-09-08T03:51:33.747Z,1002.54
2018-09-08T03:52:33.737Z,1002.54
2018-09-08T03:53:33.748Z,1002.51
2018-09-08T03:54:33.715Z,1002.55
2018-09-08T03:55:33.703Z,1002.53
2018-09-08T03:56:33.691Z,1002.53
2018-09-08T03:57:33.680Z,1002.56
2018-09-08T03:58:33.691Z,1002.55
2018-09-08T03:59:33.658Z,1002.57
2018-09-08T04:00:33.648Z,1002.56
2018-09-08T04:01:33.635Z,1002.56
2018-09-08T04:02:33.625Z,1002.61
2018-09-08T04:03:33.638Z,1002.63
2018-09-08T04:04:33.602Z,1002.64
2018-09-08T04:05:33.627Z,1002.63
2018-09-08T04:06:33.580Z,1002.66
2018-09-08T04:07:33.570Z,1002.65
2018-09-08T04:08:33.579Z,1002.71
2018-09-08T04:09:33.549Z,1002.70
2018-09-08T04:10:33.536Z,1002.72
2018-09-08T04:11:33.524Z,1002.76
2018-09-08T04:12:33.513Z,1002.69
2018-09-08T04:13:33.524Z,1002.70
2018-09-08T04:14:33.494Z,1002.72
2018-09-08T04:15:33.480Z,1002.72
2018-09-08T04:16:33.470Z,1002.75
2018-09-08T04:17:33.458Z,1002.74
2018-09-08T04:18:33.467Z,1002.72
2018-09-08T04:19:33.435Z,1002.71
2018-09-08T04:20:33.426Z,1002.72
2018-09-08T04:21:33.415Z,1002.74
2018-09-08T04:22:33.410Z,1002.73
2018-09-08T04:23:33.411Z,1002.76
2018-09-08T04:24:33.379Z,1002.73
2018-09-08T04:25:33.368Z,1002.74
2018-09-08T04:26:33.361Z,1002.72
2018-09-08T04:27:33.349Z,1002.71
2018-09-08T04:28:33.356Z,1002.71
2018-09-08T04:29:33.355Z,1002.71
2018-09-08T04:30:33.312Z,1002.71
2018-09-08T04:31:33.305Z,1002.72
2018-09-08T04:32:33.289Z,1002.68
2018-09-08T04:33:33.300Z,1002.70
2018-09-08T04:34:33.267Z,1002.68
2018-09-08T04:35:33.257Z,1002.75
2018-09-08T04:36:33.245Z,1002.70
2018-09-08T04:37:33.234Z,1002.75
2018-09-08T04:38:33.245Z,1002.64
2018-09-08T04:39:33.212Z,1002.75
2018-09-08T04:40:33.203Z,1002.68
2018-09-08T04:41:33.190Z,1002.75
2018-09-08T04:42:33.183Z,1002.70
2018-09-08T04:43:33.190Z,1002.70
2018-09-08T04:44:33.157Z,1002.70
2018-09-08T04:45:33.145Z,1002.75
2018-09-08T04:46:33.137Z,1002.72
2018-09-08T04:47:33.125Z,1002.74
2018-09-08T04:48:33.133Z,1002.74
2018-09-08T04:49:33.101Z,1002.72
2018-09-08T04:50:33.090Z,1002.74
2018-09-08T04:51:33.078Z,1002.73
2018-09-08T04:52:33.069Z,1002.73
2018-09-08T04:53:33.077Z,1002.73
2018-09-08T04:54:33.046Z,1002.80
2018-09-08T04:55:33.033Z,1002.77
2018-09-08T04:56:33.024Z,1002.76
2018-09-08T04:57:33.012Z,1002.77
2018-09-08T04:58:33.021Z,1002.80
2018-09-08T04:59:32.989Z,1002.76
2018-09-08T05:00:32.979Z,1002.73
2018-09-08T05:01:32.968Z,1002.76
2018-09-08T05:02:32.986Z,1002.75
2018-09-08T05:03:32.966Z,1002.76
2018-09-08T05:04:32.934Z,1002.74
2018-09-08T05:05:32.922Z,1002.76
2018-09-08T05:06:32.911Z,1002.76
2018-09-08T05:07:32.900Z,1002.75
2018-09-08T05:08:32.889Z,1002.76
2018-09-08T05:09:32.902Z,1002.74
2018-09-08T05:10:32.867Z,1002.76
2018-09-08T05:11:32.856Z,1002.76
2018-09-08T05:12:32.844Z,1002.79
2018-09-08T05:13:32.833Z,1002.81
2018-09-08T05:14:32.843Z,1002.78
2018-09-08T05:15:32.813Z,1002.81
2018-09-08T05:16:32.799Z,1002.83
2018-09-08T05:17:32.790Z,1002.84
2018-09-08T05:18:32.777Z,1002.88
2018-09-08T05:19:32.787Z,1002.91
2018-09-08T05:20:32.755Z,1002.91
2018-09-08T05:21:32.748Z,1002.97
2018-09-08T05:22:32.734Z,1002.96
2018-09-08T05:23:32.722Z,1002.96
2018-09-08T05:24:32.732Z,1002.97
2018-09-08T05:25:32.699Z,1003.00
2018-09-08T05:26:32.687Z,1003.00
2018-09-08T05:27:32.677Z,1002.98
2018-09-08T05:28:32.733Z,1003.02
2018-09-08T05:29:32.678Z,1003.04
2018-09-08T05:30:32.645Z,1003.02
2018-09-08T05:31:32.633Z,1003.05
2018-09-08T05:32:32.621Z,1003.02
2018-09-08T05:33:32.611Z,1003.03
2018-09-08T05:34:32.620Z,1003.00
2018-09-08T05:35:32.588Z,1002.99
2018-09-08T05:36:32.576Z,1003.00
2018-09-08T05:37:32.588Z,1002.99
2018-09-08T05:38:32.557Z,1003.00
2018-09-08T05:39:32.564Z,1003.03
2018-09-08T05:40:32.532Z,1003.03
2018-09-08T05:41:32.522Z,1003.06
2018-09-08T05:42:32.510Z,1003.14
2018-09-08T05:43:32.499Z,1003.11
2018-09-08T05:44:32.509Z,1003.10
2018-09-08T05:45:32.476Z,1003.09
2018-09-08T05:46:32.465Z,1003.14
2018-09-08T05:47:32.455Z,1003.12
2018-09-08T05:48:32.445Z,1003.12
2018-09-08T05:49:32.454Z,1003.07
2018-09-08T05:50:32.420Z,1003.07
2018-09-08T05:51:32.410Z,1003.12
2018-09-08T05:52:32.399Z,1003.06
2018-09-08T05:53:32.388Z,1003.07
2018-09-08T05:54:32.399Z,1003.11
2018-09-08T05:55:32.364Z,1003.13
2018-09-08T05:56:32.353Z,1003.12
2018-09-08T05:57:32.363Z,1003.11
2018-09-08T05:58:32.421Z,1003.16
2018-09-08T05:59:32.341Z,1003.14
2018-09-08T06:00:32.309Z,1003.10
2018-09-08T06:01:32.298Z,1003.11
2018-09-08T06:02:32.288Z,1003.14
2018-09-08T06:03:32.276Z,1003.10
2018-09-08T06:04:32.285Z,1003.05
2018-09-08T06:05:32.254Z,1003.13
2018-09-08T06:06:32.243Z,1003.13
2018-09-08T06:07:32.231Z,1003.12
2018-09-08T06:08:32.222Z,1003.12
2018-09-08T06:09:32.229Z,1003.06
2018-09-08T06:10:32.197Z,1003.02
2018-09-08T06:11:32.186Z,1003.05
2018-09-08T06:12:32.175Z,1003.03
2018-09-08T06:13:32.165Z,1003.08
2018-09-08T06:14:32.175Z,1003.10
2018-09-08T06:15:32.144Z,1003.09
2018-09-08T06:16:32.131Z,1003.11
2018-09-08T06:17:32.119Z,1003.14
2018-09-08T06:18:32.109Z,1003.15
2018-09-08T06:19:32.131Z,1003.14
2018-09-08T06:20:32.086Z,1003.18
2018-09-08T06:21:32.074Z,1003.18
2018-09-08T06:22:32.067Z,1003.17
2018-09-08T06:23:32.052Z,1003.14
2018-09-08T06:24:32.091Z,1003.12
2018-09-08T06:25:32.071Z,1003.19
2018-09-08T06:26:32.019Z,1003.18
2018-09-08T06:27:32.007Z,1003.20
2018-09-08T06:28:32.022Z,1003.23
2018-09-08T06:29:32.009Z,1003.24
2018-09-08T06:30:31.975Z,1003.24
2018-09-08T06:31:31.963Z,1003.23
2018-09-08T06:32:31.952Z,1003.25
2018-09-08T06:33:31.967Z,1003.24
2018-09-08T06:34:31.952Z,1003.24
2018-09-08T06:35:31.917Z,1003.28
2018-09-08T06:36:31.906Z,1003.26
2018-09-08T06:37:31.895Z,1003.26
2018-09-08T06:38:31.887Z,1003.21
2018-09-08T06:39:31.896Z,1003.24
2018-09-08T06:40:31.862Z,1003.26
2018-09-08T06:41:31.851Z,1003.26
2018-09-08T06:42:31.840Z,1003.27
2018-09-08T06:43:31.829Z,1003.34
2018-09-08T06:44:31.838Z,1003.25
2018-09-08T06:45:31.807Z,1003.28
2018-09-08T06:46:31.796Z,1003.30
2018-09-08T06:47:31.783Z,1003.33
2018-09-08T06:48:31.772Z,1003.32
2018-09-08T06:49:31.784Z,1003.33
2018-09-08T06:50:31.751Z,1003.34
2018-09-08T06:51:31.738Z,1003.35
2018-09-08T06:52:31.727Z,1003.37
2018-09-08T06:53:31.738Z,1003.36
2018-09-08T06:54:31.707Z,1003.37
2018-09-08T06:55:31.716Z,1003.37
2018-09-08T06:56:31.683Z,1003.35
2018-09-08T06:57:31.673Z,1003.35
2018-09-08T06:58:31.667Z,1003.30
2018-09-08T06:59:31.650Z,1003.30
2018-09-08T07:00:31.659Z,1003.32
2018-09-08T07:01:31.626Z,1003.36
2018-09-08T07:02:31.616Z,1003.36
2018-09-08T07:03:31.692Z,1003.32
2018-09-08T07:04:31.593Z,1003.32
2018-09-08T07:05:31.603Z,1003.35
2018-09-08T07:06:31.574Z,1003.27
2018-09-08T07:07:31.560Z,1003.37
2018-09-08T07:08:31.550Z,1003.32
2018-09-08T07:09:31.537Z,1003.37
2018-09-08T07:10:31.548Z,1003.28
2018-09-08T07:11:31.515Z,1003.32
2018-09-08T07:12:31.504Z,1003.28
2018-09-08T07:13:31.494Z,1003.31
2018-09-08T07:14:31.482Z,1003.29
2018-09-08T07:15:31.492Z,1003.30
2018-09-08T07:16:31.463Z,1003.28
2018-09-08T07:17:31.449Z,1003.30
2018-09-08T07:18:31.438Z,1003.30
2018-09-08T07:19:31.427Z,1003.26
2018-09-08T07:20:31.439Z,1003.27
2018-09-08T07:21:31.405Z,1003.26
2018-09-08T07:22:31.393Z,1003.22
2018-09-08T07:23:31.392Z,1003.27
2018-09-08T07:24:31.371Z,1003.25
2018-09-08T07:25:31.380Z,1003.25
2018-09-08T07:26:31.348Z,1003.27
2018-09-08T07:27:31.337Z,1003.26
2018-09-08T07:28:31.327Z,1003.29
2018-09-08T07:29:31.314Z,1003.30
2018-09-08T07:30:31.326Z,1003.31
2018-09-08T07:31:31.292Z,1003.29
2018-09-08T07:32:31.281Z,1003.26
2018-09-08T07:33:31.270Z,1003.28
2018-09-08T07:34:31.260Z,1003.31
2018-09-08T07:35:31.269Z,1003.30
2018-09-08T07:36:31.237Z,1003.28
2018-09-08T07:37:31.226Z,1003.30
2018-09-08T07:38:31.214Z,1003.27
2018-09-08T07:39:31.203Z,1003.28
2018-09-08T07:40:31.213Z,1003.27
2018-09-08T07:41:31.181Z,1003.32
2018-09-08T07:42:31.175Z,1003.28
2018-09-08T07:43:31.159Z,1003.29
2018-09-08T07:44:31.148Z,1003.33
2018-09-08T07:45:31.158Z,1003.28
2018-09-08T07:46:31.128Z,1003.34
2018-09-08T07:47:31.113Z,1003.35
2018-09-08T07:48:31.106Z,1003.38
2018-09-08T07:49:31.095Z,1003.39
2018-09-08T07:50:31.104Z,1003.37
2018-09-08T07:51:31.071Z,1003.38
2018-09-08T07:52:31.059Z,1003.40
2018-09-08T07:53:31.169Z,1003.38
2018-09-08T07:54:31.037Z,1003.39
2018-09-08T07:55:31.046Z,1003.33
2018-09-08T07:56:31.014Z,1003.34
2018-09-08T07:57:31.003Z,1003.34
2018-09-08T07:58:30.992Z,1003.31
2018-09-08T07:59:30.994Z,1003.35
2018-09-08T08:00:30.991Z,1003.36
2018-09-08T08:01:30.958Z,1003.32
2018-09-08T08:02:30.946Z,1003.34
2018-09-08T08:03:30.935Z,1003.34
2018-09-08T08:04:30.924Z,1003.35
2018-09-08T08:05:30.934Z,1003.37
2018-09-08T08:06:30.900Z,1003.32
2018-09-08T08:07:30.891Z,1003.33
2018-09-08T08:08:30.882Z,1003.35
2018-09-08T08:09:30.869Z,1003.33
2018-09-08T08:10:30.882Z,1003.36
2018-09-08T08:11:30.846Z,1003.39
2018-09-08T08:12:30.834Z,1003.37
2018-09-08T08:13:30.823Z,1003.34
2018-09-08T08:14:30.848Z,1003.38
2018-09-08T08:15:30.822Z,1003.36
2018-09-08T08:16:30.794Z,1003.37
2018-09-08T08:17:30.783Z,1003.38
2018-09-08T08:18:30.770Z,1003.34
2018-09-08T08:19:30.755Z,1003.35
2018-09-08T08:20:30.766Z,1003.34
2018-09-08T08:21:30.733Z,1003.35
2018-09-08T08:22:30.722Z,1003.35
2018-09-08T08:23:30.711Z,1003.33
2018-09-08T08:24:30.700Z,1003.37
2018-09-08T08:25:30.711Z,1003.36
2018-09-08T08:26:30.677Z,1003.39
2018-09-08T08:27:30.667Z,1003.38
2018-09-08T08:28:30.656Z,1003.34
2018-09-08T08:29:30.643Z,1003.36
2018-09-08T08:30:30.653Z,1003.34
2018-09-08T08:31:30.623Z,1003.40
2018-09-08T08:32:30.611Z,1003.36
2018-09-08T08:33:30.599Z,1003.38
2018-09-08T08:34:30.587Z,1003.37
2018-09-08T08:35:30.597Z,1003.36
2018-09-08T08:36:30.566Z,1003.35
2018-09-08T08:37:30.554Z,1003.34
2018-09-08T08:38:30.542Z,1003.34
2018-09-08T08:39:30.534Z,1003.37
2018-09-08T08:40:30.543Z,1003.35
2018-09-08T08:41:30.509Z,1003.34
2018-09-08T08:42:30.497Z,1003.31
2018-09-08T08:43:30.486Z,1003.32
2018-09-08T08:44:30.476Z,1003.31
2018-09-08T08:45:30.485Z,1003.36
2018-09-08T08:46:30.475Z,1003.38
2018-09-08T08:47:30.442Z,1003.37
2018-09-08T08:48:30.430Z,1003.32
2018-09-08T08:49:30.418Z,1003.33
2018-09-08T08:50:30.409Z,1003.35
2018-09-08T08:51:30.418Z,1003.34
2018-09-08T08:52:30.481Z,1003.32
2018-09-08T08:53:30.375Z,1003.34
2018-09-08T08:54:30.363Z,1003.32
2018-09-08T08:55:30.352Z,1003.33
2018-09-08T08:56:30.360Z,1003.30
2018-09-08T08:57:30.330Z,1003.32
2018-09-08T08:58:30.318Z,1003.33
2018-09-08T08:59:30.307Z,1003.33
2018-09-08T09:00:30.296Z,1003.34
2018-09-08T09:01:30.307Z,1003.30
2018-09-08T09:02:30.277Z,1003.35
2018-09-08T09:03:30.261Z,1003.35
2018-09-08T09:04:30.250Z,1003.39
2018-09-08T09:05:30.239Z,1003.41
2018-09-08T09:06:30.254Z,1003.37
2018-09-08T09:07:30.221Z,1003.36
2018-09-08T09:08:30.635Z,1003.35
2018-09-08T09:09:30.196Z,1003.38
2018-09-08T09:10:30.186Z,1003.35
2018-09-08T09:11:30.193Z,1003.29
2018-09-08T09:12:30.162Z,1003.32
2018-09-08T09:13:30.210Z,1003.33
2018-09-08T09:14:30.315Z,1003.34
2018-09-08T09:15:30.482Z,1003.32
2018-09-08T09:16:30.141Z,1003.30
2018-09-08T09:17:30.108Z,1003.34
2018-09-08T09:18:30.522Z,1003.34
2018-09-08T09:19:30.086Z,1003.39
2018-09-08T09:20:30.072Z,1003.40
2018-09-08T09:21:30.081Z,1003.33
2018-09-08T09:22:30.049Z,1003.34
2018-09-08T09:23:30.039Z,1003.31
2018-09-08T09:24:30.150Z,1003.31
2018-09-08T09:25:30.018Z,1003.31
2018-09-08T09:26:30.028Z,1003.36
2018-09-08T09:27:29.995Z,1003.37
2018-09-08T09:28:29.983Z,1003.36
2018-09-08T09:29:29.971Z,1003.29
2018-09-08T09:30:29.960Z,1003.34
2018-09-08T09:31:29.973Z,1003.30
2018-09-08T09:32:29.939Z,1003.27
2018-09-08T09:33:29.926Z,1003.24
2018-09-08T09:34:29.914Z,1003.21
2018-09-08T09:35:29.904Z,1003.25
2018-09-08T09:36:29.919Z,1003.18
2018-09-08T09:37:29.963Z,1003.27
2018-09-08T09:38:29.870Z,1003.30
2018-09-08T09:39:29.858Z,1003.28
2018-09-08T09:40:29.852Z,1003.30
2018-09-08T09:41:29.857Z,1003.25
2018-09-08T09:42:29.824Z,1003.22
2018-09-08T09:43:29.813Z,1003.18
2018-09-08T09:44:29.803Z,1003.24
2018-09-08T09:45:29.792Z,1003.22
2018-09-08T09:46:29.802Z,1003.17
2018-09-08T09:47:29.769Z,1003.23
2018-09-08T09:48:29.758Z,1003.22
2018-09-08T09:49:29.746Z,1003.23
2018-09-08T09:50:29.735Z,1003.21
2018-09-08T09:51:29.745Z,1003.27
2018-09-08T09:52:29.713Z,1003.31
2018-09-08T09:53:29.701Z,1003.35
2018-09-08T09:54:29.692Z,1003.24
2018-09-08T09:55:29.680Z,1003.21
2018-09-08T09:56:29.689Z,1003.30
2018-09-08T09:57:29.656Z,1003.22
2018-09-08T09:58:29.646Z,1003.21
2018-09-08T09:59:29.634Z,1003.18
2018-09-08T10:00:29.623Z,1003.25
2018-09-08T10:01:29.633Z,1003.32
2018-09-08T10:02:29.601Z,1003.26
2018-09-08T10:03:29.590Z,1003.32
2018-09-08T10:04:29.578Z,1003.30
2018-09-08T10:05:29.566Z,1003.28
2018-09-08T10:06:29.586Z,1003.29
2018-09-08T10:07:29.544Z,1003.37
2018-09-08T10:08:29.533Z,1003.29
2018-09-08T10:09:29.523Z,1003.36
2018-09-08T10:10:29.511Z,1003.33
2018-09-08T10:11:29.520Z,1003.28
2018-09-08T10:12:29.489Z,1003.39
2018-09-08T10:13:29.479Z,1003.38
2018-09-08T10:14:29.465Z,1003.44
2018-09-08T10:15:29.455Z,1003.47
2018-09-08T10:16:29.466Z,1003.45
2018-09-08T10:17:29.432Z,1003.38
2018-09-08T10:18:29.422Z,1003.44
2018-09-08T10:19:29.410Z,1003.38
2018-09-08T10:20:29.398Z,1003.34
2018-09-08T10:21:29.407Z,1003.33
2018-09-08T10:22:29.376Z,1003.31
2018-09-08T10:23:29.439Z,1003.31
2018-09-08T10:24:29.353Z,1003.32
2018-09-08T10:25:29.343Z,1003.30
2018-09-08T10:26:29.485Z,1003.35
2018-09-08T10:27:29.340Z,1003.23
2018-09-08T10:28:29.700Z,1003.24
2018-09-08T10:29:29.474Z,1003.17
2018-09-08T10:30:29.354Z,1003.17
2018-09-08T10:31:29.275Z,1003.21
2018-09-08T10:32:29.287Z,1003.17
2018-09-08T10:33:29.251Z,1003.22
2018-09-08T10:34:29.242Z,1003.19
2018-09-08T10:35:29.230Z,1003.25
2018-09-08T10:36:29.218Z,1003.24
2018-09-08T10:37:29.231Z,1003.23
2018-09-08T10:38:29.196Z,1003.24
2018-09-08T10:39:29.185Z,1003.25
2018-09-08T10:40:29.175Z,1003.25
2018-09-08T10:41:29.169Z,1003.27
2018-09-08T10:42:29.174Z,1003.29
2018-09-08T10:43:29.141Z,1003.29
2018-09-08T10:44:29.128Z,1003.25
2018-09-08T10:45:29.116Z,1003.28
2018-09-08T10:46:29.105Z,1003.29
2018-09-08T10:47:29.117Z,1003.31
2018-09-08T10:48:29.083Z,1003.23
2018-09-08T10:49:29.076Z,1003.17
2018-09-08T10:50:29.062Z,1003.13
2018-09-08T10:51:29.049Z,1003.15
2018-09-08T10:52:29.058Z,1003.13
2018-09-08T10:53:29.027Z,1003.10
2018-09-08T10:54:29.036Z,1003.09
2018-09-08T10:55:29.004Z,1003.09
2018-09-08T10:56:28.994Z,1003.11
2018-09-08T10:57:29.004Z,1003.05
2018-09-08T10:58:28.971Z,1003.00
2018-09-08T10:59:28.959Z,1003.06
2018-09-08T11:00:28.949Z,1003.12
2018-09-08T11:01:29.065Z,1003.13
2018-09-08T11:02:29.250Z,1003.13
2018-09-08T11:03:28.915Z,1003.12
2018-09-08T11:04:28.904Z,1003.11
2018-09-08T11:05:28.894Z,1003.11
2018-09-08T11:06:28.884Z,1003.10
2018-09-08T11:07:28.892Z,1003.14
2018-09-08T11:08:28.859Z,1003.11
2018-09-08T11:09:28.849Z,1003.10
2018-09-08T11:10:28.836Z,1003.08
2018-09-08T11:11:28.825Z,1003.04
2018-09-08T11:12:28.834Z,1003.07
2018-09-08T11:13:28.807Z,1003.08
2018-09-08T11:14:28.792Z,1003.07
2018-09-08T11:15:28.826Z,1003.05
2018-09-08T11:16:28.770Z,1003.12
2018-09-08T11:17:28.781Z,1003.13
2018-09-08T11:18:28.748Z,1003.08
2018-09-08T11:19:28.736Z,1003.12
2018-09-08T11:20:28.725Z,1003.06
2018-09-08T11:21:28.713Z,1003.02
2018-09-08T11:22:28.724Z,1003.07
2018-09-08T11:23:28.694Z,1003.01
2018-09-08T11:24:28.682Z,1003.01
2018-09-08T11:25:28.669Z,1003.01
2018-09-08T11:26:28.658Z,1002.99
2018-09-08T11:27:28.667Z,1002.97
2018-09-08T11:28:28.636Z,1002.94
2018-09-08T11:29:28.624Z,1002.99
2018-09-08T11:30:28.658Z,1002.98
2018-09-08T11:31:28.602Z,1002.92
2018-09-08T11:32:28.613Z,1002.99
2018-09-08T11:33:28.580Z,1003.02
2018-09-08T11:34:28.568Z,1002.97
2018-09-08T11:35:28.557Z,1002.91
2018-09-08T11:36:28.548Z,1002.96
2018-09-08T11:37:28.555Z,1002.99
2018-09-08T11:38:28.534Z,1002.94
2018-09-08T11:39:28.512Z,1002.98
2018-09-08T11:40:28.501Z,1002.96
2018-09-08T11:41:28.489Z,1002.99
2018-09-08T11:42:28.505Z,1002.96
2018-09-08T11:43:28.466Z,1003.01
2018-09-08T11:44:28.462Z,1003.01
2018-09-08T11:45:28.445Z,1003.00
2018-09-08T11:46:28.434Z,1003.00
2018-09-08T11:47:28.444Z,1003.03
2018-09-08T11:48:28.410Z,1002.99
2018-09-08T11:49:28.450Z,1003.02
2018-09-08T11:50:28.389Z,1003.01
2018-09-08T11:51:28.377Z,1003.03
2018-09-08T11:52:28.388Z,1003.01
2018-09-08T11:53:28.355Z,1003.00
2018-09-08T11:54:28.347Z,1002.97
2018-09-08T11:55:28.351Z,1002.99
2018-09-08T11:56:28.321Z,1003.04
2018-09-08T11:57:28.331Z,1003.03
2018-09-08T11:58:28.299Z,1003.05
2018-09-08T11:59:28.334Z,1003.06
2018-09-08T12:00:28.298Z,1003.03
2018-09-08T12:01:28.267Z,1003.04
2018-09-08T12:02:28.253Z,1003.06
2018-09-08T12:03:28.262Z,1003.01
2018-09-08T12:04:28.232Z,1002.94
2018-09-08T12:05:28.220Z,1002.96