createdAt,value
2017-11-14T00:00:14.092Z,99.99
2017-11-14T00:01:14.175Z,99.99
2017-11-14T00:02:14.102Z,99.99
2017-11-14T00:03:14.189Z,99.99
2017-11-14T00:04:14.113Z,99.99
2017-11-14T00:05:14.202Z,99.99
2017-11-14T00:06:14.134Z,99.99
2017-11-14T00:07:14.223Z,99.99
2017-11-14T00:08:14.135Z,99.99
2017-11-14T00:09:14.235Z,99.99
2017-11-14T00:10:14.170Z,99.99
2017-11-14T00:11:16.188Z,99.99
2017-11-14T00:12:14.174Z,99.99
2017-11-14T00:13:14.257Z,99.99
2017-11-14T00:14:14.181Z,99.99
2017-11-14T00:15:14.270Z,99.99
2017-11-14T00:16:14.192Z,99.99
2017-11-14T00:17:14.287Z,99.99
2017-11-14T00:18:14.193Z,99.99
2017-11-14T00:19:14.300Z,99.99
2017-11-14T00:20:14.206Z,99.99
2017-11-14T00:21:14.308Z,99.99
2017-11-14T00:22:14.217Z,99.99
2017-11-14T00:23:14.330Z,99.99
2017-11-14T00:24:14.235Z,99.99
2017-11-14T00:25:14.339Z,99.99
2017-11-14T00:26:14.241Z,99.99
2017-11-14T00:27:14.353Z,99.99
2017-11-14T00:28:14.255Z,99.99
2017-11-14T00:29:14.366Z,99.99
2017-11-14T00:30:14.273Z,99.99
2017-11-14T00:31:14.374Z,99.99
2017-11-14T00:32:14.278Z,99.99
2017-11-14T00:33:14.389Z,99.99
2017-11-14T00:34:14.292Z,99.99
2017-11-14T00:35:14.404Z,99.99
2017-11-14T00:36:14.305Z,99.99
2017-11-14T00:37:14.416Z,99.99
2017-11-14T00:38:14.317Z,99.99
2017-11-14T00:39:14.430Z,99.99
2017-11-14T00:40:14.332Z,99.99
2017-11-14T00:41:16.395Z,99.99
2017-11-14T00:42:14.339Z,99.99
2017-11-14T00:43:14.457Z,99.99
2017-11-14T00:44:14.354Z,99.99
2017-11-14T00:45:14.368Z,99.99
2017-11-14T00:46:14.363Z,99.99
2017-11-14T00:47:14.381Z,99.99
2017-11-14T00:48:14.375Z,99.99
2017-11-14T00:49:14.399Z,99.99
2017-11-14T00:50:14.393Z,99.99
2017-11-14T00:51:14.415Z,99.99
2017-11-14T00:52:14.396Z,99.99
2017-11-14T00:53:14.422Z,99.99
2017-11-14T00:54:14.410Z,99.99
2017-11-14T00:55:14.428Z,99.99
2017-11-14T00:56:14.429Z,99.99
2017-11-14T00:57:14.452Z,99.99
2017-11-14T00:58:14.437Z,99.99
2017-11-14T00:59:14.462Z,99.99
2017-11-14T01:00:14.452Z,99.99
2017-11-14T01:01:14.479Z,99.99
2017-11-14T01:02:14.459Z,99.99
2017-11-14T01:03:14.489Z,99.99
2017-11-14T01:04:14.471Z,99.99
2017-11-14T01:05:14.505Z,99.99
2017-11-14T01:06:14.483Z,99.99
2017-11-14T01:07:14.522Z,99.99
2017-11-14T01:08:14.496Z,99.99
2017-11-14T01:09:14.531Z,99.99
2017-11-14T01:10:14.511Z,99.99
2017-11-14T01:11:14.541Z,99.99
2017-11-14T01:12:15.702Z,99.99
2017-11-14T01:13:14.555Z,99.99
2017-11-14T01:14:14.530Z,99.99
2017-11-14T01:15:14.568Z,99.99
2017-11-14T01:16:14.539Z,99.99
2017-11-14T01:17:14.586Z,99.99
2017-11-14T01:18:14.552Z,99.99
2017-11-14T01:19:14.596Z,99.99
2017-11-14T01:20:14.569Z,99.99
2017-11-14T01:21:14.611Z,99.99
2017-11-14T01:22:14.578Z,99.99
2017-11-14T01:23:14.625Z,99.99
2017-11-14T01:24:14.587Z,99.99
2017-11-14T01:25:14.633Z,99.99
2017-11-14T01:26:14.602Z,99.99
2017-11-14T01:27:14.660Z,99.99
2017-11-14T01:28:14.611Z,99.99
2017-11-14T01:29:14.672Z,99.99
2017-11-14T01:30:14.625Z,99.99
2017-11-14T01:31:14.677Z,99.99
2017-11-14T01:32:14.641Z,99.99
2017-11-14T01:33:14.697Z,99.99
2017-11-14T01:34:14.651Z,99.99
2017-11-14T01:35:14.712Z,99.99
2017-11-14T01:36:14.665Z,99.99
2017-11-14T01:37:14.728Z,99.99
2017-11-14T01:38:14.680Z,99.99
2017-11-14T01:39:14.739Z,99.99
2017-11-14T01:40:14.697Z,99.99
2017-11-14T01:41:16.792Z,99.99
2017-11-14T01:42:14.697Z,99.99
2017-11-14T01:43:14.766Z,99.99
2017-11-14T01:44:14.704Z,99.99
2017-11-14T01:45:14.777Z,99.99
2017-11-14T01:46:14.720Z,99.99
2017-11-14T01:47:15.786Z,99.99
2017-11-14T01:48:14.730Z,99.99
2017-11-14T01:49:15.801Z,99.99
2017-11-14T01:50:14.744Z,99.99
2017-11-14T01:51:14.789Z,99.99
2017-11-14T01:52:14.748Z,99.99
2017-11-14T01:53:14.801Z,99.99
2017-11-14T01:54:14.761Z,99.99
2017-11-14T01:55:14.817Z,99.99
2017-11-14T01:56:14.774Z,99.99
2017-11-14T01:57:14.834Z,99.99
2017-11-14T01:58:14.781Z,99.99
2017-11-14T01:59:15.867Z,99.99
2017-11-14T02:00:14.795Z,99.99
2017-11-14T02:01:15.882Z,99.99
2017-11-14T02:02:14.811Z,99.99
2017-11-14T02:03:15.898Z,99.99
2017-11-14T02:04:14.836Z,99.99
2017-11-14T02:05:14.889Z,99.99
2017-11-14T02:06:14.836Z,99.99
2017-11-14T02:07:14.902Z,99.99
2017-11-14T02:08:14.843Z,99.99
2017-11-14T02:09:14.895Z,99.99
2017-11-14T02:10:14.861Z,99.99
2017-11-14T02:11:14.907Z,99.99
2017-11-14T02:12:14.867Z,99.99
2017-11-14T02:13:14.921Z,99.99
2017-11-14T02:14:14.881Z,99.99
2017-11-14T02:15:14.935Z,99.99
2017-11-14T02:16:14.887Z,99.99
2017-11-14T02:17:14.949Z,99.99
2017-11-14T02:18:14.907Z,99.99
2017-11-14T02:19:14.963Z,99.99
2017-11-14T02:20:14.910Z,99.99
2017-11-14T02:21:14.974Z,99.99
2017-11-14T02:22:14.923Z,99.99
2017-11-14T02:23:14.992Z,99.99
2017-11-14T02:24:14.938Z,99.99
2017-11-14T02:25:16.031Z,99.99
2017-11-14T02:26:14.951Z,99.99
2017-11-14T02:27:15.019Z,99.99
2017-11-14T02:28:14.967Z,99.99
2017-11-14T02:29:15.038Z,99.99
2017-11-14T02:30:14.979Z,99.99
2017-11-14T02:31:17.098Z,99.99
2017-11-14T02:32:14.986Z,99.99
2017-11-14T02:33:16.093Z,99.99
2017-11-14T02:34:15.000Z,99.99
2017-11-14T02:35:15.071Z,99.99
2017-11-14T02:36:15.019Z,99.99
2017-11-14T02:37:15.072Z,99.99
2017-11-14T02:38:15.023Z,99.99
2017-11-14T02:39:15.092Z,99.99
2017-11-14T02:40:15.031Z,99.99
2017-11-14T02:41:15.101Z,99.99
2017-11-14T02:42:15.044Z,99.99
2017-11-14T02:43:15.115Z,99.99
2017-11-14T02:44:15.054Z,99.99
2017-11-14T02:45:15.131Z,99.99
2017-11-14T02:46:15.069Z,99.99
2017-11-14T02:47:15.143Z,99.99
2017-11-14T02:48:15.076Z,99.99
2017-11-14T02:49:15.154Z,99.99
2017-11-14T02:50:15.087Z,99.99
2017-11-14T02:51:15.176Z,99.99
2017-11-14T02:52:15.099Z,99.99
2017-11-14T02:53:15.178Z,99.99
2017-11-14T02:54:15.113Z,99.99
2017-11-14T02:55:15.155Z,99.99
2017-11-14T02:56:15.120Z,99.99
2017-11-14T02:57:15.173Z,99.99
2017-11-14T02:58:15.140Z,99.99
2017-11-14T02:59:15.176Z,99.99
2017-11-14T03:00:15.142Z,99.99
2017-11-14T03:01:16.217Z,99.99
2017-11-14T03:02:15.163Z,99.99
2017-11-14T03:03:15.207Z,99.99
2017-11-14T03:04:15.178Z,99.99
2017-11-14T03:05:15.218Z,99.99
2017-11-14T03:06:15.181Z,99.99
2017-11-14T03:07:15.235Z,99.99
2017-11-14T03:08:15.190Z,99.99
2017-11-14T03:09:15.246Z,99.99
2017-11-14T03:10:15.205Z,99.99
2017-11-14T03:11:15.293Z,99.99
2017-11-14T03:12:15.215Z,99.99
2017-11-14T03:13:15.306Z,99.99
2017-11-14T03:14:15.231Z,99.99
2017-11-14T03:15:15.319Z,99.99
2017-11-14T03:16:15.234Z,99.99
2017-11-14T03:17:15.354Z,99.99
2017-11-14T03:18:15.256Z,99.99
2017-11-14T03:19:15.345Z,99.99
2017-11-14T03:20:15.257Z,99.99
2017-11-14T03:21:15.358Z,99.99
2017-11-14T03:22:15.270Z,99.99
2017-11-14T03:23:15.372Z,99.99
2017-11-14T03:24:15.277Z,99.99
2017-11-14T03:25:15.390Z,99.99
2017-11-14T03:26:15.294Z,99.99
2017-11-14T03:27:15.408Z,99.99
2017-11-14T03:28:15.304Z,99.99
2017-11-14T03:29:15.424Z,99.99
2017-11-14T03:30:15.314Z,99.99
2017-11-14T03:31:15.435Z,99.99
2017-11-14T03:32:15.325Z,99.99
2017-11-14T03:33:15.445Z,99.99
2017-11-14T03:34:15.333Z,99.99
2017-11-14T03:35:15.459Z,99.99
2017-11-14T03:36:15.349Z,99.99
2017-11-14T03:37:15.370Z,99.99
2017-11-14T03:38:15.404Z,99.99
2017-11-14T03:39:15.391Z,99.99
2017-11-14T03:40:15.366Z,99.99
2017-11-14T03:41:15.398Z,99.99
2017-11-14T03:42:15.387Z,99.99
2017-11-14T03:43:15.408Z,99.99
2017-11-14T03:44:15.382Z,99.99
2017-11-14T03:45:16.446Z,99.99
2017-11-14T03:46:15.395Z,99.99
2017-11-14T03:47:15.537Z,99.99
2017-11-14T03:48:15.413Z,99.99
2017-11-14T03:49:15.444Z,99.99
2017-11-14T03:50:15.427Z,99.99
2017-11-14T03:51:15.460Z,99.99
2017-11-14T03:52:15.431Z,99.99
2017-11-14T03:53:15.469Z,99.99
2017-11-14T03:54:15.444Z,99.99
2017-11-14T03:55:15.486Z,99.99
2017-11-14T03:56:15.461Z,99.99
2017-11-14T03:57:15.498Z,99.99
2017-11-14T03:58:15.470Z,99.99
2017-11-14T03:59:15.517Z,99.99
2017-11-14T04:00:15.483Z,99.99
2017-11-14T04:01:15.582Z,99.99
2017-11-14T04:02:15.491Z,99.99
2017-11-14T04:03:15.598Z,99.99
2017-11-14T04:04:15.517Z,99.99
2017-11-14T04:05:15.620Z,99.99
2017-11-14T04:06:15.513Z,99.99
2017-11-14T04:07:15.569Z,99.99
2017-11-14T04:08:15.523Z,99.99
2017-11-14T04:09:15.577Z,99.99
2017-11-14T04:10:15.537Z,99.99
2017-11-14T04:11:15.597Z,99.99
2017-11-14T04:12:15.547Z,99.99
2017-11-14T04:13:15.609Z,99.99
2017-11-14T04:14:15.558Z,99.99
2017-11-14T04:15:15.616Z,99.99
2017-11-14T04:16:15.564Z,99.99
2017-11-14T04:17:15.626Z,99.99
2017-11-14T04:18:15.581Z,99.99
2017-11-14T04:19:15.647Z,99.99
2017-11-14T04:20:15.618Z,99.99
2017-11-14T04:21:15.661Z,99.99
2017-11-14T04:22:15.597Z,99.99
2017-11-14T04:23:15.674Z,99.99
2017-11-14T04:24:15.612Z,99.99
2017-11-14T04:25:15.686Z,99.99
2017-11-14T04:26:15.625Z,99.99
2017-11-14T04:27:15.699Z,99.99
2017-11-14T04:28:15.640Z,99.99
2017-11-14T04:29:15.720Z,99.99
2017-11-14T04:30:15.645Z,99.99
2017-11-14T04:31:16.747Z,99.99
2017-11-14T04:32:15.659Z,99.99
2017-11-14T04:33:15.746Z,99.99
2017-11-14T04:34:15.664Z,99.99
2017-11-14T04:35:15.750Z,99.99
2017-11-14T04:36:15.678Z,99.99
2017-11-14T04:37:15.764Z,99.99
2017-11-14T04:38:15.689Z,99.99
2017-11-14T04:39:15.778Z,99.99
2017-11-14T04:40:15.697Z,99.99
2017-11-14T04:41:15.790Z,99.99
2017-11-14T04:42:15.712Z,99.99
2017-11-14T04:43:16.837Z,99.99
2017-11-14T04:44:15.768Z,99.99
2017-11-14T04:45:15.817Z,99.99
2017-11-14T04:46:15.733Z,99.99
2017-11-14T04:47:15.833Z,99.99
2017-11-14T04:48:15.741Z,99.99
2017-11-14T04:49:15.846Z,99.99
2017-11-14T04:50:15.763Z,99.99
2017-11-14T04:51:15.869Z,99.99
2017-11-14T04:52:15.769Z,99.99
2017-11-14T04:53:15.877Z,99.99
2017-11-14T04:54:15.793Z,99.99
2017-11-14T04:55:15.890Z,99.99
2017-11-14T04:56:15.792Z,99.99
2017-11-14T04:57:15.900Z,99.99
2017-11-14T04:58:15.796Z,99.99
2017-11-14T04:59:15.815Z,99.99
2017-11-14T05:00:15.809Z,99.99
2017-11-14T05:01:15.898Z,99.99
2017-11-14T05:02:15.822Z,99.99
2017-11-14T05:03:15.913Z,99.99
2017-11-14T05:04:15.842Z,99.99
2017-11-14T05:05:15.927Z,99.99
2017-11-14T05:06:15.847Z,99.99
2017-11-14T05:07:15.939Z,99.99
2017-11-14T05:08:15.853Z,99.99
2017-11-14T05:09:15.955Z,99.99
2017-11-14T05:10:15.867Z,99.99
2017-11-14T05:11:15.973Z,99.99
2017-11-14T05:12:15.886Z,99.99
2017-11-14T05:13:15.984Z,99.99
2017-11-14T05:14:15.885Z,99.99
2017-11-14T05:15:16.003Z,99.99
2017-11-14T05:16:15.896Z,99.99
2017-11-14T05:17:16.007Z,99.99
2017-11-14T05:18:15.911Z,99.99
2017-11-14T05:19:16.024Z,99.99
2017-11-14T05:20:15.912Z,99.99
2017-11-14T05:21:16.036Z,99.99
2017-11-14T05:22:15.950Z,99.99
2017-11-14T05:23:15.951Z,99.99
2017-11-14T05:24:15.944Z,99.99
2017-11-14T05:25:15.964Z,99.99
2017-11-14T05:26:15.949Z,99.99
2017-11-14T05:27:15.998Z,99.99
2017-11-14T05:28:15.963Z,99.99
2017-11-14T05:29:15.996Z,99.99
2017-11-14T05:30:15.966Z,99.99
2017-11-14T05:31:16.011Z,99.99
2017-11-14T05:32:15.973Z,99.99
2017-11-14T05:33:16.025Z,99.99
2017-11-14T05:34:15.982Z,99.99
2017-11-14T05:35:16.037Z,99.99
2017-11-14T05:36:15.997Z,99.99
2017-11-14T05:37:16.047Z,99.99
2017-11-14T05:38:16.053Z,99.99
2017-11-14T05:39:16.066Z,99.99
2017-11-14T05:40:16.018Z,99.99
2017-11-14T05:41:16.074Z,99.99
2017-11-14T05:42:16.031Z,99.99
2017-11-14T05:43:16.094Z,99.99
2017-11-14T05:44:16.044Z,99.99
2017-11-14T05:45:16.102Z,99.99
2017-11-14T05:46:16.055Z,99.99
2017-11-14T05:47:16.112Z,99.99
2017-11-14T05:48:16.076Z,99.99
2017-11-14T05:49:16.129Z,99.99
2017-11-14T05:50:16.103Z,99.99
2017-11-14T05:51:16.137Z,99.99
2017-11-14T05:52:16.094Z,99.99
2017-11-14T05:53:16.156Z,99.99
2017-11-14T05:54:16.094Z,99.99
2017-11-14T05:55:16.171Z,99.99
2017-11-14T05:56:16.098Z,99.99
2017-11-14T05:57:16.180Z,99.99
2017-11-14T05:58:16.116Z,99.99
2017-11-14T05:59:16.226Z,99.99
2017-11-14T06:00:16.131Z,99.99
2017-11-14T06:01:16.295Z,99.99
2017-11-14T06:02:16.139Z,99.99
2017-11-14T06:03:16.274Z,99.99
2017-11-14T06:04:16.147Z,99.99
2017-11-14T06:05:16.268Z,99.99
2017-11-14T06:06:16.157Z,99.99
2017-11-14T06:07:17.201Z,99.99
2017-11-14T06:08:16.170Z,99.99
2017-11-14T06:09:16.257Z,99.99
2017-11-14T06:10:16.178Z,99.99
2017-11-14T06:11:16.206Z,99.99
2017-11-14T06:12:16.198Z,99.99
2017-11-14T06:13:16.221Z,99.99
2017-11-14T06:14:16.201Z,99.99
2017-11-14T06:15:16.302Z,99.99
2017-11-14T06:16:16.208Z,99.99
2017-11-14T06:17:16.316Z,99.99
2017-11-14T06:18:16.220Z,99.99
2017-11-14T06:19:16.330Z,99.99
2017-11-14T06:20:16.236Z,99.99
2017-11-14T06:21:16.344Z,99.99
2017-11-14T06:22:16.246Z,99.99
2017-11-14T06:23:16.348Z,99.99
2017-11-14T06:24:16.260Z,99.99
2017-11-14T06:25:16.364Z,99.99
2017-11-14T06:26:16.265Z,99.99
2017-11-14T06:27:16.385Z,99.99
2017-11-14T06:28:16.277Z,99.99
2017-11-14T06:29:16.395Z,99.99
2017-11-14T06:30:16.289Z,99.99
2017-11-14T06:31:16.401Z,99.99
2017-11-14T06:32:16.301Z,99.99
2017-11-14T06:33:16.414Z,99.99
2017-11-14T06:34:16.313Z,99.99
2017-11-14T06:35:16.334Z,99.99
2017-11-14T06:36:16.316Z,99.99
2017-11-14T06:37:16.337Z,99.99
2017-11-14T06:38:16.330Z,99.99
2017-11-14T06:39:16.351Z,99.99
2017-11-14T06:40:16.337Z,99.99
2017-11-14T06:41:16.367Z,99.99
2017-11-14T06:42:16.349Z,99.99
2017-11-14T06:43:16.384Z,99.99
2017-11-14T06:44:16.349Z,99.99
2017-11-14T06:45:16.547Z,99.99
2017-11-14T06:46:16.367Z,99.99
2017-11-14T06:47:16.407Z,99.99
2017-11-14T06:48:16.374Z,99.99
2017-11-14T06:49:16.428Z,99.99
2017-11-14T06:50:16.393Z,99.99
2017-11-14T06:51:16.433Z,99.99
2017-11-14T06:52:16.397Z,99.99
2017-11-14T06:53:16.444Z,99.99
2017-11-14T06:54:16.409Z,99.99
2017-11-14T06:55:16.510Z,99.99
2017-11-14T06:56:16.416Z,99.99
2017-11-14T06:57:17.445Z,99.99
2017-11-14T06:58:16.429Z,99.99
2017-11-14T06:59:16.536Z,99.99
2017-11-14T07:00:16.440Z,99.99
2017-11-14T07:01:16.548Z,99.99
2017-11-14T07:02:16.445Z,99.99
2017-11-14T07:03:16.555Z,99.99
2017-11-14T07:04:16.458Z,99.99
2017-11-14T07:05:16.580Z,99.99
2017-11-14T07:06:16.472Z,99.99
2017-11-14T07:07:16.486Z,99.99
2017-11-14T07:08:16.481Z,99.99
2017-11-14T07:09:16.503Z,99.99
2017-11-14T07:10:16.495Z,99.99
2017-11-14T07:11:16.513Z,99.99
2017-11-14T07:12:16.507Z,99.99
2017-11-14T07:13:16.528Z,99.99
2017-11-14T07:14:16.513Z,99.99
2017-11-14T07:15:16.540Z,99.99
2017-11-14T07:16:16.512Z,99.99
2017-11-14T07:17:16.555Z,99.99
2017-11-14T07:18:16.531Z,99.99
2017-11-14T07:19:17.594Z,99.99
2017-11-14T07:20:16.541Z,99.99
2017-11-14T07:21:16.581Z,99.99
2017-11-14T07:22:16.549Z,99.99
2017-11-14T07:23:16.602Z,99.99
2017-11-14T07:24:16.568Z,99.99
2017-11-14T07:25:16.608Z,99.99
2017-11-14T07:26:16.573Z,99.99
2017-11-14T07:27:17.651Z,99.99
2017-11-14T07:28:16.579Z,99.99
2017-11-14T07:29:16.635Z,99.99
2017-11-14T07:30:16.592Z,99.99
2017-11-14T07:31:16.652Z,99.99
2017-11-14T07:32:16.612Z,99.99
2017-11-14T07:33:17.684Z,99.99
2017-11-14T07:34:16.609Z,99.99
2017-11-14T07:35:16.674Z,99.99
2017-11-14T07:36:16.623Z,99.99
2017-11-14T07:37:16.687Z,99.99
2017-11-14T07:38:16.636Z,99.99
2017-11-14T07:39:16.702Z,99.99
2017-11-14T07:40:16.642Z,99.99
2017-11-14T07:41:16.713Z,99.99
2017-11-14T07:42:16.650Z,99.99
2017-11-14T07:43:16.727Z,99.99
2017-11-14T07:44:16.664Z,99.99
2017-11-14T07:45:16.742Z,99.99
2017-11-14T07:46:16.677Z,99.99
2017-11-14T07:47:16.754Z,99.99
2017-11-14T07:48:16.683Z,99.99
2017-11-14T07:49:16.772Z,99.99
2017-11-14T07:50:16.699Z,99.99
2017-11-14T07:51:16.784Z,99.99
2017-11-14T07:52:16.700Z,99.99
2017-11-14T07:53:16.797Z,99.99
2017-11-14T07:54:16.729Z,99.99
2017-11-14T07:55:16.813Z,99.99
2017-11-14T07:56:16.728Z,99.99
2017-11-14T07:57:17.745Z,99.99
2017-11-14T07:58:16.753Z,99.99
2017-11-14T07:59:17.863Z,99.99
2017-11-14T08:00:16.745Z,99.99
2017-11-14T08:01:16.863Z,99.99
2017-11-14T08:02:16.799Z,99.99
2017-11-14T08:03:16.874Z,99.99
2017-11-14T08:04:16.772Z,99.99
2017-11-14T08:05:16.876Z,99.99
2017-11-14T08:06:16.775Z,99.99
2017-11-14T08:07:16.898Z,99.99
2017-11-14T08:08:16.785Z,99.99
2017-11-14T08:09:16.976Z,99.99
2017-11-14T08:10:16.804Z,99.99
2017-11-14T08:11:18.007Z,99.99
2017-11-14T08:12:16.814Z,99.99
2017-11-14T08:13:17.008Z,99.99
2017-11-14T08:14:16.814Z,99.99
2017-11-14T08:15:17.014Z,99.99
2017-11-14T08:16:16.827Z,99.99
2017-11-14T08:17:17.027Z,99.99
2017-11-14T08:18:16.834Z,99.99
2017-11-14T08:19:18.065Z,99.99
2017-11-14T08:20:16.852Z,99.99
2017-11-14T08:21:17.974Z,99.99
2017-11-14T08:22:16.857Z,99.99
2017-11-14T08:23:17.066Z,99.99
2017-11-14T08:24:16.870Z,99.99
2017-11-14T08:25:16.879Z,99.99
2017-11-14T08:26:16.880Z,99.99
2017-11-14T08:27:16.878Z,99.99
2017-11-14T08:28:16.885Z,99.99
2017-11-14T08:29:17.006Z,99.99
2017-11-14T08:30:16.899Z,99.99
2017-11-14T08:31:17.014Z,99.99
2017-11-14T08:32:16.905Z,99.99
2017-11-14T08:33:17.024Z,99.99
2017-11-14T08:34:16.922Z,99.99
2017-11-14T08:35:16.938Z,99.99
2017-11-14T08:36:16.927Z,99.99
2017-11-14T08:37:16.955Z,99.99
2017-11-14T08:38:16.936Z,99.99
2017-11-14T08:39:16.963Z,99.99
2017-11-14T08:40:16.948Z,99.99
2017-11-14T08:41:16.977Z,99.99
2017-11-14T08:42:16.964Z,99.99
2017-11-14T08:43:17.069Z,99.99
2017-11-14T08:44:16.969Z,99.99
2017-11-14T08:45:18.049Z,99.99
2017-11-14T08:46:16.981Z,99.99
2017-11-14T08:47:17.104Z,99.99
2017-11-14T08:48:17.036Z,99.99
2017-11-14T08:49:17.109Z,99.99
2017-11-14T08:50:16.999Z,99.99
2017-11-14T08:51:17.120Z,99.99
2017-11-14T08:52:17.018Z,99.99
2017-11-14T08:53:17.031Z,99.99
2017-11-14T08:54:17.026Z,99.99
2017-11-14T08:55:17.045Z,99.99
2017-11-14T08:56:17.033Z,99.99
2017-11-14T08:57:17.059Z,99.99
2017-11-14T08:58:17.043Z,99.99
2017-11-14T08:59:17.071Z,99.99
2017-11-14T09:00:17.047Z,99.99
2017-11-14T09:01:17.086Z,99.99
2017-11-14T09:02:17.069Z,99.99
2017-11-14T09:03:17.102Z,99.99
2017-11-14T09:04:17.076Z,99.99
2017-11-14T09:05:17.122Z,99.99
2017-11-14T09:06:17.089Z,99.99
2017-11-14T09:07:17.134Z,99.99
2017-11-14T09:08:17.097Z,99.99
2017-11-14T09:09:17.215Z,99.99
2017-11-14T09:10:17.121Z,99.99
2017-11-14T09:11:21.944Z,99.99
2017-11-14T09:12:17.125Z,99.99
2017-11-14T09:13:17.143Z,99.99
2017-11-14T09:14:17.148Z,99.99
2017-11-14T09:15:18.191Z,99.99
2017-11-14T09:16:17.149Z,99.99
2017-11-14T09:17:17.173Z,99.99
2017-11-14T09:18:17.161Z,99.99
2017-11-14T09:19:17.185Z,99.99
2017-11-14T09:20:17.178Z,99.99
2017-11-14T09:21:19.241Z,99.99
2017-11-14T09:22:17.187Z,99.99
2017-11-14T09:23:17.211Z,99.99
2017-11-14T09:24:17.203Z,99.99
2017-11-14T09:25:18.249Z,99.99
2017-11-14T09:26:17.208Z,99.99
2017-11-14T09:27:21.950Z,99.99
2017-11-14T09:28:17.220Z,99.99
2017-11-14T09:29:19.299Z,99.99
2017-11-14T09:30:17.241Z,99.99
2017-11-14T09:31:17.267Z,99.99
2017-11-14T09:32:17.240Z,99.99
2017-11-14T09:33:18.305Z,99.99
2017-11-14T09:34:17.256Z,99.99
2017-11-14T09:35:19.344Z,99.99
2017-11-14T09:36:17.275Z,99.99
2017-11-14T09:37:17.308Z,99.99
2017-11-14T09:38:17.284Z,99.99
2017-11-14T09:39:17.329Z,99.99
2017-11-14T09:40:17.307Z,99.99
2017-11-14T09:41:17.337Z,99.99
2017-11-14T09:42:17.309Z,99.99
2017-11-14T09:43:17.358Z,99.99
2017-11-14T09:44:17.323Z,99.99
2017-11-14T09:45:17.369Z,99.99
2017-11-14T09:46:17.331Z,99.99
2017-11-14T09:47:17.386Z,99.99
2017-11-14T09:48:17.349Z,99.99
2017-11-14T09:49:17.397Z,99.99
2017-11-14T09:50:17.361Z,99.99
2017-11-14T09:51:18.428Z,99.99
2017-11-14T09:52:17.373Z,99.99
2017-11-14T09:53:17.427Z,99.99
2017-11-14T09:54:17.384Z,99.99
2017-11-14T09:55:17.447Z,99.99
2017-11-14T09:56:17.400Z,99.99
2017-11-14T09:57:17.450Z,99.99
2017-11-14T09:58:17.424Z,99.99
2017-11-14T09:59:17.472Z,99.99
2017-11-14T10:00:17.428Z,99.99
2017-11-14T10:01:17.478Z,99.99
2017-11-14T10:02:17.446Z,99.99
2017-11-14T10:03:17.493Z,99.99
2017-11-14T10:04:17.460Z,99.99
2017-11-14T10:05:18.530Z,99.99
2017-11-14T10:06:17.475Z,99.99
2017-11-14T10:07:17.590Z,99.99
2017-11-14T10:08:17.485Z,99.99
2017-11-14T10:09:17.604Z,99.99
2017-11-14T10:10:17.500Z,99.99
2017-11-14T10:11:17.625Z,99.99
2017-11-14T10:12:17.516Z,99.99
2017-11-14T10:13:17.629Z,99.99
2017-11-14T10:14:17.527Z,99.99
2017-11-14T10:15:17.642Z,99.99
2017-11-14T10:16:17.537Z,99.99
2017-11-14T10:17:17.656Z,99.99
2017-11-14T10:18:17.557Z,99.99
2017-11-14T10:19:17.673Z,99.99
2017-11-14T10:20:17.560Z,99.99
2017-11-14T10:21:17.650Z,99.99
2017-11-14T10:22:17.582Z,99.99
2017-11-14T10:23:17.672Z,99.99
2017-11-14T10:24:17.600Z,99.99
2017-11-14T10:25:17.686Z,99.99
2017-11-14T10:26:17.612Z,99.99
2017-11-14T10:27:17.704Z,99.99
2017-11-14T10:28:17.714Z,99.99
2017-11-14T10:29:17.762Z,99.99
2017-11-14T10:30:17.632Z,99.99
2017-11-14T10:31:17.677Z,99.99
2017-11-14T10:32:17.654Z,99.99
2017-11-14T10:33:17.693Z,99.99
2017-11-14T10:34:17.675Z,99.99
2017-11-14T10:35:17.740Z,99.99
2017-11-14T10:36:17.684Z,99.99
2017-11-14T10:37:18.781Z,99.99
2017-11-14T10:38:17.692Z,99.69
2017-11-14T10:39:17.769Z,99.97
2017-11-14T10:40:17.705Z,99.99
2017-11-14T10:41:17.782Z,99.99
2017-11-14T10:42:17.719Z,99.97
2017-11-14T10:43:17.823Z,99.88
2017-11-14T10:44:17.742Z,99.30
2017-11-14T10:45:17.805Z,99.99
2017-11-14T10:46:17.760Z,99.50
2017-11-14T10:47:17.813Z,99.21
2017-11-14T10:48:17.767Z,99.11
2017-11-14T10:49:17.830Z,98.55
2017-11-14T10:50:17.820Z,98.74
2017-11-14T10:51:17.843Z,98.83
2017-11-14T10:52:17.802Z,98.83
2017-11-14T10:53:17.863Z,99.11
2017-11-14T10:54:17.807Z,98.79
2017-11-14T10:55:17.880Z,98.45
2017-11-14T10:56:17.836Z,98.26
2017-11-14T10:57:18.909Z,99.02
2017-11-14T10:58:17.843Z,98.93
2017-11-14T10:59:18.925Z,98.26
2017-11-14T11:00:17.860Z,98.45
2017-11-14T11:01:17.936Z,98.26
2017-11-14T11:02:17.870Z,97.88
2017-11-14T11:03:17.937Z,97.97
2017-11-14T11:04:17.892Z,97.60
2017-11-14T11:05:17.941Z,97.41
2017-11-14T11:06:17.895Z,97.60
2017-11-14T11:07:18.982Z,97.41
2017-11-14T11:08:18.205Z,97.22
2017-11-14T11:09:18.006Z,96.65
2017-11-14T11:10:17.933Z,96.93
2017-11-14T11:11:20.042Z,96.17
2017-11-14T11:12:17.944Z,96.89
2017-11-14T11:13:18.006Z,96.69
2017-11-14T11:14:17.959Z,96.50
2017-11-14T11:15:19.032Z,96.08
2017-11-14T11:16:17.965Z,95.75
2017-11-14T11:17:18.019Z,96.12
2017-11-14T11:18:17.981Z,96.69
2017-11-14T11:19:18.039Z,96.03
2017-11-14T11:20:18.007Z,95.56
2017-11-14T11:21:18.047Z,95.75
2017-11-14T11:22:18.007Z,96.60
2017-11-14T11:23:18.062Z,96.60
2017-11-14T11:24:18.023Z,96.60
2017-11-14T11:25:19.105Z,96.89
2017-11-14T11:26:18.034Z,96.60
2017-11-14T11:27:18.083Z,95.65
2017-11-14T11:28:18.047Z,95.17
2017-11-14T11:29:18.096Z,94.79
2017-11-14T11:30:18.063Z,94.22
2017-11-14T11:31:18.176Z,93.75
2017-11-14T11:32:18.083Z,93.84
2017-11-14T11:33:18.188Z,94.22
2017-11-14T11:34:18.090Z,94.03
2017-11-14T11:35:18.200Z,94.08
2017-11-14T11:36:18.117Z,93.89
2017-11-14T11:37:18.213Z,93.23
2017-11-14T11:38:18.122Z,92.65
2017-11-14T11:39:18.230Z,92.08
2017-11-14T11:40:18.134Z,91.61
2017-11-14T11:41:18.242Z,91.61
2017-11-14T11:42:18.147Z,91.61
2017-11-14T11:43:18.257Z,91.22
2017-11-14T11:44:18.159Z,91.32
2017-11-14T11:45:18.271Z,91.51
2017-11-14T11:46:18.172Z,91.70
2017-11-14T11:47:18.287Z,91.42
2017-11-14T11:48:18.186Z,90.66
2017-11-14T11:49:18.301Z,90.47
2017-11-14T11:50:18.211Z,90.56
2017-11-14T11:51:18.310Z,90.28
2017-11-14T11:52:18.222Z,89.80
2017-11-14T11:53:18.350Z,89.99
2017-11-14T11:54:18.243Z,90.94
2017-11-14T11:55:18.339Z,90.56
2017-11-14T11:56:18.248Z,91.03
2017-11-14T11:57:18.349Z,89.80
2017-11-14T11:58:18.284Z,89.51
2017-11-14T11:59:18.361Z,89.18
2017-11-14T12:00:18.272Z,89.18
2017-11-14T12:01:18.379Z,89.47
2017-11-14T12:02:18.288Z,88.70
2017-11-14T12:03:18.392Z,88.42
2017-11-14T12:04:18.301Z,88.23
2017-11-14T12:05:18.402Z,88.23
2017-11-14T12:06:18.316Z,87.65
2017-11-14T12:07:18.422Z,87.65
2017-11-14T12:08:18.325Z,87.46
2017-11-14T12:09:18.434Z,87.65
2017-11-14T12:10:18.345Z,87.75
2017-11-14T12:11:18.356Z,87.85
2017-11-14T12:12:18.399Z,88.23
2017-11-14T12:13:18.385Z,87.51
2017-11-14T12:14:18.409Z,86.99
2017-11-14T12:15:18.377Z,86.80
2017-11-14T12:16:18.426Z,86.32
2017-11-14T12:17:18.400Z,86.22
2017-11-14T12:18:18.564Z,85.28
2017-11-14T12:19:18.420Z,85.28
2017-11-14T12:20:18.453Z,84.99
2017-11-14T12:21:18.445Z,86.22
2017-11-14T12:22:19.485Z,86.55
2017-11-14T12:23:18.440Z,87.13
2017-11-14T12:24:19.507Z,87.41
2017-11-14T12:25:18.455Z,87.03
2017-11-14T12:26:19.510Z,87.23
2017-11-14T12:27:18.523Z,86.36
2017-11-14T12:28:19.658Z,85.03
2017-11-14T12:29:18.486Z,83.03
2017-11-14T12:30:18.594Z,81.32
2017-11-14T12:31:18.495Z,80.36
2017-11-14T12:32:18.604Z,79.13
2017-11-14T12:33:18.512Z,79.03
2017-11-14T12:34:19.538Z,79.51
2017-11-14T12:35:18.532Z,79.41
2017-11-14T12:36:20.575Z,78.94
2017-11-14T12:37:18.541Z,78.56
2017-11-14T12:38:18.581Z,78.17
2017-11-14T12:39:18.557Z,78.27
2017-11-14T12:40:18.607Z,77.42
2017-11-14T12:41:18.572Z,77.70
2017-11-14T12:42:18.612Z,77.80
2017-11-14T12:43:18.585Z,77.61
2017-11-14T12:44:18.593Z,78.08
2017-11-14T12:45:25.494Z,78.08
2017-11-14T12:46:18.605Z,78.23
2017-11-14T12:47:18.646Z,77.56
2017-11-14T12:48:18.620Z,77.56
2017-11-14T12:49:18.657Z,77.47
2017-11-14T12:50:18.638Z,77.19
2017-11-14T12:51:18.740Z,77.19
2017-11-14T12:52:18.652Z,77.28