createdAt,value
2022-08-03T00:02:18.918Z,79.50
2022-08-03T00:04:46.839Z,79.80
2022-08-03T00:07:16.500Z,79.60
2022-08-03T00:09:44.489Z,79.40
2022-08-03T00:12:12.654Z,79.10
2022-08-03T00:14:40.597Z,79.00
2022-08-03T00:17:08.584Z,78.70
2022-08-03T00:19:36.518Z,79.00
2022-08-03T00:22:04.470Z,78.90
2022-08-03T00:24:36.102Z,79.90
2022-08-03T00:27:04.093Z,79.70
2022-08-03T00:29:32.034Z,80.00
2022-08-03T00:32:00.497Z,80.20
2022-08-03T00:34:36.486Z,80.20
2022-08-03T00:37:16.877Z,79.80
2022-08-03T00:39:47.948Z,80.00
2022-08-03T00:42:16.442Z,80.60
2022-08-03T00:44:45.630Z,80.10
2022-08-03T00:47:14.096Z,80.80
2022-08-03T00:49:42.950Z,80.90
2022-08-03T00:52:11.556Z,81.10
2022-08-03T00:54:40.072Z,81.30
2022-08-03T00:57:09.639Z,80.80
2022-08-03T00:59:39.268Z,80.80
2022-08-03T01:02:07.480Z,81.30
2022-08-03T01:04:35.448Z,81.10
2022-08-03T01:07:10.598Z,81.90
2022-08-03T01:09:47.471Z,81.40
2022-08-03T01:12:23.748Z,81.60
2022-08-03T01:14:59.581Z,81.10
2022-08-03T01:17:35.313Z,81.60
2022-08-03T01:20:07.116Z,81.80
2022-08-03T01:22:49.906Z,82.30
2022-08-03T01:25:33.930Z,82.30
2022-08-03T01:28:40.368Z,82.20
2022-08-03T01:31:12.554Z,82.60
2022-08-03T01:33:43.480Z,82.20
2022-08-03T01:36:15.644Z,82.30
2022-08-03T01:38:47.949Z,82.20
2022-08-03T01:41:20.242Z,82.10
2022-08-03T01:44:26.609Z,82.30
2022-08-03T01:46:47.924Z,82.00
2022-08-03T01:49:18.583Z,82.60
2022-08-03T01:52:03.654Z,82.80
2022-08-03T01:54:35.811Z,82.50
2022-08-03T01:57:05.268Z,82.10
2022-08-03T01:59:36.790Z,81.80
2022-08-03T02:02:31.937Z,81.50
2022-08-03T02:04:57.908Z,81.50
2022-08-03T02:07:27.607Z,82.00
2022-08-03T02:09:56.623Z,81.70
2022-08-03T02:12:27.628Z,81.80
2022-08-03T02:14:57.322Z,81.60
2022-08-03T02:17:39.796Z,81.40
2022-08-03T02:20:10.107Z,81.30
2022-08-03T02:22:41.798Z,82.00
2022-08-03T02:25:11.307Z,81.20
2022-08-03T02:27:44.082Z,81.20
2022-08-03T02:30:14.095Z,81.40
2022-08-03T02:32:48.118Z,81.50
2022-08-03T02:35:17.993Z,81.30
2022-08-03T02:37:51.326Z,81.20
2022-08-03T02:40:21.204Z,81.30
2022-08-03T02:42:52.476Z,81.80
2022-08-03T02:45:22.001Z,82.40
2022-08-03T02:47:54.941Z,82.60
2022-08-03T02:50:24.753Z,82.90
2022-08-03T02:52:53.887Z,82.90
2022-08-03T02:55:23.554Z,83.00
2022-08-03T02:57:52.664Z,83.00
2022-08-03T03:00:27.981Z,83.30
2022-08-03T03:02:58.983Z,83.50
2022-08-03T03:05:53.088Z,83.50
2022-08-03T03:08:25.834Z,83.40
2022-08-03T03:10:55.697Z,83.50
2022-08-03T03:13:24.649Z,83.80
2022-08-03T03:15:53.685Z,83.90
2022-08-03T03:18:23.916Z,83.80
2022-08-03T03:20:53.995Z,83.80
2022-08-03T03:23:23.220Z,84.20
2022-08-03T03:25:52.376Z,84.60
2022-08-03T03:28:20.833Z,84.00
2022-08-03T03:30:52.711Z,84.00
2022-08-03T03:33:22.922Z,84.00
2022-08-03T03:35:52.785Z,84.70
2022-08-03T03:38:21.447Z,84.40
2022-08-03T03:40:49.750Z,85.20
2022-08-03T03:43:18.816Z,85.30
2022-08-03T03:45:48.427Z,85.30
2022-08-03T03:48:16.604Z,85.60
2022-08-03T03:50:46.510Z,85.70
2022-08-03T03:53:15.831Z,85.70
2022-08-03T03:55:57.825Z,85.30
2022-08-03T03:58:27.752Z,85.50
2022-08-03T04:00:55.737Z,85.70
2022-08-03T04:03:23.954Z,85.40
2022-08-03T04:06:10.941Z,85.60
2022-08-03T04:08:56.391Z,85.80
2022-08-03T04:11:29.489Z,86.00
2022-08-03T04:14:04.533Z,86.00
2022-08-03T04:16:35.995Z,86.10
2022-08-03T04:19:06.750Z,86.70
2022-08-03T04:21:38.602Z,86.40
2022-08-03T04:24:10.303Z,86.20
2022-08-03T04:26:41.035Z,85.90
2022-08-03T04:29:10.557Z,86.00
2022-08-03T04:31:40.823Z,85.60
2022-08-03T04:34:09.208Z,85.70
2022-08-03T04:36:43.964Z,85.50
2022-08-03T04:39:17.517Z,85.60
2022-08-03T04:42:07.435Z,86.10
2022-08-03T04:44:38.551Z,86.20
2022-08-03T04:47:06.624Z,86.80
2022-08-03T04:49:36.284Z,86.90
2022-08-03T04:52:06.376Z,87.00
2022-08-03T04:54:41.226Z,87.50
2022-08-03T04:57:09.169Z,87.60
2022-08-03T04:59:39.096Z,87.70
2022-08-03T05:02:08.946Z,87.40
2022-08-03T05:04:38.055Z,88.20
2022-08-03T05:07:12.243Z,87.80
2022-08-03T05:09:50.695Z,87.30
2022-08-03T05:12:20.679Z,86.90
2022-08-03T05:14:48.661Z,86.50
2022-08-03T05:17:16.592Z,86.00
2022-08-03T05:19:44.539Z,85.80
2022-08-03T05:22:14.134Z,85.40
2022-08-03T05:24:42.223Z,85.00
2022-08-03T05:27:10.794Z,84.60
2022-08-03T05:29:38.711Z,84.20
2022-08-03T05:32:08.396Z,83.90
2022-08-03T05:34:36.574Z,83.70
2022-08-03T05:37:04.539Z,83.80
2022-08-03T05:39:33.884Z,83.90
2022-08-03T05:42:03.646Z,84.00
2022-08-03T05:44:32.146Z,83.90
2022-08-03T05:47:00.231Z,83.90
2022-08-03T05:49:28.275Z,83.70
2022-08-03T05:52:00.472Z,83.90
2022-08-03T05:54:56.624Z,83.80
2022-08-03T05:57:25.703Z,84.00
2022-08-03T05:59:57.894Z,84.00
2022-08-03T06:02:27.037Z,83.80
2022-08-03T06:04:55.365Z,83.80
2022-08-03T06:07:23.676Z,83.80
2022-08-03T06:10:33.310Z,85.30
2022-08-03T06:12:41.362Z,86.80
2022-08-03T06:15:11.204Z,83.80
2022-08-03T06:17:46.528Z,83.50
2022-08-03T06:20:14.914Z,83.80
2022-08-03T06:22:50.549Z,83.40
2022-08-03T06:25:21.331Z,83.20
2022-08-03T06:27:49.461Z,83.20
2022-08-03T06:30:21.266Z,83.20
2022-08-03T06:32:51.826Z,83.20
2022-08-03T06:35:20.533Z,83.20
2022-08-03T06:37:49.978Z,85.00
2022-08-03T06:40:21.751Z,83.30
2022-08-03T06:42:52.318Z,83.20
2022-08-03T06:45:20.409Z,83.20
2022-08-03T06:47:48.384Z,83.20
2022-08-03T06:50:18.522Z,83.20
2022-08-03T06:52:48.672Z,84.20
2022-08-03T06:55:16.664Z,84.00
2022-08-03T06:57:46.083Z,83.50
2022-08-03T07:00:14.998Z,83.70
2022-08-03T07:02:43.095Z,83.90
2022-08-03T07:05:11.411Z,83.70
2022-08-03T07:07:39.473Z,83.60
2022-08-03T07:10:08.536Z,83.50
2022-08-03T07:12:37.035Z,83.50
2022-08-03T07:15:54.287Z,83.60
2022-08-03T07:18:11.179Z,83.50
2022-08-03T07:20:39.254Z,83.50
2022-08-03T07:23:07.228Z,84.40
2022-08-03T07:25:35.159Z,83.50
2022-08-03T07:28:04.416Z,83.40
2022-08-03T07:30:33.904Z,83.50
2022-08-03T07:33:01.896Z,83.60
2022-08-03T07:35:29.841Z,83.50
2022-08-03T07:37:57.774Z,83.50
2022-08-03T07:40:27.004Z,84.30
2022-08-03T07:42:59.818Z,83.50
2022-08-03T07:45:27.843Z,83.40
2022-08-03T07:47:57.172Z,84.10
2022-08-03T07:50:25.375Z,83.40
2022-08-03T07:52:56.020Z,83.40
2022-08-03T07:55:25.380Z,84.20
2022-08-03T07:58:04.085Z,84.30
2022-08-03T08:00:32.107Z,83.00
2022-08-03T08:03:01.437Z,82.60
2022-08-03T08:05:29.711Z,82.40
2022-08-03T08:07:57.779Z,82.50
2022-08-03T08:10:25.841Z,82.30
2022-08-03T08:12:54.696Z,82.30
2022-08-03T08:15:22.706Z,82.10
2022-08-03T08:17:52.258Z,82.50
2022-08-03T08:20:30.520Z,82.90
2022-08-03T08:23:01.856Z,82.90
2022-08-03T08:25:31.572Z,82.80
2022-08-03T08:28:29.548Z,82.80
2022-08-03T08:30:49.871Z,82.20
2022-08-03T08:33:23.327Z,82.20
2022-08-03T08:35:54.080Z,81.90
2022-08-03T08:38:22.292Z,82.20
2022-08-03T08:40:50.694Z,82.20
2022-08-03T08:43:18.761Z,81.90
2022-08-03T08:45:48.402Z,81.80
2022-08-03T08:48:17.039Z,81.80
2022-08-03T08:50:46.210Z,81.40
2022-08-03T08:53:18.216Z,80.10
2022-08-03T08:55:59.495Z,80.70
2022-08-03T08:58:31.208Z,80.80
2022-08-03T09:00:59.531Z,79.90
2022-08-03T09:03:29.987Z,80.00
2022-08-03T09:06:00.389Z,80.10
2022-08-03T09:08:30.430Z,79.70
2022-08-03T09:10:58.443Z,78.90
2022-08-03T09:13:26.745Z,78.30
2022-08-03T09:16:13.490Z,78.80
2022-08-03T09:18:42.413Z,78.10
2022-08-03T09:21:36.781Z,78.20
2022-08-03T09:24:16.419Z,77.70
2022-08-03T09:26:53.766Z,77.70
2022-08-03T09:29:22.633Z,77.90
2022-08-03T09:31:50.607Z,78.40
2022-08-03T09:34:19.497Z,78.90
2022-08-03T09:36:49.391Z,78.30
2022-08-03T09:39:19.816Z,77.90
2022-08-03T09:42:09.987Z,77.40
2022-08-03T09:44:39.015Z,77.10
2022-08-03T09:47:07.479Z,76.90
2022-08-03T09:49:35.480Z,76.60
2022-08-03T09:52:33.283Z,76.20
2022-08-03T09:56:05.164Z,76.10
2022-08-03T09:58:06.274Z,75.40
2022-08-03T10:00:34.228Z,75.80
2022-08-03T10:03:05.747Z,75.10
2022-08-03T10:05:34.443Z,75.00
2022-08-03T10:08:15.327Z,74.80
2022-08-03T10:10:45.760Z,74.90
2022-08-03T10:13:14.929Z,74.50
2022-08-03T10:16:24.079Z,74.40
2022-08-03T10:18:30.957Z,73.60
2022-08-03T10:21:04.711Z,73.70
2022-08-03T10:23:36.047Z,73.40
2022-08-03T10:26:08.195Z,74.00
2022-08-03T10:28:44.984Z,73.50
2022-08-03T10:31:14.953Z,72.80
2022-08-03T10:33:49.729Z,72.60
2022-08-03T10:36:22.656Z,73.10
2022-08-03T10:38:53.678Z,72.70
2022-08-03T10:41:26.179Z,72.00
2022-08-03T10:43:59.838Z,72.00
2022-08-03T10:46:28.638Z,72.20
2022-08-03T10:48:58.143Z,71.70
2022-08-03T10:51:30.469Z,71.60
2022-08-03T10:53:58.677Z,71.50
2022-08-03T10:57:13.612Z,71.00
2022-08-03T11:00:05.089Z,69.90
2022-08-03T11:03:10.851Z,69.00
2022-08-03T11:05:41.991Z,68.80
2022-08-03T11:08:41.269Z,68.70
2022-08-03T11:11:28.507Z,68.60
2022-08-03T11:14:04.549Z,69.10
2022-08-03T11:16:35.002Z,68.80
2022-08-03T11:19:06.539Z,69.70
2022-08-03T11:21:59.844Z,69.40
2022-08-03T11:24:59.249Z,69.70
2022-08-03T11:27:32.905Z,69.00
2022-08-03T11:30:05.885Z,68.50
2022-08-03T11:32:54.283Z,70.20
2022-08-03T11:35:24.075Z,69.10
2022-08-03T11:38:12.703Z,68.80
2022-08-03T11:40:43.831Z,68.10
2022-08-03T11:43:30.768Z,67.30
2022-08-03T11:46:01.895Z,68.10
2022-08-03T11:48:38.264Z,68.80
2022-08-03T11:51:07.427Z,68.60
2022-08-03T11:53:41.711Z,67.90
2022-08-03T11:56:12.852Z,66.90
2022-08-03T11:59:00.955Z,66.90
2022-08-03T12:01:38.816Z,67.00
2022-08-03T12:04:07.694Z,67.40
2022-08-03T12:06:54.823Z,67.10
2022-08-03T12:09:23.111Z,67.30
2022-08-03T12:11:59.605Z,66.70
2022-08-03T12:14:48.862Z,65.70
2022-08-03T12:17:19.068Z,66.10
2022-08-03T12:19:47.318Z,66.10
2022-08-03T12:22:16.696Z,66.10
2022-08-03T12:24:47.561Z,66.10
2022-08-03T12:27:25.081Z,64.90
2022-08-03T12:29:58.484Z,66.00
2022-08-03T12:32:29.502Z,63.60
2022-08-03T12:35:00.809Z,66.20
2022-08-03T12:37:29.762Z,65.90
2022-08-03T12:40:05.223Z,65.90
2022-08-03T12:42:39.321Z,65.80
2022-08-03T12:45:20.930Z,65.60
2022-08-03T12:47:55.110Z,65.70
2022-08-03T12:50:31.495Z,65.40
2022-08-03T12:53:00.957Z,65.20
2022-08-03T12:55:56.519Z,64.60
2022-08-03T12:58:33.548Z,64.80
2022-08-03T13:01:04.728Z,64.20
2022-08-03T13:03:43.638Z,64.10
2022-08-03T13:06:19.229Z,64.50
2022-08-03T13:08:48.864Z,64.00
2022-08-03T13:11:55.745Z,63.90
2022-08-03T13:14:16.657Z,63.80
2022-08-03T13:16:48.610Z,63.80
2022-08-03T13:19:17.941Z,64.00
2022-08-03T13:22:03.411Z,63.70
2022-08-03T13:24:32.290Z,63.60
2022-08-03T13:27:00.427Z,63.20
2022-08-03T13:29:28.381Z,63.00
2022-08-03T13:31:56.382Z,62.80
2022-08-03T13:34:25.679Z,62.80
2022-08-03T13:37:08.428Z,62.30
2022-08-03T13:39:48.091Z,62.60
2022-08-03T13:42:25.576Z,62.10
2022-08-03T13:44:53.607Z,62.00
2022-08-03T13:47:22.108Z,62.30
2022-08-03T13:49:56.992Z,62.50
2022-08-03T13:52:30.613Z,61.80
2022-08-03T13:54:58.566Z,62.00
2022-08-03T13:58:03.561Z,62.40
2022-08-03T14:00:17.211Z,62.60
2022-08-03T14:03:01.818Z,59.70
2022-08-03T14:05:33.902Z,62.50
2022-08-03T14:08:03.913Z,62.70
2022-08-03T14:10:33.317Z,60.50
2022-08-03T14:13:01.362Z,62.90
2022-08-03T14:15:29.612Z,62.80
2022-08-03T14:17:58.693Z,62.70
2022-08-03T14:20:38.897Z,62.80
2022-08-03T14:23:17.051Z,62.80
2022-08-03T14:25:51.584Z,58.70
2022-08-03T14:28:21.109Z,62.70
2022-08-03T14:30:49.103Z,62.90
2022-08-03T14:33:17.138Z,63.20
2022-08-03T14:35:45.119Z,62.50
2022-08-03T14:38:13.093Z,63.30
2022-08-03T14:40:42.490Z,63.30
2022-08-03T14:43:10.442Z,62.80
2022-08-03T14:45:39.151Z,63.20
2022-08-03T14:49:02.650Z,63.20
2022-08-03T14:50:56.818Z,63.00
2022-08-03T14:53:25.196Z,62.90
2022-08-03T14:55:54.527Z,63.00
2022-08-03T14:58:23.578Z,63.10
2022-08-03T15:00:53.453Z,63.20
2022-08-03T15:03:23.569Z,63.30
2022-08-03T15:05:52.788Z,61.80
2022-08-03T15:08:21.030Z,63.10
2022-08-03T15:10:49.592Z,62.60
2022-08-03T15:13:19.719Z,63.00
2022-08-03T15:15:49.536Z,63.50
2022-08-03T15:18:17.565Z,62.90
2022-08-03T15:20:46.916Z,62.90
2022-08-03T15:23:16.288Z,58.40
2022-08-03T15:26:03.848Z,62.50
2022-08-03T15:28:34.648Z,61.20
2022-08-03T15:31:06.098Z,60.90
2022-08-03T15:33:34.017Z,62.00
2022-08-03T15:36:03.360Z,62.50
2022-08-03T15:38:31.419Z,62.60
2022-08-03T15:40:59.458Z,62.50
2022-08-03T15:43:27.430Z,62.40
2022-08-03T15:48:44.806Z,62.20
2022-08-03T15:51:12.954Z,62.30
2022-08-03T15:53:40.893Z,61.90
2022-08-03T15:56:13.266Z,62.10
2022-08-03T15:59:03.802Z,62.00
2022-08-03T16:01:34.110Z,61.90
2022-08-03T16:04:02.182Z,61.80
2022-08-03T16:06:34.955Z,62.30
2022-08-03T16:09:05.567Z,61.60
2022-08-03T16:11:51.314Z,61.70
2022-08-03T16:14:32.338Z,61.00
2022-08-03T16:17:05.102Z,60.60
2022-08-03T16:19:33.478Z,61.50
2022-08-03T16:22:01.564Z,60.40
2022-08-03T16:24:31.404Z,60.70
2022-08-03T16:27:00.444Z,61.30
2022-08-03T16:29:29.363Z,59.10
2022-08-03T16:31:57.336Z,61.30
2022-08-03T16:34:26.715Z,60.50
2022-08-03T16:36:55.359Z,61.50
2022-08-03T16:39:23.362Z,61.70
2022-08-03T16:41:54.273Z,60.40
2022-08-03T16:44:30.476Z,58.50
2022-08-03T16:46:58.710Z,57.90
2022-08-03T16:49:53.058Z,57.50
2022-08-03T16:52:16.853Z,55.10
2022-08-03T16:54:52.836Z,55.00
2022-08-03T16:57:58.853Z,55.40
2022-08-03T17:00:11.749Z,57.20
2022-08-03T17:02:48.027Z,57.80
2022-08-03T17:05:18.595Z,56.90
2022-08-03T17:07:50.727Z,54.80
2022-08-03T17:10:27.236Z,57.00
2022-08-03T17:12:55.577Z,57.30
2022-08-03T17:15:51.702Z,54.30
2022-08-03T17:18:17.718Z,53.20
2022-08-03T17:20:50.747Z,54.10
2022-08-03T17:23:35.440Z,55.10
2022-08-03T17:26:08.916Z,54.40
2022-08-03T17:28:52.104Z,54.40
2022-08-03T17:31:31.546Z,55.30
2022-08-03T17:34:02.121Z,54.10
2022-08-03T17:37:02.569Z,54.20
2022-08-03T17:39:48.363Z,56.40
2022-08-03T17:42:29.060Z,54.30
2022-08-03T17:45:02.073Z,54.70
2022-08-03T17:47:42.529Z,54.60
2022-08-03T17:50:24.363Z,54.60
2022-08-03T17:53:14.360Z,54.80
2022-08-03T17:56:04.866Z,54.70
2022-08-03T17:58:54.769Z,56.10
2022-08-03T18:01:59.274Z,55.70
2022-08-03T18:04:41.280Z,53.30
2022-08-03T18:07:13.170Z,53.90
2022-08-03T18:10:03.899Z,55.40
2022-08-03T18:12:47.554Z,55.30
2022-08-03T18:15:26.138Z,54.00
2022-08-03T18:18:02.395Z,54.80
2022-08-03T18:20:40.895Z,55.60
2022-08-03T18:23:11.441Z,55.30
2022-08-03T18:25:58.289Z,55.90
2022-08-03T18:28:28.001Z,56.20
2022-08-03T18:30:57.800Z,59.00
2022-08-03T18:34:18.818Z,59.70
2022-08-03T18:36:21.664Z,59.30
2022-08-03T18:38:59.978Z,58.70
2022-08-03T18:41:32.127Z,58.70
2022-08-03T18:44:06.674Z,58.90
2022-08-03T18:46:46.405Z,58.90
2022-08-03T18:49:25.650Z,58.00
2022-08-03T18:52:12.250Z,58.70
2022-08-03T18:55:02.931Z,58.70
2022-08-03T18:57:46.581Z,58.80
2022-08-03T19:00:17.051Z,58.90
2022-08-03T19:02:50.314Z,58.70
2022-08-03T19:05:21.415Z,58.90
2022-08-03T19:07:58.226Z,58.70
2022-08-03T19:10:57.780Z,56.70
2022-08-03T19:13:36.627Z,58.90
2022-08-03T19:16:10.201Z,59.60
2022-08-03T19:18:41.686Z,59.70
2022-08-03T19:21:15.482Z,59.70
2022-08-03T19:23:47.020Z,59.70
2022-08-03T19:26:30.347Z,59.70
2022-08-03T19:29:00.607Z,57.80
2022-08-03T19:31:31.212Z,57.70
2022-08-03T19:34:04.215Z,60.00
2022-08-03T19:36:35.947Z,60.30
2022-08-03T19:39:12.633Z,60.10
2022-08-03T19:41:42.836Z,60.00
2022-08-03T19:44:20.439Z,60.00
2022-08-03T19:46:53.981Z,59.80
2022-08-03T19:50:04.698Z,58.70
2022-08-03T19:52:16.710Z,59.30
2022-08-03T19:54:54.611Z,59.00
2022-08-03T19:57:25.874Z,60.30
2022-08-03T19:59:57.600Z,60.50
2022-08-03T20:02:27.809Z,60.10
2022-08-03T20:04:59.852Z,61.40
2022-08-03T20:07:30.661Z,61.70
2022-08-03T20:09:59.565Z,61.70
2022-08-03T20:12:33.207Z,61.70
2022-08-03T20:15:10.420Z,61.70
2022-08-03T20:17:55.075Z,61.80
2022-08-03T20:20:27.201Z,61.70
2022-08-03T20:22:57.702Z,61.90
2022-08-03T20:25:38.381Z,61.90
2022-08-03T20:28:14.318Z,61.90
2022-08-03T20:30:46.470Z,61.90
2022-08-03T20:33:18.248Z,62.10
2022-08-03T20:35:49.410Z,62.30
2022-08-03T20:38:19.297Z,62.40
2022-08-03T20:40:48.570Z,62.30
2022-08-03T20:43:16.693Z,62.50
2022-08-03T20:45:59.235Z,62.60
2022-08-03T20:48:38.068Z,63.20
2022-08-03T20:51:19.534Z,62.60
2022-08-03T20:53:59.854Z,62.50
2022-08-03T20:59:21.482Z,62.70
2022-08-03T21:01:50.812Z,62.60
2022-08-03T21:07:16.697Z,62.60
2022-08-03T21:09:51.979Z,62.50
2022-08-03T21:12:28.860Z,62.70
2022-08-03T21:13:07.725Z,62.60
2022-08-03T21:13:07.969Z,62.70
2022-08-03T21:15:02.592Z,62.60
2022-08-03T21:17:42.430Z,62.70
2022-08-03T21:20:13.390Z,62.80
2022-08-03T21:22:45.245Z,62.90
2022-08-03T21:25:16.833Z,62.90
2022-08-03T21:27:44.805Z,62.90
2022-08-03T21:30:13.270Z,63.10
2022-08-03T21:32:45.416Z,63.20
2022-08-03T21:35:14.772Z,63.30
2022-08-03T21:37:44.469Z,63.30
2022-08-03T21:40:14.526Z,63.40
2022-08-03T21:42:44.346Z,63.40
2022-08-03T21:45:17.368Z,63.50
2022-08-03T21:47:48.415Z,63.40
2022-08-03T21:50:17.429Z,63.50
2022-08-03T21:52:48.205Z,63.60
2022-08-03T21:55:20.961Z,63.70
2022-08-03T21:57:53.691Z,63.50
2022-08-03T22:00:24.050Z,63.60
2022-08-03T22:02:57.143Z,63.90
2022-08-03T22:05:42.816Z,64.00
2022-08-03T22:08:13.729Z,63.90
2022-08-03T22:10:44.125Z,64.00
2022-08-03T22:13:12.475Z,63.80
2022-08-03T22:15:40.478Z,64.20
2022-08-03T22:18:10.131Z,64.40
2022-08-03T22:20:38.275Z,64.40
2022-08-03T22:23:07.923Z,64.40
2022-08-03T22:25:37.617Z,64.50
2022-08-03T22:28:09.816Z,64.40
2022-08-03T22:30:38.815Z,64.50
2022-08-03T22:33:11.408Z,64.60
2022-08-03T22:35:46.436Z,64.70
2022-08-03T22:38:17.167Z,65.00
2022-08-03T22:40:45.543Z,65.20
2022-08-03T22:43:13.575Z,65.20
2022-08-03T22:46:11.253Z,64.90
2022-08-03T22:48:41.134Z,65.40
2022-08-03T22:51:10.234Z,65.50
2022-08-03T22:53:39.770Z,65.50
2022-08-03T22:56:08.385Z,65.60
2022-08-03T22:58:36.354Z,65.60
2022-08-03T23:01:07.510Z,66.40
2022-08-03T23:04:01.010Z,65.60
2022-08-03T23:06:32.113Z,66.10
2022-08-03T23:09:00.646Z,65.60
2022-08-03T23:11:29.825Z,65.90
2022-08-03T23:13:59.524Z,66.30
2022-08-03T23:16:29.903Z,66.30
2022-08-03T23:19:16.335Z,66.00
2022-08-03T23:21:52.952Z,66.00
2022-08-03T23:24:30.043Z,66.20
2022-08-03T23:26:58.740Z,66.20
2022-08-03T23:29:29.105Z,66.30
2022-08-03T23:31:58.473Z,66.30
2022-08-03T23:34:46.764Z,66.30
2022-08-03T23:37:15.547Z,66.50
2022-08-03T23:39:46.977Z,66.60
2022-08-03T23:42:18.075Z,66.70
2022-08-03T23:44:48.071Z,66.80
2022-08-03T23:47:16.145Z,67.00
2022-08-03T23:49:45.697Z,67.00
2022-08-03T23:52:21.793Z,67.00
2022-08-03T23:54:57.697Z,67.00
2022-08-03T23:57:33.719Z,67.10
