createdAt,value
2019-05-10T00:00:40.270Z,79.9133
2019-05-10T00:01:43.307Z,79.7119
2019-05-10T00:02:46.346Z,79.9133
2019-05-10T00:03:49.287Z,79.8157
2019-05-10T00:04:52.337Z,79.8157
2019-05-10T00:05:55.295Z,79.8157
2019-05-10T00:06:58.318Z,79.7119
2019-05-10T00:08:01.281Z,79.6082
2019-05-10T00:09:04.290Z,79.7119
2019-05-10T00:10:07.299Z,79.6082
2019-05-10T00:11:10.318Z,79.6082
2019-05-10T00:12:13.292Z,79.7119
2019-05-10T00:13:16.317Z,79.8157
2019-05-10T00:14:19.298Z,79.6082
2019-05-10T00:15:21.297Z,79.5044
2019-05-10T00:16:24.332Z,79.5044
2019-05-10T00:17:27.273Z,79.4067
2019-05-10T00:18:30.367Z,79.4067
2019-05-10T00:19:33.298Z,79.4067
2019-05-10T00:20:36.300Z,79.1992
2019-05-10T00:21:39.286Z,79.5044
2019-05-10T00:22:42.305Z,79.3030
2019-05-10T00:23:45.304Z,79.1626
2019-05-10T00:25:02.256Z,79.1626
2019-05-10T00:25:56.297Z,79.5715
2019-05-10T00:26:59.305Z,79.7791
2019-05-10T00:28:02.314Z,79.8157
2019-05-10T00:29:05.289Z,79.6082
2019-05-10T00:30:08.296Z,79.5044
2019-05-10T00:31:11.265Z,79.6082
2019-05-10T00:32:14.301Z,79.7119
2019-05-10T00:33:17.291Z,80.1208
2019-05-10T00:34:20.304Z,80.0171
2019-05-10T00:35:23.315Z,79.8157
2019-05-10T00:36:26.293Z,79.8157
2019-05-10T00:37:29.318Z,79.9133
2019-05-10T00:38:32.302Z,79.7119
2019-05-10T00:39:35.325Z,79.7119
2019-05-10T00:40:38.304Z,79.6082
2019-05-10T00:41:40.272Z,79.7119
2019-05-10T00:42:43.252Z,79.7119
2019-05-10T00:43:46.300Z,79.8157
2019-05-10T00:44:49.298Z,79.7119
2019-05-10T00:45:52.293Z,79.5044
2019-05-10T00:46:55.298Z,79.6082
2019-05-10T00:47:58.287Z,79.8157
2019-05-10T00:49:01.300Z,79.9133
2019-05-10T00:50:04.304Z,79.8157
2019-05-10T00:51:07.331Z,79.7119
2019-05-10T00:52:10.288Z,79.6082
2019-05-10T00:53:13.298Z,79.7119
2019-05-10T00:54:16.307Z,79.7119
2019-05-10T00:55:19.621Z,79.6082
2019-05-10T00:56:21.329Z,79.9133
2019-05-10T00:57:24.294Z,79.9133
2019-05-10T00:58:27.312Z,80.2246
2019-05-10T00:59:30.290Z,80.5298
2019-05-10T01:00:33.269Z,80.8350
2019-05-10T01:01:36.287Z,81.5552
2019-05-10T01:02:39.280Z,82.1655
2019-05-10T01:03:42.265Z,81.8604
2019-05-10T01:04:44.342Z,81.1829
2019-05-10T01:05:47.291Z,81.5918
2019-05-10T01:06:51.443Z,83.0261
2019-05-10T01:07:54.301Z,82.5134
2019-05-10T01:08:57.250Z,81.8970
2019-05-10T01:10:00.325Z,83.0261
2019-05-10T01:11:03.295Z,83.1299
2019-05-10T01:12:06.307Z,82.9224
2019-05-10T01:13:09.282Z,82.4463
2019-05-10T01:14:12.295Z,82.7576
2019-05-10T01:15:15.354Z,83.2703
2019-05-10T01:16:18.307Z,83.3679
2019-05-10T01:17:21.310Z,83.5754
2019-05-10T01:18:24.263Z,83.3679
2019-05-10T01:19:27.292Z,83.9844
2019-05-10T01:20:30.301Z,84.6008
2019-05-10T01:21:32.297Z,84.1919
2019-05-10T01:22:35.281Z,84.8022
2019-05-10T01:23:37.263Z,85.4187
2019-05-10T01:24:40.308Z,85.2539
2019-05-10T01:25:44.376Z,84.8450
2019-05-10T01:26:47.325Z,84.8450
2019-05-10T01:27:50.257Z,84.8450
2019-05-10T01:28:53.294Z,85.4614
2019-05-10T01:29:56.292Z,84.8450
2019-05-10T01:30:59.359Z,84.5337
2019-05-10T01:32:02.290Z,84.2285
2019-05-10T01:33:05.287Z,84.8450
2019-05-10T01:34:08.306Z,85.3577
2019-05-10T01:35:11.304Z,85.1501
2019-05-10T01:36:14.337Z,84.8816
2019-05-10T01:37:17.291Z,85.2966
2019-05-10T01:38:20.301Z,85.1929
2019-05-10T01:39:23.279Z,85.8032
2019-05-10T01:40:26.292Z,85.8032
2019-05-10T01:41:29.303Z,85.2966
2019-05-10T01:42:32.280Z,85.1929
2019-05-10T01:43:35.309Z,84.9854
2019-05-10T01:44:38.290Z,84.4727
2019-05-10T01:45:40.295Z,84.8816
2019-05-10T01:46:43.329Z,85.1929
2019-05-10T01:47:46.297Z,84.6802
2019-05-10T01:48:49.269Z,84.2712
2019-05-10T01:49:52.392Z,84.0637
2019-05-10T01:50:55.285Z,83.8562
2019-05-10T01:51:58.299Z,84.0637
2019-05-10T01:53:01.282Z,84.7839
2019-05-10T01:54:04.259Z,84.4727
2019-05-10T01:55:07.298Z,85.2966
2019-05-10T01:56:10.300Z,84.6802
2019-05-10T01:57:13.355Z,84.3689
2019-05-10T01:58:16.318Z,84.8816
2019-05-10T01:59:19.289Z,85.4980
2019-05-10T02:00:22.284Z,85.1929
2019-05-10T02:01:25.283Z,84.7839
2019-05-10T02:02:28.338Z,84.7839
2019-05-10T02:03:31.259Z,84.7839
2019-05-10T02:04:34.302Z,84.7839
2019-05-10T02:05:37.277Z,84.6802
2019-05-10T02:06:40.309Z,85.7056
2019-05-10T02:07:43.382Z,85.8032
2019-05-10T02:08:46.319Z,85.7056
2019-05-10T02:09:49.320Z,85.8032
2019-05-10T02:10:52.303Z,85.4980
2019-05-10T02:11:55.311Z,85.1929
2019-05-10T02:12:58.329Z,84.6802
2019-05-10T02:14:01.316Z,84.3689
2019-05-10T02:15:04.268Z,84.3689
2019-05-10T02:16:07.289Z,84.5764
2019-05-10T02:17:10.279Z,84.3689
2019-05-10T02:18:13.349Z,83.9600
2019-05-10T02:19:16.288Z,83.7585
2019-05-10T02:20:19.343Z,83.9600
2019-05-10T02:21:22.318Z,83.7585
2019-05-10T02:22:25.290Z,83.8562
2019-05-10T02:23:28.352Z,83.7585
2019-05-10T02:24:31.286Z,83.8562
2019-05-10T02:25:34.322Z,83.9600
2019-05-10T02:26:36.305Z,83.9600
2019-05-10T02:27:39.306Z,83.9600
2019-05-10T02:28:42.320Z,84.2712
2019-05-10T02:29:45.342Z,84.1675
2019-05-10T02:30:48.292Z,84.2712
2019-05-10T02:31:51.286Z,84.0637
2019-05-10T02:32:54.342Z,84.1675
2019-05-10T02:33:57.322Z,84.3689
2019-05-10T02:35:00.373Z,84.6802
2019-05-10T02:36:03.322Z,84.3689
2019-05-10T02:37:06.326Z,84.3689
2019-05-10T02:38:08.288Z,84.3689
2019-05-10T02:39:11.393Z,84.6802
2019-05-10T02:40:14.303Z,85.1929
2019-05-10T02:41:17.306Z,84.6802
2019-05-10T02:42:20.332Z,84.5764
2019-05-10T02:43:23.290Z,84.4727
2019-05-10T02:44:26.357Z,84.5764
2019-05-10T02:45:29.331Z,84.2712
2019-05-10T02:46:32.318Z,84.3689
2019-05-10T02:47:35.297Z,84.0637
2019-05-10T02:48:38.346Z,84.0637
2019-05-10T02:49:41.296Z,84.0637
2019-05-10T02:50:44.282Z,83.9600
2019-05-10T02:51:47.317Z,83.9600
2019-05-10T02:52:50.287Z,83.9600
2019-05-10T02:53:53.321Z,83.7585
2019-05-10T02:54:56.314Z,84.3689
2019-05-10T02:55:59.319Z,84.2712
2019-05-10T02:57:02.318Z,84.0637
2019-05-10T02:58:05.314Z,83.7585
2019-05-10T02:59:08.321Z,84.1675
2019-05-10T03:00:11.316Z,83.8562
2019-05-10T03:01:14.318Z,83.6548
2019-05-10T03:02:17.343Z,83.6548
2019-05-10T03:03:20.301Z,83.4473
2019-05-10T03:04:23.337Z,83.4473
2019-05-10T03:05:26.341Z,83.3435
2019-05-10T03:06:29.282Z,83.3435
2019-05-10T03:07:32.353Z,83.4473
2019-05-10T03:08:35.289Z,83.1421
2019-05-10T03:09:38.333Z,83.2458
2019-05-10T03:10:41.306Z,83.2458
2019-05-10T03:11:44.277Z,83.3069
2019-05-10T03:12:47.322Z,83.3435
2019-05-10T03:13:50.394Z,83.2458
2019-05-10T03:14:52.283Z,83.4473
2019-05-10T03:15:55.315Z,83.2458
2019-05-10T03:16:58.327Z,83.1421
2019-05-10T03:18:01.296Z,83.1421
2019-05-10T03:19:04.318Z,83.2031
2019-05-10T03:20:07.287Z,83.2031
2019-05-10T03:21:10.337Z,83.0994
2019-05-10T03:22:13.343Z,83.2031
2019-05-10T03:23:16.277Z,83.2031
2019-05-10T03:24:19.316Z,83.2458
2019-05-10T03:25:22.295Z,83.2458
2019-05-10T03:26:25.318Z,83.2458
2019-05-10T03:27:28.284Z,83.1421
2019-05-10T03:28:31.287Z,83.1421
2019-05-10T03:29:34.284Z,83.0994
2019-05-10T03:30:37.320Z,83.2458
2019-05-10T03:31:40.321Z,83.0994
2019-05-10T03:32:43.326Z,83.2031
2019-05-10T03:33:55.009Z,83.5144
2019-05-10T03:34:54.300Z,83.7158
2019-05-10T03:35:57.369Z,83.6548
2019-05-10T03:37:00.282Z,83.7585
2019-05-10T03:38:03.292Z,83.6548
2019-05-10T03:39:06.312Z,83.7585
2019-05-10T03:40:09.325Z,84.0637
2019-05-10T03:41:12.320Z,84.5764
2019-05-10T03:42:15.265Z,84.5764
2019-05-10T03:43:18.305Z,84.4727
2019-05-10T03:44:21.277Z,84.3689
2019-05-10T03:45:24.376Z,84.1675
2019-05-10T03:46:27.307Z,84.2712
2019-05-10T03:47:30.302Z,84.3689
2019-05-10T03:48:33.268Z,84.2712
2019-05-10T03:49:36.314Z,84.5764
2019-05-10T03:50:39.319Z,84.3689
2019-05-10T03:51:42.333Z,84.3689
2019-05-10T03:52:44.308Z,84.4727
2019-05-10T03:53:47.290Z,84.2712
2019-05-10T03:54:50.310Z,84.2712
2019-05-10T03:55:53.416Z,84.2712
2019-05-10T03:57:11.871Z,84.0637
2019-05-10T03:58:04.303Z,84.3689
2019-05-10T03:59:07.315Z,84.6802
2019-05-10T04:00:10.294Z,84.5764
2019-05-10T04:01:13.300Z,84.8816
2019-05-10T04:02:16.339Z,84.6802
2019-05-10T04:03:19.284Z,84.5764
2019-05-10T04:04:24.325Z,84.6802
2019-05-10T04:05:27.303Z,84.5764
2019-05-10T04:06:30.330Z,84.3689
2019-05-10T04:07:33.294Z,84.2712
2019-05-10T04:08:36.318Z,84.3689
2019-05-10T04:09:39.269Z,84.8816
2019-05-10T04:10:42.320Z,84.7839
2019-05-10T04:11:45.328Z,84.8816
2019-05-10T04:12:48.303Z,84.5764
2019-05-10T04:13:51.312Z,84.4727
2019-05-10T04:14:54.281Z,84.6802
2019-05-10T04:15:57.294Z,84.8816
2019-05-10T04:17:01.326Z,84.9854
2019-05-10T04:18:03.351Z,84.6802
2019-05-10T04:19:06.287Z,84.5764
2019-05-10T04:20:08.312Z,84.7839
2019-05-10T04:21:10.501Z,84.8816
2019-05-10T04:22:13.294Z,85.1929
2019-05-10T04:23:16.374Z,85.3943
2019-05-10T04:24:19.297Z,85.0891
2019-05-10T04:25:22.317Z,84.9854
2019-05-10T04:26:25.339Z,84.8816
2019-05-10T04:27:32.099Z,85.4980
2019-05-10T04:28:36.327Z,85.7056
2019-05-10T04:29:39.317Z,85.6018
2019-05-10T04:30:42.275Z,85.3943
2019-05-10T04:31:44.289Z,85.3943
2019-05-10T04:32:46.456Z,85.8032
2019-05-10T04:33:49.290Z,85.9070
2019-05-10T04:34:52.318Z,85.6018
2019-05-10T04:35:55.288Z,86.0107
2019-05-10T04:36:58.290Z,86.2183
2019-05-10T04:38:00.290Z,85.9070
2019-05-10T04:39:03.333Z,85.8032
2019-05-10T04:40:06.300Z,86.0107
2019-05-10T04:41:09.301Z,85.8032
2019-05-10T04:42:12.313Z,85.7056
2019-05-10T04:43:14.295Z,85.6018
2019-05-10T04:44:17.313Z,85.6018
2019-05-10T04:45:20.276Z,85.8032
2019-05-10T04:46:23.319Z,85.6018
2019-05-10T04:47:26.303Z,85.6018
2019-05-10T04:48:29.321Z,85.4980
2019-05-10T04:49:32.341Z,86.0107
2019-05-10T04:50:35.331Z,85.7056
2019-05-10T04:51:38.358Z,85.4980
2019-05-10T04:52:40.322Z,85.6018
2019-05-10T04:53:43.338Z,85.6018
2019-05-10T04:54:45.309Z,85.4980
2019-05-10T04:55:48.328Z,85.9070
2019-05-10T04:56:50.334Z,86.1145
2019-05-10T04:57:53.313Z,85.9070
2019-05-10T04:58:55.317Z,86.1145
2019-05-10T04:59:58.295Z,85.8032
2019-05-10T05:01:01.349Z,85.9070
2019-05-10T05:02:04.303Z,85.7056
2019-05-10T05:03:07.320Z,85.8032
2019-05-10T05:04:10.295Z,85.6018
2019-05-10T05:05:13.392Z,85.4980
2019-05-10T05:06:16.296Z,86.1145
2019-05-10T05:07:19.288Z,85.8032
2019-05-10T05:08:22.339Z,86.0107
2019-05-10T05:09:25.280Z,85.8032
2019-05-10T05:10:28.361Z,86.0107
2019-05-10T05:11:31.289Z,85.9070
2019-05-10T05:12:34.319Z,85.7056
2019-05-10T05:13:37.292Z,85.7056
2019-05-10T05:14:40.340Z,85.8032
2019-05-10T05:15:43.321Z,85.9070
2019-05-10T05:16:46.337Z,85.7666
2019-05-10T05:17:49.292Z,85.6628
2019-05-10T05:18:52.291Z,85.5591
2019-05-10T05:19:55.334Z,85.3577
2019-05-10T05:20:58.328Z,85.3577
2019-05-10T05:22:01.325Z,85.2539
2019-05-10T05:23:04.291Z,85.1501
2019-05-10T05:24:07.325Z,85.1501
2019-05-10T05:25:10.282Z,84.9487
2019-05-10T05:26:13.364Z,84.8450
2019-05-10T05:27:16.394Z,85.3577
2019-05-10T05:28:23.178Z,85.4614
2019-05-10T05:29:27.319Z,85.4614
2019-05-10T05:30:30.311Z,85.2539
2019-05-10T05:31:33.344Z,85.6628
2019-05-10T05:32:38.510Z,85.4614
2019-05-10T05:33:44.332Z,85.5591
2019-05-10T05:34:47.294Z,85.4614
2019-05-10T05:35:50.294Z,85.6628
2019-05-10T05:36:53.333Z,85.7666
2019-05-10T05:37:56.280Z,85.8032
2019-05-10T05:38:59.304Z,85.6628
2019-05-10T05:40:02.333Z,85.7666
2019-05-10T05:41:05.310Z,85.8704
2019-05-10T05:42:08.352Z,85.8704
2019-05-10T05:43:11.314Z,86.0718
2019-05-10T05:44:14.322Z,86.3831
2019-05-10T05:45:17.335Z,86.6882
2019-05-10T05:46:20.276Z,86.8958
2019-05-10T05:47:23.402Z,87.0972
2019-05-10T05:48:39.590Z,87.0972
2019-05-10T05:49:34.302Z,87.0972
2019-05-10T05:50:37.284Z,87.2009
2019-05-10T05:51:40.297Z,86.7920
2019-05-10T05:52:43.368Z,86.6882
2019-05-10T05:53:46.319Z,86.6882
2019-05-10T05:54:52.950Z,86.4441
2019-05-10T05:55:57.274Z,86.6455
2019-05-10T05:57:00.347Z,86.5479
2019-05-10T05:58:04.849Z,86.3403
2019-05-10T05:59:09.076Z,86.2366
2019-05-10T06:00:12.311Z,86.1389
2019-05-10T06:01:24.830Z,86.1389
2019-05-10T06:02:23.306Z,85.8276
2019-05-10T06:03:29.206Z,85.8887
2019-05-10T06:04:33.296Z,85.8887
2019-05-10T06:05:37.264Z,85.5835
2019-05-10T06:06:40.362Z,85.4797
2019-05-10T06:07:43.329Z,85.5835
2019-05-10T06:08:46.385Z,85.3821
2019-05-10T06:09:49.326Z,85.3821
2019-05-10T06:10:57.685Z,85.3394
2019-05-10T06:12:00.306Z,85.4431
2019-05-10T06:13:03.352Z,85.5469
2019-05-10T06:14:10.497Z,85.3394
2019-05-10T06:15:14.295Z,85.3394
2019-05-10T06:16:17.306Z,85.4431
2019-05-10T06:17:23.793Z,85.2356
2019-05-10T06:18:28.353Z,85.1379
2019-05-10T06:19:31.294Z,85.6445
2019-05-10T06:20:38.243Z,85.4431
2019-05-10T06:21:42.330Z,85.5469
2019-05-10T06:23:04.990Z,85.2356
2019-05-10T06:23:53.328Z,85.1990
2019-05-10T06:24:56.301Z,85.3027
2019-05-10T06:25:59.347Z,85.7117
2019-05-10T06:27:03.396Z,85.8093
2019-05-10T06:28:25.352Z,86.0168
2019-05-10T06:29:19.672Z,86.2183
2019-05-10T06:30:23.612Z,86.2183
2019-05-10T06:31:27.279Z,86.6272
2019-05-10T06:32:30.299Z,86.5295
2019-05-10T06:33:32.316Z,86.2183
2019-05-10T06:34:38.830Z,86.2183
2019-05-10T06:35:43.330Z,86.2183
2019-05-10T06:36:46.349Z,86.4258
2019-05-10T06:37:49.317Z,86.2854
2019-05-10T06:38:52.366Z,86.1816
2019-05-10T06:39:55.281Z,86.2854
2019-05-10T06:40:58.303Z,86.2854
2019-05-10T06:42:01.326Z,86.3831
2019-05-10T06:43:06.927Z,86.2854
2019-05-10T06:44:12.354Z,86.1816
2019-05-10T06:45:16.340Z,86.1816
2019-05-10T06:46:23.645Z,86.0779
2019-05-10T06:47:27.330Z,86.0779
2019-05-10T06:48:33.642Z,86.3831
2019-05-10T06:49:41.014Z,86.1816
2019-05-10T06:50:45.347Z,86.3831
2019-05-10T06:51:49.197Z,86.1389
2019-05-10T06:52:54.303Z,86.2427
2019-05-10T06:53:57.304Z,86.1389
2019-05-10T06:55:00.296Z,86.1389
2019-05-10T06:56:03.389Z,86.0352
2019-05-10T06:57:11.069Z,85.7300
2019-05-10T06:58:14.370Z,85.7300
2019-05-10T06:59:19.471Z,85.7300
2019-05-10T07:00:25.374Z,85.7300
2019-05-10T07:01:28.298Z,85.8337
2019-05-10T07:02:32.483Z,86.0352
2019-05-10T07:03:36.303Z,85.8337
2019-05-10T07:04:41.069Z,85.8337
2019-05-10T07:05:44.300Z,85.8337
2019-05-10T07:06:47.284Z,85.9375
2019-05-10T07:07:50.293Z,85.8337
2019-05-10T07:08:58.086Z,85.7910
2019-05-10T07:10:12.356Z,85.6262
2019-05-10T07:11:09.383Z,85.6934
2019-05-10T07:12:15.195Z,85.5896
2019-05-10T07:13:20.305Z,85.5896
2019-05-10T07:14:25.366Z,85.5896
2019-05-10T07:15:30.307Z,85.6934
2019-05-10T07:16:33.299Z,85.6934
2019-05-10T07:17:43.655Z,85.4858
2019-05-10T07:18:45.334Z,85.4858
2019-05-10T07:19:53.876Z,85.3821
2019-05-10T07:21:00.984Z,85.2844
2019-05-10T07:22:04.342Z,85.2844
2019-05-10T07:23:07.930Z,85.2844
2019-05-10T07:24:11.310Z,85.4858
2019-05-10T07:25:14.305Z,85.3210
2019-05-10T07:26:23.504Z,85.3210
2019-05-10T07:27:25.330Z,85.3210
2019-05-10T07:28:28.320Z,85.4248
2019-05-10T07:29:41.890Z,85.3210
2019-05-10T07:30:41.400Z,85.4248
2019-05-10T07:31:45.350Z,85.3210
2019-05-10T07:32:48.329Z,85.3210
2019-05-10T07:33:51.316Z,85.3210
2019-05-10T07:34:58.942Z,85.5286
2019-05-10T07:36:02.374Z,85.3210
2019-05-10T07:37:05.295Z,85.3210
2019-05-10T07:38:08.324Z,85.4248
2019-05-10T07:39:11.300Z,85.4248
2019-05-10T07:40:14.307Z,85.4248
2019-05-10T07:41:19.738Z,85.5286
2019-05-10T07:42:25.298Z,85.5896
2019-05-10T07:43:28.993Z,85.4858
2019-05-10T07:44:32.293Z,85.5896
2019-05-10T07:45:35.326Z,85.8948
2019-05-10T07:46:39.931Z,85.7910
2019-05-10T07:47:46.345Z,85.6934
2019-05-10T07:48:53.457Z,85.8582
2019-05-10T07:49:57.328Z,85.8582
2019-05-10T07:51:00.327Z,85.8582
2019-05-10T07:52:04.455Z,85.9558
2019-05-10T07:53:08.294Z,85.9558
2019-05-10T07:54:11.349Z,86.1206
2019-05-10T07:55:18.602Z,86.1206
2019-05-10T07:56:22.353Z,86.4258
2019-05-10T07:57:27.070Z,86.4258
2019-05-10T07:58:30.304Z,86.4868
2019-05-10T07:59:49.525Z,86.2854
2019-05-10T08:00:44.503Z,86.1816
2019-05-10T08:01:49.499Z,85.6750
2019-05-10T08:03:00.796Z,85.3699
2019-05-10T08:04:00.307Z,85.4675
2019-05-10T08:05:04.921Z,85.6323
2019-05-10T08:06:11.364Z,85.7361
2019-05-10T08:07:14.313Z,84.9182
2019-05-10T08:08:19.185Z,84.8206
2019-05-10T08:09:21.283Z,84.4116
2019-05-10T08:10:24.330Z,84.2041
2019-05-10T08:11:28.549Z,84.4727
2019-05-10T08:12:35.176Z,85.0830
2019-05-10T08:13:40.328Z,85.1868
2019-05-10T08:14:44.369Z,85.3516
2019-05-10T08:15:51.348Z,85.2478
2019-05-10T08:16:58.608Z,85.3516
2019-05-10T08:18:02.361Z,85.3516
2019-05-10T08:19:05.330Z,84.0271
2019-05-10T08:20:09.043Z,82.0923
2019-05-10T08:21:23.945Z,82.5989
2019-05-10T08:22:24.340Z,83.7219
2019-05-10T08:23:28.131Z,84.0271
2019-05-10T08:24:32.729Z,84.0271
2019-05-10T08:25:44.308Z,84.4299
2019-05-10T08:26:46.323Z,83.8196
2019-05-10T08:27:55.046Z,83.2092
2019-05-10T08:28:57.298Z,83.9233
2019-05-10T08:31:08.357Z,83.4167
2019-05-10T08:32:12.738Z,83.6182
2019-05-10T08:33:16.400Z,82.4951
2019-05-10T08:34:19.360Z,83.2092
2019-05-10T08:35:22.315Z,83.4167
2019-05-10T08:36:25.318Z,82.4951
2019-05-10T08:37:35.908Z,82.5623
2019-05-10T08:38:39.568Z,83.2703
2019-05-10T08:39:49.070Z,83.1726
2019-05-10T08:40:52.934Z,83.6792
2019-05-10T08:42:04.973Z,83.3740
2019-05-10T08:43:08.440Z,83.1726
2019-05-10T08:44:19.446Z,82.2571
2019-05-10T08:45:22.680Z,82.8674
2019-05-10T08:46:34.919Z,82.6233
2019-05-10T08:47:34.291Z,83.4351
2019-05-10T08:48:38.146Z,83.6426
2019-05-10T08:49:57.081Z,83.3984
2019-05-10T08:50:57.021Z,83.5999
2019-05-10T08:52:02.470Z,83.1970
2019-05-10T08:53:11.123Z,83.5632
2019-05-10T08:54:14.303Z,81.2256
2019-05-10T08:55:17.323Z,81.2256
2019-05-10T08:56:23.458Z,82.2388
2019-05-10T08:57:27.306Z,82.1411
2019-05-10T08:58:36.759Z,82.3425
2019-05-10T08:59:38.356Z,79.8035
2019-05-10T09:00:54.169Z,78.4790
2019-05-10T09:01:50.992Z,78.2104
2019-05-10T09:03:02.332Z,79.7363
2019-05-10T09:04:06.878Z,80.1453
2019-05-10T09:05:13.301Z,80.7922
2019-05-10T09:06:17.109Z,79.5715
2019-05-10T09:07:20.333Z,78.9612
2019-05-10T09:08:27.283Z,80.7922
2019-05-10T09:09:33.778Z,80.2856
2019-05-10T09:10:39.290Z,80.2856
2019-05-10T09:11:44.379Z,80.3223
2019-05-10T09:12:54.203Z,80.7251
2019-05-10T09:13:57.814Z,80.9326
2019-05-10T09:15:08.352Z,80.7251
2019-05-10T09:16:09.305Z,81.0364
2019-05-10T09:17:14.888Z,81.1340
2019-05-10T09:18:22.740Z,81.7444
2019-05-10T09:19:36.025Z,81.4392
2019-05-10T09:20:34.290Z,80.8289
2019-05-10T09:21:40.902Z,79.9133
2019-05-10T09:22:45.297Z,81.0364
2019-05-10T09:23:52.844Z,81.0364
2019-05-10T09:24:56.315Z,79.8096
2019-05-10T09:26:03.728Z,79.8096
2019-05-10T09:27:07.283Z,80.4199
2019-05-10T09:28:14.945Z,80.9937
2019-05-10T09:29:18.305Z,81.4026
2019-05-10T09:30:22.007Z,81.2988
2019-05-10T09:31:25.834Z,81.3660
2019-05-10T09:32:30.642Z,80.5481
2019-05-10T09:33:40.992Z,80.4504
2019-05-10T09:34:44.319Z,79.8035
2019-05-10T09:35:52.315Z,80.1086
2019-05-10T09:36:55.326Z,78.3386
2019-05-10T09:37:58.718Z,79.8645
2019-05-10T09:39:03.442Z,79.5227
2019-05-10T09:40:09.992Z,79.4861
2019-05-10T09:41:14.321Z,79.9927
2019-05-10T09:42:25.692Z,77.0508
2019-05-10T09:43:25.314Z,76.8127
2019-05-10T09:44:27.422Z,78.8391
2019-05-10T09:45:32.477Z,78.5339
2019-05-10T09:46:36.335Z,79.6753
2019-05-10T09:47:39.339Z,78.8696
2019-05-10T09:48:44.640Z,74.8108
2019-05-10T09:49:54.123Z,73.9990
2019-05-10T09:51:00.199Z,76.7761
2019-05-10T09:52:12.377Z,77.5879
2019-05-10T09:53:15.299Z,76.8738
2019-05-10T09:54:23.222Z,78.0945
2019-05-10T09:55:27.958Z,76.9104
2019-05-10T09:56:33.039Z,77.7222
2019-05-10T09:57:39.317Z,78.8391
2019-05-10T09:58:42.303Z,77.6245
2019-05-10T09:59:46.998Z,78.9429
2019-05-10T10:00:50.334Z,79.3457
2019-05-10T10:01:53.330Z,78.3325
2019-05-10T10:03:00.941Z,75.2197
2019-05-10T10:04:04.306Z,75.1221
2019-05-10T10:05:07.575Z,75.8667
2019-05-10T10:06:11.249Z,75.9705
2019-05-10T10:07:14.322Z,77.3254
2019-05-10T10:08:17.659Z,77.9358
2019-05-10T10:09:24.658Z,79.0527
2019-05-10T10:10:31.957Z,79.7241
2019-05-10T10:11:35.306Z,77.6978
2019-05-10T10:12:38.316Z,78.7781
2019-05-10T10:13:44.008Z,79.6875
2019-05-10T10:14:49.308Z,79.8157
2019-05-10T10:15:52.656Z,80.0476
2019-05-10T10:17:02.143Z,79.8340
2019-05-10T10:18:04.282Z,79.1504
2019-05-10T10:19:07.336Z,78.9124
2019-05-10T10:20:10.343Z,76.9531
2019-05-10T10:21:13.450Z,73.7244
2019-05-10T10:22:21.341Z,74.0234
2019-05-10T10:23:24.803Z,75.1343
2019-05-10T10:24:31.357Z,75.8423
2019-05-10T10:25:35.088Z,74.4629
2019-05-10T10:26:42.285Z,74.6643
2019-05-10T10:27:45.322Z,76.8921
2019-05-10T10:28:49.565Z,73.8953
2019-05-10T10:29:57.358Z,73.1873
2019-05-10T10:31:05.252Z,70.4895
2019-05-10T10:32:08.355Z,72.2107
2019-05-10T10:33:16.032Z,74.9390
2019-05-10T10:34:19.315Z,75.2441
2019-05-10T10:35:26.837Z,69.6777
2019-05-10T10:36:30.262Z,70.6909
2019-05-10T10:37:33.309Z,70.3552
2019-05-10T10:38:44.755Z,71.8384
2019-05-10T10:39:44.346Z,73.2849
2019-05-10T10:40:49.348Z,73.6206
2019-05-10T10:41:52.337Z,73.9502
2019-05-10T10:42:57.683Z,73.5168
2019-05-10T10:44:01.330Z,73.2422
2019-05-10T10:45:04.292Z,68.8843
2019-05-10T10:46:11.864Z,66.1377
2019-05-10T10:47:15.304Z,65.9058
2019-05-10T10:48:18.335Z,69.1895
2019-05-10T10:49:25.499Z,67.2180
2019-05-10T10:50:29.329Z,65.5090
2019-05-10T10:51:34.460Z,61.5967
2019-05-10T10:52:38.323Z,64.6362
2019-05-10T10:53:41.330Z,63.2324
2019-05-10T10:54:44.295Z,67.2791
2019-05-10T10:55:53.974Z,65.2710
2019-05-10T10:56:59.262Z,64.8987
2019-05-10T10:58:03.309Z,63.4216
2019-05-10T10:59:07.538Z,66.2720
2019-05-10T11:00:11.309Z,66.1011
2019-05-10T11:01:21.486Z,66.6321
2019-05-10T11:02:32.385Z,70.5933
2019-05-10T11:03:30.945Z,72.3389
2019-05-10T11:04:40.638Z,70.4224
2019-05-10T11:05:43.350Z,72.4426
2019-05-10T11:06:46.341Z,67.1021
2019-05-10T11:07:51.185Z,65.9912
2019-05-10T11:08:53.330Z,64.8865
2019-05-10T11:10:13.270Z,68.1091
2019-05-10T11:11:04.366Z,70.3247
2019-05-10T11:12:07.307Z,67.4011
2019-05-10T11:13:18.080Z,63.9771
2019-05-10T11:14:20.507Z,63.0676
2019-05-10T11:15:28.181Z,63.7024
2019-05-10T11:16:32.354Z,65.1184
2019-05-10T11:17:35.315Z,66.9312
2019-05-10T11:18:38.311Z,66.5955
2019-05-10T11:19:41.821Z,65.0879
2019-05-10T11:20:49.383Z,64.3799
2019-05-10T11:21:53.334Z,62.2925
2019-05-10T11:22:56.307Z,62.5977
2019-05-10T11:23:58.339Z,62.4268
2019-05-10T11:25:09.196Z,61.0107
2019-05-10T11:26:10.838Z,66.1865
2019-05-10T11:27:17.181Z,67.9016
2019-05-10T11:28:20.689Z,69.2139
2019-05-10T11:29:27.724Z,70.1233
2019-05-10T11:30:32.515Z,69.7205
2019-05-10T11:31:36.327Z,70.3247
2019-05-10T11:32:41.591Z,69.7205
2019-05-10T11:33:47.487Z,69.9219
2019-05-10T11:34:53.297Z,70.6238
2019-05-10T11:35:57.707Z,71.6370
2019-05-10T11:37:04.287Z,72.2412
2019-05-10T11:38:12.954Z,72.6440
2019-05-10T11:39:25.750Z,72.7478
2019-05-10T11:40:29.790Z,69.6167
2019-05-10T11:41:31.593Z,68.3044
2019-05-10T11:42:37.436Z,70.5566
2019-05-10T11:43:43.328Z,69.7510
2019-05-10T11:44:50.203Z,70.8618
2019-05-10T11:45:54.302Z,68.5059
2019-05-10T11:46:57.335Z,67.8711
2019-05-10T11:48:02.156Z,65.7227
2019-05-10T11:49:05.322Z,68.1396
2019-05-10T11:50:10.475Z,67.6025
2019-05-10T11:52:22.299Z,64.0198
2019-05-10T11:53:25.317Z,66.0278
2019-05-10T11:54:28.332Z,65.2222
2019-05-10T11:55:35.229Z,64.7217
2019-05-10T11:56:41.046Z,63.5132
2019-05-10T11:57:44.555Z,64.7217
2019-05-10T11:59:03.714Z,66.0645
2019-05-10T12:00:00.295Z,64.2578
2019-05-10T12:01:14.804Z,63.3545
2019-05-10T12:02:33.735Z,63.7573
2019-05-10T12:03:23.319Z,62.1460
2019-05-10T12:04:36.376Z,61.5723
2019-05-10T12:05:35.313Z,62.0728
2019-05-10T12:06:41.235Z,64.4592
2019-05-10T12:07:46.421Z,66.3391
2019-05-10T12:08:57.053Z,66.5100
2019-05-10T12:10:08.285Z,66.6077
2019-05-10T12:12:13.335Z,61.4990
2019-05-10T12:13:23.650Z,60.0647
2019-05-10T12:14:25.343Z,57.4585
2019-05-10T12:15:31.446Z,58.7891
2019-05-10T12:16:35.346Z,61.0229
2019-05-10T12:17:46.410Z,63.4338
2019-05-10T12:19:01.233Z,64.9109
2019-05-10T12:21:09.631Z,64.1846
2019-05-10T12:22:15.976Z,60.2478
2019-05-10T12:23:29.682Z,62.8540
2019-05-10T12:24:46.216Z,60.8826
2019-05-10T12:25:51.508Z,55.2002
2019-05-10T12:26:16.032Z,63.1348
2019-05-10T12:26:17.889Z,63.5864
2019-05-10T12:26:27.366Z,65.6494
2019-05-10T12:27:52.397Z,58.5876
2019-05-10T12:29:02.183Z,60.0220
2019-05-10T12:30:04.344Z,58.8440
2019-05-10T12:31:07.522Z,61.4868
2019-05-10T12:32:15.328Z,63.3240
2019-05-10T12:33:25.130Z,65.1611
2019-05-10T12:34:26.397Z,64.0869
2019-05-10T12:35:35.739Z,62.5793
2019-05-10T12:36:37.283Z,63.2141
2019-05-10T12:37:46.280Z,64.6179
2019-05-10T12:38:48.314Z,63.3118
2019-05-10T12:39:53.142Z,64.8193
2019-05-10T12:40:56.310Z,66.5649
2019-05-10T12:41:59.316Z,66.5649
2019-05-10T12:43:02.324Z,66.2659
2019-05-10T12:44:07.440Z,66.3635
2019-05-10T12:45:10.291Z,67.4377
2019-05-10T12:46:13.304Z,68.4143
2019-05-10T12:47:16.307Z,66.3696
2019-05-10T12:48:23.214Z,68.2495
2019-05-10T12:49:26.339Z,63.1897
2019-05-10T12:50:29.320Z,65.4724
2019-05-10T12:51:31.359Z,65.4114
2019-05-10T12:52:34.382Z,64.1785
2019-05-10T12:53:44.435Z,62.5427
2019-05-10T12:54:45.341Z,61.6089
2019-05-10T12:55:48.326Z,60.4797
2019-05-10T12:56:51.332Z,61.9812
2019-05-10T12:57:54.294Z,56.3721