createdAt,value
2022-08-11T00:00:22.650Z,0.00
2022-08-11T00:01:22.612Z,0.00
2022-08-11T00:02:22.724Z,0.00
2022-08-11T00:03:22.648Z,0.00
2022-08-11T00:04:23.581Z,0.00
2022-08-11T00:05:22.561Z,0.00
2022-08-11T00:06:22.552Z,0.00
2022-08-11T00:07:22.552Z,0.00
2022-08-11T00:08:22.523Z,0.00
2022-08-11T00:09:22.518Z,0.00
2022-08-11T00:10:22.502Z,0.00
2022-08-11T00:11:22.523Z,0.00
2022-08-11T00:12:22.474Z,0.00
2022-08-11T00:13:22.484Z,0.00
2022-08-11T00:14:22.456Z,0.00
2022-08-11T00:15:22.447Z,0.00
2022-08-11T00:16:22.475Z,0.00
2022-08-11T00:17:22.481Z,0.00
2022-08-11T00:18:22.415Z,0.00
2022-08-11T00:20:14.592Z,0.00
2022-08-11T00:20:23.406Z,0.00
2022-08-11T00:21:56.920Z,0.00
2022-08-11T00:22:23.376Z,0.00
2022-08-11T00:23:22.456Z,0.00
2022-08-11T00:24:22.355Z,0.00
2022-08-11T00:25:22.335Z,0.00
2022-08-11T00:26:22.327Z,0.00
2022-08-11T00:27:22.326Z,0.00
2022-08-11T00:28:22.338Z,0.00
2022-08-11T00:29:22.348Z,0.00
2022-08-11T00:30:22.308Z,0.00
2022-08-11T00:31:22.288Z,0.00
2022-08-11T00:32:22.279Z,0.00
2022-08-11T00:33:22.255Z,0.00
2022-08-11T00:34:23.334Z,0.00
2022-08-11T00:35:51.046Z,0.00
2022-08-11T00:36:25.569Z,0.00
2022-08-11T00:37:22.229Z,0.00
2022-08-11T00:38:22.209Z,0.00
2022-08-11T00:39:27.274Z,0.00
2022-08-11T00:40:23.204Z,0.00
2022-08-11T00:41:22.161Z,0.00
2022-08-11T00:42:22.161Z,0.00
2022-08-11T00:43:22.145Z,0.00
2022-08-11T00:44:22.142Z,0.00
2022-08-11T00:45:22.133Z,0.00
2022-08-11T00:46:22.113Z,0.00
2022-08-11T00:47:22.096Z,0.00
2022-08-11T00:48:22.094Z,0.00
2022-08-11T00:49:22.073Z,0.00
2022-08-11T00:50:22.091Z,0.00
2022-08-11T00:51:22.085Z,0.00
2022-08-11T00:52:22.068Z,0.00
2022-08-11T00:53:22.053Z,0.00
2022-08-11T00:54:22.056Z,0.00
2022-08-11T00:55:22.013Z,0.00
2022-08-11T00:56:22.028Z,0.00
2022-08-11T00:57:37.257Z,0.00
2022-08-11T00:58:22.983Z,0.00
2022-08-11T00:59:34.050Z,0.00
2022-08-11T01:00:22.967Z,0.00
2022-08-11T01:01:21.999Z,0.00
2022-08-11T01:02:21.938Z,0.00
2022-08-11T01:03:22.936Z,0.00
2022-08-11T01:04:21.927Z,0.00
2022-08-11T01:05:21.927Z,0.00
2022-08-11T01:06:21.907Z,0.00
2022-08-11T01:08:00.991Z,0.00
2022-08-11T01:08:22.881Z,0.00
2022-08-11T01:09:22.207Z,0.00
2022-08-11T01:10:21.855Z,0.00
2022-08-11T01:11:21.885Z,0.00
2022-08-11T01:12:21.870Z,0.00
2022-08-11T01:13:21.855Z,0.00
2022-08-11T01:14:26.116Z,0.00
2022-08-11T01:15:22.819Z,0.00
2022-08-11T01:16:21.811Z,0.00
2022-08-11T01:17:27.999Z,0.00
2022-08-11T01:18:21.770Z,0.00
2022-08-11T01:19:22.761Z,0.00
2022-08-11T01:20:46.990Z,0.00
2022-08-11T01:21:22.763Z,0.00
2022-08-11T01:22:21.722Z,0.00
2022-08-11T01:23:21.717Z,0.00
2022-08-11T01:24:21.710Z,0.00
2022-08-11T01:25:21.700Z,0.00
2022-08-11T01:26:21.681Z,0.00
2022-08-11T01:27:21.675Z,0.00
2022-08-11T01:28:21.663Z,0.00
2022-08-11T01:29:21.653Z,0.00
2022-08-11T01:30:21.662Z,0.00
2022-08-11T01:31:23.687Z,0.00
2022-08-11T01:32:21.614Z,0.00
2022-08-11T01:33:21.635Z,0.00
2022-08-11T01:34:21.605Z,0.00
2022-08-11T01:35:21.596Z,0.00
2022-08-11T01:36:21.565Z,0.00
2022-08-11T01:37:21.594Z,0.00
2022-08-11T01:38:21.576Z,0.00
2022-08-11T01:39:21.613Z,0.00
2022-08-11T01:40:21.555Z,0.00
2022-08-11T01:41:21.518Z,0.00
2022-08-11T01:42:21.508Z,0.00
2022-08-11T01:43:21.497Z,0.00
2022-08-11T01:44:21.481Z,0.00
2022-08-11T01:45:21.506Z,0.00
2022-08-11T01:46:21.483Z,0.00
2022-08-11T01:47:21.459Z,0.00
2022-08-11T01:48:21.439Z,0.00
2022-08-11T01:50:06.590Z,0.00
2022-08-11T01:50:22.422Z,0.00
2022-08-11T01:51:21.481Z,0.00
2022-08-11T01:52:33.302Z,0.00
2022-08-11T01:53:22.390Z,0.00
2022-08-11T01:54:21.378Z,0.00
2022-08-11T01:55:21.370Z,0.00
2022-08-11T01:56:21.382Z,0.00
2022-08-11T01:57:21.354Z,0.00
2022-08-11T01:58:21.332Z,0.00
2022-08-11T01:59:22.330Z,0.00
2022-08-11T02:00:21.323Z,0.00
2022-08-11T02:01:21.395Z,0.00
2022-08-11T02:02:21.767Z,0.00
2022-08-11T02:03:21.283Z,0.00
2022-08-11T02:04:21.302Z,0.00
2022-08-11T02:05:21.264Z,0.00
2022-08-11T02:06:21.246Z,0.00
2022-08-11T02:07:21.262Z,0.00
2022-08-11T02:08:21.223Z,0.00
2022-08-11T02:09:22.254Z,0.00
2022-08-11T02:10:21.275Z,0.00
2022-08-11T02:11:21.215Z,0.00
2022-08-11T02:12:21.185Z,0.00
2022-08-11T02:13:30.313Z,0.00
2022-08-11T02:14:22.179Z,0.00
2022-08-11T02:15:21.154Z,0.00
2022-08-11T02:16:21.144Z,0.00
2022-08-11T02:17:21.134Z,0.00
2022-08-11T02:18:21.116Z,0.00
2022-08-11T02:19:21.127Z,0.00
2022-08-11T02:20:21.095Z,0.00
2022-08-11T02:21:21.098Z,0.00
2022-08-11T02:22:21.075Z,0.00
2022-08-11T02:23:59.598Z,0.00
2022-08-11T02:24:22.066Z,0.00
2022-08-11T02:25:21.044Z,0.00
2022-08-11T02:26:21.029Z,0.00
2022-08-11T02:27:21.031Z,0.00
2022-08-11T02:28:21.009Z,0.00
2022-08-11T02:29:21.023Z,0.00
2022-08-11T02:30:20.999Z,0.00
2022-08-11T02:32:17.163Z,0.00
2022-08-11T02:32:28.717Z,0.00
2022-08-11T02:33:21.961Z,0.00
2022-08-11T02:34:20.952Z,0.00
2022-08-11T02:35:20.931Z,0.00
2022-08-11T02:36:20.929Z,0.00
2022-08-11T02:37:23.793Z,0.00
2022-08-11T02:38:20.910Z,0.00
2022-08-11T02:39:20.943Z,0.00
2022-08-11T02:40:20.885Z,0.00
2022-08-11T02:41:20.982Z,0.00
2022-08-11T02:42:32.122Z,0.00
2022-08-11T02:43:21.872Z,0.00
2022-08-11T02:44:20.833Z,0.00
2022-08-11T02:45:20.846Z,0.00
2022-08-11T02:46:20.802Z,0.00
2022-08-11T02:47:20.794Z,0.00
2022-08-11T02:48:20.805Z,0.00
2022-08-11T02:49:20.784Z,0.00
2022-08-11T02:50:20.768Z,0.00
2022-08-11T02:51:21.911Z,0.00
2022-08-11T02:52:20.754Z,0.00
2022-08-11T02:53:20.773Z,0.00
2022-08-11T02:54:20.747Z,0.00
2022-08-11T02:55:48.870Z,0.00
2022-08-11T02:56:21.728Z,0.00
2022-08-11T02:57:20.717Z,0.00
2022-08-11T02:58:26.931Z,0.00
2022-08-11T02:59:21.697Z,0.00
2022-08-11T03:00:20.674Z,0.00
2022-08-11T03:01:20.721Z,0.00
2022-08-11T03:02:20.638Z,0.00
2022-08-11T03:03:20.628Z,0.00
2022-08-11T03:04:20.667Z,0.00
2022-08-11T03:05:20.612Z,0.00
2022-08-11T03:06:20.638Z,0.00
2022-08-11T03:07:29.058Z,0.00
2022-08-11T03:08:21.578Z,0.00
2022-08-11T03:09:20.569Z,0.00
2022-08-11T03:10:20.549Z,0.00
2022-08-11T03:11:20.560Z,0.00
2022-08-11T03:12:20.537Z,0.00
2022-08-11T03:13:20.522Z,0.00
2022-08-11T03:14:20.512Z,0.00
2022-08-11T03:15:20.505Z,0.00
2022-08-11T03:16:20.502Z,0.00
2022-08-11T03:17:20.481Z,0.00
2022-08-11T03:18:20.481Z,0.00
2022-08-11T03:19:20.873Z,0.00
2022-08-11T03:20:20.452Z,0.00
2022-08-11T03:21:20.441Z,0.00
2022-08-11T03:22:20.421Z,0.00
2022-08-11T03:23:20.672Z,0.00
2022-08-11T03:24:20.404Z,0.00
2022-08-11T03:25:20.405Z,0.00
2022-08-11T03:26:20.393Z,0.00
2022-08-11T03:27:20.363Z,0.00
2022-08-11T03:28:20.363Z,0.00
2022-08-11T03:29:25.160Z,0.00
2022-08-11T03:30:21.355Z,0.00
2022-08-11T03:31:20.324Z,0.00
2022-08-11T03:32:20.305Z,0.00
2022-08-11T03:33:20.307Z,0.00
2022-08-11T03:34:20.305Z,0.00
2022-08-11T03:35:21.657Z,0.00
2022-08-11T03:36:20.267Z,0.00
2022-08-11T03:37:20.257Z,0.00
2022-08-11T03:38:20.248Z,0.00
2022-08-11T03:39:21.254Z,0.00
2022-08-11T03:40:20.276Z,0.00
2022-08-11T03:42:02.490Z,4.00
2022-08-11T03:42:21.201Z,4.00
2022-08-11T03:43:20.205Z,0.00
2022-08-11T03:44:20.180Z,4.00
2022-08-11T03:45:20.177Z,4.00
2022-08-11T03:46:20.159Z,4.00
2022-08-11T03:47:20.147Z,4.00
2022-08-11T03:48:20.172Z,4.00
2022-08-11T03:49:20.141Z,4.00
2022-08-11T03:50:20.113Z,8.00
2022-08-11T03:51:20.108Z,8.00
2022-08-11T03:52:20.112Z,12.00
2022-08-11T03:53:20.134Z,12.00
2022-08-11T03:54:20.081Z,12.00
2022-08-11T03:55:20.072Z,16.00
2022-08-11T03:56:20.081Z,20.00
2022-08-11T03:57:20.048Z,20.00
2022-08-11T03:58:20.061Z,24.00
2022-08-11T03:59:20.021Z,28.00
2022-08-11T04:00:20.003Z,36.00
2022-08-11T04:01:20.072Z,36.00
2022-08-11T04:02:19.998Z,44.00
2022-08-11T04:03:20.055Z,48.00
2022-08-11T04:04:20.024Z,56.00
2022-08-11T04:05:19.978Z,64.00
2022-08-11T04:06:19.941Z,72.00
2022-08-11T04:07:19.942Z,80.00
2022-08-11T04:08:19.944Z,88.00
2022-08-11T04:09:19.984Z,100.00
2022-08-11T04:10:19.915Z,108.00
2022-08-11T04:11:19.884Z,116.00
2022-08-11T04:12:35.581Z,128.00
2022-08-11T04:13:20.905Z,140.00
2022-08-11T04:14:19.892Z,152.00
2022-08-11T04:15:19.854Z,164.00
2022-08-11T04:16:19.856Z,176.00
2022-08-11T04:17:19.835Z,188.00
2022-08-11T04:18:19.927Z,204.00
2022-08-11T04:19:19.837Z,216.00
2022-08-11T04:20:19.797Z,232.00
2022-08-11T04:21:19.815Z,244.00
2022-08-11T04:22:20.853Z,260.00
2022-08-11T04:24:33.041Z,276.00
2022-08-11T04:24:38.518Z,288.00
2022-08-11T04:25:20.828Z,304.00
2022-08-11T04:26:19.989Z,320.00
2022-08-11T04:27:19.796Z,336.00
2022-08-11T04:28:28.868Z,352.00
2022-08-11T04:29:20.757Z,368.00
2022-08-11T04:30:20.429Z,384.00
2022-08-11T04:31:44.177Z,400.00
2022-08-11T04:32:20.719Z,412.00
2022-08-11T04:33:19.761Z,432.00
2022-08-11T04:34:19.767Z,444.00
2022-08-11T04:35:19.749Z,464.00
2022-08-11T04:36:19.631Z,480.00
2022-08-11T04:37:19.721Z,492.00
2022-08-11T04:38:19.592Z,508.00
2022-08-11T04:39:19.710Z,520.00
2022-08-11T04:40:19.674Z,536.00
2022-08-11T04:41:19.603Z,552.00
2022-08-11T04:42:19.562Z,568.00
2022-08-11T04:43:19.546Z,580.00
2022-08-11T04:44:19.547Z,592.00
2022-08-11T04:45:19.541Z,608.00
2022-08-11T04:46:19.663Z,620.00
2022-08-11T04:47:20.217Z,632.00
2022-08-11T04:48:19.533Z,648.00
2022-08-11T04:49:25.651Z,656.00
2022-08-11T04:50:20.493Z,672.00
2022-08-11T04:51:19.487Z,684.00
2022-08-11T04:52:19.446Z,696.00
2022-08-11T04:53:19.444Z,708.00
2022-08-11T04:54:19.461Z,720.00
2022-08-11T04:55:19.411Z,732.00
2022-08-11T04:56:19.403Z,744.00
2022-08-11T04:57:19.427Z,752.00
2022-08-11T04:58:19.426Z,764.00
2022-08-11T04:59:19.418Z,776.00
2022-08-11T05:00:19.364Z,784.00
2022-08-11T05:01:19.427Z,796.00
2022-08-11T05:02:19.439Z,808.00
2022-08-11T05:03:19.396Z,816.00
2022-08-11T05:04:19.337Z,828.00
2022-08-11T05:05:19.298Z,836.00
2022-08-11T05:06:19.287Z,848.00
2022-08-11T05:07:19.279Z,856.00
2022-08-11T05:08:23.417Z,864.00
2022-08-11T05:09:19.288Z,876.00
2022-08-11T05:10:19.249Z,880.00
2022-08-11T05:11:19.241Z,892.00
2022-08-11T05:12:19.232Z,900.00
2022-08-11T05:13:19.211Z,904.00
2022-08-11T05:14:19.210Z,916.00
2022-08-11T05:15:19.197Z,924.00
2022-08-11T05:16:19.201Z,932.00
2022-08-11T05:17:19.171Z,936.00
2022-08-11T05:18:19.162Z,948.00
2022-08-11T05:19:19.148Z,952.00
2022-08-11T05:20:19.208Z,964.00
2022-08-11T05:21:19.150Z,968.00
2022-08-11T05:22:19.161Z,976.00
2022-08-11T05:23:19.155Z,988.00
2022-08-11T05:24:19.112Z,992.00
2022-08-11T05:26:45.330Z,996.00
2022-08-11T05:26:46.055Z,1004.00
2022-08-11T05:27:20.083Z,1016.00
2022-08-11T05:28:19.054Z,1020.00
2022-08-11T05:29:20.154Z,1028.00
2022-08-11T05:30:19.043Z,1032.00
2022-08-11T05:31:19.024Z,1044.00
2022-08-11T05:32:19.033Z,1048.00
2022-08-11T05:33:18.994Z,1056.00
2022-08-11T05:34:18.995Z,1064.00
2022-08-11T05:36:00.756Z,1072.00
2022-08-11T05:36:19.996Z,1076.00
2022-08-11T05:37:26.722Z,1084.00
2022-08-11T05:38:19.945Z,1092.00
2022-08-11T05:39:19.023Z,1096.00
2022-08-11T05:40:18.965Z,1104.00
2022-08-11T05:41:18.913Z,1112.00
2022-08-11T05:42:21.358Z,1116.00
2022-08-11T05:43:19.918Z,1124.00
2022-08-11T05:44:20.261Z,1128.00
2022-08-11T05:45:18.868Z,1136.00
2022-08-11T05:46:18.866Z,1144.00
2022-08-11T05:47:18.867Z,1148.00
2022-08-11T05:48:18.868Z,1152.00
2022-08-11T05:49:18.826Z,1160.00
2022-08-11T05:50:18.842Z,1164.00
2022-08-11T05:51:25.834Z,1172.00
2022-08-11T05:52:19.806Z,1176.00
2022-08-11T05:53:19.798Z,1180.00
2022-08-11T05:54:28.775Z,1188.00
2022-08-11T05:55:19.779Z,1192.00
2022-08-11T05:56:18.770Z,1200.00
2022-08-11T05:57:48.553Z,1204.00
2022-08-11T05:58:19.768Z,1212.00
2022-08-11T05:59:18.856Z,1216.00
2022-08-11T06:00:18.801Z,1224.00
2022-08-11T06:01:18.859Z,1228.00
2022-08-11T06:02:18.783Z,1236.00
2022-08-11T06:03:18.673Z,1236.00
2022-08-11T06:04:18.692Z,1244.00
2022-08-11T06:05:19.447Z,1248.00
2022-08-11T06:06:18.743Z,1252.00
2022-08-11T06:07:20.724Z,1260.00
2022-08-11T06:08:18.621Z,1260.00
2022-08-11T06:09:18.625Z,1264.00
2022-08-11T06:10:18.604Z,1268.00
2022-08-11T06:11:18.614Z,1272.00
2022-08-11T06:12:19.576Z,1276.00
2022-08-11T06:13:18.566Z,1280.00
2022-08-11T06:14:18.555Z,1288.00
2022-08-11T06:15:18.562Z,1288.00
2022-08-11T06:16:18.595Z,1296.00
2022-08-11T06:17:18.538Z,1300.00
2022-08-11T06:18:18.516Z,1308.00
2022-08-11T06:19:18.495Z,1312.00
2022-08-11T06:20:18.495Z,1316.00
2022-08-11T06:21:18.525Z,1316.00
2022-08-11T06:22:18.477Z,1324.00
2022-08-11T06:23:18.519Z,1328.00
2022-08-11T06:24:18.494Z,1328.00
2022-08-11T06:25:18.486Z,1332.00
2022-08-11T06:26:18.427Z,1336.00
2022-08-11T06:27:18.455Z,1340.00
2022-08-11T06:28:20.797Z,1348.00
2022-08-11T06:29:18.417Z,1352.00
2022-08-11T06:30:18.402Z,1352.00
2022-08-11T06:31:18.385Z,1356.00
2022-08-11T06:32:18.359Z,1356.00
2022-08-11T06:33:18.346Z,1360.00
2022-08-11T06:34:27.232Z,1364.00
2022-08-11T06:35:19.369Z,1372.00
2022-08-11T06:36:18.338Z,1372.00
2022-08-11T06:37:18.330Z,1380.00
2022-08-11T06:38:18.300Z,1388.00
2022-08-11T06:39:18.350Z,1388.00
2022-08-11T06:40:18.271Z,1392.00
2022-08-11T06:41:18.292Z,1396.00
2022-08-11T06:42:18.251Z,1400.00
2022-08-11T06:43:18.268Z,1408.00
2022-08-11T06:44:18.252Z,1412.00
2022-08-11T06:45:18.210Z,1412.00
2022-08-11T06:46:28.244Z,1416.00
2022-08-11T06:47:19.501Z,1420.00
2022-08-11T06:48:18.183Z,1424.00
2022-08-11T06:49:18.203Z,1424.00
2022-08-11T06:50:18.162Z,1428.00
2022-08-11T06:51:18.143Z,1432.00
2022-08-11T06:52:34.672Z,1436.00
2022-08-11T06:53:19.123Z,1436.00
2022-08-11T06:54:18.166Z,1440.00
2022-08-11T06:55:56.835Z,1444.00
2022-08-11T06:56:19.094Z,1448.00
2022-08-11T06:57:33.408Z,1452.00
2022-08-11T06:58:19.104Z,1452.00
2022-08-11T06:59:18.105Z,1456.00
2022-08-11T07:00:18.143Z,1460.00
2022-08-11T07:01:18.220Z,1464.00
2022-08-11T07:02:18.122Z,1468.00
2022-08-11T07:03:18.052Z,1472.00
2022-08-11T07:04:18.011Z,1476.00
2022-08-11T07:05:18.007Z,1480.00
2022-08-11T07:06:18.048Z,1484.00
2022-08-11T07:07:18.010Z,1484.00
2022-08-11T07:08:33.273Z,1488.00
2022-08-11T07:09:18.990Z,1492.00
2022-08-11T07:10:17.966Z,1496.00
2022-08-11T07:11:17.932Z,1496.00
2022-08-11T07:12:17.931Z,1496.00
2022-08-11T07:13:43.162Z,1500.00
2022-08-11T07:14:18.958Z,1500.00
2022-08-11T07:15:17.889Z,1500.00
2022-08-11T07:16:17.894Z,1500.00
2022-08-11T07:17:18.867Z,1504.00
2022-08-11T07:18:17.860Z,1508.00
2022-08-11T07:19:17.841Z,1508.00
2022-08-11T07:20:17.887Z,1512.00
2022-08-11T07:22:00.922Z,1512.00
2022-08-11T07:22:18.819Z,1516.00
2022-08-11T07:23:17.814Z,1520.00
2022-08-11T07:24:17.797Z,1524.00
2022-08-11T07:25:17.802Z,1528.00
2022-08-11T07:26:17.783Z,1532.00
2022-08-11T07:27:17.823Z,1532.00
2022-08-11T07:28:17.784Z,1532.00
2022-08-11T07:29:17.733Z,1536.00
2022-08-11T07:30:17.765Z,1536.00
2022-08-11T07:31:17.724Z,1540.00
2022-08-11T07:32:17.712Z,1544.00
2022-08-11T07:34:05.634Z,1548.00
2022-08-11T07:34:18.757Z,1548.00
2022-08-11T07:35:17.732Z,1548.00
2022-08-11T07:36:17.684Z,1552.00
2022-08-11T07:37:17.741Z,1552.00
2022-08-11T07:38:22.182Z,1556.00
2022-08-11T07:39:18.681Z,1560.00
2022-08-11T07:40:17.664Z,1564.00
2022-08-11T07:41:17.615Z,1568.00
2022-08-11T07:42:17.607Z,1576.00
2022-08-11T07:43:17.587Z,1580.00
2022-08-11T07:44:17.696Z,1584.00
2022-08-11T07:45:17.566Z,1584.00
2022-08-11T07:46:17.627Z,1588.00
2022-08-11T07:47:17.571Z,1592.00
2022-08-11T07:48:17.567Z,1600.00
2022-08-11T07:49:17.558Z,1604.00
2022-08-11T07:50:17.519Z,1604.00
2022-08-11T07:51:17.557Z,1612.00
2022-08-11T07:52:17.559Z,1612.00
2022-08-11T07:53:17.479Z,1616.00
2022-08-11T07:54:17.586Z,1620.00
2022-08-11T07:55:17.510Z,1624.00
2022-08-11T07:56:17.470Z,1624.00
2022-08-11T07:57:58.445Z,1632.00
2022-08-11T07:58:19.816Z,1636.00
2022-08-11T07:59:17.452Z,1640.00
2022-08-11T08:00:17.411Z,1640.00
2022-08-11T08:01:22.531Z,1644.00
2022-08-11T08:02:20.162Z,1652.00
2022-08-11T08:03:17.369Z,1652.00
2022-08-11T08:04:17.363Z,1656.00
2022-08-11T08:05:17.344Z,1660.00
2022-08-11T08:06:35.578Z,1664.00
2022-08-11T08:07:18.327Z,1668.00
2022-08-11T08:08:17.458Z,1672.00
2022-08-11T08:09:17.344Z,1676.00
2022-08-11T08:10:17.314Z,1676.00
2022-08-11T08:11:17.333Z,1680.00
2022-08-11T08:12:17.279Z,1688.00
2022-08-11T08:13:17.262Z,1696.00
2022-08-11T08:14:17.256Z,1700.00
2022-08-11T08:15:17.355Z,1708.00
2022-08-11T08:16:17.235Z,1712.00
2022-08-11T08:17:17.225Z,1720.00
2022-08-11T08:18:26.000Z,1724.00
2022-08-11T08:19:18.197Z,1728.00
2022-08-11T08:20:17.207Z,1732.00
2022-08-11T08:21:17.187Z,1736.00
2022-08-11T08:22:37.938Z,1744.00
2022-08-11T08:23:18.241Z,1744.00
2022-08-11T08:24:17.148Z,1748.00
2022-08-11T08:25:17.156Z,1748.00
2022-08-11T08:26:17.159Z,1756.00
2022-08-11T08:27:17.119Z,1760.00
2022-08-11T08:28:17.115Z,1764.00
2022-08-11T08:29:17.111Z,1772.00
2022-08-11T08:30:17.084Z,1784.00
2022-08-11T08:31:17.100Z,1796.00
2022-08-11T08:32:17.060Z,1804.00
2022-08-11T08:33:17.101Z,1808.00
2022-08-11T08:34:17.039Z,1812.00
2022-08-11T08:35:17.038Z,1820.00
2022-08-11T08:36:17.069Z,1828.00
2022-08-11T08:37:47.270Z,1832.00
2022-08-11T08:38:18.559Z,1840.00
2022-08-11T08:39:17.048Z,1852.00
2022-08-11T08:40:16.974Z,1864.00
2022-08-11T08:41:17.115Z,1876.00
2022-08-11T08:42:16.953Z,1900.00
2022-08-11T08:43:16.994Z,1916.00
2022-08-11T08:45:17.953Z,1948.00
2022-08-11T08:46:16.905Z,1960.00
2022-08-11T08:47:42.939Z,1952.00
2022-08-11T08:48:17.926Z,1956.00
2022-08-11T08:49:16.894Z,1964.00
2022-08-11T08:50:17.173Z,1984.00
2022-08-11T08:51:16.867Z,2000.00
2022-08-11T08:52:25.407Z,2016.00
2022-08-11T08:53:17.827Z,2020.00
2022-08-11T08:54:16.842Z,2032.00
2022-08-11T08:55:16.843Z,2044.00
2022-08-11T08:56:16.823Z,2028.00
2022-08-11T08:57:16.807Z,2024.00
2022-08-11T08:58:16.785Z,2032.00
2022-08-11T08:59:16.788Z,2036.00
2022-08-11T09:00:20.755Z,2056.00
2022-08-11T09:01:17.851Z,2084.00
2022-08-11T09:02:16.770Z,2116.00
2022-08-11T09:03:39.916Z,2196.00
2022-08-11T09:04:20.941Z,2420.00
2022-08-11T09:05:16.750Z,2420.00
2022-08-11T09:06:16.730Z,2320.00
2022-08-11T09:07:16.704Z,2252.00
2022-08-11T09:08:16.672Z,2208.00
2022-08-11T09:09:16.671Z,2212.00
2022-08-11T09:10:16.672Z,2220.00
2022-08-11T09:11:16.712Z,2352.00
2022-08-11T09:12:16.651Z,2324.00
2022-08-11T09:13:17.623Z,2280.00
2022-08-11T09:14:16.612Z,2260.00
2022-08-11T09:15:19.772Z,2264.00
2022-08-11T09:16:16.913Z,2280.00
2022-08-11T09:17:16.613Z,2272.00
2022-08-11T09:18:16.578Z,2296.00
2022-08-11T09:19:16.590Z,2300.00
2022-08-11T09:20:16.645Z,2292.00
2022-08-11T09:21:46.387Z,2324.00
2022-08-11T09:22:17.595Z,2352.00
2022-08-11T09:24:07.798Z,2384.00
2022-08-11T09:24:25.864Z,2416.00
2022-08-11T09:25:17.556Z,2436.00
2022-08-11T09:26:16.539Z,2448.00
2022-08-11T09:27:16.487Z,2472.00
2022-08-11T09:28:16.457Z,2516.00
2022-08-11T09:29:16.449Z,2520.00
2022-08-11T09:30:16.472Z,2500.00
2022-08-11T09:31:16.465Z,2520.00
2022-08-11T09:32:16.468Z,2556.00
2022-08-11T09:33:16.426Z,2580.00
2022-08-11T09:34:16.405Z,2584.00
2022-08-11T09:35:16.387Z,2588.00
2022-08-11T09:36:16.419Z,2608.00
2022-08-11T09:37:53.581Z,2600.00
2022-08-11T09:38:17.664Z,2600.00
2022-08-11T09:39:16.388Z,2588.00
2022-08-11T09:40:16.371Z,2636.00
2022-08-11T09:41:16.356Z,2696.00
2022-08-11T09:42:18.881Z,2748.00
2022-08-11T09:43:17.303Z,2764.00
2022-08-11T09:44:16.315Z,2764.00
2022-08-11T09:45:16.285Z,2776.00
2022-08-11T09:46:16.263Z,2772.00
2022-08-11T09:47:16.266Z,2772.00
2022-08-11T09:48:16.272Z,2776.00
2022-08-11T09:49:16.233Z,2788.00
2022-08-11T09:50:16.276Z,2808.00
2022-08-11T09:51:16.229Z,2828.00
2022-08-11T09:52:16.203Z,2832.00
2022-08-11T09:53:36.594Z,2824.00
2022-08-11T09:54:17.213Z,2820.00
2022-08-11T09:55:16.167Z,2848.00
2022-08-11T09:56:16.226Z,2860.00
2022-08-11T09:57:16.156Z,2848.00
2022-08-11T09:58:42.013Z,2836.00
2022-08-11T09:59:17.147Z,2832.00
2022-08-11T10:00:16.190Z,2844.00
2022-08-11T10:01:16.199Z,2880.00
2022-08-11T10:02:16.088Z,2920.00
2022-08-11T10:03:16.079Z,2920.00
2022-08-11T10:04:16.069Z,2920.00
2022-08-11T10:05:16.162Z,2896.00
2022-08-11T10:06:16.047Z,2904.00
2022-08-11T10:07:16.039Z,2936.00
2022-08-11T10:08:16.062Z,2956.00
2022-08-11T10:09:16.037Z,2992.00
2022-08-11T10:10:16.047Z,3008.00
2022-08-11T10:11:16.011Z,3064.00
2022-08-11T10:12:16.051Z,3056.00
2022-08-11T10:14:03.732Z,3012.00
2022-08-11T10:14:32.760Z,3020.00
2022-08-11T10:15:16.981Z,3028.00
2022-08-11T10:16:16.909Z,3004.00
2022-08-11T10:17:15.991Z,3008.00
2022-08-11T10:18:15.948Z,3020.00
2022-08-11T10:19:15.922Z,3036.00
2022-08-11T10:20:15.894Z,3048.00
2022-08-11T10:21:15.945Z,3032.00
2022-08-11T10:22:15.935Z,3028.00
2022-08-11T10:23:15.874Z,3072.00
2022-08-11T10:24:15.904Z,3108.00
2022-08-11T10:25:20.010Z,3140.00
2022-08-11T10:26:15.882Z,3172.00
2022-08-11T10:27:15.826Z,3204.00
2022-08-11T10:28:30.592Z,3184.00
2022-08-11T10:29:17.041Z,3152.00
2022-08-11T10:30:15.801Z,3172.00
2022-08-11T10:31:16.457Z,3224.00
2022-08-11T10:32:15.789Z,3256.00
2022-08-11T10:33:36.462Z,3240.00
2022-08-11T10:34:16.748Z,3244.00
2022-08-11T10:35:16.038Z,3236.00
2022-08-11T10:36:16.694Z,3216.00
2022-08-11T10:37:15.742Z,3204.00
2022-08-11T10:38:15.942Z,3252.00
2022-08-11T10:39:15.736Z,3272.00
2022-08-11T10:40:15.755Z,3340.00
2022-08-11T10:41:15.741Z,3400.00
2022-08-11T10:42:26.120Z,3520.00
2022-08-11T10:44:01.935Z,3476.00
2022-08-11T10:44:16.751Z,3372.00
2022-08-11T10:45:15.707Z,3604.00
2022-08-11T10:46:15.662Z,3704.00
2022-08-11T10:47:15.613Z,3916.00
2022-08-11T10:48:15.782Z,3876.00
2022-08-11T10:49:15.597Z,3712.00
2022-08-11T10:50:15.603Z,3648.00
2022-08-11T10:51:15.614Z,3576.00
2022-08-11T10:52:16.581Z,3560.00
2022-08-11T10:53:15.555Z,3592.00
2022-08-11T10:54:15.555Z,3632.00
2022-08-11T10:55:15.553Z,3664.00
2022-08-11T10:56:15.533Z,3724.00
2022-08-11T10:57:15.547Z,3760.00
2022-08-11T10:58:15.495Z,3812.00
2022-08-11T10:59:15.580Z,3864.00
2022-08-11T11:00:15.612Z,3892.00
2022-08-11T11:01:15.494Z,3908.00
2022-08-11T11:02:15.450Z,3928.00
2022-08-11T11:03:23.711Z,3924.00
2022-08-11T11:04:16.428Z,3916.00
2022-08-11T11:05:15.438Z,3924.00
2022-08-11T11:06:28.196Z,3956.00
2022-08-11T11:07:16.460Z,4020.00
2022-08-11T11:08:15.380Z,4096.00
2022-08-11T11:09:15.384Z,4200.00
2022-08-11T11:10:15.491Z,4252.00
2022-08-11T11:11:18.370Z,4244.00
2022-08-11T11:12:15.341Z,4220.00
2022-08-11T11:13:15.402Z,4212.00
2022-08-11T11:14:15.519Z,4288.00
2022-08-11T11:15:17.495Z,4312.00
2022-08-11T11:16:15.323Z,4332.00
2022-08-11T11:17:15.305Z,4332.00
2022-08-11T11:18:15.302Z,4320.00
2022-08-11T11:19:15.272Z,4304.00
2022-08-11T11:20:36.713Z,4324.00
2022-08-11T11:21:16.285Z,4328.00
2022-08-11T11:22:15.255Z,4340.00
2022-08-11T11:23:15.235Z,4372.00
2022-08-11T11:24:15.286Z,4424.00
2022-08-11T11:25:15.239Z,4460.00
2022-08-11T11:26:15.237Z,4480.00
2022-08-11T11:27:15.236Z,4504.00
2022-08-11T11:28:15.232Z,4512.00
2022-08-11T11:29:15.220Z,4532.00
2022-08-11T11:30:15.172Z,4552.00
2022-08-11T11:31:15.737Z,4592.00
2022-08-11T11:32:15.156Z,4628.00
2022-08-11T11:33:15.138Z,4656.00
2022-08-11T11:34:15.149Z,4676.00
2022-08-11T11:35:15.101Z,4716.00
2022-08-11T11:36:15.087Z,4768.00
2022-08-11T11:37:15.119Z,4808.00
2022-08-11T11:38:15.143Z,4860.00
2022-08-11T11:39:15.337Z,4892.00
2022-08-11T11:40:15.093Z,4956.00
2022-08-11T11:41:15.032Z,5012.00
2022-08-11T11:42:15.041Z,5064.00
2022-08-11T11:43:15.023Z,5112.00
2022-08-11T11:44:15.002Z,5176.00
2022-08-11T11:45:23.942Z,5244.00
2022-08-11T11:46:15.984Z,5308.00
2022-08-11T11:47:15.033Z,5388.00
2022-08-11T11:48:14.975Z,5488.00
2022-08-11T11:49:17.001Z,5580.00
2022-08-11T11:50:14.989Z,5652.00
2022-08-11T11:51:14.974Z,5736.00
2022-08-11T11:52:15.018Z,5784.00
2022-08-11T11:53:14.927Z,5816.00
2022-08-11T11:54:14.917Z,5892.00
2022-08-11T11:55:14.929Z,5932.00
2022-08-11T11:56:14.908Z,5996.00
2022-08-11T11:57:14.868Z,6088.00
2022-08-11T11:58:17.882Z,6168.00
2022-08-11T11:59:14.912Z,6288.00
2022-08-11T12:00:14.864Z,6424.00
2022-08-11T12:01:14.870Z,6548.00
2022-08-11T12:02:14.866Z,6672.00
2022-08-11T12:03:14.845Z,6824.00
2022-08-11T12:04:14.795Z,7004.00
2022-08-11T12:05:14.829Z,7184.00
2022-08-11T12:06:14.769Z,7384.00
2022-08-11T12:07:14.816Z,7612.00
2022-08-11T12:08:14.751Z,7840.00
2022-08-11T12:09:15.454Z,8080.00
2022-08-11T12:10:14.754Z,8324.00
2022-08-11T12:11:14.744Z,8544.00
2022-08-11T12:12:14.714Z,8900.00
2022-08-11T12:13:14.723Z,9304.00
2022-08-11T12:14:14.704Z,9796.00
2022-08-11T12:15:14.736Z,10408.00
2022-08-11T12:16:34.851Z,11168.00
2022-08-11T12:17:15.708Z,12152.00
2022-08-11T12:18:14.703Z,13108.00
2022-08-11T12:19:14.718Z,14040.00
2022-08-11T12:20:31.562Z,14852.00
2022-08-11T12:21:15.617Z,15536.00
2022-08-11T12:22:14.659Z,16080.00
2022-08-11T12:23:14.838Z,16544.00
2022-08-11T12:24:14.589Z,17280.00
2022-08-11T12:25:14.860Z,17952.00
2022-08-11T12:26:26.959Z,19040.00
2022-08-11T12:27:17.650Z,26752.00
2022-08-11T12:28:14.542Z,61792.00
2022-08-11T12:29:14.541Z,82560.00
2022-08-11T12:30:14.562Z,85856.00