createdAt,value
2019-05-23T00:01:02.010Z,13.30
2019-05-23T00:03:37.978Z,13.40
2019-05-23T00:06:11.325Z,13.30
2019-05-23T00:08:41.427Z,13.30
2019-05-23T00:11:32.294Z,13.40
2019-05-23T00:14:08.669Z,13.30
2019-05-23T00:16:40.427Z,13.30
2019-05-23T00:19:11.002Z,13.30
2019-05-23T00:21:42.535Z,13.30
2019-05-23T00:24:13.109Z,13.20
2019-05-23T00:26:43.535Z,13.30
2019-05-23T00:29:14.900Z,13.20
2019-05-23T00:31:49.667Z,13.20
2019-05-23T00:34:20.042Z,13.20
2019-05-23T00:36:51.188Z,13.10
2019-05-23T00:39:22.518Z,13.20
2019-05-23T00:41:53.880Z,13.20
2019-05-23T00:44:25.326Z,13.20
2019-05-23T00:46:54.835Z,13.10
2019-05-23T00:49:26.584Z,13.20
2019-05-23T00:51:56.546Z,13.10
2019-05-23T00:54:26.961Z,13.10
2019-05-23T00:56:57.124Z,13.10
2019-05-23T00:59:27.925Z,13.10
2019-05-23T01:01:58.234Z,13.10
2019-05-23T01:04:27.934Z,13.10
2019-05-23T01:06:57.663Z,13.10
2019-05-23T01:09:27.417Z,13.10
2019-05-23T01:11:56.898Z,13.10
2019-05-23T01:14:27.378Z,13.00
2019-05-23T01:16:57.372Z,13.10
2019-05-23T01:19:27.084Z,13.00
2019-05-23T01:21:59.447Z,13.10
2019-05-23T01:24:32.538Z,13.00
2019-05-23T01:27:02.496Z,13.00
2019-05-23T01:29:39.547Z,13.00
2019-05-23T01:32:27.956Z,13.00
2019-05-23T01:34:59.064Z,13.00
2019-05-23T01:37:28.777Z,13.00
2019-05-23T01:39:58.301Z,12.90
2019-05-23T01:42:28.259Z,12.90
2019-05-23T01:44:59.940Z,12.90
2019-05-23T01:47:29.903Z,12.90
2019-05-23T01:49:59.907Z,12.90
2019-05-23T01:52:29.880Z,12.90
2019-05-23T01:55:00.016Z,12.90
2019-05-23T01:57:30.177Z,12.90
2019-05-23T02:00:09.974Z,12.80
2019-05-23T02:02:32.602Z,12.90
2019-05-23T02:05:15.284Z,12.90
2019-05-23T02:07:44.780Z,12.90
2019-05-23T02:10:15.794Z,12.90
2019-05-23T02:12:46.261Z,12.80
2019-05-23T02:15:16.725Z,12.90
2019-05-23T02:17:46.584Z,12.90
2019-05-23T02:20:18.889Z,12.80
2019-05-23T02:22:49.015Z,12.80
2019-05-23T02:25:21.868Z,12.80
2019-05-23T02:27:53.391Z,12.70
2019-05-23T02:30:34.808Z,12.70
2019-05-23T02:32:56.490Z,12.70
2019-05-23T02:35:26.989Z,12.70
2019-05-23T02:38:21.480Z,12.70
2019-05-23T02:41:09.171Z,12.70
2019-05-23T02:43:42.986Z,12.70
2019-05-23T02:46:35.595Z,12.70
2019-05-23T02:49:09.036Z,12.70
2019-05-23T02:51:39.708Z,12.70
2019-05-23T02:54:12.010Z,12.70
2019-05-23T02:56:43.026Z,12.70
2019-05-23T02:59:28.298Z,12.70
2019-05-23T03:02:43.812Z,12.60
2019-05-23T03:05:15.304Z,12.60
2019-05-23T03:07:45.361Z,12.60
2019-05-23T03:10:18.836Z,12.60
2019-05-23T03:12:49.572Z,12.60
2019-05-23T03:15:19.446Z,12.60
2019-05-23T03:17:52.590Z,12.60
2019-05-23T03:20:22.126Z,12.60
2019-05-23T03:22:57.034Z,12.50
2019-05-23T03:26:20.848Z,12.50
2019-05-23T03:28:50.298Z,12.60
2019-05-23T03:31:31.946Z,12.50
2019-05-23T03:34:00.096Z,12.60
2019-05-23T03:36:30.464Z,12.50
2019-05-23T03:39:00.001Z,12.50
2019-05-23T03:41:30.248Z,12.50
2019-05-23T03:44:01.509Z,12.40
2019-05-23T03:46:32.415Z,12.40
2019-05-23T03:49:02.521Z,12.40
2019-05-23T03:51:32.060Z,12.40
2019-05-23T03:54:04.307Z,12.40
2019-05-23T03:56:35.064Z,12.40
2019-05-23T03:59:06.901Z,12.30
2019-05-23T04:01:47.807Z,12.40
2019-05-23T04:04:09.151Z,12.40
2019-05-23T04:06:38.624Z,12.40
2019-05-23T04:09:10.139Z,12.30
2019-05-23T04:11:40.190Z,12.30
2019-05-23T04:14:10.219Z,12.30
2019-05-23T04:16:40.703Z,12.30
2019-05-23T04:19:10.207Z,12.40
2019-05-23T04:21:39.612Z,12.40
2019-05-23T04:24:09.125Z,12.30
2019-05-23T04:26:39.757Z,12.30
2019-05-23T04:29:10.524Z,12.20
2019-05-23T04:31:40.168Z,12.20
2019-05-23T04:34:09.731Z,12.30
2019-05-23T04:36:39.998Z,12.30
2019-05-23T04:39:10.749Z,12.30
2019-05-23T04:41:40.283Z,12.30
2019-05-23T04:44:10.344Z,12.30
2019-05-23T04:46:40.379Z,12.30
2019-05-23T04:49:11.111Z,12.30
2019-05-23T04:51:41.625Z,12.30
2019-05-23T04:54:11.841Z,12.30
2019-05-23T04:56:41.635Z,12.20
2019-05-23T04:59:11.286Z,12.10
2019-05-23T05:01:40.771Z,12.30
2019-05-23T05:04:10.357Z,12.20
2019-05-23T05:06:39.942Z,12.20
2019-05-23T05:09:11.417Z,12.20
2019-05-23T05:11:41.270Z,12.20
2019-05-23T05:14:10.768Z,12.10
2019-05-23T05:16:42.878Z,12.20
2019-05-23T05:19:12.589Z,12.10
2019-05-23T05:21:42.311Z,12.10
2019-05-23T05:24:11.803Z,12.20
2019-05-23T05:26:41.685Z,12.10
2019-05-23T05:29:12.039Z,12.00
2019-05-23T05:31:41.759Z,12.10
2019-05-23T05:34:11.275Z,12.20
2019-05-23T05:36:41.738Z,12.20
2019-05-23T05:39:12.939Z,12.10
2019-05-23T05:41:43.198Z,12.20
2019-05-23T05:44:12.612Z,12.20
2019-05-23T05:46:42.254Z,12.30
2019-05-23T05:49:12.169Z,12.30
2019-05-23T05:51:42.295Z,12.40
2019-05-23T05:54:12.243Z,12.40
2019-05-23T05:56:41.915Z,12.40
2019-05-23T05:59:11.411Z,12.40
2019-05-23T06:01:41.025Z,12.50
2019-05-23T06:04:10.751Z,12.60
2019-05-23T06:06:45.454Z,12.60
2019-05-23T06:09:18.536Z,12.60
2019-05-23T06:11:48.439Z,12.60
2019-05-23T06:14:18.049Z,12.70
2019-05-23T06:16:47.876Z,12.70
2019-05-23T06:19:17.624Z,12.80
2019-05-23T06:21:47.620Z,12.80
2019-05-23T06:24:17.353Z,12.80
2019-05-23T06:26:47.006Z,12.80
2019-05-23T06:29:16.633Z,12.80
2019-05-23T06:31:46.493Z,12.90
2019-05-23T06:34:16.442Z,12.90
2019-05-23T06:36:46.485Z,12.90
2019-05-23T06:39:17.184Z,12.90
2019-05-23T06:41:47.314Z,13.00
2019-05-23T06:44:18.824Z,13.00
2019-05-23T06:46:48.650Z,13.10
2019-05-23T06:49:18.240Z,13.20
2019-05-23T06:51:47.759Z,13.20
2019-05-23T06:54:17.679Z,13.20
2019-05-23T06:56:47.286Z,13.20
2019-05-23T06:59:16.943Z,13.20
2019-05-23T07:01:46.502Z,13.30
2019-05-23T07:04:16.022Z,13.30
2019-05-23T07:06:45.654Z,13.40
2019-05-23T07:09:18.227Z,13.40
2019-05-23T07:11:48.077Z,13.30
2019-05-23T07:14:17.609Z,13.30
2019-05-23T07:16:50.182Z,13.30
2019-05-23T07:19:19.622Z,13.30
2019-05-23T07:21:49.374Z,13.40
2019-05-23T07:24:19.505Z,13.40
2019-05-23T07:26:49.264Z,13.40
2019-05-23T07:29:18.745Z,13.50
2019-05-23T07:31:48.295Z,13.60
2019-05-23T07:34:18.838Z,13.60
2019-05-23T07:36:48.597Z,13.60
2019-05-23T07:39:19.268Z,13.70
2019-05-23T07:41:49.076Z,13.70
2019-05-23T07:44:18.932Z,13.80
2019-05-23T07:46:48.680Z,13.80
2019-05-23T07:49:18.369Z,13.80
2019-05-23T07:51:48.989Z,13.70
2019-05-23T07:54:27.167Z,13.70
2019-05-23T07:56:57.132Z,13.80
2019-05-23T07:59:27.147Z,13.80
2019-05-23T08:02:09.043Z,13.90
2019-05-23T08:04:38.867Z,14.00
2019-05-23T08:07:10.195Z,14.10
2019-05-23T08:09:40.380Z,14.10
2019-05-23T08:12:10.172Z,14.20
2019-05-23T08:14:39.979Z,14.20
2019-05-23T08:17:10.376Z,14.30
2019-05-23T08:19:49.075Z,14.30
2019-05-23T08:22:11.696Z,14.40
2019-05-23T08:24:41.473Z,14.50
2019-05-23T08:27:11.952Z,14.50
2019-05-23T08:29:42.274Z,14.60
2019-05-23T08:32:12.457Z,14.70
2019-05-23T08:34:43.052Z,14.80
2019-05-23T08:37:13.992Z,14.90
2019-05-23T08:39:44.481Z,14.90
2019-05-23T08:42:15.198Z,14.70
2019-05-23T08:44:45.338Z,14.80
2019-05-23T08:47:15.115Z,15.00
2019-05-23T08:49:45.299Z,15.30
2019-05-23T08:52:14.871Z,15.50
2019-05-23T08:54:45.702Z,15.70
2019-05-23T08:57:15.576Z,16.00
2019-05-23T08:59:46.031Z,16.20
2019-05-23T09:02:16.769Z,16.50
2019-05-23T09:05:03.462Z,16.70
2019-05-23T09:07:18.966Z,17.00
2019-05-23T09:09:49.263Z,17.40
2019-05-23T09:12:20.285Z,17.60
2019-05-23T09:14:49.999Z,17.30
2019-05-23T09:17:19.984Z,17.50
2019-05-23T09:19:49.667Z,17.70
2019-05-23T09:22:19.174Z,17.90
2019-05-23T09:24:48.875Z,18.40
2019-05-23T09:27:18.580Z,18.50
2019-05-23T09:29:48.468Z,18.80
2019-05-23T09:32:17.993Z,19.00
2019-05-23T09:34:47.648Z,18.70
2019-05-23T09:37:18.483Z,18.60
2019-05-23T09:39:49.438Z,19.00
2019-05-23T09:42:18.943Z,19.20
2019-05-23T09:44:48.585Z,19.30
2019-05-23T09:47:18.061Z,19.30
2019-05-23T09:49:55.347Z,19.50
2019-05-23T09:52:19.832Z,19.10
2019-05-23T09:54:49.392Z,19.30
2019-05-23T09:57:19.221Z,19.00
2019-05-23T09:59:48.892Z,18.80
2019-05-23T10:02:19.306Z,19.20
2019-05-23T10:04:48.965Z,19.50
2019-05-23T10:07:18.668Z,19.50
2019-05-23T10:09:48.284Z,20.10
2019-05-23T10:12:17.843Z,20.20
2019-05-23T10:14:47.427Z,20.30
2019-05-23T10:17:17.004Z,20.30
2019-05-23T10:19:46.462Z,20.10
2019-05-23T10:22:16.619Z,20.10
2019-05-23T10:24:46.089Z,20.50
2019-05-23T10:27:15.880Z,20.80
2019-05-23T10:29:45.324Z,21.10
2019-05-23T10:32:15.781Z,21.20
2019-05-23T10:34:45.256Z,21.10
2019-05-23T10:37:16.274Z,20.80
2019-05-23T10:39:50.277Z,21.00
2019-05-23T10:42:20.013Z,21.40
2019-05-23T10:44:49.586Z,21.30
2019-05-23T10:47:19.361Z,21.00
2019-05-23T10:49:49.440Z,21.20
2019-05-23T10:52:19.251Z,21.70
2019-05-23T10:54:48.735Z,21.70
2019-05-23T10:57:18.651Z,22.00
2019-05-23T10:59:48.172Z,22.20
2019-05-23T11:02:18.675Z,21.90
2019-05-23T11:04:48.124Z,22.50
2019-05-23T11:07:17.930Z,22.60
2019-05-23T11:09:47.741Z,22.60
2019-05-23T11:12:17.585Z,22.40
2019-05-23T11:14:47.536Z,22.20
2019-05-23T11:17:17.396Z,21.60
2019-05-23T11:19:46.888Z,21.40
2019-05-23T11:22:17.124Z,21.90
2019-05-23T11:24:48.283Z,21.70
2019-05-23T11:27:19.864Z,21.40
2019-05-23T11:29:49.534Z,21.00
2019-05-23T11:32:20.446Z,20.70
2019-05-23T11:34:50.526Z,20.50
2019-05-23T11:37:23.469Z,20.30
2019-05-23T11:39:53.256Z,19.90
2019-05-23T11:42:22.955Z,19.70
2019-05-23T11:44:52.971Z,19.70
2019-05-23T11:47:22.869Z,19.50
2019-05-23T11:49:52.623Z,19.30
2019-05-23T11:52:22.365Z,19.30
2019-05-23T11:54:52.046Z,19.30
2019-05-23T11:57:21.684Z,19.00
2019-05-23T11:59:51.486Z,19.10
2019-05-23T12:02:34.695Z,19.10
2019-05-23T12:05:08.137Z,19.20
2019-05-23T12:07:37.563Z,19.20
2019-05-23T12:10:07.719Z,19.30
2019-05-23T12:12:37.381Z,19.20
2019-05-23T12:15:10.557Z,19.20
2019-05-23T12:17:40.358Z,19.10
2019-05-23T12:20:10.625Z,19.20
2019-05-23T12:22:40.477Z,19.20
2019-05-23T12:25:22.033Z,19.20
2019-05-23T12:27:43.221Z,19.10
2019-05-23T12:30:14.042Z,19.00
2019-05-23T12:32:43.639Z,19.00
2019-05-23T12:35:13.409Z,19.00
2019-05-23T12:37:43.161Z,19.00
2019-05-23T12:40:13.332Z,19.00
2019-05-23T12:42:43.202Z,19.00
2019-05-23T12:45:13.014Z,19.00
2019-05-23T12:47:50.863Z,19.00
2019-05-23T12:50:23.443Z,19.00
2019-05-23T12:52:53.107Z,19.10
2019-05-23T12:55:22.746Z,19.10
2019-05-23T12:57:52.195Z,19.10
2019-05-23T13:00:55.775Z,19.10
2019-05-23T13:03:25.463Z,19.20
2019-05-23T13:05:55.192Z,19.20
2019-05-23T13:08:25.273Z,19.10
2019-05-23T13:10:55.120Z,19.10
2019-05-23T13:13:25.452Z,19.00
2019-05-23T13:15:54.882Z,19.10
2019-05-23T13:18:25.093Z,19.10
2019-05-23T13:20:58.684Z,19.10
2019-05-23T13:23:26.352Z,19.10
2019-05-23T13:25:55.928Z,19.10
2019-05-23T13:28:25.644Z,19.00
2019-05-23T13:30:55.124Z,19.00
2019-05-23T13:33:25.096Z,19.00
2019-05-23T13:35:54.845Z,19.00
2019-05-23T13:38:24.563Z,19.10
2019-05-23T13:40:54.317Z,19.00
2019-05-23T13:43:24.032Z,19.10
2019-05-23T13:45:53.643Z,19.00
2019-05-23T13:48:27.244Z,19.00
2019-05-23T13:50:54.505Z,19.00
2019-05-23T13:53:23.951Z,19.10
2019-05-23T13:55:53.531Z,19.10
2019-05-23T13:58:22.967Z,19.10
2019-05-23T14:00:52.685Z,19.10
2019-05-23T14:03:22.986Z,19.10
2019-05-23T14:05:52.468Z,19.00
2019-05-23T14:08:21.898Z,19.00
2019-05-23T14:10:52.076Z,19.00
2019-05-23T14:13:22.036Z,19.00
2019-05-23T14:15:52.765Z,19.10
2019-05-23T14:18:22.931Z,19.10
2019-05-23T14:20:52.515Z,19.10
2019-05-23T14:23:26.616Z,19.10
2019-05-23T14:25:57.159Z,19.20
2019-05-23T14:28:27.333Z,19.10
2019-05-23T14:31:14.432Z,19.10
2019-05-23T14:34:03.340Z,19.10
2019-05-23T14:36:55.425Z,19.10
2019-05-23T14:39:29.776Z,19.10
2019-05-23T14:42:17.321Z,19.00
2019-05-23T14:44:47.282Z,19.00
2019-05-23T14:47:36.295Z,19.00
2019-05-23T14:50:27.461Z,19.00
2019-05-23T14:52:58.549Z,18.90
2019-05-23T14:55:28.246Z,18.90
2019-05-23T14:57:58.428Z,18.90
2019-05-23T15:00:29.197Z,18.90
2019-05-23T15:02:58.693Z,18.90
2019-05-23T15:05:28.940Z,18.90
2019-05-23T15:07:58.567Z,18.90
2019-05-23T15:10:28.677Z,19.00
2019-05-23T15:12:58.212Z,19.00
2019-05-23T15:15:28.077Z,19.00
2019-05-23T15:17:57.603Z,19.00
2019-05-23T15:20:27.294Z,19.10
2019-05-23T15:22:59.821Z,19.00
2019-05-23T15:25:28.019Z,19.00
2019-05-23T15:27:57.565Z,19.00
2019-05-23T15:30:27.093Z,19.00
2019-05-23T15:32:56.516Z,19.00
2019-05-23T15:35:26.124Z,19.00
2019-05-23T15:37:55.603Z,19.00
2019-05-23T15:40:26.103Z,19.00
2019-05-23T15:42:55.576Z,19.00
2019-05-23T15:45:25.080Z,19.00
2019-05-23T15:47:55.002Z,18.90
2019-05-23T15:50:28.710Z,18.90
2019-05-23T15:53:04.248Z,18.90
2019-05-23T15:55:42.139Z,18.90
2019-05-23T15:58:22.978Z,18.90
2019-05-23T16:01:08.800Z,18.90
2019-05-23T16:03:42.100Z,18.90
2019-05-23T16:06:14.848Z,18.90
2019-05-23T16:08:44.927Z,18.90
2019-05-23T16:11:17.418Z,18.90
2019-05-23T16:13:45.682Z,18.90
2019-05-23T16:16:15.456Z,19.00
2019-05-23T16:18:45.689Z,19.00
2019-05-23T16:21:15.502Z,18.90
2019-05-23T16:23:45.279Z,18.90
2019-05-23T16:26:14.768Z,18.80
2019-05-23T16:28:44.280Z,18.80
2019-05-23T16:31:14.154Z,18.80
2019-05-23T16:33:44.118Z,18.80
2019-05-23T16:36:13.836Z,18.80
2019-05-23T16:38:43.450Z,18.80
2019-05-23T16:41:13.239Z,18.80
2019-05-23T16:43:42.677Z,18.80
2019-05-23T16:46:12.184Z,18.80
2019-05-23T16:48:42.673Z,18.80
2019-05-23T16:51:12.235Z,18.80
2019-05-23T16:53:42.102Z,18.80
2019-05-23T16:56:16.734Z,18.70
2019-05-23T16:59:03.594Z,18.70
2019-05-23T17:01:56.067Z,18.80
2019-05-23T17:04:26.395Z,18.80
2019-05-23T17:07:01.440Z,18.80
2019-05-23T17:09:37.159Z,18.70
2019-05-23T17:12:31.564Z,18.80
2019-05-23T17:15:07.097Z,18.70
2019-05-23T17:18:05.041Z,18.80
2019-05-23T17:20:52.362Z,18.70
2019-05-23T17:23:33.661Z,18.70
2019-05-23T17:26:09.643Z,18.70
2019-05-23T17:28:45.451Z,18.70
2019-05-23T17:31:17.494Z,18.80
2019-05-23T17:33:47.137Z,18.70
2019-05-23T17:36:16.796Z,18.70
2019-05-23T17:38:46.326Z,18.70
2019-05-23T17:41:16.179Z,18.70
2019-05-23T17:43:45.798Z,18.70
2019-05-23T17:46:15.629Z,18.70
2019-05-23T17:48:45.151Z,18.70
2019-05-23T17:51:15.078Z,18.60
2019-05-23T17:53:44.534Z,18.60
2019-05-23T17:56:14.421Z,18.60
2019-05-23T17:58:44.229Z,18.60
2019-05-23T18:01:13.984Z,18.60
2019-05-23T18:03:43.686Z,18.60
2019-05-23T18:06:13.301Z,18.50
2019-05-23T18:08:43.086Z,18.50
2019-05-23T18:11:12.669Z,18.50
2019-05-23T18:13:42.777Z,18.50
2019-05-23T18:16:13.363Z,18.40
2019-05-23T18:18:43.383Z,18.40
2019-05-23T18:21:13.090Z,18.40
2019-05-23T18:23:42.538Z,18.40
2019-05-23T18:26:12.147Z,18.30
2019-05-23T18:28:42.067Z,18.30
2019-05-23T18:31:16.460Z,18.30
2019-05-23T18:33:46.307Z,18.30
2019-05-23T18:36:15.959Z,18.20
2019-05-23T18:38:45.743Z,18.20
2019-05-23T18:41:15.459Z,18.10
2019-05-23T18:43:46.539Z,18.10
2019-05-23T18:46:24.191Z,18.10
2019-05-23T18:48:54.406Z,18.10
2019-05-23T18:51:23.889Z,18.00
2019-05-23T18:53:53.335Z,18.00
2019-05-23T18:56:23.240Z,18.00
2019-05-23T18:58:52.662Z,17.90
2019-05-23T19:01:24.770Z,17.80
2019-05-23T19:03:54.478Z,17.80
2019-05-23T19:06:24.637Z,17.70
2019-05-23T19:08:54.444Z,17.80
2019-05-23T19:11:24.060Z,17.70
2019-05-23T19:13:53.599Z,17.70
2019-05-23T19:16:23.195Z,17.60
2019-05-23T19:18:52.685Z,17.60
2019-05-23T19:21:22.830Z,17.60
2019-05-23T19:23:52.550Z,17.60
2019-05-23T19:26:22.773Z,17.50
2019-05-23T19:28:52.484Z,17.40
2019-05-23T19:31:22.094Z,17.40
2019-05-23T19:33:52.526Z,17.40
2019-05-23T19:36:22.456Z,17.40
2019-05-23T19:38:52.242Z,17.40
2019-05-23T19:41:36.028Z,17.40
2019-05-23T19:43:53.942Z,17.30
2019-05-23T19:46:23.648Z,17.30
2019-05-23T19:48:54.419Z,17.20
2019-05-23T19:51:23.975Z,17.20
2019-05-23T19:53:53.974Z,17.20
2019-05-23T19:56:23.566Z,17.20
2019-05-23T19:58:53.063Z,17.20
2019-05-23T20:01:22.552Z,17.20
2019-05-23T20:03:52.284Z,17.10
2019-05-23T20:06:21.953Z,17.10
2019-05-23T20:08:52.527Z,17.00
2019-05-23T20:11:22.238Z,17.10
2019-05-23T20:13:51.705Z,17.10
2019-05-23T20:16:21.203Z,17.00
2019-05-23T20:18:51.216Z,17.00
2019-05-23T20:21:20.693Z,17.00
2019-05-23T20:23:50.130Z,17.00
2019-05-23T20:26:32.247Z,16.90
2019-05-23T20:29:03.418Z,16.90
2019-05-23T20:31:33.097Z,16.90
2019-05-23T20:34:06.456Z,16.90
2019-05-23T20:36:34.657Z,16.90
2019-05-23T20:39:06.198Z,16.80
2019-05-23T20:41:37.185Z,16.80
2019-05-23T20:44:06.856Z,16.90
2019-05-23T20:46:36.673Z,16.80
2019-05-23T20:49:06.258Z,16.70
2019-05-23T20:51:36.616Z,16.70
2019-05-23T20:54:06.983Z,16.70
2019-05-23T20:56:36.489Z,16.60
2019-05-23T20:59:07.020Z,16.60
2019-05-23T21:01:39.640Z,16.60
2019-05-23T21:04:09.528Z,16.60
2019-05-23T21:06:39.032Z,16.50
2019-05-23T21:09:09.416Z,16.50
2019-05-23T21:11:38.872Z,16.40
2019-05-23T21:14:08.610Z,16.40
2019-05-23T21:16:45.645Z,16.40
2019-05-23T21:19:15.217Z,16.30
2019-05-23T21:21:44.822Z,16.30
2019-05-23T21:24:14.463Z,16.20
2019-05-23T21:26:44.100Z,16.20
2019-05-23T21:29:13.643Z,16.20
2019-05-23T21:31:43.179Z,16.20
2019-05-23T21:34:12.723Z,16.10
2019-05-23T21:36:42.409Z,16.00
2019-05-23T21:39:12.925Z,16.00
2019-05-23T21:41:42.843Z,16.00
2019-05-23T21:44:12.304Z,15.90
2019-05-23T21:46:42.099Z,15.90
2019-05-23T21:49:11.603Z,15.80
2019-05-23T21:51:41.177Z,15.90
2019-05-23T21:54:11.061Z,15.90
2019-05-23T21:56:40.539Z,15.80
2019-05-23T21:59:10.086Z,15.80
2019-05-23T22:01:55.288Z,15.70
2019-05-23T22:04:30.799Z,15.70
2019-05-23T22:07:07.707Z,15.60
2019-05-23T22:09:37.449Z,15.60
2019-05-23T22:12:10.009Z,15.60
2019-05-23T22:14:40.092Z,15.60
2019-05-23T22:17:09.595Z,15.60
2019-05-23T22:19:39.151Z,15.50
2019-05-23T22:22:08.737Z,15.50
2019-05-23T22:24:38.515Z,15.50
2019-05-23T22:27:10.066Z,15.40
2019-05-23T22:29:39.805Z,15.50
2019-05-23T22:32:10.455Z,15.40
2019-05-23T22:35:05.016Z,15.30
2019-05-23T22:37:34.550Z,15.40
2019-05-23T22:40:05.685Z,15.40
2019-05-23T22:42:36.623Z,15.20
2019-05-23T22:45:11.449Z,15.20
2019-05-23T22:47:40.968Z,15.20
2019-05-23T22:50:10.578Z,15.10
2019-05-23T22:52:40.085Z,15.10
2019-05-23T22:55:09.692Z,15.20
2019-05-23T22:57:39.198Z,15.10
2019-05-23T23:00:09.102Z,15.10
2019-05-23T23:02:38.587Z,15.10
2019-05-23T23:05:08.204Z,15.00
2019-05-23T23:07:38.044Z,15.00
2019-05-23T23:10:08.086Z,15.00
2019-05-23T23:12:37.547Z,15.00
2019-05-23T23:15:07.756Z,15.00
2019-05-23T23:17:37.323Z,14.90
2019-05-23T23:20:07.644Z,14.90
2019-05-23T23:22:37.315Z,14.90
2019-05-23T23:25:06.998Z,14.80
2019-05-23T23:27:36.527Z,14.70
2019-05-23T23:30:06.547Z,14.60
2019-05-23T23:32:36.034Z,14.60
2019-05-23T23:35:05.762Z,14.60
2019-05-23T23:37:35.253Z,14.60
2019-05-23T23:40:05.370Z,14.60
2019-05-23T23:42:35.226Z,14.60
2019-05-23T23:45:22.975Z,14.60
2019-05-23T23:48:10.488Z,14.60
2019-05-23T23:50:57.972Z,14.50
2019-05-23T23:53:45.324Z,14.50
2019-05-23T23:56:33.248Z,14.50
2019-05-23T23:59:02.098Z,14.50
