createdAt,value
2018-09-18T00:01:36.313Z,69.80
2018-09-18T00:05:44.468Z,70.20
2018-09-18T00:09:52.624Z,69.80
2018-09-18T00:14:00.812Z,70.80
2018-09-18T00:18:08.952Z,71.10
2018-09-18T00:22:17.144Z,71.50
2018-09-18T00:26:25.320Z,71.80
2018-09-18T00:34:41.392Z,72.70
2018-09-18T00:38:49.548Z,73.10
2018-09-18T00:42:57.695Z,73.50
2018-09-18T00:47:05.840Z,73.70
2018-09-18T00:51:13.995Z,73.70
2018-09-18T00:55:22.156Z,73.90
2018-09-18T00:59:30.295Z,74.30
2018-09-18T01:03:38.443Z,74.50
2018-09-18T01:07:46.590Z,74.70
2018-09-18T01:11:54.756Z,74.90
2018-09-18T01:16:11.102Z,75.20
2018-09-18T01:20:19.239Z,75.30
2018-09-18T01:24:27.394Z,75.70
2018-09-18T01:28:36.305Z,75.80
2018-09-18T01:32:44.459Z,76.10
2018-09-18T01:36:52.595Z,76.30
2018-09-18T01:41:00.755Z,76.60
2018-09-18T01:45:08.923Z,76.70
2018-09-18T01:49:17.060Z,76.90
2018-09-18T01:53:25.238Z,77.30
2018-09-18T01:57:33.376Z,77.40
2018-09-18T02:01:41.530Z,77.80
2018-09-18T02:05:49.683Z,78.20
2018-09-18T02:09:57.823Z,78.30
2018-09-18T02:14:05.971Z,78.30
2018-09-18T02:18:14.107Z,78.50
2018-09-18T02:22:22.248Z,78.70
2018-09-18T02:26:30.456Z,78.90
2018-09-18T02:30:38.599Z,79.90
2018-09-18T02:34:46.739Z,79.40
2018-09-18T02:38:54.907Z,79.50
2018-09-18T02:43:03.056Z,79.80
2018-09-18T02:47:11.212Z,81.00
2018-09-18T02:51:19.363Z,80.40
2018-09-18T02:55:27.500Z,80.50
2018-09-18T02:59:35.695Z,80.80
2018-09-18T03:03:43.845Z,80.90
2018-09-18T03:07:51.996Z,81.00
2018-09-18T03:12:00.139Z,81.80
2018-09-18T03:16:08.267Z,81.40
2018-09-18T03:20:16.419Z,81.60
2018-09-18T03:28:32.517Z,82.20
2018-09-18T03:32:40.676Z,82.60
2018-09-18T03:36:48.804Z,82.90
2018-09-18T03:40:56.952Z,83.30
2018-09-18T03:45:05.092Z,83.30
2018-09-18T03:49:13.241Z,83.50
2018-09-18T03:53:21.584Z,84.00
2018-09-18T03:57:29.711Z,84.00
2018-09-18T04:01:37.860Z,84.40
2018-09-18T04:05:45.995Z,84.70
2018-09-18T04:09:54.131Z,85.30
2018-09-18T04:14:02.304Z,85.40
2018-09-18T04:18:11.896Z,85.40
2018-09-18T04:22:20.065Z,85.60
2018-09-18T04:26:28.208Z,85.70
2018-09-18T04:30:36.354Z,86.20
2018-09-18T04:34:44.492Z,86.60
2018-09-18T04:38:52.628Z,86.50
2018-09-18T04:43:00.784Z,86.60
2018-09-18T04:47:08.931Z,87.20
2018-09-18T04:51:17.133Z,88.00
2018-09-18T04:55:25.268Z,88.70
2018-09-18T04:59:33.400Z,88.80
2018-09-18T05:03:41.563Z,89.10
2018-09-18T05:07:49.746Z,89.30
2018-09-18T05:11:57.936Z,89.30
2018-09-18T05:16:06.251Z,89.40
2018-09-18T05:20:14.384Z,89.70
2018-09-18T05:24:22.517Z,90.00
2018-09-18T05:28:30.652Z,90.10
2018-09-18T05:32:38.792Z,90.20
2018-09-18T05:36:46.927Z,90.40
2018-09-18T05:40:55.050Z,90.30
2018-09-18T05:45:03.220Z,90.20
2018-09-18T05:49:11.357Z,90.00
2018-09-18T05:53:19.479Z,89.90
2018-09-18T05:57:27.619Z,89.70
2018-09-18T06:01:35.755Z,89.50
2018-09-18T06:05:43.951Z,88.60
2018-09-18T06:09:52.172Z,87.90
2018-09-18T06:14:00.311Z,87.30
2018-09-18T06:18:08.453Z,86.80
2018-09-18T06:22:16.592Z,86.30
2018-09-18T06:26:24.731Z,85.30
2018-09-18T06:30:32.887Z,84.90
2018-09-18T06:34:41.020Z,84.80
2018-09-18T06:38:49.167Z,84.00
2018-09-18T06:42:57.304Z,83.30
2018-09-18T06:47:05.546Z,83.00
2018-09-18T06:51:13.688Z,81.80
2018-09-18T06:55:21.811Z,77.80
2018-09-18T06:59:29.972Z,71.20
2018-09-18T07:03:38.095Z,65.00
2018-09-18T07:07:46.231Z,61.00
2018-09-18T07:11:54.343Z,58.10
2018-09-18T07:16:02.463Z,56.70
2018-09-18T07:20:10.588Z,55.30
2018-09-18T07:24:18.738Z,54.10
2018-09-18T07:28:26.868Z,52.90
2018-09-18T07:32:35.012Z,52.40
2018-09-18T07:36:43.149Z,51.70
2018-09-18T07:40:51.313Z,50.70
2018-09-18T07:44:59.432Z,50.10
2018-09-18T07:49:07.572Z,49.30
2018-09-18T07:53:15.708Z,48.20
2018-09-18T07:57:23.840Z,47.70
2018-09-18T08:01:32.627Z,47.00
2018-09-18T08:05:40.758Z,46.60
2018-09-18T08:09:48.912Z,46.00
2018-09-18T08:13:57.292Z,45.90
2018-09-18T08:18:05.613Z,45.90
2018-09-18T08:22:13.753Z,45.80
2018-09-18T08:26:21.929Z,45.70
2018-09-18T08:30:30.097Z,45.60
2018-09-18T08:34:38.224Z,45.50
2018-09-18T08:38:46.356Z,45.30
2018-09-18T08:42:54.710Z,45.00
2018-09-18T08:47:02.834Z,44.80
2018-09-18T08:51:10.978Z,44.80
2018-09-18T08:55:19.159Z,44.80
2018-09-18T08:59:27.290Z,45.50
2018-09-18T09:03:35.432Z,44.70
2018-09-18T09:11:51.879Z,45.30
2018-09-18T09:16:00.111Z,45.10
2018-09-18T09:20:08.340Z,44.80
2018-09-18T09:24:16.477Z,45.20
2018-09-18T09:28:24.677Z,45.20
2018-09-18T09:32:33.268Z,44.80
2018-09-18T09:36:41.446Z,45.00
2018-09-18T09:40:49.592Z,45.90
2018-09-18T09:44:57.843Z,45.30
2018-09-18T09:49:05.943Z,46.00
2018-09-18T09:53:14.078Z,45.00
2018-09-18T09:57:22.288Z,44.90
2018-09-18T10:01:35.780Z,44.70
2018-09-18T10:05:43.936Z,44.50
2018-09-18T10:09:52.088Z,44.50
2018-09-18T10:14:00.222Z,44.60
2018-09-18T10:18:08.388Z,44.80
2018-09-18T10:22:16.533Z,44.50
2018-09-18T10:26:24.739Z,43.90
2018-09-18T10:30:32.810Z,43.70
2018-09-18T10:34:40.952Z,43.50
2018-09-18T10:38:49.180Z,42.30
2018-09-18T10:42:57.450Z,42.00
2018-09-18T10:47:05.657Z,40.60
2018-09-18T10:51:13.801Z,39.70
2018-09-18T10:55:21.964Z,37.80
2018-09-18T10:59:30.081Z,37.90
2018-09-18T11:03:38.844Z,36.90
2018-09-18T11:07:47.051Z,35.80
2018-09-18T11:11:55.172Z,36.10
2018-09-18T11:16:03.408Z,36.60
2018-09-18T11:20:11.595Z,36.10
2018-09-18T11:24:19.734Z,36.20
2018-09-18T11:28:27.903Z,36.00
2018-09-18T11:32:36.211Z,35.20
2018-09-18T11:36:44.366Z,34.00
2018-09-18T11:40:52.572Z,34.30
2018-09-18T11:45:01.020Z,32.80
2018-09-18T11:49:09.214Z,33.30
2018-09-18T11:53:17.434Z,33.10
2018-09-18T11:57:25.598Z,33.70
2018-09-18T12:01:33.781Z,33.40
2018-09-18T12:05:42.001Z,33.30
2018-09-18T12:09:50.170Z,33.00
2018-09-18T12:13:58.357Z,33.30
2018-09-18T12:18:06.535Z,32.20
2018-09-18T12:22:14.823Z,31.30
2018-09-18T12:26:22.974Z,32.40
2018-09-18T12:30:31.866Z,31.40
2018-09-18T12:34:40.117Z,30.90
2018-09-18T12:38:48.286Z,31.10
2018-09-18T12:42:56.498Z,30.20
2018-09-18T12:47:04.683Z,30.50
2018-09-18T12:51:12.861Z,30.70
2018-09-18T12:55:21.065Z,30.80
2018-09-18T12:59:29.283Z,29.20
2018-09-18T13:03:37.461Z,29.70
2018-09-18T13:07:45.701Z,29.30
2018-09-18T13:11:53.977Z,29.20
2018-09-18T13:16:02.133Z,28.50
2018-09-18T13:20:10.326Z,29.00
2018-09-18T13:24:18.547Z,29.20
2018-09-18T13:28:26.738Z,28.60
2018-09-18T13:32:34.955Z,28.80
2018-09-18T13:36:43.104Z,28.40
2018-09-18T13:40:51.360Z,28.80
2018-09-18T13:44:59.478Z,29.80
2018-09-18T13:49:07.654Z,28.80
2018-09-18T13:53:15.847Z,28.80
2018-09-18T13:57:24.149Z,29.30
2018-09-18T14:01:32.488Z,29.90
2018-09-18T14:05:40.513Z,30.00
2018-09-18T14:09:49.235Z,30.00
2018-09-18T14:13:57.426Z,30.30
2018-09-18T14:18:05.760Z,30.70
2018-09-18T14:22:13.976Z,29.90
2018-09-18T14:26:22.215Z,29.70
2018-09-18T14:30:30.450Z,30.00
2018-09-18T14:34:38.678Z,29.30
2018-09-18T14:38:46.874Z,29.50
2018-09-18T14:42:55.066Z,29.70
2018-09-18T14:47:03.259Z,30.60
2018-09-18T14:51:11.513Z,30.40
2018-09-18T14:55:19.661Z,29.70
2018-09-18T14:59:27.843Z,30.00
2018-09-18T15:03:36.026Z,30.40
2018-09-18T15:07:44.225Z,31.20
2018-09-18T15:11:52.425Z,32.00
2018-09-18T15:16:00.613Z,33.00
2018-09-18T15:20:08.830Z,33.00
2018-09-18T15:24:17.020Z,32.50
2018-09-18T15:28:25.192Z,32.40
2018-09-18T15:32:33.489Z,33.20
2018-09-18T15:36:41.718Z,33.20
2018-09-18T15:40:49.923Z,33.50
2018-09-18T15:44:58.102Z,32.10
2018-09-18T15:49:06.331Z,32.20
2018-09-18T15:53:14.666Z,32.80
2018-09-18T15:57:22.877Z,33.80
2018-09-18T16:01:31.183Z,34.10
2018-09-18T16:05:39.301Z,34.40
2018-09-18T16:09:47.543Z,34.90
2018-09-18T16:13:55.766Z,35.70
2018-09-18T16:18:03.983Z,36.40
2018-09-18T16:22:12.217Z,37.20
2018-09-18T16:26:20.427Z,37.80
2018-09-18T16:30:28.635Z,38.20
2018-09-18T16:34:36.824Z,38.50
2018-09-18T16:38:45.014Z,38.60
2018-09-18T16:42:53.232Z,38.80
2018-09-18T16:47:01.403Z,38.70
2018-09-18T16:51:09.594Z,38.70
2018-09-18T16:55:17.957Z,38.90
2018-09-18T16:59:26.158Z,38.90
2018-09-18T17:03:34.506Z,39.40
2018-09-18T17:07:42.724Z,39.60
2018-09-18T17:11:50.908Z,40.00
2018-09-18T17:15:59.352Z,40.40
2018-09-18T17:20:07.546Z,40.80
2018-09-18T17:24:15.715Z,41.30
2018-09-18T17:28:23.968Z,41.90
2018-09-18T17:32:32.004Z,42.40
2018-09-18T17:36:40.175Z,43.10
2018-09-18T17:40:48.309Z,44.00
2018-09-18T17:44:56.501Z,44.60
2018-09-18T17:49:04.588Z,44.60
2018-09-18T17:53:12.772Z,45.10
2018-09-18T17:57:20.953Z,45.80
2018-09-18T18:01:29.097Z,46.40
2018-09-18T18:05:37.350Z,47.10
2018-09-18T18:09:45.437Z,47.60
2018-09-18T18:13:53.576Z,48.30
2018-09-18T18:18:01.777Z,48.80
2018-09-18T18:22:10.059Z,49.20
2018-09-18T18:26:18.207Z,49.60
2018-09-18T18:30:26.373Z,50.10
2018-09-18T18:34:34.500Z,50.60
2018-09-18T18:38:42.685Z,51.10
2018-09-18T18:42:50.831Z,51.60
2018-09-18T18:46:59.021Z,52.10
2018-09-18T18:51:07.153Z,52.60
2018-09-18T18:55:15.304Z,53.00
2018-09-18T18:59:23.439Z,53.20
2018-09-18T19:03:31.579Z,53.50
2018-09-18T19:07:39.762Z,53.80
2018-09-18T19:11:48.112Z,54.20
2018-09-18T19:15:56.254Z,54.70
2018-09-18T19:20:04.420Z,55.00
2018-09-18T19:24:12.560Z,55.40
2018-09-18T19:28:20.695Z,55.80
2018-09-18T19:32:28.870Z,56.20
2018-09-18T19:36:37.016Z,56.70
2018-09-18T19:40:45.214Z,57.20
2018-09-18T19:44:53.364Z,57.70
2018-09-18T19:49:01.484Z,58.20
2018-09-18T19:53:09.670Z,58.80
2018-09-18T19:57:17.800Z,59.30
2018-09-18T20:01:25.943Z,59.90
2018-09-18T20:05:34.074Z,60.30
2018-09-18T20:09:42.203Z,61.00
2018-09-18T20:17:58.281Z,62.50
2018-09-18T20:22:07.912Z,63.30
2018-09-18T20:26:16.055Z,64.20
2018-09-18T20:30:24.177Z,64.90
2018-09-18T20:34:32.325Z,65.80
2018-09-18T20:38:40.460Z,66.40
2018-09-18T20:42:48.581Z,66.90
2018-09-18T20:46:57.177Z,68.20
2018-09-18T20:51:05.303Z,68.00
2018-09-18T20:55:13.455Z,68.60
2018-09-18T20:59:21.675Z,68.80
2018-09-18T21:03:29.757Z,69.60
2018-09-18T21:07:37.904Z,70.20
2018-09-18T21:11:46.046Z,71.00
2018-09-18T21:15:54.229Z,71.60
2018-09-18T21:20:02.375Z,72.00
2018-09-18T21:24:10.539Z,72.10
2018-09-18T21:28:18.680Z,72.10
2018-09-18T21:32:26.899Z,72.50
2018-09-18T21:36:34.992Z,72.80
2018-09-18T21:40:43.129Z,72.80
2018-09-18T21:44:51.281Z,73.00
2018-09-18T21:48:59.436Z,73.40
2018-09-18T21:53:09.459Z,74.70
2018-09-18T21:57:17.639Z,74.20
2018-09-18T22:01:25.750Z,74.40
2018-09-18T22:05:33.877Z,74.80
2018-09-18T22:09:42.040Z,75.00
2018-09-18T22:13:50.148Z,75.30
2018-09-18T22:17:58.407Z,75.70
2018-09-18T22:22:06.579Z,76.20
2018-09-18T22:26:14.712Z,76.40
2018-09-18T22:30:22.850Z,76.70
2018-09-18T22:34:31.033Z,77.10
2018-09-18T22:38:39.182Z,77.80
2018-09-18T22:42:47.316Z,78.20
2018-09-18T22:46:55.476Z,78.40
2018-09-18T22:51:03.658Z,78.60
2018-09-18T22:55:11.773Z,79.00
2018-09-18T22:59:20.046Z,79.20
2018-09-18T23:03:28.183Z,79.30
2018-09-18T23:07:36.364Z,79.70
2018-09-18T23:11:44.506Z,79.90
2018-09-18T23:15:54.440Z,79.90
2018-09-18T23:20:02.598Z,80.40
2018-09-18T23:24:10.757Z,80.50
2018-09-18T23:28:18.907Z,80.70
2018-09-18T23:32:27.067Z,81.00
2018-09-18T23:36:35.245Z,81.20
2018-09-18T23:40:43.406Z,81.60
2018-09-18T23:44:51.536Z,82.50
2018-09-18T23:48:59.768Z,82.20
2018-09-18T23:53:07.919Z,82.40
2018-09-18T23:57:16.076Z,82.60
