createdAt,value
2018-05-09T00:02:14.937Z,61.50
2018-05-09T00:05:06.500Z,61.40
2018-05-09T00:07:58.725Z,61.70
2018-05-09T00:10:50.185Z,61.70
2018-05-09T00:13:41.764Z,61.60
2018-05-09T00:16:34.172Z,62.10
2018-05-09T00:19:25.654Z,62.00
2018-05-09T00:22:17.857Z,62.20
2018-05-09T00:25:09.573Z,62.20
2018-05-09T00:28:01.085Z,62.30
2018-05-09T00:30:53.293Z,62.50
2018-05-09T00:33:45.210Z,62.50
2018-05-09T00:36:37.053Z,62.50
2018-05-09T00:39:28.607Z,62.80
2018-05-09T00:42:19.950Z,62.80
2018-05-09T00:45:11.513Z,63.00
2018-05-09T00:48:02.962Z,63.30
2018-05-09T00:50:54.405Z,63.20
2018-05-09T00:53:46.670Z,63.50
2018-05-09T00:56:38.976Z,63.60
2018-05-09T00:59:30.424Z,63.60
2018-05-09T01:02:21.872Z,63.80
2018-05-09T01:05:13.928Z,63.70
2018-05-09T01:08:05.747Z,64.20
2018-05-09T01:10:57.277Z,64.10
2018-05-09T01:13:48.718Z,64.20
2018-05-09T01:16:40.305Z,64.40
2018-05-09T01:19:31.765Z,64.50
2018-05-09T01:22:23.205Z,64.80
2018-05-09T01:25:14.718Z,64.90
2018-05-09T01:28:06.378Z,65.10
2018-05-09T01:30:57.837Z,65.30
2018-05-09T01:33:49.282Z,65.30
2018-05-09T01:36:40.897Z,65.40
2018-05-09T01:39:32.337Z,66.10
2018-05-09T01:42:23.771Z,65.60
2018-05-09T01:45:15.379Z,66.00
2018-05-09T01:48:07.090Z,66.30
2018-05-09T01:50:59.481Z,66.80
2018-05-09T01:53:50.923Z,66.70
2018-05-09T01:56:42.419Z,66.90
2018-05-09T01:59:34.016Z,67.20
2018-05-09T02:02:25.465Z,67.50
2018-05-09T02:05:16.905Z,67.40
2018-05-09T02:08:08.509Z,67.80
2018-05-09T02:11:00.144Z,68.20
2018-05-09T02:13:51.581Z,68.20
2018-05-09T02:16:43.116Z,68.20
2018-05-09T02:19:35.049Z,68.60
2018-05-09T02:22:26.744Z,68.90
2018-05-09T02:25:18.983Z,69.80
2018-05-09T02:28:10.514Z,69.80
2018-05-09T02:31:02.160Z,70.10
2018-05-09T02:33:53.550Z,70.30
2018-05-09T02:36:45.829Z,71.50
2018-05-09T02:39:37.376Z,71.40
2018-05-09T02:42:28.834Z,71.70
2018-05-09T02:45:20.281Z,71.40
2018-05-09T02:48:11.750Z,71.50
2018-05-09T02:51:03.261Z,71.50
2018-05-09T02:53:54.802Z,72.30
2018-05-09T02:56:46.314Z,72.10
2018-05-09T02:59:37.793Z,72.40
2018-05-09T03:02:30.065Z,73.10
2018-05-09T03:05:21.515Z,73.10
2018-05-09T03:08:13.022Z,73.40
2018-05-09T03:11:05.813Z,73.60
2018-05-09T03:13:57.302Z,73.60
2018-05-09T03:16:48.749Z,74.20
2018-05-09T03:19:41.102Z,75.40
2018-05-09T03:22:33.436Z,74.80
2018-05-09T03:25:25.685Z,74.80
2018-05-09T03:28:17.261Z,74.80
2018-05-09T03:31:09.538Z,75.50
2018-05-09T03:34:01.021Z,75.40
2018-05-09T03:36:52.466Z,75.40
2018-05-09T03:39:43.929Z,75.90
2018-05-09T03:42:36.267Z,76.00
2018-05-09T03:45:28.493Z,76.50
2018-05-09T03:48:19.921Z,76.40
2018-05-09T03:51:11.476Z,76.80
2018-05-09T03:54:03.050Z,76.70
2018-05-09T03:56:54.510Z,76.70
2018-05-09T03:59:45.996Z,76.70
2018-05-09T04:02:49.450Z,76.70
2018-05-09T04:05:52.745Z,76.70
2018-05-09T04:08:57.038Z,77.50
2018-05-09T04:11:48.477Z,76.70
2018-05-09T04:14:40.070Z,77.40
2018-05-09T04:17:31.580Z,77.60
2018-05-09T04:20:23.018Z,77.90
2018-05-09T04:23:14.601Z,78.10
2018-05-09T04:26:07.287Z,78.10
2018-05-09T04:28:58.790Z,78.10
2018-05-09T04:31:50.245Z,77.80
2018-05-09T04:34:41.890Z,78.40
2018-05-09T04:37:33.511Z,79.20
2018-05-09T04:40:25.022Z,78.20
2018-05-09T04:43:17.258Z,77.10
2018-05-09T04:46:09.013Z,77.00
2018-05-09T04:49:00.591Z,76.80
2018-05-09T04:51:52.049Z,76.60
2018-05-09T04:54:43.562Z,76.50
2018-05-09T04:57:35.360Z,76.50
2018-05-09T05:00:26.869Z,76.50
2018-05-09T05:03:18.881Z,76.50
2018-05-09T05:06:10.530Z,76.80
2018-05-09T05:09:01.974Z,77.30
2018-05-09T05:11:54.148Z,77.10
2018-05-09T05:14:45.836Z,76.50
2018-05-09T05:17:37.285Z,75.40
2018-05-09T05:20:28.875Z,74.60
2018-05-09T05:23:20.847Z,73.60
2018-05-09T05:26:12.313Z,72.80
2018-05-09T05:29:03.757Z,71.50
2018-05-09T05:31:55.408Z,70.30
2018-05-09T05:34:46.986Z,69.20
2018-05-09T05:37:38.517Z,68.00
2018-05-09T05:40:31.952Z,67.50
2018-05-09T05:43:23.565Z,65.60
2018-05-09T05:46:15.034Z,64.10
2018-05-09T05:49:06.633Z,63.00
2018-05-09T05:51:59.355Z,61.50
2018-05-09T05:54:50.805Z,61.50
2018-05-09T05:57:42.257Z,60.50
2018-05-09T06:00:33.852Z,59.90
2018-05-09T06:03:30.001Z,59.80
2018-05-09T06:06:21.590Z,58.60
2018-05-09T06:09:12.986Z,57.90
2018-05-09T06:12:04.585Z,57.30
2018-05-09T06:14:57.222Z,56.30
2018-05-09T06:17:48.758Z,55.80
2018-05-09T06:20:40.992Z,54.90
2018-05-09T06:23:33.115Z,54.90
2018-05-09T06:26:24.735Z,54.00
2018-05-09T06:29:17.122Z,54.40
2018-05-09T06:32:08.622Z,54.40
2018-05-09T06:35:01.049Z,52.60
2018-05-09T06:37:52.550Z,52.60
2018-05-09T06:40:43.995Z,52.40
2018-05-09T06:43:35.759Z,51.70
2018-05-09T06:46:28.024Z,52.20
2018-05-09T06:49:19.568Z,51.40
2018-05-09T06:52:11.015Z,51.20
2018-05-09T06:55:03.645Z,50.30
2018-05-09T06:57:56.438Z,49.40
2018-05-09T07:00:47.956Z,49.80
2018-05-09T07:03:39.434Z,50.10
2018-05-09T07:06:31.058Z,49.40
2018-05-09T07:09:22.567Z,48.30
2018-05-09T07:12:14.019Z,48.80
2018-05-09T07:15:05.562Z,47.80
2018-05-09T07:17:59.763Z,47.20
2018-05-09T07:20:51.316Z,47.10
2018-05-09T07:23:42.773Z,46.20
2018-05-09T07:26:34.351Z,45.90
2018-05-09T07:29:26.921Z,46.90
2018-05-09T07:32:18.623Z,46.50
2018-05-09T07:35:10.085Z,44.80
2018-05-09T07:38:01.956Z,44.60
2018-05-09T07:40:55.375Z,44.60
2018-05-09T07:43:47.060Z,44.50
2018-05-09T07:46:38.508Z,45.10
2018-05-09T07:49:30.915Z,44.70
2018-05-09T07:52:22.509Z,44.70
2018-05-09T07:55:14.714Z,43.60
2018-05-09T07:58:06.401Z,43.60
2018-05-09T08:00:58.457Z,43.90
2018-05-09T08:03:50.094Z,43.00
2018-05-09T08:06:42.298Z,43.50
2018-05-09T08:09:33.783Z,43.50
2018-05-09T08:12:25.661Z,43.20
2018-05-09T08:15:17.101Z,43.10
2018-05-09T08:18:08.542Z,43.30
2018-05-09T08:21:00.222Z,42.30
2018-05-09T08:23:52.495Z,43.10
2018-05-09T08:26:43.922Z,43.70
2018-05-09T08:29:35.442Z,42.20
2018-05-09T08:32:27.193Z,42.40
2018-05-09T08:35:18.766Z,43.00
2018-05-09T08:38:10.209Z,42.30
2018-05-09T08:41:01.805Z,41.40
2018-05-09T08:43:54.219Z,40.00
2018-05-09T08:46:46.487Z,39.50
2018-05-09T08:49:37.978Z,39.40
2018-05-09T08:52:31.229Z,40.10
2018-05-09T08:55:22.730Z,40.00
2018-05-09T08:58:14.146Z,40.00
2018-05-09T09:01:05.893Z,39.90
2018-05-09T09:03:58.075Z,40.70
2018-05-09T09:06:49.578Z,39.00
2018-05-09T09:09:41.045Z,39.10
2018-05-09T09:12:32.570Z,38.20
2018-05-09T09:15:24.557Z,39.20
2018-05-09T09:18:16.169Z,37.80
2018-05-09T09:21:07.695Z,39.00
2018-05-09T09:23:59.660Z,37.80
2018-05-09T09:26:51.110Z,38.20
2018-05-09T09:29:42.563Z,38.10
2018-05-09T09:32:34.175Z,37.10
2018-05-09T09:35:26.185Z,35.90
2018-05-09T09:38:18.559Z,37.70
2018-05-09T09:41:10.005Z,37.00
2018-05-09T09:44:01.561Z,36.10
2018-05-09T09:46:53.038Z,36.10
2018-05-09T09:49:44.441Z,36.00
2018-05-09T09:52:35.988Z,34.80
2018-05-09T09:55:27.858Z,35.50
2018-05-09T09:58:19.427Z,34.80
2018-05-09T10:01:10.922Z,35.10
2018-05-09T10:04:03.194Z,34.60
2018-05-09T10:06:55.428Z,33.90
2018-05-09T10:09:46.973Z,35.30
2018-05-09T10:12:38.437Z,33.50
2018-05-09T10:15:30.389Z,33.70
2018-05-09T10:18:21.866Z,30.90
2018-05-09T10:24:04.098Z,31.90
2018-05-09T10:26:56.753Z,32.70
2018-05-09T10:29:48.377Z,32.70
2018-05-09T10:32:39.825Z,32.70
2018-05-09T10:35:31.518Z,32.40
2018-05-09T10:38:22.997Z,33.70
2018-05-09T10:41:14.448Z,33.40
2018-05-09T10:44:05.957Z,33.50
2018-05-09T10:46:57.583Z,32.80
2018-05-09T10:49:49.265Z,32.60
2018-05-09T10:52:40.722Z,32.80
2018-05-09T10:55:32.285Z,32.80
2018-05-09T10:58:24.422Z,32.20
2018-05-09T11:01:15.975Z,33.30
2018-05-09T11:04:07.450Z,32.20
2018-05-09T11:06:59.250Z,31.70
2018-05-09T11:09:50.757Z,32.90
2018-05-09T11:12:42.189Z,33.50
2018-05-09T11:15:33.637Z,32.10
2018-05-09T11:18:25.162Z,31.40
2018-05-09T11:21:16.751Z,32.80
2018-05-09T11:24:08.207Z,31.70
2018-05-09T11:26:59.659Z,32.60
2018-05-09T11:29:51.935Z,33.30
2018-05-09T11:32:43.388Z,32.60
2018-05-09T11:35:35.589Z,32.30
2018-05-09T11:38:27.039Z,32.20
2018-05-09T11:41:18.542Z,32.20
2018-05-09T11:44:11.702Z,32.70
2018-05-09T11:47:03.175Z,30.00
2018-05-09T11:49:55.561Z,30.00
2018-05-09T11:52:48.235Z,29.40
2018-05-09T11:55:39.721Z,29.40
2018-05-09T11:58:31.170Z,30.10
2018-05-09T12:01:22.665Z,31.80
2018-05-09T12:04:14.402Z,28.80
2018-05-09T12:07:05.885Z,27.90
2018-05-09T12:09:57.435Z,28.90
2018-05-09T12:12:49.220Z,30.80
2018-05-09T12:15:40.689Z,31.10
2018-05-09T12:18:32.147Z,30.90
2018-05-09T12:21:23.748Z,30.40
2018-05-09T12:24:15.641Z,30.50
2018-05-09T12:27:07.066Z,31.60
2018-05-09T12:29:58.599Z,33.10
2018-05-09T12:32:50.501Z,31.30
2018-05-09T12:35:41.955Z,30.30
2018-05-09T12:38:33.390Z,30.00
2018-05-09T12:41:25.003Z,30.50
2018-05-09T12:44:16.770Z,30.50
2018-05-09T12:47:09.051Z,28.70
2018-05-09T12:50:00.509Z,28.60
2018-05-09T12:52:53.067Z,29.40
2018-05-09T12:55:45.918Z,30.30
2018-05-09T12:58:37.474Z,29.90
2018-05-09T13:01:30.715Z,31.00
2018-05-09T13:04:23.428Z,28.60
2018-05-09T13:07:16.803Z,28.60
2018-05-09T13:10:08.440Z,29.20
2018-05-09T13:12:59.904Z,28.60
2018-05-09T13:15:52.400Z,30.00
2018-05-09T13:18:45.276Z,29.60
2018-05-09T13:21:36.994Z,29.50
2018-05-09T13:24:28.458Z,28.70
2018-05-09T13:27:19.894Z,29.80
2018-05-09T13:30:20.540Z,30.90
2018-05-09T13:33:13.638Z,31.20
2018-05-09T13:36:06.098Z,29.50
2018-05-09T13:38:59.110Z,29.90
2018-05-09T13:41:54.786Z,29.90
2018-05-09T13:44:46.819Z,29.00
2018-05-09T13:47:38.382Z,30.00
2018-05-09T13:50:29.813Z,31.20
2018-05-09T13:53:23.653Z,33.30
2018-05-09T13:56:16.092Z,30.50
2018-05-09T13:59:07.681Z,31.50
2018-05-09T14:01:59.129Z,30.90
2018-05-09T14:04:50.588Z,31.90
2018-05-09T14:07:42.346Z,32.10
2018-05-09T14:10:34.654Z,32.20
2018-05-09T14:13:26.096Z,32.10
2018-05-09T14:16:17.634Z,30.90
2018-05-09T14:19:09.085Z,31.10
2018-05-09T14:22:00.521Z,31.30
2018-05-09T14:24:52.078Z,32.50
2018-05-09T14:27:43.743Z,33.50
2018-05-09T14:30:35.231Z,33.60
2018-05-09T14:33:30.174Z,34.10
2018-05-09T14:36:22.502Z,37.60
2018-05-09T14:39:14.394Z,37.50
2018-05-09T14:42:05.957Z,38.40
2018-05-09T14:44:58.305Z,39.60
2018-05-09T14:47:49.945Z,40.70
2018-05-09T14:50:42.327Z,41.30
2018-05-09T14:53:33.847Z,41.30
2018-05-09T14:56:25.289Z,41.20
2018-05-09T14:59:16.835Z,41.50
2018-05-09T15:02:08.273Z,41.70
2018-05-09T15:05:00.482Z,41.20
2018-05-09T15:07:51.921Z,41.20
2018-05-09T15:10:44.378Z,41.90
2018-05-09T15:13:35.855Z,41.90
2018-05-09T15:16:27.385Z,42.10
2018-05-09T15:19:19.570Z,42.10
2018-05-09T15:22:12.173Z,41.60
2018-05-09T15:25:03.678Z,41.60
2018-05-09T15:27:55.115Z,41.60
2018-05-09T15:30:47.957Z,42.40
2018-05-09T15:33:39.397Z,42.90
2018-05-09T15:36:30.838Z,41.60
2018-05-09T15:39:22.388Z,41.60
2018-05-09T15:42:14.473Z,42.30
2018-05-09T15:45:05.969Z,42.50
2018-05-09T15:47:57.400Z,41.80
2018-05-09T15:50:48.964Z,42.70
2018-05-09T15:53:44.622Z,42.80
2018-05-09T15:56:36.178Z,42.80
2018-05-09T15:59:27.630Z,42.20
2018-05-09T16:02:19.177Z,42.50
2018-05-09T16:05:11.237Z,43.00
2018-05-09T16:08:03.462Z,43.30
2018-05-09T16:10:54.919Z,43.30
2018-05-09T16:13:46.419Z,43.70
2018-05-09T16:16:37.862Z,42.50
2018-05-09T16:19:29.293Z,41.80
2018-05-09T16:22:20.908Z,41.30
2018-05-09T16:25:12.983Z,41.00
2018-05-09T16:28:04.477Z,41.30
2018-05-09T16:30:55.958Z,41.30
2018-05-09T16:33:47.591Z,40.90
2018-05-09T16:36:39.077Z,41.30
2018-05-09T16:39:30.511Z,41.60
2018-05-09T16:42:22.027Z,40.70
2018-05-09T16:45:15.377Z,41.90
2018-05-09T16:48:06.826Z,41.70
2018-05-09T16:50:58.265Z,42.50
2018-05-09T16:53:49.835Z,44.20
2018-05-09T16:56:42.192Z,45.00
2018-05-09T16:59:33.617Z,45.00
2018-05-09T17:02:25.065Z,41.50
2018-05-09T17:05:16.541Z,41.50
2018-05-09T17:08:08.818Z,40.60
2018-05-09T17:11:00.254Z,40.30
2018-05-09T17:13:52.327Z,40.30
2018-05-09T17:16:46.564Z,40.20
2018-05-09T17:19:38.383Z,41.20
2018-05-09T17:22:32.478Z,41.50
2018-05-09T17:25:24.014Z,41.50
2018-05-09T17:28:15.622Z,41.40
2018-05-09T17:31:07.072Z,41.80
2018-05-09T17:33:59.275Z,41.80
2018-05-09T17:36:51.805Z,41.90
2018-05-09T17:39:43.843Z,41.90
2018-05-09T17:42:35.531Z,42.10
2018-05-09T17:45:26.890Z,42.20
2018-05-09T17:48:18.460Z,42.70
2018-05-09T17:51:11.020Z,43.00
2018-05-09T17:54:02.643Z,43.50
2018-05-09T17:56:54.077Z,43.90
2018-05-09T17:59:45.712Z,44.20
2018-05-09T18:02:37.188Z,44.40
2018-05-09T18:05:28.629Z,44.90
2018-05-09T18:08:20.885Z,45.50
2018-05-09T18:11:16.000Z,45.60
2018-05-09T18:14:07.438Z,45.60
2018-05-09T18:16:58.882Z,45.80
2018-05-09T18:19:52.870Z,46.10
2018-05-09T18:22:45.961Z,47.10
2018-05-09T18:25:37.582Z,46.60
2018-05-09T18:28:29.063Z,46.80
2018-05-09T18:31:20.656Z,47.00
2018-05-09T18:34:13.162Z,47.30
2018-05-09T18:37:05.469Z,48.30
2018-05-09T18:39:57.730Z,48.50
2018-05-09T18:42:49.213Z,48.40
2018-05-09T18:45:40.839Z,49.00
2018-05-09T18:48:32.321Z,49.40
2018-05-09T18:51:23.798Z,49.40
2018-05-09T18:54:15.606Z,49.30
2018-05-09T18:57:06.981Z,49.40
2018-05-09T18:59:58.545Z,49.50
2018-05-09T19:02:50.002Z,49.60
2018-05-09T19:05:43.608Z,50.30
2018-05-09T19:08:36.172Z,50.70
2018-05-09T19:11:27.675Z,50.60
2018-05-09T19:14:19.203Z,50.80
2018-05-09T19:17:11.201Z,51.00
2018-05-09T19:20:03.506Z,51.30
2018-05-09T19:22:54.981Z,51.30
2018-05-09T19:25:46.473Z,51.60
2018-05-09T19:28:38.040Z,51.80
2018-05-09T19:31:29.393Z,51.90
2018-05-09T19:34:20.978Z,52.20
2018-05-09T19:37:12.546Z,52.20
2018-05-09T19:40:03.990Z,52.50
2018-05-09T19:42:55.826Z,52.70
2018-05-09T19:45:47.479Z,53.00
2018-05-09T19:48:39.025Z,53.10
2018-05-09T19:51:30.565Z,53.30
2018-05-09T19:54:22.057Z,53.40
2018-05-09T19:57:15.733Z,54.10
2018-05-09T20:00:13.302Z,54.30
2018-05-09T20:03:04.763Z,54.60
2018-05-09T20:05:56.212Z,54.90
2018-05-09T20:08:47.965Z,55.20
2018-05-09T20:11:39.516Z,55.50
2018-05-09T20:14:30.967Z,55.60
2018-05-09T20:17:23.190Z,57.10
2018-05-09T20:20:14.902Z,56.50
2018-05-09T20:23:06.391Z,56.70
2018-05-09T20:25:58.598Z,57.40
2018-05-09T20:29:08.031Z,57.30
2018-05-09T20:35:26.606Z,58.40
2018-05-09T20:38:21.825Z,58.90
2018-05-09T20:41:15.310Z,59.00
2018-05-09T20:44:06.897Z,59.00
2018-05-09T20:47:02.271Z,59.50
2018-05-09T20:49:54.342Z,60.30
2018-05-09T20:52:50.244Z,60.30
2018-05-09T20:55:44.107Z,61.20
2018-05-09T20:58:36.140Z,61.60
2018-05-09T21:01:40.374Z,62.30
2018-05-09T21:04:33.278Z,62.60
2018-05-09T21:07:24.718Z,62.60
2018-05-09T21:10:16.329Z,63.10
2018-05-09T21:13:08.650Z,64.20
2018-05-09T21:16:01.066Z,64.00
2018-05-09T21:18:52.581Z,64.30
2018-05-09T21:21:45.124Z,64.60
2018-05-09T21:24:37.344Z,65.20
2018-05-09T21:27:28.792Z,65.20
2018-05-09T21:30:20.328Z,65.60
2018-05-09T21:33:13.112Z,66.80
2018-05-09T21:36:04.583Z,66.50
2018-05-09T21:38:56.034Z,66.60
2018-05-09T21:41:47.586Z,66.90
2018-05-09T21:44:39.251Z,66.90
2018-05-09T21:47:30.738Z,66.90
2018-05-09T21:50:22.335Z,66.90
2018-05-09T21:53:15.469Z,67.30
2018-05-09T21:56:06.910Z,67.20
2018-05-09T21:58:58.349Z,67.30
2018-05-09T22:01:49.926Z,67.40
2018-05-09T22:04:41.953Z,67.30
2018-05-09T22:07:33.467Z,67.20
2018-05-09T22:10:24.910Z,67.10
2018-05-09T22:13:16.794Z,66.90
2018-05-09T22:16:08.261Z,67.00
2018-05-09T22:18:59.840Z,66.90
2018-05-09T22:21:51.280Z,66.80
2018-05-09T22:24:43.094Z,66.80
2018-05-09T22:27:34.673Z,66.90
2018-05-09T22:30:26.129Z,67.10
2018-05-09T22:33:18.536Z,67.60
2018-05-09T22:36:11.211Z,67.90
2018-05-09T22:39:02.670Z,67.80
2018-05-09T22:41:54.138Z,68.40
2018-05-09T22:44:45.810Z,68.50
2018-05-09T22:47:37.261Z,68.50
2018-05-09T22:50:28.694Z,69.00
2018-05-09T22:53:20.198Z,68.90
2018-05-09T22:56:12.621Z,68.90
2018-05-09T22:59:04.842Z,69.90
2018-05-09T23:01:56.298Z,69.90
2018-05-09T23:04:47.810Z,69.90
2018-05-09T23:07:39.309Z,70.00
2018-05-09T23:10:30.769Z,70.40
2018-05-09T23:13:22.261Z,70.20
2018-05-09T23:16:14.646Z,70.60
2018-05-09T23:19:06.121Z,70.60
2018-05-09T23:21:57.617Z,71.00
2018-05-09T23:24:49.155Z,71.10
2018-05-09T23:27:40.622Z,71.60
2018-05-09T23:30:32.122Z,71.50
2018-05-09T23:33:23.918Z,71.90
2018-05-09T23:36:16.228Z,71.80
2018-05-09T23:39:08.523Z,71.60
2018-05-09T23:41:59.972Z,71.50
2018-05-09T23:44:52.427Z,71.70
2018-05-09T23:47:43.905Z,71.70
2018-05-09T23:50:35.350Z,72.30
2018-05-09T23:53:26.876Z,72.40
2018-05-09T23:56:18.438Z,72.50
2018-05-09T23:59:10.703Z,72.70
