createdAt,value
2022-08-18T00:00:06.473Z,11.00
2022-08-18T00:02:41.725Z,11.53
2022-08-18T00:05:13.143Z,11.57
2022-08-18T00:07:47.060Z,11.23
2022-08-18T00:10:18.706Z,9.00
2022-08-18T00:12:47.370Z,9.23
2022-08-18T00:15:17.206Z,9.50
2022-08-18T00:17:47.427Z,12.00
2022-08-18T00:20:18.545Z,10.63
2022-08-18T00:22:47.056Z,15.97
2022-08-18T00:25:17.529Z,10.20
2022-08-18T00:27:45.637Z,9.43
2022-08-18T00:30:16.968Z,6.70
2022-08-18T00:32:49.454Z,11.13
2022-08-18T00:35:21.015Z,12.20
2022-08-18T00:37:49.929Z,10.77
2022-08-18T00:40:20.522Z,8.73
2022-08-18T00:42:52.116Z,8.07
2022-08-18T00:45:24.020Z,8.80
2022-08-18T00:47:54.532Z,9.87
2022-08-18T00:50:27.335Z,11.13
2022-08-18T00:53:00.321Z,14.90
2022-08-18T00:55:30.954Z,8.20
2022-08-18T00:58:03.780Z,10.20
2022-08-18T01:00:33.270Z,11.63
2022-08-18T01:03:06.365Z,10.00
2022-08-18T01:05:40.934Z,7.47
2022-08-18T01:08:11.974Z,7.27
2022-08-18T01:10:40.708Z,11.10
2022-08-18T01:13:09.067Z,11.47
2022-08-18T01:15:37.961Z,6.90
2022-08-18T01:18:29.977Z,11.47
2022-08-18T01:21:19.671Z,9.50
2022-08-18T01:23:52.008Z,13.13
2022-08-18T01:26:21.891Z,7.33
2022-08-18T01:28:50.800Z,10.97
2022-08-18T01:31:53.244Z,6.93
2022-08-18T01:34:24.889Z,8.20
2022-08-18T01:36:54.244Z,6.40
2022-08-18T01:41:22.005Z,11.63
2022-08-18T01:42:12.782Z,6.93
2022-08-18T01:44:41.830Z,8.60
2022-08-18T01:47:10.865Z,9.47
2022-08-18T01:49:39.864Z,6.03
2022-08-18T01:52:08.248Z,8.60
2022-08-18T01:54:37.751Z,10.57
2022-08-18T01:57:06.213Z,10.37
2022-08-18T01:59:35.370Z,8.80
2022-08-18T02:02:03.680Z,10.17
2022-08-18T02:04:36.162Z,6.43
2022-08-18T02:07:07.756Z,7.00
2022-08-18T02:09:39.475Z,8.63
2022-08-18T02:12:09.203Z,7.13
2022-08-18T02:14:38.057Z,8.20
2022-08-18T02:17:08.949Z,16.70
2022-08-18T02:19:38.601Z,8.43
2022-08-18T02:22:08.093Z,8.90
2022-08-18T02:24:37.720Z,6.77
2022-08-18T02:27:06.799Z,8.17
2022-08-18T02:29:36.638Z,11.23
2022-08-18T02:32:05.513Z,8.33
2022-08-18T02:34:33.785Z,10.67
2022-08-18T02:37:02.139Z,6.90
2022-08-18T02:39:30.743Z,8.70
2022-08-18T02:42:00.316Z,7.70
2022-08-18T02:44:32.180Z,9.73
2022-08-18T02:47:00.500Z,8.07
2022-08-18T02:49:29.144Z,9.07
2022-08-18T02:51:57.322Z,5.90
2022-08-18T02:54:26.688Z,9.80
2022-08-18T02:56:54.741Z,6.70
2022-08-18T02:59:27.955Z,9.50
2022-08-18T03:02:00.222Z,11.53
2022-08-18T03:04:32.617Z,10.03
2022-08-18T03:07:02.784Z,8.43
2022-08-18T03:09:31.671Z,11.40
2022-08-18T03:11:59.973Z,11.17
2022-08-18T03:14:29.672Z,8.93
2022-08-18T03:16:58.314Z,7.10
2022-08-18T03:19:28.784Z,8.53
2022-08-18T03:21:59.427Z,7.63
2022-08-18T03:24:32.244Z,8.83
2022-08-18T03:27:02.232Z,7.30
2022-08-18T03:29:32.942Z,9.17
2022-08-18T03:32:01.988Z,6.93
2022-08-18T03:34:30.296Z,10.93
2022-08-18T03:36:58.493Z,8.00
2022-08-18T03:39:28.090Z,8.17
2022-08-18T03:42:00.947Z,7.50
2022-08-18T03:44:33.404Z,6.53
2022-08-18T03:47:03.098Z,7.23
2022-08-18T03:49:32.457Z,7.33
2022-08-18T03:52:01.714Z,11.07
2022-08-18T03:54:32.296Z,10.03
2022-08-18T03:59:47.759Z,7.07
2022-08-18T04:02:15.854Z,7.57
2022-08-18T04:04:44.073Z,6.77
2022-08-18T04:07:14.648Z,7.07
2022-08-18T04:09:43.437Z,6.70
2022-08-18T04:12:16.184Z,7.90
2022-08-18T04:14:48.980Z,11.33
2022-08-18T04:17:20.434Z,11.67
2022-08-18T04:19:48.793Z,7.30
2022-08-18T04:22:18.565Z,9.73
2022-08-18T04:24:47.824Z,7.03
2022-08-18T04:27:18.968Z,7.77
2022-08-18T04:29:49.084Z,10.30
2022-08-18T04:32:17.328Z,7.73
2022-08-18T04:34:45.508Z,8.47
2022-08-18T04:37:15.535Z,12.67
2022-08-18T04:39:46.902Z,10.90
2022-08-18T04:42:15.756Z,6.90
2022-08-18T04:44:43.965Z,20.43
2022-08-18T04:47:13.619Z,16.50
2022-08-18T04:49:41.712Z,9.20
2022-08-18T04:52:40.141Z,12.00
2022-08-18T04:55:10.403Z,18.27
2022-08-18T04:57:39.124Z,13.47
2022-08-18T05:00:09.044Z,14.33
2022-08-18T05:02:39.670Z,11.17
2022-08-18T05:05:08.998Z,20.63
2022-08-18T05:07:37.078Z,18.40
2022-08-18T05:10:06.885Z,35.00
2022-08-18T05:12:35.395Z,16.70
2022-08-18T05:15:03.514Z,17.07
2022-08-18T05:17:31.723Z,11.90
2022-08-18T05:20:04.622Z,18.80
2022-08-18T05:22:39.209Z,22.20
2022-08-18T05:27:54.199Z,56.63
2022-08-18T05:30:22.594Z,44.77
2022-08-18T05:32:50.959Z,41.43
2022-08-18T05:35:24.213Z,11.93
2022-08-18T05:38:18.229Z,25.53
2022-08-18T05:40:47.776Z,106.20
2022-08-18T05:43:16.873Z,61.73
2022-08-18T05:45:44.954Z,27.73
2022-08-18T05:48:13.068Z,21.90
2022-08-18T05:50:43.103Z,27.83
2022-08-18T05:53:14.587Z,45.80
2022-08-18T05:56:05.035Z,126.60
2022-08-18T05:58:35.406Z,68.17
2022-08-18T06:01:06.201Z,35.60
2022-08-18T06:03:45.481Z,22.30
2022-08-18T06:06:19.940Z,15.40
2022-08-18T06:08:54.265Z,8.90
2022-08-18T06:11:23.064Z,15.63
2022-08-18T06:13:59.634Z,24.27
2022-08-18T06:16:44.544Z,33.57
2022-08-18T06:19:33.589Z,19.47
2022-08-18T06:22:12.935Z,17.87
2022-08-18T06:24:47.241Z,17.23
2022-08-18T06:27:20.835Z,13.60
2022-08-18T06:29:58.922Z,8.60
2022-08-18T06:32:38.598Z,12.47
2022-08-18T06:35:15.527Z,10.37
2022-08-18T06:38:08.840Z,10.70
2022-08-18T06:40:37.458Z,50.93
2022-08-18T06:43:10.011Z,29.40
2022-08-18T06:45:42.230Z,31.53
2022-08-18T06:48:15.833Z,17.07
2022-08-18T06:50:50.235Z,25.03
2022-08-18T06:53:28.082Z,14.27
2022-08-18T06:55:56.764Z,10.20
2022-08-18T06:58:30.128Z,6.40
2022-08-18T07:01:04.152Z,9.60
2022-08-18T07:03:44.334Z,31.73
2022-08-18T07:06:26.508Z,51.93
2022-08-18T07:08:57.670Z,133.60
2022-08-18T07:11:28.113Z,46.70
2022-08-18T07:14:15.645Z,14.00
2022-08-18T07:16:58.387Z,8.43
2022-08-18T07:19:31.246Z,19.33
2022-08-18T07:22:03.768Z,7.03
2022-08-18T07:24:37.485Z,19.13
2022-08-18T07:27:08.459Z,19.70
2022-08-18T07:29:38.711Z,10.50
2022-08-18T07:32:21.153Z,16.83
2022-08-18T07:34:53.776Z,12.83
2022-08-18T07:37:28.541Z,9.80
2022-08-18T07:40:03.332Z,22.80
2022-08-18T07:42:54.310Z,9.27
2022-08-18T07:45:32.997Z,11.73
2022-08-18T07:48:27.344Z,13.83
2022-08-18T07:51:06.648Z,8.20
2022-08-18T07:53:55.927Z,12.63
2022-08-18T07:56:34.195Z,9.43
2022-08-18T07:59:06.473Z,22.20
2022-08-18T08:01:41.083Z,15.50
2022-08-18T08:04:25.723Z,12.53
2022-08-18T08:07:22.841Z,13.13
2022-08-18T08:09:53.675Z,13.20
2022-08-18T08:12:34.778Z,9.97
2022-08-18T08:15:10.179Z,14.90
2022-08-18T08:17:44.228Z,9.30
2022-08-18T08:20:21.297Z,13.20
2022-08-18T08:23:04.099Z,32.40
2022-08-18T08:25:47.244Z,17.23
2022-08-18T08:28:25.977Z,11.53
2022-08-18T08:31:33.399Z,17.60
2022-08-18T08:34:04.062Z,9.60
2022-08-18T08:36:37.522Z,13.93
2022-08-18T08:39:10.950Z,13.57
2022-08-18T08:41:43.356Z,7.90
2022-08-18T08:44:17.339Z,40.77
2022-08-18T08:46:47.613Z,17.23
2022-08-18T08:49:27.730Z,11.50
2022-08-18T08:51:59.116Z,12.00
2022-08-18T08:54:30.697Z,19.07
2022-08-18T08:57:01.313Z,19.53
2022-08-18T08:59:30.869Z,10.83
2022-08-18T09:02:15.971Z,11.70
2022-08-18T09:05:08.995Z,12.43
2022-08-18T09:07:51.371Z,41.27
2022-08-18T09:10:34.156Z,44.00
2022-08-18T09:13:14.906Z,33.70
2022-08-18T09:16:11.040Z,16.03
2022-08-18T09:18:54.024Z,15.57
2022-08-18T09:21:35.505Z,22.80
2022-08-18T09:24:11.386Z,20.43
2022-08-18T09:26:45.092Z,19.67
2022-08-18T09:29:23.684Z,17.33
2022-08-18T09:32:26.193Z,8.60
2022-08-18T09:35:05.521Z,18.67
2022-08-18T09:37:45.176Z,25.70
2022-08-18T09:41:01.022Z,14.70
2022-08-18T09:43:36.678Z,46.17
2022-08-18T09:46:06.057Z,43.73
2022-08-18T09:48:35.667Z,17.83
2022-08-18T09:51:35.954Z,27.20
2022-08-18T09:54:21.699Z,65.27
2022-08-18T09:57:19.181Z,56.23
2022-08-18T10:00:26.545Z,29.90
2022-08-18T10:03:12.541Z,11.70
2022-08-18T10:05:42.934Z,8.47
2022-08-18T10:08:42.733Z,8.20
2022-08-18T10:11:27.572Z,13.07
2022-08-18T10:14:07.917Z,10.10
2022-08-18T10:19:40.438Z,9.50
2022-08-18T10:22:09.941Z,10.23
2022-08-18T10:24:48.287Z,8.20
2022-08-18T10:27:50.809Z,6.20
2022-08-18T10:31:06.155Z,11.70
2022-08-18T10:34:00.170Z,6.37
2022-08-18T10:36:50.521Z,6.90
2022-08-18T10:39:21.514Z,6.63
2022-08-18T10:42:14.858Z,17.07
2022-08-18T10:44:45.135Z,13.43
2022-08-18T10:47:24.743Z,8.13
2022-08-18T10:49:53.762Z,10.17
2022-08-18T10:52:45.915Z,22.13
2022-08-18T10:55:26.405Z,21.27
2022-08-18T10:58:37.782Z,35.90
2022-08-18T11:01:19.373Z,25.13
2022-08-18T11:04:13.850Z,80.20
2022-08-18T11:06:53.833Z,122.30
2022-08-18T11:09:24.873Z,70.17
2022-08-18T11:18:10.678Z,38.10
2022-08-18T11:20:43.249Z,44.67
2022-08-18T11:23:15.645Z,26.53
2022-08-18T11:25:44.964Z,30.60
2022-08-18T11:28:18.655Z,16.53
2022-08-18T11:30:52.541Z,37.03
2022-08-18T11:36:10.283Z,35.10
2022-08-18T11:38:42.162Z,17.23
2022-08-18T11:41:19.113Z,36.67
2022-08-18T11:43:50.552Z,59.23
2022-08-18T11:46:30.390Z,43.70
2022-08-18T11:49:01.217Z,78.57
2022-08-18T11:51:32.401Z,32.47
2022-08-18T11:54:02.421Z,17.27
2022-08-18T11:59:54.978Z,61.77
2022-08-18T12:02:30.433Z,20.63
2022-08-18T12:05:08.391Z,31.57
2022-08-18T12:07:38.657Z,32.73
2022-08-18T12:10:28.618Z,29.37
2022-08-18T12:13:00.454Z,28.40
2022-08-18T12:15:46.286Z,48.83
2022-08-18T12:18:28.365Z,37.43
2022-08-18T12:20:58.721Z,29.50
2022-08-18T12:23:38.474Z,23.07
2022-08-18T12:26:27.434Z,10.67
2022-08-18T12:29:01.654Z,94.20
2022-08-18T12:31:42.714Z,59.37
2022-08-18T12:37:54.463Z,39.03
2022-08-18T12:40:06.116Z,17.17
2022-08-18T12:42:34.880Z,20.10
2022-08-18T12:45:03.840Z,50.40
2022-08-18T12:47:32.471Z,93.30
2022-08-18T12:50:08.964Z,54.57
2022-08-18T12:52:39.009Z,59.87
2022-08-18T12:55:21.444Z,34.67
2022-08-18T12:57:53.352Z,37.17
2022-08-18T13:00:29.021Z,64.77
2022-08-18T13:02:57.890Z,97.27
2022-08-18T13:05:29.847Z,45.43
2022-08-18T13:07:59.918Z,37.83
2022-08-18T13:10:42.822Z,40.00
2022-08-18T13:13:15.396Z,29.73
2022-08-18T13:15:55.239Z,26.67
2022-08-18T13:18:27.314Z,66.27
2022-08-18T13:20:59.181Z,17.30
2022-08-18T13:23:28.783Z,23.47
2022-08-18T13:26:01.520Z,25.57
2022-08-18T13:28:35.575Z,24.63
2022-08-18T13:31:05.724Z,12.17
2022-08-18T13:33:56.848Z,7.03
2022-08-18T13:36:25.330Z,34.77
2022-08-18T13:38:57.064Z,9.23
2022-08-18T13:43:56.407Z,17.00
2022-08-18T13:46:30.902Z,30.33
2022-08-18T13:49:03.038Z,21.60
2022-08-18T13:51:33.110Z,27.67
2022-08-18T13:56:51.333Z,29.07
2022-08-18T13:59:21.737Z,70.83
2022-08-18T14:01:53.003Z,66.33
2022-08-18T14:04:23.065Z,87.90
2022-08-18T14:06:59.941Z,48.77
2022-08-18T14:09:37.721Z,24.67
2022-08-18T14:12:15.334Z,27.30
2022-08-18T14:14:50.041Z,49.13
2022-08-18T14:17:22.337Z,20.03
2022-08-18T14:20:10.159Z,26.87
2022-08-18T14:22:57.978Z,29.60
2022-08-18T14:25:43.928Z,62.43
2022-08-18T14:28:12.222Z,46.70
2022-08-18T14:30:40.772Z,39.57
2022-08-18T14:33:21.729Z,83.27
2022-08-18T14:36:07.031Z,76.20
2022-08-18T14:38:39.882Z,67.70
2022-08-18T14:41:11.453Z,96.67
2022-08-18T14:44:04.560Z,60.50
2022-08-18T14:46:30.686Z,39.87
2022-08-18T14:49:04.118Z,28.90
2022-08-18T14:51:33.614Z,47.80
2022-08-18T14:54:05.373Z,61.43
2022-08-18T14:56:38.780Z,65.27
2022-08-18T14:59:08.302Z,108.60
2022-08-18T15:01:36.740Z,77.83
2022-08-18T15:04:18.690Z,34.20
2022-08-18T15:06:56.664Z,26.80
2022-08-18T15:09:27.522Z,12.17
2022-08-18T15:11:58.475Z,19.20
2022-08-18T15:14:33.140Z,7.77
2022-08-18T15:17:03.113Z,10.47
2022-08-18T15:20:00.034Z,10.13
2022-08-18T15:22:45.312Z,7.37
2022-08-18T15:25:31.946Z,4.47
2022-08-18T15:28:00.504Z,3.77
2022-08-18T15:30:30.548Z,5.03
2022-08-18T15:32:59.151Z,3.23
2022-08-18T15:35:32.385Z,4.90
2022-08-18T15:38:05.579Z,7.60
2022-08-18T15:40:41.296Z,5.00
2022-08-18T15:43:11.402Z,3.60
2022-08-18T15:45:57.793Z,3.27
2022-08-18T15:48:35.645Z,5.07
2022-08-18T15:51:11.927Z,6.13
2022-08-18T15:53:46.530Z,5.13
2022-08-18T15:56:21.154Z,8.57
2022-08-18T15:58:50.635Z,5.53
2022-08-18T16:01:30.260Z,5.30
2022-08-18T16:04:01.372Z,5.50
2022-08-18T16:06:32.342Z,6.30
2022-08-18T16:09:02.056Z,9.03
2022-08-18T16:11:34.183Z,12.73
2022-08-18T16:14:02.344Z,7.03
2022-08-18T16:16:36.050Z,10.87
2022-08-18T16:19:14.630Z,3.10
2022-08-18T16:21:42.788Z,10.20
2022-08-18T16:24:21.779Z,8.00
2022-08-18T16:26:52.580Z,10.50
2022-08-18T16:29:21.274Z,6.20
2022-08-18T16:31:52.499Z,14.17
2022-08-18T16:34:21.751Z,8.70
2022-08-18T16:36:54.695Z,13.00
2022-08-18T16:39:29.491Z,7.50
2022-08-18T16:42:04.024Z,7.17
2022-08-18T16:44:32.784Z,9.43
2022-08-18T16:47:01.691Z,6.33
2022-08-18T16:49:29.940Z,11.27
2022-08-18T16:51:58.056Z,9.00
2022-08-18T16:54:29.284Z,11.87
2022-08-18T16:57:02.007Z,7.87
2022-08-18T16:59:47.432Z,7.70
2022-08-18T17:02:32.928Z,11.63
2022-08-18T17:05:02.858Z,5.43
2022-08-18T17:07:31.886Z,6.13
2022-08-18T17:10:00.014Z,6.97
2022-08-18T17:12:29.831Z,7.20
2022-08-18T17:14:58.051Z,5.63
2022-08-18T17:17:26.149Z,7.30
2022-08-18T17:19:54.285Z,4.70
2022-08-18T17:22:25.275Z,11.07
2022-08-18T17:24:55.696Z,6.97
2022-08-18T17:27:37.290Z,6.23
2022-08-18T17:30:10.727Z,9.53
2022-08-18T17:32:42.913Z,8.40
2022-08-18T17:35:20.620Z,7.90
2022-08-18T17:38:02.496Z,7.07
2022-08-18T17:40:39.172Z,4.03
2022-08-18T17:43:11.183Z,8.73
2022-08-18T17:45:39.321Z,5.20
2022-08-18T17:48:11.165Z,5.00
2022-08-18T17:50:59.103Z,4.60
2022-08-18T17:53:27.262Z,5.20
2022-08-18T17:56:00.066Z,3.80
2022-08-18T17:58:34.323Z,7.73
2022-08-18T18:01:04.519Z,6.57
2022-08-18T18:03:34.141Z,6.83
2022-08-18T18:06:18.550Z,5.23
2022-08-18T18:08:52.039Z,3.93
2022-08-18T18:11:27.183Z,8.93
2022-08-18T18:13:56.937Z,6.07
2022-08-18T18:16:29.793Z,5.90
2022-08-18T18:19:02.802Z,7.20
2022-08-18T18:21:56.564Z,5.30
2022-08-18T18:24:24.055Z,5.00
2022-08-18T18:26:53.237Z,5.97
2022-08-18T18:29:29.123Z,4.90
2022-08-18T18:32:03.182Z,8.17
2022-08-18T18:34:38.038Z,8.90
2022-08-18T18:37:08.132Z,4.13
2022-08-18T18:39:37.851Z,8.07
2022-08-18T18:42:18.035Z,5.80
2022-08-18T18:44:55.971Z,5.17
2022-08-18T18:47:43.244Z,5.90
2022-08-18T18:50:18.560Z,4.63
2022-08-18T18:52:55.057Z,4.33
2022-08-18T18:55:25.849Z,6.40
2022-08-18T18:58:06.876Z,6.50
2022-08-18T19:00:41.957Z,4.23
2022-08-18T19:03:13.602Z,7.50
2022-08-18T19:05:45.942Z,5.33
2022-08-18T19:08:25.475Z,7.90
2022-08-18T19:10:58.399Z,6.70
2022-08-18T19:13:32.786Z,10.20
2022-08-18T19:16:23.273Z,9.43
2022-08-18T19:19:35.018Z,10.17
2022-08-18T19:22:04.976Z,9.40
2022-08-18T19:24:38.669Z,13.80
2022-08-18T19:27:08.658Z,9.87
2022-08-18T19:29:41.616Z,5.87
2022-08-18T19:32:16.804Z,6.63
2022-08-18T19:34:52.509Z,11.77
2022-08-18T19:37:32.587Z,8.60
2022-08-18T19:40:07.308Z,8.67
2022-08-18T19:42:41.095Z,8.53
2022-08-18T19:45:17.160Z,6.53
2022-08-18T19:47:51.065Z,13.53
2022-08-18T19:50:26.117Z,4.80
2022-08-18T19:53:33.579Z,4.50
2022-08-18T19:56:21.706Z,5.13
2022-08-18T19:59:18.602Z,7.43
2022-08-18T20:01:55.325Z,10.17
2022-08-18T20:04:36.848Z,11.20
2022-08-18T20:07:38.000Z,12.93
2022-08-18T20:10:28.511Z,5.10
2022-08-18T20:13:11.167Z,10.90
2022-08-18T20:16:00.424Z,8.37
2022-08-18T20:18:34.625Z,7.83
2022-08-18T20:21:39.855Z,5.97
2022-08-18T20:24:33.873Z,8.23
2022-08-18T20:27:32.814Z,6.33
2022-08-18T20:30:26.241Z,6.20
2022-08-18T20:33:15.413Z,4.77
2022-08-18T20:35:47.351Z,9.03
2022-08-18T20:38:21.650Z,9.60
2022-08-18T20:40:52.355Z,10.70
2022-08-18T20:43:27.510Z,11.63
2022-08-18T20:46:13.676Z,10.83
2022-08-18T20:49:06.026Z,16.93
2022-08-18T20:51:41.072Z,13.90
2022-08-18T20:54:19.548Z,8.40
2022-08-18T20:56:52.424Z,14.47
2022-08-18T20:59:24.048Z,15.23
2022-08-18T21:02:00.985Z,13.30
2022-08-18T21:04:46.902Z,20.73
2022-08-18T21:07:36.169Z,12.13
2022-08-18T21:10:12.273Z,14.27
2022-08-18T21:12:52.617Z,13.77
2022-08-18T21:15:23.892Z,13.67
2022-08-18T21:17:58.806Z,17.80
2022-08-18T21:20:28.186Z,11.37
2022-08-18T21:23:04.153Z,10.30
2022-08-18T21:25:33.764Z,9.67
2022-08-18T21:28:04.103Z,6.33
2022-08-18T21:30:32.829Z,5.40
2022-08-18T21:33:02.107Z,6.47
2022-08-18T21:35:32.812Z,7.27
2022-08-18T21:38:04.083Z,7.23
2022-08-18T21:40:39.430Z,8.00
2022-08-18T21:43:10.739Z,7.23
2022-08-18T21:45:47.582Z,11.03
2022-08-18T21:48:16.191Z,7.30
2022-08-18T21:50:51.476Z,8.43
2022-08-18T21:53:23.520Z,9.43
2022-08-18T21:55:55.074Z,7.67
2022-08-18T21:58:32.946Z,13.30
2022-08-18T22:01:21.994Z,8.93
2022-08-18T22:03:53.172Z,4.63
2022-08-18T22:06:28.470Z,11.20
2022-08-18T22:08:59.912Z,9.47
2022-08-18T22:12:00.902Z,5.37
2022-08-18T22:14:53.618Z,7.93
2022-08-18T22:17:33.653Z,11.00
2022-08-18T22:20:37.190Z,4.30
2022-08-18T22:23:28.018Z,7.40
2022-08-18T22:26:07.283Z,12.97
2022-08-18T22:28:36.841Z,5.67
2022-08-18T22:31:06.534Z,7.73
2022-08-18T22:33:34.643Z,24.20
2022-08-18T22:36:03.914Z,5.83
2022-08-18T22:38:32.298Z,10.23
2022-08-18T22:41:00.817Z,6.23
2022-08-18T22:43:29.184Z,4.73
2022-08-18T22:45:57.330Z,5.03
2022-08-18T22:48:27.225Z,8.20
2022-08-18T22:50:55.587Z,10.73
2022-08-18T22:53:23.797Z,5.93
2022-08-18T22:55:53.326Z,9.90
2022-08-18T22:58:28.164Z,15.53
2022-08-18T23:01:05.400Z,7.83
2022-08-18T23:03:41.871Z,7.23
2022-08-18T23:06:11.125Z,9.97
2022-08-18T23:08:55.421Z,7.50
2022-08-18T23:11:25.071Z,12.17
2022-08-18T23:13:54.057Z,5.20
2022-08-18T23:16:31.578Z,6.33
2022-08-18T23:19:03.021Z,7.47
2022-08-18T23:21:35.485Z,8.50
2022-08-18T23:24:05.696Z,10.00
2022-08-18T23:26:34.181Z,11.50
2022-08-18T23:29:02.960Z,5.90
2022-08-18T23:31:31.642Z,7.10
2022-08-18T23:34:02.980Z,5.97
2022-08-18T23:36:35.559Z,8.10
2022-08-18T23:39:04.226Z,9.93
2022-08-18T23:41:32.722Z,6.60
2022-08-18T23:44:01.821Z,10.10
2022-08-18T23:46:32.043Z,6.57
2022-08-18T23:49:04.427Z,7.13
2022-08-18T23:51:34.835Z,7.67
2022-08-18T23:54:07.457Z,9.60
2022-08-18T23:56:38.153Z,9.00
2022-08-18T23:59:07.713Z,7.60
