createdAt,value
2023-02-15T00:01:32.598Z,69.79
2023-02-15T00:04:02.725Z,69.36
2023-02-15T00:06:31.727Z,69.53
2023-02-15T00:09:00.980Z,69.61
2023-02-15T00:11:41.677Z,69.81
2023-02-15T00:14:16.144Z,69.67
2023-02-15T00:16:46.407Z,69.65
2023-02-15T00:19:18.276Z,69.71
2023-02-15T00:21:48.579Z,69.70
2023-02-15T00:24:19.595Z,69.89
2023-02-15T00:26:49.226Z,69.74
2023-02-15T00:29:20.338Z,69.85
2023-02-15T00:31:49.811Z,69.95
2023-02-15T00:34:26.689Z,70.11
2023-02-15T00:36:55.823Z,69.97
2023-02-15T00:39:25.510Z,70.21
2023-02-15T00:41:54.332Z,69.90
2023-02-15T00:44:23.162Z,70.26
2023-02-15T00:46:52.048Z,70.23
2023-02-15T00:49:22.910Z,70.18
2023-02-15T00:51:51.670Z,70.27
2023-02-15T00:54:20.612Z,70.13
2023-02-15T00:56:49.367Z,70.10
2023-02-15T00:59:18.215Z,70.30
2023-02-15T01:01:49.287Z,70.14
2023-02-15T01:04:18.361Z,70.51
2023-02-15T01:06:47.131Z,70.19
2023-02-15T01:09:16.063Z,70.42
2023-02-15T01:11:44.849Z,70.58
2023-02-15T01:14:14.817Z,70.15
2023-02-15T01:16:44.093Z,70.20
2023-02-15T01:19:12.948Z,70.13
2023-02-15T01:21:42.259Z,70.17
2023-02-15T01:24:15.706Z,70.09
2023-02-15T01:26:44.596Z,70.08
2023-02-15T01:29:13.409Z,69.95
2023-02-15T01:31:42.324Z,70.22
2023-02-15T01:34:11.264Z,69.82
2023-02-15T01:36:41.026Z,70.06
2023-02-15T01:39:11.146Z,70.04
2023-02-15T01:41:40.027Z,69.95
2023-02-15T01:44:46.414Z,69.63
2023-02-15T01:47:22.646Z,69.81
2023-02-15T01:50:00.108Z,69.68
2023-02-15T01:52:29.264Z,69.57
2023-02-15T01:54:58.617Z,69.65
2023-02-15T01:57:30.282Z,69.47
2023-02-15T02:00:03.124Z,69.56
2023-02-15T02:02:45.742Z,69.58
2023-02-15T02:05:14.766Z,69.61
2023-02-15T02:07:48.921Z,69.49
2023-02-15T02:10:20.723Z,69.21
2023-02-15T02:12:51.970Z,69.58
2023-02-15T02:15:31.010Z,69.72
2023-02-15T02:18:26.059Z,69.28
2023-02-15T02:21:03.738Z,69.16
2023-02-15T02:23:42.176Z,69.09
2023-02-15T02:26:58.658Z,69.24
2023-02-15T02:29:46.148Z,68.47
2023-02-15T02:33:01.301Z,68.77
2023-02-15T02:35:53.141Z,68.64
2023-02-15T02:38:50.340Z,68.68
2023-02-15T02:41:51.524Z,68.16
2023-02-15T02:44:39.442Z,67.98
2023-02-15T02:47:15.572Z,68.12
2023-02-15T02:49:45.392Z,68.10
2023-02-15T02:52:35.849Z,67.91
2023-02-15T02:55:26.969Z,67.94
2023-02-15T02:57:56.388Z,67.85
2023-02-15T03:00:27.913Z,67.49
2023-02-15T03:03:07.435Z,67.87
2023-02-15T03:05:41.123Z,67.72
2023-02-15T03:08:11.502Z,67.03
2023-02-15T03:10:42.281Z,67.25
2023-02-15T03:13:11.248Z,67.40
2023-02-15T03:16:02.327Z,67.28
2023-02-15T03:18:37.482Z,67.53
2023-02-15T03:21:09.955Z,67.49
2023-02-15T03:23:40.859Z,67.32
2023-02-15T03:26:10.244Z,67.13
2023-02-15T03:28:49.746Z,67.44
2023-02-15T03:31:22.722Z,67.28
2023-02-15T03:34:03.898Z,67.00
2023-02-15T03:36:50.890Z,66.35
2023-02-15T03:39:48.316Z,66.42
2023-02-15T03:42:34.533Z,65.75
2023-02-15T03:45:13.394Z,66.52
2023-02-15T03:47:48.579Z,66.23
2023-02-15T03:50:44.882Z,66.21
2023-02-15T03:53:16.067Z,66.20
2023-02-15T03:55:54.741Z,65.37
2023-02-15T03:58:42.045Z,65.65
2023-02-15T04:01:59.151Z,65.33
2023-02-15T04:04:40.693Z,65.35
2023-02-15T04:07:10.487Z,65.30
2023-02-15T04:09:57.719Z,65.37
2023-02-15T04:12:26.602Z,65.74
2023-02-15T04:15:14.065Z,65.76
2023-02-15T04:17:42.976Z,65.56
2023-02-15T04:20:30.474Z,65.57
2023-02-15T04:23:17.819Z,64.75
2023-02-15T04:25:46.682Z,64.51
2023-02-15T04:28:15.452Z,63.96
2023-02-15T04:30:44.275Z,63.18
2023-02-15T04:33:12.974Z,62.93
2023-02-15T04:35:41.816Z,62.53
2023-02-15T04:38:11.824Z,62.73
2023-02-15T04:40:40.645Z,63.22
2023-02-15T04:43:09.454Z,62.79
2023-02-15T04:45:38.264Z,63.79
2023-02-15T04:48:07.137Z,63.48
2023-02-15T04:50:35.956Z,62.94
2023-02-15T04:53:04.905Z,63.89
2023-02-15T04:55:33.660Z,64.23
2023-02-15T04:58:02.492Z,63.54
2023-02-15T05:00:32.169Z,63.91
2023-02-15T05:03:01.253Z,63.64
2023-02-15T05:05:30.200Z,62.98
2023-02-15T05:07:59.022Z,63.18
2023-02-15T05:10:27.863Z,63.77
2023-02-15T05:12:56.664Z,63.31
2023-02-15T05:15:25.464Z,63.16
2023-02-15T05:17:54.226Z,63.42
2023-02-15T05:20:23.214Z,63.79
2023-02-15T05:22:56.196Z,63.88
2023-02-15T05:25:43.912Z,64.29
2023-02-15T05:28:22.020Z,64.61
2023-02-15T05:31:18.507Z,64.88
2023-02-15T05:33:47.463Z,64.80
2023-02-15T05:36:16.285Z,64.79
2023-02-15T05:38:45.292Z,64.13
2023-02-15T05:41:14.233Z,64.02
2023-02-15T05:43:44.230Z,64.02
2023-02-15T05:46:14.306Z,63.90
2023-02-15T05:48:43.230Z,64.27
2023-02-15T05:51:18.486Z,64.75
2023-02-15T05:53:47.552Z,64.30
2023-02-15T05:56:16.377Z,63.62
2023-02-15T05:58:45.194Z,63.34
2023-02-15T06:01:20.470Z,63.28
2023-02-15T06:03:49.692Z,62.25
2023-02-15T06:06:18.636Z,62.40
2023-02-15T06:08:48.002Z,62.16
2023-02-15T06:11:17.130Z,61.07
2023-02-15T06:13:45.927Z,60.53
2023-02-15T06:16:14.684Z,59.93
2023-02-15T06:18:43.602Z,60.03
2023-02-15T06:21:12.634Z,59.50
2023-02-15T06:23:41.704Z,59.37
2023-02-15T06:26:10.554Z,59.30
2023-02-15T06:28:39.431Z,59.28
2023-02-15T06:31:08.408Z,60.03
2023-02-15T06:33:37.327Z,60.20
2023-02-15T06:36:06.423Z,60.99
2023-02-15T06:38:35.319Z,60.14
2023-02-15T06:41:04.224Z,59.73
2023-02-15T06:43:33.067Z,59.23
2023-02-15T06:46:02.891Z,58.46
2023-02-15T06:48:31.949Z,58.06
2023-02-15T06:51:00.837Z,59.50
2023-02-15T06:53:30.038Z,60.23
2023-02-15T06:56:08.223Z,61.65
2023-02-15T06:58:47.564Z,61.79
2023-02-15T07:01:17.047Z,61.98
2023-02-15T07:03:46.246Z,61.30
2023-02-15T07:06:15.171Z,60.34
2023-02-15T07:08:43.983Z,60.56
2023-02-15T07:11:31.435Z,60.86
2023-02-15T07:14:00.267Z,60.08
2023-02-15T07:16:29.660Z,59.77
2023-02-15T07:18:58.589Z,60.37
2023-02-15T07:21:27.616Z,60.00
2023-02-15T07:23:59.393Z,59.50
2023-02-15T07:26:28.703Z,58.62
2023-02-15T07:28:57.492Z,58.07
2023-02-15T07:31:26.354Z,58.02
2023-02-15T07:33:55.358Z,58.58
2023-02-15T07:36:24.487Z,58.60
2023-02-15T07:38:53.243Z,57.48
2023-02-15T07:41:22.276Z,57.48
2023-02-15T07:43:51.058Z,57.25
2023-02-15T07:46:20.968Z,57.70
2023-02-15T07:48:49.889Z,57.44
2023-02-15T07:51:18.719Z,58.28
2023-02-15T07:53:48.742Z,58.79
2023-02-15T07:56:17.604Z,58.85
2023-02-15T07:58:52.458Z,59.30
2023-02-15T08:01:25.058Z,59.41
2023-02-15T08:03:55.940Z,59.99
2023-02-15T08:06:27.720Z,60.96
2023-02-15T08:08:58.126Z,61.15
2023-02-15T08:11:35.002Z,60.41
2023-02-15T08:14:17.423Z,60.30
2023-02-15T08:16:49.256Z,59.79
2023-02-15T08:19:27.253Z,59.28
2023-02-15T08:22:05.673Z,59.24
2023-02-15T08:24:38.894Z,59.17
2023-02-15T08:27:10.471Z,59.25
2023-02-15T08:29:40.811Z,60.15
2023-02-15T08:32:12.173Z,60.33
2023-02-15T08:34:43.369Z,60.89
2023-02-15T08:37:12.392Z,61.04
2023-02-15T08:39:41.317Z,61.14
2023-02-15T08:42:10.188Z,61.07
2023-02-15T08:44:38.976Z,61.19
2023-02-15T08:47:07.823Z,61.57
2023-02-15T08:49:36.667Z,61.60
2023-02-15T08:52:05.826Z,62.14
2023-02-15T08:54:34.611Z,62.25
2023-02-15T08:57:03.638Z,62.22
2023-02-15T08:59:32.575Z,61.95
2023-02-15T09:02:04.603Z,62.21
2023-02-15T09:04:33.660Z,62.17
2023-02-15T09:07:02.470Z,62.44
2023-02-15T09:09:32.720Z,62.13
2023-02-15T09:12:01.716Z,62.51
2023-02-15T09:14:30.674Z,62.68
2023-02-15T09:16:59.583Z,62.94
2023-02-15T09:19:28.717Z,62.63
2023-02-15T09:21:57.597Z,62.72
2023-02-15T09:24:26.476Z,62.84
2023-02-15T09:26:55.329Z,63.07
2023-02-15T09:29:24.356Z,63.26
2023-02-15T09:31:55.085Z,63.30
2023-02-15T09:34:24.405Z,63.67
2023-02-15T09:36:53.779Z,63.67
2023-02-15T09:39:25.237Z,63.92
2023-02-15T09:42:29.334Z,64.40
2023-02-15T09:45:18.221Z,64.30
2023-02-15T09:48:05.228Z,64.52
2023-02-15T09:51:02.222Z,64.39
2023-02-15T09:54:09.864Z,64.77
2023-02-15T09:57:11.703Z,64.81
2023-02-15T10:00:01.155Z,64.86
2023-02-15T10:02:32.838Z,65.19
2023-02-15T10:05:33.688Z,65.23
2023-02-15T10:08:39.724Z,65.10
2023-02-15T10:11:40.760Z,65.12
2023-02-15T10:14:24.894Z,65.55
2023-02-15T10:17:24.313Z,65.42
2023-02-15T10:19:53.132Z,65.45
2023-02-15T10:22:30.892Z,65.40
2023-02-15T10:25:32.916Z,65.54
2023-02-15T10:28:07.947Z,65.45
2023-02-15T10:30:50.750Z,65.45
2023-02-15T10:33:25.523Z,66.14
2023-02-15T10:36:25.674Z,66.13
2023-02-15T10:39:32.940Z,65.86
2023-02-15T10:42:28.183Z,66.17
2023-02-15T10:45:09.301Z,65.92
2023-02-15T10:48:02.591Z,66.20
2023-02-15T10:50:53.259Z,66.31
2023-02-15T10:53:40.753Z,66.48
2023-02-15T10:56:38.586Z,66.91
2023-02-15T10:59:17.474Z,66.87
2023-02-15T11:01:52.757Z,66.92
2023-02-15T11:04:34.081Z,66.84
2023-02-15T11:07:10.020Z,66.80
2023-02-15T11:09:48.460Z,66.79
2023-02-15T11:12:22.871Z,67.01
2023-02-15T11:15:17.251Z,67.21
2023-02-15T11:17:52.278Z,67.29
2023-02-15T11:20:31.561Z,66.98
2023-02-15T11:23:03.033Z,67.16
2023-02-15T11:25:35.564Z,67.12
2023-02-15T11:28:15.623Z,67.16
2023-02-15T11:30:56.188Z,67.24
2023-02-15T11:33:41.914Z,67.33
2023-02-15T11:36:34.991Z,67.41
2023-02-15T11:39:17.859Z,67.40
2023-02-15T11:41:53.531Z,67.24
2023-02-15T11:44:54.125Z,67.10
2023-02-15T11:47:22.927Z,67.08
2023-02-15T11:49:51.892Z,67.38
2023-02-15T11:52:21.099Z,67.27
2023-02-15T11:54:53.271Z,67.31
2023-02-15T11:57:33.929Z,67.40
2023-02-15T12:00:37.947Z,67.68
2023-02-15T12:03:34.738Z,67.88
2023-02-15T12:06:06.471Z,67.82
2023-02-15T12:08:47.901Z,67.63
2023-02-15T12:11:27.568Z,67.67
2023-02-15T12:14:02.509Z,67.69
2023-02-15T12:16:44.494Z,67.65
2023-02-15T12:19:34.600Z,67.63
2023-02-15T12:22:05.517Z,67.61
2023-02-15T12:24:39.750Z,67.73
2023-02-15T12:27:18.751Z,67.82
2023-02-15T12:29:54.455Z,68.03
2023-02-15T12:32:36.002Z,67.88
2023-02-15T12:35:29.464Z,68.18
2023-02-15T12:38:27.171Z,67.99
2023-02-15T12:41:02.822Z,68.22
2023-02-15T12:43:39.322Z,67.74
2023-02-15T12:46:24.646Z,67.90
2023-02-15T12:49:26.135Z,68.15
2023-02-15T12:52:01.114Z,68.13
2023-02-15T12:54:33.533Z,68.04
2023-02-15T12:57:24.819Z,68.13
2023-02-15T12:59:57.039Z,68.43
2023-02-15T13:02:31.926Z,68.39
2023-02-15T13:05:10.122Z,68.27
2023-02-15T13:07:39.245Z,68.17
2023-02-15T13:10:24.550Z,68.39
2023-02-15T13:12:55.850Z,68.23
2023-02-15T13:15:45.690Z,68.35
2023-02-15T13:18:20.385Z,68.46
2023-02-15T13:20:51.589Z,68.41
2023-02-15T13:23:29.893Z,68.53
2023-02-15T13:26:04.118Z,68.83
2023-02-15T13:28:47.780Z,68.52
2023-02-15T13:31:22.117Z,68.64
2023-02-15T13:34:00.386Z,68.58
2023-02-15T13:36:43.092Z,68.91
2023-02-15T13:39:35.881Z,69.02
2023-02-15T13:42:22.683Z,68.98
2023-02-15T13:44:58.504Z,68.64
2023-02-15T13:47:33.252Z,69.04
2023-02-15T13:50:20.400Z,68.75
2023-02-15T13:53:00.880Z,68.85
2023-02-15T13:55:52.601Z,69.10
2023-02-15T13:58:39.731Z,69.06
2023-02-15T14:01:20.941Z,69.01
2023-02-15T14:04:02.269Z,68.98
2023-02-15T14:07:00.231Z,69.08
2023-02-15T14:10:06.201Z,69.19
2023-02-15T14:12:57.043Z,69.22
2023-02-15T14:15:56.816Z,69.38
2023-02-15T14:19:06.851Z,69.35
2023-02-15T14:21:49.293Z,69.05
2023-02-15T14:24:31.876Z,69.24
2023-02-15T14:27:12.792Z,69.30
2023-02-15T14:29:50.533Z,69.61
2023-02-15T14:32:27.744Z,69.28
2023-02-15T14:35:05.530Z,69.53
2023-02-15T14:37:46.407Z,69.63
2023-02-15T14:41:03.618Z,69.62
2023-02-15T14:43:39.146Z,69.71
2023-02-15T14:46:27.836Z,69.54
2023-02-15T14:49:08.815Z,69.46
2023-02-15T14:51:49.811Z,69.37
2023-02-15T14:54:21.468Z,69.41
2023-02-15T14:57:02.569Z,69.51
2023-02-15T14:59:40.884Z,69.28
2023-02-15T15:02:10.299Z,69.55
2023-02-15T15:05:03.876Z,69.48
2023-02-15T15:07:50.131Z,69.72
2023-02-15T15:10:19.315Z,69.69
2023-02-15T15:12:50.414Z,69.57
2023-02-15T15:15:28.492Z,69.66
2023-02-15T15:18:01.747Z,69.63
2023-02-15T15:20:45.950Z,69.81
2023-02-15T15:23:17.773Z,69.79
2023-02-15T15:25:58.239Z,69.94
2023-02-15T15:28:36.170Z,69.79
2023-02-15T15:31:19.414Z,69.88
2023-02-15T15:34:03.379Z,69.62
2023-02-15T15:36:54.901Z,69.57
2023-02-15T15:39:36.260Z,69.85
2023-02-15T15:42:33.146Z,69.51
2023-02-15T15:45:18.743Z,69.66
2023-02-15T15:48:06.632Z,69.58
2023-02-15T15:50:36.432Z,69.58
2023-02-15T15:53:06.242Z,69.38
2023-02-15T15:55:36.259Z,69.48
2023-02-15T15:58:08.913Z,69.50
2023-02-15T16:00:39.053Z,69.63
2023-02-15T16:03:22.474Z,69.65
2023-02-15T16:05:57.804Z,69.71
2023-02-15T16:08:36.206Z,69.66
2023-02-15T16:11:31.284Z,69.50
2023-02-15T16:14:00.252Z,69.28
2023-02-15T16:16:31.267Z,69.41
2023-02-15T16:19:01.215Z,69.65
2023-02-15T16:21:37.527Z,69.60
2023-02-15T16:24:43.237Z,69.81
2023-02-15T16:27:17.900Z,69.47
2023-02-15T16:29:46.609Z,69.69
2023-02-15T16:32:18.937Z,69.41
2023-02-15T16:35:02.048Z,69.78
2023-02-15T16:37:36.624Z,69.41
2023-02-15T16:40:06.278Z,69.92
2023-02-15T16:42:36.548Z,69.81
2023-02-15T16:45:18.675Z,70.03
2023-02-15T16:47:51.907Z,69.82
2023-02-15T16:50:33.758Z,69.74
2023-02-15T16:53:03.905Z,69.91
2023-02-15T16:55:44.353Z,69.62
2023-02-15T16:58:19.240Z,69.86
2023-02-15T17:00:48.893Z,69.79
2023-02-15T17:03:19.546Z,70.04
2023-02-15T17:05:51.088Z,69.66
2023-02-15T17:08:43.366Z,69.76
2023-02-15T17:11:14.538Z,70.04
2023-02-15T17:14:10.342Z,70.19
2023-02-15T17:16:51.053Z,70.06
2023-02-15T17:19:29.256Z,70.09
2023-02-15T17:22:02.256Z,69.92
2023-02-15T17:24:44.414Z,70.11
2023-02-15T17:27:33.454Z,69.94
2023-02-15T17:30:11.233Z,70.13
2023-02-15T17:32:53.687Z,70.02
2023-02-15T17:35:28.730Z,70.11
2023-02-15T17:38:21.712Z,69.77
2023-02-15T17:40:50.555Z,70.18
2023-02-15T17:43:19.371Z,70.19
2023-02-15T17:45:53.506Z,69.83
2023-02-15T17:48:32.385Z,70.03
2023-02-15T17:51:07.038Z,69.97
2023-02-15T17:53:35.867Z,69.90
2023-02-15T17:56:13.814Z,69.92
2023-02-15T17:58:42.859Z,69.85
2023-02-15T18:01:39.894Z,70.16
2023-02-15T18:04:33.960Z,70.27
2023-02-15T18:07:21.338Z,69.94
2023-02-15T18:10:08.728Z,69.86
2023-02-15T18:12:39.305Z,69.94
2023-02-15T18:15:11.534Z,69.87
2023-02-15T18:17:48.434Z,69.97
2023-02-15T18:20:19.273Z,69.90
2023-02-15T18:22:48.568Z,69.80
2023-02-15T18:25:20.302Z,70.04
2023-02-15T18:27:49.231Z,70.16
2023-02-15T18:30:24.354Z,70.21
2023-02-15T18:32:57.345Z,70.01
2023-02-15T18:35:31.056Z,70.01
2023-02-15T18:38:02.139Z,69.85
2023-02-15T18:40:31.095Z,70.18
2023-02-15T18:43:00.037Z,69.97
2023-02-15T18:45:33.580Z,70.12
2023-02-15T18:48:02.688Z,70.15
2023-02-15T18:50:34.958Z,70.31
2023-02-15T18:53:07.180Z,69.97
2023-02-15T18:55:36.162Z,70.10
2023-02-15T18:58:04.994Z,70.38
2023-02-15T19:00:35.882Z,70.16
2023-02-15T19:03:05.338Z,70.22
2023-02-15T19:05:34.737Z,70.08
2023-02-15T19:08:04.809Z,70.43
2023-02-15T19:10:34.615Z,70.03
2023-02-15T19:13:03.525Z,70.22
2023-02-15T19:15:32.391Z,70.27
2023-02-15T19:18:01.365Z,70.26
2023-02-15T19:20:49.139Z,70.33
2023-02-15T19:23:24.303Z,70.25
2023-02-15T19:25:56.919Z,70.22
2023-02-15T19:28:32.973Z,70.28
2023-02-15T19:31:02.015Z,70.27
2023-02-15T19:33:31.078Z,70.47
2023-02-15T19:36:00.764Z,70.21
2023-02-15T19:38:38.106Z,70.22
2023-02-15T19:41:10.023Z,70.29
2023-02-15T19:43:39.318Z,69.98
2023-02-15T19:46:08.126Z,70.30
2023-02-15T19:48:36.927Z,70.04
2023-02-15T19:51:05.951Z,70.49
2023-02-15T19:53:34.811Z,70.11
2023-02-15T19:56:03.947Z,70.02
2023-02-15T19:58:34.257Z,70.29
2023-02-15T20:01:03.825Z,70.30
2023-02-15T20:03:33.302Z,70.43
2023-02-15T20:06:03.051Z,70.52
2023-02-15T20:08:32.739Z,70.39
2023-02-15T20:11:01.881Z,70.36
2023-02-15T20:13:30.942Z,70.59
2023-02-15T20:16:02.176Z,70.44
2023-02-15T20:18:31.031Z,70.27
2023-02-15T20:21:01.112Z,70.54
2023-02-15T20:23:36.264Z,70.39
2023-02-15T20:26:19.718Z,70.64
2023-02-15T20:28:49.306Z,70.34
2023-02-15T20:31:20.926Z,70.52
2023-02-15T20:33:50.278Z,70.44
2023-02-15T20:36:24.156Z,70.57
2023-02-15T20:38:53.016Z,70.62
2023-02-15T20:41:37.949Z,70.37
2023-02-15T20:44:23.020Z,70.57
2023-02-15T20:46:55.460Z,70.46
2023-02-15T20:49:25.756Z,70.43
2023-02-15T20:51:56.378Z,70.31
2023-02-15T20:54:31.646Z,70.61
2023-02-15T20:57:00.674Z,70.68
2023-02-15T20:59:32.628Z,70.51
2023-02-15T21:02:31.345Z,70.43
2023-02-15T21:05:02.124Z,70.57
2023-02-15T21:07:32.246Z,70.62
2023-02-15T21:10:01.019Z,70.62
2023-02-15T21:12:32.859Z,70.56
2023-02-15T21:15:01.694Z,70.38
2023-02-15T21:17:32.451Z,70.37
2023-02-15T21:20:01.308Z,70.38
2023-02-15T21:22:37.868Z,70.55
2023-02-15T21:25:06.818Z,70.51
2023-02-15T21:27:35.648Z,70.33
2023-02-15T21:30:07.218Z,70.74
2023-02-15T21:32:36.274Z,70.72
2023-02-15T21:35:06.167Z,70.80
2023-02-15T21:37:37.147Z,70.61
2023-02-15T21:40:15.422Z,70.74
2023-02-15T21:43:02.650Z,70.84
2023-02-15T21:45:49.871Z,70.37
2023-02-15T21:48:18.780Z,70.74
2023-02-15T21:51:06.279Z,70.68
2023-02-15T21:53:38.231Z,70.77
2023-02-15T21:56:09.877Z,70.87
2023-02-15T21:58:38.766Z,70.57
2023-02-15T22:01:17.773Z,70.80
2023-02-15T22:03:46.910Z,70.79
2023-02-15T22:06:15.880Z,70.79
2023-02-15T22:08:45.951Z,70.77
2023-02-15T22:11:25.282Z,70.71
2023-02-15T22:13:54.124Z,70.47
2023-02-15T22:16:23.775Z,70.70
2023-02-15T22:18:52.669Z,70.85
2023-02-15T22:21:21.595Z,70.71
2023-02-15T22:23:50.369Z,70.67
2023-02-15T22:26:24.414Z,70.84
2023-02-15T22:28:53.410Z,70.70
2023-02-15T22:31:23.914Z,70.48
2023-02-15T22:33:52.974Z,70.67
2023-02-15T22:36:28.772Z,70.54
2023-02-15T22:38:58.146Z,70.67
2023-02-15T22:41:30.603Z,70.89
2023-02-15T22:44:00.001Z,70.53
2023-02-15T22:46:29.371Z,70.60
2023-02-15T22:48:58.259Z,70.35
2023-02-15T22:51:27.311Z,70.55
2023-02-15T22:53:56.153Z,70.51
2023-02-15T22:56:52.709Z,70.68
2023-02-15T22:59:27.133Z,70.63
2023-02-15T23:02:00.139Z,70.50
2023-02-15T23:04:30.924Z,70.66
2023-02-15T23:07:01.603Z,70.24
2023-02-15T23:09:30.469Z,70.61
2023-02-15T23:11:59.409Z,70.44
2023-02-15T23:14:46.301Z,70.56
2023-02-15T23:17:15.145Z,70.27
2023-02-15T23:19:44.028Z,70.51
2023-02-15T23:22:17.980Z,70.41
2023-02-15T23:24:52.452Z,70.61
2023-02-15T23:27:39.736Z,70.48
2023-02-15T23:30:14.588Z,70.50
2023-02-15T23:32:43.507Z,70.51
2023-02-15T23:35:18.015Z,70.23
2023-02-15T23:37:46.928Z,70.51
2023-02-15T23:40:35.864Z,70.34
2023-02-15T23:43:07.235Z,70.54
2023-02-15T23:45:39.714Z,70.48
2023-02-15T23:48:31.072Z,70.50
2023-02-15T23:51:00.738Z,70.48
2023-02-15T23:53:30.047Z,70.33
2023-02-15T23:55:59.457Z,70.52
2023-02-15T23:58:36.213Z,70.54
