createdAt,value
2023-05-20T00:01:31.189Z,6.40
2023-05-20T00:03:59.829Z,5.53
2023-05-20T00:06:28.387Z,3.90
2023-05-20T00:08:56.803Z,4.77
2023-05-20T00:11:25.278Z,3.37
2023-05-20T00:13:53.689Z,3.40
2023-05-20T00:16:23.468Z,4.03
2023-05-20T00:18:51.914Z,3.93
2023-05-20T00:21:20.482Z,4.13
2023-05-20T00:23:48.839Z,6.00
2023-05-20T00:26:17.298Z,3.30
2023-05-20T00:28:49.683Z,3.17
2023-05-20T00:31:18.162Z,3.80
2023-05-20T00:33:48.196Z,3.10
2023-05-20T00:36:16.757Z,3.07
2023-05-20T00:38:45.233Z,3.70
2023-05-20T00:41:13.790Z,2.70
2023-05-20T00:43:42.601Z,3.27
2023-05-20T00:46:12.179Z,4.30
2023-05-20T00:48:44.499Z,3.07
2023-05-20T00:51:15.779Z,2.70
2023-05-20T00:53:45.146Z,3.47
2023-05-20T00:56:14.191Z,3.97
2023-05-20T00:58:42.984Z,5.73
2023-05-20T01:01:11.448Z,3.83
2023-05-20T01:03:40.112Z,3.47
2023-05-20T01:06:08.797Z,4.20
2023-05-20T01:08:38.692Z,4.17
2023-05-20T01:11:13.505Z,5.60
2023-05-20T01:13:49.027Z,3.80
2023-05-20T01:16:19.538Z,3.87
2023-05-20T01:18:49.692Z,3.73
2023-05-20T01:21:19.994Z,3.10
2023-05-20T01:23:51.232Z,5.03
2023-05-20T01:26:21.782Z,5.53
2023-05-20T01:28:51.254Z,4.60
2023-05-20T01:31:26.060Z,3.50
2023-05-20T01:33:58.608Z,3.43
2023-05-20T01:36:28.763Z,3.93
2023-05-20T01:38:59.905Z,3.50
2023-05-20T01:41:30.438Z,3.90
2023-05-20T01:43:59.256Z,3.37
2023-05-20T01:46:27.813Z,3.77
2023-05-20T01:48:56.333Z,7.50
2023-05-20T01:51:25.017Z,3.80
2023-05-20T01:53:53.519Z,3.83
2023-05-20T01:56:23.303Z,4.70
2023-05-20T01:58:51.746Z,5.97
2023-05-20T02:01:20.264Z,4.77
2023-05-20T02:03:48.824Z,3.40
2023-05-20T02:06:17.336Z,5.90
2023-05-20T02:08:45.806Z,3.60
2023-05-20T02:11:14.294Z,3.63
2023-05-20T02:13:44.166Z,5.40
2023-05-20T02:16:12.662Z,3.70
2023-05-20T02:18:42.574Z,3.60
2023-05-20T02:21:11.390Z,4.57
2023-05-20T02:23:39.971Z,6.10
2023-05-20T02:26:08.433Z,3.87
2023-05-20T02:28:40.521Z,3.67
2023-05-20T02:31:10.460Z,4.97
2023-05-20T02:33:38.936Z,6.60
2023-05-20T02:36:08.991Z,3.60
2023-05-20T02:38:37.371Z,4.50
2023-05-20T02:41:05.836Z,3.80
2023-05-20T02:43:36.505Z,3.50
2023-05-20T02:46:05.194Z,7.50
2023-05-20T02:48:36.214Z,4.03
2023-05-20T02:51:04.808Z,5.30
2023-05-20T02:53:33.229Z,3.80
2023-05-20T02:56:02.540Z,3.53
2023-05-20T02:58:31.000Z,4.30
2023-05-20T03:01:00.604Z,4.97
2023-05-20T03:03:29.077Z,7.20
2023-05-20T03:05:58.956Z,4.07
2023-05-20T03:08:27.375Z,4.70
2023-05-20T03:10:55.736Z,4.30
2023-05-20T03:13:24.192Z,4.73
2023-05-20T03:15:52.723Z,4.83
2023-05-20T03:18:21.182Z,4.90
2023-05-20T03:20:49.562Z,6.47
2023-05-20T03:23:19.526Z,5.07
2023-05-20T03:25:48.139Z,5.23
2023-05-20T03:28:16.565Z,4.80
2023-05-20T03:30:45.453Z,4.00
2023-05-20T03:33:14.623Z,4.63
2023-05-20T03:35:43.115Z,4.47
2023-05-20T03:38:11.570Z,5.13
2023-05-20T03:40:42.669Z,4.43
2023-05-20T03:43:11.141Z,4.60
2023-05-20T03:45:39.492Z,4.57
2023-05-20T03:48:09.403Z,5.70
2023-05-20T03:50:37.876Z,7.10
2023-05-20T03:53:06.575Z,5.17
2023-05-20T03:55:40.842Z,5.00
2023-05-20T03:58:11.149Z,5.30
2023-05-20T04:00:39.789Z,5.00
2023-05-20T04:03:08.942Z,4.70
2023-05-20T04:05:37.732Z,5.17
2023-05-20T04:08:14.339Z,4.80
2023-05-20T04:10:43.614Z,5.10
2023-05-20T04:13:15.137Z,4.77
2023-05-20T04:15:44.334Z,4.97
2023-05-20T04:18:13.912Z,5.50
2023-05-20T04:20:42.988Z,6.50
2023-05-20T04:23:13.530Z,5.47
2023-05-20T04:25:42.345Z,5.40
2023-05-20T04:28:14.129Z,5.73
2023-05-20T04:30:45.167Z,5.30
2023-05-20T04:33:15.002Z,6.87
2023-05-20T04:35:44.304Z,5.97
2023-05-20T04:38:12.852Z,6.50
2023-05-20T04:40:41.355Z,5.90
2023-05-20T04:43:09.792Z,4.90
2023-05-20T04:45:38.568Z,12.90
2023-05-20T04:48:09.385Z,5.10
2023-05-20T04:50:39.227Z,8.03
2023-05-20T04:53:08.946Z,5.40
2023-05-20T04:55:39.109Z,7.40
2023-05-20T04:58:08.283Z,6.87
2023-05-20T05:00:36.881Z,5.83
2023-05-20T05:03:05.383Z,6.20
2023-05-20T05:05:36.997Z,6.90
2023-05-20T05:08:06.169Z,5.03
2023-05-20T05:10:37.316Z,6.30
2023-05-20T05:13:06.332Z,5.37
2023-05-20T05:15:35.156Z,6.20
2023-05-20T05:18:05.027Z,6.00
2023-05-20T05:20:36.483Z,6.00
2023-05-20T05:23:05.050Z,5.90
2023-05-20T05:25:34.756Z,6.27
2023-05-20T05:28:03.361Z,7.83
2023-05-20T05:30:32.149Z,9.67
2023-05-20T05:33:02.025Z,6.03
2023-05-20T05:35:30.502Z,5.90
2023-05-20T05:38:00.310Z,5.33
2023-05-20T05:40:29.125Z,6.60
2023-05-20T05:42:57.595Z,5.27
2023-05-20T05:45:26.833Z,5.40
2023-05-20T05:47:55.829Z,6.57
2023-05-20T05:50:24.364Z,6.70
2023-05-20T05:52:52.749Z,7.43
2023-05-20T05:55:24.437Z,5.80
2023-05-20T05:57:53.155Z,5.20
2023-05-20T06:00:21.812Z,7.37
2023-05-20T06:02:50.905Z,7.03
2023-05-20T06:05:32.606Z,7.20
2023-05-20T06:08:01.284Z,7.23
2023-05-20T06:10:31.135Z,7.50
2023-05-20T06:12:59.633Z,7.33
2023-05-20T06:15:28.936Z,7.53
2023-05-20T06:17:57.970Z,6.97
2023-05-20T06:20:28.068Z,7.80
2023-05-20T06:22:56.583Z,7.40
2023-05-20T06:25:30.956Z,7.07
2023-05-20T06:27:59.476Z,7.50
2023-05-20T06:30:28.327Z,8.00
2023-05-20T06:32:56.802Z,8.20
2023-05-20T06:35:25.274Z,8.90
2023-05-20T06:37:54.044Z,7.40
2023-05-20T06:40:23.492Z,8.30
2023-05-20T06:42:53.176Z,8.90
2023-05-20T06:45:41.606Z,8.70
2023-05-20T06:48:36.144Z,9.07
2023-05-20T06:51:05.218Z,9.90
2023-05-20T06:53:33.767Z,8.83
2023-05-20T06:56:02.298Z,8.73
2023-05-20T06:58:32.368Z,8.93
2023-05-20T07:01:00.822Z,8.53
2023-05-20T07:03:29.381Z,8.53
2023-05-20T07:05:58.256Z,8.33
2023-05-20T07:08:26.877Z,8.50
2023-05-20T07:10:57.316Z,9.70
2023-05-20T07:13:26.482Z,9.40
2023-05-20T07:15:56.317Z,8.80
2023-05-20T07:18:25.097Z,8.77
2023-05-20T07:20:56.910Z,10.20
2023-05-20T07:23:45.854Z,8.53
2023-05-20T07:26:14.221Z,11.07
2023-05-20T07:28:42.718Z,10.00
2023-05-20T07:31:12.540Z,9.27
2023-05-20T07:33:44.815Z,8.87
2023-05-20T07:36:14.120Z,9.20
2023-05-20T07:38:53.070Z,8.97
2023-05-20T07:41:30.674Z,9.40
2023-05-20T07:43:59.665Z,9.67
2023-05-20T07:46:29.680Z,9.90
2023-05-20T07:48:58.305Z,10.53
2023-05-20T07:51:26.829Z,12.27
2023-05-20T07:53:55.817Z,11.43
2023-05-20T07:56:24.359Z,10.30
2023-05-20T07:58:58.333Z,10.37
2023-05-20T08:01:31.191Z,10.63
2023-05-20T08:04:01.137Z,14.00
2023-05-20T08:06:30.206Z,10.67
2023-05-20T08:08:59.744Z,10.53
2023-05-20T08:11:33.093Z,9.47
2023-05-20T08:14:02.184Z,10.33
2023-05-20T08:16:37.491Z,9.10
2023-05-20T08:19:05.891Z,9.33
2023-05-20T08:21:35.333Z,10.60
2023-05-20T08:24:03.893Z,10.77
2023-05-20T08:26:33.106Z,10.60
2023-05-20T08:29:01.555Z,10.43
2023-05-20T08:31:30.369Z,10.00
2023-05-20T08:34:00.648Z,11.63
2023-05-20T08:36:29.507Z,11.13
2023-05-20T08:38:57.893Z,10.67
2023-05-20T08:41:26.726Z,10.63
2023-05-20T08:43:55.612Z,10.17
2023-05-20T08:46:25.049Z,11.00
2023-05-20T08:48:54.024Z,10.63
2023-05-20T08:51:25.380Z,10.50
2023-05-20T08:53:54.000Z,10.90
2023-05-20T08:56:23.664Z,13.60
2023-05-20T08:58:52.044Z,10.90
2023-05-20T09:01:20.655Z,11.50
2023-05-20T09:03:49.006Z,10.03
2023-05-20T09:06:20.322Z,11.20
2023-05-20T09:08:52.724Z,11.27
2023-05-20T09:11:23.096Z,12.97
2023-05-20T09:13:52.018Z,12.13
2023-05-20T09:16:20.444Z,11.80
2023-05-20T09:18:49.058Z,13.00
2023-05-20T09:21:17.413Z,11.57
2023-05-20T09:23:49.664Z,13.07
2023-05-20T09:26:22.193Z,11.50
2023-05-20T09:28:51.197Z,12.87
2023-05-20T09:31:19.531Z,10.80
2023-05-20T09:33:47.955Z,10.50
2023-05-20T09:36:17.361Z,10.37
2023-05-20T09:38:47.599Z,12.03
2023-05-20T09:41:16.870Z,10.90
2023-05-20T09:43:46.970Z,10.47
2023-05-20T09:46:16.591Z,10.57
2023-05-20T09:48:45.970Z,10.73
2023-05-20T09:51:15.092Z,11.83
2023-05-20T09:53:44.136Z,11.17
2023-05-20T09:56:12.620Z,11.80
2023-05-20T09:58:44.081Z,10.60
2023-05-20T10:01:13.884Z,10.53
2023-05-20T10:03:44.110Z,10.23
2023-05-20T10:06:37.611Z,9.90
2023-05-20T10:09:27.649Z,11.40
2023-05-20T10:12:08.278Z,10.40
2023-05-20T10:14:52.340Z,11.40
2023-05-20T10:17:30.859Z,11.23
2023-05-20T10:20:00.254Z,11.83
2023-05-20T10:22:31.540Z,11.33
2023-05-20T10:25:01.388Z,11.23
2023-05-20T10:27:29.769Z,12.10
2023-05-20T10:29:58.927Z,11.80
2023-05-20T10:32:31.402Z,10.80
2023-05-20T10:35:05.277Z,10.87
2023-05-20T10:37:35.567Z,10.77
2023-05-20T10:40:12.611Z,11.73
2023-05-20T10:42:42.100Z,11.50
2023-05-20T10:45:11.457Z,10.83
2023-05-20T10:47:57.032Z,9.70
2023-05-20T10:50:30.136Z,11.50
2023-05-20T10:53:06.940Z,11.67
2023-05-20T10:55:39.685Z,11.60
2023-05-20T10:58:08.674Z,10.57
2023-05-20T11:00:38.116Z,10.40
2023-05-20T11:03:08.775Z,10.13
2023-05-20T11:05:37.877Z,10.43
2023-05-20T11:08:16.887Z,11.33
2023-05-20T11:10:52.970Z,11.93
2023-05-20T11:13:21.652Z,11.37
2023-05-20T11:15:50.949Z,10.60
2023-05-20T11:18:21.027Z,11.70
2023-05-20T11:20:49.601Z,10.90
2023-05-20T11:23:18.240Z,10.93
2023-05-20T11:25:46.584Z,10.40
2023-05-20T11:28:15.635Z,10.50
2023-05-20T11:30:44.624Z,9.83
2023-05-20T11:33:15.041Z,10.40
2023-05-20T11:35:49.818Z,10.17
2023-05-20T11:38:19.647Z,10.37
2023-05-20T11:40:54.010Z,8.63
2023-05-20T11:43:24.330Z,10.07
2023-05-20T11:45:56.416Z,9.23
2023-05-20T11:48:25.688Z,9.10
2023-05-20T11:50:58.471Z,10.93
2023-05-20T11:53:28.577Z,9.57
2023-05-20T11:55:58.934Z,10.13
2023-05-20T11:58:30.257Z,11.10
2023-05-20T12:01:09.129Z,11.70
2023-05-20T12:03:42.329Z,11.17
2023-05-20T12:06:14.618Z,11.17
2023-05-20T12:08:43.021Z,10.60
2023-05-20T12:11:11.463Z,10.30
2023-05-20T12:13:40.783Z,11.83
2023-05-20T12:16:09.264Z,11.00
2023-05-20T12:18:37.668Z,10.50
2023-05-20T12:21:06.089Z,11.33
2023-05-20T12:23:35.828Z,12.40
2023-05-20T12:26:04.292Z,11.30
2023-05-20T12:28:33.298Z,12.67
2023-05-20T12:31:02.106Z,12.20
2023-05-20T12:33:30.594Z,13.20
2023-05-20T12:35:58.983Z,12.10
2023-05-20T12:38:27.359Z,12.57
2023-05-20T12:40:57.148Z,11.80
2023-05-20T12:43:25.543Z,12.40
2023-05-20T12:45:54.047Z,13.30
2023-05-20T12:48:22.411Z,13.13
2023-05-20T12:50:50.854Z,13.87
2023-05-20T12:53:19.244Z,12.20
2023-05-20T12:55:47.921Z,12.50
2023-05-20T12:58:17.808Z,12.20
2023-05-20T13:00:46.235Z,13.13
2023-05-20T13:03:14.837Z,12.47
2023-05-20T13:05:43.441Z,12.63
2023-05-20T13:08:12.715Z,13.07
2023-05-20T13:10:41.370Z,13.23
2023-05-20T13:13:09.847Z,13.60
2023-05-20T13:15:39.655Z,13.10
2023-05-20T13:18:08.461Z,13.20
2023-05-20T13:20:39.000Z,13.97
2023-05-20T13:23:08.181Z,13.47
2023-05-20T13:25:36.832Z,13.77
2023-05-20T13:28:06.578Z,12.40
2023-05-20T13:30:35.192Z,13.43
2023-05-20T13:33:05.657Z,13.03
2023-05-20T13:35:34.852Z,13.63
2023-05-20T13:38:03.253Z,13.63
2023-05-20T13:40:31.707Z,12.93
2023-05-20T13:43:00.168Z,12.90
2023-05-20T13:45:29.722Z,13.63
2023-05-20T13:47:58.171Z,14.10
2023-05-20T13:50:28.372Z,14.67
2023-05-20T13:52:56.818Z,13.30
2023-05-20T13:55:25.331Z,14.07
2023-05-20T13:57:54.343Z,12.57
2023-05-20T14:00:22.826Z,14.60
2023-05-20T14:02:51.275Z,13.30
2023-05-20T14:05:19.961Z,13.30
2023-05-20T14:07:49.782Z,14.50
2023-05-20T14:10:18.291Z,13.20
2023-05-20T14:12:48.258Z,14.00
2023-05-20T14:15:16.920Z,13.83
2023-05-20T14:17:45.404Z,14.87
2023-05-20T14:20:14.255Z,14.27
2023-05-20T14:22:42.703Z,12.97
2023-05-20T14:25:12.638Z,12.40
2023-05-20T14:27:41.063Z,13.90
2023-05-20T14:30:11.276Z,13.53
2023-05-20T14:32:39.803Z,12.33
2023-05-20T14:35:10.203Z,14.07
2023-05-20T14:37:38.689Z,14.20
2023-05-20T14:40:08.853Z,13.33
2023-05-20T14:42:38.872Z,12.67
2023-05-20T14:45:09.066Z,12.67
2023-05-20T14:47:40.087Z,13.50
2023-05-20T14:50:09.492Z,12.70
2023-05-20T14:52:37.965Z,14.83
2023-05-20T14:55:08.208Z,12.37
2023-05-20T14:57:38.149Z,13.60
2023-05-20T15:00:08.131Z,13.73
2023-05-20T15:02:36.737Z,13.87
2023-05-20T15:05:05.772Z,12.80
2023-05-20T15:07:34.259Z,12.97
2023-05-20T15:10:02.757Z,12.20
2023-05-20T15:12:31.208Z,13.40
2023-05-20T15:15:00.998Z,12.40
2023-05-20T15:17:29.615Z,12.50
2023-05-20T15:19:58.010Z,12.50
2023-05-20T15:22:26.584Z,12.53
2023-05-20T15:24:55.061Z,12.23
2023-05-20T15:27:23.584Z,13.33
2023-05-20T15:29:52.004Z,12.00
2023-05-20T15:32:21.949Z,14.37
2023-05-20T15:34:50.394Z,12.70
2023-05-20T15:37:18.897Z,12.87
2023-05-20T15:39:47.266Z,13.00
2023-05-20T15:42:18.615Z,13.80
2023-05-20T15:44:47.364Z,13.97
2023-05-20T15:47:15.901Z,12.90
2023-05-20T15:49:45.737Z,12.30
2023-05-20T15:52:14.815Z,12.47
2023-05-20T15:54:43.304Z,12.93
2023-05-20T15:57:11.832Z,13.63
2023-05-20T15:59:40.260Z,12.93
2023-05-20T16:02:08.644Z,18.50
2023-05-20T16:04:37.128Z,12.80
2023-05-20T16:07:06.964Z,13.40
2023-05-20T16:09:35.713Z,13.90
2023-05-20T16:12:04.648Z,12.60
2023-05-20T16:14:33.405Z,14.50
2023-05-20T16:17:01.961Z,13.70
2023-05-20T16:19:30.423Z,12.83
2023-05-20T16:21:58.892Z,13.97
2023-05-20T16:24:28.640Z,13.17
2023-05-20T16:26:57.056Z,13.27
2023-05-20T16:29:25.455Z,14.13
2023-05-20T16:31:53.986Z,13.60
2023-05-20T16:34:22.589Z,12.93
2023-05-20T16:36:51.012Z,14.43
2023-05-20T16:39:19.387Z,13.63
2023-05-20T16:41:49.155Z,14.50
2023-05-20T16:44:17.813Z,15.10
2023-05-20T16:46:46.308Z,13.37
2023-05-20T16:49:14.723Z,13.63
2023-05-20T16:51:43.222Z,13.07
2023-05-20T16:54:11.674Z,13.70
2023-05-20T16:56:40.028Z,14.83
2023-05-20T16:59:09.818Z,13.27
2023-05-20T17:01:39.124Z,13.07
2023-05-20T17:04:10.655Z,13.57
2023-05-20T17:06:40.018Z,17.53
2023-05-20T17:09:08.865Z,15.03
2023-05-20T17:11:37.244Z,16.20
2023-05-20T17:14:05.767Z,16.00
2023-05-20T17:16:35.785Z,14.20
2023-05-20T17:19:04.411Z,14.30
2023-05-20T17:21:34.591Z,14.80
2023-05-20T17:24:03.175Z,16.33
2023-05-20T17:26:31.568Z,14.47
2023-05-20T17:29:00.104Z,15.43
2023-05-20T17:31:28.470Z,15.57
2023-05-20T17:33:58.259Z,16.13
2023-05-20T17:36:26.947Z,16.10
2023-05-20T17:38:55.519Z,16.20
2023-05-20T17:41:23.980Z,17.13
2023-05-20T17:43:52.431Z,16.97
2023-05-20T17:46:20.924Z,17.00
2023-05-20T17:48:49.418Z,17.63
2023-05-20T17:51:19.227Z,16.13
2023-05-20T17:53:47.728Z,17.57
2023-05-20T17:56:16.506Z,16.73
2023-05-20T17:58:45.566Z,17.83
2023-05-20T18:01:15.064Z,16.93
2023-05-20T18:03:43.654Z,18.00
2023-05-20T18:06:12.358Z,19.03
2023-05-20T18:08:42.490Z,17.10
2023-05-20T18:11:11.104Z,19.73
2023-05-20T18:13:39.558Z,17.47
2023-05-20T18:16:08.648Z,20.60
2023-05-20T18:18:37.089Z,17.23
2023-05-20T18:21:07.845Z,18.30
2023-05-20T18:23:36.335Z,18.63
2023-05-20T18:26:07.070Z,17.60
2023-05-20T18:28:35.593Z,17.97
2023-05-20T18:31:04.080Z,18.20
2023-05-20T18:33:32.622Z,19.10
2023-05-20T18:36:01.014Z,19.40
2023-05-20T18:38:29.464Z,18.20
2023-05-20T18:40:57.928Z,19.67
2023-05-20T18:43:27.751Z,19.03
2023-05-20T18:45:56.360Z,20.13
2023-05-20T18:48:26.898Z,18.90
2023-05-20T18:50:56.164Z,19.70
2023-05-20T18:53:24.628Z,18.77
2023-05-20T18:55:53.107Z,19.00
2023-05-20T18:58:21.511Z,19.17
2023-05-20T19:00:51.606Z,18.50
2023-05-20T19:03:20.036Z,23.83
2023-05-20T19:05:48.508Z,21.00
2023-05-20T19:08:17.310Z,19.07
2023-05-20T19:10:45.794Z,19.80
2023-05-20T19:13:14.210Z,19.70
2023-05-20T19:15:42.612Z,20.10
2023-05-20T19:18:13.528Z,19.97
2023-05-20T19:20:41.968Z,20.47
2023-05-20T19:23:10.450Z,20.30
2023-05-20T19:25:38.877Z,20.63
2023-05-20T19:28:07.357Z,20.80
2023-05-20T19:30:35.915Z,22.17
2023-05-20T19:33:06.282Z,21.40
2023-05-20T19:35:36.340Z,20.70
2023-05-20T19:38:05.985Z,21.70
2023-05-20T19:40:34.520Z,21.40
2023-05-20T19:43:02.936Z,21.57
2023-05-20T19:45:32.247Z,21.00
2023-05-20T19:48:00.985Z,20.53
2023-05-20T19:50:29.505Z,21.50
2023-05-20T19:52:59.313Z,22.63
2023-05-20T19:55:27.797Z,20.87
2023-05-20T19:57:56.356Z,21.37
2023-05-20T20:00:24.999Z,22.17
2023-05-20T20:02:53.386Z,22.13
2023-05-20T20:05:23.845Z,22.57
2023-05-20T20:07:52.619Z,20.80
2023-05-20T20:10:22.692Z,21.00
2023-05-20T20:12:51.315Z,22.27
2023-05-20T20:15:20.631Z,20.07
2023-05-20T20:17:52.241Z,21.47
2023-05-20T20:20:21.244Z,19.77
2023-05-20T20:22:49.609Z,22.00
2023-05-20T20:25:18.661Z,20.37
2023-05-20T20:27:48.664Z,20.70
2023-05-20T20:30:17.522Z,21.63
2023-05-20T20:32:48.260Z,20.63
2023-05-20T20:35:17.201Z,20.23
2023-05-20T20:37:45.591Z,22.17
2023-05-20T20:40:14.128Z,19.83
2023-05-20T20:42:45.249Z,21.60
2023-05-20T20:45:15.676Z,20.53
2023-05-20T20:47:44.939Z,20.33
2023-05-20T20:50:13.464Z,21.33
2023-05-20T20:52:42.743Z,21.00
2023-05-20T20:55:11.855Z,19.80
2023-05-20T20:57:42.081Z,19.60
2023-05-20T21:00:16.038Z,20.40
2023-05-20T21:02:46.104Z,21.50
2023-05-20T21:05:16.895Z,21.93
2023-05-20T21:07:49.784Z,21.73
2023-05-20T21:10:18.891Z,20.43
2023-05-20T21:12:47.244Z,20.73
2023-05-20T21:15:15.596Z,20.40
2023-05-20T21:17:45.464Z,20.10
2023-05-20T21:20:15.223Z,21.27
2023-05-20T21:22:43.645Z,19.97
2023-05-20T21:25:13.138Z,20.33
2023-05-20T21:27:42.157Z,22.07
2023-05-20T21:30:12.264Z,21.57
2023-05-20T21:32:41.097Z,19.83
2023-05-20T21:35:11.558Z,21.63
2023-05-20T21:37:40.030Z,20.60
2023-05-20T21:40:10.293Z,19.67
2023-05-20T21:42:38.661Z,21.70
2023-05-20T21:45:09.181Z,18.67
2023-05-20T21:47:37.768Z,20.60
2023-05-20T21:50:08.151Z,19.03
2023-05-20T21:52:39.737Z,19.07
2023-05-20T21:55:10.291Z,18.53
2023-05-20T21:57:38.701Z,20.23
2023-05-20T22:00:14.451Z,20.43
2023-05-20T22:02:42.984Z,19.07
2023-05-20T22:05:12.893Z,19.67
2023-05-20T22:07:44.412Z,18.20
2023-05-20T22:10:13.647Z,20.37
2023-05-20T22:12:43.346Z,19.50
2023-05-20T22:15:12.747Z,19.13
2023-05-20T22:17:41.794Z,18.97
2023-05-20T22:20:12.531Z,18.83
2023-05-20T22:22:42.399Z,18.80
2023-05-20T22:25:12.662Z,19.57
2023-05-20T22:27:42.966Z,21.17
2023-05-20T22:30:13.280Z,20.33
2023-05-20T22:32:42.053Z,18.77
2023-05-20T22:35:13.333Z,20.07
2023-05-20T22:37:43.320Z,17.93
2023-05-20T22:40:12.310Z,18.40
2023-05-20T22:42:40.779Z,24.60
2023-05-20T22:45:10.958Z,18.60
2023-05-20T22:47:39.414Z,18.07
2023-05-20T22:50:09.851Z,17.90
2023-05-20T22:52:38.304Z,18.87
2023-05-20T22:55:09.858Z,19.37
2023-05-20T22:57:38.383Z,20.70
2023-05-20T23:00:10.085Z,19.67
2023-05-20T23:02:41.551Z,20.33
2023-05-20T23:05:11.324Z,18.73
2023-05-20T23:07:39.756Z,20.20
2023-05-20T23:10:10.485Z,17.07
2023-05-20T23:12:38.963Z,20.77
2023-05-20T23:15:09.498Z,18.90
2023-05-20T23:17:39.586Z,18.40
2023-05-20T23:20:11.274Z,18.60
2023-05-20T23:22:40.104Z,21.07
2023-05-20T23:25:11.273Z,18.47
2023-05-20T23:27:39.863Z,18.57
2023-05-20T23:30:10.581Z,18.20
2023-05-20T23:32:39.291Z,18.27
2023-05-20T23:35:11.492Z,19.33
2023-05-20T23:37:42.128Z,18.87
2023-05-20T23:40:12.937Z,18.63
2023-05-20T23:42:41.597Z,18.50
2023-05-20T23:45:12.111Z,18.40
2023-05-20T23:47:40.609Z,18.60
2023-05-20T23:50:09.994Z,20.03
2023-05-20T23:52:38.339Z,18.63
2023-05-20T23:55:09.249Z,18.90
2023-05-20T23:57:39.033Z,18.37
