createdAt,value
2023-01-30T00:00:01.231Z,99.99
2023-01-30T00:01:01.195Z,99.99
2023-01-30T00:02:01.243Z,99.99
2023-01-30T00:03:01.176Z,99.99
2023-01-30T00:04:01.194Z,99.99
2023-01-30T00:05:01.180Z,99.99
2023-01-30T00:06:01.147Z,99.99
2023-01-30T00:07:01.164Z,99.99
2023-01-30T00:08:01.131Z,99.99
2023-01-30T00:09:01.124Z,99.99
2023-01-30T00:10:01.122Z,99.99
2023-01-30T00:11:01.118Z,99.99
2023-01-30T00:12:01.072Z,99.99
2023-01-30T00:13:01.077Z,99.99
2023-01-30T00:14:01.056Z,99.99
2023-01-30T00:15:01.044Z,99.99
2023-01-30T00:16:01.167Z,99.99
2023-01-30T00:17:01.025Z,99.99
2023-01-30T00:18:01.017Z,99.99
2023-01-30T00:19:00.996Z,99.99
2023-01-30T00:20:00.991Z,99.99
2023-01-30T00:21:01.015Z,99.99
2023-01-30T00:22:00.967Z,99.99
2023-01-30T00:23:01.390Z,99.99
2023-01-30T00:24:01.013Z,99.99
2023-01-30T00:25:01.062Z,99.99
2023-01-30T00:26:00.957Z,99.99
2023-01-30T00:27:00.907Z,99.99
2023-01-30T00:28:00.936Z,99.99
2023-01-30T00:29:00.884Z,99.99
2023-01-30T00:30:03.246Z,99.99
2023-01-30T00:31:00.953Z,99.99
2023-01-30T00:32:00.853Z,99.99
2023-01-30T00:33:00.847Z,99.99
2023-01-30T00:34:00.873Z,99.99
2023-01-30T00:35:00.816Z,99.99
2023-01-30T00:36:00.840Z,99.99
2023-01-30T00:37:08.040Z,99.99
2023-01-30T00:38:00.812Z,99.99
2023-01-30T00:39:00.783Z,99.99
2023-01-30T00:40:00.767Z,99.99
2023-01-30T00:41:00.808Z,99.99
2023-01-30T00:42:00.741Z,99.99
2023-01-30T00:43:00.755Z,99.99
2023-01-30T00:44:00.765Z,99.99
2023-01-30T00:45:00.712Z,99.99
2023-01-30T00:46:00.766Z,99.99
2023-01-30T00:47:00.709Z,99.99
2023-01-30T00:48:00.681Z,99.99
2023-01-30T00:49:00.719Z,99.99
2023-01-30T00:50:00.653Z,99.99
2023-01-30T00:51:00.658Z,99.99
2023-01-30T00:52:00.644Z,99.99
2023-01-30T00:53:00.629Z,99.99
2023-01-30T00:54:00.611Z,99.99
2023-01-30T00:55:00.635Z,99.99
2023-01-30T00:56:00.646Z,99.99
2023-01-30T00:57:00.579Z,99.99
2023-01-30T00:58:00.573Z,99.99
2023-01-30T00:59:00.558Z,99.99
2023-01-30T01:00:00.616Z,99.99
2023-01-30T01:01:00.545Z,99.99
2023-01-30T01:02:00.604Z,99.99
2023-01-30T01:03:00.574Z,99.99
2023-01-30T01:04:00.524Z,99.99
2023-01-30T01:05:00.498Z,99.99
2023-01-30T01:06:00.493Z,99.99
2023-01-30T01:07:00.472Z,99.99
2023-01-30T01:08:00.492Z,99.99
2023-01-30T01:09:00.483Z,99.99
2023-01-30T01:10:00.441Z,99.99
2023-01-30T01:11:00.448Z,99.99
2023-01-30T01:12:00.417Z,99.99
2023-01-30T01:13:00.415Z,99.99
2023-01-30T01:14:00.415Z,99.99
2023-01-30T01:15:00.404Z,99.99
2023-01-30T01:16:00.425Z,99.99
2023-01-30T01:17:00.367Z,99.99
2023-01-30T01:18:00.352Z,99.99
2023-01-30T01:19:00.348Z,99.99
2023-01-30T01:20:00.332Z,99.99
2023-01-30T01:21:00.332Z,99.99
2023-01-30T01:22:00.329Z,99.99
2023-01-30T01:23:00.307Z,99.99
2023-01-30T01:24:00.289Z,99.99
2023-01-30T01:25:00.276Z,99.99
2023-01-30T01:26:00.309Z,99.99
2023-01-30T01:27:00.259Z,99.99
2023-01-30T01:28:00.251Z,99.99
2023-01-30T01:29:00.259Z,99.99
2023-01-30T01:30:02.236Z,99.99
2023-01-30T01:31:00.273Z,99.99
2023-01-30T01:32:00.365Z,99.99
2023-01-30T01:33:00.230Z,99.99
2023-01-30T01:34:00.189Z,99.99
2023-01-30T01:35:00.189Z,99.99
2023-01-30T01:36:00.175Z,99.99
2023-01-30T01:37:00.154Z,99.99
2023-01-30T01:38:00.164Z,99.99
2023-01-30T01:39:00.144Z,99.99
2023-01-30T01:40:00.140Z,99.99
2023-01-30T01:41:00.136Z,99.99
2023-01-30T01:42:00.125Z,99.99
2023-01-30T01:43:00.116Z,99.99
2023-01-30T01:44:00.101Z,99.99
2023-01-30T01:45:00.100Z,99.99
2023-01-30T01:46:00.204Z,99.99
2023-01-30T01:47:00.051Z,99.99
2023-01-30T01:48:00.055Z,99.99
2023-01-30T01:49:00.012Z,99.99
2023-01-30T01:50:00.014Z,99.99
2023-01-30T01:51:00.025Z,99.99
2023-01-30T01:51:59.996Z,99.99
2023-01-30T01:52:59.976Z,99.99
2023-01-30T01:53:59.966Z,99.99
2023-01-30T01:54:59.961Z,99.99
2023-01-30T01:55:59.951Z,99.99
2023-01-30T01:56:59.927Z,99.99
2023-01-30T01:57:59.919Z,99.99
2023-01-30T01:58:59.906Z,99.99
2023-01-30T01:59:59.899Z,99.99
2023-01-30T02:01:00.001Z,99.99
2023-01-30T02:01:59.974Z,99.99
2023-01-30T02:02:59.865Z,99.99
2023-01-30T02:03:59.907Z,99.99
2023-01-30T02:04:59.845Z,99.99
2023-01-30T02:05:59.865Z,99.99
2023-01-30T02:06:59.822Z,99.99
2023-01-30T02:07:59.812Z,99.99
2023-01-30T02:08:59.799Z,99.99
2023-01-30T02:09:59.787Z,99.99
2023-01-30T02:10:59.798Z,99.99
2023-01-30T02:11:59.775Z,99.99
2023-01-30T02:12:59.760Z,99.99
2023-01-30T02:13:59.749Z,99.99
2023-01-30T02:14:59.733Z,99.99
2023-01-30T02:15:59.733Z,99.99
2023-01-30T02:16:59.714Z,99.99
2023-01-30T02:17:59.726Z,99.99
2023-01-30T02:18:59.713Z,99.99
2023-01-30T02:19:59.693Z,99.99
2023-01-30T02:20:59.702Z,99.99
2023-01-30T02:21:59.699Z,99.99
2023-01-30T02:22:59.663Z,99.99
2023-01-30T02:23:59.651Z,99.99
2023-01-30T02:24:59.636Z,99.99
2023-01-30T02:25:59.664Z,99.99
2023-01-30T02:26:59.607Z,99.99
2023-01-30T02:27:59.596Z,99.99
2023-01-30T02:28:59.629Z,99.99
2023-01-30T02:29:59.593Z,99.99
2023-01-30T02:30:59.779Z,99.99
2023-01-30T02:31:59.581Z,99.99
2023-01-30T02:32:59.554Z,99.99
2023-01-30T02:33:59.551Z,99.99
2023-01-30T02:34:59.514Z,99.99
2023-01-30T02:35:59.516Z,99.99
2023-01-30T02:36:59.513Z,99.99
2023-01-30T02:37:59.488Z,99.99
2023-01-30T02:38:59.494Z,99.99
2023-01-30T02:39:59.464Z,99.99
2023-01-30T02:40:59.454Z,99.99
2023-01-30T02:41:59.464Z,99.99
2023-01-30T02:42:59.431Z,99.99
2023-01-30T02:43:59.436Z,99.99
2023-01-30T02:44:59.447Z,99.99
2023-01-30T02:45:59.429Z,99.99
2023-01-30T02:46:59.406Z,99.99
2023-01-30T02:47:59.400Z,99.99
2023-01-30T02:48:59.373Z,99.99
2023-01-30T02:49:59.350Z,99.99
2023-01-30T02:50:59.372Z,99.99
2023-01-30T02:51:59.358Z,99.99
2023-01-30T02:52:59.319Z,99.99
2023-01-30T02:53:59.323Z,99.99
2023-01-30T02:54:59.336Z,99.99
2023-01-30T02:55:59.293Z,99.99
2023-01-30T02:56:59.315Z,99.99
2023-01-30T02:57:59.269Z,99.99
2023-01-30T02:58:59.259Z,99.99
2023-01-30T02:59:59.270Z,99.99
2023-01-30T03:00:59.252Z,99.99
2023-01-30T03:01:59.261Z,99.99
2023-01-30T03:02:59.209Z,99.99
2023-01-30T03:03:59.215Z,99.99
2023-01-30T03:04:59.187Z,99.99
2023-01-30T03:05:59.181Z,99.99
2023-01-30T03:06:59.186Z,99.99
2023-01-30T03:07:59.161Z,99.99
2023-01-30T03:08:59.147Z,99.99
2023-01-30T03:09:59.131Z,99.99
2023-01-30T03:10:59.142Z,99.99
2023-01-30T03:11:59.130Z,99.99
2023-01-30T03:12:59.097Z,99.99
2023-01-30T03:13:59.108Z,99.99
2023-01-30T03:14:59.086Z,99.99
2023-01-30T03:15:59.073Z,99.99
2023-01-30T03:16:59.080Z,99.99
2023-01-30T03:17:59.058Z,99.99
2023-01-30T03:18:59.062Z,99.99
2023-01-30T03:19:59.039Z,99.99
2023-01-30T03:20:59.015Z,99.99
2023-01-30T03:21:59.023Z,99.99
2023-01-30T03:22:59.004Z,99.99
2023-01-30T03:23:58.983Z,99.99
2023-01-30T03:24:58.973Z,99.99
2023-01-30T03:25:58.963Z,99.99
2023-01-30T03:26:58.990Z,99.99
2023-01-30T03:27:58.940Z,99.99
2023-01-30T03:28:58.926Z,99.99
2023-01-30T03:29:58.920Z,99.99
2023-01-30T03:30:59.058Z,99.99
2023-01-30T03:31:58.991Z,99.99
2023-01-30T03:32:58.959Z,99.99
2023-01-30T03:33:58.877Z,99.99
2023-01-30T03:34:58.870Z,99.99
2023-01-30T03:35:58.888Z,99.99
2023-01-30T03:36:58.915Z,99.99
2023-01-30T03:37:58.829Z,99.99
2023-01-30T03:38:58.828Z,99.99
2023-01-30T03:39:58.815Z,99.99
2023-01-30T03:40:58.797Z,99.99
2023-01-30T03:41:58.801Z,99.99
2023-01-30T03:42:58.817Z,99.99
2023-01-30T03:43:58.772Z,99.99
2023-01-30T03:44:58.757Z,99.99
2023-01-30T03:45:58.805Z,99.99
2023-01-30T03:46:58.772Z,99.99
2023-01-30T03:47:58.732Z,99.99
2023-01-30T03:48:58.732Z,99.99
2023-01-30T03:49:58.700Z,99.99
2023-01-30T03:50:58.716Z,99.99
2023-01-30T03:51:58.695Z,99.99
2023-01-30T03:52:58.663Z,99.99
2023-01-30T03:53:58.672Z,99.99
2023-01-30T03:54:58.644Z,99.99
2023-01-30T03:55:58.637Z,99.99
2023-01-30T03:56:58.649Z,99.99
2023-01-30T03:57:58.619Z,99.99
2023-01-30T03:58:58.606Z,99.99
2023-01-30T03:59:58.587Z,99.99
2023-01-30T04:01:05.208Z,99.99
2023-01-30T04:01:58.592Z,99.99
2023-01-30T04:02:58.563Z,99.99
2023-01-30T04:03:58.544Z,99.99
2023-01-30T04:04:58.535Z,99.99
2023-01-30T04:05:58.526Z,99.99
2023-01-30T04:06:58.539Z,99.99
2023-01-30T04:07:58.497Z,99.99
2023-01-30T04:08:58.505Z,99.99
2023-01-30T04:09:58.486Z,99.99
2023-01-30T04:10:58.477Z,99.99
2023-01-30T04:11:58.479Z,99.99
2023-01-30T04:12:58.454Z,99.99
2023-01-30T04:13:58.454Z,99.99
2023-01-30T04:14:58.430Z,99.99
2023-01-30T04:15:58.431Z,99.99
2023-01-30T04:16:58.465Z,99.99
2023-01-30T04:17:58.411Z,99.99
2023-01-30T04:18:58.395Z,99.99
2023-01-30T04:19:58.374Z,99.99
2023-01-30T04:20:58.377Z,99.99
2023-01-30T04:21:58.364Z,99.99
2023-01-30T04:22:58.348Z,99.99
2023-01-30T04:23:58.331Z,99.99
2023-01-30T04:24:58.366Z,99.99
2023-01-30T04:25:58.316Z,99.99
2023-01-30T04:26:58.325Z,99.99
2023-01-30T04:27:58.303Z,99.99
2023-01-30T04:28:58.279Z,99.99
2023-01-30T04:29:58.275Z,99.99
2023-01-30T04:30:58.325Z,99.99
2023-01-30T04:31:58.270Z,99.99
2023-01-30T04:32:58.248Z,99.99
2023-01-30T04:33:58.230Z,99.99
2023-01-30T04:34:58.234Z,99.99
2023-01-30T04:35:58.206Z,99.99
2023-01-30T04:36:58.219Z,99.99
2023-01-30T04:37:58.189Z,99.99
2023-01-30T04:38:58.195Z,99.99
2023-01-30T04:39:58.159Z,99.99
2023-01-30T04:40:58.143Z,99.99
2023-01-30T04:41:58.150Z,99.99
2023-01-30T04:42:58.143Z,99.99
2023-01-30T04:43:58.105Z,99.99
2023-01-30T04:44:58.110Z,99.99
2023-01-30T04:45:58.093Z,99.99
2023-01-30T04:46:58.103Z,99.99
2023-01-30T04:47:58.093Z,99.99
2023-01-30T04:48:58.059Z,99.99
2023-01-30T04:49:58.049Z,99.99
2023-01-30T04:50:58.039Z,99.99
2023-01-30T04:51:58.045Z,99.99
2023-01-30T04:52:58.023Z,99.99
2023-01-30T04:53:58.007Z,99.99
2023-01-30T04:54:58.003Z,99.99
2023-01-30T04:55:57.976Z,99.99
2023-01-30T04:56:57.997Z,99.99
2023-01-30T04:57:57.961Z,99.99
2023-01-30T04:58:57.959Z,99.99
2023-01-30T04:59:57.943Z,99.99
2023-01-30T05:00:58.001Z,99.99
2023-01-30T05:01:57.953Z,99.99
2023-01-30T05:02:57.905Z,99.99
2023-01-30T05:03:57.908Z,99.99
2023-01-30T05:04:57.889Z,99.99
2023-01-30T05:05:57.879Z,99.99
2023-01-30T05:06:57.885Z,99.99
2023-01-30T05:07:57.853Z,99.99
2023-01-30T05:08:57.858Z,99.99
2023-01-30T05:09:57.834Z,99.99
2023-01-30T05:10:57.830Z,99.99
2023-01-30T05:11:57.842Z,99.99
2023-01-30T05:12:57.796Z,99.99
2023-01-30T05:13:57.799Z,99.99
2023-01-30T05:14:57.779Z,99.99
2023-01-30T05:15:57.792Z,99.99
2023-01-30T05:16:57.793Z,99.99
2023-01-30T05:17:57.742Z,99.99
2023-01-30T05:18:57.759Z,99.99
2023-01-30T05:19:57.728Z,99.99
2023-01-30T05:20:57.719Z,99.99
2023-01-30T05:21:57.709Z,99.99
2023-01-30T05:22:57.701Z,99.99
2023-01-30T05:23:57.677Z,99.99
2023-01-30T05:24:57.672Z,99.99
2023-01-30T05:25:57.665Z,99.99
2023-01-30T05:26:57.661Z,99.99
2023-01-30T05:27:57.734Z,99.99
2023-01-30T05:28:57.629Z,99.99
2023-01-30T05:29:57.614Z,99.99
2023-01-30T05:30:57.642Z,99.99
2023-01-30T05:31:57.603Z,99.99
2023-01-30T05:32:57.607Z,99.99
2023-01-30T05:33:57.570Z,99.99
2023-01-30T05:34:57.573Z,99.99
2023-01-30T05:35:57.559Z,99.99
2023-01-30T05:36:57.543Z,99.99
2023-01-30T05:37:59.403Z,99.99
2023-01-30T05:38:57.529Z,99.99
2023-01-30T05:39:57.522Z,99.99
2023-01-30T05:40:57.512Z,99.99
2023-01-30T05:41:57.486Z,99.99
2023-01-30T05:42:57.498Z,99.99
2023-01-30T05:43:57.459Z,99.99
2023-01-30T05:44:57.463Z,99.99
2023-01-30T05:45:57.444Z,99.99
2023-01-30T05:46:57.493Z,99.99
2023-01-30T05:48:01.317Z,99.99
2023-01-30T05:48:57.460Z,99.99
2023-01-30T05:49:57.395Z,99.99
2023-01-30T05:50:57.384Z,99.99
2023-01-30T05:51:57.388Z,99.99
2023-01-30T05:52:57.382Z,99.99
2023-01-30T05:53:57.363Z,99.99
2023-01-30T05:54:57.341Z,99.99
2023-01-30T05:55:57.348Z,99.99
2023-01-30T05:56:57.322Z,99.99
2023-01-30T05:57:57.340Z,99.99
2023-01-30T05:58:57.298Z,99.99
2023-01-30T05:59:57.298Z,99.99
2023-01-30T06:00:57.284Z,99.99
2023-01-30T06:01:57.265Z,99.99
2023-01-30T06:02:57.345Z,99.99
2023-01-30T06:03:57.269Z,99.99
2023-01-30T06:04:57.236Z,99.99
2023-01-30T06:05:57.215Z,99.99
2023-01-30T06:06:57.219Z,99.99
2023-01-30T06:07:57.219Z,99.99
2023-01-30T06:08:57.190Z,99.99
2023-01-30T06:09:57.184Z,99.99
2023-01-30T06:10:57.163Z,99.99
2023-01-30T06:11:57.155Z,99.99
2023-01-30T06:12:57.168Z,99.99
2023-01-30T06:13:57.171Z,99.99
2023-01-30T06:14:57.137Z,99.99
2023-01-30T06:15:57.118Z,99.99
2023-01-30T06:16:57.126Z,99.99
2023-01-30T06:17:57.115Z,99.99
2023-01-30T06:18:57.092Z,99.99
2023-01-30T06:19:57.070Z,99.99
2023-01-30T06:20:57.078Z,99.99
2023-01-30T06:21:57.054Z,99.99
2023-01-30T06:22:57.068Z,99.99
2023-01-30T06:23:57.023Z,99.99
2023-01-30T06:24:57.027Z,99.99
2023-01-30T06:25:57.017Z,99.99
2023-01-30T06:26:56.997Z,99.99
2023-01-30T06:27:57.003Z,99.99
2023-01-30T06:28:57.167Z,99.99
2023-01-30T06:29:56.971Z,99.99
2023-01-30T06:30:57.035Z,99.99
2023-01-30T06:31:56.941Z,99.99
2023-01-30T06:32:56.950Z,99.99
2023-01-30T06:33:56.925Z,99.99
2023-01-30T06:34:56.905Z,99.99
2023-01-30T06:35:56.915Z,99.99
2023-01-30T06:36:56.905Z,99.99
2023-01-30T06:37:56.904Z,99.99
2023-01-30T06:38:56.870Z,99.99
2023-01-30T06:39:56.870Z,99.99
2023-01-30T06:40:56.856Z,99.99
2023-01-30T06:41:56.836Z,99.99
2023-01-30T06:42:56.843Z,99.99
2023-01-30T06:43:56.852Z,99.99
2023-01-30T06:44:56.802Z,99.99
2023-01-30T06:45:56.812Z,99.99
2023-01-30T06:46:56.791Z,99.99
2023-01-30T06:47:56.796Z,99.99
2023-01-30T06:48:56.770Z,99.99
2023-01-30T06:49:56.751Z,99.99
2023-01-30T06:50:56.742Z,99.99
2023-01-30T06:51:56.729Z,99.99
2023-01-30T06:52:56.737Z,99.99
2023-01-30T06:53:56.700Z,99.99
2023-01-30T06:54:56.691Z,99.99
2023-01-30T06:55:56.691Z,99.99
2023-01-30T06:56:56.666Z,99.99
2023-01-30T06:57:56.687Z,99.99
2023-01-30T06:58:56.645Z,99.99
2023-01-30T06:59:56.646Z,99.99
2023-01-30T07:00:56.637Z,99.99
2023-01-30T07:01:56.711Z,99.99
2023-01-30T07:02:56.627Z,99.99
2023-01-30T07:03:56.703Z,99.99
2023-01-30T07:04:56.578Z,99.99
2023-01-30T07:05:56.573Z,99.99
2023-01-30T07:06:56.561Z,99.99
2023-01-30T07:07:56.558Z,99.99
2023-01-30T07:08:56.556Z,99.99
2023-01-30T07:10:07.306Z,99.99
2023-01-30T07:10:56.521Z,99.99
2023-01-30T07:11:56.513Z,99.99
2023-01-30T07:12:56.523Z,99.99
2023-01-30T07:13:56.488Z,99.99
2023-01-30T07:14:56.473Z,99.99
2023-01-30T07:15:56.462Z,99.99
2023-01-30T07:16:56.493Z,99.99
2023-01-30T07:17:56.479Z,99.99
2023-01-30T07:18:56.431Z,99.99
2023-01-30T07:19:56.423Z,99.99
2023-01-30T07:20:56.412Z,99.99
2023-01-30T07:21:56.396Z,99.99
2023-01-30T07:22:56.419Z,99.99
2023-01-30T07:23:56.392Z,99.99
2023-01-30T07:24:56.369Z,99.99
2023-01-30T07:25:56.363Z,99.99
2023-01-30T07:26:56.346Z,99.99
2023-01-30T07:27:56.372Z,99.99
2023-01-30T07:28:56.329Z,99.99
2023-01-30T07:29:56.347Z,99.99
2023-01-30T07:30:56.419Z,99.99
2023-01-30T07:31:56.378Z,99.99
2023-01-30T07:32:56.305Z,99.99
2023-01-30T07:33:56.271Z,99.99
2023-01-30T07:34:56.272Z,99.99
2023-01-30T07:35:56.248Z,99.99
2023-01-30T07:36:56.267Z,99.99
2023-01-30T07:37:56.242Z,99.99
2023-01-30T07:38:56.217Z,99.99
2023-01-30T07:39:56.214Z,99.99
2023-01-30T07:40:56.207Z,99.99
2023-01-30T07:41:57.042Z,99.99
2023-01-30T07:42:56.209Z,99.99
2023-01-30T07:43:56.159Z,99.99
2023-01-30T07:44:56.150Z,99.99
2023-01-30T07:45:56.142Z,99.99
2023-01-30T07:46:56.202Z,99.99
2023-01-30T07:47:56.139Z,99.99
2023-01-30T07:48:57.849Z,99.99
2023-01-30T07:49:56.096Z,99.99
2023-01-30T07:50:56.084Z,99.99
2023-01-30T07:51:56.091Z,99.99
2023-01-30T07:52:56.090Z,99.99
2023-01-30T07:53:56.051Z,99.99
2023-01-30T07:54:56.033Z,99.99
2023-01-30T07:55:56.024Z,99.99
2023-01-30T07:56:56.018Z,99.99
2023-01-30T07:57:56.029Z,99.99
2023-01-30T07:58:56.000Z,99.99
2023-01-30T07:59:55.987Z,99.99
2023-01-30T08:00:55.997Z,99.99
2023-01-30T08:01:55.975Z,99.99
2023-01-30T08:02:55.969Z,99.99
2023-01-30T08:03:55.942Z,99.99
2023-01-30T08:04:56.002Z,99.99
2023-01-30T08:05:55.931Z,99.99
2023-01-30T08:06:55.914Z,99.99
2023-01-30T08:07:55.921Z,99.99
2023-01-30T08:08:55.889Z,99.99
2023-01-30T08:09:55.903Z,99.99
2023-01-30T08:10:55.871Z,99.99
2023-01-30T08:11:55.859Z,99.99
2023-01-30T08:12:55.861Z,99.99
2023-01-30T08:13:55.839Z,99.99
2023-01-30T08:14:55.824Z,99.99
2023-01-30T08:15:55.820Z,99.99
2023-01-30T08:16:55.802Z,99.99
2023-01-30T08:17:55.822Z,99.99
2023-01-30T08:18:55.778Z,99.99
2023-01-30T08:19:55.784Z,99.99
2023-01-30T08:20:55.759Z,99.99
2023-01-30T08:21:55.754Z,99.99
2023-01-30T08:22:55.754Z,99.99
2023-01-30T08:23:55.733Z,99.99
2023-01-30T08:24:55.725Z,99.99
2023-01-30T08:25:55.713Z,99.99
2023-01-30T08:26:55.693Z,99.99
2023-01-30T08:27:55.694Z,99.99
2023-01-30T08:28:55.671Z,99.99
2023-01-30T08:29:55.666Z,99.99
2023-01-30T08:30:55.764Z,99.99
2023-01-30T08:31:55.633Z,99.99
2023-01-30T08:32:55.643Z,99.99
2023-01-30T08:33:55.629Z,99.99
2023-01-30T08:34:55.602Z,99.99
2023-01-30T08:35:55.586Z,99.99
2023-01-30T08:36:55.586Z,99.99
2023-01-30T08:37:55.593Z,99.99
2023-01-30T08:38:55.563Z,99.99
2023-01-30T08:39:55.554Z,99.99
2023-01-30T08:40:55.543Z,99.99
2023-01-30T08:41:55.535Z,99.99
2023-01-30T08:42:55.571Z,99.99
2023-01-30T08:43:55.519Z,99.99
2023-01-30T08:44:55.505Z,99.99
2023-01-30T08:45:55.500Z,99.99
2023-01-30T08:46:55.479Z,99.99
2023-01-30T08:47:55.468Z,99.99
2023-01-30T08:48:55.469Z,99.99
2023-01-30T08:49:55.444Z,99.99
2023-01-30T08:50:55.432Z,99.99
2023-01-30T08:51:55.426Z,99.99
2023-01-30T08:52:55.412Z,99.98
2023-01-30T08:53:55.421Z,99.87
2023-01-30T08:54:55.393Z,99.77
2023-01-30T08:55:55.393Z,99.87
2023-01-30T08:56:55.370Z,99.77
2023-01-30T08:57:55.365Z,99.98
2023-01-30T08:58:55.369Z,99.99
2023-01-30T08:59:55.337Z,99.99
2023-01-30T09:00:55.355Z,99.99
2023-01-30T09:01:55.311Z,99.98
2023-01-30T09:02:55.305Z,99.87
2023-01-30T09:03:55.324Z,99.87
2023-01-30T09:04:55.275Z,99.77
2023-01-30T09:05:55.299Z,99.66
2023-01-30T09:06:55.254Z,99.62
2023-01-30T09:07:55.252Z,99.52
2023-01-30T09:08:55.247Z,99.21
2023-01-30T09:09:55.220Z,99.52
2023-01-30T09:10:55.215Z,99.52
2023-01-30T09:11:55.220Z,99.31
2023-01-30T09:12:55.230Z,99.31
2023-01-30T09:13:55.214Z,99.31
2023-01-30T09:14:55.174Z,98.69
2023-01-30T09:15:55.184Z,98.49
2023-01-30T09:16:55.273Z,98.38
2023-01-30T09:17:55.149Z,98.38
2023-01-30T09:18:55.150Z,98.58
2023-01-30T09:19:55.132Z,98.54
2023-01-30T09:20:55.108Z,98.49
2023-01-30T09:21:55.099Z,98.18
2023-01-30T09:22:55.089Z,97.72
2023-01-30T09:23:55.111Z,97.51
2023-01-30T09:24:55.064Z,97.61
2023-01-30T09:25:55.057Z,97.41
2023-01-30T09:26:55.052Z,97.41
2023-01-30T09:27:55.070Z,97.30
2023-01-30T09:28:55.064Z,97.51
2023-01-30T09:29:55.045Z,97.51
2023-01-30T09:30:55.061Z,97.72
2023-01-30T09:31:54.996Z,97.72
2023-01-30T09:32:55.016Z,97.20
2023-01-30T09:33:54.991Z,97.41
2023-01-30T09:34:54.987Z,97.61
2023-01-30T09:35:54.975Z,97.51
2023-01-30T09:36:54.958Z,97.41
2023-01-30T09:37:54.957Z,96.79
2023-01-30T09:38:54.964Z,96.79
2023-01-30T09:39:54.926Z,96.79
2023-01-30T09:40:54.919Z,96.69
2023-01-30T09:41:54.881Z,96.64
2023-01-30T09:42:54.884Z,96.53
2023-01-30T09:43:54.880Z,96.33
2023-01-30T09:44:54.883Z,96.44
2023-01-30T09:45:54.890Z,96.84
2023-01-30T09:46:54.823Z,97.16
2023-01-30T09:47:54.872Z,96.53
2023-01-30T09:48:54.821Z,96.23
2023-01-30T09:49:54.787Z,96.23
2023-01-30T09:50:54.806Z,96.44
2023-01-30T09:51:54.771Z,96.64
2023-01-30T09:52:54.797Z,96.44
2023-01-30T09:53:54.794Z,96.12
2023-01-30T09:54:54.755Z,95.92
2023-01-30T09:55:54.723Z,95.92
2023-01-30T09:56:54.717Z,95.92
2023-01-30T09:57:54.767Z,95.87
2023-01-30T09:58:54.760Z,95.98
2023-01-30T09:59:54.701Z,96.18
2023-01-30T10:00:54.680Z,95.77
2023-01-30T10:02:04.826Z,95.36
2023-01-30T10:02:54.650Z,95.46
2023-01-30T10:03:54.647Z,95.67
2023-01-30T10:05:01.217Z,95.98
2023-01-30T10:05:54.623Z,95.67
2023-01-30T10:06:54.610Z,95.77
2023-01-30T10:07:54.654Z,95.62
2023-01-30T10:08:54.615Z,95.52
2023-01-30T10:09:54.572Z,95.10
2023-01-30T10:11:09.043Z,95.73
2023-01-30T10:11:54.583Z,95.21
2023-01-30T10:12:54.538Z,94.28
2023-01-30T10:13:54.537Z,94.49
2023-01-30T10:14:54.558Z,94.70
2023-01-30T10:15:54.521Z,94.59
2023-01-30T10:16:54.501Z,94.18
2023-01-30T10:17:54.503Z,94.13
2023-01-30T10:18:54.496Z,93.83
2023-01-30T10:19:54.470Z,93.93
2023-01-30T10:20:54.461Z,94.03
2023-01-30T10:21:54.455Z,93.52
2023-01-30T10:22:54.430Z,92.08
2023-01-30T10:23:54.455Z,92.59
2023-01-30T10:24:54.426Z,93.11
2023-01-30T10:25:54.405Z,92.38
2023-01-30T10:26:54.381Z,92.90
2023-01-30T10:27:54.384Z,93.52
2023-01-30T10:29:06.236Z,92.90
2023-01-30T10:29:54.382Z,92.29
2023-01-30T10:30:54.420Z,91.77
2023-01-30T10:31:54.445Z,91.77
2023-01-30T10:32:54.336Z,92.49
2023-01-30T10:33:54.318Z,92.18
2023-01-30T10:34:54.301Z,92.80
2023-01-30T10:35:54.277Z,92.18
2023-01-30T10:36:54.283Z,92.59
2023-01-30T10:37:54.285Z,91.05
2023-01-30T10:38:54.293Z,91.66
2023-01-30T10:39:55.564Z,91.46
2023-01-30T10:40:54.248Z,91.21
2023-01-30T10:41:54.261Z,91.00
2023-01-30T10:42:54.210Z,91.21
2023-01-30T10:43:54.236Z,91.31
2023-01-30T10:44:54.194Z,90.75
2023-01-30T10:45:54.181Z,90.55
2023-01-30T10:46:54.225Z,90.41
2023-01-30T10:47:54.169Z,91.23
2023-01-30T10:48:54.165Z,90.41
2023-01-30T10:49:54.141Z,90.61
2023-01-30T10:50:54.124Z,90.66
2023-01-30T10:51:54.106Z,90.03
2023-01-30T10:52:54.130Z,90.75
2023-01-30T10:53:54.131Z,89.31
2023-01-30T10:54:54.107Z,89.77
2023-01-30T10:55:54.099Z,90.28
2023-01-30T10:56:54.059Z,91.31
2023-01-30T10:57:54.047Z,91.21
2023-01-30T10:58:54.056Z,90.73
2023-01-30T10:59:54.019Z,91.25
2023-01-30T11:00:54.023Z,91.56
2023-01-30T11:01:54.125Z,91.97
2023-01-30T11:02:54.042Z,92.63
2023-01-30T11:03:54.013Z,93.25
2023-01-30T11:04:53.991Z,93.77
2023-01-30T11:05:53.958Z,94.53
2023-01-30T11:06:53.940Z,95.05
2023-01-30T11:07:53.953Z,95.36
2023-01-30T11:08:53.971Z,96.12
2023-01-30T11:09:53.905Z,96.64
2023-01-30T11:10:53.903Z,96.95
2023-01-30T11:11:53.920Z,97.09
2023-01-30T11:12:53.901Z,97.30
2023-01-30T11:13:53.907Z,97.72
2023-01-30T11:14:53.902Z,97.92
2023-01-30T11:15:53.946Z,98.18
2023-01-30T11:16:53.859Z,98.49
2023-01-30T11:17:57.062Z,98.74
2023-01-30T11:19:53.818Z,99.25
2023-01-30T11:20:53.794Z,99.56
2023-01-30T11:21:53.818Z,99.92
2023-01-30T11:22:53.767Z,99.99
2023-01-30T11:23:53.788Z,99.99
2023-01-30T11:24:53.764Z,99.96
2023-01-30T11:26:09.154Z,99.65
2023-01-30T11:26:53.846Z,99.44
2023-01-30T11:27:53.714Z,99.65
2023-01-30T11:28:53.718Z,99.91
2023-01-30T11:29:53.697Z,99.99
2023-01-30T11:30:53.733Z,99.99
2023-01-30T11:31:53.808Z,99.99
2023-01-30T11:32:53.662Z,99.99
2023-01-30T11:33:53.692Z,99.99
2023-01-30T11:34:53.677Z,99.99
2023-01-30T11:35:53.638Z,99.99
2023-01-30T11:36:53.646Z,99.99
2023-01-30T11:37:53.621Z,99.99
2023-01-30T11:38:53.626Z,99.99
2023-01-30T11:39:53.609Z,99.99
2023-01-30T11:40:53.580Z,99.91
2023-01-30T11:41:53.569Z,99.80
2023-01-30T11:42:53.580Z,99.91
2023-01-30T11:43:53.593Z,99.99
2023-01-30T11:44:55.435Z,99.99
2023-01-30T11:45:53.538Z,99.99
2023-01-30T11:46:53.542Z,99.99
2023-01-30T11:47:57.801Z,99.99
2023-01-30T11:49:02.867Z,99.99
2023-01-30T11:49:58.049Z,99.99
2023-01-30T11:50:53.495Z,99.99
2023-01-30T11:51:53.463Z,99.99
2023-01-30T11:52:53.447Z,99.99
2023-01-30T11:53:53.456Z,99.99
2023-01-30T11:54:53.440Z,99.99
2023-01-30T11:56:03.343Z,99.99
2023-01-30T11:56:53.404Z,99.99
2023-01-30T11:57:53.423Z,99.99
2023-01-30T11:58:53.391Z,99.99
2023-01-30T11:59:53.388Z,99.99
2023-01-30T12:00:53.361Z,99.99
2023-01-30T12:01:53.398Z,99.99
2023-01-30T12:02:53.357Z,99.99
2023-01-30T12:03:53.353Z,99.99
2023-01-30T12:04:53.352Z,99.99
2023-01-30T12:05:53.309Z,99.99
2023-01-30T12:06:53.298Z,99.99
2023-01-30T12:07:53.312Z,99.99
2023-01-30T12:08:53.283Z,99.99
2023-01-30T12:09:53.252Z,99.99
2023-01-30T12:10:53.260Z,99.99
2023-01-30T12:11:53.246Z,99.99
2023-01-30T12:12:53.246Z,99.99
2023-01-30T12:13:53.250Z,99.99
2023-01-30T12:14:53.219Z,99.99
2023-01-30T12:15:53.214Z,99.99
2023-01-30T12:16:53.211Z,99.99
2023-01-30T12:17:53.172Z,99.99
2023-01-30T12:18:54.035Z,99.99
2023-01-30T12:19:53.164Z,99.99
2023-01-30T12:20:53.145Z,99.99
2023-01-30T12:21:53.149Z,99.99
2023-01-30T12:22:53.130Z,99.99
2023-01-30T12:23:53.127Z,99.99
2023-01-30T12:24:53.095Z,99.99
2023-01-30T12:25:53.104Z,99.99
2023-01-30T12:26:53.089Z,99.99
2023-01-30T12:27:53.096Z,99.99
2023-01-30T12:28:53.079Z,99.99
2023-01-30T12:29:53.050Z,99.99
2023-01-30T12:30:53.037Z,99.99
2023-01-30T12:31:53.016Z,99.99
2023-01-30T12:32:53.039Z,99.99
2023-01-30T12:33:53.011Z,99.99
2023-01-30T12:34:52.993Z,99.99
2023-01-30T12:35:52.994Z,99.99
2023-01-30T12:36:52.959Z,99.80
2023-01-30T12:37:52.951Z,99.33
2023-01-30T12:38:52.972Z,99.17
2023-01-30T12:39:52.927Z,99.17
2023-01-30T12:40:52.932Z,99.38
2023-01-30T12:41:52.909Z,99.58
2023-01-30T12:42:52.917Z,99.99
2023-01-30T12:43:52.917Z,99.99
2023-01-30T12:44:52.876Z,99.99
2023-01-30T12:45:52.881Z,99.99
2023-01-30T12:46:52.859Z,99.99
2023-01-30T12:47:52.870Z,99.99
2023-01-30T12:49:10.350Z,99.99
2023-01-30T12:49:52.849Z,99.99
2023-01-30T12:50:52.817Z,99.99
2023-01-30T12:51:52.801Z,99.99
2023-01-30T12:52:52.803Z,99.99