createdAt,value
2023-04-24T00:02:02.454Z,0.98
2023-04-24T00:04:29.452Z,0.60
2023-04-24T00:06:58.669Z,3.35
2023-04-24T00:09:26.000Z,0.98
2023-04-24T00:11:54.794Z,1.80
2023-04-24T00:14:21.564Z,2.30
2023-04-24T00:16:48.717Z,0.88
2023-04-24T00:19:15.942Z,1.35
2023-04-24T00:21:42.928Z,1.27
2023-04-24T00:24:10.293Z,2.05
2023-04-24T00:26:37.279Z,0.55
2023-04-24T00:29:04.173Z,0.40
2023-04-24T00:31:31.093Z,0.47
2023-04-24T00:33:58.800Z,0.65
2023-04-24T00:36:26.503Z,2.30
2023-04-24T00:38:53.898Z,2.15
2023-04-24T00:41:21.988Z,0.68
2023-04-24T00:43:50.137Z,2.30
2023-04-24T00:46:18.117Z,0.85
2023-04-24T00:48:45.031Z,2.10
2023-04-24T00:51:12.315Z,0.77
2023-04-24T00:53:39.312Z,0.50
2023-04-24T00:56:06.925Z,2.40
2023-04-24T00:58:33.898Z,1.95
2023-04-24T01:01:02.094Z,3.70
2023-04-24T01:03:33.315Z,0.70
2023-04-24T01:06:00.701Z,4.30
2023-04-24T01:08:29.968Z,0.90
2023-04-24T01:10:58.895Z,0.50
2023-04-24T01:13:25.714Z,0.80
2023-04-24T01:15:52.698Z,1.17
2023-04-24T01:18:19.684Z,3.42
2023-04-24T01:20:47.800Z,0.50
2023-04-24T01:23:15.011Z,0.77
2023-04-24T01:25:41.973Z,0.95
2023-04-24T01:28:09.361Z,3.85
2023-04-24T01:30:37.138Z,2.75
2023-04-24T01:33:04.249Z,4.13
2023-04-24T01:35:31.344Z,3.22
2023-04-24T01:37:58.338Z,1.75
2023-04-24T01:40:25.176Z,3.63
2023-04-24T01:42:52.796Z,2.55
2023-04-24T01:45:19.916Z,2.45
2023-04-24T01:47:47.759Z,2.78
2023-04-24T01:50:15.224Z,5.00
2023-04-24T01:52:42.103Z,2.30
2023-04-24T01:55:12.642Z,2.08
2023-04-24T01:57:39.651Z,3.50
2023-04-24T02:00:08.223Z,4.20
2023-04-24T02:02:36.189Z,6.30
2023-04-24T02:05:03.976Z,2.38
2023-04-24T02:07:30.779Z,2.15
2023-04-24T02:09:57.569Z,5.55
2023-04-24T02:12:24.574Z,3.47
2023-04-24T02:14:51.852Z,3.65
2023-04-24T02:17:20.269Z,3.67
2023-04-24T02:19:47.397Z,4.95
2023-04-24T02:22:14.261Z,4.95
2023-04-24T02:24:41.167Z,4.10
2023-04-24T02:27:08.221Z,5.63
2023-04-24T02:29:35.059Z,5.05
2023-04-24T02:32:02.227Z,5.55
2023-04-24T02:34:29.286Z,3.85
2023-04-24T02:36:56.141Z,6.13
2023-04-24T02:39:23.172Z,6.70
2023-04-24T02:41:50.231Z,5.70
2023-04-24T02:44:18.455Z,6.55
2023-04-24T02:46:45.740Z,5.72
2023-04-24T02:49:13.121Z,6.13
2023-04-24T02:51:42.328Z,5.65
2023-04-24T02:54:11.344Z,5.97
2023-04-24T02:56:38.222Z,6.07
2023-04-24T02:59:05.193Z,5.05
2023-04-24T03:01:32.491Z,5.75
2023-04-24T03:03:59.477Z,9.75
2023-04-24T03:06:28.064Z,7.63
2023-04-24T03:08:55.658Z,6.47
2023-04-24T03:11:22.776Z,6.80
2023-04-24T03:13:50.129Z,7.68
2023-04-24T03:16:17.289Z,8.82
2023-04-24T03:18:44.103Z,7.15
2023-04-24T03:21:11.149Z,9.60
2023-04-24T03:23:37.966Z,7.63
2023-04-24T03:26:04.911Z,7.82
2023-04-24T03:28:31.803Z,8.80
2023-04-24T03:30:58.988Z,8.98
2023-04-24T03:33:26.218Z,10.20
2023-04-24T03:35:53.775Z,9.70
2023-04-24T03:38:20.572Z,7.18
2023-04-24T03:40:48.437Z,8.13
2023-04-24T03:43:15.555Z,9.65
2023-04-24T03:45:42.488Z,9.55
2023-04-24T03:48:09.437Z,9.50
2023-04-24T03:50:36.616Z,7.60
2023-04-24T03:53:03.733Z,10.48
2023-04-24T03:55:30.836Z,9.27
2023-04-24T03:57:57.599Z,8.55
2023-04-24T04:00:24.551Z,10.75
2023-04-24T04:02:51.425Z,7.22
2023-04-24T04:05:18.501Z,8.15
2023-04-24T04:07:45.687Z,8.48
2023-04-24T04:10:12.789Z,9.32
2023-04-24T04:12:39.974Z,10.77
2023-04-24T04:15:08.696Z,8.35
2023-04-24T04:17:35.874Z,7.40
2023-04-24T04:20:03.634Z,8.07
2023-04-24T04:22:30.447Z,7.40
2023-04-24T04:24:57.513Z,13.55
2023-04-24T04:27:24.989Z,8.63
2023-04-24T04:29:52.462Z,11.10
2023-04-24T04:32:19.633Z,8.82
2023-04-24T04:34:46.547Z,9.68
2023-04-24T04:37:13.989Z,8.63
2023-04-24T04:39:40.970Z,7.57
2023-04-24T04:42:08.010Z,9.57
2023-04-24T04:44:37.280Z,7.80
2023-04-24T04:47:06.761Z,11.52
2023-04-24T04:49:33.826Z,8.50
2023-04-24T04:52:00.712Z,7.95
2023-04-24T04:54:27.517Z,8.65
2023-04-24T04:56:54.595Z,9.98
2023-04-24T04:59:21.527Z,9.68
2023-04-24T05:01:48.451Z,10.10
2023-04-24T05:04:15.810Z,9.95
2023-04-24T05:06:43.199Z,9.80
2023-04-24T05:09:10.324Z,9.95
2023-04-24T05:11:38.666Z,9.30
2023-04-24T05:14:05.867Z,9.98
2023-04-24T05:16:33.097Z,10.18
2023-04-24T05:18:59.979Z,8.25
2023-04-24T05:21:27.841Z,8.63
2023-04-24T05:23:57.230Z,8.63
2023-04-24T05:26:24.622Z,10.85
2023-04-24T05:28:52.663Z,8.73
2023-04-24T05:31:21.332Z,11.25
2023-04-24T05:33:48.588Z,10.32
2023-04-24T05:36:16.260Z,8.52
2023-04-24T05:38:43.115Z,8.38
2023-04-24T05:41:09.995Z,8.02
2023-04-24T05:43:37.078Z,8.80
2023-04-24T05:46:04.214Z,8.77
2023-04-24T05:48:32.200Z,9.75
2023-04-24T05:50:59.040Z,8.80
2023-04-24T05:53:29.901Z,7.38
2023-04-24T05:55:57.137Z,11.50
2023-04-24T05:58:24.090Z,7.78
2023-04-24T06:00:51.314Z,6.65
2023-04-24T06:03:18.602Z,7.88
2023-04-24T06:05:45.558Z,11.20
2023-04-24T06:08:12.551Z,11.80
2023-04-24T06:10:39.522Z,8.32
2023-04-24T06:13:06.503Z,8.80
2023-04-24T06:15:33.544Z,9.77
2023-04-24T06:18:00.477Z,9.60
2023-04-24T06:20:27.825Z,8.55
2023-04-24T06:22:55.004Z,7.85
2023-04-24T06:25:22.320Z,8.02
2023-04-24T06:27:49.371Z,10.27
2023-04-24T06:30:16.631Z,12.00
2023-04-24T06:32:43.449Z,9.20
2023-04-24T06:35:11.273Z,8.70
2023-04-24T06:37:38.375Z,7.97
2023-04-24T06:40:08.356Z,7.70
2023-04-24T06:42:36.452Z,7.28
2023-04-24T06:45:05.043Z,5.32
2023-04-24T06:47:32.314Z,8.38
2023-04-24T06:49:59.475Z,6.97
2023-04-24T06:52:26.904Z,7.72
2023-04-24T06:54:53.753Z,6.85
2023-04-24T06:57:21.202Z,5.68
2023-04-24T06:59:51.584Z,10.18
2023-04-24T07:02:18.511Z,5.80
2023-04-24T07:04:46.675Z,7.28
2023-04-24T07:07:15.246Z,5.47
2023-04-24T07:09:44.220Z,5.25
2023-04-24T07:12:14.560Z,5.10
2023-04-24T07:14:41.787Z,6.70
2023-04-24T07:17:08.634Z,4.53
2023-04-24T07:19:36.645Z,3.80
2023-04-24T07:22:05.052Z,4.18
2023-04-24T07:24:33.799Z,5.00
2023-04-24T07:27:02.573Z,4.85
2023-04-24T07:29:29.680Z,3.30
2023-04-24T07:31:58.045Z,4.18
2023-04-24T07:34:25.258Z,2.95
2023-04-24T07:36:52.460Z,3.85
2023-04-24T07:39:19.980Z,2.78
2023-04-24T07:41:47.185Z,3.75
2023-04-24T07:44:14.372Z,2.35
2023-04-24T07:46:41.883Z,3.50
2023-04-24T07:49:13.645Z,2.85
2023-04-24T07:51:42.791Z,2.42
2023-04-24T07:54:10.425Z,4.45
2023-04-24T07:56:40.337Z,3.60
2023-04-24T07:59:07.740Z,2.33
2023-04-24T08:01:34.588Z,3.03
2023-04-24T08:04:01.865Z,2.80
2023-04-24T08:06:31.737Z,4.38
2023-04-24T08:08:59.543Z,4.15
2023-04-24T08:11:27.032Z,2.92
2023-04-24T08:13:54.001Z,1.67
2023-04-24T08:16:21.175Z,1.73
2023-04-24T08:18:48.202Z,1.42
2023-04-24T08:21:18.283Z,3.42
2023-04-24T08:23:45.611Z,2.10
2023-04-24T08:26:13.553Z,1.88
2023-04-24T08:28:41.970Z,2.05
2023-04-24T08:31:08.881Z,1.98
2023-04-24T08:33:36.200Z,2.60
2023-04-24T08:36:07.193Z,2.70
2023-04-24T08:38:34.853Z,2.75
2023-04-24T08:41:02.934Z,2.45
2023-04-24T08:43:29.898Z,5.03
2023-04-24T08:45:58.242Z,8.70
2023-04-24T08:48:31.346Z,3.17
2023-04-24T08:51:00.418Z,3.00
2023-04-24T08:53:28.245Z,7.47
2023-04-24T08:55:58.049Z,4.82
2023-04-24T08:58:27.750Z,4.15
2023-04-24T09:00:58.887Z,4.95
2023-04-24T09:03:28.991Z,6.63
2023-04-24T09:05:56.968Z,5.40
2023-04-24T09:08:26.537Z,8.57
2023-04-24T09:10:54.210Z,8.27
2023-04-24T09:13:21.584Z,8.70
2023-04-24T09:15:48.764Z,10.77
2023-04-24T09:18:15.622Z,6.35
2023-04-24T09:21:08.065Z,9.68
2023-04-24T09:23:36.036Z,8.48
2023-04-24T09:26:05.959Z,6.75
2023-04-24T09:28:40.797Z,9.82
2023-04-24T09:31:12.787Z,12.23
2023-04-24T09:33:40.038Z,11.60
2023-04-24T09:36:07.303Z,11.35
2023-04-24T09:38:36.634Z,11.60
2023-04-24T09:41:14.296Z,10.07
2023-04-24T09:43:41.185Z,7.30
2023-04-24T09:46:10.945Z,8.20
2023-04-24T09:48:39.202Z,6.97
2023-04-24T09:51:12.463Z,6.85
2023-04-24T09:53:40.397Z,8.77
2023-04-24T09:56:11.398Z,5.70
2023-04-24T09:58:41.347Z,8.18
2023-04-24T10:01:08.707Z,9.02
2023-04-24T10:03:36.110Z,6.82
2023-04-24T10:06:09.919Z,6.70
2023-04-24T10:08:38.718Z,7.13
2023-04-24T10:11:06.875Z,7.05
2023-04-24T10:13:35.520Z,11.18
2023-04-24T10:16:04.498Z,10.70
2023-04-24T10:18:32.299Z,7.80
2023-04-24T10:21:01.335Z,8.40
2023-04-24T10:23:29.140Z,10.45
2023-04-24T10:25:56.484Z,7.18
2023-04-24T10:28:25.547Z,8.43
2023-04-24T10:30:56.008Z,9.65
2023-04-24T10:33:24.317Z,8.63
2023-04-24T10:35:52.065Z,7.63
2023-04-24T10:38:25.928Z,7.97
2023-04-24T10:40:52.886Z,6.95
2023-04-24T10:43:20.340Z,8.48
2023-04-24T10:46:05.274Z,11.98
2023-04-24T10:48:33.791Z,12.13
2023-04-24T10:51:01.211Z,10.23
2023-04-24T10:53:32.422Z,9.85
2023-04-24T10:55:59.191Z,12.82
2023-04-24T10:58:38.925Z,10.45
2023-04-24T11:01:06.403Z,14.15
2023-04-24T11:03:36.564Z,12.48
2023-04-24T11:06:07.608Z,14.30
2023-04-24T11:08:45.243Z,13.05
2023-04-24T11:11:18.090Z,12.98
2023-04-24T11:13:57.797Z,13.23
2023-04-24T11:16:24.767Z,18.08
2023-04-24T11:18:55.309Z,15.13
2023-04-24T11:21:23.765Z,18.27
2023-04-24T11:23:51.692Z,16.48
2023-04-24T11:26:22.106Z,14.13
2023-04-24T11:28:50.506Z,17.17
2023-04-24T11:31:40.854Z,12.77
2023-04-24T11:34:15.749Z,12.65
2023-04-24T11:36:47.145Z,20.23
2023-04-24T11:39:14.585Z,11.73
2023-04-24T11:41:41.988Z,11.38
2023-04-24T11:44:11.660Z,11.98
2023-04-24T11:46:41.133Z,13.88
2023-04-24T11:49:08.459Z,12.65
2023-04-24T11:51:44.112Z,10.30
2023-04-24T11:54:18.416Z,16.25
2023-04-24T11:56:49.293Z,19.58
2023-04-24T11:59:16.216Z,9.73
2023-04-24T12:01:47.589Z,17.02
2023-04-24T12:04:15.674Z,15.70
2023-04-24T12:07:03.910Z,11.02
2023-04-24T12:09:41.092Z,13.43
2023-04-24T12:12:09.181Z,11.80
2023-04-24T12:14:50.419Z,11.98
2023-04-24T12:17:29.509Z,13.68
2023-04-24T12:20:06.800Z,14.45
2023-04-24T12:22:53.622Z,16.00
2023-04-24T12:25:21.624Z,9.95
2023-04-24T12:27:53.457Z,12.00
2023-04-24T12:30:20.679Z,14.30
2023-04-24T12:32:49.613Z,9.93
2023-04-24T12:35:26.214Z,14.55
2023-04-24T12:37:53.103Z,13.20
2023-04-24T12:40:21.567Z,13.45
2023-04-24T12:42:52.635Z,16.83
2023-04-24T12:45:21.330Z,10.93
2023-04-24T12:47:49.722Z,58.53
2023-04-24T12:50:17.198Z,11.88
2023-04-24T12:52:44.760Z,13.32
2023-04-24T12:55:13.155Z,12.25
2023-04-24T12:57:41.732Z,13.25
2023-04-24T13:00:09.959Z,8.85
2023-04-24T13:02:37.464Z,10.05
2023-04-24T13:05:04.912Z,15.00
2023-04-24T13:07:31.742Z,16.35
2023-04-24T13:09:59.183Z,14.70
2023-04-24T13:12:27.052Z,16.45
2023-04-24T13:14:54.993Z,9.73
2023-04-24T13:17:23.935Z,11.43
2023-04-24T13:20:00.429Z,7.78
2023-04-24T13:22:29.838Z,9.20
2023-04-24T13:24:57.572Z,10.98
2023-04-24T13:27:24.878Z,9.75
2023-04-24T13:29:52.471Z,9.18
2023-04-24T13:32:19.300Z,8.27
2023-04-24T13:34:46.607Z,9.48
2023-04-24T13:37:13.716Z,11.85
2023-04-24T13:39:42.603Z,12.68
2023-04-24T13:42:10.166Z,10.68
2023-04-24T13:44:37.393Z,10.15
2023-04-24T13:47:04.188Z,5.88
2023-04-24T13:49:31.011Z,7.95
2023-04-24T13:51:58.127Z,11.45
2023-04-24T13:54:27.336Z,7.18
2023-04-24T13:56:54.527Z,9.23
2023-04-24T13:59:24.794Z,9.60
2023-04-24T14:01:51.789Z,8.70
2023-04-24T14:04:18.999Z,9.88
2023-04-24T14:06:46.160Z,10.55
2023-04-24T14:09:13.850Z,9.57
2023-04-24T14:11:42.055Z,9.73
2023-04-24T14:14:09.282Z,12.40
2023-04-24T14:16:36.189Z,14.48
2023-04-24T14:19:03.122Z,13.20
2023-04-24T14:21:30.028Z,16.75
2023-04-24T14:23:56.863Z,15.30
2023-04-24T14:26:24.079Z,14.13
2023-04-24T14:28:52.491Z,10.50
2023-04-24T14:31:21.277Z,14.63
2023-04-24T14:33:48.423Z,13.15
2023-04-24T14:36:16.064Z,14.50
2023-04-24T14:38:43.573Z,11.77
2023-04-24T14:41:13.896Z,10.52
2023-04-24T14:43:41.528Z,10.32
2023-04-24T14:46:08.986Z,8.77
2023-04-24T14:48:35.919Z,11.90
2023-04-24T14:51:02.814Z,8.23
2023-04-24T14:53:30.396Z,9.18
2023-04-24T14:55:57.393Z,9.25
2023-04-24T14:58:27.273Z,11.00
2023-04-24T15:00:55.666Z,9.93
2023-04-24T15:03:23.299Z,11.77
2023-04-24T15:05:50.840Z,12.20
2023-04-24T15:08:17.845Z,8.55
2023-04-24T15:10:45.629Z,10.40
2023-04-24T15:13:13.065Z,10.15
2023-04-24T15:15:42.014Z,8.40
2023-04-24T15:18:13.015Z,8.60
2023-04-24T15:20:41.124Z,7.22
2023-04-24T15:23:09.679Z,7.38
2023-04-24T15:25:37.867Z,7.72
2023-04-24T15:28:05.815Z,8.13
2023-04-24T15:30:32.924Z,8.68
2023-04-24T15:33:01.475Z,7.72
2023-04-24T15:35:28.845Z,9.82
2023-04-24T15:37:56.851Z,6.57
2023-04-24T15:40:23.913Z,8.68
2023-04-24T15:42:51.613Z,9.07
2023-04-24T15:45:18.723Z,10.48
2023-04-24T15:47:49.522Z,7.05
2023-04-24T15:50:26.540Z,6.85
2023-04-24T15:52:55.284Z,6.35
2023-04-24T15:55:22.636Z,7.38
2023-04-24T15:57:50.144Z,7.75
2023-04-24T16:00:26.966Z,9.18
2023-04-24T16:02:54.018Z,15.27
2023-04-24T16:05:24.760Z,8.95
2023-04-24T16:07:51.802Z,12.93
2023-04-24T16:10:18.742Z,9.73
2023-04-24T16:12:47.327Z,11.18
2023-04-24T16:15:14.492Z,11.18
2023-04-24T16:17:41.398Z,9.65
2023-04-24T16:20:08.920Z,11.15
2023-04-24T16:22:36.286Z,8.93
2023-04-24T16:25:04.737Z,8.38
2023-04-24T16:27:32.186Z,8.52
2023-04-24T16:30:00.643Z,9.13
2023-04-24T16:35:15.441Z,12.23
2023-04-24T16:37:45.119Z,12.10
2023-04-24T16:40:12.414Z,10.25
2023-04-24T16:42:39.801Z,10.20
2023-04-24T16:45:07.498Z,15.73
2023-04-24T16:47:34.740Z,13.63
2023-04-24T16:50:01.689Z,9.98
2023-04-24T16:52:28.473Z,8.93
2023-04-24T16:54:55.283Z,8.35
2023-04-24T16:57:22.343Z,10.13
2023-04-24T16:59:49.168Z,9.68
2023-04-24T17:02:16.061Z,10.27
2023-04-24T17:04:43.088Z,11.52
2023-04-24T17:07:09.998Z,9.55
2023-04-24T17:09:36.832Z,10.35
2023-04-24T17:12:03.820Z,12.98
2023-04-24T17:14:31.210Z,12.45
2023-04-24T17:17:01.174Z,12.63
2023-04-24T17:19:28.278Z,11.15
2023-04-24T17:21:58.315Z,12.13
2023-04-24T17:24:26.766Z,7.82
2023-04-24T17:26:58.777Z,12.55
2023-04-24T17:29:28.944Z,17.10
2023-04-24T17:31:55.871Z,9.38
2023-04-24T17:34:24.869Z,9.43
2023-04-24T17:36:54.723Z,13.98
2023-04-24T17:39:22.852Z,13.77
2023-04-24T17:41:49.922Z,12.57
2023-04-24T17:44:18.624Z,9.68
2023-04-24T17:46:57.133Z,10.02
2023-04-24T17:49:24.314Z,10.20
2023-04-24T17:51:51.690Z,12.55
2023-04-24T17:54:18.628Z,8.98
2023-04-24T17:56:45.833Z,12.75
2023-04-24T17:59:12.957Z,13.15
2023-04-24T18:01:40.323Z,12.85
2023-04-24T18:04:07.322Z,11.18
2023-04-24T18:06:34.643Z,14.07
2023-04-24T18:09:04.714Z,11.50
2023-04-24T18:11:32.359Z,10.05
2023-04-24T18:13:59.566Z,11.90
2023-04-24T18:16:28.014Z,11.82
2023-04-24T18:18:54.916Z,10.63
2023-04-24T18:21:22.243Z,14.75
2023-04-24T18:23:52.814Z,13.18
2023-04-24T18:26:22.111Z,12.50
2023-04-24T18:28:49.993Z,9.45
2023-04-24T18:31:25.274Z,18.75
2023-04-24T18:33:56.517Z,17.90
2023-04-24T18:36:23.906Z,12.60
2023-04-24T18:38:53.243Z,15.00
2023-04-24T18:52:18.364Z,11.63
2023-04-24T18:54:46.524Z,12.45
2023-04-24T19:00:04.486Z,11.45
2023-04-24T19:02:39.799Z,13.60
2023-04-24T19:05:09.073Z,11.65
2023-04-24T19:07:38.713Z,16.75
2023-04-24T19:10:06.450Z,15.60
2023-04-24T19:12:34.020Z,12.80
2023-04-24T19:15:39.779Z,15.18
2023-04-24T19:18:07.897Z,16.27
2023-04-24T19:20:44.313Z,13.40
2023-04-24T19:23:14.826Z,20.13
2023-04-24T19:25:45.284Z,17.77
2023-04-24T19:28:12.820Z,20.08
2023-04-24T19:30:45.192Z,17.08
2023-04-24T19:33:15.163Z,17.50
2023-04-24T19:35:56.388Z,20.83
2023-04-24T19:38:26.793Z,15.50
2023-04-24T19:40:56.765Z,15.73
2023-04-24T19:43:32.583Z,11.18
2023-04-24T19:46:00.981Z,11.95
2023-04-24T19:48:33.811Z,10.40
2023-04-24T19:51:03.616Z,14.43
2023-04-24T19:53:37.387Z,13.75
2023-04-24T19:56:12.376Z,9.27
2023-04-24T19:58:53.580Z,9.80
2023-04-24T20:01:21.693Z,6.45
2023-04-24T20:03:57.885Z,13.30
2023-04-24T20:06:28.962Z,8.82
2023-04-24T20:08:57.716Z,10.23
2023-04-24T20:11:24.752Z,7.25
2023-04-24T20:13:58.977Z,10.23
2023-04-24T20:16:26.802Z,8.48
2023-04-24T20:18:54.556Z,10.88
2023-04-24T20:21:22.474Z,6.97
2023-04-24T20:23:49.695Z,6.55
2023-04-24T20:26:19.050Z,7.53
2023-04-24T20:28:46.576Z,7.68
2023-04-24T20:31:18.325Z,10.90
2023-04-24T20:33:49.063Z,10.38
2023-04-24T20:36:17.004Z,9.75
2023-04-24T20:38:49.839Z,11.38
2023-04-24T20:41:20.962Z,6.25
2023-04-24T20:43:53.614Z,10.45
2023-04-24T20:46:46.871Z,13.15
2023-04-24T20:49:44.724Z,7.88
2023-04-24T20:52:21.597Z,8.57
2023-04-24T21:06:12.792Z,8.60
2023-04-24T21:08:41.578Z,7.32
2023-04-24T21:11:09.197Z,11.73
2023-04-24T21:13:39.654Z,6.78
2023-04-24T21:16:06.867Z,10.70
2023-04-24T21:18:34.180Z,12.95
2023-04-24T21:21:02.050Z,10.93
2023-04-24T21:23:28.873Z,8.40
2023-04-24T21:25:55.765Z,11.60
2023-04-24T21:28:25.008Z,13.25
2023-04-24T21:30:52.140Z,9.73
2023-04-24T21:33:19.021Z,8.68
2023-04-24T21:35:45.875Z,13.20
2023-04-24T21:38:12.800Z,10.52
2023-04-24T21:40:40.014Z,15.07
2023-04-24T21:43:07.176Z,10.88
2023-04-24T21:45:34.274Z,13.85
2023-04-24T21:48:01.945Z,15.88
2023-04-24T21:50:28.902Z,16.42
2023-04-24T21:52:55.782Z,15.57
