createdAt,value
2019-03-29T00:02:13.136Z,76.10
2019-03-29T00:04:41.438Z,76.80
2019-03-29T00:07:09.699Z,76.80
2019-03-29T00:09:37.917Z,76.90
2019-03-29T00:12:06.125Z,77.00
2019-03-29T00:14:34.384Z,77.70
2019-03-29T00:17:02.597Z,77.30
2019-03-29T00:19:30.814Z,77.40
2019-03-29T00:21:59.036Z,77.80
2019-03-29T00:24:27.299Z,77.90
2019-03-29T00:26:55.525Z,77.80
2019-03-29T00:29:23.745Z,77.90
2019-03-29T00:31:52.026Z,77.90
2019-03-29T00:34:20.233Z,77.80
2019-03-29T00:36:48.450Z,78.00
2019-03-29T00:39:16.672Z,77.90
2019-03-29T00:41:44.889Z,78.30
2019-03-29T00:44:13.127Z,78.50
2019-03-29T00:46:41.367Z,78.20
2019-03-29T00:49:09.605Z,78.30
2019-03-29T00:51:37.825Z,78.40
2019-03-29T00:54:06.045Z,78.80
2019-03-29T00:56:34.290Z,78.70
2019-03-29T00:59:02.504Z,78.90
2019-03-29T01:01:30.727Z,79.30
2019-03-29T01:03:58.941Z,80.00
2019-03-29T01:06:27.164Z,80.20
2019-03-29T01:08:55.384Z,80.10
2019-03-29T01:11:23.591Z,80.10
2019-03-29T01:13:51.801Z,80.00
2019-03-29T01:16:20.026Z,80.40
2019-03-29T01:18:48.249Z,80.50
2019-03-29T01:21:16.453Z,80.50
2019-03-29T01:23:44.685Z,80.90
2019-03-29T01:26:12.893Z,81.20
2019-03-29T01:28:41.119Z,81.40
2019-03-29T01:31:09.336Z,81.20
2019-03-29T01:33:37.538Z,81.60
2019-03-29T01:36:05.788Z,81.80
2019-03-29T01:38:34.007Z,81.80
2019-03-29T01:41:02.259Z,82.50
2019-03-29T01:43:30.507Z,82.70
2019-03-29T01:45:58.723Z,82.90
2019-03-29T01:48:26.935Z,83.20
2019-03-29T01:50:55.162Z,83.00
2019-03-29T01:53:23.381Z,83.70
2019-03-29T01:55:51.597Z,84.10
2019-03-29T01:58:19.820Z,84.10
2019-03-29T02:00:48.036Z,84.30
2019-03-29T02:03:16.261Z,84.40
2019-03-29T02:05:44.551Z,84.80
2019-03-29T02:08:12.756Z,84.70
2019-03-29T02:10:40.965Z,84.90
2019-03-29T02:13:09.221Z,84.50
2019-03-29T02:15:37.910Z,84.90
2019-03-29T02:18:06.363Z,85.70
2019-03-29T02:20:34.583Z,85.40
2019-03-29T02:23:03.964Z,85.20
2019-03-29T02:25:32.501Z,85.40
2019-03-29T02:28:00.750Z,85.80
2019-03-29T02:30:28.960Z,86.10
2019-03-29T02:32:57.169Z,85.90
2019-03-29T02:35:25.419Z,85.90
2019-03-29T02:37:53.643Z,84.60
2019-03-29T02:40:22.826Z,83.70
2019-03-29T02:42:51.499Z,83.00
2019-03-29T02:45:19.761Z,84.10
2019-03-29T02:47:48.888Z,84.00
2019-03-29T02:50:17.467Z,83.80
2019-03-29T02:52:45.726Z,84.40
2019-03-29T02:55:13.933Z,84.70
2019-03-29T02:57:42.152Z,84.80
2019-03-29T03:00:10.629Z,85.90
2019-03-29T03:02:38.903Z,85.40
2019-03-29T03:05:08.338Z,86.00
2019-03-29T03:07:36.678Z,85.30
2019-03-29T03:10:08.439Z,85.70
2019-03-29T03:12:36.648Z,85.20
2019-03-29T03:15:07.118Z,85.10
2019-03-29T03:17:35.431Z,85.40
2019-03-29T03:20:06.450Z,85.50
2019-03-29T03:22:34.683Z,85.20
2019-03-29T03:25:02.902Z,85.60
2019-03-29T03:27:31.156Z,85.80
2019-03-29T03:29:59.373Z,86.10
2019-03-29T03:32:27.633Z,86.20
2019-03-29T03:34:55.893Z,86.40
2019-03-29T03:37:24.120Z,86.10
2019-03-29T03:39:52.323Z,86.20
2019-03-29T03:42:20.541Z,87.00
2019-03-29T03:44:49.277Z,87.20
2019-03-29T03:47:17.502Z,87.10
2019-03-29T03:49:45.739Z,87.40
2019-03-29T03:52:13.985Z,86.80
2019-03-29T03:54:42.217Z,88.00
2019-03-29T03:57:10.618Z,88.00
2019-03-29T03:59:38.893Z,88.10
2019-03-29T04:02:07.127Z,87.40
2019-03-29T04:04:37.716Z,86.90
2019-03-29T04:07:05.340Z,86.90
2019-03-29T04:09:48.558Z,87.10
2019-03-29T04:12:03.511Z,87.60
2019-03-29T04:14:31.722Z,87.50
2019-03-29T04:16:59.994Z,87.80
2019-03-29T04:19:28.215Z,88.60
2019-03-29T04:21:56.442Z,88.60
2019-03-29T04:24:24.988Z,88.70
2019-03-29T04:26:53.771Z,88.00
2019-03-29T04:29:21.985Z,87.50
2019-03-29T04:31:50.219Z,87.80
2019-03-29T04:34:18.439Z,87.90
2019-03-29T04:36:46.669Z,87.80
2019-03-29T04:39:14.927Z,88.20
2019-03-29T04:41:43.150Z,89.50
2019-03-29T04:44:11.383Z,89.20
2019-03-29T04:46:39.622Z,89.00
2019-03-29T04:49:07.841Z,88.70
2019-03-29T04:51:36.135Z,89.00
2019-03-29T04:54:04.350Z,90.10
2019-03-29T04:56:32.975Z,90.10
2019-03-29T04:59:01.234Z,89.60
2019-03-29T05:01:29.441Z,89.70
2019-03-29T05:03:57.676Z,89.20
2019-03-29T05:06:25.886Z,89.90
2019-03-29T05:08:54.123Z,90.20
2019-03-29T05:11:22.375Z,90.30
2019-03-29T05:13:50.607Z,90.30
2019-03-29T05:16:18.851Z,90.50
2019-03-29T05:18:47.070Z,90.10
2019-03-29T05:21:15.292Z,89.70
2019-03-29T05:23:43.523Z,88.60
2019-03-29T05:26:11.782Z,87.40
2019-03-29T05:28:40.003Z,88.80
2019-03-29T05:31:08.331Z,88.50
2019-03-29T05:33:36.545Z,89.00
2019-03-29T05:36:04.781Z,90.20
2019-03-29T05:38:33.043Z,90.00
2019-03-29T05:41:01.291Z,88.50
2019-03-29T05:43:29.560Z,88.20
2019-03-29T05:45:57.850Z,89.40
2019-03-29T05:48:26.062Z,89.70
2019-03-29T05:50:54.289Z,89.00
2019-03-29T05:53:22.540Z,90.30
2019-03-29T05:55:50.754Z,90.20
2019-03-29T05:58:18.994Z,90.40
2019-03-29T06:00:47.239Z,90.30
2019-03-29T06:03:16.319Z,90.00
2019-03-29T06:05:44.530Z,89.10
2019-03-29T06:08:12.763Z,88.20
2019-03-29T06:10:48.886Z,87.40
2019-03-29T06:13:10.961Z,88.60
2019-03-29T06:15:39.199Z,88.10
2019-03-29T06:18:07.434Z,88.40
2019-03-29T06:20:35.693Z,87.70
2019-03-29T06:23:03.890Z,87.50
2019-03-29T06:25:32.111Z,86.20
2019-03-29T06:28:00.343Z,86.10
2019-03-29T06:30:29.413Z,84.80
2019-03-29T06:32:57.939Z,85.00
2019-03-29T06:35:26.235Z,84.20
2019-03-29T06:37:54.458Z,83.70
2019-03-29T06:40:25.656Z,83.80
2019-03-29T06:42:53.874Z,82.90
2019-03-29T06:45:22.096Z,82.30
2019-03-29T06:47:50.301Z,81.60
2019-03-29T06:50:18.526Z,81.00
2019-03-29T06:52:46.779Z,80.70
2019-03-29T06:55:15.029Z,80.70
2019-03-29T06:57:43.233Z,81.00
2019-03-29T07:00:11.479Z,81.10
2019-03-29T07:02:39.790Z,81.20
2019-03-29T07:05:08.934Z,80.80
2019-03-29T07:07:37.154Z,80.20
2019-03-29T07:10:06.352Z,79.90
2019-03-29T07:12:34.596Z,79.70
2019-03-29T07:15:02.831Z,79.30
2019-03-29T07:17:31.043Z,79.10
2019-03-29T07:19:59.270Z,79.00
2019-03-29T07:22:27.485Z,78.20
2019-03-29T07:24:55.713Z,77.10
2019-03-29T07:27:23.967Z,76.30
2019-03-29T07:29:52.180Z,75.50
2019-03-29T07:32:20.431Z,74.20
2019-03-29T07:34:49.311Z,72.50
2019-03-29T07:37:17.793Z,72.00
2019-03-29T07:39:46.045Z,70.90
2019-03-29T07:42:14.269Z,70.90
2019-03-29T07:44:42.494Z,69.90
2019-03-29T07:47:10.706Z,69.20
2019-03-29T07:49:38.938Z,68.60
2019-03-29T07:52:07.166Z,65.80
2019-03-29T07:54:35.427Z,65.50
2019-03-29T07:57:03.652Z,64.60
2019-03-29T07:59:31.869Z,64.50
2019-03-29T08:02:00.085Z,64.10
2019-03-29T08:04:28.320Z,63.00
2019-03-29T08:06:56.592Z,62.50
2019-03-29T08:09:24.799Z,61.00
2019-03-29T08:11:53.028Z,60.00
2019-03-29T08:14:21.233Z,58.90
2019-03-29T08:16:49.464Z,58.90
2019-03-29T08:19:17.677Z,58.90
2019-03-29T08:21:45.940Z,57.00
2019-03-29T08:24:14.221Z,56.10
2019-03-29T08:26:42.454Z,55.00
2019-03-29T08:29:10.702Z,55.00
2019-03-29T08:31:38.918Z,55.10
2019-03-29T08:34:07.134Z,54.30
2019-03-29T08:36:35.407Z,54.30
2019-03-29T08:39:05.157Z,53.30
2019-03-29T08:41:33.374Z,52.00
2019-03-29T08:44:01.639Z,51.60
2019-03-29T08:46:29.943Z,51.80
2019-03-29T08:48:58.262Z,51.30
2019-03-29T08:51:26.492Z,50.20
2019-03-29T08:53:54.728Z,50.60
2019-03-29T08:56:22.968Z,50.30
2019-03-29T08:58:51.217Z,50.10
2019-03-29T09:01:19.860Z,50.80
2019-03-29T09:04:02.850Z,50.30
2019-03-29T09:06:18.126Z,50.10
2019-03-29T09:08:46.506Z,49.50
2019-03-29T09:11:14.738Z,48.70
2019-03-29T09:13:42.950Z,47.90
2019-03-29T09:16:11.194Z,48.50
2019-03-29T09:18:39.410Z,47.60
2019-03-29T09:21:07.659Z,46.80
2019-03-29T09:23:35.878Z,46.70
2019-03-29T09:26:04.098Z,46.60
2019-03-29T09:28:33.080Z,46.00
2019-03-29T09:31:01.444Z,45.70
2019-03-29T09:33:29.670Z,45.30
2019-03-29T09:35:57.895Z,44.20
2019-03-29T09:38:26.117Z,44.50
2019-03-29T09:40:58.703Z,44.50
2019-03-29T09:43:26.549Z,42.90
2019-03-29T09:45:54.252Z,42.40
2019-03-29T09:48:22.516Z,41.80
2019-03-29T09:50:51.166Z,41.80
2019-03-29T09:53:19.446Z,40.80
2019-03-29T09:55:47.812Z,39.40
2019-03-29T09:58:16.729Z,38.90
2019-03-29T10:00:45.295Z,39.20
2019-03-29T10:03:13.519Z,38.30
2019-03-29T10:05:41.726Z,37.60
2019-03-29T10:08:09.959Z,36.10
2019-03-29T10:10:38.254Z,36.80
2019-03-29T10:13:06.578Z,36.00
2019-03-29T10:15:34.788Z,36.10
2019-03-29T10:18:03.036Z,35.50
2019-03-29T10:20:31.288Z,35.80
2019-03-29T10:22:59.542Z,35.20
2019-03-29T10:25:27.789Z,35.00
2019-03-29T10:27:56.009Z,35.50
2019-03-29T10:30:36.138Z,36.00
2019-03-29T10:33:04.423Z,35.40
2019-03-29T10:35:32.637Z,34.90
2019-03-29T10:38:00.870Z,34.60
2019-03-29T10:40:29.094Z,33.60
2019-03-29T10:42:58.417Z,33.10
2019-03-29T10:45:26.802Z,33.10
2019-03-29T10:47:55.039Z,32.80
2019-03-29T10:50:23.332Z,33.00
2019-03-29T10:52:51.608Z,33.50
2019-03-29T10:55:19.822Z,32.20
2019-03-29T10:57:48.045Z,31.60
2019-03-29T11:00:22.198Z,31.60
2019-03-29T11:02:50.430Z,29.60
2019-03-29T11:05:18.761Z,30.30
2019-03-29T11:07:47.011Z,30.80
2019-03-29T11:10:32.405Z,30.10
2019-03-29T11:13:11.963Z,30.10
2019-03-29T11:15:30.639Z,29.40
2019-03-29T11:17:58.860Z,29.60
2019-03-29T11:20:27.106Z,29.80
2019-03-29T11:22:55.356Z,29.10
2019-03-29T11:25:23.619Z,28.30
2019-03-29T11:27:51.842Z,28.40
2019-03-29T11:30:20.057Z,29.50
2019-03-29T11:32:48.280Z,27.80
2019-03-29T11:35:16.498Z,27.90
2019-03-29T11:37:44.765Z,27.00
2019-03-29T11:40:12.970Z,27.20
2019-03-29T11:42:41.221Z,26.30
2019-03-29T11:45:09.487Z,27.00
2019-03-29T11:47:37.729Z,26.40
2019-03-29T11:50:06.318Z,26.40
2019-03-29T11:52:34.551Z,26.50
2019-03-29T11:55:02.778Z,25.50
2019-03-29T11:57:31.031Z,25.90
2019-03-29T11:59:59.296Z,25.50
2019-03-29T12:02:31.463Z,24.80
2019-03-29T12:04:57.544Z,25.90
2019-03-29T12:07:25.839Z,26.10
2019-03-29T12:09:54.099Z,27.00
2019-03-29T12:12:22.426Z,26.90
2019-03-29T12:14:50.640Z,26.40
2019-03-29T12:17:18.853Z,26.20
2019-03-29T12:19:47.160Z,26.20
2019-03-29T12:22:15.389Z,26.30
2019-03-29T12:24:43.648Z,26.00
2019-03-29T12:27:11.894Z,26.30
2019-03-29T12:29:40.115Z,25.50
2019-03-29T12:32:08.369Z,26.00
2019-03-29T12:34:36.595Z,26.50
2019-03-29T12:37:04.832Z,26.40
2019-03-29T12:39:33.065Z,26.50
2019-03-29T12:42:01.317Z,25.70
2019-03-29T12:44:29.571Z,25.60
2019-03-29T12:46:57.811Z,25.10
2019-03-29T12:49:26.025Z,25.00
2019-03-29T12:51:54.275Z,24.10
2019-03-29T12:54:22.514Z,23.70
2019-03-29T12:56:50.735Z,24.60
2019-03-29T12:59:18.959Z,24.40
2019-03-29T13:01:47.222Z,24.20
2019-03-29T13:04:15.555Z,24.60
2019-03-29T13:06:43.806Z,24.90
2019-03-29T13:09:12.027Z,24.80
2019-03-29T13:11:40.285Z,24.30
2019-03-29T13:14:10.605Z,23.60
2019-03-29T13:16:38.467Z,22.90
2019-03-29T13:19:06.695Z,23.10
2019-03-29T13:21:34.915Z,23.60
2019-03-29T13:24:03.172Z,23.60
2019-03-29T13:26:31.378Z,23.80
2019-03-29T13:28:59.601Z,24.00
2019-03-29T13:31:27.820Z,23.70
2019-03-29T13:33:56.049Z,23.80
2019-03-29T13:36:24.293Z,22.60
2019-03-29T13:38:52.529Z,23.00
2019-03-29T13:41:20.733Z,23.50
2019-03-29T13:44:08.408Z,23.50
2019-03-29T13:46:36.649Z,23.50
2019-03-29T13:49:04.902Z,23.90
2019-03-29T13:51:33.143Z,24.00
2019-03-29T13:54:01.460Z,23.30
2019-03-29T13:56:29.653Z,24.00
2019-03-29T13:58:57.874Z,23.70
2019-03-29T14:01:26.102Z,23.90
2019-03-29T14:03:54.361Z,23.50
2019-03-29T14:06:22.574Z,23.80
2019-03-29T14:08:50.806Z,23.40
2019-03-29T14:11:19.063Z,23.50
2019-03-29T14:13:47.318Z,23.10
2019-03-29T14:16:15.983Z,24.00
2019-03-29T14:18:44.206Z,24.70
2019-03-29T14:21:12.438Z,24.50
2019-03-29T14:23:40.658Z,24.40
2019-03-29T14:26:08.890Z,23.50
2019-03-29T14:28:37.122Z,23.70
2019-03-29T14:31:06.054Z,24.50
2019-03-29T14:33:34.343Z,25.00
2019-03-29T14:36:02.606Z,25.20
2019-03-29T14:38:30.820Z,25.30
2019-03-29T14:40:59.334Z,25.30
2019-03-29T14:43:27.595Z,25.00
2019-03-29T14:45:55.827Z,25.90
2019-03-29T14:48:24.041Z,25.60
2019-03-29T14:50:52.738Z,25.30
2019-03-29T14:53:20.991Z,25.30
2019-03-29T14:55:49.226Z,26.10
2019-03-29T14:58:17.452Z,26.60
2019-03-29T15:01:05.173Z,27.20
2019-03-29T15:03:33.442Z,27.70
2019-03-29T15:06:01.951Z,27.40
2019-03-29T15:08:30.265Z,26.80
2019-03-29T15:10:58.483Z,27.50
2019-03-29T15:13:26.698Z,27.70
2019-03-29T15:15:54.918Z,27.80
2019-03-29T15:18:23.183Z,27.40
2019-03-29T15:20:53.628Z,28.40
2019-03-29T15:23:21.448Z,28.30
2019-03-29T15:25:49.707Z,28.70
2019-03-29T15:28:17.921Z,28.60
2019-03-29T15:30:46.138Z,28.80
2019-03-29T15:33:14.366Z,28.80
2019-03-29T15:35:42.581Z,28.80
2019-03-29T15:38:10.891Z,29.00
2019-03-29T15:40:39.115Z,30.20
2019-03-29T15:43:07.372Z,30.10
2019-03-29T15:45:35.591Z,30.40
2019-03-29T15:48:03.815Z,31.30
2019-03-29T15:50:32.033Z,31.30
2019-03-29T15:53:00.255Z,31.30
2019-03-29T15:55:28.483Z,31.40
2019-03-29T15:57:56.732Z,31.80
2019-03-29T16:00:24.949Z,32.10
2019-03-29T16:02:53.173Z,32.50
2019-03-29T16:05:21.396Z,32.40
2019-03-29T16:07:49.617Z,32.90
2019-03-29T16:10:17.836Z,33.30
2019-03-29T16:12:46.045Z,33.70
2019-03-29T16:15:14.261Z,33.90
2019-03-29T16:17:42.566Z,34.00
2019-03-29T16:20:10.783Z,34.70
2019-03-29T16:22:39.001Z,35.00
2019-03-29T16:25:07.327Z,35.80
2019-03-29T16:27:35.538Z,36.10
2019-03-29T16:30:06.366Z,36.20
2019-03-29T16:32:34.966Z,36.50
2019-03-29T16:35:03.561Z,36.50
2019-03-29T16:37:31.818Z,36.60
2019-03-29T16:40:00.046Z,36.90
2019-03-29T16:42:28.263Z,37.00
2019-03-29T16:44:56.482Z,37.40
2019-03-29T16:47:25.693Z,37.50
2019-03-29T16:49:53.957Z,37.80
2019-03-29T16:52:22.188Z,38.50
2019-03-29T16:54:50.426Z,39.00
2019-03-29T16:57:18.685Z,39.20
2019-03-29T16:59:46.911Z,39.50
2019-03-29T17:02:15.511Z,39.40
2019-03-29T17:04:45.832Z,39.60
2019-03-29T17:07:14.105Z,39.60
2019-03-29T17:09:42.356Z,40.00
2019-03-29T17:12:10.582Z,40.90
2019-03-29T17:14:38.796Z,41.30
2019-03-29T17:17:07.010Z,41.70
2019-03-29T17:19:35.235Z,42.30
2019-03-29T17:22:03.456Z,42.70
2019-03-29T17:24:31.682Z,43.30
2019-03-29T17:26:59.901Z,43.50
2019-03-29T17:29:28.141Z,43.60
2019-03-29T17:31:56.383Z,43.90
2019-03-29T17:34:24.612Z,44.20
2019-03-29T17:36:52.811Z,44.70
2019-03-29T17:39:22.283Z,45.10
2019-03-29T17:41:50.639Z,45.40
2019-03-29T17:44:18.871Z,45.80
2019-03-29T17:46:47.133Z,45.90
2019-03-29T17:49:15.491Z,46.30
2019-03-29T17:51:43.850Z,46.60
2019-03-29T17:54:12.745Z,46.70
2019-03-29T17:56:41.221Z,47.10
2019-03-29T17:59:09.519Z,47.60
2019-03-29T18:01:39.449Z,47.70
2019-03-29T18:04:07.810Z,48.10
2019-03-29T18:06:36.305Z,48.30
2019-03-29T18:09:06.776Z,48.70
2019-03-29T18:11:34.992Z,48.60
2019-03-29T18:14:03.227Z,48.90
2019-03-29T18:16:31.447Z,49.10
2019-03-29T18:19:18.630Z,49.40
2019-03-29T18:21:47.295Z,49.70
2019-03-29T18:24:15.622Z,50.00
2019-03-29T18:26:43.850Z,50.10
2019-03-29T18:29:12.074Z,50.40
2019-03-29T18:31:40.331Z,50.70
2019-03-29T18:34:08.554Z,50.90
2019-03-29T18:36:36.880Z,51.30
2019-03-29T18:39:05.975Z,51.40
2019-03-29T18:41:34.203Z,51.50
2019-03-29T18:44:02.427Z,52.00
2019-03-29T18:46:43.735Z,52.50
2019-03-29T18:49:00.607Z,52.60
2019-03-29T18:51:28.832Z,52.90
2019-03-29T18:53:57.065Z,53.10
2019-03-29T18:56:25.286Z,52.90
2019-03-29T18:58:53.514Z,53.30
2019-03-29T19:01:21.730Z,53.70
2019-03-29T19:03:49.982Z,53.90
2019-03-29T19:06:18.259Z,54.00
2019-03-29T19:08:46.474Z,54.40
2019-03-29T19:11:14.747Z,54.50
2019-03-29T19:13:42.986Z,54.90
2019-03-29T19:16:11.230Z,55.10
2019-03-29T19:18:39.441Z,55.00
2019-03-29T19:21:08.167Z,55.40
2019-03-29T19:23:36.388Z,55.60
2019-03-29T19:26:04.606Z,56.10
2019-03-29T19:28:32.825Z,55.90
2019-03-29T19:31:01.082Z,55.90
2019-03-29T19:33:29.292Z,55.80
2019-03-29T19:35:57.559Z,55.90
2019-03-29T19:38:25.783Z,56.50
2019-03-29T19:40:54.014Z,56.90
2019-03-29T19:43:22.239Z,58.00
2019-03-29T19:45:50.507Z,57.50
2019-03-29T19:48:18.922Z,57.90
2019-03-29T19:50:47.292Z,58.00
2019-03-29T19:53:15.601Z,58.50
2019-03-29T19:55:43.889Z,58.60
2019-03-29T19:58:12.127Z,58.90
2019-03-29T20:00:41.168Z,59.00
2019-03-29T20:03:09.473Z,59.40
2019-03-29T20:05:37.772Z,59.60
2019-03-29T20:08:06.035Z,59.60
2019-03-29T20:10:34.259Z,59.40
2019-03-29T20:13:02.487Z,59.50
2019-03-29T20:15:30.757Z,59.60
2019-03-29T20:17:58.983Z,59.80
2019-03-29T20:20:27.204Z,60.00
2019-03-29T20:22:56.160Z,60.40
2019-03-29T20:25:24.457Z,60.90
2019-03-29T20:27:52.843Z,61.50
2019-03-29T20:30:21.090Z,61.40
2019-03-29T20:32:49.314Z,62.00
2019-03-29T20:35:17.594Z,61.90
2019-03-29T20:37:45.814Z,62.70
2019-03-29T20:40:14.044Z,63.10
2019-03-29T20:42:42.259Z,63.10
2019-03-29T20:45:10.991Z,63.50
2019-03-29T20:47:42.445Z,63.90
2019-03-29T20:50:09.146Z,64.20
2019-03-29T20:52:37.362Z,64.60
2019-03-29T20:55:07.024Z,64.70
2019-03-29T20:57:35.235Z,64.90
2019-03-29T21:00:07.885Z,65.40
2019-03-29T21:02:37.928Z,66.00
2019-03-29T21:05:07.191Z,66.20
2019-03-29T21:07:35.842Z,66.00
2019-03-29T21:10:06.098Z,66.30
2019-03-29T21:12:34.400Z,66.70
2019-03-29T21:15:02.616Z,66.70
2019-03-29T21:17:30.842Z,67.20
2019-03-29T21:19:59.050Z,66.80
2019-03-29T21:22:27.269Z,66.90
2019-03-29T21:24:55.485Z,66.40
2019-03-29T21:27:23.710Z,66.40
2019-03-29T21:29:51.984Z,66.20
2019-03-29T21:32:20.191Z,66.30
2019-03-29T21:34:48.406Z,66.70
2019-03-29T21:37:16.647Z,68.00
2019-03-29T21:39:44.854Z,67.80
2019-03-29T21:42:13.516Z,67.70
2019-03-29T21:44:45.015Z,68.60
2019-03-29T21:47:11.722Z,69.00
2019-03-29T21:49:39.979Z,69.20
2019-03-29T21:52:08.438Z,69.70
2019-03-29T21:54:36.642Z,69.20
2019-03-29T21:57:05.346Z,69.80
2019-03-29T21:59:33.562Z,69.90
2019-03-29T22:02:01.789Z,70.40
2019-03-29T22:04:30.007Z,70.70
2019-03-29T22:06:58.263Z,70.50
2019-03-29T22:09:36.913Z,70.20
2019-03-29T22:11:56.462Z,70.80
2019-03-29T22:14:24.730Z,70.70
2019-03-29T22:16:52.954Z,70.70
2019-03-29T22:19:22.097Z,70.80
2019-03-29T22:21:50.316Z,71.30
2019-03-29T22:24:18.568Z,71.30
2019-03-29T22:26:47.168Z,71.90
2019-03-29T22:29:15.491Z,71.90
2019-03-29T22:31:43.725Z,72.20
2019-03-29T22:34:11.935Z,72.10
2019-03-29T22:36:40.165Z,72.20
2019-03-29T22:39:08.387Z,72.50
2019-03-29T22:41:36.666Z,73.00
2019-03-29T22:44:04.900Z,72.80
2019-03-29T22:46:33.127Z,72.80
2019-03-29T22:49:01.351Z,72.70
2019-03-29T22:51:29.600Z,72.80
2019-03-29T22:53:57.842Z,73.10
2019-03-29T22:56:26.067Z,73.20
2019-03-29T22:58:54.280Z,73.10
2019-03-29T23:01:22.494Z,73.30
2019-03-29T23:03:51.011Z,73.50
2019-03-29T23:06:19.222Z,73.90
2019-03-29T23:08:47.433Z,74.40
2019-03-29T23:11:15.675Z,74.20
2019-03-29T23:13:43.897Z,73.90
2019-03-29T23:16:12.122Z,74.00
2019-03-29T23:18:40.354Z,73.80
2019-03-29T23:21:08.575Z,73.50
2019-03-29T23:23:36.805Z,73.70
2019-03-29T23:26:05.029Z,73.70
2019-03-29T23:28:33.324Z,73.80
2019-03-29T23:31:01.577Z,73.90
2019-03-29T23:33:29.803Z,74.00
2019-03-29T23:35:58.027Z,73.90
2019-03-29T23:38:26.247Z,74.70
2019-03-29T23:40:55.415Z,75.80
2019-03-29T23:43:23.683Z,75.40
2019-03-29T23:45:51.897Z,75.50
2019-03-29T23:48:20.119Z,75.70
2019-03-29T23:50:48.349Z,75.80
2019-03-29T23:53:17.063Z,76.60
2019-03-29T23:55:45.283Z,76.90
2019-03-29T23:58:13.507Z,77.00
