createdAt,value
2018-09-19T00:02:16.504Z,21.47
2018-09-19T00:04:45.067Z,21.47
2018-09-19T00:07:13.631Z,21.46
2018-09-19T00:09:42.290Z,21.48
2018-09-19T00:12:11.274Z,21.48
2018-09-19T00:14:39.825Z,21.49
2018-09-19T00:17:08.481Z,21.49
2018-09-19T00:19:37.059Z,21.51
2018-09-19T00:22:05.620Z,21.49
2018-09-19T00:24:34.199Z,21.49
2018-09-19T00:27:02.755Z,21.43
2018-09-19T00:29:31.375Z,21.42
2018-09-19T00:32:00.043Z,21.41
2018-09-19T00:34:28.605Z,21.33
2018-09-19T00:36:58.012Z,21.29
2018-09-19T00:39:26.678Z,21.24
2018-09-19T00:41:55.598Z,21.27
2018-09-19T00:44:24.237Z,21.27
2018-09-19T00:46:52.901Z,21.28
2018-09-19T00:49:21.454Z,21.28
2018-09-19T00:51:50.104Z,21.29
2018-09-19T00:54:18.679Z,21.25
2018-09-19T00:56:47.222Z,21.30
2018-09-19T00:59:15.772Z,21.28
2018-09-19T01:01:44.765Z,21.28
2018-09-19T01:04:13.295Z,21.27
2018-09-19T01:06:41.847Z,21.25
2018-09-19T01:09:10.770Z,21.23
2018-09-19T01:11:39.896Z,21.18
2018-09-19T01:14:08.432Z,21.14
2018-09-19T01:16:37.056Z,21.08
2018-09-19T01:19:05.713Z,21.10
2018-09-19T01:21:34.307Z,21.10
2018-09-19T01:24:03.000Z,21.12
2018-09-19T01:26:31.552Z,21.10
2018-09-19T01:29:00.107Z,21.08
2018-09-19T01:31:28.867Z,21.05
2018-09-19T01:33:58.286Z,20.99
2018-09-19T01:36:26.834Z,20.82
2018-09-19T01:38:55.519Z,20.77
2018-09-19T01:41:24.079Z,20.65
2018-09-19T01:43:52.612Z,20.61
2018-09-19T01:46:21.330Z,20.63
2018-09-19T01:48:49.847Z,20.59
2018-09-19T01:51:18.398Z,20.53
2018-09-19T01:53:47.047Z,20.55
2018-09-19T01:56:15.991Z,20.51
2018-09-19T01:58:44.538Z,20.35
2018-09-19T02:01:13.126Z,20.39
2018-09-19T02:03:42.183Z,20.34
2018-09-19T02:06:10.740Z,20.45
2018-09-19T02:08:39.396Z,20.46
2018-09-19T02:11:07.943Z,20.42
2018-09-19T02:13:36.491Z,20.40
2018-09-19T02:16:05.477Z,20.48
2018-09-19T02:18:34.016Z,20.48
2018-09-19T02:21:02.945Z,20.49
2018-09-19T02:23:31.569Z,20.49
2018-09-19T02:26:00.115Z,20.49
2018-09-19T02:28:28.784Z,20.49
2018-09-19T02:30:57.341Z,20.48
2018-09-19T02:33:26.311Z,20.46
2018-09-19T02:35:54.880Z,20.52
2018-09-19T02:38:23.582Z,20.53
2018-09-19T02:40:52.146Z,20.55
2018-09-19T02:43:20.685Z,20.55
2018-09-19T02:45:49.963Z,20.55
2018-09-19T02:48:18.498Z,20.57
2018-09-19T02:50:47.422Z,20.57
2018-09-19T02:53:16.067Z,20.53
2018-09-19T02:55:47.674Z,20.50
2018-09-19T02:58:16.331Z,20.43
2018-09-19T03:00:44.903Z,20.38
2018-09-19T03:03:13.456Z,20.38
2018-09-19T03:05:42.171Z,20.40
2018-09-19T03:08:10.730Z,20.37
2018-09-19T03:10:39.275Z,20.28
2018-09-19T03:13:08.334Z,20.23
2018-09-19T03:15:36.944Z,20.21
2018-09-19T03:18:06.163Z,20.15
2018-09-19T03:20:34.779Z,20.21
2018-09-19T03:23:03.328Z,20.28
2018-09-19T03:25:31.875Z,20.30
2018-09-19T03:28:00.727Z,20.30
2018-09-19T03:30:29.287Z,20.27
2018-09-19T03:32:57.867Z,20.28
2018-09-19T03:35:26.574Z,20.28
2018-09-19T03:37:55.618Z,20.26
2018-09-19T03:40:24.399Z,20.23
2018-09-19T03:42:52.993Z,20.26
2018-09-19T03:45:21.553Z,20.19
2018-09-19T03:47:50.138Z,20.14
2018-09-19T03:50:18.817Z,20.08
2018-09-19T03:52:47.361Z,20.09
2018-09-19T03:55:15.910Z,20.11
2018-09-19T03:57:44.709Z,20.13
2018-09-19T04:00:13.267Z,20.14
2018-09-19T04:02:42.167Z,20.17
2018-09-19T04:05:10.845Z,20.15
2018-09-19T04:07:39.406Z,20.03
2018-09-19T04:10:07.996Z,19.93
2018-09-19T04:12:37.204Z,19.96
2018-09-19T04:15:05.812Z,20.02
2018-09-19T04:17:34.421Z,20.05
2018-09-19T04:20:02.984Z,20.03
2018-09-19T04:22:31.515Z,20.03
2018-09-19T04:25:00.073Z,19.99
2018-09-19T04:27:28.678Z,20.00
2018-09-19T04:29:57.235Z,19.99
2018-09-19T04:32:25.847Z,19.95
2018-09-19T04:34:54.399Z,19.91
2018-09-19T04:37:22.947Z,19.81
2018-09-19T04:39:51.507Z,19.75
2018-09-19T04:42:20.535Z,19.69
2018-09-19T04:44:49.092Z,19.51
2018-09-19T04:47:17.704Z,19.52
2018-09-19T04:49:46.595Z,19.57
2018-09-19T04:52:15.153Z,19.60
2018-09-19T04:54:43.709Z,19.61
2018-09-19T04:57:12.294Z,19.66
2018-09-19T04:59:40.867Z,19.61
2018-09-19T05:02:09.437Z,19.58
2018-09-19T05:04:38.024Z,19.58
2018-09-19T05:07:06.613Z,19.58
2018-09-19T05:09:35.182Z,19.58
2018-09-19T05:12:04.320Z,19.60
2018-09-19T05:14:32.875Z,19.63
2018-09-19T05:17:01.440Z,19.67
2018-09-19T05:19:30.100Z,19.73
2018-09-19T05:21:59.353Z,19.78
2018-09-19T05:24:28.357Z,19.82
2018-09-19T05:26:56.995Z,19.83
2018-09-19T05:29:25.536Z,19.86
2018-09-19T05:31:54.117Z,19.87
2018-09-19T05:34:22.793Z,19.87
2018-09-19T05:36:51.348Z,19.87
2018-09-19T05:39:19.894Z,19.90
2018-09-19T05:41:48.487Z,19.91
2018-09-19T05:44:17.032Z,19.94
2018-09-19T05:46:45.589Z,19.99
2018-09-19T05:49:14.211Z,20.15
2018-09-19T05:51:42.763Z,20.28
2018-09-19T05:54:11.311Z,20.41
2018-09-19T05:56:39.966Z,20.54
2018-09-19T05:59:08.509Z,20.68
2018-09-19T06:01:37.063Z,20.80
2018-09-19T06:04:05.670Z,20.90
2018-09-19T06:06:34.532Z,21.06
2018-09-19T06:09:03.153Z,21.21
2018-09-19T06:11:31.819Z,21.38
2018-09-19T06:14:00.367Z,21.45
2018-09-19T06:16:28.911Z,21.58
2018-09-19T06:18:57.579Z,21.68
2018-09-19T06:21:26.163Z,21.61
2018-09-19T06:23:54.699Z,21.74
2018-09-19T06:26:23.363Z,21.97
2018-09-19T06:28:51.911Z,22.11
2018-09-19T06:31:20.497Z,22.36
2018-09-19T06:33:49.123Z,22.56
2018-09-19T06:36:17.677Z,22.84
2018-09-19T06:38:46.220Z,23.06
2018-09-19T06:41:14.845Z,23.17
2018-09-19T06:43:43.399Z,23.32
2018-09-19T06:46:11.977Z,23.47
2018-09-19T06:48:40.629Z,23.60
2018-09-19T06:51:09.175Z,23.84
2018-09-19T06:53:37.735Z,24.07
2018-09-19T06:56:06.354Z,24.19
2018-09-19T06:58:34.900Z,24.42
2018-09-19T07:01:04.187Z,24.57
2018-09-19T07:03:32.868Z,24.59
2018-09-19T07:06:01.433Z,24.73
2018-09-19T07:08:29.983Z,24.94
2018-09-19T07:10:58.614Z,25.13
2018-09-19T07:13:27.172Z,25.32
2018-09-19T07:15:55.729Z,25.55
2018-09-19T07:18:24.352Z,25.61
2018-09-19T07:20:52.921Z,25.59
2018-09-19T07:23:21.479Z,25.87
2018-09-19T07:25:50.096Z,26.16
2018-09-19T07:28:19.119Z,26.21
2018-09-19T07:30:47.757Z,26.43
2018-09-19T07:33:16.359Z,26.70
2018-09-19T07:35:44.924Z,26.78
2018-09-19T07:38:13.871Z,27.10
2018-09-19T07:40:42.506Z,27.15
2018-09-19T07:43:11.107Z,27.08
2018-09-19T07:45:39.668Z,27.06
2018-09-19T07:48:08.245Z,27.04
2018-09-19T07:50:36.831Z,27.22
2018-09-19T07:53:05.417Z,27.45
2018-09-19T07:55:35.011Z,27.67
2018-09-19T07:58:03.644Z,28.04
2018-09-19T08:00:32.249Z,28.39
2018-09-19T08:03:00.811Z,28.52
2018-09-19T08:05:29.360Z,28.75
2018-09-19T08:07:57.914Z,28.90
2018-09-19T08:10:26.603Z,29.05
2018-09-19T08:12:55.152Z,29.28
2018-09-19T08:15:23.695Z,29.38
2018-09-19T08:17:52.271Z,29.53
2018-09-19T08:20:20.863Z,29.56
2018-09-19T08:22:49.511Z,29.98
2018-09-19T08:25:18.057Z,30.10
2018-09-19T08:27:46.606Z,30.41
2018-09-19T08:30:15.173Z,30.47
2018-09-19T08:32:43.750Z,30.71
2018-09-19T08:35:12.329Z,30.70
2018-09-19T08:37:40.987Z,31.04
2018-09-19T08:40:09.664Z,30.74
2018-09-19T08:42:38.243Z,31.24
2018-09-19T08:45:07.442Z,31.14
2018-09-19T08:47:36.080Z,31.75
2018-09-19T08:50:04.991Z,32.15
2018-09-19T08:52:33.534Z,32.31
2018-09-19T08:55:02.213Z,32.38
2018-09-19T08:57:30.787Z,32.49
2018-09-19T08:59:59.751Z,32.59
2018-09-19T09:02:28.735Z,32.86
2018-09-19T09:04:57.627Z,32.92
2018-09-19T09:07:26.171Z,33.16
2018-09-19T09:09:54.781Z,33.01
2018-09-19T09:12:23.381Z,33.18
2018-09-19T09:14:52.023Z,33.28
2018-09-19T09:17:20.708Z,33.21
2018-09-19T09:19:49.286Z,33.33
2018-09-19T09:22:17.937Z,33.19
2018-09-19T09:24:46.615Z,34.04
2018-09-19T09:27:15.208Z,34.25
2018-09-19T09:29:43.796Z,34.07
2018-09-19T09:32:12.478Z,33.06
2018-09-19T09:34:41.021Z,33.95
2018-09-19T09:37:09.567Z,34.40
2018-09-19T09:39:38.169Z,35.03
2018-09-19T09:42:06.716Z,35.31
2018-09-19T09:44:35.729Z,34.32
2018-09-19T09:47:04.400Z,34.54
2018-09-19T09:49:32.959Z,35.00
2018-09-19T09:52:01.524Z,35.68
2018-09-19T09:54:32.607Z,35.62
2018-09-19T09:57:01.612Z,35.37
2018-09-19T09:59:30.172Z,35.69
2018-09-19T10:01:58.745Z,36.24
2018-09-19T10:04:28.555Z,36.08
2018-09-19T10:06:57.106Z,36.32
2018-09-19T10:09:26.035Z,36.18
2018-09-19T10:11:54.595Z,35.94
2018-09-19T10:14:23.151Z,36.43
2018-09-19T10:16:51.740Z,36.23
2018-09-19T10:19:20.301Z,35.51
2018-09-19T10:21:49.476Z,36.33
2018-09-19T10:24:18.471Z,36.54
2018-09-19T10:26:47.086Z,36.87
2018-09-19T10:29:15.635Z,36.69
2018-09-19T10:31:44.325Z,36.70
2018-09-19T10:34:12.880Z,36.72
2018-09-19T10:36:41.441Z,36.91
2018-09-19T10:39:10.888Z,37.35
2018-09-19T10:41:39.484Z,37.10
2018-09-19T10:44:08.114Z,37.42
2018-09-19T10:46:36.691Z,37.45
2018-09-19T10:49:05.678Z,36.63
2018-09-19T10:51:34.361Z,36.81
2018-09-19T10:54:02.939Z,35.71
2018-09-19T10:56:31.508Z,35.77
2018-09-19T10:59:00.069Z,35.48
2018-09-19T11:01:28.740Z,35.49
2018-09-19T11:03:57.325Z,35.00
2018-09-19T11:06:25.923Z,34.33
2018-09-19T11:08:54.487Z,34.45
2018-09-19T11:11:23.047Z,33.69
2018-09-19T11:13:51.627Z,34.20
2018-09-19T11:16:20.247Z,33.86
2018-09-19T11:18:48.799Z,35.39
2018-09-19T11:21:17.372Z,35.73
2018-09-19T11:23:45.992Z,37.40
2018-09-19T11:26:14.545Z,39.39
2018-09-19T11:28:43.206Z,40.05
2018-09-19T11:31:11.919Z,41.35
2018-09-19T11:33:40.901Z,42.43
2018-09-19T11:36:09.443Z,43.33
2018-09-19T11:38:38.029Z,43.75
2018-09-19T11:41:06.583Z,43.98
2018-09-19T11:43:35.152Z,44.42
2018-09-19T11:46:03.887Z,45.06
2018-09-19T11:48:32.490Z,45.64
2018-09-19T11:51:01.493Z,45.66
2018-09-19T11:53:31.509Z,46.18
2018-09-19T11:56:01.229Z,45.97
2018-09-19T11:58:30.636Z,45.73
2018-09-19T12:01:00.405Z,44.27
2018-09-19T12:03:29.719Z,41.98
2018-09-19T12:05:58.301Z,39.17
2018-09-19T12:08:26.870Z,37.47
2018-09-19T12:10:55.548Z,36.79
2018-09-19T12:13:24.287Z,35.96
2018-09-19T12:15:52.835Z,35.37
2018-09-19T12:18:21.499Z,34.79
2018-09-19T12:20:50.536Z,34.59
2018-09-19T12:23:19.111Z,34.19
2018-09-19T12:25:48.107Z,33.93
2018-09-19T12:28:16.687Z,33.73
2018-09-19T12:30:45.256Z,33.55
2018-09-19T12:33:13.966Z,33.33
2018-09-19T12:35:42.500Z,33.22
2018-09-19T12:38:11.329Z,33.11
2018-09-19T12:40:40.283Z,32.99
2018-09-19T12:43:08.855Z,32.85
2018-09-19T12:45:37.803Z,32.84
2018-09-19T12:48:06.724Z,32.86
2018-09-19T12:50:36.095Z,32.82
2018-09-19T12:53:04.652Z,32.81
2018-09-19T12:55:33.648Z,32.69
2018-09-19T12:58:02.200Z,32.71
2018-09-19T13:00:30.757Z,32.58
2018-09-19T13:02:59.407Z,32.45
2018-09-19T13:05:27.954Z,32.46
2018-09-19T13:07:56.515Z,32.44
2018-09-19T13:10:25.088Z,32.38
2018-09-19T13:12:53.643Z,32.38
2018-09-19T13:15:22.191Z,32.19
2018-09-19T13:17:50.956Z,32.23
2018-09-19T13:20:19.530Z,32.29
2018-09-19T13:22:48.127Z,32.24
2018-09-19T13:25:16.712Z,32.39
2018-09-19T13:27:45.256Z,32.29
2018-09-19T13:30:13.808Z,32.35
2018-09-19T13:32:42.475Z,32.27
2018-09-19T13:35:11.500Z,32.05
2018-09-19T13:37:40.059Z,32.01
2018-09-19T13:40:09.632Z,32.06
2018-09-19T13:42:38.176Z,32.10
2018-09-19T13:45:07.103Z,32.09
2018-09-19T13:47:35.789Z,32.00
2018-09-19T13:50:17.721Z,31.98
2018-09-19T13:52:46.723Z,31.92
2018-09-19T13:55:15.286Z,31.79
2018-09-19T13:57:43.840Z,31.72
2018-09-19T14:00:12.720Z,31.67
2018-09-19T14:02:41.292Z,31.62
2018-09-19T14:05:09.874Z,31.50
2018-09-19T14:07:38.472Z,31.41
2018-09-19T14:10:07.039Z,31.45
2018-09-19T14:12:35.651Z,31.54
2018-09-19T14:15:04.300Z,31.52
2018-09-19T14:17:33.271Z,31.45
2018-09-19T14:20:01.836Z,31.34
2018-09-19T14:22:30.512Z,31.32
2018-09-19T14:24:59.092Z,31.27
2018-09-19T14:27:27.640Z,31.39
2018-09-19T14:29:56.300Z,31.50
2018-09-19T14:32:25.006Z,31.43
2018-09-19T14:34:54.303Z,31.37
2018-09-19T14:37:23.091Z,31.27
2018-09-19T14:39:51.652Z,31.19
2018-09-19T14:42:20.356Z,31.21
2018-09-19T14:44:49.052Z,31.28
2018-09-19T14:47:17.608Z,31.32
2018-09-19T14:49:46.812Z,31.29
2018-09-19T14:52:15.394Z,31.26
2018-09-19T14:54:43.957Z,31.21
2018-09-19T14:57:12.516Z,31.08
2018-09-19T14:59:41.108Z,31.02
2018-09-19T15:02:10.123Z,30.95
2018-09-19T15:04:38.695Z,30.91
2018-09-19T15:07:07.368Z,30.99
2018-09-19T15:09:35.924Z,30.97
2018-09-19T15:12:04.476Z,30.84
2018-09-19T15:14:33.079Z,30.81
2018-09-19T15:17:02.134Z,30.91
2018-09-19T15:19:30.749Z,30.93
2018-09-19T15:21:59.346Z,30.88
2018-09-19T15:24:27.981Z,30.84
2018-09-19T15:26:56.986Z,30.75
2018-09-19T15:29:25.971Z,30.79
2018-09-19T15:31:54.584Z,30.67
2018-09-19T15:34:23.443Z,30.76
2018-09-19T15:36:52.140Z,30.70
2018-09-19T15:39:20.721Z,30.65
2018-09-19T15:41:49.301Z,30.51
2018-09-19T15:44:18.001Z,30.54
2018-09-19T15:46:47.089Z,30.47
2018-09-19T15:49:15.664Z,30.51
2018-09-19T15:51:44.960Z,30.43
2018-09-19T15:54:13.995Z,30.32
2018-09-19T15:56:42.548Z,30.32
2018-09-19T15:59:11.540Z,30.29
2018-09-19T16:01:40.100Z,30.27
2018-09-19T16:04:08.728Z,30.35
2018-09-19T16:06:37.335Z,30.31
2018-09-19T16:09:08.351Z,30.29
2018-09-19T16:11:36.930Z,30.27
2018-09-19T16:14:05.496Z,30.29
2018-09-19T16:16:34.052Z,30.30
2018-09-19T16:19:02.891Z,30.24
2018-09-19T16:21:31.443Z,30.26
2018-09-19T16:24:00.044Z,30.33
2018-09-19T16:26:28.733Z,30.34
2018-09-19T16:28:57.829Z,30.34
2018-09-19T16:31:26.417Z,30.31
2018-09-19T16:33:55.058Z,30.29
2018-09-19T16:36:23.620Z,30.27
2018-09-19T16:38:52.244Z,30.20
2018-09-19T16:41:20.815Z,30.19
2018-09-19T16:43:49.408Z,30.07
2018-09-19T16:46:17.948Z,30.01
2018-09-19T16:48:46.612Z,29.94
2018-09-19T16:51:15.180Z,29.90
2018-09-19T16:53:43.724Z,29.88
2018-09-19T16:56:12.415Z,29.86
2018-09-19T16:58:41.012Z,29.84
2018-09-19T17:01:09.552Z,29.74
2018-09-19T17:03:38.510Z,29.73
2018-09-19T17:06:07.187Z,29.71
2018-09-19T17:08:35.730Z,29.67
2018-09-19T17:11:04.763Z,29.59
2018-09-19T17:13:33.331Z,29.52
2018-09-19T17:16:01.895Z,29.44
2018-09-19T17:18:30.488Z,29.39
2018-09-19T17:20:59.035Z,29.32
2018-09-19T17:23:28.163Z,29.30
2018-09-19T17:25:56.845Z,29.29
2018-09-19T17:28:25.396Z,29.27
2018-09-19T17:30:53.934Z,29.24
2018-09-19T17:33:22.901Z,29.24
2018-09-19T17:35:51.479Z,29.17
2018-09-19T17:38:20.251Z,29.00
2018-09-19T17:40:49.794Z,29.06
2018-09-19T17:43:18.344Z,28.98
2018-09-19T17:45:47.436Z,28.96
2018-09-19T17:48:16.512Z,28.92
2018-09-19T17:50:45.076Z,28.89
2018-09-19T17:53:13.623Z,28.84
2018-09-19T17:55:42.367Z,28.75
2018-09-19T17:58:10.975Z,28.60
2018-09-19T18:00:39.541Z,28.41
2018-09-19T18:03:08.232Z,28.28
2018-09-19T18:05:36.807Z,28.07
2018-09-19T18:08:05.423Z,27.94
2018-09-19T18:10:33.957Z,27.88
2018-09-19T18:13:02.495Z,27.80
2018-09-19T18:15:31.059Z,27.75
2018-09-19T18:17:59.619Z,27.69
2018-09-19T18:20:28.232Z,27.57
2018-09-19T18:22:56.819Z,27.54
2018-09-19T18:25:25.458Z,27.43
2018-09-19T18:27:53.999Z,27.35
2018-09-19T18:30:22.564Z,27.34
2018-09-19T18:32:51.251Z,27.29
2018-09-19T18:35:19.791Z,27.32
2018-09-19T18:37:48.340Z,27.29
2018-09-19T18:40:17.050Z,27.31
2018-09-19T18:42:45.687Z,27.23
2018-09-19T18:45:14.275Z,27.11
2018-09-19T18:47:43.243Z,27.08
2018-09-19T18:50:11.788Z,27.04
2018-09-19T18:52:40.330Z,27.01
2018-09-19T18:55:08.948Z,26.99
2018-09-19T18:57:37.563Z,26.96
2018-09-19T19:00:06.141Z,26.88
2018-09-19T19:02:34.779Z,26.86
2018-09-19T19:05:03.440Z,26.84
2018-09-19T19:07:32.028Z,26.79
2018-09-19T19:10:00.688Z,26.74
2018-09-19T19:12:29.240Z,26.69
2018-09-19T19:14:57.807Z,26.63
2018-09-19T19:17:26.989Z,26.56
2018-09-19T19:19:55.555Z,26.50
2018-09-19T19:22:24.120Z,26.40
2018-09-19T19:24:52.864Z,26.31
2018-09-19T19:27:21.429Z,26.26
2018-09-19T19:29:49.974Z,26.20
2018-09-19T19:32:19.002Z,26.13
2018-09-19T19:34:47.544Z,26.06
2018-09-19T19:37:16.087Z,26.01
2018-09-19T19:39:45.055Z,25.96
2018-09-19T19:42:13.604Z,25.82
2018-09-19T19:44:42.165Z,25.80
2018-09-19T19:47:10.751Z,25.76
2018-09-19T19:49:39.328Z,25.74
2018-09-19T19:52:07.876Z,25.70
2018-09-19T19:54:36.536Z,25.68
2018-09-19T19:57:05.183Z,25.61
2018-09-19T19:59:33.732Z,25.54
2018-09-19T20:02:02.319Z,25.49
2018-09-19T20:04:31.355Z,25.40
2018-09-19T20:06:59.920Z,25.35
2018-09-19T20:09:29.008Z,25.29
2018-09-19T20:11:57.531Z,25.25
2018-09-19T20:14:26.759Z,25.21
2018-09-19T20:16:55.423Z,25.15
2018-09-19T20:19:23.952Z,25.04
2018-09-19T20:21:52.472Z,24.95
2018-09-19T20:24:21.135Z,24.92
2018-09-19T20:26:49.696Z,24.86
2018-09-19T20:29:18.215Z,24.77
2018-09-19T20:31:46.783Z,24.71
2018-09-19T20:34:15.420Z,24.66
2018-09-19T20:36:43.876Z,24.61
2018-09-19T20:39:12.887Z,24.59
2018-09-19T20:41:41.848Z,24.59
2018-09-19T20:44:10.383Z,24.53
2018-09-19T20:46:39.047Z,24.48
2018-09-19T20:49:07.719Z,24.39
2018-09-19T20:51:36.677Z,24.31
2018-09-19T20:54:05.248Z,24.21
2018-09-19T20:56:33.774Z,24.17
2018-09-19T20:59:02.312Z,24.12
2018-09-19T21:01:30.866Z,24.09
2018-09-19T21:03:59.408Z,24.07
2018-09-19T21:06:27.935Z,23.99
2018-09-19T21:08:56.972Z,23.87
2018-09-19T21:11:25.588Z,23.78
2018-09-19T21:13:54.628Z,23.70
2018-09-19T21:16:23.579Z,23.67
2018-09-19T21:18:52.319Z,23.62
2018-09-19T21:21:21.308Z,23.56
2018-09-19T21:23:49.919Z,23.50
2018-09-19T21:26:18.504Z,23.41
2018-09-19T21:28:47.080Z,23.34
2018-09-19T21:31:15.708Z,23.28
2018-09-19T21:33:45.079Z,23.26
2018-09-19T21:36:13.632Z,23.19
2018-09-19T21:38:42.688Z,23.13
2018-09-19T21:41:11.644Z,23.07
2018-09-19T21:43:40.196Z,23.05
2018-09-19T21:46:09.197Z,23.01
2018-09-19T21:48:37.848Z,22.99
2018-09-19T21:51:07.240Z,23.00
2018-09-19T21:53:36.230Z,22.97
2018-09-19T21:56:05.036Z,22.96
2018-09-19T21:58:33.590Z,22.93
2018-09-19T22:01:08.300Z,22.89
2018-09-19T22:03:37.994Z,22.83
2018-09-19T22:06:06.559Z,22.79
2018-09-19T22:08:35.867Z,22.73
2018-09-19T22:11:04.788Z,22.70
2018-09-19T22:16:01.729Z,22.65
2018-09-19T22:18:30.753Z,22.62
2018-09-19T22:20:59.304Z,22.55
2018-09-19T22:23:27.979Z,22.48
2018-09-19T22:25:56.635Z,22.47
2018-09-19T22:28:26.164Z,22.40
2018-09-19T22:30:54.839Z,22.43
2018-09-19T22:33:23.392Z,22.38
2018-09-19T22:35:51.947Z,22.35
2018-09-19T22:38:20.540Z,22.29
2018-09-19T22:40:49.119Z,22.24
2018-09-19T22:43:17.750Z,22.24
2018-09-19T22:45:46.371Z,22.21
2018-09-19T22:48:14.928Z,22.20
2018-09-19T22:50:43.488Z,22.19
2018-09-19T22:53:12.663Z,22.17
2018-09-19T22:55:41.280Z,22.11
2018-09-19T22:58:10.104Z,22.09
2018-09-19T23:00:39.621Z,22.08
2018-09-19T23:03:08.184Z,22.09
2018-09-19T23:05:36.759Z,22.07
2018-09-19T23:08:05.480Z,22.03
2018-09-19T23:10:34.044Z,22.00
2018-09-19T23:13:02.616Z,21.93
2018-09-19T23:15:31.297Z,21.88
2018-09-19T23:17:59.869Z,21.86
2018-09-19T23:20:28.420Z,21.81
2018-09-19T23:22:57.024Z,21.76
2018-09-19T23:25:25.960Z,21.72
2018-09-19T23:27:54.511Z,21.68
2018-09-19T23:30:23.187Z,21.64
2018-09-19T23:32:51.741Z,21.60
2018-09-19T23:35:20.287Z,21.60
2018-09-19T23:37:49.548Z,21.57
2018-09-19T23:40:19.031Z,21.54
2018-09-19T23:42:47.656Z,21.51
2018-09-19T23:45:16.243Z,21.48
2018-09-19T23:47:44.789Z,21.44
2018-09-19T23:50:13.351Z,21.40
2018-09-19T23:52:41.919Z,21.37
2018-09-19T23:55:10.480Z,21.33
2018-09-19T23:57:39.048Z,21.33
