createdAt,value
2022-10-22T00:01:04.819Z,76.97
2022-10-22T00:03:32.406Z,77.47
2022-10-22T00:06:00.406Z,76.91
2022-10-22T00:08:28.140Z,76.66
2022-10-22T00:10:55.391Z,76.86
2022-10-22T00:13:23.115Z,74.72
2022-10-22T00:15:50.313Z,77.68
2022-10-22T00:18:17.521Z,75.06
2022-10-22T00:20:44.740Z,75.12
2022-10-22T00:23:11.962Z,72.54
2022-10-22T00:25:39.437Z,73.18
2022-10-22T00:28:06.781Z,73.79
2022-10-22T00:30:33.919Z,75.04
2022-10-22T00:33:01.073Z,75.37
2022-10-22T00:35:28.237Z,72.07
2022-10-22T00:37:55.736Z,72.61
2022-10-22T00:40:23.285Z,72.46
2022-10-22T00:42:50.578Z,73.92
2022-10-22T00:45:25.914Z,73.47
2022-10-22T00:48:02.695Z,74.07
2022-10-22T00:50:33.813Z,77.42
2022-10-22T00:53:03.486Z,77.30
2022-10-22T00:55:33.411Z,77.93
2022-10-22T00:58:02.509Z,78.41
2022-10-22T01:00:30.298Z,77.66
2022-10-22T01:02:58.710Z,78.07
2022-10-22T01:05:40.372Z,77.57
2022-10-22T01:08:27.117Z,76.65
2022-10-22T01:11:22.335Z,77.45
2022-10-22T01:14:21.909Z,76.74
2022-10-22T01:20:11.921Z,76.55
2022-10-22T01:23:30.664Z,75.07
2022-10-22T01:29:11.100Z,73.43
2022-10-22T01:31:56.989Z,73.20
2022-10-22T01:34:26.434Z,74.05
2022-10-22T01:36:56.924Z,73.63
2022-10-22T01:39:28.522Z,73.29
2022-10-22T01:41:57.428Z,73.64
2022-10-22T01:47:57.177Z,77.14
2022-10-22T01:51:11.922Z,76.38
2022-10-22T01:53:51.354Z,75.83
2022-10-22T01:56:56.766Z,77.36
2022-10-22T01:59:57.990Z,76.70
2022-10-22T02:03:18.671Z,76.92
2022-10-22T02:05:59.855Z,75.77
2022-10-22T02:08:33.791Z,76.21
2022-10-22T02:11:02.205Z,76.12
2022-10-22T02:13:47.450Z,77.95
2022-10-22T02:16:28.376Z,77.57
2022-10-22T02:19:02.902Z,76.71
2022-10-22T02:21:31.354Z,77.04
2022-10-22T02:23:59.029Z,76.05
2022-10-22T02:27:12.854Z,76.82
2022-10-22T02:29:51.650Z,76.51
2022-10-22T02:32:27.663Z,76.53
2022-10-22T02:34:57.085Z,76.01
2022-10-22T02:37:27.379Z,75.88
2022-10-22T02:39:56.449Z,75.77
2022-10-22T02:42:26.606Z,76.92
2022-10-22T02:44:53.834Z,75.50
2022-10-22T02:47:21.046Z,74.00
2022-10-22T02:49:48.408Z,73.60
2022-10-22T02:52:15.865Z,74.14
2022-10-22T02:54:43.639Z,74.82
2022-10-22T02:57:10.978Z,74.06
2022-10-22T02:59:38.158Z,73.99
2022-10-22T03:02:31.058Z,76.10
2022-10-22T03:04:58.512Z,77.67
2022-10-22T03:07:25.995Z,77.31
2022-10-22T03:09:53.238Z,75.97
2022-10-22T03:12:20.531Z,75.45
2022-10-22T03:14:47.673Z,74.64
2022-10-22T03:17:14.940Z,75.40
2022-10-22T03:19:42.183Z,76.11
2022-10-22T03:22:26.835Z,74.10
2022-10-22T03:25:01.093Z,75.20
2022-10-22T03:27:30.399Z,76.25
2022-10-22T03:29:59.817Z,75.10
2022-10-22T03:32:27.043Z,73.35
2022-10-22T03:34:54.217Z,73.57
2022-10-22T03:37:22.570Z,74.16
2022-10-22T03:39:50.424Z,73.89
2022-10-22T03:42:18.155Z,74.91
2022-10-22T03:44:45.594Z,75.32
2022-10-22T03:47:12.830Z,76.86
2022-10-22T03:49:40.079Z,74.86
2022-10-22T03:52:12.173Z,74.48
2022-10-22T03:54:42.091Z,72.84
2022-10-22T03:57:10.931Z,75.04
2022-10-22T03:59:42.973Z,75.10
2022-10-22T04:02:13.369Z,75.81
2022-10-22T04:04:40.656Z,73.80
2022-10-22T04:07:09.003Z,71.90
2022-10-22T04:09:39.236Z,73.37
2022-10-22T04:12:07.971Z,74.31
2022-10-22T04:14:35.600Z,72.55
2022-10-22T04:17:03.129Z,75.69
2022-10-22T04:19:30.248Z,75.57
2022-10-22T04:22:01.461Z,74.84
2022-10-22T04:24:31.377Z,74.91
2022-10-22T04:26:59.368Z,75.31
2022-10-22T04:29:26.989Z,75.34
2022-10-22T04:31:54.104Z,75.35
2022-10-22T04:34:21.244Z,74.47
2022-10-22T04:36:55.446Z,74.66
2022-10-22T04:39:23.025Z,75.05
2022-10-22T04:41:50.381Z,75.77
2022-10-22T04:44:18.255Z,77.47
2022-10-22T04:46:46.031Z,76.36
2022-10-22T04:49:13.593Z,75.21
2022-10-22T04:51:41.023Z,75.28
2022-10-22T04:54:11.756Z,74.88
2022-10-22T04:56:39.341Z,74.74
2022-10-22T04:59:12.658Z,73.61
2022-10-22T05:01:44.397Z,72.85
2022-10-22T05:04:16.808Z,73.50
2022-10-22T05:06:45.432Z,74.37
2022-10-22T05:09:20.565Z,74.91
2022-10-22T05:11:52.535Z,75.17
2022-10-22T05:14:25.286Z,75.09
2022-10-22T05:16:53.173Z,72.11
2022-10-22T05:19:31.172Z,71.38
2022-10-22T05:22:04.281Z,72.03
2022-10-22T05:24:36.680Z,71.07
2022-10-22T05:27:04.358Z,71.21
2022-10-22T05:29:31.655Z,73.30
2022-10-22T05:31:58.802Z,74.24
2022-10-22T05:34:25.970Z,74.04
2022-10-22T05:36:54.447Z,73.82
2022-10-22T05:39:22.096Z,74.59
2022-10-22T05:41:49.419Z,74.83
2022-10-22T05:44:16.541Z,73.54
2022-10-22T05:46:43.657Z,74.69
2022-10-22T05:49:16.109Z,74.42
2022-10-22T05:51:43.599Z,75.27
2022-10-22T05:54:20.586Z,75.50
2022-10-22T05:56:48.676Z,75.54
2022-10-22T05:59:16.801Z,75.63
2022-10-22T06:01:44.047Z,75.44
2022-10-22T06:04:13.705Z,73.52
2022-10-22T06:06:47.735Z,71.36
2022-10-22T06:12:10.850Z,73.44
2022-10-22T06:14:38.130Z,72.17
2022-10-22T06:17:05.273Z,74.01
2022-10-22T06:19:32.621Z,74.16
2022-10-22T06:21:59.765Z,73.78
2022-10-22T06:24:26.888Z,74.70
2022-10-22T06:26:54.084Z,74.31
2022-10-22T06:29:21.913Z,74.17
2022-10-22T06:31:49.293Z,73.84
2022-10-22T06:34:20.603Z,75.24
2022-10-22T06:36:54.495Z,74.87
2022-10-22T06:39:21.993Z,74.80
2022-10-22T06:41:49.516Z,74.20
2022-10-22T06:44:20.375Z,73.71
2022-10-22T06:46:54.699Z,71.63
2022-10-22T06:49:22.146Z,72.29
2022-10-22T06:51:55.780Z,73.24
2022-10-22T06:54:29.816Z,72.26
2022-10-22T06:56:57.127Z,73.19
2022-10-22T06:59:24.673Z,71.84
2022-10-22T07:01:51.915Z,73.80
2022-10-22T07:04:19.151Z,73.14
2022-10-22T07:06:46.503Z,73.19
2022-10-22T07:09:14.313Z,73.74
2022-10-22T07:11:45.615Z,72.47
2022-10-22T07:14:14.316Z,72.70
2022-10-22T07:16:45.768Z,73.48
2022-10-22T07:19:13.782Z,72.55
2022-10-22T07:21:41.188Z,72.62
2022-10-22T07:24:14.699Z,72.61
2022-10-22T07:26:42.536Z,71.94
2022-10-22T07:29:10.102Z,70.24
2022-10-22T07:31:37.237Z,70.28
2022-10-22T07:34:04.391Z,70.15
2022-10-22T07:36:31.584Z,68.20
2022-10-22T07:39:00.822Z,69.05
2022-10-22T07:41:30.602Z,70.68
2022-10-22T07:43:59.447Z,71.45
2022-10-22T07:46:27.642Z,68.00
2022-10-22T07:48:55.124Z,69.35
2022-10-22T07:51:22.802Z,69.28
2022-10-22T07:53:50.000Z,65.42
2022-10-22T07:56:17.732Z,68.21
2022-10-22T07:58:44.999Z,68.84
2022-10-22T08:01:12.344Z,67.37
2022-10-22T08:03:39.789Z,66.99
2022-10-22T08:06:08.825Z,64.92
2022-10-22T08:08:36.088Z,62.90
2022-10-22T08:11:03.310Z,63.99
2022-10-22T08:13:31.407Z,59.69
2022-10-22T08:16:01.864Z,60.75
2022-10-22T08:18:30.081Z,58.14
2022-10-22T08:20:58.310Z,55.42
2022-10-22T08:23:27.437Z,54.92
2022-10-22T08:25:57.655Z,50.60
2022-10-22T08:28:25.996Z,46.58
2022-10-22T08:30:53.812Z,41.61
2022-10-22T08:33:21.804Z,41.90
2022-10-22T08:35:51.464Z,40.47
2022-10-22T08:41:21.005Z,32.76
2022-10-22T08:44:09.044Z,32.30
2022-10-22T08:48:02.003Z,29.19
2022-10-22T08:50:46.358Z,28.53
2022-10-22T08:53:54.155Z,24.56
2022-10-22T08:56:24.429Z,26.40
2022-10-22T08:59:32.819Z,26.96
2022-10-22T09:02:02.558Z,24.55
2022-10-22T09:04:52.991Z,23.10
2022-10-22T09:07:20.592Z,22.72
2022-10-22T09:09:57.903Z,20.40
2022-10-22T09:12:28.283Z,20.59
2022-10-22T09:14:55.592Z,20.63
2022-10-22T09:18:16.347Z,21.70
2022-10-22T09:21:11.174Z,19.14
2022-10-22T09:23:56.494Z,19.74
2022-10-22T09:26:27.335Z,21.02
2022-10-22T09:29:00.287Z,22.70
2022-10-22T09:31:31.575Z,20.63
2022-10-22T09:34:05.986Z,18.46
2022-10-22T09:36:35.372Z,19.74
2022-10-22T09:39:04.138Z,20.29
2022-10-22T09:41:31.444Z,19.44
2022-10-22T09:43:59.601Z,20.83
2022-10-22T09:46:45.424Z,21.37
2022-10-22T09:49:36.401Z,21.66
2022-10-22T09:52:28.925Z,19.97
2022-10-22T09:54:57.310Z,18.53
2022-10-22T09:57:26.473Z,18.07
2022-10-22T09:59:57.452Z,17.67
2022-10-22T10:02:44.000Z,17.13
2022-10-22T10:05:29.328Z,16.13
2022-10-22T10:07:58.267Z,16.41
2022-10-22T10:10:58.835Z,17.34
2022-10-22T10:13:48.046Z,17.06
2022-10-22T10:16:37.722Z,18.05
2022-10-22T10:19:38.429Z,18.31
2022-10-22T10:22:23.500Z,17.41
2022-10-22T10:25:19.433Z,16.97
2022-10-22T10:28:09.230Z,17.36
2022-10-22T10:31:02.980Z,17.97
2022-10-22T10:33:43.061Z,17.03
2022-10-22T10:37:01.112Z,16.70
2022-10-22T10:40:03.648Z,17.23
2022-10-22T10:43:02.882Z,18.55
2022-10-22T10:46:00.338Z,18.46
2022-10-22T10:48:59.544Z,18.22
2022-10-22T10:51:46.375Z,19.15
2022-10-22T10:54:50.746Z,17.44
2022-10-22T10:57:59.871Z,16.86
2022-10-22T11:00:39.584Z,17.07
2022-10-22T11:03:58.626Z,17.56
2022-10-22T11:06:30.661Z,17.48
2022-10-22T11:09:08.744Z,17.90
2022-10-22T11:11:41.486Z,17.54
2022-10-22T11:14:40.346Z,17.53
2022-10-22T11:17:18.873Z,17.06
2022-10-22T11:20:16.340Z,16.56
2022-10-22T11:23:25.109Z,16.09
2022-10-22T11:25:52.753Z,16.52
2022-10-22T11:28:47.885Z,16.77
2022-10-22T11:31:18.550Z,18.02
2022-10-22T11:34:28.646Z,19.89
2022-10-22T11:36:56.729Z,22.51
2022-10-22T11:39:51.922Z,25.13
2022-10-22T11:42:30.177Z,28.15
2022-10-22T11:45:29.048Z,29.00
2022-10-22T11:48:10.797Z,25.31
2022-10-22T11:50:47.200Z,22.22
2022-10-22T11:53:27.788Z,19.68
2022-10-22T11:56:13.251Z,19.25
2022-10-22T11:58:44.659Z,18.70
2022-10-22T12:01:11.812Z,18.11
2022-10-22T12:03:58.187Z,17.90
2022-10-22T12:06:28.592Z,17.89
2022-10-22T12:09:06.963Z,17.67
2022-10-22T12:11:39.893Z,17.64
2022-10-22T12:14:29.817Z,16.60
2022-10-22T12:17:07.495Z,15.92
2022-10-22T12:19:44.884Z,16.61
2022-10-22T12:22:37.077Z,16.16
2022-10-22T12:25:35.454Z,15.94
2022-10-22T12:28:05.428Z,19.13
2022-10-22T12:30:36.672Z,21.29
2022-10-22T12:33:22.278Z,22.94
2022-10-22T12:35:53.989Z,25.51
2022-10-22T12:38:27.633Z,25.77
2022-10-22T12:40:57.233Z,26.04
2022-10-22T12:43:29.941Z,26.43
2022-10-22T12:45:59.536Z,27.05
2022-10-22T12:48:38.896Z,26.89
2022-10-22T12:51:09.529Z,26.92
2022-10-22T12:53:44.358Z,27.63
2022-10-22T12:56:34.995Z,27.65
2022-10-22T12:59:22.755Z,28.41
2022-10-22T13:01:52.320Z,30.33
2022-10-22T13:04:28.456Z,28.82
2022-10-22T13:07:18.476Z,27.69
2022-10-22T13:10:00.253Z,25.81
2022-10-22T13:12:36.398Z,24.04
2022-10-22T13:15:31.472Z,23.18
2022-10-22T13:18:16.747Z,22.22
2022-10-22T13:21:03.252Z,22.97
2022-10-22T13:23:34.072Z,22.08
2022-10-22T13:26:04.226Z,22.66
2022-10-22T13:28:32.825Z,22.72
2022-10-22T13:31:17.884Z,22.33
2022-10-22T13:33:53.033Z,22.68
2022-10-22T13:36:20.442Z,22.77
2022-10-22T13:38:47.745Z,23.69
2022-10-22T13:41:32.170Z,23.90
2022-10-22T13:43:59.758Z,27.04
2022-10-22T13:46:27.627Z,27.88
2022-10-22T13:48:56.864Z,28.22
2022-10-22T13:51:34.838Z,29.39
2022-10-22T13:54:09.480Z,28.80
2022-10-22T13:56:36.707Z,29.71
2022-10-22T13:59:03.881Z,30.36
2022-10-22T14:01:31.219Z,31.42
2022-10-22T14:04:01.983Z,31.45
2022-10-22T14:06:32.795Z,32.08
2022-10-22T14:09:08.813Z,31.85
2022-10-22T14:11:36.252Z,32.10
2022-10-22T14:14:04.937Z,31.95
2022-10-22T14:16:33.195Z,32.39
2022-10-22T14:19:02.193Z,31.91
2022-10-22T14:21:37.987Z,33.58
2022-10-22T14:24:08.192Z,33.31
2022-10-22T14:26:38.077Z,33.76
2022-10-22T14:29:09.683Z,33.53
2022-10-22T14:31:44.152Z,34.39
2022-10-22T14:34:15.837Z,33.46
2022-10-22T14:36:44.245Z,33.70
2022-10-22T14:39:13.691Z,33.41
2022-10-22T14:41:42.438Z,33.66
2022-10-22T14:44:14.044Z,32.58
2022-10-22T14:46:43.849Z,32.94
2022-10-22T14:49:11.050Z,33.06
2022-10-22T14:51:38.344Z,32.93
2022-10-22T14:54:05.825Z,33.90
2022-10-22T14:56:33.758Z,34.06
2022-10-22T14:59:01.093Z,34.91
2022-10-22T15:01:28.597Z,33.75
2022-10-22T15:03:55.824Z,34.03
2022-10-22T15:06:23.144Z,34.70
2022-10-22T15:08:50.828Z,35.53
2022-10-22T15:11:18.149Z,36.01
2022-10-22T15:13:45.311Z,35.58
2022-10-22T15:16:16.359Z,36.05
2022-10-22T15:18:43.719Z,36.00
2022-10-22T15:21:19.327Z,36.07
2022-10-22T15:23:47.213Z,37.25
2022-10-22T15:26:15.855Z,37.33
2022-10-22T15:28:43.480Z,38.03
2022-10-22T15:31:15.177Z,37.80
2022-10-22T15:33:44.229Z,38.61
2022-10-22T15:36:16.333Z,38.93
2022-10-22T15:38:43.826Z,39.64
2022-10-22T15:41:13.465Z,40.67
2022-10-22T15:43:40.844Z,40.77
2022-10-22T15:46:19.950Z,40.75
2022-10-22T15:48:47.100Z,40.48
2022-10-22T15:51:19.711Z,41.06
2022-10-22T15:53:59.564Z,41.47
2022-10-22T15:56:29.980Z,42.39
2022-10-22T15:59:04.024Z,42.97
2022-10-22T16:01:35.331Z,43.73
2022-10-22T16:04:04.358Z,44.49
2022-10-22T16:06:39.898Z,44.78
2022-10-22T16:09:15.808Z,45.73
2022-10-22T16:11:44.805Z,46.76
2022-10-22T16:14:15.922Z,47.58
2022-10-22T16:16:48.752Z,48.34
2022-10-22T16:19:23.056Z,49.26
2022-10-22T16:21:54.998Z,50.07
2022-10-22T16:24:23.411Z,50.83
2022-10-22T16:26:52.682Z,51.55
2022-10-22T16:29:20.296Z,52.05
2022-10-22T16:31:48.030Z,51.43
2022-10-22T16:34:15.314Z,51.48
2022-10-22T16:36:44.303Z,51.54
2022-10-22T16:39:14.229Z,51.87
2022-10-22T16:41:41.443Z,52.02
2022-10-22T16:44:10.045Z,52.10
2022-10-22T16:46:38.575Z,52.78
2022-10-22T16:49:07.478Z,53.67
2022-10-22T16:51:36.075Z,54.11
2022-10-22T16:54:05.667Z,55.18
2022-10-22T16:56:37.902Z,55.64
2022-10-22T16:59:06.336Z,55.73
2022-10-22T17:01:37.953Z,56.60
2022-10-22T17:04:08.631Z,56.22
2022-10-22T17:06:36.118Z,55.87
2022-10-22T17:09:05.115Z,56.72
2022-10-22T17:11:36.262Z,57.01
2022-10-22T17:14:06.389Z,57.81
2022-10-22T17:16:33.691Z,59.10
2022-10-22T17:19:04.432Z,59.77
2022-10-22T17:21:31.836Z,58.94
2022-10-22T17:23:59.143Z,58.11
2022-10-22T17:26:27.077Z,58.50
2022-10-22T17:28:57.873Z,58.46
2022-10-22T17:31:37.800Z,59.62
2022-10-22T17:34:10.425Z,59.69
2022-10-22T17:36:37.926Z,59.91
2022-10-22T17:39:08.222Z,60.34
2022-10-22T17:41:37.595Z,60.24
2022-10-22T17:44:09.197Z,61.38
2022-10-22T17:46:38.125Z,63.34
2022-10-22T17:49:17.236Z,64.77
2022-10-22T17:51:45.232Z,65.04
2022-10-22T17:54:14.035Z,63.84
2022-10-22T17:56:42.115Z,63.55
2022-10-22T17:59:16.036Z,62.76
2022-10-22T18:01:45.786Z,63.10
2022-10-22T18:04:20.072Z,64.28
2022-10-22T18:06:48.567Z,63.34
2022-10-22T18:09:19.282Z,64.16
2022-10-22T18:11:50.821Z,65.11
2022-10-22T18:14:21.618Z,64.42
2022-10-22T18:16:50.942Z,64.54
2022-10-22T18:19:24.453Z,64.21
2022-10-22T18:21:52.080Z,65.08
2022-10-22T18:24:19.393Z,66.16
2022-10-22T18:26:46.635Z,66.99
2022-10-22T18:29:20.657Z,66.40
2022-10-22T18:31:49.081Z,66.10
2022-10-22T18:34:20.228Z,65.73
2022-10-22T18:37:02.204Z,65.57
2022-10-22T18:39:30.384Z,65.67
2022-10-22T18:41:57.715Z,66.57
2022-10-22T18:44:24.926Z,66.73
2022-10-22T18:46:55.519Z,67.45
2022-10-22T18:49:23.381Z,67.45
2022-10-22T18:51:52.902Z,67.98
2022-10-22T18:54:23.832Z,67.86
2022-10-22T18:57:00.486Z,68.71
2022-10-22T18:59:28.711Z,69.26
2022-10-22T19:02:00.355Z,69.89
2022-10-22T19:04:33.573Z,69.38
2022-10-22T19:07:01.251Z,67.98
2022-10-22T19:09:29.028Z,68.09
2022-10-22T19:11:56.450Z,69.55
2022-10-22T19:14:23.719Z,70.14
2022-10-22T19:16:51.018Z,69.17
2022-10-22T19:19:22.361Z,68.88
2022-10-22T19:21:50.660Z,67.90
2022-10-22T19:24:20.522Z,67.50
2022-10-22T19:26:49.811Z,67.80
2022-10-22T19:29:20.690Z,67.50
2022-10-22T19:31:50.985Z,68.46
2022-10-22T19:34:22.176Z,68.25
2022-10-22T19:36:54.691Z,68.94
2022-10-22T19:39:22.272Z,68.10
2022-10-22T19:41:50.118Z,68.23
2022-10-22T19:44:17.693Z,67.78
2022-10-22T19:46:46.091Z,68.31
2022-10-22T19:49:18.925Z,67.67
2022-10-22T19:51:49.321Z,67.78
2022-10-22T19:54:18.722Z,66.88
2022-10-22T19:56:47.776Z,66.63
2022-10-22T19:59:22.524Z,67.64
2022-10-22T20:01:50.340Z,67.69
2022-10-22T20:04:18.835Z,68.20
2022-10-22T20:06:47.021Z,68.14
2022-10-22T20:09:14.542Z,68.34
2022-10-22T20:11:41.853Z,68.91
2022-10-22T20:14:09.060Z,69.53
2022-10-22T20:16:36.382Z,69.03
2022-10-22T20:19:07.713Z,67.72
2022-10-22T20:21:35.338Z,67.70
2022-10-22T20:24:03.087Z,69.38
2022-10-22T20:26:31.664Z,68.67
2022-10-22T20:28:59.704Z,68.27
2022-10-22T20:31:32.781Z,67.43
2022-10-22T20:34:01.696Z,68.39
2022-10-22T20:36:31.093Z,68.80
2022-10-22T20:39:09.177Z,68.42
2022-10-22T20:41:40.321Z,69.36
2022-10-22T20:44:15.271Z,68.58
2022-10-22T20:46:43.921Z,68.41
2022-10-22T20:49:16.889Z,68.31
2022-10-22T20:51:44.784Z,69.90
2022-10-22T20:54:15.106Z,69.27
2022-10-22T20:56:43.552Z,69.80
2022-10-22T20:59:15.364Z,69.79
2022-10-22T21:01:52.802Z,69.64
2022-10-22T21:04:22.921Z,71.13
2022-10-22T21:06:53.308Z,71.41
2022-10-22T21:09:27.537Z,70.04
2022-10-22T21:12:04.400Z,69.00
2022-10-22T21:14:38.102Z,69.41
2022-10-22T21:17:10.174Z,69.45
2022-10-22T21:19:39.938Z,70.11
2022-10-22T21:22:12.574Z,70.35
2022-10-22T21:24:42.968Z,70.95
2022-10-22T21:27:12.577Z,71.65
2022-10-22T21:29:42.857Z,71.88
2022-10-22T21:32:15.321Z,72.62
2022-10-22T21:34:45.263Z,71.64
2022-10-22T21:37:13.580Z,71.06
2022-10-22T21:39:42.910Z,70.48
2022-10-22T21:42:17.226Z,71.23
2022-10-22T21:44:46.853Z,71.42
2022-10-22T21:47:17.021Z,73.71
2022-10-22T21:49:45.174Z,73.72
2022-10-22T21:52:13.486Z,71.17
2022-10-22T21:54:42.765Z,69.87
2022-10-22T21:57:13.398Z,70.36
2022-10-22T21:59:41.385Z,69.84
2022-10-22T22:02:12.208Z,69.68
2022-10-22T22:05:18.208Z,71.17
2022-10-22T22:07:46.036Z,69.91
2022-10-22T22:10:14.885Z,69.08
2022-10-22T22:12:44.489Z,68.76
2022-10-22T22:15:13.106Z,68.64
2022-10-22T22:17:40.866Z,69.08
2022-10-22T22:20:10.689Z,69.11
2022-10-22T22:22:39.865Z,68.90
2022-10-22T22:25:11.695Z,68.93
2022-10-22T22:27:39.613Z,68.96
2022-10-22T22:30:08.879Z,68.63
2022-10-22T22:32:36.836Z,70.26
2022-10-22T22:35:06.593Z,71.74
2022-10-22T22:37:34.817Z,71.36
2022-10-22T22:40:09.193Z,71.78
2022-10-22T22:42:37.101Z,72.30
2022-10-22T22:45:05.403Z,73.31
2022-10-22T22:47:32.816Z,72.06
2022-10-22T22:50:00.716Z,71.42
2022-10-22T22:52:30.725Z,70.24
2022-10-22T22:54:58.488Z,70.72
2022-10-22T22:57:25.954Z,70.85
2022-10-22T22:59:53.705Z,71.33
2022-10-22T23:02:21.367Z,71.69
2022-10-22T23:04:48.818Z,70.28
2022-10-22T23:07:16.264Z,70.00
2022-10-22T23:09:44.490Z,69.70
2022-10-22T23:12:11.869Z,70.29
2022-10-22T23:14:39.557Z,71.56
2022-10-22T23:17:07.095Z,71.43
2022-10-22T23:19:34.902Z,71.42
2022-10-22T23:22:02.638Z,72.64
2022-10-22T23:24:31.026Z,71.70
2022-10-22T23:27:04.254Z,70.71
2022-10-22T23:29:35.900Z,70.38
2022-10-22T23:32:08.714Z,71.11
2022-10-22T23:34:36.277Z,70.45
2022-10-22T23:37:04.342Z,70.08
2022-10-22T23:39:31.734Z,69.77
2022-10-22T23:41:59.425Z,69.67
2022-10-22T23:44:27.676Z,70.83
2022-10-22T23:46:55.404Z,71.60
2022-10-22T23:49:22.950Z,71.80
2022-10-22T23:51:50.445Z,73.76
2022-10-22T23:54:18.700Z,73.16
2022-10-22T23:56:47.100Z,72.98
2022-10-22T23:59:15.409Z,72.87
