createdAt,value
2018-08-12T00:00:34.410Z,99.90
2018-08-12T00:03:03.007Z,99.90
2018-08-12T00:05:30.777Z,99.90
2018-08-12T00:07:58.519Z,99.90
2018-08-12T00:10:26.280Z,99.90
2018-08-12T00:12:53.963Z,99.90
2018-08-12T00:15:22.490Z,99.90
2018-08-12T00:17:50.122Z,99.90
2018-08-12T00:20:20.082Z,99.90
2018-08-12T00:22:48.450Z,99.90
2018-08-12T00:25:17.772Z,99.90
2018-08-12T00:27:45.910Z,99.90
2018-08-12T00:30:15.451Z,99.90
2018-08-12T00:32:43.355Z,99.90
2018-08-12T00:35:14.695Z,99.90
2018-08-12T00:37:43.031Z,99.90
2018-08-12T00:40:12.764Z,99.90
2018-08-12T00:42:40.498Z,99.90
2018-08-12T00:45:13.002Z,99.90
2018-08-12T00:47:40.818Z,99.90
2018-08-12T00:50:10.018Z,99.90
2018-08-12T00:52:37.839Z,99.90
2018-08-12T00:55:09.003Z,99.90
2018-08-12T00:57:36.842Z,99.90
2018-08-12T01:00:10.460Z,99.90
2018-08-12T01:02:38.453Z,99.90
2018-08-12T01:05:08.775Z,99.90
2018-08-12T01:07:36.638Z,99.90
2018-08-12T01:10:05.511Z,99.90
2018-08-12T01:12:33.732Z,99.90
2018-08-12T01:15:01.472Z,99.90
2018-08-12T01:17:29.323Z,99.90
2018-08-12T01:19:57.179Z,99.90
2018-08-12T01:22:24.899Z,99.90
2018-08-12T01:24:52.643Z,99.90
2018-08-12T01:27:20.419Z,99.90
2018-08-12T01:29:48.442Z,99.90
2018-08-12T01:32:16.248Z,99.90
2018-08-12T01:34:43.952Z,99.90
2018-08-12T01:37:11.712Z,99.90
2018-08-12T01:39:39.476Z,99.90
2018-08-12T01:42:07.168Z,99.90
2018-08-12T01:44:34.910Z,99.90
2018-08-12T01:47:02.659Z,99.90
2018-08-12T01:49:30.387Z,99.90
2018-08-12T01:51:58.293Z,99.90
2018-08-12T01:54:26.205Z,99.90
2018-08-12T01:56:53.961Z,99.90
2018-08-12T01:59:21.727Z,99.90
2018-08-12T02:01:49.482Z,99.90
2018-08-12T02:04:17.172Z,99.90
2018-08-12T02:06:44.895Z,99.90
2018-08-12T02:09:12.561Z,99.90
2018-08-12T02:11:40.227Z,99.90
2018-08-12T02:14:08.576Z,99.90
2018-08-12T02:16:36.855Z,99.90
2018-08-12T02:19:05.199Z,99.90
2018-08-12T02:21:33.125Z,99.90
2018-08-12T02:24:00.887Z,99.90
2018-08-12T02:26:28.584Z,99.90
2018-08-12T02:28:56.347Z,99.90
2018-08-12T02:31:24.218Z,99.90
2018-08-12T02:33:52.095Z,99.90
2018-08-12T02:36:19.785Z,99.90
2018-08-12T02:38:47.619Z,99.90
2018-08-12T02:41:15.489Z,99.90
2018-08-12T02:43:43.262Z,99.90
2018-08-12T02:46:12.255Z,99.90
2018-08-12T02:48:39.968Z,99.90
2018-08-12T02:51:07.809Z,99.90
2018-08-12T02:53:35.627Z,99.90
2018-08-12T02:56:03.582Z,99.90
2018-08-12T02:58:31.467Z,99.90
2018-08-12T03:00:59.192Z,99.90
2018-08-12T03:03:26.921Z,99.90
2018-08-12T03:05:54.726Z,99.90
2018-08-12T03:08:22.383Z,99.90
2018-08-12T03:10:50.108Z,99.90
2018-08-12T03:13:17.923Z,99.90
2018-08-12T03:15:45.700Z,99.90
2018-08-12T03:18:13.567Z,99.90
2018-08-12T03:20:41.284Z,99.90
2018-08-12T03:23:09.020Z,99.90
2018-08-12T03:25:36.811Z,99.90
2018-08-12T03:28:04.757Z,99.90
2018-08-12T03:30:32.486Z,99.90
2018-08-12T03:33:00.243Z,99.90
2018-08-12T03:35:27.954Z,99.90
2018-08-12T03:37:55.833Z,99.90
2018-08-12T03:40:23.609Z,99.90
2018-08-12T03:42:51.333Z,99.90
2018-08-12T03:45:19.350Z,99.90
2018-08-12T03:47:47.217Z,99.90
2018-08-12T03:50:14.953Z,99.90
2018-08-12T03:52:42.704Z,99.90
2018-08-12T03:55:10.539Z,99.90
2018-08-12T03:57:38.393Z,99.90
2018-08-12T04:00:14.174Z,99.90
2018-08-12T04:02:41.998Z,99.90
2018-08-12T04:05:09.756Z,99.90
2018-08-12T04:07:37.615Z,99.90
2018-08-12T04:10:06.016Z,99.90
2018-08-12T04:12:33.771Z,99.90
2018-08-12T04:15:01.521Z,99.90
2018-08-12T04:17:29.230Z,99.90
2018-08-12T04:19:56.995Z,99.90
2018-08-12T04:22:24.719Z,99.90
2018-08-12T04:24:52.439Z,99.90
2018-08-12T04:27:20.215Z,99.90
2018-08-12T04:29:47.938Z,99.90
2018-08-12T04:32:15.743Z,99.90
2018-08-12T04:34:43.864Z,99.90
2018-08-12T04:37:11.575Z,99.90
2018-08-12T04:39:39.257Z,99.90
2018-08-12T04:42:07.170Z,99.90
2018-08-12T04:44:34.866Z,99.90
2018-08-12T04:47:02.838Z,99.90
2018-08-12T04:49:30.492Z,99.90
2018-08-12T04:51:58.188Z,99.90
2018-08-12T04:54:26.073Z,99.90
2018-08-12T04:56:53.778Z,99.90
2018-08-12T04:59:21.463Z,99.90
2018-08-12T05:01:49.189Z,99.90
2018-08-12T05:04:16.883Z,99.90
2018-08-12T05:06:44.622Z,99.90
2018-08-12T05:09:13.202Z,99.90
2018-08-12T05:11:41.003Z,99.90
2018-08-12T05:14:08.991Z,99.90
2018-08-12T05:16:36.950Z,99.90
2018-08-12T05:19:04.871Z,99.90
2018-08-12T05:21:32.596Z,99.90
2018-08-12T05:24:00.310Z,99.90
2018-08-12T05:26:28.052Z,99.90
2018-08-12T05:28:55.786Z,99.90
2018-08-12T05:31:23.541Z,99.90
2018-08-12T05:33:51.566Z,99.70
2018-08-12T05:36:19.278Z,97.30
2018-08-12T05:38:46.969Z,94.80
2018-08-12T05:41:14.735Z,95.00
2018-08-12T05:43:42.454Z,93.20
2018-08-12T05:46:10.377Z,92.10
2018-08-12T05:48:38.250Z,92.00
2018-08-12T05:51:06.043Z,90.00
2018-08-12T05:53:33.771Z,89.70
2018-08-12T05:56:01.544Z,88.40
2018-08-12T05:58:29.289Z,88.40
2018-08-12T06:00:57.263Z,86.70
2018-08-12T06:03:24.966Z,84.80
2018-08-12T06:05:52.687Z,82.70
2018-08-12T06:08:20.424Z,81.50
2018-08-12T06:10:48.229Z,80.70
2018-08-12T06:13:16.035Z,78.00
2018-08-12T06:15:43.774Z,77.50
2018-08-12T06:18:11.515Z,74.70
2018-08-12T06:20:40.044Z,75.50
2018-08-12T06:23:07.899Z,73.90
2018-08-12T06:25:35.680Z,72.30
2018-08-12T06:28:03.452Z,70.30
2018-08-12T06:30:31.129Z,69.00
2018-08-12T06:32:58.852Z,66.60
2018-08-12T06:35:26.595Z,66.00
2018-08-12T06:37:54.547Z,62.90
2018-08-12T06:40:22.378Z,59.80
2018-08-12T06:42:50.157Z,61.10
2018-08-12T06:45:18.237Z,59.70
2018-08-12T06:47:46.994Z,57.70
2018-08-12T06:50:14.830Z,58.90
2018-08-12T06:52:43.204Z,58.40
2018-08-12T06:55:12.174Z,57.20
2018-08-12T06:57:40.919Z,55.10
2018-08-12T07:00:15.032Z,54.00
2018-08-12T07:02:42.819Z,55.30
2018-08-12T07:05:11.361Z,53.40
2018-08-12T07:07:39.413Z,51.70
2018-08-12T07:10:10.428Z,50.70
2018-08-12T07:12:38.262Z,51.10
2018-08-12T07:15:09.290Z,49.50
2018-08-12T07:17:37.092Z,48.70
2018-08-12T07:20:06.862Z,46.30
2018-08-12T07:22:34.747Z,46.00
2018-08-12T07:25:02.783Z,47.20
2018-08-12T07:27:30.444Z,45.60
2018-08-12T07:29:58.218Z,45.50
2018-08-12T07:32:25.947Z,45.10
2018-08-12T07:34:53.664Z,44.70
2018-08-12T07:37:21.583Z,43.50
2018-08-12T07:39:49.330Z,44.40
2018-08-12T07:42:17.192Z,42.20
2018-08-12T07:44:45.007Z,41.80
2018-08-12T07:47:12.914Z,44.00
2018-08-12T07:49:41.884Z,41.60
2018-08-12T07:52:09.974Z,40.90
2018-08-12T07:54:37.783Z,40.60
2018-08-12T07:57:05.710Z,42.70
2018-08-12T07:59:33.512Z,44.30
2018-08-12T08:02:02.007Z,42.30
2018-08-12T08:04:29.903Z,38.90
2018-08-12T08:07:04.387Z,38.30
2018-08-12T08:09:32.086Z,37.60
2018-08-12T08:11:59.968Z,37.90
2018-08-12T08:14:28.082Z,34.80
2018-08-12T08:16:55.791Z,34.50
2018-08-12T08:19:23.621Z,34.00
2018-08-12T08:21:51.415Z,34.90
2018-08-12T08:24:19.258Z,33.80
2018-08-12T08:26:47.014Z,34.40
2018-08-12T08:29:14.722Z,34.40
2018-08-12T08:31:42.597Z,34.30
2018-08-12T08:34:10.324Z,34.10
2018-08-12T08:36:38.124Z,33.60
2018-08-12T08:39:10.606Z,33.70
2018-08-12T08:41:38.446Z,31.90
2018-08-12T08:44:06.536Z,32.20
2018-08-12T08:46:34.293Z,33.50
2018-08-12T08:49:02.255Z,33.40
2018-08-12T08:51:30.061Z,33.60
2018-08-12T08:53:58.150Z,31.80
2018-08-12T08:56:25.938Z,32.40
2018-08-12T08:58:53.678Z,32.90
2018-08-12T09:01:21.411Z,34.30
2018-08-12T09:03:49.257Z,34.80
2018-08-12T09:06:18.011Z,32.70
2018-08-12T09:08:46.042Z,32.60
2018-08-12T09:11:13.658Z,30.90
2018-08-12T09:13:41.368Z,32.30
2018-08-12T09:16:09.108Z,31.30
2018-08-12T09:18:36.961Z,30.10
2018-08-12T09:21:04.859Z,29.60
2018-08-12T09:23:32.902Z,29.50
2018-08-12T09:26:00.611Z,30.60
2018-08-12T09:28:28.474Z,30.40
2018-08-12T09:30:56.257Z,30.00
2018-08-12T09:33:24.035Z,30.90
2018-08-12T09:35:51.775Z,30.80
2018-08-12T09:38:19.517Z,32.50
2018-08-12T09:40:47.259Z,30.60
2018-08-12T09:43:15.064Z,31.40
2018-08-12T09:45:43.082Z,30.30
2018-08-12T09:48:10.878Z,30.90
2018-08-12T09:50:38.583Z,30.50
2018-08-12T09:53:06.441Z,32.40
2018-08-12T09:55:34.427Z,31.40
2018-08-12T09:58:02.307Z,30.80
2018-08-12T10:00:35.755Z,30.00
2018-08-12T10:03:03.875Z,30.00
2018-08-12T10:05:31.725Z,29.60
2018-08-12T10:07:59.460Z,30.60
2018-08-12T10:10:27.477Z,31.20
2018-08-12T10:12:55.265Z,30.40
2018-08-12T10:15:23.079Z,30.90
2018-08-12T10:17:53.258Z,29.60
2018-08-12T10:20:21.023Z,28.90
2018-08-12T10:22:55.578Z,29.40
2018-08-12T10:25:23.278Z,29.50
2018-08-12T10:27:51.095Z,28.90
2018-08-12T10:30:18.926Z,28.50
2018-08-12T10:32:47.254Z,29.00
2018-08-12T10:35:16.059Z,28.70
2018-08-12T10:37:44.198Z,28.40
2018-08-12T10:40:15.330Z,28.70
2018-08-12T10:42:44.004Z,27.60
2018-08-12T10:45:12.389Z,28.00
2018-08-12T10:47:40.678Z,28.50
2018-08-12T10:50:11.635Z,29.40
2018-08-12T10:52:40.422Z,29.60
2018-08-12T10:55:08.714Z,29.70
2018-08-12T10:57:36.888Z,28.80
2018-08-12T11:00:10.560Z,28.80
2018-08-12T11:02:38.732Z,28.90
2018-08-12T11:05:06.596Z,28.70
2018-08-12T11:07:34.519Z,27.40
2018-08-12T11:10:02.342Z,27.70
2018-08-12T11:12:30.361Z,27.90
2018-08-12T11:14:57.983Z,28.10
2018-08-12T11:17:26.029Z,29.30
2018-08-12T11:19:53.755Z,29.80
2018-08-12T11:22:21.523Z,28.90
2018-08-12T11:24:49.316Z,29.40
2018-08-12T11:28:20.808Z,30.00
2018-08-12T11:30:48.535Z,30.30
2018-08-12T11:33:16.360Z,31.70
2018-08-12T11:35:44.332Z,34.30
2018-08-12T11:38:12.131Z,35.30
2018-08-12T11:40:39.903Z,35.10
2018-08-12T11:43:07.606Z,35.00
2018-08-12T11:45:35.425Z,35.70
2018-08-12T11:48:03.297Z,35.00
2018-08-12T11:50:31.080Z,35.10
2018-08-12T11:52:59.043Z,36.20
2018-08-12T11:55:26.784Z,35.70
2018-08-12T11:57:54.581Z,36.50
2018-08-12T12:00:22.311Z,35.90
2018-08-12T12:02:51.141Z,36.20
2018-08-12T12:05:19.040Z,36.40
2018-08-12T12:07:46.755Z,37.40
2018-08-12T12:10:17.129Z,36.40
2018-08-12T12:12:46.184Z,36.20
2018-08-12T12:15:14.735Z,37.00
2018-08-12T12:17:43.520Z,37.00
2018-08-12T12:20:12.497Z,36.30
2018-08-12T12:22:41.412Z,35.90
2018-08-12T12:25:10.935Z,36.50
2018-08-12T12:27:38.879Z,35.70
2018-08-12T12:30:10.372Z,34.10
2018-08-12T12:32:38.245Z,34.80
2018-08-12T12:35:06.004Z,34.80
2018-08-12T12:37:33.779Z,35.10
2018-08-12T12:40:01.518Z,34.80
2018-08-12T12:42:29.352Z,34.30
2018-08-12T12:44:57.383Z,34.10
2018-08-12T12:47:25.147Z,33.00
2018-08-12T12:49:52.874Z,34.90
2018-08-12T12:52:20.771Z,36.00
2018-08-12T12:54:48.512Z,37.20
2018-08-12T12:57:16.284Z,38.20
2018-08-12T12:59:44.375Z,36.60
2018-08-12T13:02:12.394Z,36.30
2018-08-12T13:04:40.248Z,37.10
2018-08-12T13:07:07.947Z,36.10
2018-08-12T13:09:35.700Z,37.40
2018-08-12T13:12:03.921Z,37.20
2018-08-12T13:14:31.632Z,37.60
2018-08-12T13:16:59.396Z,36.40
2018-08-12T13:19:27.218Z,37.70
2018-08-12T13:21:55.003Z,37.60
2018-08-12T13:24:23.198Z,36.50
2018-08-12T13:26:51.048Z,36.00
2018-08-12T13:29:18.800Z,37.50
2018-08-12T13:31:46.777Z,34.80
2018-08-12T13:34:14.635Z,34.80
2018-08-12T13:36:42.509Z,36.40
2018-08-12T13:39:11.901Z,34.70
2018-08-12T13:41:39.663Z,34.60
2018-08-12T13:44:07.764Z,36.20
2018-08-12T13:46:35.728Z,35.40
2018-08-12T13:49:03.520Z,36.40
2018-08-12T13:51:31.405Z,34.50
2018-08-12T13:53:59.139Z,31.40
2018-08-12T13:56:27.038Z,30.70
2018-08-12T13:58:54.808Z,29.40
2018-08-12T14:01:22.530Z,31.00
2018-08-12T14:03:50.400Z,31.20
2018-08-12T14:06:18.390Z,30.60
2018-08-12T14:08:46.187Z,30.00
2018-08-12T14:11:14.103Z,30.80
2018-08-12T14:13:41.880Z,30.70
2018-08-12T14:16:09.677Z,30.10
2018-08-12T14:18:37.403Z,30.50
2018-08-12T14:21:05.173Z,28.90
2018-08-12T14:23:32.892Z,29.10
2018-08-12T14:26:00.715Z,29.40
2018-08-12T14:28:28.566Z,30.10
2018-08-12T14:30:56.488Z,29.60
2018-08-12T14:33:24.262Z,29.20
2018-08-12T14:35:52.004Z,28.40
2018-08-12T14:38:19.931Z,27.90
2018-08-12T14:40:47.669Z,28.80
2018-08-12T14:43:15.430Z,28.80
2018-08-12T14:45:43.163Z,28.90
2018-08-12T14:48:11.084Z,29.00
2018-08-12T14:50:39.001Z,28.70
2018-08-12T14:53:06.749Z,29.30
2018-08-12T14:55:34.607Z,29.50
2018-08-12T14:58:02.498Z,29.70
2018-08-12T15:00:30.265Z,30.20
2018-08-12T15:02:58.000Z,30.80
2018-08-12T15:05:25.747Z,30.40
2018-08-12T15:07:53.724Z,30.30
2018-08-12T15:10:21.715Z,30.80
2018-08-12T15:12:49.443Z,30.50
2018-08-12T15:15:17.296Z,30.40
2018-08-12T15:17:45.759Z,29.40
2018-08-12T15:20:14.328Z,29.50
2018-08-12T15:22:42.176Z,30.10
2018-08-12T15:25:12.918Z,29.90
2018-08-12T15:27:40.743Z,30.10
2018-08-12T15:30:09.403Z,30.00
2018-08-12T15:32:37.351Z,30.70
2018-08-12T15:35:05.724Z,30.50
2018-08-12T15:37:33.691Z,30.60
2018-08-12T15:40:01.492Z,30.70
2018-08-12T15:42:29.239Z,30.80
2018-08-12T15:44:56.961Z,30.50
2018-08-12T15:47:25.030Z,31.10
2018-08-12T15:49:53.173Z,30.90
2018-08-12T15:52:21.080Z,30.90
2018-08-12T15:54:48.846Z,31.10
2018-08-12T15:57:16.555Z,31.40
2018-08-12T15:59:44.351Z,31.60
2018-08-12T16:02:12.367Z,31.60
2018-08-12T16:04:40.096Z,31.30
2018-08-12T16:07:09.193Z,31.70
2018-08-12T16:09:37.152Z,32.00
2018-08-12T16:12:06.970Z,32.00
2018-08-12T16:14:34.835Z,31.90
2018-08-12T16:17:03.380Z,31.90
2018-08-12T16:19:31.278Z,32.20
2018-08-12T16:22:00.162Z,33.10
2018-08-12T16:24:28.190Z,33.00
2018-08-12T16:26:55.950Z,33.60
2018-08-12T16:29:23.740Z,33.00
2018-08-12T16:31:51.963Z,33.20
2018-08-12T16:34:19.696Z,33.70
2018-08-12T16:36:47.559Z,34.10
2018-08-12T16:39:15.475Z,33.40
2018-08-12T16:41:43.247Z,33.10
2018-08-12T16:44:10.977Z,33.50
2018-08-12T16:46:38.718Z,33.00
2018-08-12T16:49:06.720Z,33.80
2018-08-12T16:51:34.499Z,33.80
2018-08-12T16:54:02.346Z,34.70
2018-08-12T16:56:30.111Z,34.60
2018-08-12T16:58:58.022Z,34.00
2018-08-12T17:01:25.989Z,33.90
2018-08-12T17:03:53.840Z,33.80
2018-08-12T17:06:21.742Z,34.10
2018-08-12T17:08:49.517Z,34.20
2018-08-12T17:11:17.483Z,33.70
2018-08-12T17:13:45.202Z,33.90
2018-08-12T17:16:12.915Z,34.20
2018-08-12T17:18:40.753Z,34.80
2018-08-12T17:21:08.784Z,35.30
2018-08-12T17:23:37.229Z,35.40
2018-08-12T17:26:05.315Z,35.40
2018-08-12T17:28:33.287Z,36.00
2018-08-12T17:31:01.423Z,36.00
2018-08-12T17:35:02.335Z,36.60
2018-08-12T17:37:30.762Z,36.30
2018-08-12T17:39:58.525Z,36.70
2018-08-12T17:42:26.258Z,36.90
2018-08-12T17:44:54.450Z,37.20
2018-08-12T17:47:22.587Z,37.10
2018-08-12T17:49:50.401Z,37.30
2018-08-12T17:52:18.157Z,38.40
2018-08-12T17:54:52.781Z,38.40
2018-08-12T17:57:20.478Z,39.20
2018-08-12T17:59:48.255Z,39.70
2018-08-12T18:02:16.194Z,40.10
2018-08-12T18:04:44.019Z,40.80
2018-08-12T18:07:11.858Z,40.90
2018-08-12T18:09:39.542Z,41.30
2018-08-12T18:12:07.996Z,41.30
2018-08-12T18:14:35.880Z,41.60
2018-08-12T18:17:03.691Z,42.00
2018-08-12T18:19:31.632Z,42.60
2018-08-12T18:21:59.504Z,43.00
2018-08-12T18:24:27.277Z,43.80
2018-08-12T18:26:55.146Z,44.40
2018-08-12T18:29:23.020Z,45.10
2018-08-12T18:31:51.032Z,45.40
2018-08-12T18:34:18.915Z,46.60
2018-08-12T18:36:46.935Z,47.30
2018-08-12T18:39:14.674Z,48.00
2018-08-12T18:41:42.426Z,49.70
2018-08-12T18:44:10.382Z,50.60
2018-08-12T18:46:38.187Z,51.50
2018-08-12T18:49:06.287Z,52.30
2018-08-12T18:51:34.331Z,53.40
2018-08-12T18:54:02.459Z,53.70
2018-08-12T18:56:30.635Z,54.50
2018-08-12T18:58:58.445Z,55.10
2018-08-12T19:01:26.398Z,55.40
2018-08-12T19:03:54.458Z,55.80
2018-08-12T19:06:22.212Z,56.90
2018-08-12T19:08:49.937Z,57.80
2018-08-12T19:11:17.790Z,58.90
2018-08-12T19:13:45.529Z,59.70
2018-08-12T19:16:13.476Z,61.10
2018-08-12T19:18:46.429Z,61.30
2018-08-12T19:21:14.146Z,62.10
2018-08-12T19:23:41.873Z,62.50
2018-08-12T19:26:09.760Z,64.70
2018-08-12T19:28:37.567Z,64.60
2018-08-12T19:31:05.508Z,64.90
2018-08-12T19:33:33.650Z,65.80
2018-08-12T19:36:01.684Z,66.90
2018-08-12T19:38:29.498Z,69.00
2018-08-12T19:40:57.430Z,72.00
2018-08-12T19:43:25.486Z,72.10
2018-08-12T19:45:53.496Z,72.30
2018-08-12T19:48:21.286Z,74.50
2018-08-12T19:50:49.189Z,74.90
2018-08-12T19:53:17.149Z,74.60
2018-08-12T19:55:44.838Z,75.60
2018-08-12T19:58:12.673Z,76.30
2018-08-12T20:00:40.623Z,76.70
2018-08-12T20:03:08.411Z,77.80
2018-08-12T20:05:36.251Z,79.70
2018-08-12T20:08:03.960Z,79.80
2018-08-12T20:10:31.742Z,79.90
2018-08-12T20:12:59.634Z,81.00
2018-08-12T20:15:28.479Z,82.60
2018-08-12T20:18:04.799Z,83.30
2018-08-12T20:20:32.547Z,83.00
2018-08-12T20:23:00.381Z,83.70
2018-08-12T20:25:28.378Z,84.90
2018-08-12T20:27:56.957Z,85.20
2018-08-12T20:30:24.743Z,85.50
2018-08-12T20:32:52.571Z,85.00
2018-08-12T20:35:20.279Z,86.50
2018-08-12T20:37:48.129Z,88.20
2018-08-12T20:40:16.027Z,87.60
2018-08-12T20:42:43.843Z,88.30
2018-08-12T20:45:11.725Z,87.50
2018-08-12T20:47:39.949Z,88.80
2018-08-12T20:50:08.056Z,89.00
2018-08-12T20:52:35.815Z,89.50
2018-08-12T20:55:03.846Z,89.70
2018-08-12T20:57:31.594Z,90.30
2018-08-12T20:59:59.553Z,90.60
2018-08-12T21:02:27.334Z,90.30
2018-08-12T21:04:55.300Z,90.00
2018-08-12T21:07:23.286Z,89.50
2018-08-12T21:09:51.107Z,89.50
2018-08-12T21:12:19.189Z,90.50
2018-08-12T21:14:46.901Z,90.70
2018-08-12T21:17:14.603Z,89.90
2018-08-12T21:19:42.499Z,90.20
2018-08-12T21:22:10.397Z,90.30
2018-08-12T21:24:38.127Z,90.50
2018-08-12T21:27:06.278Z,89.60
2018-08-12T21:29:34.049Z,89.20
2018-08-12T21:32:01.775Z,89.30
2018-08-12T21:34:29.524Z,87.90
2018-08-12T21:36:57.495Z,87.10
2018-08-12T21:39:25.559Z,88.10
2018-08-12T21:41:53.510Z,90.00
2018-08-12T21:44:21.267Z,90.60
2018-08-12T21:46:49.256Z,90.70
2018-08-12T21:49:17.141Z,90.90
2018-08-12T21:51:49.830Z,90.70
2018-08-12T21:54:17.670Z,90.50
2018-08-12T21:56:45.709Z,90.00
2018-08-12T21:59:13.514Z,90.10
2018-08-12T22:01:41.486Z,91.00
2018-08-12T22:04:36.413Z,91.10
2018-08-12T22:07:04.555Z,90.60
2018-08-12T22:09:32.396Z,90.70
2018-08-12T22:12:00.159Z,91.20
2018-08-12T22:14:27.896Z,90.90
2018-08-12T22:16:55.751Z,90.90
2018-08-12T22:19:23.501Z,91.10
2018-08-12T22:21:51.378Z,91.10
2018-08-12T22:24:19.101Z,91.30
2018-08-12T22:26:46.994Z,91.50
2018-08-12T22:29:14.831Z,91.70
2018-08-12T22:31:45.905Z,91.90
2018-08-12T22:34:32.707Z,92.20
2018-08-12T22:37:00.517Z,92.30
2018-08-12T22:39:28.233Z,92.50
2018-08-12T22:41:55.956Z,92.60
2018-08-12T22:44:23.817Z,92.70
2018-08-12T22:46:51.791Z,93.00
2018-08-12T22:49:19.767Z,93.50
2018-08-12T22:51:47.879Z,94.70
2018-08-12T22:54:15.607Z,95.30
2018-08-12T22:56:43.328Z,95.50
2018-08-12T22:59:11.211Z,95.60
2018-08-12T23:01:39.219Z,96.30
2018-08-12T23:04:07.523Z,96.20
2018-08-12T23:06:35.366Z,96.30
2018-08-12T23:09:05.160Z,97.30
2018-08-12T23:11:32.866Z,98.10
2018-08-12T23:14:00.590Z,98.80
2018-08-12T23:16:46.048Z,99.10
2018-08-12T23:19:13.903Z,99.40
2018-08-12T23:21:41.899Z,99.70
2018-08-12T23:24:09.676Z,99.50
2018-08-12T23:26:38.294Z,98.80
2018-08-12T23:29:06.049Z,99.10
2018-08-12T23:31:33.763Z,99.90
2018-08-12T23:34:01.682Z,99.50
2018-08-12T23:36:29.367Z,99.90
2018-08-12T23:38:57.244Z,99.90
2018-08-12T23:41:25.246Z,99.90
2018-08-12T23:43:52.964Z,99.90
2018-08-12T23:46:20.676Z,99.90
2018-08-12T23:48:48.539Z,99.90
2018-08-12T23:51:16.262Z,99.90
2018-08-12T23:53:44.002Z,99.90
2018-08-12T23:56:11.715Z,99.90
2018-08-12T23:58:39.489Z,99.90
