createdAt,value
2017-09-28T00:00:09.390Z,0
2017-09-28T00:01:20.306Z,0
2017-09-28T00:02:31.100Z,0
2017-09-28T00:03:41.469Z,0
2017-09-28T00:04:51.811Z,0
2017-09-28T00:06:01.837Z,0
2017-09-28T00:07:11.859Z,0
2017-09-28T00:08:21.942Z,0
2017-09-28T00:09:31.958Z,0
2017-09-28T00:10:42.296Z,0
2017-09-28T00:11:52.633Z,0
2017-09-28T00:13:02.999Z,0
2017-09-28T00:14:13.339Z,0
2017-09-28T00:15:23.682Z,0
2017-09-28T00:16:34.027Z,0
2017-09-28T00:17:44.051Z,0
2017-09-28T00:18:54.386Z,0
2017-09-28T00:20:04.718Z,0
2017-09-28T00:21:15.076Z,0
2017-09-28T00:22:25.419Z,0
2017-09-28T00:23:35.770Z,0
2017-09-28T00:24:46.102Z,0
2017-09-28T00:25:56.442Z,0
2017-09-28T00:27:06.461Z,0
2017-09-28T00:28:16.805Z,0
2017-09-28T00:29:26.834Z,0
2017-09-28T00:30:37.164Z,0
2017-09-28T00:31:47.240Z,0
2017-09-28T00:32:57.578Z,0
2017-09-28T00:34:07.926Z,0
2017-09-28T00:35:18.267Z,0
2017-09-28T00:36:28.668Z,0
2017-09-28T00:37:38.702Z,0
2017-09-28T00:38:48.712Z,0
2017-09-28T00:39:59.055Z,0
2017-09-28T00:41:09.094Z,0
2017-09-28T00:42:19.115Z,0
2017-09-28T00:43:29.186Z,0
2017-09-28T00:44:39.535Z,0
2017-09-28T00:45:49.880Z,0
2017-09-28T00:46:59.911Z,0
2017-09-28T00:48:10.267Z,0
2017-09-28T00:49:20.350Z,0
2017-09-28T00:50:30.702Z,0
2017-09-28T00:51:40.731Z,0
2017-09-28T00:52:50.437Z,0
2017-09-28T00:54:00.467Z,0
2017-09-28T00:55:10.502Z,0
2017-09-28T00:56:20.865Z,0
2017-09-28T00:57:31.214Z,0
2017-09-28T00:58:41.554Z,0
2017-09-28T00:59:51.578Z,0
2017-09-28T01:01:01.607Z,0
2017-09-28T01:02:11.948Z,0
2017-09-28T01:03:22.279Z,0
2017-09-28T01:04:32.630Z,0
2017-09-28T01:05:42.964Z,0
2017-09-28T01:06:53.320Z,0
2017-09-28T01:08:03.674Z,0
2017-09-28T01:09:14.015Z,0
2017-09-28T01:10:24.395Z,0
2017-09-28T01:11:34.741Z,0
2017-09-28T01:12:45.124Z,0
2017-09-28T01:13:55.160Z,0
2017-09-28T01:15:05.184Z,0
2017-09-28T01:16:15.545Z,0
2017-09-28T01:17:25.881Z,0
2017-09-28T01:18:36.275Z,0
2017-09-28T01:19:46.603Z,0
2017-09-28T01:20:56.630Z,0
2017-09-28T01:22:06.339Z,0
2017-09-28T01:23:16.369Z,0
2017-09-28T01:24:26.451Z,0
2017-09-28T01:25:36.820Z,0
2017-09-28T01:26:47.155Z,0
2017-09-28T01:27:57.511Z,0
2017-09-28T01:29:07.856Z,0
2017-09-28T01:30:18.264Z,0
2017-09-28T01:31:28.613Z,0
2017-09-28T01:32:39.862Z,0
2017-09-28T01:33:50.206Z,0
2017-09-28T01:35:00.238Z,0
2017-09-28T01:36:10.629Z,0
2017-09-28T01:37:20.980Z,0
2017-09-28T01:38:30.988Z,0
2017-09-28T01:39:41.010Z,0
2017-09-28T01:40:51.360Z,0
2017-09-28T01:42:01.762Z,0
2017-09-28T01:43:11.789Z,0
2017-09-28T01:44:21.816Z,0
2017-09-28T01:45:32.160Z,0
2017-09-28T01:46:42.503Z,0
2017-09-28T01:47:52.836Z,0
2017-09-28T01:49:03.169Z,0
2017-09-28T01:50:13.512Z,0
2017-09-28T01:51:23.855Z,0
2017-09-28T01:52:33.897Z,0
2017-09-28T01:53:44.289Z,0
2017-09-28T01:54:54.629Z,0
2017-09-28T01:56:04.644Z,0
2017-09-28T01:57:14.993Z,0
2017-09-28T01:58:25.010Z,0
2017-09-28T01:59:35.414Z,0
2017-09-28T02:00:45.735Z,0
2017-09-28T02:01:56.097Z,0
2017-09-28T02:03:06.118Z,0
2017-09-28T02:04:16.446Z,0
2017-09-28T02:05:26.521Z,0
2017-09-28T02:06:36.856Z,0
2017-09-28T02:07:47.205Z,0
2017-09-28T02:08:57.222Z,0
2017-09-28T02:10:07.740Z,0
2017-09-28T02:11:18.901Z,0
2017-09-28T02:12:29.246Z,0
2017-09-28T02:13:39.608Z,0
2017-09-28T02:14:49.944Z,0
2017-09-28T02:16:00.289Z,0
2017-09-28T02:17:10.677Z,0
2017-09-28T02:18:21.027Z,0
2017-09-28T02:19:31.360Z,0
2017-09-28T02:20:41.696Z,0
2017-09-28T02:21:52.043Z,0
2017-09-28T02:23:02.386Z,0
2017-09-28T02:24:12.734Z,0
2017-09-28T02:25:23.059Z,0
2017-09-28T02:26:33.418Z,0
2017-09-28T02:27:43.756Z,0
2017-09-28T02:28:54.123Z,0
2017-09-28T02:30:04.154Z,0
2017-09-28T02:31:14.183Z,0
2017-09-28T02:32:24.203Z,0
2017-09-28T02:33:34.568Z,0
2017-09-28T02:34:44.968Z,0
2017-09-28T02:35:55.309Z,0
2017-09-28T02:37:05.437Z,0
2017-09-28T02:38:15.788Z,0
2017-09-28T02:39:26.673Z,0
2017-09-28T02:40:36.443Z,0
2017-09-28T02:41:46.479Z,0
2017-09-28T02:42:56.188Z,0
2017-09-28T02:44:06.543Z,0
2017-09-28T02:45:16.573Z,0
2017-09-28T02:46:26.979Z,0
2017-09-28T02:47:37.339Z,0
2017-09-28T02:48:47.670Z,0
2017-09-28T02:49:57.995Z,0
2017-09-28T02:51:08.339Z,0
2017-09-28T02:52:18.424Z,0
2017-09-28T02:53:28.155Z,0
2017-09-28T02:54:38.498Z,0
2017-09-28T02:55:48.539Z,0
2017-09-28T02:56:58.898Z,0
2017-09-28T02:58:09.292Z,0
2017-09-28T02:59:19.327Z,0
2017-09-28T03:00:29.667Z,0
2017-09-28T03:01:40.000Z,0
2017-09-28T03:34:06.517Z,0
2017-09-28T03:35:16.838Z,0
2017-09-28T03:36:27.174Z,0
2017-09-28T03:37:37.186Z,0
2017-09-28T03:38:47.204Z,0
2017-09-28T03:39:57.558Z,0
2017-09-28T03:41:07.892Z,0
2017-09-28T03:42:18.232Z,0
2017-09-28T03:43:28.583Z,0
2017-09-28T03:44:38.597Z,0
2017-09-28T03:45:48.929Z,0
2017-09-28T03:46:59.264Z,0
2017-09-28T03:48:09.596Z,0
2017-09-28T03:49:19.605Z,0
2017-09-28T03:50:29.950Z,0
2017-09-28T03:51:40.338Z,0
2017-09-28T03:52:50.664Z,0
2017-09-28T03:54:00.362Z,0
2017-09-28T03:55:10.689Z,0
2017-09-28T03:56:21.046Z,0
2017-09-28T03:57:31.436Z,0
2017-09-28T03:58:41.763Z,0
2017-09-28T03:59:52.090Z,0
2017-09-28T04:01:01.783Z,0
2017-09-28T04:02:12.127Z,0
2017-09-28T04:03:22.532Z,0
2017-09-28T04:04:32.877Z,0
2017-09-28T04:05:43.208Z,0
2017-09-28T04:06:53.539Z,0
2017-09-28T04:08:03.902Z,0
2017-09-28T04:09:14.278Z,0
2017-09-28T04:10:24.300Z,0
2017-09-28T04:11:34.647Z,0
2017-09-28T04:12:44.987Z,0
2017-09-28T04:13:55.022Z,0
2017-09-28T04:15:05.418Z,0
2017-09-28T04:16:15.759Z,0
2017-09-28T04:17:25.465Z,0
2017-09-28T04:18:35.489Z,0
2017-09-28T04:19:45.839Z,0
2017-09-28T04:20:56.179Z,0
2017-09-28T04:22:06.521Z,4
2017-09-28T04:23:16.864Z,4
2017-09-28T04:24:27.208Z,0
2017-09-28T04:25:37.558Z,4
2017-09-28T04:26:47.594Z,4
2017-09-28T04:27:57.947Z,4
2017-09-28T04:29:08.295Z,4
2017-09-28T04:30:18.641Z,4
2017-09-28T04:31:28.977Z,8
2017-09-28T04:32:39.308Z,8
2017-09-28T04:33:49.323Z,12
2017-09-28T04:34:59.664Z,16
2017-09-28T04:36:09.684Z,16
2017-09-28T04:37:20.024Z,24
2017-09-28T04:38:30.455Z,24
2017-09-28T04:39:40.795Z,28
2017-09-28T04:40:50.802Z,36
2017-09-28T04:42:01.166Z,40
2017-09-28T04:43:11.499Z,48
2017-09-28T04:44:21.886Z,56
2017-09-28T04:45:32.219Z,68
2017-09-28T04:46:42.272Z,76
2017-09-28T04:47:52.618Z,84
2017-09-28T04:49:02.643Z,96
2017-09-28T04:50:13.215Z,108
2017-09-28T04:51:22.926Z,120
2017-09-28T04:52:32.643Z,140
2017-09-28T04:53:42.661Z,156
2017-09-28T04:54:53.008Z,176
2017-09-28T04:56:03.399Z,200
2017-09-28T04:57:13.723Z,216
2017-09-28T04:58:24.075Z,240
2017-09-28T04:59:34.086Z,260
2017-09-28T05:00:44.428Z,284
2017-09-28T05:01:54.778Z,308
2017-09-28T05:03:05.116Z,328
2017-09-28T05:04:15.454Z,356
2017-09-28T05:05:25.783Z,384
2017-09-28T05:06:36.112Z,412
2017-09-28T05:07:46.463Z,448
2017-09-28T05:08:56.806Z,484
2017-09-28T05:10:06.835Z,524
2017-09-28T05:11:17.172Z,560
2017-09-28T05:12:27.521Z,596
2017-09-28T05:13:37.604Z,636
2017-09-28T05:14:47.953Z,668
2017-09-28T05:15:57.984Z,700
2017-09-28T05:17:08.328Z,736
2017-09-28T05:18:18.347Z,768
2017-09-28T05:19:28.744Z,804
2017-09-28T05:20:39.091Z,840
2017-09-28T05:21:49.434Z,876
2017-09-28T05:22:59.140Z,912
2017-09-28T05:24:08.844Z,948
2017-09-28T05:25:19.185Z,980
2017-09-28T05:26:29.524Z,1012
2017-09-28T05:27:39.857Z,1048
2017-09-28T05:28:50.193Z,1076
2017-09-28T05:30:00.536Z,1108
2017-09-28T05:31:10.954Z,1140
2017-09-28T05:32:20.988Z,1176
2017-09-28T05:33:31.027Z,1212
2017-09-28T05:34:41.053Z,1248
2017-09-28T05:35:51.435Z,1276
2017-09-28T05:37:01.504Z,1308
2017-09-28T05:38:11.521Z,1340
2017-09-28T05:39:21.539Z,1368
2017-09-28T05:40:31.248Z,1400
2017-09-28T05:41:41.278Z,1440
2017-09-28T05:42:51.655Z,1488
2017-09-28T05:44:01.683Z,1532
2017-09-28T05:45:12.037Z,1564
2017-09-28T05:46:22.058Z,1592
2017-09-28T05:47:32.424Z,1640
2017-09-28T05:48:42.806Z,1700
2017-09-28T05:49:53.160Z,1752
2017-09-28T05:51:02.868Z,1804
2017-09-28T05:52:13.204Z,1856
2017-09-28T05:53:23.543Z,1904
2017-09-28T05:54:33.615Z,1956
2017-09-28T05:55:43.951Z,2000
2017-09-28T05:56:54.292Z,2032
2017-09-28T05:58:04.623Z,2068
2017-09-28T05:59:14.943Z,2104
2017-09-28T06:00:25.292Z,2136
2017-09-28T06:01:35.334Z,2168
2017-09-28T06:02:45.375Z,2196
2017-09-28T06:03:55.737Z,2224
2017-09-28T06:05:06.079Z,2252
2017-09-28T06:06:16.311Z,2276
2017-09-28T06:07:26.352Z,2300
2017-09-28T06:08:36.714Z,2324
2017-09-28T06:09:46.755Z,2348
2017-09-28T06:10:57.093Z,2368
2017-09-28T06:12:07.492Z,2392
2017-09-28T06:13:17.837Z,2424
2017-09-28T06:14:28.170Z,2456
2017-09-28T06:15:39.745Z,2480
2017-09-28T06:16:49.445Z,2500
2017-09-28T06:17:59.791Z,2532
2017-09-28T06:19:10.127Z,2564
2017-09-28T06:20:20.484Z,2592
2017-09-28T06:21:30.504Z,2608
2017-09-28T06:22:40.855Z,2632
2017-09-28T06:23:51.203Z,2660
2017-09-28T06:25:01.568Z,2688
2017-09-28T06:26:11.595Z,2708
2017-09-28T06:27:21.308Z,2724
2017-09-28T06:28:31.659Z,2744
2017-09-28T06:29:41.677Z,2768
2017-09-28T06:30:52.047Z,2788
2017-09-28T06:32:02.409Z,2804
2017-09-28T06:33:12.767Z,2816
2017-09-28T06:34:23.112Z,2848
2017-09-28T06:35:33.145Z,2852
2017-09-28T06:36:43.507Z,2872
2017-09-28T06:37:53.848Z,2896
2017-09-28T06:39:04.197Z,2920
2017-09-28T06:40:14.542Z,2924
2017-09-28T06:41:25.043Z,2928
2017-09-28T06:42:34.741Z,2936
2017-09-28T06:43:45.082Z,2948
2017-09-28T06:44:55.104Z,2956
2017-09-28T06:46:05.434Z,2956
2017-09-28T06:47:15.766Z,2972
2017-09-28T06:48:26.116Z,2996
2017-09-28T06:49:36.156Z,3016
2017-09-28T06:50:46.494Z,3048
2017-09-28T06:51:56.832Z,3084
2017-09-28T06:53:07.181Z,3116
2017-09-28T06:54:17.543Z,3164
2017-09-28T06:55:27.892Z,3228
2017-09-28T06:56:38.267Z,3268
2017-09-28T06:57:48.283Z,3292
2017-09-28T06:58:58.326Z,3324
2017-09-28T07:00:09.162Z,3368
2017-09-28T07:01:19.504Z,3384
2017-09-28T07:02:29.870Z,3420
2017-09-28T07:03:39.908Z,3452
2017-09-28T07:04:49.929Z,3460
2017-09-28T07:06:00.273Z,3488
2017-09-28T07:07:10.643Z,3536
2017-09-28T07:08:21.029Z,3576
2017-09-28T07:09:31.386Z,3624
2017-09-28T07:10:41.747Z,3672
2017-09-28T07:11:52.097Z,3708
2017-09-28T07:13:02.453Z,3720
2017-09-28T07:14:12.853Z,3784
2017-09-28T07:15:22.890Z,3812
2017-09-28T07:16:32.904Z,3840
2017-09-28T07:17:42.925Z,3892
2017-09-28T07:18:53.271Z,3924
2017-09-28T07:20:03.622Z,3952
2017-09-28T07:21:14.004Z,3980
2017-09-28T07:22:24.037Z,4004
2017-09-28T07:23:34.380Z,4028
2017-09-28T07:24:44.714Z,4056
2017-09-28T07:25:55.051Z,4076
2017-09-28T07:27:05.093Z,4120
2017-09-28T07:28:15.425Z,4140
2017-09-28T07:29:25.782Z,4156
2017-09-28T07:30:35.501Z,4184
2017-09-28T07:31:45.531Z,4208
2017-09-28T07:32:55.877Z,4228
2017-09-28T07:34:06.223Z,4248
2017-09-28T07:35:16.567Z,4268
2017-09-28T07:36:26.584Z,4304
2017-09-28T07:37:36.941Z,4312
2017-09-28T07:38:46.973Z,4332
2017-09-28T07:39:57.343Z,4340
2017-09-28T07:41:07.364Z,4384
2017-09-28T07:42:17.411Z,4412
2017-09-28T07:43:27.733Z,4432
2017-09-28T07:44:38.074Z,4472
2017-09-28T07:45:48.095Z,4488
2017-09-28T07:46:58.436Z,4508
2017-09-28T07:48:08.778Z,4536
2017-09-28T07:49:19.133Z,4584
2017-09-28T07:50:29.522Z,4604
2017-09-28T07:51:39.876Z,4612
2017-09-28T07:52:50.218Z,4660
2017-09-28T07:54:00.249Z,4664
2017-09-28T07:55:10.274Z,4700
2017-09-28T07:56:20.623Z,4732
2017-09-28T07:57:30.962Z,4720
2017-09-28T07:58:40.997Z,4768
2017-09-28T07:59:51.572Z,4788
2017-09-28T08:01:01.937Z,4812
2017-09-28T08:02:11.970Z,4848
2017-09-28T08:03:22.332Z,4868
2017-09-28T08:04:32.675Z,4908
2017-09-28T08:05:42.709Z,4924
2017-09-28T08:06:53.125Z,4908
2017-09-28T08:08:03.459Z,4952
2017-09-28T08:09:13.852Z,4960
2017-09-28T08:10:24.200Z,4972
2017-09-28T08:11:34.551Z,5036
2017-09-28T08:12:44.578Z,5060
2017-09-28T08:13:54.599Z,5064
2017-09-28T08:15:04.959Z,5076
2017-09-28T08:16:14.994Z,5064
2017-09-28T08:17:25.353Z,5128
2017-09-28T08:18:35.701Z,5156
2017-09-28T08:19:45.726Z,5180
2017-09-28T08:20:55.768Z,5172
2017-09-28T08:22:06.107Z,5236
2017-09-28T08:23:16.144Z,5248
2017-09-28T08:24:26.484Z,5252
2017-09-28T08:25:36.836Z,5280
2017-09-28T08:26:46.557Z,5268
2017-09-28T08:27:56.952Z,5320
2017-09-28T08:29:07.314Z,5300
2017-09-28T08:30:17.717Z,5320
2017-09-28T08:31:28.060Z,5320
2017-09-28T08:32:38.407Z,5344
2017-09-28T08:33:48.111Z,5336
2017-09-28T08:34:58.456Z,5384
2017-09-28T08:36:08.856Z,5420
2017-09-28T08:37:18.889Z,5464
2017-09-28T08:38:28.920Z,5460
2017-09-28T08:39:38.978Z,5496
2017-09-28T08:40:49.339Z,5520
2017-09-28T08:41:59.740Z,5556
2017-09-28T08:43:10.088Z,5556
2017-09-28T08:44:20.424Z,5576
2017-09-28T08:45:30.790Z,5584
2017-09-28T08:46:41.125Z,5608
2017-09-28T08:47:51.484Z,5608
2017-09-28T08:49:01.826Z,5644
2017-09-28T08:50:12.181Z,5652
2017-09-28T08:51:22.524Z,5652
2017-09-28T08:52:32.924Z,5692
2017-09-28T08:53:42.968Z,5720
2017-09-28T08:54:53.314Z,5736
2017-09-28T08:56:03.331Z,5728
2017-09-28T08:57:13.664Z,5784
2017-09-28T08:58:24.004Z,5820
2017-09-28T08:59:34.372Z,5788
2017-09-28T09:00:44.718Z,5616
2017-09-28T09:01:55.065Z,5568
2017-09-28T09:03:05.408Z,5620
2017-09-28T09:04:15.746Z,5680
2017-09-28T09:05:26.145Z,5676
2017-09-28T09:06:36.484Z,5836
2017-09-28T09:07:46.828Z,5868
2017-09-28T09:08:57.191Z,5880
2017-09-28T09:10:07.539Z,5896
2017-09-28T09:11:17.940Z,5936
2017-09-28T09:12:28.306Z,5976
2017-09-28T09:13:38.027Z,5964
2017-09-28T09:14:48.660Z,5972
2017-09-28T09:15:59.020Z,6004
2017-09-28T09:17:09.410Z,6016
2017-09-28T09:18:19.768Z,6056
2017-09-28T09:19:30.112Z,6064
2017-09-28T09:20:40.145Z,6040
2017-09-28T09:21:50.495Z,6068
2017-09-28T09:23:00.850Z,6084
2017-09-28T09:24:11.310Z,6144
2017-09-28T09:25:21.666Z,6168
2017-09-28T09:26:32.009Z,6192
2017-09-28T09:27:42.055Z,6204
2017-09-28T09:28:51.811Z,6220
2017-09-28T09:30:01.846Z,6232
2017-09-28T09:31:12.184Z,6272
2017-09-28T09:32:22.213Z,6312
2017-09-28T09:33:32.562Z,6332
2017-09-28T09:34:42.975Z,6328
2017-09-28T09:35:53.320Z,6324
2017-09-28T09:37:03.674Z,6368
2017-09-28T09:38:14.053Z,6380
2017-09-28T09:39:24.078Z,6392
2017-09-28T09:40:34.496Z,6380
2017-09-28T09:41:44.530Z,6388
2017-09-28T09:42:54.258Z,6436
2017-09-28T09:44:04.600Z,6428
2017-09-28T09:45:14.941Z,6428
2017-09-28T09:46:25.349Z,6432
2017-09-28T09:47:35.714Z,6452
2017-09-28T09:48:45.760Z,6468
2017-09-28T09:49:56.132Z,6460
2017-09-28T09:51:05.849Z,6476
2017-09-28T09:52:15.605Z,6512
2017-09-28T09:53:25.943Z,6500
2017-09-28T09:54:35.976Z,6504
2017-09-28T09:55:46.321Z,6524
2017-09-28T09:56:56.659Z,6508
2017-09-28T09:58:07.065Z,6544
2017-09-28T09:59:17.431Z,6544
2017-09-28T10:00:27.787Z,6532
2017-09-28T10:01:38.126Z,6540
2017-09-28T10:02:49.422Z,6556
2017-09-28T10:03:59.493Z,6556
2017-09-28T10:05:09.518Z,6592
2017-09-28T10:06:19.544Z,6584
2017-09-28T10:07:29.579Z,6584
2017-09-28T10:08:39.611Z,6552
2017-09-28T10:09:49.318Z,6600
2017-09-28T10:10:59.340Z,6592
2017-09-28T10:12:09.692Z,6620
2017-09-28T10:13:20.037Z,6608
2017-09-28T10:14:30.380Z,6636
2017-09-28T10:15:40.460Z,6620
2017-09-28T10:16:50.806Z,6652
2017-09-28T10:18:01.150Z,6652
2017-09-28T10:19:11.482Z,6628
2017-09-28T10:20:21.822Z,6664
2017-09-28T10:21:31.886Z,6644
2017-09-28T10:22:42.262Z,6600
2017-09-28T10:23:52.300Z,6624
2017-09-28T10:25:02.646Z,6640
2017-09-28T10:26:12.991Z,6676
2017-09-28T10:27:23.384Z,6604
2017-09-28T10:28:33.398Z,6592
2017-09-28T10:29:43.748Z,6664
2017-09-28T10:30:53.779Z,6668
2017-09-28T10:32:03.796Z,6648
2017-09-28T10:33:13.877Z,6664
2017-09-28T10:34:24.229Z,6696
2017-09-28T10:35:34.586Z,6676
2017-09-28T10:36:44.627Z,6696
2017-09-28T10:37:54.983Z,6724
2017-09-28T10:39:05.080Z,6692
2017-09-28T10:40:15.120Z,6700
2017-09-28T10:41:25.468Z,6688
2017-09-28T10:42:35.819Z,6664
2017-09-28T10:43:46.169Z,6720
2017-09-28T10:44:56.546Z,6700
2017-09-28T10:46:06.581Z,6596
2017-09-28T10:47:16.924Z,6752
2017-09-28T10:48:27.281Z,6680
2017-09-28T10:49:37.634Z,6756
2017-09-28T10:50:48.024Z,6648
2017-09-28T10:51:58.354Z,6588
2017-09-28T10:53:08.696Z,6772
2017-09-28T10:54:19.059Z,6832
2017-09-28T10:55:29.419Z,6716
2017-09-28T10:56:39.495Z,6724
2017-09-28T10:57:49.536Z,6752
2017-09-28T10:58:59.567Z,6752
2017-09-28T11:00:09.927Z,6756
2017-09-28T11:01:20.283Z,6760
2017-09-28T11:02:30.618Z,6692
2017-09-28T11:03:40.641Z,6788
2017-09-28T11:04:50.665Z,6828
2017-09-28T11:06:00.679Z,6836
2017-09-28T11:07:11.013Z,6852
2017-09-28T11:08:21.369Z,6860
2017-09-28T11:09:31.409Z,6844
2017-09-28T11:10:41.769Z,6868
2017-09-28T11:11:52.102Z,6892
2017-09-28T11:13:02.447Z,6876
2017-09-28T11:14:12.856Z,6956
2017-09-28T11:15:22.896Z,6916
2017-09-28T11:16:32.924Z,6892
2017-09-28T11:17:43.289Z,6916
2017-09-28T11:18:53.622Z,6936
2017-09-28T11:20:04.017Z,6956
2017-09-28T11:21:14.367Z,6948
2017-09-28T11:22:24.718Z,7020
2017-09-28T11:23:35.107Z,7024
2017-09-28T11:24:45.457Z,6992
2017-09-28T11:25:55.551Z,6960
2017-09-28T11:27:05.918Z,6996
2017-09-28T11:28:16.277Z,7024
2017-09-28T11:29:26.662Z,7088
2017-09-28T11:30:37.011Z,7060
2017-09-28T11:31:47.385Z,7012
2017-09-28T11:32:57.427Z,7000
2017-09-28T11:34:07.774Z,7040
2017-09-28T11:35:18.120Z,7044
2017-09-28T11:36:28.470Z,7084
2017-09-28T11:37:38.874Z,7064
2017-09-28T11:38:49.242Z,7104
2017-09-28T11:39:59.581Z,7112
2017-09-28T11:41:09.932Z,7104
2017-09-28T11:42:20.277Z,7068
2017-09-28T11:43:30.348Z,7104
2017-09-28T11:44:40.686Z,7172
2017-09-28T11:45:51.058Z,7192
2017-09-28T11:47:01.421Z,7144
2017-09-28T11:48:11.464Z,7172
2017-09-28T11:49:21.500Z,7208
2017-09-28T11:50:31.840Z,7208
2017-09-28T11:51:42.195Z,7164
2017-09-28T11:52:51.902Z,7204
2017-09-28T11:54:02.285Z,7176
2017-09-28T11:55:12.681Z,7300
2017-09-28T11:56:23.049Z,7296
2017-09-28T11:57:33.390Z,7256
2017-09-28T11:58:43.742Z,7288
2017-09-28T11:59:53.760Z,7316
2017-09-28T12:01:04.198Z,7356
2017-09-28T12:02:14.540Z,7316
2017-09-28T12:03:24.240Z,7384
2017-09-28T12:04:34.262Z,7456
2017-09-28T12:05:44.654Z,7408
2017-09-28T12:06:55.054Z,7412
2017-09-28T12:08:04.761Z,7420
2017-09-28T12:09:15.110Z,7448
2017-09-28T12:10:25.158Z,7464
2017-09-28T12:11:35.196Z,7432
2017-09-28T12:12:45.430Z,7376
2017-09-28T12:13:55.456Z,7404
2017-09-28T12:15:05.810Z,7356
2017-09-28T12:16:16.154Z,7368
2017-09-28T12:17:26.509Z,7424
2017-09-28T12:18:36.907Z,7396
2017-09-28T12:19:46.629Z,7336
2017-09-28T12:20:56.971Z,7300
2017-09-28T12:22:07.328Z,7324
2017-09-28T12:23:17.686Z,7328
2017-09-28T12:24:27.731Z,7212
2017-09-28T12:25:38.073Z,7312
2017-09-28T12:26:48.409Z,7288
2017-09-28T12:27:58.451Z,7200
2017-09-28T12:29:08.484Z,7144
2017-09-28T12:30:18.506Z,7096
2017-09-28T12:31:28.867Z,7012
2017-09-28T12:32:39.207Z,7040
2017-09-28T12:33:49.556Z,6988
2017-09-28T12:34:59.593Z,6972
2017-09-28T12:36:09.691Z,6956
2017-09-28T12:37:19.721Z,6896
2017-09-28T12:38:30.078Z,6852
2017-09-28T12:39:40.424Z,6768
2017-09-28T12:40:50.443Z,6792
2017-09-28T12:42:00.793Z,6720
2017-09-28T12:43:10.863Z,6640
2017-09-28T12:44:20.898Z,6688
2017-09-28T12:45:31.252Z,6640
2017-09-28T12:46:41.600Z,6676
2017-09-28T12:47:51.632Z,6584
2017-09-28T12:49:01.652Z,6548
2017-09-28T12:50:12.008Z,6524
2017-09-28T12:51:22.373Z,6492
2017-09-28T12:52:32.409Z,6520
2017-09-28T12:53:42.764Z,6528
2017-09-28T12:54:52.481Z,6520
2017-09-28T12:56:02.837Z,6444
2017-09-28T12:57:13.176Z,6432
2017-09-28T12:58:23.522Z,6416
2017-09-28T12:59:33.919Z,6396
2017-09-28T13:00:43.941Z,6384
2017-09-28T13:01:54.294Z,6320
2017-09-28T13:03:04.314Z,6264
2017-09-28T13:04:15.477Z,6260
2017-09-28T13:05:25.879Z,6236
2017-09-28T13:06:35.891Z,6240
2017-09-28T13:07:47.333Z,6236
2017-09-28T13:08:57.677Z,6200
2017-09-28T13:10:08.279Z,6156
2017-09-28T13:11:18.635Z,6152
2017-09-28T13:12:28.673Z,6160
2017-09-28T13:13:38.703Z,6144
2017-09-28T13:14:49.869Z,6084
2017-09-28T13:16:02.821Z,6060
2017-09-28T13:17:18.947Z,5992
2017-09-28T13:18:34.001Z,5980
2017-09-28T13:19:48.239Z,5964
2017-09-28T13:21:00.608Z,5936
2017-09-28T13:22:13.691Z,5996
2017-09-28T13:23:25.630Z,5928
2017-09-28T13:24:36.444Z,5904
2017-09-28T13:25:47.134Z,5904
2017-09-28T13:26:57.470Z,5896
2017-09-28T13:28:07.872Z,5812
2017-09-28T13:29:18.983Z,5832
2017-09-28T13:30:29.070Z,5760
2017-09-28T13:31:39.442Z,5752
2017-09-28T13:32:49.798Z,5732
2017-09-28T13:34:00.137Z,5724
2017-09-28T13:35:10.486Z,5652
2017-09-28T13:36:20.854Z,5656
2017-09-28T13:37:31.210Z,5648
2017-09-28T13:38:41.548Z,5584
2017-09-28T13:39:51.607Z,5612
2017-09-28T13:41:01.952Z,5588
2017-09-28T13:42:12.303Z,5564
2017-09-28T13:43:22.678Z,5496
2017-09-28T13:44:33.031Z,5460
2017-09-28T13:45:43.403Z,5476
2017-09-28T13:46:53.448Z,5424
2017-09-28T13:48:03.498Z,5444
2017-09-28T13:49:13.664Z,5400
2017-09-28T13:50:23.698Z,5316
2017-09-28T13:51:34.052Z,5312
2017-09-28T13:52:44.084Z,5308
2017-09-28T13:53:54.124Z,5264
2017-09-28T13:55:04.465Z,5156
2017-09-28T13:56:14.805Z,5152
2017-09-28T13:57:25.149Z,5184
2017-09-28T13:58:35.508Z,5124
2017-09-28T13:59:45.870Z,5060
2017-09-28T14:00:56.237Z,5032
2017-09-28T14:02:06.271Z,4996
2017-09-28T14:03:16.661Z,5000
2017-09-28T14:04:27.009Z,4956
2017-09-28T14:05:37.488Z,4916
2017-09-28T14:06:47.884Z,4880
2017-09-28T14:07:58.223Z,4844
2017-09-28T14:09:07.979Z,4768
2017-09-28T14:10:17.696Z,4716
2017-09-28T14:11:27.738Z,4720
2017-09-28T14:12:37.467Z,4684
2017-09-28T14:13:47.822Z,4628
2017-09-28T14:14:58.221Z,4580
2017-09-28T14:16:07.944Z,4584
2017-09-28T14:17:17.990Z,4524
2017-09-28T14:18:28.570Z,4508
2017-09-28T14:19:38.921Z,4444
2017-09-28T14:20:49.357Z,4400
2017-09-28T14:21:59.714Z,4360
2017-09-28T14:23:09.756Z,4360
2017-09-28T14:24:19.810Z,4328
2017-09-28T14:25:30.160Z,4304
2017-09-28T14:26:40.542Z,4276
2017-09-28T14:27:50.885Z,4212
2017-09-28T14:29:01.246Z,4164
2017-09-28T14:30:11.595Z,4156
2017-09-28T14:31:21.929Z,4120
2017-09-28T14:32:32.313Z,4096
2017-09-28T14:33:42.337Z,4060
2017-09-28T14:34:52.374Z,4036
2017-09-28T14:36:02.091Z,4028
2017-09-28T14:37:11.807Z,4000
2017-09-28T14:38:22.162Z,3972
2017-09-28T14:39:32.181Z,3940
2017-09-28T14:40:42.537Z,3912
2017-09-28T14:41:52.891Z,3876
2017-09-28T14:43:03.245Z,3824
2017-09-28T14:44:13.640Z,3772
2017-09-28T14:45:23.982Z,3752
2017-09-28T14:46:34.332Z,3728
2017-09-28T14:47:44.695Z,3676
2017-09-28T14:48:54.792Z,3608
2017-09-28T14:50:05.209Z,3544
2017-09-28T14:51:15.558Z,3512
2017-09-28T14:52:25.922Z,3484
2017-09-28T14:53:35.944Z,3448
2017-09-28T14:54:46.299Z,3396
2017-09-28T14:55:56.675Z,3348
2017-09-28T14:57:06.700Z,3296
2017-09-28T14:58:17.053Z,3276
2017-09-28T14:59:27.446Z,3236
2017-09-28T15:00:37.473Z,3208
2017-09-28T15:01:47.839Z,3156
2017-09-28T15:02:57.872Z,3120
2017-09-28T15:04:08.215Z,3068
2017-09-28T15:05:18.621Z,3020
2017-09-28T15:06:28.970Z,2984
2017-09-28T15:07:39.318Z,2952
2017-09-28T15:08:49.040Z,2924
2017-09-28T15:09:59.371Z,2872
2017-09-28T15:11:08.824Z,2824
2017-09-28T15:12:19.900Z,2780
2017-09-28T15:13:30.284Z,2732
2017-09-28T15:14:40.920Z,2692
2017-09-28T15:15:51.261Z,2656
2017-09-28T15:17:03.561Z,2620
2017-09-28T15:18:15.511Z,2568
2017-09-28T15:19:27.447Z,2504
2017-09-28T15:20:39.930Z,2456
2017-09-28T15:21:50.340Z,2428
2017-09-28T15:23:01.155Z,2384
2017-09-28T15:24:11.537Z,2336
2017-09-28T15:25:21.904Z,2288
2017-09-28T15:26:32.432Z,2236
2017-09-28T15:27:42.844Z,2188
2017-09-28T15:28:53.272Z,2144
2017-09-28T15:30:03.681Z,2100
2017-09-28T15:31:15.050Z,2060
2017-09-28T15:32:25.440Z,2016
2017-09-28T15:33:35.821Z,1972
2017-09-28T15:34:46.248Z,1936
2017-09-28T15:35:56.658Z,1900
2017-09-28T15:37:07.041Z,1860
2017-09-28T15:38:17.097Z,1820
2017-09-28T15:39:27.498Z,1780
2017-09-28T15:40:37.867Z,1744
2017-09-28T15:41:48.269Z,1704
2017-09-28T15:42:58.638Z,1656
2017-09-28T15:44:09.010Z,1608
2017-09-28T15:45:19.114Z,1564
2017-09-28T15:46:29.564Z,1520
2017-09-28T15:47:39.908Z,1476
2017-09-28T15:48:50.284Z,1440
2017-09-28T15:50:00.315Z,1400
2017-09-28T15:51:10.359Z,1364
2017-09-28T15:52:20.752Z,1324
2017-09-28T15:53:31.133Z,1280
2017-09-28T15:54:41.490Z,1232
2017-09-28T15:55:51.847Z,1200
2017-09-28T15:57:02.228Z,1152
2017-09-28T15:58:11.987Z,1060
2017-09-28T15:59:22.057Z,992
2017-09-28T16:00:32.448Z,944
2017-09-28T16:01:42.803Z,908
2017-09-28T16:02:53.185Z,868
2017-09-28T16:04:03.595Z,844
2017-09-28T16:05:13.960Z,828
2017-09-28T16:06:24.316Z,784
2017-09-28T16:07:34.683Z,744
2017-09-28T16:08:45.054Z,696
2017-09-28T16:09:55.454Z,652
2017-09-28T16:11:05.518Z,612
2017-09-28T16:12:15.867Z,572
2017-09-28T16:13:25.584Z,536
2017-09-28T16:14:35.924Z,508
2017-09-28T16:15:46.353Z,476
2017-09-28T16:16:56.711Z,444
2017-09-28T16:18:07.127Z,416
2017-09-28T16:19:17.536Z,388
2017-09-28T16:20:27.683Z,364
2017-09-28T16:21:38.122Z,340
2017-09-28T16:22:48.484Z,320
2017-09-28T16:23:58.847Z,300
2017-09-28T16:25:08.884Z,276
2017-09-28T16:26:18.614Z,260
2017-09-28T16:27:28.087Z,236
2017-09-28T16:28:37.795Z,220
2017-09-28T16:29:47.505Z,204
2017-09-28T16:30:57.576Z,188
2017-09-28T16:32:07.313Z,172
2017-09-28T16:33:17.410Z,156
2017-09-28T16:34:27.828Z,144