createdAt,value
2018-12-20T09:39:16.788Z,10.60
2018-12-20T09:44:20.773Z,11.43
2018-12-20T09:49:28.047Z,12.63
2018-12-20T09:54:34.998Z,12.13
2018-12-20T09:59:39.047Z,11.17
2018-12-20T10:10:07.236Z,10.23
2018-12-20T10:15:10.651Z,9.87
2018-12-20T10:20:15.344Z,9.63
2018-12-20T10:25:18.321Z,8.90
2018-12-20T10:30:21.361Z,8.20
2018-12-20T10:35:24.346Z,7.10
2018-12-20T10:40:27.333Z,5.80
2018-12-20T10:45:30.361Z,4.80
2018-12-20T10:50:33.308Z,3.97
2018-12-20T10:55:36.276Z,4.07
2018-12-20T11:00:44.942Z,3.83
2018-12-20T11:05:53.583Z,3.73
2018-12-20T11:11:02.703Z,3.43
2018-12-20T11:16:05.800Z,2.97
2018-12-20T11:21:08.753Z,3.30
2018-12-20T11:26:11.713Z,3.60
2018-12-20T11:31:14.691Z,4.10
2018-12-20T11:36:17.681Z,4.37
2018-12-20T11:41:20.653Z,4.73
2018-12-20T11:51:48.444Z,4.10
2018-12-20T11:56:51.522Z,4.63
2018-12-20T12:01:54.580Z,5.03
2018-12-20T12:06:57.549Z,4.57
2018-12-20T12:12:00.512Z,4.17
2018-12-20T12:22:30.103Z,5.57
2018-12-20T12:27:35.245Z,4.43
2018-12-20T12:32:41.607Z,3.33
2018-12-20T12:37:47.500Z,3.17
2018-12-20T12:42:51.758Z,2.80
2018-12-20T12:48:03.330Z,4.20
2018-12-20T12:58:28.425Z,2.40
2018-12-20T13:03:32.835Z,3.07
2018-12-20T13:08:38.737Z,3.53
2018-12-20T13:13:42.331Z,3.10
2018-12-20T13:24:10.841Z,2.10
2018-12-20T13:29:13.836Z,2.10
2018-12-20T13:34:16.900Z,2.40
2018-12-20T13:39:21.565Z,1.67
2018-12-20T13:44:24.673Z,1.63
2018-12-20T13:49:27.655Z,1.33
2018-12-20T13:54:30.708Z,1.37
2018-12-20T13:59:33.763Z,1.50
2018-12-20T14:04:36.798Z,1.27
2018-12-20T14:09:39.786Z,1.80
2018-12-20T14:14:42.770Z,1.40
2018-12-20T14:19:45.865Z,1.40
2018-12-20T14:30:13.572Z,1.83
2018-12-20T14:40:35.988Z,1.13
2018-12-20T14:51:07.690Z,1.60
2018-12-20T14:56:10.768Z,1.40
2018-12-20T15:01:13.891Z,1.60
2018-12-20T15:06:16.937Z,1.60
2018-12-20T15:11:19.964Z,1.23
2018-12-20T15:16:23.027Z,1.87
2018-12-20T15:21:26.109Z,1.63
2018-12-20T15:26:29.121Z,1.20
2018-12-20T15:31:32.109Z,1.23
2018-12-20T15:36:35.169Z,1.70
2018-12-20T15:41:38.417Z,1.10
2018-12-20T15:46:41.586Z,1.07
2018-12-20T15:51:51.357Z,1.30
2018-12-20T15:56:54.383Z,1.53
2018-12-20T16:01:57.355Z,1.03
2018-12-20T16:07:00.331Z,1.00
2018-12-20T16:12:03.291Z,1.13
2018-12-20T16:17:06.245Z,1.40
2018-12-20T16:22:09.392Z,1.30
2018-12-20T16:27:12.490Z,1.30
2018-12-20T16:32:15.449Z,1.40
2018-12-20T16:37:18.383Z,1.20
2018-12-20T16:42:21.335Z,1.40
2018-12-20T16:47:24.405Z,1.37
2018-12-20T16:52:27.648Z,1.47
2018-12-20T16:57:32.786Z,1.47
2018-12-20T17:02:35.849Z,1.90
2018-12-20T17:07:38.984Z,1.50
2018-12-20T17:12:42.167Z,1.27
2018-12-20T17:17:45.198Z,1.10
2018-12-20T17:22:48.156Z,1.73
2018-12-20T17:33:15.568Z,1.33
2018-12-20T17:38:18.521Z,1.50
2018-12-20T17:43:22.626Z,1.30
2018-12-20T17:48:29.387Z,1.47
2018-12-20T17:53:30.652Z,1.43
2018-12-20T17:58:33.666Z,1.33
2018-12-20T18:03:36.638Z,1.30
2018-12-20T18:08:39.692Z,1.40
2018-12-20T18:13:42.709Z,1.30
2018-12-20T18:18:45.700Z,1.73
2018-12-20T18:23:48.649Z,2.20
2018-12-20T18:28:51.720Z,2.20
2018-12-20T18:33:54.748Z,2.20
2018-12-20T18:38:57.764Z,2.77
2018-12-20T18:44:00.885Z,2.80
2018-12-20T18:49:04.001Z,2.33
2018-12-20T18:59:22.204Z,2.53
2018-12-20T19:04:25.301Z,3.23
2018-12-20T19:09:28.262Z,3.53
2018-12-20T19:14:32.050Z,3.53
2018-12-20T19:19:35.521Z,2.97
2018-12-20T19:24:38.526Z,3.50
2018-12-20T19:29:41.556Z,4.37
2018-12-20T19:34:44.713Z,4.33
2018-12-20T19:39:51.289Z,3.63
2018-12-20T19:44:56.592Z,3.90
2018-12-20T19:50:04.766Z,3.97
2018-12-20T19:55:05.193Z,3.20
2018-12-20T20:00:13.037Z,3.67
2018-12-20T20:10:38.666Z,3.70
2018-12-20T20:15:41.725Z,4.10
2018-12-20T20:20:44.778Z,4.20
2018-12-20T20:25:47.811Z,5.43
2018-12-20T20:30:50.830Z,5.73
2018-12-20T20:35:53.863Z,4.90
2018-12-20T20:40:57.287Z,5.80
2018-12-20T20:46:00.564Z,5.57
2018-12-20T20:51:03.838Z,6.93
2018-12-20T21:01:29.067Z,6.97
2018-12-20T21:06:33.050Z,6.73
2018-12-20T21:17:08.717Z,6.97
2018-12-20T21:22:11.785Z,5.23
2018-12-20T21:27:14.768Z,5.60
2018-12-20T21:32:18.723Z,5.40
2018-12-20T21:37:21.933Z,6.30
2018-12-20T21:42:24.896Z,5.67
2018-12-20T21:47:28.113Z,6.17
2018-12-20T21:52:31.075Z,6.47
2018-12-20T21:57:34.257Z,6.20
2018-12-20T22:02:37.539Z,6.87
2018-12-20T22:07:40.610Z,5.60
2018-12-20T22:18:08.439Z,5.83
2018-12-20T22:23:18.089Z,6.80
2018-12-20T22:28:21.044Z,6.80
2018-12-20T22:33:24.007Z,5.53
2018-12-20T22:38:26.989Z,6.10
2018-12-20T22:43:29.984Z,6.33
2018-12-20T22:48:32.941Z,5.33
2018-12-20T22:53:35.894Z,5.50
2018-12-20T22:58:38.832Z,6.10
2018-12-20T23:03:41.805Z,6.40
2018-12-20T23:08:44.775Z,6.37
2018-12-20T23:13:47.758Z,6.60
2018-12-20T23:18:52.397Z,7.37
2018-12-20T23:23:55.564Z,8.20
2018-12-20T23:28:58.610Z,6.70
2018-12-20T23:39:22.039Z,7.23
2018-12-20T23:49:43.805Z,7.37
2018-12-20T23:54:47.363Z,6.43
2018-12-20T23:59:50.804Z,7.13
