createdAt,value
2018-03-21T00:02:00.489Z,6.50
2018-03-21T00:05:04.708Z,5.53
2018-03-21T00:08:09.162Z,6.43
2018-03-21T00:11:12.429Z,6.10
2018-03-21T00:14:25.575Z,6.17
2018-03-21T00:17:28.878Z,6.17
2018-03-21T00:20:32.189Z,5.93
2018-03-21T00:23:55.281Z,6.20
2018-03-21T00:26:58.578Z,6.83
2018-03-21T00:30:01.810Z,7.37
2018-03-21T00:33:10.701Z,7.10
2018-03-21T00:36:18.923Z,6.73
2018-03-21T00:39:23.206Z,7.30
2018-03-21T00:42:26.425Z,7.10
2018-03-21T00:45:29.701Z,7.27
2018-03-21T00:48:34.012Z,7.73
2018-03-21T00:51:38.447Z,6.97
2018-03-21T00:54:46.002Z,7.07
2018-03-21T00:57:55.021Z,7.30
2018-03-21T01:00:58.377Z,7.23
2018-03-21T01:04:05.144Z,7.00
2018-03-21T01:07:08.460Z,7.67
2018-03-21T01:10:13.879Z,7.87
2018-03-21T01:13:17.145Z,8.13
2018-03-21T01:16:23.685Z,8.00
2018-03-21T01:19:26.928Z,7.77
2018-03-21T01:22:30.181Z,7.87
2018-03-21T01:25:34.382Z,7.60
2018-03-21T01:28:43.930Z,8.17
2018-03-21T01:31:47.205Z,8.80
2018-03-21T01:35:00.621Z,8.67
2018-03-21T01:38:03.871Z,8.30
2018-03-21T01:41:24.089Z,7.63
2018-03-21T01:44:29.357Z,7.43
2018-03-21T01:47:40.930Z,7.57
2018-03-21T01:50:45.900Z,7.30
2018-03-21T01:53:49.246Z,6.67
2018-03-21T01:56:54.892Z,6.60
2018-03-21T01:59:58.131Z,6.63
2018-03-21T02:03:01.427Z,6.60
2018-03-21T02:06:04.727Z,7.40
2018-03-21T02:09:09.017Z,6.90
2018-03-21T02:12:13.584Z,7.70
2018-03-21T02:15:16.896Z,7.00
2018-03-21T02:18:20.197Z,6.57
2018-03-21T02:21:24.064Z,6.03
2018-03-21T02:24:27.385Z,6.83
2018-03-21T02:27:30.669Z,7.07
2018-03-21T02:30:33.950Z,7.07
2018-03-21T02:33:39.058Z,7.13
2018-03-21T02:36:43.368Z,7.10
2018-03-21T02:39:57.744Z,7.20
2018-03-21T02:43:02.376Z,7.10
2018-03-21T02:46:07.822Z,7.57
2018-03-21T02:49:17.889Z,7.37
2018-03-21T02:52:21.241Z,7.37
2018-03-21T02:55:25.557Z,7.20
2018-03-21T02:58:35.840Z,7.53
2018-03-21T03:01:39.656Z,6.97
2018-03-21T03:04:43.011Z,7.10
2018-03-21T03:07:46.371Z,6.73
2018-03-21T03:10:50.666Z,7.90
2018-03-21T03:13:54.029Z,7.73
2018-03-21T03:16:57.336Z,7.73
2018-03-21T03:20:05.676Z,8.17
2018-03-21T03:23:27.009Z,7.17
2018-03-21T03:26:30.224Z,7.00
2018-03-21T03:29:57.535Z,7.43
2018-03-21T03:33:00.774Z,7.37
2018-03-21T03:36:04.144Z,7.37
2018-03-21T03:39:15.325Z,7.10
2018-03-21T03:42:26.369Z,7.50
2018-03-21T03:45:29.702Z,6.93
2018-03-21T03:48:33.224Z,7.23
2018-03-21T03:51:40.230Z,7.90
2018-03-21T03:54:43.406Z,7.53
2018-03-21T03:57:47.728Z,6.80
2018-03-21T04:00:51.073Z,8.40
2018-03-21T04:03:54.446Z,7.17
2018-03-21T04:06:57.717Z,7.10
2018-03-21T04:10:01.030Z,7.50
2018-03-21T04:13:04.326Z,7.43
2018-03-21T04:16:09.684Z,6.23
2018-03-21T04:19:12.977Z,6.80
2018-03-21T04:22:25.254Z,7.17
2018-03-21T04:25:28.521Z,7.80
2018-03-21T04:28:31.819Z,7.47
2018-03-21T04:31:37.111Z,7.33
2018-03-21T04:34:46.588Z,7.00
2018-03-21T04:37:49.902Z,7.37
2018-03-21T04:40:55.857Z,7.33
2018-03-21T04:43:59.170Z,7.03
2018-03-21T04:47:03.441Z,6.90
2018-03-21T04:50:06.729Z,7.37
2018-03-21T04:53:10.017Z,6.97
2018-03-21T04:56:13.288Z,6.70
2018-03-21T04:59:16.536Z,6.70
2018-03-21T05:02:19.854Z,6.70
2018-03-21T05:05:23.149Z,6.83
2018-03-21T05:08:26.478Z,6.93
2018-03-21T05:11:31.282Z,7.83
2018-03-21T05:14:34.592Z,7.20
2018-03-21T05:17:39.002Z,7.13
2018-03-21T05:20:42.436Z,6.97
2018-03-21T05:23:45.728Z,7.37
2018-03-21T05:26:49.204Z,6.80
2018-03-21T05:29:54.179Z,8.17
2018-03-21T05:32:57.442Z,8.03
2018-03-21T05:36:00.880Z,7.60
2018-03-21T05:39:08.541Z,7.70
2018-03-21T05:42:12.029Z,7.53
2018-03-21T05:45:16.284Z,7.70
2018-03-21T05:48:19.548Z,7.23
2018-03-21T05:51:22.900Z,7.20
2018-03-21T05:54:26.180Z,7.20
2018-03-21T05:57:29.331Z,7.60
2018-03-21T06:00:33.095Z,7.90
2018-03-21T06:03:37.378Z,8.33
2018-03-21T06:06:40.626Z,8.93
2018-03-21T06:09:43.935Z,10.23
2018-03-21T06:12:47.373Z,10.30
2018-03-21T06:15:50.694Z,9.53
2018-03-21T06:18:54.017Z,9.33
2018-03-21T06:21:58.353Z,9.17
2018-03-21T06:25:01.626Z,9.17
2018-03-21T06:28:04.996Z,9.27
2018-03-21T06:31:08.332Z,9.13
2018-03-21T06:34:11.614Z,9.07
2018-03-21T06:37:15.767Z,9.30
2018-03-21T06:40:21.072Z,9.53
2018-03-21T06:43:25.336Z,9.47
2018-03-21T06:46:28.669Z,8.97
2018-03-21T06:49:32.010Z,9.37
2018-03-21T06:52:41.921Z,9.20
2018-03-21T06:55:45.181Z,9.30
2018-03-21T06:58:48.459Z,8.97
2018-03-21T07:01:51.989Z,7.53
2018-03-21T07:04:56.368Z,7.93
2018-03-21T07:07:59.512Z,8.10
2018-03-21T07:11:03.777Z,7.27
2018-03-21T07:16:21.189Z,8.17
2018-03-21T07:19:26.359Z,6.87
2018-03-21T07:22:29.556Z,6.57
2018-03-21T07:25:32.761Z,7.07
2018-03-21T07:28:38.085Z,6.80
2018-03-21T07:31:41.324Z,6.80
2018-03-21T07:34:44.656Z,6.83
2018-03-21T07:37:47.920Z,6.53
2018-03-21T07:40:58.047Z,6.80
2018-03-21T07:44:02.258Z,6.83
2018-03-21T07:47:05.464Z,6.33
2018-03-21T07:50:08.785Z,7.27
2018-03-21T07:53:15.824Z,8.07
2018-03-21T07:56:19.028Z,6.83
2018-03-21T07:59:22.312Z,7.40
2018-03-21T08:02:26.726Z,7.63
2018-03-21T08:05:29.945Z,8.00
2018-03-21T08:08:33.131Z,7.77
2018-03-21T08:11:36.422Z,7.70
2018-03-21T08:14:39.684Z,8.10
2018-03-21T08:17:42.873Z,7.40
2018-03-21T08:20:48.076Z,7.40
2018-03-21T08:23:56.727Z,6.87
2018-03-21T08:26:59.865Z,7.37
2018-03-21T08:30:04.020Z,6.97
2018-03-21T08:33:07.199Z,6.40
2018-03-21T08:36:11.352Z,6.47
2018-03-21T08:39:16.528Z,5.83
2018-03-21T08:42:20.088Z,5.97
2018-03-21T08:45:30.403Z,5.73
2018-03-21T08:48:37.288Z,5.73
2018-03-21T08:51:40.504Z,5.70
2018-03-21T08:54:43.624Z,4.90
2018-03-21T08:57:47.775Z,4.37
2018-03-21T09:00:50.896Z,4.40
2018-03-21T09:03:55.052Z,4.57
2018-03-21T09:06:59.182Z,4.07
2018-03-21T09:10:07.964Z,4.83
2018-03-21T09:13:12.105Z,4.77
2018-03-21T09:16:16.243Z,5.60
2018-03-21T09:19:25.594Z,5.47
2018-03-21T09:22:28.800Z,5.17
2018-03-21T09:25:31.958Z,4.87
2018-03-21T09:28:35.101Z,4.53
2018-03-21T09:31:43.379Z,4.37
2018-03-21T09:34:53.383Z,4.10
2018-03-21T09:37:56.544Z,4.40
2018-03-21T09:40:59.705Z,5.10
2018-03-21T09:44:02.908Z,4.53
2018-03-21T09:47:06.011Z,4.57
2018-03-21T09:50:11.202Z,4.40
2018-03-21T09:53:14.326Z,3.90
2018-03-21T09:56:17.432Z,3.50
2018-03-21T09:59:20.572Z,3.62
2018-03-21T10:02:24.711Z,4.15
2018-03-21T10:05:28.851Z,3.70
2018-03-21T10:08:36.529Z,3.77
2018-03-21T10:11:39.727Z,4.25
2018-03-21T10:14:42.880Z,5.08
2018-03-21T10:17:50.488Z,5.00
2018-03-21T10:20:57.189Z,4.35
2018-03-21T10:24:04.751Z,4.95
2018-03-21T10:27:13.524Z,5.10
2018-03-21T10:30:17.640Z,4.33
2018-03-21T10:33:20.780Z,3.95
2018-03-21T10:36:23.907Z,4.00
2018-03-21T10:39:28.050Z,3.95
2018-03-21T10:42:31.164Z,4.12
2018-03-21T10:45:34.281Z,3.77
2018-03-21T10:48:37.434Z,3.83
2018-03-21T10:51:41.624Z,3.67
2018-03-21T10:54:45.125Z,3.60
2018-03-21T10:57:53.632Z,3.40
2018-03-21T11:01:01.681Z,4.07
2018-03-21T11:04:05.838Z,3.45
2018-03-21T11:07:08.965Z,3.60
2018-03-21T11:10:12.149Z,3.47
2018-03-21T11:13:17.300Z,3.70
2018-03-21T11:16:20.519Z,3.42
2018-03-21T11:19:23.767Z,3.30
2018-03-21T11:22:27.863Z,3.00
2018-03-21T11:25:35.228Z,3.15
2018-03-21T11:28:42.960Z,3.30
2018-03-21T11:31:53.918Z,2.77
2018-03-21T11:34:57.082Z,2.90
2018-03-21T11:38:00.191Z,3.37
2018-03-21T11:41:05.356Z,3.10
2018-03-21T11:44:09.528Z,3.22
2018-03-21T11:47:13.739Z,2.75
2018-03-21T11:50:16.910Z,2.65
2018-03-21T11:53:21.080Z,2.60
2018-03-21T11:56:25.261Z,2.70
2018-03-21T11:59:28.307Z,2.40
2018-03-21T12:02:32.484Z,2.30
2018-03-21T12:05:45.572Z,2.77
2018-03-21T12:08:49.689Z,2.73
2018-03-21T12:11:52.858Z,2.40
2018-03-21T12:14:56.052Z,2.80
2018-03-21T12:18:12.296Z,2.60
2018-03-21T12:21:25.791Z,2.72
2018-03-21T12:24:28.967Z,2.47
2018-03-21T12:27:32.084Z,2.50
2018-03-21T12:30:37.258Z,2.40
2018-03-21T12:33:44.193Z,2.60
2018-03-21T12:36:49.359Z,2.40
2018-03-21T12:39:59.617Z,2.30
2018-03-21T12:43:08.855Z,2.20
2018-03-21T12:46:12.044Z,2.53
2018-03-21T12:49:16.189Z,2.40
2018-03-21T12:52:19.283Z,2.50
2018-03-21T12:55:25.926Z,2.70
2018-03-21T12:58:30.065Z,2.60
2018-03-21T13:01:33.373Z,2.65
2018-03-21T13:04:49.144Z,2.40
2018-03-21T13:07:55.925Z,2.10
2018-03-21T13:10:59.056Z,2.57
2018-03-21T13:14:02.187Z,2.20
2018-03-21T13:17:06.349Z,2.27
2018-03-21T13:20:19.633Z,2.00
2018-03-21T13:23:33.005Z,2.00
2018-03-21T13:26:36.192Z,1.90
2018-03-21T13:29:39.280Z,2.30
2018-03-21T13:32:52.433Z,2.40
2018-03-21T13:36:05.684Z,2.47
2018-03-21T13:39:09.009Z,2.15
2018-03-21T13:42:22.202Z,2.30
2018-03-21T13:45:25.384Z,2.27
2018-03-21T13:48:28.589Z,2.40
2018-03-21T13:51:31.725Z,2.10
2018-03-21T13:54:34.996Z,2.03
2018-03-21T13:57:38.576Z,2.17
2018-03-21T14:00:51.911Z,2.03
2018-03-21T14:03:55.321Z,2.50
2018-03-21T14:06:58.623Z,2.30
2018-03-21T14:10:05.385Z,2.57
2018-03-21T14:13:09.159Z,2.63
2018-03-21T14:16:12.430Z,2.02
2018-03-21T14:19:15.629Z,2.00
2018-03-21T14:22:19.895Z,2.15
2018-03-21T14:25:23.018Z,2.10
2018-03-21T14:28:35.842Z,2.20
2018-03-21T14:31:44.168Z,2.00
2018-03-21T14:34:47.440Z,2.17
2018-03-21T14:37:51.620Z,2.00
2018-03-21T14:40:58.793Z,2.00
2018-03-21T14:44:02.192Z,1.85
2018-03-21T14:47:09.330Z,1.77
2018-03-21T14:50:12.586Z,1.80
2018-03-21T14:53:20.189Z,2.20
2018-03-21T14:56:24.576Z,2.00
2018-03-21T14:59:27.784Z,2.27
2018-03-21T15:02:30.977Z,2.00
2018-03-21T15:05:36.139Z,1.87
2018-03-21T15:08:39.306Z,1.90
2018-03-21T15:11:45.603Z,2.10
2018-03-21T15:14:48.799Z,2.20
2018-03-21T15:17:52.952Z,2.17
2018-03-21T15:20:57.116Z,2.00
2018-03-21T15:24:00.232Z,2.20
2018-03-21T15:27:03.353Z,1.97
2018-03-21T15:30:07.519Z,2.00
2018-03-21T15:33:26.631Z,2.30
2018-03-21T15:36:29.875Z,2.00
2018-03-21T15:39:33.975Z,2.55
2018-03-21T15:42:47.177Z,2.30
2018-03-21T15:45:50.393Z,1.83
2018-03-21T15:49:03.360Z,2.20
2018-03-21T15:52:12.328Z,2.00
2018-03-21T15:55:15.519Z,1.80
2018-03-21T15:58:20.740Z,2.07
2018-03-21T16:01:23.929Z,2.07
2018-03-21T16:04:28.092Z,2.00
2018-03-21T16:07:32.237Z,1.97
2018-03-21T16:10:35.361Z,2.07
2018-03-21T16:13:39.515Z,1.77
2018-03-21T16:16:42.636Z,1.70
2018-03-21T16:19:49.341Z,2.10
2018-03-21T16:22:52.468Z,2.03
2018-03-21T16:25:55.572Z,2.20
2018-03-21T16:28:58.725Z,1.70
2018-03-21T16:32:01.801Z,2.17
2018-03-21T16:35:08.155Z,2.10
2018-03-21T16:38:12.307Z,2.17
2018-03-21T16:41:25.408Z,2.00
2018-03-21T16:44:28.592Z,1.85
2018-03-21T16:47:48.050Z,1.70
2018-03-21T16:50:51.243Z,1.53
2018-03-21T16:53:54.384Z,1.93
2018-03-21T16:56:58.675Z,1.97
2018-03-21T17:00:01.769Z,1.80
2018-03-21T17:03:13.021Z,1.80
2018-03-21T17:06:16.289Z,2.37
2018-03-21T17:09:24.249Z,5.20
2018-03-21T17:12:27.512Z,6.47
2018-03-21T17:15:34.367Z,2.47
2018-03-21T17:18:37.601Z,2.17
2018-03-21T17:21:40.881Z,2.63
2018-03-21T17:24:46.853Z,2.47
2018-03-21T17:27:50.170Z,2.23
2018-03-21T17:30:53.593Z,4.00
2018-03-21T17:33:57.058Z,3.98
2018-03-21T17:37:00.470Z,2.77
2018-03-21T17:40:04.105Z,3.87
2018-03-21T17:43:08.196Z,4.10
2018-03-21T17:46:11.473Z,3.03
2018-03-21T17:49:14.705Z,2.40
2018-03-21T17:52:19.241Z,2.50
2018-03-21T17:55:22.523Z,2.27
2018-03-21T17:58:32.220Z,2.00
2018-03-21T18:01:35.861Z,2.00
2018-03-21T18:04:57.325Z,1.70
2018-03-21T18:08:00.952Z,2.40
2018-03-21T18:11:04.402Z,3.20
2018-03-21T18:14:07.801Z,3.20
2018-03-21T18:17:12.134Z,3.93
2018-03-21T18:20:15.826Z,3.40
2018-03-21T18:23:19.230Z,2.40
2018-03-21T18:26:22.715Z,2.90
2018-03-21T18:29:29.810Z,7.57
2018-03-21T18:32:33.169Z,3.83
2018-03-21T18:35:36.468Z,4.30
2018-03-21T18:38:39.895Z,4.30
2018-03-21T18:41:44.124Z,3.27
2018-03-21T18:48:28.879Z,2.40
2018-03-21T18:51:32.263Z,2.83
2018-03-21T18:54:35.538Z,3.23
2018-03-21T18:57:39.127Z,3.37
2018-03-21T19:00:42.437Z,2.63
2018-03-21T19:03:46.226Z,3.10
2018-03-21T19:06:49.554Z,2.97
2018-03-21T19:09:53.518Z,3.50
2018-03-21T19:12:56.937Z,4.93
2018-03-21T19:16:00.234Z,4.93
2018-03-21T19:19:03.563Z,4.20
2018-03-21T19:22:06.798Z,5.27
2018-03-21T19:25:10.160Z,4.73
2018-03-21T19:28:13.486Z,4.47
2018-03-21T19:31:16.722Z,3.97
2018-03-21T19:34:20.774Z,3.87
2018-03-21T19:37:24.049Z,3.67
2018-03-21T19:40:27.393Z,4.27
2018-03-21T19:43:30.733Z,4.07
2018-03-21T19:46:33.969Z,3.27
2018-03-21T19:49:38.081Z,3.70
2018-03-21T19:52:47.303Z,3.50
2018-03-21T19:55:51.800Z,4.23
2018-03-21T20:02:40.950Z,8.17
2018-03-21T20:05:44.432Z,11.10
2018-03-21T20:08:51.430Z,10.63
2018-03-21T20:11:54.819Z,8.33
2018-03-21T20:14:58.127Z,5.23
2018-03-21T20:18:11.535Z,7.00
2018-03-21T20:21:27.062Z,5.50
2018-03-21T20:24:37.171Z,4.90
2018-03-21T20:27:40.622Z,12.20
2018-03-21T20:30:49.409Z,5.83
2018-03-21T20:33:58.427Z,5.30
2018-03-21T20:37:01.883Z,6.80
2018-03-21T20:40:24.864Z,9.80
2018-03-21T20:43:28.305Z,9.63
2018-03-21T20:46:44.961Z,9.57
2018-03-21T20:49:48.324Z,8.50
2018-03-21T20:52:56.512Z,8.97
2018-03-21T20:56:11.573Z,9.73
2018-03-21T20:59:29.582Z,10.60
2018-03-21T21:02:32.937Z,10.60
2018-03-21T21:05:36.453Z,10.63
2018-03-21T21:08:56.625Z,9.53
2018-03-21T21:12:02.438Z,9.23
2018-03-21T21:15:12.496Z,9.23
2018-03-21T21:18:16.063Z,8.63
2018-03-21T21:21:19.542Z,8.10
2018-03-21T21:24:30.554Z,8.23
2018-03-21T21:27:38.092Z,8.50
2018-03-21T21:30:41.608Z,7.70
2018-03-21T21:33:58.264Z,7.60
2018-03-21T21:37:01.766Z,7.63
2018-03-21T21:40:05.278Z,7.80
2018-03-21T21:43:10.816Z,8.30
2018-03-21T21:46:15.142Z,8.37
2018-03-21T21:49:24.340Z,9.67
2018-03-21T21:52:27.908Z,10.67
2018-03-21T21:55:31.425Z,9.93
2018-03-21T21:58:38.673Z,11.13
2018-03-21T22:01:42.136Z,10.30
2018-03-21T22:04:47.405Z,9.20
2018-03-21T22:07:52.857Z,8.23
2018-03-21T22:10:56.304Z,8.23
2018-03-21T22:14:00.700Z,7.97
2018-03-21T22:17:05.190Z,7.40
2018-03-21T22:20:21.214Z,7.97
2018-03-21T22:23:24.678Z,7.50
2018-03-21T22:26:28.253Z,7.43
2018-03-21T22:29:31.690Z,7.03
2018-03-21T22:32:35.144Z,6.17
2018-03-21T22:35:42.304Z,6.13
2018-03-21T22:38:45.820Z,5.07
2018-03-21T22:41:50.240Z,5.40
2018-03-21T22:44:53.695Z,5.23
2018-03-21T22:48:05.300Z,5.17
2018-03-21T22:51:14.828Z,5.03
2018-03-21T22:54:18.317Z,5.60
2018-03-21T22:57:26.488Z,6.00
2018-03-21T23:00:29.956Z,6.07
2018-03-21T23:03:35.391Z,6.67
2018-03-21T23:06:39.794Z,6.97
2018-03-21T23:09:43.341Z,7.77
2018-03-21T23:12:50.089Z,7.60
2018-03-21T23:15:56.876Z,7.17
2018-03-21T23:19:01.306Z,6.67
2018-03-21T23:22:12.835Z,7.47
2018-03-21T23:25:17.115Z,7.00
2018-03-21T23:28:20.564Z,7.53
2018-03-21T23:31:24.994Z,7.10
2018-03-21T23:34:29.548Z,6.90
2018-03-21T23:37:33.048Z,6.60
2018-03-21T23:40:36.560Z,6.27
2018-03-21T23:43:40.047Z,6.53
2018-03-21T23:46:45.083Z,6.17
2018-03-21T23:49:49.519Z,6.23
2018-03-21T23:52:55.023Z,6.00
2018-03-21T23:55:58.530Z,5.40
2018-03-21T23:59:03.915Z,5.83
