createdAt,value
2023-05-08T00:00:41.985Z,18.87
2023-05-08T00:03:09.729Z,18.07
2023-05-08T00:05:37.416Z,18.83
2023-05-08T00:08:05.483Z,18.33
2023-05-08T00:10:33.152Z,20.03
2023-05-08T00:13:02.121Z,19.50
2023-05-08T00:15:29.734Z,20.53
2023-05-08T00:17:57.366Z,21.00
2023-05-08T00:20:24.993Z,22.20
2023-05-08T00:22:52.518Z,21.00
2023-05-08T00:25:20.096Z,21.83
2023-05-08T00:27:47.648Z,21.83
2023-05-08T00:30:17.238Z,21.33
2023-05-08T00:32:44.897Z,22.83
2023-05-08T00:35:12.553Z,22.40
2023-05-08T00:37:41.044Z,23.30
2023-05-08T00:40:11.187Z,22.43
2023-05-08T00:42:39.706Z,22.73
2023-05-08T00:45:08.659Z,21.70
2023-05-08T00:47:37.579Z,21.57
2023-05-08T00:50:06.328Z,20.57
2023-05-08T00:52:34.264Z,21.43
2023-05-08T00:55:02.468Z,20.73
2023-05-08T00:57:31.567Z,21.23
2023-05-08T01:00:01.120Z,20.67
2023-05-08T01:02:31.523Z,25.57
2023-05-08T01:05:01.270Z,26.03
2023-05-08T01:07:29.395Z,25.13
2023-05-08T01:09:57.381Z,24.70
2023-05-08T01:12:30.249Z,22.30
2023-05-08T01:15:05.701Z,22.83
2023-05-08T01:17:40.356Z,22.57
2023-05-08T01:20:30.029Z,22.33
2023-05-08T01:23:39.422Z,20.57
2023-05-08T01:26:29.229Z,19.37
2023-05-08T01:29:45.154Z,21.03
2023-05-08T01:32:16.255Z,20.27
2023-05-08T01:34:50.945Z,21.47
2023-05-08T01:37:23.168Z,21.37
2023-05-08T01:39:58.408Z,18.93
2023-05-08T01:42:33.867Z,17.90
2023-05-08T01:45:05.841Z,16.90
2023-05-08T01:47:38.554Z,15.13
2023-05-08T01:50:10.092Z,12.90
2023-05-08T01:52:44.101Z,13.57
2023-05-08T01:55:14.019Z,13.47
2023-05-08T01:57:46.117Z,12.03
2023-05-08T02:00:16.786Z,11.63
2023-05-08T02:02:46.902Z,12.47
2023-05-08T02:05:16.198Z,12.10
2023-05-08T02:07:45.507Z,10.83
2023-05-08T02:10:14.928Z,11.10
2023-05-08T02:12:44.629Z,10.77
2023-05-08T02:15:14.088Z,10.97
2023-05-08T02:17:42.280Z,10.63
2023-05-08T02:20:14.980Z,10.57
2023-05-08T02:22:43.233Z,11.20
2023-05-08T02:25:14.386Z,10.87
2023-05-08T02:27:43.987Z,11.43
2023-05-08T02:30:13.560Z,11.17
2023-05-08T02:32:42.677Z,11.07
2023-05-08T02:35:13.485Z,11.03
2023-05-08T02:37:42.718Z,11.27
2023-05-08T02:40:11.768Z,11.23
2023-05-08T02:42:39.627Z,11.27
2023-05-08T02:45:08.407Z,11.90
2023-05-08T02:47:42.803Z,11.47
2023-05-08T02:50:17.544Z,10.83
2023-05-08T02:52:47.376Z,10.07
2023-05-08T02:55:21.673Z,12.00
2023-05-08T02:57:57.316Z,10.73
2023-05-08T03:00:28.879Z,10.83
2023-05-08T03:03:00.745Z,10.40
2023-05-08T03:05:31.929Z,11.10
2023-05-08T03:08:02.132Z,10.70
2023-05-08T03:10:33.327Z,10.87
2023-05-08T03:13:04.050Z,10.43
2023-05-08T03:15:35.663Z,10.73
2023-05-08T03:18:05.269Z,10.73
2023-05-08T03:20:38.742Z,9.90
2023-05-08T03:23:07.505Z,10.03
2023-05-08T03:25:36.029Z,10.43
2023-05-08T03:28:05.389Z,9.40
2023-05-08T03:30:34.556Z,10.17
2023-05-08T03:33:03.102Z,8.63
2023-05-08T03:35:31.628Z,9.13
2023-05-08T03:38:00.675Z,9.10
2023-05-08T03:40:28.719Z,8.57
2023-05-08T03:42:56.482Z,8.50
2023-05-08T03:45:24.502Z,8.57
2023-05-08T03:47:54.099Z,8.93
2023-05-08T03:50:22.075Z,8.33
2023-05-08T03:52:49.796Z,9.13
2023-05-08T03:55:18.922Z,7.70
2023-05-08T03:57:50.182Z,8.53
2023-05-08T04:00:22.960Z,7.97
2023-05-08T04:02:53.885Z,8.33
2023-05-08T04:05:24.464Z,8.33
2023-05-08T04:07:54.602Z,8.57
2023-05-08T04:10:26.144Z,8.67
2023-05-08T04:12:58.568Z,8.80
2023-05-08T04:15:29.843Z,7.77
2023-05-08T04:18:00.595Z,8.30
2023-05-08T04:20:28.787Z,8.23
2023-05-08T04:22:56.936Z,8.40
2023-05-08T04:25:26.366Z,7.97
2023-05-08T04:27:55.971Z,8.67
2023-05-08T04:30:23.690Z,9.00
2023-05-08T04:32:51.748Z,8.20
2023-05-08T04:35:19.318Z,8.47
2023-05-08T04:37:46.930Z,8.20
2023-05-08T04:40:14.885Z,8.37
2023-05-08T04:42:48.843Z,8.53
2023-05-08T04:45:16.776Z,8.70
2023-05-08T04:47:44.495Z,8.57
2023-05-08T04:50:12.363Z,8.90
2023-05-08T04:52:39.963Z,9.43
2023-05-08T04:55:09.096Z,9.07
2023-05-08T04:57:36.734Z,9.10
2023-05-08T05:00:07.589Z,9.20
2023-05-08T05:02:35.228Z,8.87
2023-05-08T05:05:02.807Z,9.03
2023-05-08T05:07:30.348Z,9.07
2023-05-08T05:09:57.924Z,9.07
2023-05-08T05:12:25.575Z,9.37
2023-05-08T05:14:53.221Z,9.60
2023-05-08T05:17:22.694Z,9.07
2023-05-08T05:19:51.590Z,8.87
2023-05-08T05:22:20.958Z,9.37
2023-05-08T05:24:48.508Z,9.00
2023-05-08T05:27:16.092Z,9.77
2023-05-08T05:29:43.669Z,9.40
2023-05-08T05:32:12.010Z,8.43
2023-05-08T05:34:40.911Z,8.77
2023-05-08T05:37:08.526Z,8.63
2023-05-08T05:39:37.786Z,9.20
2023-05-08T05:42:05.530Z,9.33
2023-05-08T05:44:33.088Z,9.93
2023-05-08T05:47:00.638Z,10.50
2023-05-08T05:49:28.286Z,10.30
2023-05-08T05:51:57.495Z,10.83
2023-05-08T05:54:25.047Z,9.57
2023-05-08T05:56:52.606Z,14.70
2023-05-08T05:59:20.182Z,10.53
2023-05-08T06:01:47.771Z,10.03
2023-05-08T06:04:15.413Z,10.50
2023-05-08T06:06:43.074Z,10.60
2023-05-08T06:09:12.051Z,10.63
2023-05-08T06:11:39.617Z,10.07
2023-05-08T06:14:07.227Z,10.60
2023-05-08T06:16:35.590Z,11.83
2023-05-08T06:19:03.341Z,12.40
2023-05-08T06:21:30.918Z,11.93
2023-05-08T06:23:58.479Z,10.40
2023-05-08T06:26:27.446Z,10.40
2023-05-08T06:28:54.989Z,11.40
2023-05-08T06:31:22.593Z,10.97
2023-05-08T06:33:50.348Z,12.20
2023-05-08T06:36:17.977Z,11.87
2023-05-08T06:38:45.584Z,12.93
2023-05-08T06:41:15.148Z,12.93
2023-05-08T06:43:44.663Z,17.27
2023-05-08T06:46:12.376Z,12.97
2023-05-08T06:48:40.028Z,12.97
2023-05-08T06:51:07.613Z,12.20
2023-05-08T06:53:35.244Z,12.13
2023-05-08T06:56:02.800Z,14.37
2023-05-08T06:58:31.498Z,13.43
2023-05-08T07:01:02.056Z,13.03
2023-05-08T07:03:29.697Z,14.57
2023-05-08T07:05:57.331Z,13.90
2023-05-08T07:08:25.884Z,14.70
2023-05-08T07:10:53.732Z,14.23
2023-05-08T07:13:22.057Z,13.70
2023-05-08T07:15:49.778Z,14.63
2023-05-08T07:18:18.797Z,14.40
2023-05-08T07:20:46.369Z,14.30
2023-05-08T07:23:14.068Z,14.13
2023-05-08T07:25:41.697Z,14.57
2023-05-08T07:28:09.334Z,14.33
2023-05-08T07:30:37.325Z,14.90
2023-05-08T07:33:05.036Z,14.27
2023-05-08T07:35:34.280Z,14.90
2023-05-08T07:38:01.872Z,13.90
2023-05-08T07:40:29.402Z,15.17
2023-05-08T07:42:56.956Z,14.93
2023-05-08T07:45:24.695Z,15.20
2023-05-08T07:47:54.510Z,14.77
2023-05-08T07:50:24.411Z,15.20
2023-05-08T07:52:53.882Z,14.80
2023-05-08T07:55:21.657Z,15.07
2023-05-08T07:57:49.270Z,15.90
2023-05-08T08:00:17.567Z,14.87
2023-05-08T08:02:45.898Z,14.53
2023-05-08T08:05:13.792Z,13.77
2023-05-08T08:07:41.572Z,15.50
2023-05-08T08:10:10.709Z,15.47
2023-05-08T08:12:39.052Z,15.00
2023-05-08T08:15:07.710Z,14.43
2023-05-08T08:17:35.343Z,13.93
2023-05-08T08:20:02.997Z,14.03
2023-05-08T08:22:30.640Z,14.00
2023-05-08T08:24:58.317Z,14.63
2023-05-08T08:27:27.363Z,14.70
2023-05-08T08:30:04.887Z,15.00
2023-05-08T08:32:42.616Z,13.47
2023-05-08T08:35:11.138Z,14.43
2023-05-08T08:37:38.896Z,14.90
2023-05-08T08:40:07.945Z,15.50
2023-05-08T08:42:36.935Z,15.73
2023-05-08T08:45:05.148Z,13.87
2023-05-08T08:47:38.376Z,14.97
2023-05-08T08:50:07.706Z,14.07
2023-05-08T08:52:41.199Z,13.80
2023-05-08T08:55:11.602Z,13.53
2023-05-08T08:57:43.843Z,12.47
2023-05-08T09:00:13.719Z,13.13
2023-05-08T09:02:41.533Z,13.10
2023-05-08T09:05:10.195Z,13.33
2023-05-08T09:07:38.629Z,12.43
2023-05-08T09:10:07.727Z,12.67
2023-05-08T09:12:35.398Z,12.80
2023-05-08T09:15:04.794Z,13.10
2023-05-08T09:17:32.392Z,12.63
2023-05-08T09:20:00.953Z,12.30
2023-05-08T09:22:28.647Z,12.17
2023-05-08T09:24:57.883Z,12.83
2023-05-08T09:27:26.845Z,12.90
2023-05-08T09:30:02.841Z,11.90
2023-05-08T09:32:32.624Z,12.50
2023-05-08T09:35:00.694Z,12.47
2023-05-08T09:37:28.862Z,12.97
2023-05-08T09:39:57.378Z,11.40
2023-05-08T09:42:25.321Z,11.70
2023-05-08T09:44:54.144Z,12.33
2023-05-08T09:47:22.844Z,13.57
2023-05-08T09:49:59.298Z,12.87
2023-05-08T09:52:26.933Z,12.67
2023-05-08T09:54:59.165Z,13.00
2023-05-08T09:57:26.887Z,12.47
2023-05-08T10:00:02.343Z,13.17
2023-05-08T10:02:30.155Z,13.43
2023-05-08T10:04:59.401Z,12.57
2023-05-08T10:07:31.199Z,11.93
2023-05-08T10:10:00.138Z,12.80
2023-05-08T10:12:28.207Z,13.57
2023-05-08T10:14:55.904Z,13.60
2023-05-08T10:17:30.811Z,12.53
2023-05-08T10:20:02.274Z,12.27
2023-05-08T10:22:31.091Z,13.47
2023-05-08T10:24:59.371Z,12.20
2023-05-08T10:27:35.942Z,11.57
2023-05-08T10:30:05.251Z,12.90
2023-05-08T10:32:41.331Z,12.93
2023-05-08T10:35:12.538Z,13.30
2023-05-08T10:37:42.766Z,12.83
2023-05-08T10:40:11.717Z,13.73
2023-05-08T10:42:40.241Z,14.53
2023-05-08T10:45:09.413Z,14.17
2023-05-08T10:47:47.212Z,14.13
2023-05-08T10:50:30.170Z,14.47
2023-05-08T10:53:06.625Z,14.37
2023-05-08T10:55:36.712Z,14.60
2023-05-08T10:58:11.524Z,14.20
2023-05-08T11:01:13.957Z,13.93
2023-05-08T11:03:43.561Z,12.80
2023-05-08T11:06:13.200Z,13.63
2023-05-08T11:08:51.840Z,13.60
2023-05-08T11:11:29.141Z,13.87
2023-05-08T11:14:00.790Z,13.87
2023-05-08T11:17:06.243Z,14.20
2023-05-08T11:19:33.823Z,13.73
2023-05-08T11:22:16.962Z,14.17
2023-05-08T11:24:53.859Z,13.60
2023-05-08T11:27:42.570Z,13.70
2023-05-08T11:30:23.526Z,14.73
2023-05-08T11:33:13.828Z,14.77
2023-05-08T11:35:42.697Z,14.40
2023-05-08T11:38:18.000Z,14.57
2023-05-08T11:40:46.965Z,14.33
2023-05-08T11:43:26.009Z,14.67
2023-05-08T11:45:54.467Z,15.03
2023-05-08T11:48:22.180Z,15.63
2023-05-08T11:50:50.822Z,16.40
2023-05-08T11:53:19.910Z,15.33
2023-05-08T11:55:49.052Z,16.23
2023-05-08T11:58:17.219Z,15.07
2023-05-08T12:00:46.005Z,14.90
2023-05-08T12:03:14.520Z,15.80
2023-05-08T12:05:42.414Z,15.40
2023-05-08T12:08:10.734Z,14.77
2023-05-08T12:10:51.474Z,15.53
2023-05-08T12:13:19.820Z,16.07
2023-05-08T12:15:47.885Z,15.90
2023-05-08T12:18:16.929Z,16.20
2023-05-08T12:20:45.000Z,16.60
2023-05-08T12:23:12.634Z,15.40
2023-05-08T12:25:40.882Z,15.57
2023-05-08T12:28:10.234Z,16.80
2023-05-08T12:30:38.027Z,14.67
2023-05-08T12:33:06.929Z,14.40
2023-05-08T12:35:34.903Z,14.90
2023-05-08T12:38:03.507Z,14.63
2023-05-08T12:40:32.710Z,15.40
2023-05-08T12:43:02.677Z,14.10
2023-05-08T12:45:33.748Z,14.53
2023-05-08T12:48:02.775Z,15.43
2023-05-08T12:50:34.049Z,15.00
2023-05-08T12:53:04.303Z,16.10
2023-05-08T12:55:33.603Z,14.50
2023-05-08T12:58:03.099Z,15.40
2023-05-08T13:00:39.876Z,16.03
2023-05-08T13:03:08.682Z,14.83
2023-05-08T13:05:37.669Z,15.37
2023-05-08T13:08:07.418Z,15.07
2023-05-08T13:10:47.988Z,16.07
2023-05-08T13:13:16.862Z,14.93
2023-05-08T13:15:46.040Z,16.97
2023-05-08T13:18:13.833Z,16.07
2023-05-08T13:20:41.790Z,16.57
2023-05-08T13:23:10.143Z,14.80
2023-05-08T13:25:38.509Z,14.53
2023-05-08T13:28:07.659Z,15.70
2023-05-08T13:30:35.700Z,16.20
2023-05-08T13:33:05.462Z,15.00
2023-05-08T13:35:33.828Z,14.80
2023-05-08T13:38:01.877Z,16.27
2023-05-08T13:40:29.739Z,15.47
2023-05-08T13:42:57.727Z,15.57
2023-05-08T13:45:25.272Z,16.07
2023-05-08T13:47:52.901Z,15.60
2023-05-08T13:50:22.083Z,14.97
2023-05-08T13:52:51.659Z,14.53
2023-05-08T13:55:22.604Z,15.30
2023-05-08T13:57:50.359Z,14.73
2023-05-08T14:00:18.468Z,14.10
2023-05-08T14:02:46.312Z,13.87
2023-05-08T14:05:14.364Z,13.40
2023-05-08T14:07:43.701Z,13.93
2023-05-08T14:10:11.814Z,13.00
2023-05-08T14:12:40.245Z,12.83
2023-05-08T14:15:09.782Z,13.20
2023-05-08T14:17:37.377Z,12.70
2023-05-08T14:20:05.789Z,12.37
2023-05-08T14:22:33.559Z,12.10
2023-05-08T14:25:02.470Z,12.63
2023-05-08T14:27:30.308Z,11.70
2023-05-08T14:29:57.909Z,12.27
2023-05-08T14:32:25.538Z,11.37
2023-05-08T14:34:53.142Z,12.43
2023-05-08T14:37:20.709Z,12.07
2023-05-08T14:39:48.283Z,12.73
2023-05-08T14:42:23.355Z,12.50
2023-05-08T14:44:51.471Z,12.23
2023-05-08T14:47:19.157Z,12.20
2023-05-08T14:49:46.714Z,11.93
2023-05-08T14:52:14.440Z,12.10
2023-05-08T14:54:42.246Z,12.10
2023-05-08T14:57:09.931Z,11.60
2023-05-08T15:02:27.028Z,11.87
2023-05-08T15:04:55.935Z,11.40
2023-05-08T15:07:23.582Z,12.60
2023-05-08T15:09:51.117Z,12.90
2023-05-08T15:12:18.690Z,12.97
2023-05-08T15:14:47.716Z,12.77
2023-05-08T15:17:15.442Z,13.27
2023-05-08T15:19:43.368Z,13.83
2023-05-08T15:22:10.969Z,12.83
2023-05-08T15:24:38.669Z,13.17
2023-05-08T15:27:06.362Z,12.53
2023-05-08T15:29:33.975Z,12.40
2023-05-08T15:32:03.039Z,11.83
2023-05-08T15:34:32.894Z,12.23
2023-05-08T15:37:00.708Z,11.30
2023-05-08T15:39:28.361Z,11.70
2023-05-08T15:41:55.949Z,12.10
2023-05-08T15:44:24.822Z,12.83
2023-05-08T15:46:54.022Z,12.30
2023-05-08T15:49:25.753Z,12.70
2023-05-08T15:51:53.305Z,12.73
2023-05-08T15:54:21.005Z,12.00
2023-05-08T15:56:48.766Z,12.23
2023-05-08T15:59:16.381Z,11.73
2023-05-08T16:01:44.066Z,11.97
2023-05-08T16:04:11.684Z,11.63
2023-05-08T16:06:40.608Z,11.67
2023-05-08T16:09:08.528Z,11.87
2023-05-08T16:11:36.092Z,12.10
2023-05-08T16:14:03.670Z,11.07
2023-05-08T16:16:31.279Z,12.57
2023-05-08T16:18:59.122Z,13.40
2023-05-08T16:21:27.159Z,11.97
2023-05-08T16:23:56.115Z,12.20
2023-05-08T16:26:23.789Z,12.10
2023-05-08T16:28:51.412Z,10.87
2023-05-08T16:31:19.042Z,11.67
2023-05-08T16:33:46.629Z,12.40
2023-05-08T16:36:14.249Z,11.80
2023-05-08T16:38:41.799Z,10.87
2023-05-08T16:41:11.262Z,9.00
2023-05-08T16:43:38.865Z,9.43
2023-05-08T16:46:06.719Z,8.17
2023-05-08T16:48:34.902Z,7.53
2023-05-08T16:51:02.647Z,7.17
2023-05-08T16:53:32.356Z,6.83
2023-05-08T16:55:59.923Z,6.23
2023-05-08T16:58:28.899Z,6.60
2023-05-08T17:00:56.528Z,6.93
2023-05-08T17:03:24.220Z,7.33
2023-05-08T17:05:51.874Z,7.20
2023-05-08T17:08:19.421Z,7.70
2023-05-08T17:10:46.996Z,7.33
2023-05-08T17:13:14.634Z,9.57
2023-05-08T17:15:43.555Z,11.33
2023-05-08T17:18:11.110Z,11.13
2023-05-08T17:20:40.837Z,8.43
2023-05-08T17:23:09.321Z,7.50
2023-05-08T17:25:36.951Z,6.70
2023-05-08T17:28:05.047Z,7.40
2023-05-08T17:30:32.682Z,7.07
2023-05-08T17:33:01.646Z,7.20
2023-05-08T17:35:29.361Z,7.37
2023-05-08T17:37:56.923Z,7.40
2023-05-08T17:40:25.922Z,7.40
2023-05-08T17:42:53.500Z,8.07
2023-05-08T17:45:21.178Z,8.03
2023-05-08T17:47:48.843Z,8.13
2023-05-08T17:50:17.894Z,8.87
2023-05-08T17:52:45.605Z,8.67
2023-05-08T17:55:13.199Z,8.33
2023-05-08T17:57:40.856Z,7.67
2023-05-08T18:00:09.636Z,7.20
2023-05-08T18:02:37.385Z,7.33
2023-05-08T18:05:05.379Z,7.70
2023-05-08T18:07:34.324Z,6.80
2023-05-08T18:10:01.986Z,6.40
2023-05-08T18:12:29.699Z,6.60
2023-05-08T18:14:59.265Z,6.47
2023-05-08T18:17:29.377Z,6.47
2023-05-08T18:19:57.025Z,6.37
2023-05-08T18:22:24.668Z,6.17
2023-05-08T18:24:54.251Z,6.10
2023-05-08T18:27:21.788Z,6.17
2023-05-08T18:29:49.405Z,6.67
2023-05-08T18:32:16.978Z,7.00
2023-05-08T18:34:44.601Z,8.40
2023-05-08T18:37:12.143Z,8.17
2023-05-08T18:39:39.682Z,8.10
2023-05-08T18:42:08.856Z,7.77
2023-05-08T18:44:36.527Z,8.43
2023-05-08T18:47:05.240Z,8.50
2023-05-08T18:49:32.897Z,8.73
2023-05-08T18:52:00.474Z,8.57
2023-05-08T18:54:27.989Z,8.77
2023-05-08T18:56:55.632Z,8.83
2023-05-08T18:59:24.608Z,8.83
2023-05-08T19:01:52.237Z,9.37
2023-05-08T19:04:19.834Z,9.43
2023-05-08T19:06:47.839Z,9.23
2023-05-08T19:09:15.641Z,9.27
2023-05-08T19:11:43.267Z,9.17
2023-05-08T19:14:10.850Z,10.93
2023-05-08T19:16:40.082Z,17.33
2023-05-08T19:19:07.682Z,10.73
2023-05-08T19:21:35.687Z,10.50
2023-05-08T19:24:03.632Z,10.20
2023-05-08T19:26:31.306Z,9.93
2023-05-08T19:28:59.001Z,10.40
2023-05-08T19:31:26.697Z,10.30
2023-05-08T19:33:57.202Z,9.83
2023-05-08T19:36:24.916Z,10.27
2023-05-08T19:38:52.580Z,11.33
2023-05-08T19:41:20.451Z,10.77
2023-05-08T19:43:48.174Z,10.80
2023-05-08T19:46:15.800Z,10.20
2023-05-08T19:48:43.557Z,10.60
2023-05-08T19:51:12.489Z,11.17
2023-05-08T19:53:40.614Z,10.70
2023-05-08T19:56:08.316Z,11.40
2023-05-08T19:58:35.910Z,11.03
2023-05-08T20:01:03.473Z,11.50
2023-05-08T20:03:31.135Z,11.73
2023-05-08T20:05:58.767Z,11.27
2023-05-08T20:08:27.838Z,10.70
2023-05-08T20:10:55.473Z,11.60
2023-05-08T20:13:23.085Z,12.57
2023-05-08T20:15:50.814Z,12.30
2023-05-08T20:18:18.383Z,11.37
2023-05-08T20:20:46.167Z,12.37
2023-05-08T20:23:13.757Z,12.03
2023-05-08T20:25:46.055Z,12.10
2023-05-08T20:28:13.679Z,12.40
2023-05-08T20:30:41.364Z,13.03
2023-05-08T20:33:09.054Z,11.60
2023-05-08T20:35:36.907Z,12.27
2023-05-08T20:38:04.516Z,12.63
2023-05-08T20:40:32.151Z,13.80
2023-05-08T20:43:01.030Z,13.87
2023-05-08T20:45:28.760Z,12.80
2023-05-08T20:47:56.468Z,12.70
2023-05-08T20:50:24.143Z,13.57
2023-05-08T20:52:51.862Z,13.53
2023-05-08T20:55:19.538Z,13.13
2023-05-08T20:57:47.207Z,13.33
2023-05-08T21:00:16.647Z,13.50
2023-05-08T21:02:44.207Z,13.57
2023-05-08T21:05:12.127Z,13.23
2023-05-08T21:07:41.969Z,14.07
2023-05-08T21:10:10.323Z,13.30
2023-05-08T21:12:38.754Z,13.63
2023-05-08T21:15:07.538Z,14.10
2023-05-08T21:17:36.514Z,13.20
2023-05-08T21:20:04.129Z,14.20
2023-05-08T21:22:31.758Z,13.07
2023-05-08T21:24:59.519Z,14.57
2023-05-08T21:27:27.286Z,14.17
2023-05-08T21:29:54.907Z,13.57
2023-05-08T21:32:22.527Z,13.97
2023-05-08T21:34:51.545Z,15.43
2023-05-08T21:37:19.220Z,17.17
2023-05-08T21:39:46.841Z,15.93
2023-05-08T21:42:14.440Z,15.30
2023-05-08T21:44:42.304Z,15.73
2023-05-08T21:47:09.897Z,14.47
2023-05-08T21:49:37.519Z,14.73
2023-05-08T21:52:06.736Z,14.63
2023-05-08T21:54:34.359Z,14.83
2023-05-08T21:57:01.979Z,14.43
2023-05-08T21:59:29.598Z,15.17
2023-05-08T22:01:57.179Z,14.90
2023-05-08T22:04:24.738Z,15.20
2023-05-08T22:06:52.421Z,15.33
2023-05-08T22:09:21.335Z,14.27
2023-05-08T22:11:49.230Z,15.47
2023-05-08T22:14:16.879Z,15.37
2023-05-08T22:16:44.604Z,14.97
2023-05-08T22:19:12.353Z,14.87
2023-05-08T22:21:41.522Z,14.40
2023-05-08T22:24:09.325Z,14.30
2023-05-08T22:26:38.367Z,13.97
2023-05-08T22:29:06.229Z,14.07
2023-05-08T22:31:33.929Z,16.10
2023-05-08T22:34:03.429Z,15.87
2023-05-08T22:36:31.052Z,15.50
2023-05-08T22:38:58.807Z,14.60
2023-05-08T22:41:26.737Z,15.30
2023-05-08T22:43:55.827Z,15.37
2023-05-08T22:46:24.001Z,14.03
2023-05-08T22:48:52.949Z,14.47
2023-05-08T22:51:20.684Z,14.33
2023-05-08T22:53:48.409Z,14.97
2023-05-08T22:56:15.963Z,15.23
2023-05-08T22:58:43.633Z,14.03
2023-05-08T23:01:14.256Z,13.47
2023-05-08T23:03:41.850Z,15.40
2023-05-08T23:06:09.493Z,15.33
2023-05-08T23:08:37.026Z,15.30
2023-05-08T23:11:04.602Z,15.53
2023-05-08T23:13:32.735Z,15.47
2023-05-08T23:16:00.303Z,14.73
2023-05-08T23:18:29.238Z,15.73
2023-05-08T23:20:56.829Z,15.07
2023-05-08T23:23:24.466Z,15.10
2023-05-08T23:25:52.211Z,16.47
2023-05-08T23:28:19.775Z,16.90
2023-05-08T23:30:47.321Z,15.63
2023-05-08T23:33:14.881Z,15.37
2023-05-08T23:35:43.800Z,15.93
2023-05-08T23:38:11.587Z,15.00
2023-05-08T23:40:39.192Z,15.20
2023-05-08T23:43:07.114Z,15.30
2023-05-08T23:45:34.723Z,15.30
2023-05-08T23:48:02.332Z,15.73
2023-05-08T23:50:29.978Z,15.53
2023-05-08T23:52:58.862Z,16.00
2023-05-08T23:55:26.670Z,14.90
2023-05-08T23:57:54.247Z,16.17
