createdAt,value
2023-01-19T00:00:08.921Z,0.4
2023-01-19T00:01:08.926Z,0.4
2023-01-19T00:02:09.897Z,0.3
2023-01-19T00:03:09.612Z,0.3
2023-01-19T00:04:09.590Z,0.4
2023-01-19T00:05:08.902Z,0.5
2023-01-19T00:06:09.008Z,0.5
2023-01-19T00:07:09.400Z,0.5
2023-01-19T00:08:09.310Z,0.5
2023-01-19T00:09:09.029Z,0.6
2023-01-19T00:10:08.881Z,0.5
2023-01-19T00:11:09.848Z,0.5
2023-01-19T00:12:09.778Z,0.6
2023-01-19T00:13:09.552Z,0.6
2023-01-19T00:14:09.897Z,0.6
2023-01-19T00:15:09.600Z,0.5
2023-01-19T00:16:08.925Z,0.6
2023-01-19T00:17:09.972Z,0.6
2023-01-19T00:18:11.198Z,0.6
2023-01-19T00:19:09.437Z,0.7
2023-01-19T00:20:09.458Z,0.6
2023-01-19T00:21:09.527Z,0.7
2023-01-19T00:22:09.299Z,0.6
2023-01-19T00:23:09.296Z,0.5
2023-01-19T00:24:09.487Z,0.6
2023-01-19T00:25:08.865Z,0.6
2023-01-19T00:26:08.887Z,0.6
2023-01-19T00:27:08.867Z,0.6
2023-01-19T00:28:09.241Z,0.6
2023-01-19T00:29:09.269Z,0.5
2023-01-19T00:30:09.735Z,0.6
2023-01-19T00:31:09.871Z,0.6
2023-01-19T00:32:08.996Z,0.6
2023-01-19T00:33:10.298Z,0.6
2023-01-19T00:34:09.374Z,0.6
2023-01-19T00:35:07.873Z,0.6
2023-01-19T00:36:09.059Z,0.6
2023-01-19T00:37:09.071Z,0.6
2023-01-19T00:38:09.339Z,0.6
2023-01-19T00:39:09.470Z,0.6
2023-01-19T00:40:09.091Z,0.5
2023-01-19T00:41:09.224Z,0.6
2023-01-19T00:42:09.000Z,0.6
2023-01-19T00:43:10.599Z,0.6
2023-01-19T00:44:08.850Z,0.5
2023-01-19T00:45:08.877Z,0.5
2023-01-19T00:46:09.295Z,0.6
2023-01-19T00:47:09.391Z,0.6
2023-01-19T00:48:09.467Z,0.6
2023-01-19T00:49:09.069Z,0.6
2023-01-19T00:50:09.305Z,0.6
2023-01-19T00:51:09.453Z,0.6
2023-01-19T00:52:09.482Z,0.6
2023-01-19T00:53:10.114Z,0.6
2023-01-19T00:54:09.879Z,0.7
2023-01-19T00:55:10.237Z,0.6
2023-01-19T00:56:10.173Z,0.7
2023-01-19T00:57:11.235Z,0.7
2023-01-19T00:58:08.870Z,0.7
2023-01-19T00:59:09.390Z,0.8
2023-01-19T01:00:08.870Z,0.8
2023-01-19T01:01:09.840Z,0.8
2023-01-19T01:02:09.798Z,0.8
2023-01-19T01:03:09.466Z,0.7
2023-01-19T01:04:09.806Z,0.7
2023-01-19T01:05:09.561Z,0.7
2023-01-19T01:06:09.803Z,0.6
2023-01-19T01:07:09.333Z,0.6
2023-01-19T01:08:09.021Z,0.7
2023-01-19T01:09:09.119Z,0.7
2023-01-19T01:10:09.242Z,0.7
2023-01-19T01:11:09.190Z,0.7
2023-01-19T01:12:09.353Z,0.8
2023-01-19T01:13:21.432Z,0.7
2023-01-19T01:14:09.429Z,0.7
2023-01-19T01:15:10.232Z,0.8
2023-01-19T01:16:09.401Z,0.7
2023-01-19T01:17:09.509Z,0.7
2023-01-19T01:18:09.779Z,0.6
2023-01-19T01:19:10.058Z,0.7
2023-01-19T01:20:10.532Z,0.7
2023-01-19T01:21:09.525Z,0.6
2023-01-19T01:22:09.162Z,0.7
2023-01-19T01:23:09.519Z,0.6
2023-01-19T01:24:08.837Z,0.6
2023-01-19T01:25:10.506Z,0.6
2023-01-19T01:26:09.782Z,0.5
2023-01-19T01:27:08.953Z,0.4
2023-01-19T01:28:08.858Z,0.3
2023-01-19T01:29:09.218Z,0.3
2023-01-19T01:30:09.968Z,0.3
2023-01-19T01:31:10.388Z,0.1
2023-01-19T01:32:09.243Z,0.1
2023-01-19T01:33:08.884Z,0.2
2023-01-19T01:34:09.369Z,0.2
2023-01-19T01:35:10.067Z,0.1
2023-01-19T01:36:10.647Z,0.1
2023-01-19T01:37:09.336Z,0.1
2023-01-19T01:38:09.516Z,0.1
2023-01-19T01:39:09.812Z,0.1
2023-01-19T01:40:08.884Z,0.1
2023-01-19T01:41:08.017Z,0
2023-01-19T01:42:08.355Z,0
2023-01-19T01:43:09.291Z,-0.1
2023-01-19T01:44:08.921Z,0
2023-01-19T01:45:09.627Z,-0.1
2023-01-19T01:46:08.994Z,-0.1
2023-01-19T01:47:09.362Z,-0.1
2023-01-19T01:48:08.890Z,-0.1
2023-01-19T01:49:09.272Z,-0.1
2023-01-19T01:50:09.209Z,0
2023-01-19T01:51:09.848Z,0
2023-01-19T01:52:09.741Z,0
2023-01-19T01:53:09.685Z,0
2023-01-19T01:54:08.925Z,0.1
2023-01-19T01:55:09.027Z,0.1
2023-01-19T01:56:09.194Z,0.1
2023-01-19T01:57:10.202Z,0.1
2023-01-19T01:58:08.871Z,0.1
2023-01-19T01:59:09.545Z,0
2023-01-19T02:00:09.922Z,0.1
2023-01-19T02:01:10.085Z,0.1
2023-01-19T02:02:09.063Z,0.1
2023-01-19T02:03:09.123Z,0.2
2023-01-19T02:04:08.873Z,0.1
2023-01-19T02:05:07.975Z,0.2
2023-01-19T02:06:08.871Z,0.3
2023-01-19T02:07:08.906Z,0.3
2023-01-19T02:08:08.853Z,0.4
2023-01-19T02:09:09.592Z,0.3
2023-01-19T02:10:09.974Z,0.3
2023-01-19T02:11:09.405Z,0.2
2023-01-19T02:12:09.475Z,0.2
2023-01-19T02:13:09.041Z,0.2
2023-01-19T02:14:09.251Z,0.2
2023-01-19T02:15:09.530Z,0.2
2023-01-19T02:16:09.350Z,0.1
2023-01-19T02:17:09.357Z,0.1
2023-01-19T02:18:09.323Z,0
2023-01-19T02:19:09.298Z,0
2023-01-19T02:20:10.198Z,0
2023-01-19T02:21:08.858Z,-0.1
2023-01-19T02:22:09.129Z,-0.1
2023-01-19T02:23:09.840Z,-0.2
2023-01-19T02:24:09.518Z,-0.2
2023-01-19T02:25:09.471Z,-0.2
2023-01-19T02:26:09.443Z,-0.2
2023-01-19T02:27:08.200Z,-0.2
2023-01-19T02:28:09.041Z,-0.1
2023-01-19T02:29:09.217Z,-0.1
2023-01-19T02:30:08.918Z,-0.1
2023-01-19T02:31:09.919Z,0.1
2023-01-19T02:32:09.164Z,0.1
2023-01-19T02:33:09.415Z,0.2
2023-01-19T02:34:09.394Z,0.3
2023-01-19T02:35:08.896Z,0.4
2023-01-19T02:37:08.861Z,0.5
2023-01-19T02:38:09.075Z,0.6
2023-01-19T02:39:09.142Z,0.6
2023-01-19T02:40:09.534Z,0.7
2023-01-19T02:41:09.667Z,0.7
2023-01-19T02:42:09.058Z,0.6
2023-01-19T02:43:09.363Z,0.6
2023-01-19T02:44:10.072Z,0.7
2023-01-19T02:45:09.377Z,0.6
2023-01-19T02:46:09.424Z,0.6
2023-01-19T02:47:09.161Z,0.6
2023-01-19T02:48:09.817Z,0.6
2023-01-19T02:49:07.652Z,0.6
2023-01-19T02:51:09.725Z,0.6
2023-01-19T02:52:09.593Z,0.6
2023-01-19T02:53:08.852Z,0.6
2023-01-19T02:54:08.837Z,0.6
2023-01-19T02:55:08.911Z,0.7
2023-01-19T02:56:09.424Z,0.7
2023-01-19T02:57:09.201Z,0.6
2023-01-19T02:58:09.254Z,0.6
2023-01-19T02:59:10.153Z,0.6
2023-01-19T03:00:08.843Z,0.6
2023-01-19T03:01:09.443Z,0.6
2023-01-19T03:02:09.366Z,0.6
2023-01-19T03:03:09.232Z,0.6
2023-01-19T03:04:09.270Z,0.5
2023-01-19T03:05:09.269Z,0.6
2023-01-19T03:06:09.485Z,0.6
2023-01-19T03:07:09.765Z,0.6
2023-01-19T03:08:09.310Z,0.6
2023-01-19T03:09:08.843Z,0.6
2023-01-19T03:10:09.674Z,0.6
2023-01-19T03:11:09.174Z,0.6
2023-01-19T03:12:08.166Z,0.5
2023-01-19T03:13:09.896Z,0.5
2023-01-19T03:14:09.986Z,0.6
2023-01-19T03:15:09.773Z,0.6
2023-01-19T03:16:09.515Z,0.5
2023-01-19T03:17:09.647Z,0.4
2023-01-19T03:18:09.448Z,0.5
2023-01-19T03:19:09.201Z,0.5
2023-01-19T03:20:09.488Z,0.5
2023-01-19T03:21:09.343Z,0.6
2023-01-19T03:22:09.148Z,0.6
2023-01-19T03:23:08.897Z,0.6
2023-01-19T03:24:09.323Z,0.6
2023-01-19T03:25:09.380Z,0.6
2023-01-19T03:26:08.969Z,0.6
2023-01-19T03:27:08.839Z,0.5
2023-01-19T03:28:09.455Z,0.5
2023-01-19T03:29:08.864Z,0.4
2023-01-19T03:30:10.021Z,0.4
2023-01-19T03:31:09.250Z,0.3
2023-01-19T03:32:08.840Z,0.3
2023-01-19T03:33:09.184Z,0.3
2023-01-19T03:34:10.123Z,0.4
2023-01-19T03:35:09.633Z,0.3
2023-01-19T03:36:08.860Z,0.2
2023-01-19T03:37:09.545Z,0.2
2023-01-19T03:38:09.581Z,0.2
2023-01-19T03:39:09.241Z,0.1
2023-01-19T03:40:10.339Z,0.1
2023-01-19T03:41:08.879Z,0.1
2023-01-19T03:42:09.306Z,0.1
2023-01-19T03:43:08.857Z,0.1
2023-01-19T03:44:14.366Z,0.1
2023-01-19T03:45:09.597Z,0.1
2023-01-19T03:46:08.960Z,0.1
2023-01-19T03:47:09.020Z,0.2
2023-01-19T03:48:09.258Z,0.2
2023-01-19T03:49:09.433Z,0.2
2023-01-19T03:50:09.835Z,0.2
2023-01-19T03:51:08.854Z,0.2
2023-01-19T03:52:09.322Z,0.1
2023-01-19T03:53:09.096Z,0.1
2023-01-19T03:54:08.972Z,0.1
2023-01-19T03:55:09.788Z,0.1
2023-01-19T03:56:10.145Z,0
2023-01-19T03:57:09.275Z,0.1
2023-01-19T03:58:09.619Z,0
2023-01-19T03:59:10.128Z,0.1
2023-01-19T04:00:09.387Z,0
2023-01-19T04:01:08.928Z,0
2023-01-19T04:02:09.269Z,0
2023-01-19T04:03:09.605Z,0
2023-01-19T04:04:09.822Z,0
2023-01-19T04:05:09.068Z,0.1
2023-01-19T04:06:08.971Z,0.1
2023-01-19T04:07:08.838Z,0.1
2023-01-19T04:08:09.664Z,0.2
2023-01-19T04:09:09.390Z,0.3
2023-01-19T04:10:09.016Z,0.3
2023-01-19T04:11:09.175Z,0.3
2023-01-19T04:12:09.267Z,0.4
2023-01-19T04:13:09.775Z,0.4
2023-01-19T04:14:09.511Z,0.4
2023-01-19T04:15:08.974Z,0.4
2023-01-19T04:16:09.946Z,0.5
2023-01-19T04:17:08.930Z,0.5
2023-01-19T04:18:08.834Z,0.6
2023-01-19T04:19:09.551Z,0.6
2023-01-19T04:20:09.476Z,0.5
2023-01-19T04:21:08.902Z,0.4
2023-01-19T04:22:09.502Z,0.5
2023-01-19T04:23:08.845Z,0.4
2023-01-19T04:24:09.538Z,0.4
2023-01-19T04:25:08.821Z,0.5
2023-01-19T04:26:09.332Z,0.5
2023-01-19T04:27:10.390Z,0.6
2023-01-19T04:28:09.379Z,0.6
2023-01-19T04:29:08.836Z,0.6
2023-01-19T04:30:09.076Z,0.7
2023-01-19T04:31:09.304Z,0.6
2023-01-19T04:32:09.128Z,0.6
2023-01-19T04:33:09.382Z,0.7
2023-01-19T04:34:08.829Z,0.6
2023-01-19T04:35:09.459Z,0.6
2023-01-19T04:36:09.160Z,0.6
2023-01-19T04:37:08.820Z,0.6
2023-01-19T04:38:10.089Z,0.6
2023-01-19T04:39:09.445Z,0.6
2023-01-19T04:40:08.932Z,0.6
2023-01-19T04:41:09.140Z,0.6
2023-01-19T04:42:08.831Z,0.7
2023-01-19T04:43:09.204Z,0.8
2023-01-19T04:44:09.401Z,0.7
2023-01-19T04:45:08.940Z,0.7
2023-01-19T04:46:09.168Z,0.6
2023-01-19T04:47:10.008Z,0.7
2023-01-19T04:48:09.544Z,0.7
2023-01-19T04:49:10.079Z,0.7
2023-01-19T04:50:09.924Z,0.7
2023-01-19T04:51:09.435Z,0.7
2023-01-19T04:52:09.531Z,0.7
2023-01-19T04:53:10.207Z,0.7
2023-01-19T04:54:09.734Z,0.7
2023-01-19T04:55:09.853Z,0.7
2023-01-19T04:56:09.723Z,0.7
2023-01-19T04:57:09.938Z,0.8
2023-01-19T04:58:09.287Z,0.8
2023-01-19T04:59:09.374Z,0.8
2023-01-19T05:00:09.364Z,0.8
2023-01-19T05:01:09.149Z,0.8
2023-01-19T05:02:09.707Z,0.8
2023-01-19T05:03:09.188Z,0.8
2023-01-19T05:04:09.083Z,0.8
2023-01-19T05:05:09.380Z,0.8
2023-01-19T05:06:09.311Z,0.7
2023-01-19T05:07:09.590Z,0.8
2023-01-19T05:08:09.291Z,0.8
2023-01-19T05:09:09.099Z,0.8
2023-01-19T05:10:09.645Z,0.8
2023-01-19T05:11:09.010Z,0.8
2023-01-19T05:12:08.817Z,0.8
2023-01-19T05:13:09.738Z,0.9
2023-01-19T05:14:10.188Z,0.9
2023-01-19T05:15:09.488Z,0.8
2023-01-19T05:16:09.942Z,0.8
2023-01-19T05:17:08.854Z,0.8
2023-01-19T05:18:09.401Z,0.8
2023-01-19T05:19:09.141Z,0.8
2023-01-19T05:20:09.700Z,0.8
2023-01-19T05:21:10.138Z,0.9
2023-01-19T05:22:08.936Z,0.8
2023-01-19T05:23:09.017Z,0.8
2023-01-19T05:24:09.883Z,0.8
2023-01-19T05:25:09.725Z,0.9
2023-01-19T05:26:10.500Z,0.9
2023-01-19T05:27:08.437Z,0.8
2023-01-19T05:28:09.567Z,0.8
2023-01-19T05:29:09.185Z,0.9
2023-01-19T05:30:10.211Z,0.9
2023-01-19T05:31:10.103Z,0.9
2023-01-19T05:32:09.130Z,0.8
2023-01-19T05:33:09.901Z,0.9
2023-01-19T05:34:09.393Z,0.9
2023-01-19T05:35:08.927Z,0.9
2023-01-19T05:36:09.434Z,0.9
2023-01-19T05:37:09.328Z,1
2023-01-19T05:38:10.148Z,1
2023-01-19T05:39:09.499Z,1
2023-01-19T05:40:09.421Z,1
2023-01-19T05:41:09.491Z,1
2023-01-19T05:42:08.932Z,1
2023-01-19T05:43:09.924Z,1
2023-01-19T05:44:08.806Z,1
2023-01-19T05:45:09.701Z,1
2023-01-19T05:46:09.218Z,1
2023-01-19T05:47:09.649Z,1
2023-01-19T05:48:09.492Z,1
2023-01-19T05:49:08.388Z,1
2023-01-19T05:50:08.950Z,1
2023-01-19T05:51:10.221Z,1
2023-01-19T05:52:09.330Z,1
2023-01-19T05:53:09.260Z,1
2023-01-19T05:54:10.404Z,1
2023-01-19T05:55:09.444Z,1
2023-01-19T05:56:09.805Z,1
2023-01-19T05:57:09.059Z,1
2023-01-19T05:58:09.797Z,1
2023-01-19T05:59:08.824Z,1
2023-01-19T06:00:08.903Z,1
2023-01-19T06:01:09.404Z,1
2023-01-19T06:02:09.041Z,1.1
2023-01-19T06:03:09.320Z,1
2023-01-19T06:04:09.784Z,1
2023-01-19T06:05:09.562Z,1
2023-01-19T06:06:09.265Z,0.9
2023-01-19T06:07:09.421Z,0.9
2023-01-19T06:08:10.538Z,0.9
2023-01-19T06:09:09.423Z,0.8
2023-01-19T06:10:08.813Z,0.8
2023-01-19T06:11:09.685Z,0.8
2023-01-19T06:13:09.079Z,0.7
2023-01-19T06:14:09.230Z,0.6
2023-01-19T06:15:08.802Z,0.6
2023-01-19T06:16:08.872Z,0.6
2023-01-19T06:17:09.364Z,0.6
2023-01-19T06:18:10.199Z,0.7
2023-01-19T06:19:09.499Z,0.7
2023-01-19T06:20:09.349Z,0.6
2023-01-19T06:21:10.172Z,0.6
2023-01-19T06:22:09.338Z,0.6
2023-01-19T06:23:10.082Z,0.6
2023-01-19T06:24:09.076Z,0.5
2023-01-19T06:25:10.260Z,0.6
2023-01-19T06:26:09.348Z,0.5
2023-01-19T06:27:09.343Z,0.5
2023-01-19T06:28:09.038Z,0.5
2023-01-19T06:29:09.785Z,0.5
2023-01-19T06:30:09.108Z,0.4
2023-01-19T06:31:09.917Z,0.4
2023-01-19T06:32:09.681Z,0.4
2023-01-19T06:33:09.667Z,0.4
2023-01-19T06:34:09.377Z,0.3
2023-01-19T06:35:08.595Z,0.3
2023-01-19T06:36:09.604Z,0.3
2023-01-19T06:37:09.042Z,0.2
2023-01-19T06:38:10.325Z,0.2
2023-01-19T06:39:08.819Z,0.3
2023-01-19T06:40:09.054Z,0.2
2023-01-19T06:41:08.805Z,0.2
2023-01-19T06:42:08.827Z,0.2
2023-01-19T06:43:08.807Z,0.1
2023-01-19T06:44:09.943Z,0.1
2023-01-19T06:45:09.588Z,0.1
2023-01-19T06:46:09.355Z,0.1
2023-01-19T06:47:15.151Z,0.1
2023-01-19T06:48:09.758Z,0.1
2023-01-19T06:49:10.037Z,0.1
2023-01-19T06:50:09.381Z,0.1
2023-01-19T06:51:09.147Z,0.1
2023-01-19T06:52:09.274Z,0.1
2023-01-19T06:53:09.407Z,0.1
2023-01-19T06:54:08.841Z,0.1
2023-01-19T06:55:09.176Z,0.1
2023-01-19T06:56:09.063Z,0
2023-01-19T06:57:10.027Z,0
2023-01-19T06:58:09.801Z,0
2023-01-19T06:59:09.184Z,0
2023-01-19T07:00:07.601Z,0
2023-01-19T07:01:09.881Z,-0.1
2023-01-19T07:02:27.426Z,0
2023-01-19T07:03:08.875Z,0
2023-01-19T07:04:08.804Z,0
2023-01-19T07:05:09.012Z,0
2023-01-19T07:06:08.860Z,0
2023-01-19T07:07:09.445Z,0
2023-01-19T07:08:10.022Z,0
2023-01-19T07:09:09.553Z,0
2023-01-19T07:10:09.663Z,-0.1
2023-01-19T07:11:26.905Z,-0.1
2023-01-19T07:12:09.021Z,0
2023-01-19T07:13:09.964Z,0
2023-01-19T07:14:09.488Z,0
2023-01-19T07:15:09.120Z,0
2023-01-19T07:16:09.269Z,0
2023-01-19T07:17:10.275Z,0.1
2023-01-19T07:18:09.203Z,0
2023-01-19T07:20:10.246Z,0
2023-01-19T07:21:09.300Z,0
2023-01-19T07:22:09.163Z,-0.1
2023-01-19T07:23:09.248Z,-0.1
2023-01-19T07:24:09.313Z,-0.1
2023-01-19T07:25:08.891Z,-0.1
2023-01-19T07:26:08.890Z,-0.1
2023-01-19T07:27:09.398Z,-0.1
2023-01-19T07:28:10.297Z,-0.1
2023-01-19T07:29:10.347Z,-0.1
2023-01-19T07:30:10.421Z,-0.1
2023-01-19T07:31:09.807Z,-0.1
2023-01-19T07:32:09.545Z,-0.1
2023-01-19T07:33:09.436Z,-0.1
2023-01-19T07:34:11.156Z,0
2023-01-19T07:35:08.790Z,0
2023-01-19T07:36:09.551Z,-0.1
2023-01-19T07:37:09.572Z,0
2023-01-19T07:38:08.800Z,-0.1
2023-01-19T07:39:09.875Z,-0.1
2023-01-19T07:40:08.831Z,-0.1
2023-01-19T07:41:08.939Z,-0.1
2023-01-19T07:42:08.817Z,-0.1
2023-01-19T07:43:08.789Z,0
2023-01-19T07:44:09.105Z,0
2023-01-19T07:45:09.358Z,-0.1
2023-01-19T07:46:09.936Z,-0.1
2023-01-19T07:47:09.541Z,0
2023-01-19T07:48:09.044Z,0
2023-01-19T07:49:10.088Z,0
2023-01-19T07:50:09.203Z,0
2023-01-19T07:51:12.758Z,0
2023-01-19T07:52:09.036Z,0.1
2023-01-19T07:53:08.789Z,0.1
2023-01-19T07:54:09.529Z,0
2023-01-19T07:55:08.806Z,0
2023-01-19T07:56:08.778Z,0
2023-01-19T07:57:09.541Z,0
2023-01-19T07:58:09.544Z,0.1
2023-01-19T07:59:09.264Z,0
2023-01-19T08:00:10.465Z,0.1
2023-01-19T08:01:09.369Z,0
2023-01-19T08:02:09.335Z,0
2023-01-19T08:03:09.048Z,0
2023-01-19T08:04:09.668Z,0
2023-01-19T08:05:08.999Z,0
2023-01-19T08:06:08.935Z,0
2023-01-19T08:07:10.188Z,0.1
2023-01-19T08:08:10.009Z,0.1
2023-01-19T08:09:09.399Z,0.1
2023-01-19T08:10:08.783Z,0.1
2023-01-19T08:11:08.890Z,0.1
2023-01-19T08:12:09.507Z,0.1
2023-01-19T08:13:10.270Z,0.2
2023-01-19T08:14:09.451Z,0.2
2023-01-19T08:15:09.429Z,0.1
2023-01-19T08:16:08.853Z,0.1
2023-01-19T08:17:09.192Z,0.1
2023-01-19T08:18:10.196Z,0.1
2023-01-19T08:19:09.429Z,0.1
2023-01-19T08:20:09.755Z,0.1
2023-01-19T08:21:08.991Z,0.1
2023-01-19T08:22:08.985Z,0.1
2023-01-19T08:23:09.458Z,0.1
2023-01-19T08:24:08.203Z,0.1
2023-01-19T08:25:09.498Z,0.1
2023-01-19T08:27:08.997Z,0.1
2023-01-19T08:28:09.465Z,0.1
2023-01-19T08:29:09.333Z,0.1
2023-01-19T08:30:09.589Z,0
2023-01-19T08:31:19.705Z,0
2023-01-19T08:32:09.880Z,0
2023-01-19T08:33:09.295Z,0
2023-01-19T08:34:09.384Z,0
2023-01-19T08:35:09.185Z,0.1
2023-01-19T08:36:10.430Z,0.1
2023-01-19T08:37:08.793Z,0.1
2023-01-19T08:38:10.290Z,0.1
2023-01-19T08:39:09.098Z,0.1
2023-01-19T08:40:09.145Z,0.1
2023-01-19T08:41:09.643Z,0.1
2023-01-19T08:42:09.311Z,0.1
2023-01-19T08:43:08.810Z,0.1
2023-01-19T08:44:09.830Z,0.2
2023-01-19T08:45:09.640Z,0.2
2023-01-19T08:46:10.179Z,0.2
2023-01-19T08:47:09.688Z,0.2
2023-01-19T08:48:08.071Z,0.2
2023-01-19T08:49:10.074Z,0.2
2023-01-19T08:50:10.063Z,0.3
2023-01-19T08:51:09.035Z,0.3
2023-01-19T08:52:09.166Z,0.3
2023-01-19T08:53:08.837Z,0.4
2023-01-19T08:54:09.641Z,0.3
2023-01-19T08:55:09.995Z,0.3
2023-01-19T08:56:09.633Z,0.4
2023-01-19T08:57:09.659Z,0.3
2023-01-19T08:58:09.365Z,0.4
2023-01-19T08:59:12.482Z,0.4
2023-01-19T09:00:09.981Z,0.4
2023-01-19T09:01:09.652Z,0.4
2023-01-19T09:02:10.259Z,0.4
2023-01-19T09:03:09.177Z,0.4
2023-01-19T09:04:09.194Z,0.4
2023-01-19T09:05:09.185Z,0.4
2023-01-19T09:06:08.971Z,0.5
2023-01-19T09:07:09.177Z,0.6
2023-01-19T09:08:09.320Z,0.6
2023-01-19T09:09:10.266Z,0.7
2023-01-19T09:10:08.929Z,0.6
2023-01-19T09:11:09.994Z,0.6
2023-01-19T09:12:09.532Z,0.6
2023-01-19T09:13:09.604Z,0.6
2023-01-19T09:14:09.005Z,0.6
2023-01-19T09:15:09.837Z,0.6
2023-01-19T09:16:09.999Z,0.7
2023-01-19T09:17:09.336Z,0.7
2023-01-19T09:18:09.125Z,0.7
2023-01-19T09:19:09.599Z,0.7
2023-01-19T09:20:09.164Z,0.7
2023-01-19T09:21:09.046Z,0.7
2023-01-19T09:22:09.105Z,0.7
2023-01-19T09:23:08.809Z,0.6
2023-01-19T09:24:09.398Z,0.7
2023-01-19T09:25:08.813Z,0.7
2023-01-19T09:26:09.831Z,0.8
2023-01-19T09:27:11.181Z,0.7
2023-01-19T09:28:09.785Z,0.7
2023-01-19T09:29:09.364Z,0.7
2023-01-19T09:30:08.786Z,0.7
2023-01-19T09:31:10.102Z,0.7
2023-01-19T09:32:09.032Z,0.7
2023-01-19T09:33:08.236Z,0.6
2023-01-19T09:34:10.067Z,0.6
2023-01-19T09:35:09.003Z,0.6
2023-01-19T09:36:08.766Z,0.7
2023-01-19T09:37:09.130Z,0.7
2023-01-19T09:38:08.793Z,0.8
2023-01-19T09:39:09.364Z,0.8
2023-01-19T09:40:09.182Z,0.8
2023-01-19T09:41:08.870Z,0.8
2023-01-19T09:42:09.117Z,0.8
2023-01-19T09:43:09.918Z,0.9
2023-01-19T09:44:09.582Z,0.9
2023-01-19T09:45:12.006Z,0.9
2023-01-19T09:46:08.800Z,0.9
2023-01-19T09:47:10.021Z,0.9
2023-01-19T09:48:09.436Z,0.9
2023-01-19T09:49:09.202Z,0.9
2023-01-19T09:50:09.328Z,1
2023-01-19T09:51:09.359Z,1
2023-01-19T09:52:09.313Z,1.1
2023-01-19T09:53:09.429Z,1.1
2023-01-19T09:54:08.796Z,1.1
2023-01-19T09:55:08.914Z,1.2
2023-01-19T09:56:09.461Z,1.2
2023-01-19T09:57:08.762Z,1.3
2023-01-19T09:58:09.307Z,1.4
2023-01-19T09:59:09.361Z,1.4
2023-01-19T10:00:09.480Z,1.4
2023-01-19T10:01:09.537Z,1.4
2023-01-19T10:02:09.847Z,1.4
2023-01-19T10:03:09.561Z,1.4
2023-01-19T10:04:09.558Z,1.5
2023-01-19T10:05:08.977Z,1.4
2023-01-19T10:06:09.648Z,1.4
2023-01-19T10:07:09.376Z,1.4
2023-01-19T10:08:09.359Z,1.4
2023-01-19T10:09:08.757Z,1.4
2023-01-19T10:10:08.740Z,1.3
2023-01-19T10:11:09.556Z,1.4
2023-01-19T10:12:08.842Z,1.3
2023-01-19T10:13:08.767Z,1.4
2023-01-19T10:14:11.163Z,1.4
2023-01-19T10:15:08.775Z,1.4
2023-01-19T10:16:09.944Z,1.5
2023-01-19T10:17:09.040Z,1.5
2023-01-19T10:18:10.355Z,1.5
2023-01-19T10:19:10.065Z,1.4
2023-01-19T10:20:09.181Z,1.5
2023-01-19T10:21:09.104Z,1.3
2023-01-19T10:22:08.765Z,1.4
2023-01-19T10:23:10.227Z,1.4
2023-01-19T10:24:09.361Z,1.4
2023-01-19T10:25:09.126Z,1.3
2023-01-19T10:26:09.439Z,1.2
2023-01-19T10:27:09.533Z,1.2
2023-01-19T10:28:09.578Z,1.1
2023-01-19T10:29:10.499Z,1.2
2023-01-19T10:30:09.477Z,1.3
2023-01-19T10:31:09.871Z,1.3
2023-01-19T10:32:09.060Z,1.3
2023-01-19T10:33:09.467Z,1.3
2023-01-19T10:34:08.753Z,1.3
2023-01-19T10:35:09.471Z,1.4
2023-01-19T10:36:09.348Z,1.3
2023-01-19T10:37:09.433Z,1.3
2023-01-19T10:38:08.495Z,1.3
2023-01-19T10:39:09.153Z,1.3
2023-01-19T10:41:08.948Z,1.3
2023-01-19T10:42:09.985Z,1.3
2023-01-19T10:43:08.864Z,1.3
2023-01-19T10:44:10.033Z,1.3
2023-01-19T10:45:09.792Z,1.3
2023-01-19T10:46:08.769Z,1.3
2023-01-19T10:47:09.355Z,1.4
2023-01-19T10:48:09.310Z,1.4
2023-01-19T10:49:11.283Z,1.4
2023-01-19T10:50:10.209Z,1.4
2023-01-19T10:51:08.996Z,1.4
2023-01-19T10:52:09.401Z,1.4
2023-01-19T10:53:09.461Z,1.4
2023-01-19T10:54:09.343Z,1.3
2023-01-19T10:55:09.950Z,1.3
2023-01-19T10:56:08.838Z,1.3
2023-01-19T10:57:09.332Z,1.2
2023-01-19T10:58:09.107Z,1.2
2023-01-19T10:59:08.812Z,1.1
2023-01-19T11:00:10.298Z,1.1
2023-01-19T11:01:09.195Z,1
2023-01-19T11:02:08.489Z,1
2023-01-19T11:03:09.295Z,0.9
2023-01-19T11:04:09.337Z,0.9
2023-01-19T11:05:08.804Z,0.9
2023-01-19T11:06:09.097Z,1
2023-01-19T11:07:10.268Z,0.9
2023-01-19T11:08:09.527Z,1
2023-01-19T11:09:09.150Z,1
2023-01-19T11:10:09.425Z,1
2023-01-19T11:11:09.218Z,1
2023-01-19T11:12:10.442Z,1
2023-01-19T11:13:09.235Z,1
2023-01-19T11:14:09.677Z,1.1
2023-01-19T11:15:09.748Z,1.1
2023-01-19T11:16:12.222Z,1.2
2023-01-19T11:17:09.709Z,1.2
2023-01-19T11:18:09.224Z,1.2
2023-01-19T11:19:09.655Z,1.3
2023-01-19T11:20:09.222Z,1.3
2023-01-19T11:21:08.764Z,1.4
2023-01-19T11:22:09.435Z,1.3
2023-01-19T11:23:08.958Z,1.2
2023-01-19T11:24:08.098Z,1.2
2023-01-19T11:25:09.518Z,1.2
2023-01-19T11:26:09.155Z,1.2
2023-01-19T11:27:08.764Z,1.2
2023-01-19T11:28:09.684Z,1.2
2023-01-19T11:29:09.777Z,1.2
2023-01-19T11:30:08.755Z,1.2
2023-01-19T11:31:10.014Z,1.2
2023-01-19T11:32:09.129Z,1.1
2023-01-19T11:33:09.711Z,1.2
2023-01-19T11:34:08.749Z,1.2
2023-01-19T11:35:09.320Z,1.2
2023-01-19T11:36:08.763Z,1.2
2023-01-19T11:37:09.164Z,1.2
2023-01-19T11:38:09.270Z,1.2
2023-01-19T11:39:09.722Z,1.2
2023-01-19T11:40:09.558Z,1.2
2023-01-19T11:41:08.825Z,1.3
2023-01-19T11:42:09.874Z,1.3
2023-01-19T11:43:08.777Z,1.4
2023-01-19T11:44:09.178Z,1.4
2023-01-19T11:45:09.312Z,1.3
2023-01-19T11:46:08.055Z,1.4
2023-01-19T11:47:09.803Z,1.4
2023-01-19T11:48:10.101Z,1.4
2023-01-19T11:49:09.821Z,1.5
2023-01-19T11:50:08.788Z,1.5
2023-01-19T11:51:09.411Z,1.5
2023-01-19T11:52:10.134Z,1.6
2023-01-19T11:53:09.733Z,1.6
2023-01-19T11:54:08.928Z,1.6
2023-01-19T11:55:08.753Z,1.6
2023-01-19T11:56:09.231Z,1.6
2023-01-19T11:57:09.215Z,1.6
2023-01-19T11:58:09.365Z,1.5
2023-01-19T11:59:08.850Z,1.5
2023-01-19T12:00:08.789Z,1.5
2023-01-19T12:01:09.520Z,1.5
2023-01-19T12:02:08.866Z,1.5
2023-01-19T12:03:09.330Z,1.5
2023-01-19T12:04:09.991Z,1.5
2023-01-19T12:05:08.848Z,1.5
2023-01-19T12:06:09.503Z,1.5
2023-01-19T12:07:09.733Z,1.5
2023-01-19T12:08:09.785Z,1.6
2023-01-19T12:09:07.631Z,1.6
2023-01-19T12:10:08.775Z,1.7
2023-01-19T12:11:09.248Z,1.6
2023-01-19T12:12:08.997Z,1.7
2023-01-19T12:13:09.275Z,1.7
2023-01-19T12:14:08.784Z,1.7
2023-01-19T12:15:09.391Z,1.8
2023-01-19T12:16:09.135Z,1.8
2023-01-19T12:17:10.099Z,1.9
2023-01-19T12:18:08.752Z,2
2023-01-19T12:19:09.159Z,2
2023-01-19T12:20:08.982Z,2
2023-01-19T12:21:08.865Z,2
2023-01-19T12:22:08.739Z,2.1
2023-01-19T12:23:09.199Z,2.1
2023-01-19T12:24:09.374Z,2.2
2023-01-19T12:25:08.911Z,2.2
2023-01-19T12:26:09.986Z,2.3
2023-01-19T12:27:08.887Z,2.3
2023-01-19T12:28:08.733Z,2.3
2023-01-19T12:29:08.936Z,2.3
2023-01-19T12:30:09.458Z,2.3
2023-01-19T12:31:07.748Z,2.3
2023-01-19T12:32:08.831Z,2.3
2023-01-19T12:33:09.509Z,2.4
2023-01-19T12:34:09.274Z,2.4
2023-01-19T12:35:09.189Z,2.4
2023-01-19T12:36:09.067Z,2.4
2023-01-19T12:37:08.838Z,2.3
2023-01-19T12:38:09.991Z,2.4
2023-01-19T12:39:10.440Z,2.3
2023-01-19T12:40:09.183Z,2.3
2023-01-19T12:41:09.244Z,2.2
2023-01-19T12:42:10.195Z,2.3
2023-01-19T12:43:09.377Z,2.5
2023-01-19T12:44:09.543Z,2.6
2023-01-19T12:45:09.679Z,2.7
2023-01-19T12:46:10.175Z,2.7
2023-01-19T12:47:09.021Z,2.7
2023-01-19T12:48:09.213Z,2.9
2023-01-19T12:49:08.914Z,2.9
2023-01-19T12:50:09.385Z,2.9
2023-01-19T12:51:08.943Z,3
2023-01-19T12:52:09.413Z,3
2023-01-19T12:53:08.071Z,2.9
2023-01-19T12:54:09.529Z,2.9
2023-01-19T12:55:08.992Z,3
2023-01-19T12:56:09.008Z,3
2023-01-19T12:57:09.102Z,3
2023-01-19T12:58:09.355Z,2.9
2023-01-19T12:59:09.533Z,2.9
2023-01-19T13:00:09.725Z,2.9
2023-01-19T13:01:09.643Z,2.9
2023-01-19T13:02:09.332Z,2.9
2023-01-19T13:03:08.761Z,3
2023-01-19T13:04:09.678Z,2.9
2023-01-19T13:05:09.655Z,2.9
2023-01-19T13:06:08.776Z,2.9
2023-01-19T13:07:09.131Z,2.7
2023-01-19T13:08:09.393Z,2.7
2023-01-19T13:09:09.673Z,2.6
2023-01-19T13:10:08.954Z,2.6
2023-01-19T13:11:09.724Z,2.6
2023-01-19T13:12:08.790Z,2.5
2023-01-19T13:13:08.788Z,2.5
2023-01-19T13:14:09.908Z,2.5
2023-01-19T13:15:08.738Z,2.6
2023-01-19T13:16:07.672Z,2.6
2023-01-19T13:17:10.250Z,2.7
2023-01-19T13:18:09.073Z,2.8
2023-01-19T13:19:09.661Z,2.8
2023-01-19T13:20:08.743Z,2.8
2023-01-19T13:21:09.420Z,2.9
2023-01-19T13:22:09.457Z,3
2023-01-19T13:23:09.481Z,3
2023-01-19T13:24:08.972Z,2.8
2023-01-19T13:25:09.252Z,2.7
2023-01-19T13:26:09.886Z,2.6
2023-01-19T13:27:08.743Z,2.5
2023-01-19T13:28:08.797Z,2.4
2023-01-19T13:29:09.225Z,2.3
2023-01-19T13:30:08.749Z,2.3
2023-01-19T13:31:08.799Z,2.3
2023-01-19T13:32:09.112Z,2.3
2023-01-19T13:33:09.344Z,2.3
2023-01-19T13:34:09.270Z,2.4
2023-01-19T13:35:08.966Z,2.4
2023-01-19T13:36:09.229Z,2.3
2023-01-19T13:37:08.933Z,2.3
2023-01-19T13:38:08.255Z,2.3
2023-01-19T13:39:08.743Z,2.4
2023-01-19T13:40:09.334Z,2.3
2023-01-19T13:41:09.754Z,2.2
2023-01-19T13:42:09.375Z,2.2
2023-01-19T13:43:09.536Z,2.2
2023-01-19T13:44:09.392Z,2.1
2023-01-19T13:45:09.517Z,2.1
2023-01-19T13:46:09.437Z,2
2023-01-19T13:47:09.588Z,2
2023-01-19T13:48:10.358Z,1.9
2023-01-19T13:49:10.066Z,1.9
2023-01-19T13:50:09.323Z,2
2023-01-19T13:51:09.207Z,2
2023-01-19T13:52:09.444Z,2.1
2023-01-19T13:53:08.939Z,2.1
2023-01-19T13:54:08.719Z,2.1
2023-01-19T13:55:10.006Z,2.1
2023-01-19T13:56:09.291Z,2.1
2023-01-19T13:57:09.571Z,2.1
2023-01-19T13:58:10.273Z,2.1