createdAt,value
2023-03-05T00:02:22.198Z,102033.41
2023-03-05T00:07:24.028Z,102011.88
2023-03-05T00:12:25.678Z,102010.09
2023-03-05T00:17:27.212Z,101996.34
2023-03-05T00:22:28.833Z,102001.13
2023-03-05T00:27:30.630Z,101999.28
2023-03-05T00:32:32.258Z,101988.78
2023-03-05T00:37:34.059Z,101980.00
2023-03-05T00:42:38.749Z,101971.75
2023-03-05T00:47:40.500Z,101972.22
2023-03-05T00:52:42.025Z,101969.34
2023-03-05T00:57:43.855Z,101964.69
2023-03-05T01:02:45.943Z,101961.56
2023-03-05T01:07:47.482Z,101940.09
2023-03-05T01:12:49.663Z,101941.28
2023-03-05T01:17:51.961Z,101935.50
2023-03-05T01:22:54.040Z,101936.50
2023-03-05T01:27:55.607Z,101924.34
2023-03-05T01:32:57.356Z,101925.63
2023-03-05T01:37:59.156Z,101917.00
2023-03-05T01:43:19.906Z,101920.31
2023-03-05T01:48:21.718Z,101911.25
2023-03-05T01:53:23.466Z,101895.28
2023-03-05T01:58:25.730Z,101891.63
2023-03-05T02:03:27.425Z,101895.59
2023-03-05T02:08:28.998Z,101890.09
2023-03-05T02:13:36.055Z,101884.34
2023-03-05T02:18:37.710Z,101863.75
2023-03-05T02:23:40.252Z,101854.47
2023-03-05T02:28:53.810Z,101855.38
2023-03-05T02:33:57.744Z,101856.03
2023-03-05T02:39:00.870Z,101857.03
2023-03-05T02:44:02.602Z,101847.66
2023-03-05T02:49:04.630Z,101839.84
2023-03-05T02:54:07.190Z,101835.91
2023-03-05T02:59:09.200Z,101828.56
2023-03-05T03:04:11.031Z,101819.19
2023-03-05T03:09:12.598Z,101797.63
2023-03-05T03:14:14.152Z,101791.75
2023-03-05T03:19:18.689Z,101775.06
2023-03-05T03:24:20.558Z,101755.28
2023-03-05T03:29:22.256Z,101749.84
2023-03-05T03:34:24.286Z,101741.38
2023-03-05T03:39:26.017Z,101733.22
2023-03-05T03:44:27.692Z,101728.41
2023-03-05T03:49:29.272Z,101717.19
2023-03-05T03:54:30.844Z,101696.78
2023-03-05T03:59:32.637Z,101688.88
2023-03-05T04:04:34.229Z,101682.66
2023-03-05T04:09:35.788Z,101681.28
2023-03-05T04:14:37.367Z,101668.28
2023-03-05T04:19:39.868Z,101654.84
2023-03-05T04:24:41.979Z,101659.16
2023-03-05T04:29:43.760Z,101660.25
2023-03-05T04:34:45.308Z,101659.94
2023-03-05T04:39:47.396Z,101648.53
2023-03-05T04:44:50.156Z,101645.59
2023-03-05T04:49:51.820Z,101652.69
2023-03-05T04:54:54.529Z,101649.34
2023-03-05T04:59:56.188Z,101640.13
2023-03-05T05:04:57.742Z,101637.19
2023-03-05T05:09:59.297Z,101634.63
2023-03-05T05:15:01.065Z,101642.09
2023-03-05T05:20:08.206Z,101643.41
2023-03-05T05:25:10.767Z,101633.53
2023-03-05T05:30:12.991Z,101631.69
2023-03-05T05:35:14.569Z,101631.69
2023-03-05T05:40:16.178Z,101630.72
2023-03-05T05:45:17.965Z,101623.34
2023-03-05T05:50:20.445Z,101619.84
2023-03-05T05:55:22.206Z,101611.13
2023-03-05T06:00:24.160Z,101612.00
2023-03-05T06:05:25.894Z,101615.84
2023-03-05T06:10:27.491Z,101606.97
2023-03-05T06:15:29.120Z,101605.81
2023-03-05T06:20:30.689Z,101609.34
2023-03-05T06:25:32.213Z,101628.28
2023-03-05T06:30:33.813Z,101630.53
2023-03-05T06:35:38.283Z,101623.47
2023-03-05T06:40:40.179Z,101621.03
2023-03-05T06:45:42.300Z,101616.69
2023-03-05T06:50:44.027Z,101619.53
2023-03-05T06:55:45.659Z,101616.03
2023-03-05T07:00:47.509Z,101618.06
2023-03-05T07:05:49.609Z,101619.53
2023-03-05T07:10:54.221Z,101618.84
2023-03-05T07:15:55.842Z,101617.97
2023-03-05T07:21:02.328Z,101602.44
2023-03-05T07:26:05.916Z,101610.16
2023-03-05T07:31:12.339Z,101582.47
2023-03-05T07:36:15.038Z,101575.00
2023-03-05T07:41:23.618Z,101554.16
2023-03-05T07:46:29.655Z,101522.59
2023-03-05T07:51:31.400Z,101530.25
2023-03-05T07:56:35.505Z,101532.03
2023-03-05T08:01:38.755Z,101508.72
2023-03-05T08:06:41.517Z,101534.63
2023-03-05T08:11:43.357Z,101524.75
2023-03-05T08:16:47.254Z,101525.09
2023-03-05T08:21:49.862Z,101530.25
2023-03-05T08:26:58.003Z,101549.66
2023-03-05T08:31:59.708Z,101545.72
2023-03-05T08:37:01.525Z,101551.31
2023-03-05T08:42:04.247Z,101562.00
2023-03-05T08:47:06.007Z,101571.84
2023-03-05T08:52:07.648Z,101575.91
2023-03-05T08:57:11.495Z,101568.47
2023-03-05T09:02:13.426Z,101565.47
2023-03-05T09:07:15.074Z,101562.16
2023-03-05T09:12:16.652Z,101555.59
2023-03-05T09:17:20.755Z,101570.94
2023-03-05T09:22:22.475Z,101571.88
2023-03-05T09:27:24.513Z,101591.03
2023-03-05T09:32:26.045Z,101592.66
2023-03-05T09:37:29.407Z,101596.59
2023-03-05T09:42:43.587Z,101618.13
2023-03-05T09:47:54.440Z,101619.31
2023-03-05T09:53:02.785Z,101649.97
2023-03-05T09:58:11.505Z,101666.00
2023-03-05T10:03:19.734Z,101668.38
2023-03-05T10:08:28.632Z,101673.16
2023-03-05T10:13:36.903Z,101683.34
2023-03-05T10:18:53.940Z,101680.78
2023-03-05T10:24:19.268Z,101676.50
2023-03-05T10:29:20.907Z,101679.78
2023-03-05T10:34:40.937Z,101672.72
2023-03-05T10:39:59.225Z,101668.97
2023-03-05T10:45:14.011Z,101669.16
2023-03-05T10:50:21.881Z,101668.28
2023-03-05T10:55:23.672Z,101659.34
2023-03-05T11:00:32.282Z,101644.91
2023-03-05T11:05:47.812Z,101649.63
2023-03-05T11:11:04.213Z,101641.50
2023-03-05T11:16:07.565Z,101638.22
2023-03-05T11:21:11.865Z,101625.16
2023-03-05T11:26:13.389Z,101618.50
2023-03-05T11:31:18.551Z,101611.94
2023-03-05T11:36:38.900Z,101601.72
2023-03-05T11:41:53.100Z,101592.97
2023-03-05T11:47:02.408Z,101599.22
2023-03-05T11:52:16.347Z,101589.69
2023-03-05T11:57:20.129Z,101579.66
2023-03-05T12:02:27.715Z,101571.06
2023-03-05T12:07:37.427Z,101568.41
2023-03-05T12:12:53.809Z,101555.97
2023-03-05T12:18:09.728Z,101554.50
2023-03-05T12:23:18.106Z,101541.88
2023-03-05T12:28:31.866Z,101543.47
2023-03-05T12:33:41.767Z,101535.78
2023-03-05T12:38:54.199Z,101525.03
2023-03-05T12:44:04.842Z,101525.38
2023-03-05T12:49:27.061Z,101513.13
2023-03-05T12:54:39.770Z,101499.94
2023-03-05T12:59:46.733Z,101493.66
2023-03-05T13:04:48.751Z,101477.94
2023-03-05T13:09:58.175Z,101474.25
2023-03-05T13:14:59.747Z,101464.34
2023-03-05T13:20:22.310Z,101452.47
2023-03-05T13:25:23.956Z,101458.75
2023-03-05T13:30:28.837Z,101449.81
2023-03-05T13:35:34.604Z,101445.03
2023-03-05T13:40:36.168Z,101440.59
2023-03-05T13:45:38.043Z,101436.81
2023-03-05T13:50:41.078Z,101431.06
2023-03-05T13:55:42.755Z,101427.78
2023-03-05T14:00:44.919Z,101412.91
2023-03-05T14:05:48.116Z,101411.81
2023-03-05T14:10:51.189Z,101396.00
2023-03-05T14:16:11.255Z,101395.81
2023-03-05T14:21:13.113Z,101384.81
2023-03-05T14:26:21.008Z,101379.66
2023-03-05T14:31:23.017Z,101367.53
2023-03-05T14:36:29.063Z,101357.81
2023-03-05T14:41:40.504Z,101360.53
2023-03-05T14:46:43.695Z,101353.19
2023-03-05T14:51:46.697Z,101343.75
2023-03-05T14:56:49.741Z,101333.44
2023-03-05T15:01:51.564Z,101331.78
2023-03-05T15:06:53.540Z,101328.00
2023-03-05T15:11:55.086Z,101318.84
2023-03-05T15:16:57.041Z,101315.38
2023-03-05T15:21:58.608Z,101306.94
2023-03-05T15:27:00.193Z,101299.00
2023-03-05T15:32:02.408Z,101298.63
2023-03-05T15:37:04.471Z,101292.84
2023-03-05T15:42:06.642Z,101285.28
2023-03-05T15:47:08.314Z,101273.59
2023-03-05T15:52:09.980Z,101270.09
2023-03-05T15:57:12.747Z,101267.41
2023-03-05T16:02:14.471Z,101261.16
2023-03-05T16:07:16.304Z,101250.59
2023-03-05T16:12:22.630Z,101239.13
2023-03-05T16:17:25.102Z,101240.56
2023-03-05T16:22:26.822Z,101242.50
2023-03-05T16:27:29.402Z,101229.66
2023-03-05T16:32:31.050Z,101227.50
2023-03-05T16:37:33.099Z,101217.78
2023-03-05T16:42:34.718Z,101210.78
2023-03-05T16:47:36.469Z,101211.78
2023-03-05T16:52:38.698Z,101205.50
2023-03-05T16:57:40.572Z,101198.25
2023-03-05T17:02:42.282Z,101199.84
2023-03-05T17:07:45.443Z,101190.78
2023-03-05T17:12:47.485Z,101190.78
2023-03-05T17:17:49.258Z,101189.09
2023-03-05T17:22:50.783Z,101181.78
2023-03-05T17:27:52.509Z,101174.94
2023-03-05T17:32:54.212Z,101166.56
2023-03-05T17:37:56.062Z,101174.38
2023-03-05T17:42:57.604Z,101173.81
2023-03-05T17:47:59.100Z,101159.38
2023-03-05T17:53:00.694Z,101154.28
2023-03-05T17:58:02.306Z,101160.97
2023-03-05T18:03:04.877Z,101145.78
2023-03-05T18:08:06.892Z,101117.00
2023-03-05T18:13:08.531Z,101112.94
2023-03-05T18:18:10.273Z,101108.28
2023-03-05T18:23:13.040Z,101122.31
2023-03-05T18:28:15.898Z,101128.53
2023-03-05T18:33:21.982Z,101130.50
2023-03-05T18:38:25.950Z,101126.69
2023-03-05T18:43:27.828Z,101121.03
2023-03-05T18:48:29.423Z,101119.28
2023-03-05T18:53:30.984Z,101112.66
2023-03-05T18:58:32.590Z,101095.81
2023-03-05T19:03:34.200Z,101090.97
2023-03-05T19:08:36.179Z,101088.19
2023-03-05T19:13:44.149Z,101088.72
2023-03-05T19:19:19.456Z,101086.75
2023-03-05T19:24:24.081Z,101075.00
2023-03-05T19:29:28.069Z,101067.13
2023-03-05T19:34:29.682Z,101064.06
2023-03-05T19:39:31.332Z,101066.63
2023-03-05T19:44:33.788Z,101063.59
2023-03-05T19:49:35.990Z,101046.44
2023-03-05T19:54:37.669Z,101046.44
2023-03-05T19:59:39.216Z,101038.88
2023-03-05T20:04:40.939Z,101037.13
2023-03-05T20:09:42.675Z,101030.75
2023-03-05T20:14:44.302Z,101024.25
2023-03-05T20:19:45.817Z,101028.81
2023-03-05T20:24:47.410Z,101033.28
2023-03-05T20:29:48.939Z,101027.22
2023-03-05T20:34:51.297Z,101019.31
2023-03-05T20:39:52.967Z,101022.41
2023-03-05T20:44:54.507Z,101011.28
2023-03-05T20:49:56.131Z,101001.31
2023-03-05T20:54:58.811Z,100993.25
2023-03-05T21:00:00.513Z,100990.84
2023-03-05T21:05:02.048Z,100990.84
2023-03-05T21:10:04.209Z,100984.56
2023-03-05T21:15:07.048Z,100976.50
2023-03-05T21:20:12.212Z,100974.72
2023-03-05T21:25:21.932Z,100961.84
2023-03-05T21:30:31.619Z,100941.06
2023-03-05T21:35:34.299Z,100931.34
2023-03-05T21:40:43.862Z,100920.88
2023-03-05T21:45:48.948Z,100909.09
2023-03-05T21:50:51.198Z,100919.56
2023-03-05T21:56:22.106Z,100909.50
2023-03-05T22:01:23.699Z,100883.28
2023-03-05T22:06:25.320Z,100888.53
2023-03-05T22:11:26.871Z,100876.69
2023-03-05T22:16:28.597Z,100870.28
2023-03-05T22:21:30.968Z,100858.50
2023-03-05T22:26:38.637Z,100857.31
2023-03-05T22:31:40.559Z,100844.09
2023-03-05T22:36:42.206Z,100835.34
2023-03-05T22:41:43.757Z,100838.13
2023-03-05T22:46:45.307Z,100822.75
2023-03-05T22:51:46.897Z,100816.22
2023-03-05T22:56:48.496Z,100817.31
2023-03-05T23:01:50.265Z,100813.56
2023-03-05T23:06:51.775Z,100806.50
2023-03-05T23:11:53.281Z,100794.00
2023-03-05T23:16:54.810Z,100788.53
2023-03-05T23:21:56.374Z,100800.78
2023-03-05T23:26:58.066Z,100799.59
2023-03-05T23:31:59.664Z,100790.28
2023-03-05T23:37:01.234Z,100774.13
2023-03-05T23:42:02.764Z,100755.53
2023-03-05T23:47:04.579Z,100742.00
2023-03-05T23:52:06.360Z,100720.66
2023-03-05T23:57:08.016Z,100715.50
