createdAt,value
2018-08-30T00:00:44.409Z,50.00
2018-08-30T00:01:48.662Z,50.00
2018-08-30T00:02:53.073Z,50.00
2018-08-30T00:03:57.322Z,50.00
2018-08-30T00:05:01.742Z,50.00
2018-08-30T00:06:06.003Z,50.00
2018-08-30T00:07:10.329Z,50.00
2018-08-30T00:08:14.583Z,50.00
2018-08-30T00:09:18.825Z,50.00
2018-08-30T00:10:23.160Z,50.10
2018-08-30T00:11:27.357Z,50.10
2018-08-30T00:12:31.742Z,50.10
2018-08-30T00:13:36.100Z,50.10
2018-08-30T00:14:40.470Z,50.10
2018-08-30T00:15:44.640Z,50.10
2018-08-30T00:16:48.876Z,50.10
2018-08-30T00:17:53.154Z,50.20
2018-08-30T00:18:57.534Z,50.10
2018-08-30T00:20:01.905Z,50.20
2018-08-30T00:21:06.297Z,50.10
2018-08-30T00:22:10.488Z,50.10
2018-08-30T00:23:14.852Z,50.10
2018-08-30T00:24:19.094Z,50.80
2018-08-30T00:25:23.485Z,50.20
2018-08-30T00:26:27.825Z,50.20
2018-08-30T00:27:32.117Z,50.20
2018-08-30T00:28:36.531Z,50.20
2018-08-30T00:29:40.950Z,50.20
2018-08-30T00:30:45.265Z,50.20
2018-08-30T00:31:49.424Z,50.20
2018-08-30T00:32:53.673Z,50.20
2018-08-30T00:33:57.932Z,50.20
2018-08-30T00:35:02.073Z,50.20
2018-08-30T00:36:06.422Z,50.20
2018-08-30T00:37:10.583Z,50.20
2018-08-30T00:38:14.839Z,50.20
2018-08-30T00:39:19.022Z,50.20
2018-08-30T00:40:23.240Z,50.20
2018-08-30T00:41:27.569Z,50.20
2018-08-30T00:42:31.676Z,50.20
2018-08-30T00:43:36.026Z,50.20
2018-08-30T00:44:40.494Z,50.30
2018-08-30T00:45:44.887Z,50.30
2018-08-30T00:46:49.109Z,50.30
2018-08-30T00:47:53.281Z,50.30
2018-08-30T00:48:57.525Z,50.30
2018-08-30T00:50:01.691Z,50.30
2018-08-30T00:51:06.007Z,50.30
2018-08-30T00:52:10.324Z,50.30
2018-08-30T00:53:14.675Z,50.30
2018-08-30T00:54:19.042Z,50.30
2018-08-30T00:55:23.232Z,50.30
2018-08-30T00:56:27.419Z,50.30
2018-08-30T00:57:31.746Z,50.30
2018-08-30T00:58:36.025Z,50.30
2018-08-30T00:59:40.185Z,50.30
2018-08-30T01:00:44.528Z,50.30
2018-08-30T01:01:48.864Z,50.30
2018-08-30T01:02:53.226Z,50.30
2018-08-30T01:03:57.414Z,50.30
2018-08-30T01:05:01.833Z,50.30
2018-08-30T01:06:05.953Z,50.30
2018-08-30T01:07:10.249Z,50.30
2018-08-30T01:08:14.496Z,50.40
2018-08-30T01:09:19.092Z,50.40
2018-08-30T01:10:23.488Z,50.40
2018-08-30T01:11:27.972Z,50.40
2018-08-30T01:12:32.628Z,50.40
2018-08-30T01:13:36.936Z,50.40
2018-08-30T01:14:41.387Z,50.40
2018-08-30T01:15:45.652Z,50.40
2018-08-30T01:16:49.988Z,50.40
2018-08-30T01:17:54.180Z,50.50
2018-08-30T01:18:58.544Z,50.40
2018-08-30T01:20:02.789Z,50.40
2018-08-30T01:21:06.985Z,51.10
2018-08-30T01:22:11.242Z,50.50
2018-08-30T01:23:15.599Z,50.50
2018-08-30T01:24:19.777Z,50.40
2018-08-30T01:25:23.944Z,50.50
2018-08-30T01:26:28.291Z,50.50
2018-08-30T01:27:32.438Z,50.50
2018-08-30T01:28:36.604Z,50.50
2018-08-30T01:29:40.763Z,50.50
2018-08-30T01:30:45.189Z,50.50
2018-08-30T01:31:49.537Z,50.50
2018-08-30T01:32:53.862Z,50.50
2018-08-30T01:33:58.215Z,50.50
2018-08-30T01:35:02.572Z,50.50
2018-08-30T01:36:06.946Z,50.50
2018-08-30T01:37:11.316Z,50.50
2018-08-30T01:38:15.689Z,50.50
2018-08-30T01:39:20.032Z,50.50
2018-08-30T01:40:24.353Z,50.50
2018-08-30T01:41:28.581Z,50.50
2018-08-30T01:42:32.950Z,50.50
2018-08-30T01:43:37.432Z,50.50
2018-08-30T01:44:41.552Z,50.50
2018-08-30T01:45:45.923Z,50.60
2018-08-30T01:46:50.048Z,50.60
2018-08-30T01:47:54.503Z,50.50
2018-08-30T01:48:58.887Z,50.60
2018-08-30T01:50:03.177Z,50.60
2018-08-30T01:51:07.519Z,50.60
2018-08-30T01:52:11.723Z,50.60
2018-08-30T01:53:15.924Z,50.60
2018-08-30T01:54:20.314Z,50.60
2018-08-30T01:55:24.674Z,50.60
2018-08-30T01:56:29.026Z,50.60
2018-08-30T01:57:33.298Z,50.60
2018-08-30T01:58:37.694Z,50.60
2018-08-30T01:59:41.891Z,50.60
2018-08-30T02:00:46.290Z,50.60
2018-08-30T02:01:50.633Z,50.60
2018-08-30T02:02:54.917Z,50.60
2018-08-30T02:03:59.201Z,50.70
2018-08-30T02:05:03.494Z,50.60
2018-08-30T02:06:07.839Z,50.80
2018-08-30T02:07:12.198Z,50.80
2018-08-30T02:08:16.444Z,50.70
2018-08-30T02:09:20.669Z,50.70
2018-08-30T02:10:25.019Z,50.70
2018-08-30T02:11:29.340Z,50.70
2018-08-30T02:12:33.661Z,50.70
2018-08-30T02:13:37.962Z,50.70
2018-08-30T02:14:42.128Z,50.80
2018-08-30T02:15:46.383Z,50.70
2018-08-30T02:16:50.545Z,50.70
2018-08-30T02:17:54.735Z,50.70
2018-08-30T02:18:58.904Z,50.70
2018-08-30T02:20:03.089Z,50.80
2018-08-30T02:21:07.456Z,50.70
2018-08-30T02:22:11.878Z,50.70
2018-08-30T02:23:16.121Z,50.80
2018-08-30T02:24:20.326Z,50.70
2018-08-30T02:25:24.656Z,50.90
2018-08-30T02:26:29.031Z,50.70
2018-08-30T02:27:33.180Z,50.80
2018-08-30T02:28:37.362Z,50.80
2018-08-30T02:29:41.693Z,50.80
2018-08-30T02:30:46.073Z,50.80
2018-08-30T02:31:50.266Z,50.80
2018-08-30T02:32:54.472Z,50.80
2018-08-30T02:33:58.824Z,50.80
2018-08-30T02:35:03.194Z,50.90
2018-08-30T02:36:07.337Z,50.80
2018-08-30T02:37:11.644Z,50.80
2018-08-30T02:38:16.016Z,50.80
2018-08-30T02:39:20.197Z,50.90
2018-08-30T02:40:24.512Z,50.80
2018-08-30T02:41:28.875Z,50.80
2018-08-30T02:42:33.211Z,50.80
2018-08-30T02:43:37.437Z,50.80
2018-08-30T02:44:41.854Z,50.90
2018-08-30T02:45:46.142Z,50.80
2018-08-30T02:46:50.536Z,50.90
2018-08-30T02:47:54.794Z,50.90
2018-08-30T02:48:59.246Z,50.90
2018-08-30T02:50:03.432Z,50.90
2018-08-30T02:51:07.615Z,51.50
2018-08-30T02:52:11.931Z,50.80
2018-08-30T02:53:16.305Z,50.90
2018-08-30T02:54:20.579Z,50.90
2018-08-30T02:55:24.840Z,51.00
2018-08-30T02:56:29.185Z,51.60
2018-08-30T02:57:33.530Z,50.90
2018-08-30T02:58:37.780Z,50.90
2018-08-30T02:59:42.088Z,50.90
2018-08-30T03:00:46.422Z,50.90
2018-08-30T03:01:50.704Z,50.90
2018-08-30T03:02:54.993Z,51.00
2018-08-30T03:03:59.214Z,50.90
2018-08-30T03:05:03.581Z,51.00
2018-08-30T03:06:07.904Z,50.90
2018-08-30T03:07:12.219Z,51.00
2018-08-30T03:08:16.515Z,50.90
2018-08-30T03:09:20.839Z,50.90
2018-08-30T03:10:25.062Z,51.00
2018-08-30T03:11:29.319Z,51.00
2018-08-30T03:12:33.624Z,51.00
2018-08-30T03:13:37.978Z,51.00
2018-08-30T03:14:42.202Z,50.90
2018-08-30T03:15:46.507Z,51.00
2018-08-30T03:16:50.887Z,50.90
2018-08-30T03:17:55.246Z,51.00
2018-08-30T03:18:59.623Z,51.00
2018-08-30T03:20:04.005Z,51.00
2018-08-30T03:21:08.318Z,51.00
2018-08-30T03:22:12.615Z,51.00
2018-08-30T03:23:16.982Z,51.10
2018-08-30T03:24:21.307Z,51.00
2018-08-30T03:25:25.449Z,51.00
2018-08-30T03:26:29.641Z,51.00
2018-08-30T03:27:33.980Z,51.00
2018-08-30T03:28:38.171Z,51.00
2018-08-30T03:29:42.551Z,51.00
2018-08-30T03:30:46.881Z,51.00
2018-08-30T03:31:51.201Z,51.00
2018-08-30T03:32:55.572Z,51.00
2018-08-30T03:33:59.869Z,51.00
2018-08-30T03:35:04.273Z,51.10
2018-08-30T03:36:08.649Z,51.10
2018-08-30T03:37:12.987Z,51.00
2018-08-30T03:38:17.307Z,51.00
2018-08-30T03:39:21.548Z,51.00
2018-08-30T03:40:25.716Z,51.10
2018-08-30T03:41:29.904Z,51.00
2018-08-30T03:42:34.136Z,51.10
2018-08-30T03:43:38.475Z,51.10
2018-08-30T03:44:42.689Z,51.10
2018-08-30T03:45:47.031Z,51.10
2018-08-30T03:46:51.315Z,51.00
2018-08-30T03:47:55.518Z,51.10
2018-08-30T03:48:59.894Z,51.00
2018-08-30T03:50:04.132Z,51.10
2018-08-30T03:51:08.600Z,51.10
2018-08-30T03:52:12.871Z,51.00
2018-08-30T03:53:17.224Z,51.10
2018-08-30T03:54:21.438Z,51.10
2018-08-30T03:55:25.634Z,51.10
2018-08-30T03:56:29.955Z,51.10
2018-08-30T03:57:34.279Z,51.10
2018-08-30T03:58:38.527Z,51.10
2018-08-30T03:59:42.825Z,51.10
2018-08-30T04:00:47.159Z,51.10
2018-08-30T04:01:51.566Z,51.20
2018-08-30T04:02:55.776Z,51.20
2018-08-30T04:04:00.018Z,51.10
2018-08-30T04:05:04.801Z,51.10
2018-08-30T04:06:09.145Z,51.10
2018-08-30T04:07:13.465Z,51.20
2018-08-30T04:08:17.681Z,51.10
2018-08-30T04:09:21.996Z,51.10
2018-08-30T04:10:26.276Z,51.20
2018-08-30T04:11:30.487Z,51.10
2018-08-30T04:12:34.718Z,51.20
2018-08-30T04:13:39.127Z,51.20
2018-08-30T04:14:43.264Z,51.20
2018-08-30T04:15:47.622Z,51.30
2018-08-30T04:16:52.061Z,51.10
2018-08-30T04:17:56.494Z,51.20
2018-08-30T04:19:00.746Z,51.20
2018-08-30T04:20:04.974Z,51.30
2018-08-30T04:21:09.359Z,51.30
2018-08-30T04:22:13.608Z,51.20
2018-08-30T04:23:17.778Z,51.30
2018-08-30T04:24:22.106Z,51.20
2018-08-30T04:25:26.877Z,51.20
2018-08-30T04:26:31.252Z,51.20
2018-08-30T04:27:35.552Z,51.20
2018-08-30T04:28:41.869Z,51.20
2018-08-30T04:29:46.794Z,51.20
2018-08-30T04:30:59.355Z,51.30
2018-08-30T04:32:03.912Z,51.30
2018-08-30T04:33:08.292Z,51.20
2018-08-30T04:34:12.490Z,51.10
2018-08-30T04:35:16.722Z,51.10
2018-08-30T04:36:20.911Z,51.10
2018-08-30T04:37:25.348Z,51.10
2018-08-30T04:38:29.628Z,51.30
2018-08-30T04:39:33.977Z,51.30
2018-08-30T04:40:38.300Z,51.30
2018-08-30T04:41:42.612Z,51.20
2018-08-30T04:42:47.090Z,51.90
2018-08-30T04:43:51.400Z,51.30
2018-08-30T04:44:55.681Z,51.20
2018-08-30T04:45:59.995Z,51.20
2018-08-30T04:47:04.417Z,51.20
2018-08-30T04:48:08.784Z,51.20
2018-08-30T04:49:13.100Z,51.20
2018-08-30T04:50:17.390Z,51.30
2018-08-30T04:51:21.692Z,51.30
2018-08-30T04:52:25.958Z,51.30
2018-08-30T04:53:30.332Z,51.30
2018-08-30T04:54:34.655Z,51.30
2018-08-30T04:55:39.001Z,51.30
2018-08-30T04:56:43.181Z,51.30
2018-08-30T04:57:47.457Z,51.30
2018-08-30T04:58:51.671Z,51.30
2018-08-30T04:59:56.071Z,51.30
2018-08-30T05:01:00.216Z,51.30
2018-08-30T05:02:04.630Z,51.30
2018-08-30T05:03:08.909Z,51.30
2018-08-30T05:04:13.155Z,51.20
2018-08-30T05:05:17.325Z,51.20
2018-08-30T05:06:21.633Z,51.30
2018-08-30T05:07:26.072Z,51.30
2018-08-30T05:08:30.360Z,51.30
2018-08-30T05:09:34.603Z,51.20
2018-08-30T05:10:38.859Z,51.20
2018-08-30T05:11:43.226Z,51.30
2018-08-30T05:12:47.494Z,51.30
2018-08-30T05:13:51.932Z,51.30
2018-08-30T05:14:56.100Z,51.30
2018-08-30T05:16:00.502Z,51.30
2018-08-30T05:17:04.880Z,51.30
2018-08-30T05:18:09.122Z,51.30
2018-08-30T05:19:13.349Z,51.30
2018-08-30T05:20:17.719Z,51.30
2018-08-30T05:21:21.944Z,51.30
2018-08-30T05:22:26.177Z,51.30
2018-08-30T05:23:30.676Z,51.30
2018-08-30T05:24:34.869Z,51.20
2018-08-30T05:25:39.092Z,51.30
2018-08-30T05:26:43.462Z,51.30
2018-08-30T05:27:47.744Z,51.30
2018-08-30T05:28:52.014Z,51.30
2018-08-30T05:29:56.480Z,51.30
2018-08-30T05:31:00.692Z,51.90
2018-08-30T05:32:04.956Z,51.30
2018-08-30T05:33:09.607Z,51.30
2018-08-30T05:34:13.969Z,51.30
2018-08-30T05:35:18.600Z,51.20
2018-08-30T05:36:23.246Z,51.20
2018-08-30T05:37:27.404Z,51.20
2018-08-30T05:38:31.551Z,51.20
2018-08-30T05:39:35.815Z,51.20
2018-08-30T05:40:40.040Z,51.20
2018-08-30T05:41:44.176Z,51.20
2018-08-30T05:42:48.323Z,51.10
2018-08-30T05:43:52.567Z,51.10
2018-08-30T05:44:56.881Z,51.10
2018-08-30T05:46:01.073Z,51.20
2018-08-30T05:47:05.328Z,51.20
2018-08-30T05:48:09.682Z,51.20
2018-08-30T05:49:14.058Z,51.20
2018-08-30T05:50:18.410Z,51.20
2018-08-30T05:51:22.661Z,51.20
2018-08-30T05:52:27.039Z,51.20
2018-08-30T05:53:31.357Z,51.30
2018-08-30T05:54:35.710Z,51.40
2018-08-30T05:55:39.938Z,51.50
2018-08-30T05:56:44.151Z,51.50
2018-08-30T05:57:48.288Z,51.50
2018-08-30T05:58:52.734Z,52.20
2018-08-30T05:59:57.030Z,51.60
2018-08-30T06:01:01.396Z,51.70
2018-08-30T06:02:05.605Z,51.70
2018-08-30T06:03:09.923Z,51.80
2018-08-30T06:04:14.104Z,51.80
2018-08-30T06:05:18.233Z,51.80
2018-08-30T06:06:22.723Z,51.80
2018-08-30T06:07:26.985Z,51.80
2018-08-30T06:08:31.271Z,51.90
2018-08-30T06:09:35.568Z,51.90
2018-08-30T06:10:39.959Z,51.90
2018-08-30T06:11:44.083Z,52.00
2018-08-30T06:12:48.309Z,52.00
2018-08-30T06:13:52.473Z,52.10
2018-08-30T06:14:56.981Z,52.10
2018-08-30T06:16:01.180Z,52.10
2018-08-30T06:17:05.374Z,52.30
2018-08-30T06:18:09.678Z,52.30
2018-08-30T06:19:14.290Z,52.30
2018-08-30T06:20:18.477Z,52.40
2018-08-30T06:21:22.653Z,52.30
2018-08-30T06:22:26.873Z,52.30
2018-08-30T06:22:40.573Z,52.20
2018-08-30T06:23:45.006Z,52.20
2018-08-30T06:24:49.309Z,52.30
2018-08-30T06:25:53.566Z,52.30
2018-08-30T06:26:05.115Z,52.30
2018-08-30T06:27:09.311Z,52.30
2018-08-30T06:28:13.632Z,52.40
2018-08-30T06:29:18.169Z,52.30
2018-08-30T06:30:22.725Z,52.40
2018-08-30T06:31:27.054Z,52.40
2018-08-30T06:32:31.235Z,52.40
2018-08-30T06:33:35.693Z,52.40
2018-08-30T06:34:40.086Z,52.40
2018-08-30T06:35:44.299Z,52.50
2018-08-30T06:36:48.428Z,52.50
2018-08-30T06:37:52.851Z,52.50
2018-08-30T06:38:57.284Z,52.50
2018-08-30T06:40:01.654Z,52.50
2018-08-30T06:41:06.001Z,52.50
2018-08-30T06:42:10.333Z,52.50
2018-08-30T06:43:14.760Z,52.40
2018-08-30T06:44:19.162Z,52.40
2018-08-30T06:45:23.554Z,52.40
2018-08-30T06:46:27.766Z,52.40
2018-08-30T06:47:32.014Z,52.40
2018-08-30T06:48:36.304Z,52.40
2018-08-30T06:49:40.528Z,52.50
2018-08-30T06:50:44.771Z,52.50
2018-08-30T06:51:49.128Z,52.50
2018-08-30T06:52:53.489Z,52.50
2018-08-30T06:53:57.754Z,52.50
2018-08-30T06:55:02.049Z,52.60
2018-08-30T06:56:06.396Z,52.70
2018-08-30T06:57:10.695Z,52.60
2018-08-30T06:58:16.150Z,52.60
2018-08-30T06:59:20.527Z,52.60
2018-08-30T07:00:24.950Z,52.70
2018-08-30T07:01:29.637Z,52.70
2018-08-30T07:02:33.829Z,52.80
2018-08-30T07:03:38.078Z,52.70
2018-08-30T07:04:42.372Z,52.90
2018-08-30T07:05:46.682Z,52.90
2018-08-30T07:06:55.342Z,52.90
2018-08-30T07:07:59.679Z,53.00
2018-08-30T07:09:03.882Z,53.00
2018-08-30T07:10:08.114Z,53.10
2018-08-30T07:11:12.571Z,53.20
2018-08-30T07:12:16.844Z,53.10
2018-08-30T07:13:22.172Z,53.20
2018-08-30T07:14:26.486Z,53.20
2018-08-30T07:15:34.569Z,53.20
2018-08-30T07:15:46.705Z,53.30
2018-08-30T07:16:51.073Z,53.20
2018-08-30T07:17:55.437Z,53.10
2018-08-30T07:18:59.629Z,53.20
2018-08-30T07:20:03.944Z,53.20
2018-08-30T07:21:08.187Z,53.80
2018-08-30T07:22:12.561Z,53.20
2018-08-30T07:23:16.682Z,53.20
2018-08-30T07:24:21.383Z,53.30
2018-08-30T07:25:25.749Z,53.20
2018-08-30T07:26:30.041Z,53.20
2018-08-30T07:27:34.284Z,53.30
2018-08-30T07:28:38.561Z,53.30
2018-08-30T07:29:42.927Z,53.30
2018-08-30T07:30:47.289Z,53.40
2018-08-30T07:31:51.537Z,53.40
2018-08-30T07:32:55.656Z,53.40
2018-08-30T07:33:59.837Z,53.30
2018-08-30T07:35:04.169Z,53.40
2018-08-30T07:36:08.765Z,53.40
2018-08-30T07:37:13.116Z,53.40
2018-08-30T07:38:17.382Z,53.50
2018-08-30T07:39:21.542Z,53.40
2018-08-30T07:40:25.921Z,53.30
2018-08-30T07:41:31.296Z,53.40
2018-08-30T07:42:35.450Z,53.40
2018-08-30T07:43:39.606Z,53.40
2018-08-30T07:44:44.020Z,53.30
2018-08-30T07:45:48.852Z,53.30
2018-08-30T07:46:52.965Z,53.50
2018-08-30T07:47:57.229Z,53.50
2018-08-30T07:49:01.363Z,53.60
2018-08-30T07:50:06.572Z,53.70
2018-08-30T07:51:10.847Z,53.70
2018-08-30T07:52:15.121Z,53.80
2018-08-30T07:53:19.430Z,53.80
2018-08-30T07:54:24.331Z,53.80
2018-08-30T07:55:28.821Z,53.80
2018-08-30T07:56:33.295Z,53.80
2018-08-30T07:57:37.692Z,53.80
2018-08-30T07:58:43.110Z,53.90
2018-08-30T07:59:49.480Z,53.80
2018-08-30T08:00:53.702Z,53.80
2018-08-30T08:01:58.139Z,53.80
2018-08-30T08:03:12.586Z,53.90
2018-08-30T08:04:16.716Z,53.90
2018-08-30T08:05:22.533Z,53.80
2018-08-30T08:06:26.827Z,53.90
2018-08-30T08:07:31.016Z,54.00
2018-08-30T08:08:35.308Z,54.00
2018-08-30T08:09:39.738Z,54.00
2018-08-30T08:10:44.113Z,53.90
2018-08-30T08:11:50.208Z,53.90
2018-08-30T08:12:54.606Z,53.90
2018-08-30T08:13:58.807Z,54.00
2018-08-30T08:15:03.081Z,54.10
2018-08-30T08:16:07.454Z,54.10
2018-08-30T08:17:11.713Z,54.20
2018-08-30T08:18:16.209Z,54.20
2018-08-30T08:19:20.471Z,54.20
2018-08-30T08:20:24.755Z,54.20
2018-08-30T08:21:29.063Z,54.30
2018-08-30T08:22:33.492Z,54.40
2018-08-30T08:23:37.834Z,54.40
2018-08-30T08:24:42.871Z,54.30
2018-08-30T08:25:48.679Z,54.40
2018-08-30T08:26:52.995Z,54.40
2018-08-30T08:27:57.400Z,54.50
2018-08-30T08:29:02.728Z,54.50
2018-08-30T08:30:07.032Z,54.50
2018-08-30T08:31:11.437Z,54.60
2018-08-30T08:32:15.673Z,54.50
2018-08-30T08:33:20.016Z,54.50
2018-08-30T08:34:24.267Z,54.60
2018-08-30T08:35:28.572Z,54.60
2018-08-30T08:36:33.290Z,54.70
2018-08-30T08:37:38.176Z,54.70
2018-08-30T08:38:42.730Z,54.80
2018-08-30T08:39:47.117Z,54.80
2018-08-30T08:40:51.574Z,54.80
2018-08-30T08:41:57.861Z,54.80
2018-08-30T08:43:02.126Z,54.80
2018-08-30T08:44:06.500Z,54.80
2018-08-30T08:45:11.539Z,54.90
2018-08-30T08:46:15.734Z,54.90
2018-08-30T08:47:20.164Z,54.90
2018-08-30T08:48:24.481Z,54.90
2018-08-30T08:49:28.873Z,54.90
2018-08-30T08:50:33.309Z,55.00
2018-08-30T08:51:37.500Z,55.00
2018-08-30T08:52:41.853Z,55.00
2018-08-30T08:53:46.512Z,55.00
2018-08-30T08:54:50.583Z,55.00
2018-08-30T08:55:54.892Z,55.00
2018-08-30T08:56:59.350Z,55.10
2018-08-30T08:58:03.726Z,55.10
2018-08-30T08:59:08.155Z,55.10
2018-08-30T09:00:12.300Z,55.10
2018-08-30T09:01:16.735Z,55.20
2018-08-30T09:02:20.912Z,55.20
2018-08-30T09:03:25.409Z,55.20
2018-08-30T09:04:29.861Z,55.30
2018-08-30T09:05:34.315Z,55.30
2018-08-30T09:06:38.666Z,55.40
2018-08-30T09:07:43.129Z,55.40
2018-08-30T09:08:47.427Z,55.40
2018-08-30T09:09:51.802Z,56.10
2018-08-30T09:10:56.074Z,55.40
2018-08-30T09:12:00.543Z,55.50
2018-08-30T09:13:05.025Z,55.50
2018-08-30T09:14:09.513Z,55.50
2018-08-30T09:15:13.831Z,55.50
2018-08-30T09:16:18.298Z,55.50
2018-08-30T09:17:22.681Z,55.60
2018-08-30T09:18:27.035Z,55.60
2018-08-30T09:19:31.298Z,55.60
2018-08-30T09:20:35.674Z,55.70
2018-08-30T09:21:40.102Z,55.70
2018-08-30T09:22:44.513Z,55.70
2018-08-30T09:23:48.975Z,55.80
2018-08-30T09:24:53.456Z,55.80
2018-08-30T09:25:57.930Z,55.80
2018-08-30T09:27:02.371Z,56.50
2018-08-30T09:28:06.794Z,55.90
2018-08-30T09:29:11.199Z,55.90
2018-08-30T09:30:15.631Z,56.00
2018-08-30T09:31:20.962Z,56.00
2018-08-30T09:32:25.145Z,56.00
2018-08-30T09:33:29.438Z,56.10
2018-08-30T09:34:33.722Z,56.00
2018-08-30T09:35:38.000Z,56.00
2018-08-30T09:36:42.338Z,56.10
2018-08-30T09:37:46.659Z,56.10
2018-08-30T09:38:50.892Z,56.10
2018-08-30T09:39:55.168Z,56.10
2018-08-30T09:40:59.662Z,56.10
2018-08-30T09:42:03.930Z,56.10
2018-08-30T09:43:08.181Z,56.20
2018-08-30T09:44:12.607Z,56.20
2018-08-30T09:45:17.064Z,56.30
2018-08-30T09:46:21.244Z,56.30
2018-08-30T09:47:25.575Z,56.30
2018-08-30T09:48:29.870Z,56.40
2018-08-30T09:49:34.191Z,56.50
2018-08-30T09:50:38.644Z,56.50
2018-08-30T09:51:43.070Z,56.50
2018-08-30T09:52:47.399Z,56.50
2018-08-30T09:53:51.685Z,56.50
2018-08-30T09:54:55.973Z,56.60
2018-08-30T09:56:00.433Z,56.60
2018-08-30T09:57:05.015Z,56.60
2018-08-30T09:58:09.157Z,56.60
2018-08-30T09:59:13.687Z,56.60
2018-08-30T10:00:18.155Z,56.60
2018-08-30T10:01:22.354Z,56.60
2018-08-30T10:02:27.047Z,56.60
2018-08-30T10:03:31.218Z,56.60
2018-08-30T10:04:35.491Z,56.80
2018-08-30T10:05:40.175Z,56.90
2018-08-30T10:06:44.347Z,56.80
2018-08-30T10:07:48.602Z,56.70
2018-08-30T10:08:52.902Z,56.70
2018-08-30T10:09:57.127Z,56.70
2018-08-30T10:11:01.407Z,56.80
2018-08-30T10:12:05.645Z,56.80
2018-08-30T10:13:10.007Z,57.40
2018-08-30T10:14:14.425Z,56.80
2018-08-30T10:15:18.826Z,56.80
2018-08-30T10:16:23.362Z,56.90
2018-08-30T10:17:27.807Z,56.90
2018-08-30T10:18:32.123Z,56.90
2018-08-30T10:19:36.479Z,57.00
2018-08-30T10:20:40.757Z,56.90
2018-08-30T10:21:45.072Z,57.00
2018-08-30T10:22:49.448Z,57.00
2018-08-30T10:23:53.756Z,57.00
2018-08-30T10:24:58.072Z,57.10
2018-08-30T10:26:02.415Z,57.10
2018-08-30T10:27:06.831Z,57.10
2018-08-30T10:28:11.129Z,57.10
2018-08-30T10:29:15.468Z,57.20
2018-08-30T10:30:19.756Z,57.20
2018-08-30T10:31:23.994Z,57.20
2018-08-30T10:32:28.473Z,57.20
2018-08-30T10:33:32.831Z,57.20
2018-08-30T10:34:37.069Z,57.20
2018-08-30T10:35:41.257Z,57.20
2018-08-30T10:36:45.432Z,57.30
2018-08-30T10:37:49.879Z,57.20
2018-08-30T10:38:54.244Z,57.40
2018-08-30T10:39:58.568Z,57.30
2018-08-30T10:41:02.914Z,57.40
2018-08-30T10:42:07.274Z,57.50
2018-08-30T10:43:11.432Z,57.50
2018-08-30T10:44:15.643Z,57.40
2018-08-30T10:45:20.024Z,57.40
2018-08-30T10:46:24.419Z,57.30
2018-08-30T10:47:28.763Z,57.30
2018-08-30T10:48:32.989Z,57.30
2018-08-30T10:49:37.371Z,57.20
2018-08-30T10:50:41.644Z,57.20
2018-08-30T10:51:45.938Z,57.20
2018-08-30T10:52:52.074Z,57.30
2018-08-30T10:53:56.315Z,57.20
2018-08-30T10:55:00.623Z,57.30
2018-08-30T10:56:05.049Z,57.30
2018-08-30T10:57:09.381Z,57.20
2018-08-30T10:58:13.872Z,57.30
2018-08-30T10:59:18.174Z,57.30
2018-08-30T11:00:22.622Z,57.20
2018-08-30T11:01:27.054Z,57.30
2018-08-30T11:02:31.544Z,57.20
2018-08-30T11:03:36.051Z,57.20
2018-08-30T11:04:40.462Z,57.20
2018-08-30T11:05:44.866Z,57.30
2018-08-30T11:06:49.325Z,57.30
2018-08-30T11:07:53.793Z,57.20
2018-08-30T11:08:58.337Z,57.20
2018-08-30T11:10:02.706Z,57.20
2018-08-30T11:11:07.098Z,57.20
2018-08-30T11:12:11.572Z,57.20
2018-08-30T11:13:16.124Z,57.20
2018-08-30T11:14:20.509Z,57.20
2018-08-30T11:15:24.745Z,57.20
2018-08-30T11:16:29.028Z,57.20
2018-08-30T11:17:33.359Z,57.10
2018-08-30T11:18:37.745Z,57.20
2018-08-30T11:19:42.257Z,57.20
2018-08-30T11:20:46.731Z,57.30
2018-08-30T11:21:51.118Z,57.30
2018-08-30T11:22:55.560Z,57.30
2018-08-30T11:24:00.033Z,57.30
2018-08-30T11:25:04.576Z,57.30
2018-08-30T11:26:08.815Z,57.90
2018-08-30T11:27:13.243Z,57.40
2018-08-30T11:28:17.572Z,57.30
2018-08-30T11:29:21.905Z,57.20
2018-08-30T11:30:26.090Z,57.20
2018-08-30T11:31:30.460Z,57.20
2018-08-30T11:32:34.778Z,57.30
2018-08-30T11:33:39.168Z,57.20
2018-08-30T11:34:43.497Z,57.30
2018-08-30T11:35:47.847Z,57.30
2018-08-30T11:36:52.101Z,57.30
2018-08-30T11:37:56.417Z,57.40
2018-08-30T11:39:00.647Z,57.30
2018-08-30T11:40:04.997Z,57.30
2018-08-30T11:41:09.266Z,57.20
2018-08-30T11:42:13.563Z,57.30
2018-08-30T11:43:18.014Z,57.20
2018-08-30T11:44:22.266Z,57.20
2018-08-30T11:45:26.537Z,57.20
2018-08-30T11:46:30.975Z,57.30
2018-08-30T11:47:35.541Z,57.20
2018-08-30T11:48:40.027Z,57.30
2018-08-30T11:49:44.410Z,57.30
2018-08-30T11:50:48.659Z,57.20
2018-08-30T11:51:52.836Z,57.30
2018-08-30T11:52:57.116Z,57.20
2018-08-30T11:54:01.272Z,57.20
2018-08-30T11:55:05.611Z,57.20
2018-08-30T11:56:10.111Z,57.20
2018-08-30T11:57:14.557Z,57.30
2018-08-30T11:58:19.004Z,57.20
2018-08-30T11:59:23.431Z,57.30
2018-08-30T12:00:27.809Z,57.30
2018-08-30T12:01:31.984Z,57.30
2018-08-30T12:02:36.206Z,57.30
2018-08-30T12:03:40.670Z,57.30
2018-08-30T12:04:45.073Z,57.20
2018-08-30T12:05:49.348Z,57.30
2018-08-30T12:06:53.622Z,57.30
2018-08-30T12:07:58.007Z,57.40
2018-08-30T12:09:02.309Z,57.30
2018-08-30T12:10:06.502Z,57.30
2018-08-30T12:11:10.980Z,57.30
2018-08-30T12:12:15.463Z,57.30
2018-08-30T12:13:20.027Z,57.30
2018-08-30T12:14:24.364Z,57.20
2018-08-30T12:15:28.837Z,57.10
2018-08-30T12:16:33.075Z,57.40
2018-08-30T12:17:37.575Z,57.30
2018-08-30T12:18:42.000Z,57.10
2018-08-30T12:19:46.378Z,56.90
2018-08-30T12:20:50.850Z,56.80
2018-08-30T12:21:55.374Z,56.70
2018-08-30T12:22:59.837Z,56.80
2018-08-30T12:24:03.992Z,56.70
2018-08-30T12:25:08.211Z,56.80
2018-08-30T12:26:12.345Z,56.90
2018-08-30T12:27:16.535Z,56.90
2018-08-30T12:28:21.068Z,56.90
2018-08-30T12:29:25.401Z,56.80
2018-08-30T12:30:29.718Z,56.80
2018-08-30T12:31:34.248Z,56.80
2018-08-30T12:32:38.530Z,56.80
2018-08-30T12:33:42.894Z,56.80
2018-08-30T12:34:47.274Z,56.80
2018-08-30T12:35:51.718Z,56.70
2018-08-30T12:36:56.039Z,56.80
2018-08-30T12:38:00.377Z,56.80
2018-08-30T12:39:04.882Z,56.80
2018-08-30T12:40:09.199Z,56.80
2018-08-30T12:41:16.463Z,56.70
2018-08-30T12:42:20.900Z,56.80
2018-08-30T12:43:25.193Z,56.70
2018-08-30T12:44:29.609Z,56.70
2018-08-30T12:45:34.090Z,56.70
2018-08-30T12:46:38.747Z,56.60
2018-08-30T12:47:43.325Z,56.70
2018-08-30T12:48:47.486Z,56.60
2018-08-30T12:49:52.041Z,56.60
2018-08-30T12:50:56.657Z,56.60
2018-08-30T12:52:01.056Z,56.70
2018-08-30T12:53:05.405Z,56.60
2018-08-30T12:54:09.890Z,56.60
2018-08-30T12:55:14.246Z,56.70
2018-08-30T12:56:18.708Z,56.60
2018-08-30T12:57:23.250Z,56.60
2018-08-30T12:58:27.717Z,56.50
2018-08-30T12:59:32.035Z,56.50
2018-08-30T13:00:36.399Z,56.50
2018-08-30T13:01:40.707Z,56.50
2018-08-30T13:02:44.939Z,56.50
2018-08-30T13:03:49.165Z,56.50
2018-08-30T13:04:53.557Z,56.50
2018-08-30T13:05:57.976Z,56.50
2018-08-30T13:07:02.389Z,56.50
2018-08-30T13:08:06.807Z,56.60
2018-08-30T13:09:11.288Z,56.60
2018-08-30T13:10:15.484Z,56.60
2018-08-30T13:11:19.723Z,56.60
2018-08-30T13:12:24.040Z,56.60
2018-08-30T13:13:28.400Z,56.60
2018-08-30T13:14:32.631Z,56.60
2018-08-30T13:15:37.050Z,56.50
2018-08-30T13:16:41.216Z,56.50
2018-08-30T13:17:45.694Z,56.50
2018-08-30T13:18:50.253Z,56.50
2018-08-30T13:19:54.640Z,56.50
2018-08-30T13:20:59.193Z,56.40
2018-08-30T13:22:03.656Z,56.50
2018-08-30T13:23:07.902Z,56.40
2018-08-30T13:24:12.410Z,56.40
2018-08-30T13:25:16.993Z,56.40
2018-08-30T13:26:21.197Z,56.40
2018-08-30T13:27:25.764Z,56.40
2018-08-30T13:28:30.119Z,56.30
2018-08-30T13:29:34.541Z,56.30
2018-08-30T13:30:38.852Z,56.30
2018-08-30T13:31:43.273Z,56.30
2018-08-30T13:32:47.696Z,56.30
2018-08-30T13:33:52.149Z,56.30
2018-08-30T13:34:56.729Z,56.30
2018-08-30T13:36:01.079Z,56.30
2018-08-30T13:37:05.407Z,56.30
2018-08-30T13:38:09.917Z,56.30
2018-08-30T13:39:14.515Z,56.40
2018-08-30T13:40:18.951Z,56.40
2018-08-30T13:41:22.947Z,56.40
2018-08-30T13:42:27.250Z,56.30
2018-08-30T13:43:31.478Z,56.40
2018-08-30T13:44:36.061Z,56.30
2018-08-30T13:45:40.317Z,56.30
2018-08-30T13:46:44.874Z,56.50