createdAt,value
2019-02-22T00:01:04.258Z,31.20
2019-02-22T03:59:34.609Z,47.70
2019-02-22T04:47:20.505Z,51.87
2019-02-22T04:56:09.545Z,40.57
2019-02-22T05:01:48.818Z,45.37
2019-02-22T06:04:52.771Z,47.87
2019-02-22T06:07:21.254Z,40.40
2019-02-22T06:09:49.796Z,36.80
2019-02-22T06:12:18.715Z,35.10
2019-02-22T06:14:47.239Z,43.03
2019-02-22T06:17:15.713Z,46.70
2019-02-22T06:19:44.235Z,48.03
2019-02-22T06:22:12.798Z,47.03
2019-02-22T06:24:41.342Z,44.60
2019-02-22T06:27:09.925Z,51.03
2019-02-22T06:29:38.384Z,44.77
2019-02-22T06:32:06.869Z,42.27
2019-02-22T06:34:35.455Z,36.00
2019-02-22T06:37:03.977Z,35.87
2019-02-22T06:39:32.520Z,51.67
2019-02-22T06:42:01.012Z,35.43
2019-02-22T06:44:29.508Z,39.03
2019-02-22T06:46:57.987Z,35.47
2019-02-22T06:49:26.460Z,41.67
2019-02-22T06:51:55.007Z,36.10
2019-02-22T06:54:23.550Z,37.40
2019-02-22T06:56:52.146Z,46.43
2019-02-22T06:59:20.654Z,44.87
2019-02-22T07:01:50.182Z,40.17
2019-02-22T07:04:18.782Z,42.83
2019-02-22T07:06:47.291Z,43.27
2019-02-22T07:09:15.822Z,43.13
2019-02-22T07:11:51.659Z,37.83
2019-02-22T07:14:20.126Z,48.30
2019-02-22T07:16:48.671Z,45.70
2019-02-22T07:19:17.155Z,36.97
2019-02-22T07:21:52.807Z,41.13
2019-02-22T07:24:15.853Z,38.10
2019-02-22T07:26:44.336Z,37.67
2019-02-22T07:29:12.811Z,41.97
2019-02-22T07:31:41.397Z,48.63
2019-02-22T07:34:09.876Z,34.43
2019-02-22T07:36:38.350Z,40.83
2019-02-22T07:39:07.269Z,29.87
2019-02-22T07:41:35.815Z,40.30
2019-02-22T07:44:05.028Z,37.90
2019-02-22T07:46:33.524Z,37.17
2019-02-22T07:49:02.008Z,43.50
2019-02-22T07:51:30.531Z,40.83
2019-02-22T07:53:59.007Z,38.03
2019-02-22T07:56:27.492Z,35.87
2019-02-22T07:58:56.041Z,34.57
2019-02-22T08:01:26.918Z,32.53
2019-02-22T08:03:55.274Z,39.07
2019-02-22T08:06:23.743Z,33.67
2019-02-22T08:08:52.245Z,36.37
2019-02-22T08:11:21.946Z,36.43
2019-02-22T08:13:50.409Z,38.57
2019-02-22T08:16:18.875Z,36.83
2019-02-22T08:18:47.365Z,35.07
2019-02-22T08:21:15.910Z,38.23
2019-02-22T08:23:44.373Z,36.03
2019-02-22T08:26:12.945Z,35.57
2019-02-22T08:28:41.529Z,41.10
2019-02-22T08:31:10.168Z,37.00
2019-02-22T08:33:38.710Z,36.47
2019-02-22T08:36:07.221Z,40.87
2019-02-22T08:38:35.763Z,34.77
2019-02-22T08:41:04.305Z,31.33
2019-02-22T08:43:32.779Z,29.90
2019-02-22T08:46:01.261Z,34.87
2019-02-22T08:48:29.800Z,28.97
2019-02-22T08:50:58.305Z,30.30
2019-02-22T08:53:26.775Z,35.23
2019-02-22T08:55:55.244Z,30.93
2019-02-22T08:58:23.777Z,27.73
2019-02-22T09:00:52.253Z,27.70
2019-02-22T09:03:20.733Z,23.87
2019-02-22T09:05:49.277Z,24.90
2019-02-22T09:08:17.750Z,22.80
2019-02-22T09:10:46.215Z,27.40
2019-02-22T09:13:14.722Z,20.83
2019-02-22T09:15:43.250Z,24.73
2019-02-22T09:18:11.724Z,21.10
2019-02-22T09:20:40.211Z,18.67
2019-02-22T09:23:08.737Z,20.83
2019-02-22T09:25:37.206Z,22.70
2019-02-22T09:28:05.820Z,21.50
2019-02-22T09:30:34.371Z,23.50
2019-02-22T09:33:02.837Z,20.73
2019-02-22T09:35:31.334Z,19.87
2019-02-22T09:37:59.871Z,20.60
2019-02-22T09:40:28.412Z,18.67
2019-02-22T09:42:56.868Z,23.43
2019-02-22T09:45:25.346Z,20.53
2019-02-22T09:47:53.808Z,21.20
2019-02-22T09:50:22.328Z,20.23
2019-02-22T09:52:50.842Z,19.00
2019-02-22T09:55:19.404Z,24.40
2019-02-22T09:57:47.940Z,23.17
2019-02-22T10:00:16.458Z,17.57
2019-02-22T10:02:45.121Z,14.13
2019-02-22T10:05:14.606Z,15.00
2019-02-22T10:07:43.090Z,17.20
2019-02-22T10:10:11.964Z,18.53
2019-02-22T10:12:40.534Z,16.40
2019-02-22T10:15:11.079Z,14.83
2019-02-22T10:17:39.631Z,12.30
2019-02-22T10:20:10.311Z,13.00
2019-02-22T10:22:38.779Z,13.47
2019-02-22T10:25:07.988Z,12.00
2019-02-22T10:27:36.454Z,10.83
2019-02-22T10:30:08.278Z,14.30
2019-02-22T10:32:36.746Z,12.07
2019-02-22T10:35:06.001Z,11.80
2019-02-22T10:37:34.538Z,9.60
2019-02-22T10:40:03.018Z,9.33
2019-02-22T10:42:31.483Z,11.13
2019-02-22T10:44:59.938Z,11.20
2019-02-22T10:47:28.429Z,11.87
2019-02-22T10:49:56.968Z,10.37
2019-02-22T10:52:25.442Z,10.73
2019-02-22T10:54:54.000Z,11.07
2019-02-22T10:57:22.523Z,9.53
2019-02-22T10:59:51.014Z,10.40
2019-02-22T11:02:19.555Z,9.90
2019-02-22T11:04:48.026Z,9.67
2019-02-22T11:07:16.499Z,10.17
2019-02-22T11:09:44.979Z,9.67
2019-02-22T11:12:13.516Z,10.77
2019-02-22T11:14:42.037Z,10.90
2019-02-22T11:17:10.514Z,11.73
2019-02-22T11:19:39.048Z,10.60
2019-02-22T11:22:08.116Z,10.97
2019-02-22T11:24:38.157Z,11.10
2019-02-22T11:27:06.655Z,13.60
2019-02-22T11:29:35.273Z,10.20
2019-02-22T11:32:05.114Z,11.17
2019-02-22T11:34:35.894Z,11.30
2019-02-22T11:37:04.899Z,11.40
2019-02-22T11:39:33.359Z,11.10
2019-02-22T11:42:01.893Z,12.33
2019-02-22T11:44:39.821Z,11.13
2019-02-22T11:47:00.557Z,11.33
2019-02-22T11:49:29.029Z,12.20
2019-02-22T11:51:57.511Z,10.00
2019-02-22T11:54:26.005Z,10.83
2019-02-22T11:56:54.605Z,11.70
2019-02-22T11:59:23.085Z,10.80
2019-02-22T12:01:51.803Z,13.40
2019-02-22T12:04:20.366Z,11.27
2019-02-22T12:06:50.554Z,14.23
2019-02-22T12:09:19.268Z,15.10
2019-02-22T12:11:47.746Z,9.83
2019-02-22T12:14:16.283Z,12.50
2019-02-22T12:16:44.771Z,11.47
2019-02-22T12:19:13.323Z,10.97
2019-02-22T12:21:41.833Z,8.70
2019-02-22T12:24:10.303Z,13.70
2019-02-22T12:26:38.943Z,35.20
2019-02-22T12:29:07.405Z,35.83
2019-02-22T12:31:35.907Z,57.60
2019-02-22T12:34:04.376Z,16.17
2019-02-22T12:36:32.978Z,23.97
2019-02-22T12:39:01.518Z,11.10
2019-02-22T12:41:30.059Z,13.20
2019-02-22T12:43:59.987Z,13.23
2019-02-22T12:46:28.685Z,8.97
2019-02-22T12:48:57.160Z,9.07
2019-02-22T12:51:25.664Z,8.00
2019-02-22T12:53:54.189Z,15.17
2019-02-22T12:56:48.568Z,9.60
2019-02-22T12:58:52.846Z,9.47
2019-02-22T13:01:21.313Z,15.37
2019-02-22T13:03:49.876Z,11.33
2019-02-22T13:06:18.333Z,13.03
2019-02-22T13:08:46.793Z,12.23
2019-02-22T13:11:15.296Z,13.73
2019-02-22T13:13:43.814Z,9.93
2019-02-22T13:16:12.298Z,13.60
2019-02-22T13:18:40.779Z,8.40
2019-02-22T13:21:09.244Z,8.90
2019-02-22T13:23:37.730Z,14.23
2019-02-22T13:26:06.276Z,9.87
2019-02-22T13:28:34.737Z,9.60
2019-02-22T13:31:03.210Z,16.47
2019-02-22T13:33:31.754Z,10.43
2019-02-22T13:36:00.314Z,8.97
2019-02-22T13:38:28.786Z,8.70
2019-02-22T13:40:57.261Z,8.97
2019-02-22T13:43:25.757Z,9.47
2019-02-22T13:45:54.364Z,10.00
2019-02-22T13:48:22.826Z,9.97
2019-02-22T13:50:51.342Z,8.53
2019-02-22T13:53:19.824Z,9.87
2019-02-22T13:55:48.434Z,9.33
2019-02-22T13:58:16.905Z,8.70
2019-02-22T14:00:45.461Z,10.03
2019-02-22T14:03:13.972Z,11.20
2019-02-22T14:05:42.548Z,10.43
2019-02-22T14:08:11.035Z,12.50
2019-02-22T14:10:40.159Z,13.00
2019-02-22T14:13:08.643Z,10.40
2019-02-22T14:15:38.406Z,8.73
2019-02-22T14:18:07.058Z,13.73
2019-02-22T14:20:35.510Z,13.03
2019-02-22T14:23:03.996Z,20.30
2019-02-22T14:25:32.522Z,13.30
2019-02-22T14:33:39.320Z,10.43
2019-02-22T14:36:08.155Z,13.30
2019-02-22T14:38:41.030Z,12.20
2019-02-22T14:41:09.766Z,11.07
2019-02-22T14:43:38.452Z,8.80
2019-02-22T14:46:06.908Z,13.63
2019-02-22T14:48:35.471Z,10.87
2019-02-22T14:51:04.308Z,17.60
2019-02-22T14:53:32.883Z,11.23
2019-02-22T14:56:01.372Z,17.10
2019-02-22T14:58:33.061Z,21.70
2019-02-22T15:01:01.639Z,17.10
2019-02-22T15:03:34.809Z,13.03
2019-02-22T15:06:03.564Z,15.70
2019-02-22T15:08:36.122Z,14.63
2019-02-22T15:11:06.870Z,15.87
2019-02-22T15:13:35.527Z,13.07
2019-02-22T15:16:20.717Z,17.60
2019-02-22T15:18:51.746Z,24.60
2019-02-22T15:21:20.289Z,15.70
2019-02-22T15:23:48.849Z,14.10
2019-02-22T15:26:17.399Z,15.30
2019-02-22T15:28:46.025Z,17.07
2019-02-22T15:31:36.421Z,18.00
2019-02-22T15:34:04.503Z,12.90
2019-02-22T15:36:33.067Z,13.53
2019-02-22T15:39:17.958Z,14.60
2019-02-22T15:42:03.904Z,14.07
2019-02-22T15:44:50.832Z,13.80
2019-02-22T15:47:31.999Z,16.37
2019-02-22T15:50:10.975Z,24.93
2019-02-22T15:53:04.362Z,27.27
2019-02-22T15:55:32.849Z,27.40
2019-02-22T15:58:15.593Z,21.13
2019-02-22T16:01:02.456Z,20.40
2019-02-22T16:03:45.605Z,16.77
2019-02-22T16:12:33.787Z,25.43
2019-02-22T16:30:24.860Z,26.20
2019-02-22T16:33:14.711Z,24.70
2019-02-22T16:38:48.048Z,26.70
2019-02-22T16:41:31.771Z,25.57
2019-02-22T16:44:06.428Z,22.35
2019-02-22T16:46:35.429Z,20.73
2019-02-22T16:49:12.982Z,21.60
2019-02-22T16:55:08.066Z,18.63
2019-02-22T16:57:36.627Z,19.37
2019-02-22T17:00:08.615Z,24.60
2019-02-22T17:02:39.856Z,22.60
2019-02-22T17:05:10.403Z,22.67
2019-02-22T17:10:19.450Z,22.03
2019-02-22T17:12:51.164Z,25.85
2019-02-22T17:15:31.286Z,25.53
2019-02-22T17:18:01.453Z,28.98
2019-02-22T17:20:39.603Z,31.57
2019-02-22T17:23:13.408Z,30.45
2019-02-22T17:25:55.364Z,37.90
2019-02-22T17:28:42.084Z,29.07
2019-02-22T17:31:17.430Z,27.63
2019-02-22T17:34:03.930Z,27.90
2019-02-22T17:36:36.842Z,27.85
2019-02-22T17:39:31.879Z,28.20
2019-02-22T17:42:01.242Z,29.67
2019-02-22T17:44:36.916Z,29.70
2019-02-22T17:47:06.732Z,29.00
2019-02-22T17:49:41.231Z,31.57
2019-02-22T17:52:10.268Z,27.37
2019-02-22T17:54:54.300Z,32.57
2019-02-22T17:57:32.282Z,29.80
2019-02-22T18:00:01.568Z,31.20
2019-02-22T18:02:45.876Z,31.30
2019-02-22T18:05:14.926Z,36.30
2019-02-22T18:07:46.295Z,38.45
2019-02-22T18:10:15.208Z,32.67
2019-02-22T18:15:57.069Z,31.10
2019-02-22T18:18:26.098Z,28.40
2019-02-22T18:20:54.918Z,23.92
2019-02-22T18:23:23.694Z,28.43
2019-02-22T18:26:09.925Z,26.33
2019-02-22T18:28:38.379Z,26.65
2019-02-22T18:31:06.974Z,24.60
2019-02-22T18:33:55.650Z,25.60
2019-02-22T18:36:24.295Z,24.10
2019-02-22T18:41:59.499Z,29.57
2019-02-22T18:44:36.988Z,38.50
2019-02-22T18:47:25.337Z,38.17
2019-02-22T18:52:46.806Z,31.20
2019-02-22T18:55:32.702Z,34.48
2019-02-22T19:05:37.125Z,32.88
2019-02-22T19:08:32.444Z,29.80
2019-02-22T19:11:07.565Z,28.62
2019-02-22T19:14:04.535Z,25.23
2019-02-22T19:16:34.007Z,24.53
2019-02-22T19:21:53.118Z,22.90
2019-02-22T19:24:22.095Z,26.02
2019-02-22T19:32:53.078Z,25.65
2019-02-22T19:38:52.026Z,26.73
2019-02-22T19:41:20.593Z,26.27
2019-02-22T19:43:49.116Z,23.00
2019-02-22T19:46:17.807Z,25.45
2019-02-22T19:48:46.375Z,23.55
2019-02-22T19:51:34.846Z,25.80
2019-02-22T19:54:30.683Z,22.10
2019-02-22T20:03:06.577Z,27.45
2019-02-22T20:05:40.053Z,24.72
2019-02-22T20:08:08.880Z,25.68
2019-02-22T20:10:37.755Z,26.68
2019-02-22T20:13:10.617Z,30.20
2019-02-22T20:15:39.726Z,25.45
2019-02-22T20:18:09.260Z,28.67
2019-02-22T20:20:38.417Z,33.20
2019-02-22T20:23:49.536Z,25.92
2019-02-22T20:27:00.917Z,23.85
2019-02-22T20:29:42.052Z,25.82
2019-02-22T20:32:10.711Z,26.87
2019-02-22T20:34:39.412Z,23.92
2019-02-22T20:37:08.058Z,27.17
2019-02-22T20:40:02.011Z,27.55
2019-02-22T20:42:47.630Z,22.73
2019-02-22T20:45:16.636Z,28.20
2019-02-22T20:47:51.914Z,25.57
2019-02-22T20:50:20.949Z,26.50
2019-02-22T20:53:03.352Z,26.70
2019-02-22T20:55:33.918Z,33.40
2019-02-22T21:00:55.357Z,27.40
2019-02-22T21:01:30.702Z,28.77
2019-02-22T21:03:47.450Z,25.97
2019-02-22T21:07:02.680Z,28.83
2019-02-22T21:12:12.659Z,22.90
2019-02-22T21:15:21.271Z,23.80
2019-02-22T21:18:15.879Z,25.95
2019-02-22T21:20:43.015Z,26.27
2019-02-22T21:23:14.062Z,26.93
2019-02-22T21:25:48.171Z,23.92
2019-02-22T21:28:21.532Z,31.40
2019-02-22T21:31:00.741Z,25.37
2019-02-22T21:33:29.321Z,22.15
2019-02-22T21:35:57.848Z,28.20
2019-02-22T21:38:26.334Z,22.73
2019-02-22T21:40:54.861Z,24.37
2019-02-22T21:43:23.365Z,24.25
2019-02-22T21:45:51.906Z,28.00
2019-02-22T21:48:27.469Z,26.27
2019-02-22T21:50:50.673Z,23.83
2019-02-22T21:53:19.172Z,30.02
2019-02-22T21:55:47.717Z,25.95
2019-02-22T21:58:16.200Z,29.77
2019-02-22T22:00:44.682Z,25.92
2019-02-22T22:03:13.222Z,26.20
2019-02-22T22:05:41.780Z,24.92
2019-02-22T22:08:10.388Z,25.32
2019-02-22T22:10:38.853Z,27.15
2019-02-22T22:13:07.332Z,25.88
2019-02-22T22:15:35.828Z,29.72
2019-02-22T22:18:04.508Z,28.47
2019-02-22T22:20:34.974Z,26.48
2019-02-22T22:23:03.456Z,29.80
2019-02-22T22:25:31.989Z,23.70
2019-02-22T22:28:00.474Z,29.67
2019-02-22T22:30:28.956Z,25.75
2019-02-22T22:32:57.442Z,26.10
2019-02-22T22:35:26.025Z,24.57
2019-02-22T22:37:54.505Z,28.35
2019-02-22T22:40:23.071Z,29.95
2019-02-22T22:42:51.669Z,31.48
2019-02-22T22:45:20.163Z,22.02
2019-02-22T22:47:59.772Z,22.65
2019-02-22T22:50:24.320Z,23.55
2019-02-22T22:52:53.873Z,29.67
2019-02-22T22:55:22.432Z,21.42
2019-02-22T22:57:51.043Z,22.77
2019-02-22T23:00:41.911Z,26.87
2019-02-22T23:03:10.464Z,24.30
2019-02-22T23:05:39.057Z,25.55
2019-02-22T23:08:07.528Z,24.02
2019-02-22T23:10:36.015Z,21.87
2019-02-22T23:13:04.472Z,22.98
2019-02-22T23:15:34.808Z,21.48
2019-02-22T23:18:03.713Z,19.35
2019-02-22T23:20:32.298Z,18.17
2019-02-22T23:23:00.744Z,22.48
2019-02-22T23:25:29.247Z,24.12
2019-02-22T23:27:57.743Z,27.00
2019-02-22T23:30:26.203Z,22.37
2019-02-22T23:32:55.815Z,22.82
2019-02-22T23:35:24.283Z,22.42
2019-02-22T23:37:52.743Z,45.73
2019-02-22T23:40:21.195Z,21.45
2019-02-22T23:42:49.665Z,28.60
2019-02-22T23:45:21.540Z,24.75
2019-02-22T23:47:50.080Z,21.35
2019-02-22T23:50:18.644Z,22.87
2019-02-22T23:52:49.022Z,28.30
2019-02-22T23:55:17.549Z,20.30
2019-02-22T23:57:46.015Z,29.30
