createdAt,value
2022-09-30T06:13:33.653Z,100.00
2022-09-30T06:16:12.834Z,100.00
2022-09-30T06:18:50.350Z,100.00
2022-09-30T06:21:27.540Z,100.00
2022-09-30T06:24:04.716Z,100.00
2022-09-30T06:26:42.715Z,100.00
2022-09-30T06:29:22.796Z,100.00
2022-09-30T06:32:02.848Z,100.00
2022-09-30T06:34:39.674Z,100.00
2022-09-30T06:37:18.981Z,100.00
2022-09-30T06:39:55.667Z,100.00
2022-09-30T06:42:32.566Z,100.00
2022-09-30T06:45:24.614Z,100.00
2022-09-30T06:48:09.442Z,100.00
2022-09-30T06:50:56.679Z,100.00
2022-09-30T06:53:37.423Z,100.00
2022-09-30T06:56:14.764Z,100.00
2022-09-30T06:58:52.138Z,100.00
2022-09-30T07:01:31.487Z,100.00
2022-09-30T07:04:10.356Z,100.00
2022-09-30T07:06:47.340Z,100.00
2022-09-30T07:09:24.937Z,100.00
2022-09-30T07:12:01.735Z,100.00
2022-09-30T07:14:39.109Z,100.00
2022-09-30T07:17:18.531Z,100.00
2022-09-30T07:19:55.676Z,100.00
2022-09-30T07:22:34.857Z,100.00
2022-09-30T07:25:12.935Z,100.00
2022-09-30T07:27:49.856Z,100.00
2022-09-30T07:30:27.533Z,100.00
2022-09-30T07:33:07.025Z,100.00
2022-09-30T07:35:44.386Z,100.00
2022-09-30T07:38:21.826Z,100.00
2022-09-30T07:41:01.455Z,100.00
2022-09-30T07:43:40.509Z,100.00
2022-09-30T07:46:21.297Z,100.00
2022-09-30T07:49:05.713Z,100.00
2022-09-30T07:51:45.960Z,100.00
2022-09-30T07:54:26.393Z,100.00
2022-09-30T07:57:10.315Z,100.00
2022-09-30T07:59:48.322Z,100.00
2022-09-30T08:02:25.856Z,100.00
2022-09-30T08:05:07.202Z,100.00
2022-09-30T08:07:44.986Z,100.00
2022-09-30T08:10:22.150Z,100.00
2022-09-30T08:13:03.066Z,100.00
2022-09-30T08:15:43.908Z,100.00
2022-09-30T08:18:21.612Z,100.00
2022-09-30T08:21:05.405Z,100.00
2022-09-30T08:23:44.893Z,100.00
2022-09-30T08:26:22.284Z,100.00
2022-09-30T08:29:00.167Z,100.00
2022-09-30T08:31:37.150Z,100.00
2022-09-30T08:34:14.210Z,100.00
2022-09-30T08:36:59.125Z,100.00
2022-09-30T08:39:36.774Z,100.00
2022-09-30T08:42:56.855Z,100.00
2022-09-30T08:45:47.128Z,100.00
2022-09-30T08:48:51.336Z,100.00
2022-09-30T08:51:37.863Z,100.00
2022-09-30T08:54:23.158Z,100.00
2022-09-30T08:57:06.737Z,100.00
2022-09-30T08:59:49.926Z,100.00
2022-09-30T09:03:23.716Z,100.00
2022-09-30T09:06:32.540Z,100.00
2022-09-30T09:09:38.875Z,100.00
2022-09-30T09:12:37.427Z,100.00
2022-09-30T09:15:43.408Z,100.00
2022-09-30T09:19:03.158Z,100.00
2022-09-30T09:21:57.451Z,100.00
2022-09-30T09:24:45.177Z,100.00
2022-09-30T09:30:27.768Z,95.50
2022-09-30T09:33:23.367Z,89.72
2022-09-30T09:36:16.187Z,88.19
2022-09-30T09:39:14.627Z,78.80
2022-09-30T09:42:01.286Z,75.87
2022-09-30T09:44:44.286Z,75.98
2022-09-30T09:47:21.809Z,69.19
2022-09-30T09:50:04.689Z,70.53
2022-09-30T09:53:06.519Z,69.44
2022-09-30T09:55:44.237Z,64.00
2022-09-30T09:58:23.706Z,67.88
2022-09-30T10:01:29.128Z,62.61
2022-09-30T10:04:16.534Z,61.09
2022-09-30T10:06:58.163Z,59.98
2022-09-30T10:09:38.529Z,60.94
2022-09-30T10:12:33.898Z,60.28
2022-09-30T10:15:26.806Z,61.13
2022-09-30T10:18:04.149Z,63.37
2022-09-30T10:20:41.451Z,62.76
2022-09-30T10:23:24.267Z,62.94
2022-09-30T10:26:08.410Z,61.51
2022-09-30T10:28:51.616Z,62.41
2022-09-30T10:31:33.553Z,63.76
2022-09-30T10:34:21.211Z,63.39
2022-09-30T10:36:59.506Z,63.83
2022-09-30T10:39:39.964Z,64.15
2022-09-30T10:42:26.687Z,61.37
2022-09-30T10:45:10.583Z,62.37
2022-09-30T10:47:52.880Z,60.76
2022-09-30T10:50:30.846Z,61.84
2022-09-30T10:53:16.014Z,63.04
2022-09-30T10:55:54.687Z,63.76
2022-09-30T10:58:49.856Z,64.26
2022-09-30T11:01:32.897Z,64.96
2022-09-30T11:04:24.254Z,65.34
2022-09-30T11:07:14.756Z,65.04
2022-09-30T11:09:59.154Z,64.20
2022-09-30T11:12:48.164Z,64.22
2022-09-30T11:15:33.162Z,65.07
2022-09-30T11:18:20.021Z,64.60
2022-09-30T11:21:05.641Z,65.52
2022-09-30T11:23:49.306Z,65.71
2022-09-30T11:26:42.922Z,64.43
2022-09-30T11:29:40.508Z,65.37
2022-09-30T11:32:32.403Z,65.87
2022-09-30T11:35:26.926Z,66.95
2022-09-30T11:38:33.580Z,66.49
2022-09-30T11:41:20.645Z,67.92
2022-09-30T11:44:09.110Z,69.35
2022-09-30T11:47:05.279Z,68.08
2022-09-30T11:50:19.676Z,67.86
2022-09-30T11:53:15.096Z,69.52
2022-09-30T11:56:17.986Z,70.33
2022-09-30T11:58:59.048Z,70.94
2022-09-30T12:01:40.684Z,71.04
2022-09-30T12:04:22.867Z,70.18
2022-09-30T12:07:04.968Z,71.62
2022-09-30T12:09:49.549Z,70.83
2022-09-30T12:12:26.576Z,72.23
2022-09-30T12:15:06.808Z,70.96
2022-09-30T12:17:50.356Z,70.75
2022-09-30T12:20:33.856Z,70.78
2022-09-30T12:23:22.109Z,71.69
2022-09-30T12:26:04.135Z,70.89
2022-09-30T12:29:03.393Z,71.04
2022-09-30T12:32:21.869Z,71.16
2022-09-30T12:35:16.077Z,73.42
2022-09-30T12:38:19.245Z,70.46
2022-09-30T12:41:14.194Z,69.16
2022-09-30T12:44:39.800Z,65.62
2022-09-30T12:47:36.359Z,62.76
2022-09-30T12:50:20.218Z,61.51
2022-09-30T12:52:58.667Z,61.63
2022-09-30T12:55:44.982Z,61.40
2022-09-30T12:58:31.233Z,61.72
2022-09-30T13:01:16.683Z,61.01
2022-09-30T13:03:56.856Z,61.08
2022-09-30T13:07:31.392Z,62.31
2022-09-30T13:10:30.845Z,62.13
2022-09-30T13:13:29.096Z,61.07
2022-09-30T13:16:08.200Z,59.33
2022-09-30T13:19:05.296Z,59.42
2022-09-30T13:21:42.525Z,60.08
2022-09-30T13:24:21.766Z,61.47
2022-09-30T13:27:18.506Z,62.01
2022-09-30T13:29:59.733Z,61.49
2022-09-30T13:32:39.604Z,61.27
2022-09-30T13:35:36.160Z,59.29
2022-09-30T13:38:44.246Z,59.84
2022-09-30T13:41:27.765Z,60.12
2022-09-30T13:44:18.103Z,59.29
2022-09-30T13:47:09.185Z,59.63
2022-09-30T13:49:55.594Z,59.46
2022-09-30T13:52:38.537Z,58.70
2022-09-30T13:55:23.076Z,58.53
2022-09-30T13:58:19.977Z,58.65
2022-09-30T14:01:03.092Z,59.32
2022-09-30T14:04:07.097Z,60.21
2022-09-30T14:06:59.116Z,60.43
2022-09-30T14:09:58.270Z,58.55
2022-09-30T14:12:52.836Z,59.06
2022-09-30T14:16:07.404Z,59.31
2022-09-30T14:19:10.187Z,59.16
2022-09-30T14:21:52.535Z,59.55
2022-09-30T14:24:37.371Z,60.22
2022-09-30T14:27:41.919Z,62.18
2022-09-30T14:30:22.335Z,63.09
2022-09-30T14:33:07.704Z,64.24
2022-09-30T14:35:48.203Z,65.42
2022-09-30T14:38:30.065Z,66.96
2022-09-30T14:41:17.796Z,68.57
2022-09-30T14:44:00.775Z,69.60
2022-09-30T14:46:42.815Z,70.79
2022-09-30T14:49:28.996Z,74.60
2022-09-30T14:52:08.727Z,75.97
2022-09-30T14:54:51.787Z,78.94
2022-09-30T14:57:28.456Z,81.71
2022-09-30T15:00:41.523Z,83.35
2022-09-30T15:03:18.530Z,84.58
2022-09-30T15:05:55.786Z,85.90
2022-09-30T15:08:35.429Z,86.74
2022-09-30T15:11:12.574Z,89.07
2022-09-30T15:13:50.378Z,88.54
2022-09-30T15:16:28.469Z,85.62
2022-09-30T15:19:09.321Z,89.07
2022-09-30T15:21:46.558Z,89.42
2022-09-30T15:24:33.009Z,85.02
2022-09-30T15:27:17.754Z,84.60
2022-09-30T15:30:01.903Z,84.81
2022-09-30T15:35:21.138Z,84.81
2022-09-30T15:38:08.880Z,85.21
2022-09-30T15:40:59.429Z,85.12
2022-09-30T15:43:44.899Z,85.35
2022-09-30T15:46:34.104Z,79.99
2022-09-30T15:49:35.876Z,78.82
2022-09-30T15:52:39.971Z,78.31
2022-09-30T15:55:43.498Z,76.54
2022-09-30T15:58:41.738Z,75.06
2022-09-30T16:01:25.297Z,73.48
2022-09-30T16:04:05.858Z,74.22
2022-09-30T16:06:50.989Z,75.14
2022-09-30T16:09:35.379Z,76.56
2022-09-30T16:12:20.370Z,76.45
2022-09-30T16:15:05.663Z,78.40
2022-09-30T16:17:48.700Z,80.66
2022-09-30T16:20:28.065Z,81.69
2022-09-30T16:23:06.606Z,83.47
2022-09-30T16:25:44.831Z,89.48
2022-09-30T16:28:22.943Z,92.79
2022-09-30T16:31:02.456Z,97.97
2022-09-30T16:33:45.423Z,100.00
2022-09-30T16:36:22.253Z,100.00
2022-09-30T16:38:59.384Z,100.00
2022-09-30T16:41:36.288Z,100.00
2022-09-30T16:44:14.209Z,100.00
2022-09-30T16:46:54.343Z,100.00
2022-09-30T16:49:31.644Z,100.00
2022-09-30T16:52:08.646Z,100.00
2022-09-30T16:54:46.364Z,100.00
2022-09-30T16:57:26.116Z,100.00
2022-09-30T17:00:03.385Z,100.00
2022-09-30T17:02:43.104Z,100.00
2022-09-30T17:05:23.477Z,100.00
2022-09-30T17:08:02.948Z,100.00
2022-09-30T17:10:40.204Z,100.00
2022-09-30T17:13:17.434Z,100.00
2022-09-30T17:15:56.405Z,100.00
2022-09-30T17:18:35.793Z,100.00
2022-09-30T17:21:12.766Z,100.00
2022-09-30T17:23:49.698Z,100.00
2022-09-30T17:26:27.023Z,100.00
2022-09-30T17:29:21.053Z,100.00
2022-09-30T17:31:58.617Z,100.00
2022-09-30T17:34:38.031Z,100.00
2022-09-30T17:37:15.563Z,100.00
2022-09-30T17:39:52.303Z,100.00
2022-09-30T17:42:41.693Z,100.00
