createdAt,value
2022-10-24T00:01:16.238Z,114.72
2022-10-24T00:06:34.028Z,114.33
2022-10-24T00:11:26.420Z,114.10
2022-10-24T00:16:26.425Z,114.72
2022-10-24T00:21:26.267Z,115.42
2022-10-24T00:26:26.225Z,115.50
2022-10-24T00:31:26.130Z,115.58
2022-10-24T00:36:26.082Z,116.46
2022-10-24T00:41:26.078Z,116.86
2022-10-24T00:46:25.949Z,117.35
2022-10-24T00:51:25.893Z,117.76
2022-10-24T00:56:25.822Z,117.68
2022-10-24T01:01:25.832Z,118.42
2022-10-24T01:06:25.674Z,119.94
2022-10-24T01:11:25.620Z,118.09
2022-10-24T01:16:25.533Z,116.62
2022-10-24T01:21:25.449Z,116.62
2022-10-24T01:26:25.419Z,116.86
2022-10-24T01:31:25.334Z,117.19
2022-10-24T01:36:25.276Z,115.19
2022-10-24T01:41:25.217Z,117.02
2022-10-24T01:46:25.141Z,115.11
2022-10-24T01:51:25.160Z,114.87
2022-10-24T01:56:25.000Z,114.95
2022-10-24T02:01:25.012Z,115.11
2022-10-24T02:06:24.883Z,115.58
2022-10-24T02:11:24.791Z,116.06
2022-10-24T02:16:24.736Z,116.78
2022-10-24T02:21:24.717Z,117.51
2022-10-24T02:26:24.604Z,118.50
2022-10-24T02:31:24.527Z,118.75
2022-10-24T02:36:24.468Z,117.60
2022-10-24T02:41:24.435Z,117.35
2022-10-24T02:46:24.325Z,118.17
2022-10-24T02:51:24.280Z,118.01
2022-10-24T02:56:24.186Z,118.34
2022-10-24T03:01:24.228Z,118.50
2022-10-24T03:06:24.065Z,117.68
2022-10-24T03:11:24.000Z,118.34
2022-10-24T03:16:23.915Z,118.25
2022-10-24T03:21:23.847Z,118.01
2022-10-24T03:26:23.839Z,118.09
2022-10-24T03:31:23.720Z,118.09
2022-10-24T03:36:23.648Z,118.59
2022-10-24T03:41:23.599Z,118.50
2022-10-24T03:46:23.531Z,118.09
2022-10-24T03:51:23.505Z,118.09
2022-10-24T03:56:23.384Z,118.34
2022-10-24T04:01:23.373Z,118.75
2022-10-24T04:06:23.241Z,117.92
2022-10-24T04:11:23.185Z,118.42
2022-10-24T04:16:36.400Z,118.34
2022-10-24T04:21:28.832Z,118.92
2022-10-24T04:26:28.736Z,118.75
2022-10-24T04:31:28.660Z,118.59
2022-10-24T04:36:28.606Z,118.92
2022-10-24T04:41:28.533Z,119.26
2022-10-24T04:46:28.469Z,119.26
2022-10-24T04:51:28.393Z,119.26
2022-10-24T04:56:28.362Z,119.51
2022-10-24T05:01:28.339Z,119.51
2022-10-24T05:06:28.181Z,119.68
2022-10-24T05:11:28.131Z,120.11
2022-10-24T05:16:28.088Z,121.05
2022-10-24T05:21:27.992Z,121.23
2022-10-24T05:26:27.944Z,121.58
2022-10-24T05:31:27.893Z,122.55
2022-10-24T05:36:27.780Z,121.49
2022-10-24T05:41:27.725Z,122.28
2022-10-24T05:46:27.728Z,122.19
2022-10-24T05:51:27.628Z,122.28
2022-10-24T05:56:27.499Z,122.02
2022-10-24T06:01:27.520Z,121.32
2022-10-24T06:06:27.393Z,121.05
2022-10-24T06:11:27.335Z,121.49
2022-10-24T06:16:27.257Z,120.54
2022-10-24T06:21:27.165Z,120.54
2022-10-24T06:26:27.111Z,121.75
2022-10-24T06:31:27.041Z,121.75
2022-10-24T06:36:29.384Z,121.84
2022-10-24T06:41:26.918Z,120.36
2022-10-24T06:46:26.862Z,119.68
2022-10-24T06:51:26.785Z,119.94
2022-10-24T06:56:26.717Z,119.26
2022-10-24T07:01:26.706Z,117.68
2022-10-24T07:06:26.583Z,116.38
2022-10-24T07:11:26.492Z,115.42
2022-10-24T07:16:26.533Z,114.33
2022-10-24T07:21:26.381Z,112.57
2022-10-24T07:26:26.313Z,112.72
2022-10-24T07:31:26.238Z,111.53
2022-10-24T07:36:26.181Z,111.09
2022-10-24T07:41:26.081Z,110.95
2022-10-24T07:46:26.053Z,109.36
2022-10-24T07:51:25.966Z,109.86
2022-10-24T07:56:25.893Z,108.17
2022-10-24T08:01:25.878Z,106.53
2022-10-24T08:06:25.755Z,105.21
2022-10-24T08:11:25.703Z,103.91
2022-10-24T08:16:25.623Z,103.08
2022-10-24T08:21:25.538Z,101.35
2022-10-24T08:26:25.485Z,100.21
2022-10-24T08:31:25.434Z,96.82
2022-10-24T08:36:25.357Z,95.72
2022-10-24T08:41:25.272Z,93.52
2022-10-24T08:46:25.230Z,91.10
2022-10-24T08:51:25.148Z,88.33
2022-10-24T08:56:25.087Z,85.73
2022-10-24T09:01:25.165Z,85.99
2022-10-24T09:06:24.959Z,86.97
2022-10-24T09:11:24.874Z,86.79
2022-10-24T09:16:24.817Z,86.61
2022-10-24T09:21:24.743Z,85.21
2022-10-24T09:26:24.694Z,83.94
2022-10-24T09:31:24.607Z,80.96
2022-10-24T09:36:24.577Z,78.11
2022-10-24T09:41:24.472Z,75.66
2022-10-24T09:46:24.400Z,73.61
2022-10-24T09:51:24.339Z,73.04
2022-10-24T09:56:24.269Z,72.16
2022-10-24T10:01:24.260Z,71.92
2022-10-24T10:06:24.143Z,71.49
2022-10-24T10:11:24.117Z,71.25
2022-10-24T10:16:24.010Z,70.59
2022-10-24T10:21:23.940Z,70.77
2022-10-24T10:26:23.881Z,72.23
2022-10-24T10:31:23.800Z,71.67
2022-10-24T10:36:23.720Z,72.41
2022-10-24T10:41:23.660Z,75.52
2022-10-24T10:46:23.596Z,77.46
2022-10-24T10:51:23.534Z,79.36
2022-10-24T10:56:23.470Z,81.11
2022-10-24T11:01:23.512Z,83.28
2022-10-24T11:06:23.317Z,83.94
2022-10-24T11:11:23.272Z,84.02
2022-10-24T11:16:23.192Z,83.61
2022-10-24T11:21:23.117Z,84.78
2022-10-24T11:26:23.080Z,85.38
2022-10-24T11:31:22.996Z,85.82
2022-10-24T11:36:22.915Z,86.43
2022-10-24T11:41:22.862Z,87.69
2022-10-24T11:46:22.791Z,91.29
2022-10-24T11:51:22.724Z,92.70
2022-10-24T11:56:26.266Z,93.62
2022-10-24T12:01:22.614Z,93.52
2022-10-24T12:06:22.526Z,93.94
2022-10-24T12:11:22.429Z,95.21
2022-10-24T12:16:22.392Z,93.80
2022-10-24T12:21:25.867Z,93.91
2022-10-24T12:26:22.223Z,96.98
2022-10-24T12:31:25.407Z,97.94
2022-10-24T12:36:22.140Z,97.66
2022-10-24T12:41:22.034Z,98.97
2022-10-24T12:46:23.305Z,97.60
2022-10-24T12:51:21.921Z,99.09
2022-10-24T12:56:21.870Z,101.35
2022-10-24T13:01:21.883Z,103.40
2022-10-24T13:06:21.730Z,102.40
2022-10-24T13:11:21.656Z,104.04
2022-10-24T13:16:21.573Z,105.53
2022-10-24T13:21:21.556Z,105.67
2022-10-24T13:26:21.449Z,105.01
2022-10-24T13:31:21.356Z,102.77
2022-10-24T13:36:25.530Z,102.21
2022-10-24T13:41:22.278Z,100.39
2022-10-24T13:46:21.159Z,102.52
2022-10-24T13:51:21.115Z,102.58
2022-10-24T13:56:21.039Z,103.46
2022-10-24T14:01:21.089Z,104.10
2022-10-24T14:06:20.918Z,104.36
2022-10-24T14:11:23.420Z,103.85
2022-10-24T14:16:20.732Z,103.34
2022-10-24T14:21:20.704Z,105.53
2022-10-24T14:26:20.635Z,108.03
2022-10-24T14:31:20.558Z,109.15
2022-10-24T14:36:20.475Z,109.72
2022-10-24T14:41:20.432Z,109.43
2022-10-24T14:46:23.505Z,109.08
2022-10-24T14:51:21.300Z,110.73
2022-10-24T14:56:20.258Z,114.10
2022-10-24T15:01:20.276Z,115.66
2022-10-24T15:06:20.081Z,115.50
2022-10-24T15:11:20.020Z,116.22
2022-10-24T15:16:19.941Z,116.62
2022-10-24T15:21:19.896Z,117.19
2022-10-24T15:26:19.821Z,117.27
2022-10-24T15:31:19.769Z,116.30
2022-10-24T15:36:19.690Z,115.03
2022-10-24T15:41:19.597Z,113.33
2022-10-24T15:46:19.545Z,113.25
2022-10-24T15:51:19.485Z,113.71
2022-10-24T15:56:19.407Z,113.18
2022-10-24T16:01:19.388Z,113.56
2022-10-24T16:06:19.287Z,113.03
2022-10-24T16:11:19.190Z,113.33
2022-10-24T16:16:19.181Z,113.33
2022-10-24T16:21:19.124Z,113.10
2022-10-24T16:26:19.044Z,112.72
2022-10-24T16:31:18.935Z,113.71
2022-10-24T16:36:20.905Z,113.87
2022-10-24T16:41:19.803Z,113.79
2022-10-24T16:46:18.729Z,114.02
2022-10-24T16:51:18.706Z,114.25
2022-10-24T16:56:18.591Z,113.03
2022-10-24T17:01:18.667Z,112.13
2022-10-24T17:06:18.469Z,113.03
2022-10-24T17:11:43.335Z,112.88
2022-10-24T17:16:19.313Z,113.10
2022-10-24T17:21:18.277Z,114.02
2022-10-24T17:26:18.211Z,114.72
2022-10-24T17:31:18.124Z,114.56
2022-10-24T17:36:18.056Z,115.90
2022-10-24T17:41:18.010Z,116.14
2022-10-24T17:46:17.997Z,116.30
2022-10-24T17:51:17.838Z,116.06
2022-10-24T17:56:19.536Z,116.06
2022-10-24T18:01:17.873Z,116.14
2022-10-24T18:06:17.626Z,116.46
2022-10-24T18:11:17.581Z,115.98
2022-10-24T18:16:17.534Z,115.42
2022-10-24T18:26:17.404Z,116.06
2022-10-24T18:31:17.314Z,115.98
2022-10-24T18:36:17.258Z,115.58
2022-10-24T18:41:17.195Z,115.98
2022-10-24T18:46:17.121Z,115.66
2022-10-24T18:51:17.049Z,115.90
2022-10-24T18:56:18.667Z,116.38
2022-10-24T19:01:17.052Z,117.43
2022-10-24T19:06:16.873Z,117.35
2022-10-24T19:11:16.799Z,117.27
2022-10-24T19:16:16.694Z,118.67
2022-10-24T19:21:16.640Z,117.27
2022-10-24T19:26:16.737Z,120.97
2022-10-24T19:31:16.545Z,121.23
2022-10-24T19:36:19.118Z,120.28
2022-10-24T19:41:16.378Z,120.62
2022-10-24T19:46:20.319Z,120.79
2022-10-24T19:51:16.226Z,121.84
2022-10-24T19:56:17.400Z,121.67
2022-10-24T20:01:16.233Z,121.67
2022-10-24T20:06:16.029Z,122.73
2022-10-24T20:11:15.960Z,123.00
2022-10-24T20:16:15.864Z,123.90
2022-10-24T20:21:15.823Z,123.63
2022-10-24T20:26:15.756Z,124.72
2022-10-24T20:31:15.674Z,125.00
2022-10-24T20:36:15.624Z,125.65
2022-10-24T20:41:15.547Z,126.31
2022-10-24T20:46:15.491Z,127.07
2022-10-24T20:51:15.442Z,127.74
2022-10-24T20:56:15.347Z,127.94
2022-10-24T21:01:15.398Z,128.72
2022-10-24T21:06:15.249Z,130.61
2022-10-24T21:11:15.149Z,132.15
2022-10-24T21:16:15.088Z,131.73
2022-10-24T21:21:15.016Z,132.46
2022-10-24T21:26:14.943Z,133.40
2022-10-24T21:31:14.882Z,134.03
2022-10-24T21:36:14.787Z,132.87
2022-10-24T21:41:14.742Z,132.56
2022-10-24T21:46:14.720Z,132.77
2022-10-24T21:51:14.589Z,132.98
2022-10-24T21:56:14.530Z,133.08
2022-10-24T22:01:14.631Z,133.19
2022-10-24T22:06:14.405Z,133.61
2022-10-24T22:11:14.351Z,133.82
2022-10-24T22:16:14.259Z,134.03
2022-10-24T22:21:14.193Z,135.11
2022-10-24T22:26:14.129Z,134.03
2022-10-24T22:31:14.065Z,134.25
2022-10-24T22:36:13.997Z,134.68
2022-10-24T22:41:13.930Z,134.78
2022-10-24T22:46:13.865Z,134.78
2022-10-24T22:51:13.790Z,135.32
2022-10-24T22:56:13.723Z,135.32
2022-10-24T23:01:13.736Z,135.54
2022-10-24T23:06:13.976Z,135.54
2022-10-24T23:11:13.503Z,137.08
2022-10-24T23:16:13.456Z,136.42
2022-10-24T23:21:13.450Z,137.31
2022-10-24T23:26:13.413Z,139.35
2022-10-24T23:31:13.247Z,138.89
2022-10-24T23:36:13.180Z,139.46
2022-10-24T23:41:13.124Z,138.89
2022-10-24T23:46:13.037Z,138.77
2022-10-24T23:51:12.981Z,138.21
2022-10-24T23:56:12.905Z,137.76
