createdAt,value
2022-11-26T00:01:18.424Z,21.00
2022-11-26T00:03:47.193Z,21.00
2022-11-26T00:06:23.405Z,21.00
2022-11-26T00:08:51.812Z,20.90
2022-11-26T00:11:20.080Z,20.90
2022-11-26T00:13:48.429Z,20.90
2022-11-26T00:16:18.097Z,20.90
2022-11-26T00:18:46.427Z,20.90
2022-11-26T00:21:19.517Z,20.90
2022-11-26T00:23:47.783Z,20.90
2022-11-26T00:26:17.509Z,20.90
2022-11-26T00:28:52.754Z,20.90
2022-11-26T00:31:33.123Z,20.90
2022-11-26T00:34:01.422Z,20.80
2022-11-26T00:36:31.281Z,20.80
2022-11-26T00:39:02.488Z,20.80
2022-11-26T00:41:34.864Z,20.80
2022-11-26T00:44:05.749Z,20.80
2022-11-26T00:46:35.441Z,20.80
2022-11-26T00:49:03.777Z,20.80
2022-11-26T00:51:32.094Z,20.80
2022-11-26T00:54:02.350Z,20.70
2022-11-26T00:56:35.085Z,20.70
2022-11-26T00:59:06.027Z,20.70
2022-11-26T01:01:35.789Z,20.70
2022-11-26T01:04:06.534Z,20.70
2022-11-26T01:06:35.624Z,20.70
2022-11-26T01:09:05.028Z,20.70
2022-11-26T01:11:33.306Z,20.70
2022-11-26T01:14:01.784Z,20.70
2022-11-26T01:16:31.102Z,20.70
2022-11-26T01:19:02.248Z,20.70
2022-11-26T01:21:31.612Z,20.70
2022-11-26T01:23:59.864Z,20.70
2022-11-26T01:26:32.559Z,20.70
2022-11-26T01:29:00.858Z,20.60
2022-11-26T01:31:31.514Z,20.70
2022-11-26T01:34:01.316Z,20.70
2022-11-26T01:36:30.534Z,20.70
2022-11-26T01:38:59.700Z,20.60
2022-11-26T01:41:35.841Z,20.60
2022-11-26T01:44:04.156Z,20.60
2022-11-26T01:46:40.797Z,20.60
2022-11-26T01:49:23.263Z,20.60
2022-11-26T01:51:54.180Z,20.60
2022-11-26T01:54:22.436Z,20.60
2022-11-26T01:56:54.547Z,20.60
2022-11-26T01:59:29.117Z,20.60
2022-11-26T02:01:59.652Z,20.60
2022-11-26T02:04:30.463Z,20.50
2022-11-26T02:06:58.940Z,20.60
2022-11-26T02:09:27.657Z,20.60
2022-11-26T02:11:56.078Z,20.60
2022-11-26T02:14:25.382Z,20.50
2022-11-26T02:17:12.590Z,20.50
2022-11-26T02:20:12.576Z,20.50
2022-11-26T02:23:13.501Z,20.50
2022-11-26T02:25:54.280Z,20.50
2022-11-26T02:28:42.663Z,20.50
2022-11-26T02:31:13.332Z,20.50
2022-11-26T02:33:45.190Z,20.50
2022-11-26T02:36:16.109Z,20.50
2022-11-26T02:38:44.446Z,20.50
2022-11-26T02:41:12.765Z,20.60
2022-11-26T02:43:41.089Z,20.50
2022-11-26T02:46:10.501Z,20.50
2022-11-26T02:48:42.544Z,20.40
2022-11-26T02:51:12.590Z,20.50
2022-11-26T02:53:40.934Z,20.40
2022-11-26T02:56:10.525Z,20.40
2022-11-26T02:58:38.882Z,20.40
2022-11-26T03:01:10.396Z,20.40
2022-11-26T03:03:41.626Z,20.40
2022-11-26T03:06:14.464Z,20.40
2022-11-26T03:08:43.908Z,20.40
2022-11-26T03:11:12.238Z,20.40
2022-11-26T03:13:40.572Z,20.40
2022-11-26T03:16:09.118Z,20.40
2022-11-26T03:18:37.420Z,20.40
2022-11-26T03:21:07.375Z,20.40
2022-11-26T03:23:35.708Z,20.30
2022-11-26T03:26:03.967Z,20.40
2022-11-26T03:28:32.201Z,20.30
2022-11-26T03:31:03.417Z,20.40
2022-11-26T03:33:31.589Z,20.40
2022-11-26T03:35:59.837Z,20.40
2022-11-26T03:38:29.518Z,20.40
2022-11-26T03:40:58.326Z,20.30
2022-11-26T03:43:26.645Z,20.40
2022-11-26T03:45:54.998Z,20.30
2022-11-26T03:48:23.334Z,20.30
2022-11-26T03:50:51.644Z,20.30
2022-11-26T03:53:19.943Z,20.20
2022-11-26T03:55:51.120Z,20.20
2022-11-26T03:58:19.445Z,20.20
2022-11-26T04:00:47.745Z,20.20
2022-11-26T04:03:17.615Z,20.20
2022-11-26T04:05:45.920Z,20.20
2022-11-26T04:08:14.225Z,20.20
2022-11-26T04:10:42.552Z,20.20
2022-11-26T04:13:12.215Z,20.20
2022-11-26T04:15:40.518Z,20.20
2022-11-26T04:18:08.832Z,20.20
2022-11-26T04:20:37.165Z,20.10
2022-11-26T04:23:05.590Z,20.20
2022-11-26T04:25:33.901Z,20.20
2022-11-26T04:28:05.012Z,20.20
2022-11-26T04:30:34.929Z,20.20
2022-11-26T04:33:03.179Z,20.20
2022-11-26T04:35:31.448Z,20.20
2022-11-26T04:37:59.728Z,20.20
2022-11-26T04:40:28.060Z,20.10
2022-11-26T04:42:56.404Z,20.10
2022-11-26T04:45:24.852Z,20.10
2022-11-26T04:47:54.528Z,20.20
2022-11-26T04:50:22.831Z,20.10
2022-11-26T04:52:51.167Z,20.20
2022-11-26T04:55:19.615Z,20.10
2022-11-26T04:57:48.606Z,20.10
2022-11-26T05:00:17.573Z,20.00
2022-11-26T05:02:45.967Z,20.00
2022-11-26T05:05:15.877Z,20.10
2022-11-26T05:07:44.216Z,20.10
2022-11-26T05:10:13.524Z,20.10
2022-11-26T05:12:42.947Z,20.10
2022-11-26T05:15:12.040Z,20.10
2022-11-26T05:17:40.306Z,20.10
2022-11-26T05:20:09.825Z,20.10
2022-11-26T05:22:41.808Z,20.00
2022-11-26T05:25:10.808Z,20.10
2022-11-26T05:27:39.177Z,20.10
2022-11-26T05:30:08.709Z,20.00
2022-11-26T05:32:37.003Z,20.10
2022-11-26T05:35:05.860Z,20.00
2022-11-26T05:37:34.265Z,20.10
2022-11-26T05:40:07.757Z,20.00
2022-11-26T05:42:36.089Z,20.00
2022-11-26T05:45:04.777Z,20.10
2022-11-26T05:47:33.092Z,20.10
2022-11-26T05:50:01.406Z,20.00
2022-11-26T05:52:29.696Z,20.00
2022-11-26T05:54:57.964Z,20.00
2022-11-26T05:57:27.653Z,20.00
2022-11-26T05:59:55.929Z,20.00
2022-11-26T06:02:24.347Z,20.00
2022-11-26T06:04:52.758Z,20.00
2022-11-26T06:07:21.151Z,20.00
2022-11-26T06:09:49.492Z,20.00
2022-11-26T06:12:17.781Z,19.90
2022-11-26T06:14:47.836Z,20.00
2022-11-26T06:17:16.328Z,19.90
2022-11-26T06:19:44.672Z,19.90
2022-11-26T06:22:13.026Z,19.90
2022-11-26T06:24:41.317Z,19.90
2022-11-26T06:27:09.613Z,19.90
2022-11-26T06:29:40.072Z,19.90
2022-11-26T06:32:09.741Z,19.90
2022-11-26T06:34:38.249Z,19.90
2022-11-26T06:37:06.926Z,19.80
2022-11-26T06:39:35.213Z,19.80
2022-11-26T06:42:03.501Z,19.80
2022-11-26T06:44:33.575Z,19.80
2022-11-26T06:47:01.887Z,19.80
2022-11-26T06:49:31.590Z,19.80
2022-11-26T06:52:00.023Z,19.80
2022-11-26T06:54:28.364Z,19.80
2022-11-26T06:56:56.666Z,19.80
2022-11-26T06:59:24.991Z,19.80
2022-11-26T07:01:53.381Z,19.90
2022-11-26T07:04:24.861Z,19.90
2022-11-26T07:06:57.752Z,19.90
2022-11-26T07:09:29.205Z,19.90
2022-11-26T07:11:58.768Z,19.80
2022-11-26T07:14:28.527Z,19.80
2022-11-26T07:17:02.457Z,19.90
2022-11-26T07:19:30.870Z,19.90
2022-11-26T07:22:00.573Z,19.90
2022-11-26T07:24:29.032Z,19.90
2022-11-26T07:26:57.357Z,19.90
2022-11-26T07:29:25.640Z,19.90
2022-11-26T07:31:54.002Z,19.90
2022-11-26T07:34:22.332Z,19.90
2022-11-26T07:36:55.253Z,19.90
2022-11-26T07:39:27.511Z,19.90
2022-11-26T07:41:55.819Z,19.90
2022-11-26T07:44:24.135Z,20.00
2022-11-26T07:46:52.432Z,19.90
2022-11-26T07:49:20.743Z,19.90
2022-11-26T07:51:49.073Z,20.00
2022-11-26T07:54:17.336Z,19.90
2022-11-26T07:56:47.108Z,20.00
2022-11-26T07:59:15.364Z,20.00
2022-11-26T08:01:46.587Z,20.00
2022-11-26T08:04:14.912Z,19.90
2022-11-26T08:06:43.228Z,19.90
2022-11-26T08:09:11.718Z,19.90
2022-11-26T08:11:41.979Z,19.80
2022-11-26T08:14:12.569Z,19.90
2022-11-26T08:16:41.006Z,19.90
2022-11-26T08:19:13.679Z,19.90
2022-11-26T08:21:44.870Z,19.90
2022-11-26T08:24:14.647Z,19.90
2022-11-26T08:26:44.530Z,19.90
2022-11-26T08:29:14.480Z,19.90
2022-11-26T08:31:48.305Z,19.90
2022-11-26T08:34:16.731Z,19.90
2022-11-26T08:36:47.494Z,19.90
2022-11-26T08:39:17.225Z,19.90
2022-11-26T08:41:50.593Z,20.00
2022-11-26T08:44:21.692Z,19.90
2022-11-26T08:46:50.031Z,19.90
2022-11-26T08:49:18.348Z,19.90
2022-11-26T08:51:46.694Z,19.80
2022-11-26T08:54:15.008Z,19.90
2022-11-26T08:56:43.352Z,19.90
2022-11-26T08:59:11.659Z,19.90
2022-11-26T09:01:41.395Z,19.80
2022-11-26T09:04:12.833Z,19.90
2022-11-26T09:06:41.578Z,19.90
2022-11-26T09:09:17.496Z,20.00
2022-11-26T09:11:47.956Z,19.90
2022-11-26T09:14:18.200Z,19.90
2022-11-26T09:16:47.917Z,19.90
2022-11-26T09:19:16.547Z,19.90
2022-11-26T09:21:44.947Z,19.90
2022-11-26T09:24:13.335Z,19.90
2022-11-26T09:26:41.737Z,20.00
2022-11-26T09:29:12.334Z,20.00
2022-11-26T09:32:00.634Z,20.00
2022-11-26T09:34:30.267Z,20.00
2022-11-26T09:36:58.565Z,20.00
2022-11-26T09:39:27.440Z,20.00
2022-11-26T09:41:57.840Z,20.00
2022-11-26T09:44:30.225Z,20.00
2022-11-26T09:47:12.026Z,20.00
2022-11-26T09:49:55.787Z,20.00
2022-11-26T09:52:25.433Z,20.00
2022-11-26T09:54:56.128Z,20.00
2022-11-26T09:57:27.525Z,20.10
2022-11-26T09:59:56.056Z,20.10
2022-11-26T10:02:25.785Z,20.10
2022-11-26T10:04:55.532Z,20.10
2022-11-26T10:07:37.145Z,20.20
2022-11-26T10:10:09.025Z,20.20
2022-11-26T10:13:10.736Z,20.20
2022-11-26T10:15:38.053Z,20.20
2022-11-26T10:18:10.670Z,20.20
2022-11-26T10:20:48.568Z,20.20
2022-11-26T10:23:20.172Z,20.20
2022-11-26T10:25:49.781Z,20.10
2022-11-26T10:28:22.124Z,20.20
2022-11-26T10:30:53.956Z,20.20
2022-11-26T10:33:22.325Z,20.20
2022-11-26T10:35:52.004Z,20.20
2022-11-26T10:38:20.341Z,20.20
2022-11-26T10:40:50.109Z,20.20
2022-11-26T10:43:19.820Z,20.10
2022-11-26T10:45:49.732Z,20.10
2022-11-26T10:48:22.852Z,20.10
2022-11-26T10:51:02.798Z,20.10
2022-11-26T10:53:32.212Z,20.10
2022-11-26T10:56:01.231Z,20.10
2022-11-26T10:58:30.769Z,20.10
2022-11-26T11:01:00.677Z,20.10
2022-11-26T11:04:05.681Z,20.10
2022-11-26T11:06:28.866Z,20.10
2022-11-26T11:08:57.227Z,20.10
2022-11-26T11:11:26.352Z,20.10
2022-11-26T11:13:54.696Z,20.10
2022-11-26T11:16:27.248Z,20.10
2022-11-26T11:18:56.705Z,20.10
2022-11-26T11:21:30.387Z,20.10
2022-11-26T11:24:09.252Z,20.10
2022-11-26T11:26:43.364Z,20.10
2022-11-26T11:29:25.557Z,20.10
2022-11-26T11:31:54.064Z,20.10
2022-11-26T11:34:23.805Z,20.10
2022-11-26T11:37:03.136Z,20.00
2022-11-26T11:39:34.678Z,20.10
2022-11-26T11:42:04.300Z,20.10
2022-11-26T11:44:38.197Z,20.10
2022-11-26T11:47:13.528Z,20.10
2022-11-26T11:49:50.180Z,20.10
2022-11-26T11:52:25.464Z,20.00
2022-11-26T11:54:59.802Z,20.00
2022-11-26T11:57:37.852Z,20.00
2022-11-26T12:00:13.615Z,20.10
2022-11-26T12:03:09.362Z,20.10
2022-11-26T12:05:50.559Z,20.10
2022-11-26T12:08:25.507Z,20.10
2022-11-26T12:10:58.212Z,20.10
2022-11-26T12:13:26.533Z,20.10
2022-11-26T12:15:57.272Z,20.10
2022-11-26T12:18:27.267Z,20.10
2022-11-26T12:20:56.725Z,20.20
2022-11-26T12:23:36.597Z,20.20
2022-11-26T12:26:07.337Z,20.20
2022-11-26T12:28:38.271Z,20.20
2022-11-26T12:31:08.937Z,20.20
2022-11-26T12:33:41.352Z,20.20
2022-11-26T12:36:16.406Z,20.20
2022-11-26T12:38:48.732Z,20.20
2022-11-26T12:41:18.034Z,20.20
2022-11-26T12:43:48.604Z,20.20
2022-11-26T12:46:19.621Z,20.20
2022-11-26T12:48:52.456Z,20.20
2022-11-26T12:51:25.517Z,20.10
2022-11-26T12:53:58.663Z,20.10
2022-11-26T12:56:30.915Z,20.10
2022-11-26T12:59:02.487Z,20.00
2022-11-26T13:01:33.853Z,20.10
2022-11-26T13:04:36.127Z,20.10
2022-11-26T13:06:58.699Z,20.10
2022-11-26T13:09:35.231Z,20.10
2022-11-26T13:12:07.962Z,20.10
2022-11-26T13:14:39.527Z,20.10
2022-11-26T13:17:12.094Z,20.10
2022-11-26T13:19:42.106Z,20.10
2022-11-26T13:22:35.308Z,20.20
2022-11-26T13:25:16.916Z,20.50
2022-11-26T13:27:52.627Z,20.90
2022-11-26T13:30:22.215Z,21.00
2022-11-26T13:33:24.588Z,21.00
2022-11-26T13:36:08.378Z,20.90
2022-11-26T13:38:43.129Z,20.80
2022-11-26T13:41:53.202Z,20.70
2022-11-26T13:44:40.060Z,20.60
2022-11-26T13:47:10.039Z,20.60
2022-11-26T13:49:40.386Z,20.60
2022-11-26T13:52:11.916Z,20.50
2022-11-26T13:54:42.770Z,20.50
2022-11-26T13:57:13.187Z,20.50
2022-11-26T13:59:49.182Z,20.40
2022-11-26T14:02:44.193Z,20.40
2022-11-26T14:05:15.513Z,20.40
2022-11-26T14:07:44.142Z,20.40
2022-11-26T14:10:40.057Z,20.30
2022-11-26T14:13:15.969Z,20.30
2022-11-26T14:16:05.549Z,20.30
2022-11-26T14:19:01.798Z,20.30
2022-11-26T14:21:30.552Z,20.30
2022-11-26T14:24:03.195Z,20.30
2022-11-26T14:26:34.536Z,20.30
2022-11-26T14:29:11.975Z,20.30
2022-11-26T14:31:43.812Z,20.20
2022-11-26T14:34:14.704Z,20.20
2022-11-26T14:36:53.128Z,20.20
2022-11-26T14:39:21.619Z,20.20
2022-11-26T14:42:00.503Z,20.20
2022-11-26T14:44:33.827Z,20.30
2022-11-26T14:47:10.904Z,20.40
2022-11-26T14:49:39.539Z,20.60
2022-11-26T14:52:18.012Z,20.70
2022-11-26T14:54:47.226Z,20.80
2022-11-26T14:57:18.000Z,20.70
2022-11-26T14:59:59.325Z,20.70
2022-11-26T15:02:29.895Z,20.60
2022-11-26T15:04:59.637Z,20.50
2022-11-26T15:07:31.395Z,20.50
2022-11-26T15:10:04.244Z,20.40
2022-11-26T15:12:32.603Z,20.40
2022-11-26T15:15:00.856Z,20.30
2022-11-26T15:17:30.889Z,20.30
2022-11-26T15:19:59.595Z,20.30
2022-11-26T15:22:34.006Z,20.20
2022-11-26T15:25:02.300Z,20.20
2022-11-26T15:27:32.191Z,20.20
2022-11-26T15:30:00.513Z,20.20
2022-11-26T15:32:30.847Z,20.20
2022-11-26T15:35:02.948Z,20.10
2022-11-26T15:37:34.400Z,20.10
2022-11-26T15:40:11.036Z,20.10
2022-11-26T15:42:40.225Z,20.00
2022-11-26T15:45:14.719Z,20.00
2022-11-26T15:47:50.238Z,20.00
2022-11-26T15:50:25.678Z,20.00
2022-11-26T15:52:56.639Z,20.00
2022-11-26T15:55:28.563Z,20.00
2022-11-26T15:58:01.598Z,20.00
2022-11-26T16:00:32.342Z,20.00
2022-11-26T16:03:01.998Z,19.90
2022-11-26T16:05:34.201Z,19.90
2022-11-26T16:08:03.780Z,19.90
2022-11-26T16:10:35.534Z,19.90
2022-11-26T16:13:08.912Z,19.90
2022-11-26T16:15:37.207Z,20.00
2022-11-26T16:18:15.154Z,20.30
2022-11-26T16:20:45.925Z,20.60
2022-11-26T16:23:22.303Z,20.80
2022-11-26T16:26:10.849Z,20.60
2022-11-26T16:28:39.278Z,20.70
2022-11-26T16:31:09.972Z,20.60
2022-11-26T16:33:39.677Z,20.60
2022-11-26T16:36:22.334Z,20.60
2022-11-26T16:38:50.846Z,20.50
2022-11-26T16:41:19.869Z,20.60
2022-11-26T16:43:48.345Z,20.60
2022-11-26T16:46:17.452Z,20.60
2022-11-26T16:48:47.535Z,20.60
2022-11-26T16:51:15.913Z,20.50
2022-11-26T16:53:44.255Z,20.50
2022-11-26T16:56:24.388Z,20.40
2022-11-26T16:58:52.844Z,20.50
2022-11-26T17:01:21.309Z,20.40
2022-11-26T17:03:51.182Z,20.40
2022-11-26T17:06:24.803Z,20.30
2022-11-26T17:08:53.357Z,20.30
2022-11-26T17:11:21.640Z,20.30
2022-11-26T17:13:50.005Z,20.40
2022-11-26T17:16:19.602Z,20.40
2022-11-26T17:18:48.032Z,20.40
2022-11-26T17:21:17.643Z,20.40
2022-11-26T17:23:45.953Z,20.40
2022-11-26T17:26:19.382Z,20.40
2022-11-26T17:28:47.729Z,20.40
2022-11-26T17:31:16.266Z,20.40
2022-11-26T17:33:44.746Z,20.40
2022-11-26T17:36:18.293Z,20.50
2022-11-26T17:38:46.747Z,20.40
2022-11-26T17:41:15.532Z,20.40
2022-11-26T17:43:43.860Z,20.40
2022-11-26T17:46:16.645Z,20.50
2022-11-26T17:48:45.047Z,20.40
2022-11-26T17:51:14.292Z,20.40
2022-11-26T17:53:44.145Z,20.50
2022-11-26T17:56:17.095Z,20.50
2022-11-26T17:58:45.390Z,20.40
2022-11-26T18:01:14.792Z,20.40
2022-11-26T18:03:43.225Z,20.40
2022-11-26T18:06:17.421Z,20.40
2022-11-26T18:08:50.560Z,20.40
2022-11-26T18:11:18.855Z,20.40
2022-11-26T18:13:47.197Z,20.40
2022-11-26T18:16:15.517Z,20.40
2022-11-26T18:18:43.839Z,20.30
2022-11-26T18:21:12.353Z,20.30
2022-11-26T18:23:42.659Z,20.30
2022-11-26T18:26:19.945Z,20.40
2022-11-26T18:28:48.294Z,20.30
2022-11-26T18:31:16.767Z,20.30
2022-11-26T18:33:45.211Z,20.30
2022-11-26T18:36:13.812Z,20.30
2022-11-26T18:38:42.128Z,20.30
2022-11-26T18:41:10.456Z,20.30
2022-11-26T18:43:40.216Z,20.30
2022-11-26T18:46:11.173Z,20.30
2022-11-26T18:48:40.096Z,20.30
2022-11-26T18:51:10.201Z,20.30
2022-11-26T18:53:38.671Z,20.30
2022-11-26T18:56:08.462Z,20.20
2022-11-26T18:58:36.786Z,20.20
2022-11-26T19:01:12.932Z,20.20
2022-11-26T19:03:44.135Z,20.20
2022-11-26T19:06:15.710Z,20.20
2022-11-26T19:08:44.117Z,20.20
2022-11-26T19:11:13.073Z,20.20
2022-11-26T19:13:41.513Z,20.20
2022-11-26T19:16:15.810Z,20.20
2022-11-26T19:18:46.378Z,20.20
2022-11-26T19:21:18.613Z,20.20
2022-11-26T19:23:46.940Z,20.20
2022-11-26T19:26:21.386Z,20.20
2022-11-26T19:28:49.888Z,20.20
2022-11-26T19:31:19.149Z,20.20
2022-11-26T19:33:48.981Z,20.20
2022-11-26T19:36:27.651Z,20.20
2022-11-26T19:38:56.166Z,20.10
2022-11-26T19:41:25.929Z,20.10
2022-11-26T19:43:54.605Z,20.10
2022-11-26T19:46:23.911Z,20.10
2022-11-26T19:48:53.827Z,20.20
2022-11-26T19:51:22.694Z,20.20
2022-11-26T19:53:51.937Z,20.10
2022-11-26T19:56:21.068Z,20.10
2022-11-26T19:58:49.558Z,20.10
2022-11-26T20:01:18.359Z,20.10
2022-11-26T20:03:46.954Z,20.10
2022-11-26T20:06:26.495Z,20.10
2022-11-26T20:08:54.848Z,20.10
2022-11-26T20:11:23.148Z,20.10
2022-11-26T20:13:51.719Z,20.10
2022-11-26T20:16:21.059Z,20.10
2022-11-26T20:18:49.641Z,20.10
2022-11-26T20:21:20.715Z,20.10
2022-11-26T20:23:49.300Z,20.10
2022-11-26T20:26:18.623Z,20.00
2022-11-26T20:28:46.992Z,20.00
2022-11-26T20:31:18.272Z,20.10
2022-11-26T20:33:53.135Z,20.10
2022-11-26T20:36:24.844Z,20.00
2022-11-26T20:38:53.490Z,20.00
2022-11-26T20:41:21.852Z,20.10
2022-11-26T20:43:53.748Z,20.00
2022-11-26T20:46:26.721Z,20.00
2022-11-26T20:48:58.136Z,20.00
2022-11-26T20:51:28.176Z,20.10
2022-11-26T20:53:58.864Z,20.00
2022-11-26T20:56:27.322Z,20.00
2022-11-26T20:58:55.658Z,20.00
2022-11-26T21:01:25.076Z,20.00
2022-11-26T21:03:56.787Z,19.90
2022-11-26T21:06:30.361Z,19.90
2022-11-26T21:09:03.021Z,19.90
2022-11-26T21:11:34.336Z,19.80
2022-11-26T21:14:04.554Z,19.90
2022-11-26T21:16:33.090Z,19.90
2022-11-26T21:19:01.508Z,19.90
2022-11-26T21:21:31.204Z,19.90
2022-11-26T21:24:04.627Z,19.90
2022-11-26T21:26:33.027Z,19.90
2022-11-26T21:29:04.156Z,19.90
2022-11-26T21:31:35.658Z,19.90
2022-11-26T21:34:05.055Z,19.80
2022-11-26T21:36:35.884Z,19.90
2022-11-26T21:39:06.478Z,19.80
2022-11-26T21:41:34.779Z,19.90
2022-11-26T21:44:03.861Z,19.80
2022-11-26T21:46:38.879Z,19.80
2022-11-26T21:49:09.331Z,19.80
2022-11-26T21:51:39.001Z,19.80
2022-11-26T21:54:07.524Z,19.80
2022-11-26T21:56:35.825Z,19.90
2022-11-26T21:59:10.338Z,19.80
2022-11-26T22:01:39.050Z,19.80
2022-11-26T22:04:08.517Z,19.80
2022-11-26T22:06:38.560Z,19.80
2022-11-26T22:09:07.319Z,19.80
2022-11-26T22:11:39.744Z,19.80
2022-11-26T22:14:11.221Z,19.80
2022-11-26T22:16:39.628Z,19.80
2022-11-26T22:19:08.097Z,19.90
2022-11-26T22:21:39.445Z,20.00
2022-11-26T22:24:08.651Z,20.00
2022-11-26T22:26:37.066Z,20.00
2022-11-26T22:29:05.491Z,20.00
2022-11-26T22:31:37.666Z,20.00
2022-11-26T22:34:08.480Z,19.90
2022-11-26T22:36:41.259Z,20.00
2022-11-26T22:39:14.352Z,20.00
2022-11-26T22:41:45.607Z,19.90
2022-11-26T22:44:14.087Z,19.90
2022-11-26T22:46:42.439Z,19.90
2022-11-26T22:49:12.095Z,19.90
2022-11-26T22:51:44.236Z,19.90
2022-11-26T22:54:13.878Z,19.90
2022-11-26T22:56:42.257Z,19.90
2022-11-26T22:59:15.125Z,19.90
2022-11-26T23:01:43.460Z,19.90
2022-11-26T23:04:20.014Z,19.90
2022-11-26T23:06:49.741Z,20.00
2022-11-26T23:09:18.018Z,20.00
2022-11-26T23:11:48.940Z,20.00
2022-11-26T23:14:17.247Z,20.00
2022-11-26T23:16:48.246Z,20.00
2022-11-26T23:19:16.946Z,19.90
2022-11-26T23:21:46.707Z,19.90
2022-11-26T23:24:16.587Z,20.00
2022-11-26T23:26:47.744Z,19.90
2022-11-26T23:29:16.017Z,19.90
2022-11-26T23:31:46.333Z,19.90
2022-11-26T23:34:16.428Z,19.90
2022-11-26T23:36:44.758Z,19.80
2022-11-26T23:39:13.387Z,19.80
2022-11-26T23:44:28.017Z,19.80
2022-11-26T23:46:56.311Z,19.80
2022-11-26T23:49:27.044Z,19.80
2022-11-26T23:51:55.325Z,19.80
2022-11-26T23:54:27.712Z,19.80
2022-11-26T23:56:59.610Z,19.80
2022-11-26T23:59:29.977Z,19.80
