createdAt,value
2023-04-12T00:04:46.233Z,1.6
2023-04-12T00:14:47.604Z,1.5
2023-04-12T00:24:49.062Z,1.8
2023-04-12T00:34:50.728Z,1.7
2023-04-12T00:44:52.338Z,1.9
2023-04-12T00:54:53.758Z,4.3
2023-04-12T01:04:55.246Z,2.8
2023-04-12T01:14:56.685Z,2.3
2023-04-12T01:24:58.244Z,1.9
2023-04-12T01:34:59.788Z,2.2
2023-04-12T01:45:01.199Z,2.1
2023-04-12T01:55:02.654Z,1.9
2023-04-12T02:05:04.157Z,1.8
2023-04-12T02:15:05.629Z,1.9
2023-04-12T02:25:07.179Z,2
2023-04-12T02:35:08.668Z,1.9
2023-04-12T02:45:10.093Z,1.9
2023-04-12T02:55:11.566Z,2
2023-04-12T03:05:12.934Z,2.2
2023-04-12T03:15:14.406Z,2.2
2023-04-12T03:25:15.854Z,2.1
2023-04-12T03:35:17.211Z,2.1
2023-04-12T03:45:18.597Z,2.6
2023-04-12T03:55:20.060Z,2.5
2023-04-12T04:05:21.326Z,2.3
2023-04-12T04:15:22.696Z,2.4
2023-04-12T04:25:24.138Z,2.5
2023-04-12T04:35:25.482Z,2.4
2023-04-12T04:45:26.800Z,2.8
2023-04-12T04:55:28.067Z,2.5
2023-04-12T05:05:29.520Z,2.5
2023-04-12T05:15:30.915Z,2.2
2023-04-12T05:25:32.154Z,2.3
2023-04-12T05:35:33.973Z,2.6
2023-04-12T05:45:34.778Z,2.8
2023-04-12T05:55:38.032Z,2.6
2023-04-12T06:05:37.726Z,2.6
2023-04-12T06:15:38.977Z,2.5
2023-04-12T06:25:40.187Z,2.7
2023-04-12T06:35:41.558Z,2.8
2023-04-12T06:45:42.694Z,2.7
2023-04-12T06:55:44.002Z,2.8
2023-04-12T07:05:45.190Z,2.7
2023-04-12T07:15:46.339Z,2.8
2023-04-12T07:25:47.666Z,2.9
2023-04-12T07:35:48.991Z,2.9
2023-04-12T07:45:50.208Z,3.1
2023-04-12T07:55:51.453Z,3.2
2023-04-12T08:05:52.896Z,3
2023-04-12T08:15:54.106Z,3.2
2023-04-12T08:25:55.224Z,3.1
2023-04-12T08:35:56.554Z,3
2023-04-12T08:45:57.750Z,3.3
2023-04-12T08:55:59.071Z,3.4
2023-04-12T09:06:00.121Z,3.2
2023-04-12T09:16:01.340Z,3
2023-04-12T09:26:02.564Z,3
2023-04-12T09:36:03.706Z,3
2023-04-12T09:46:05.063Z,2.7
2023-04-12T09:56:06.153Z,2.8
2023-04-12T10:06:07.384Z,2.6
2023-04-12T10:16:08.508Z,3.4
2023-04-12T10:26:09.593Z,3.1
2023-04-12T10:36:10.690Z,2.8
2023-04-12T10:46:11.863Z,3.1
2023-04-12T10:56:12.889Z,3
2023-04-12T11:06:26.863Z,3.4
2023-04-12T11:16:15.188Z,3.3
2023-04-12T11:26:16.331Z,3.7
2023-04-12T11:36:17.490Z,4.2
2023-04-12T11:46:18.754Z,3.6
2023-04-12T11:56:19.849Z,3.8
2023-04-12T12:06:21.148Z,4
2023-04-12T12:16:22.299Z,3.7
2023-04-12T12:26:23.476Z,4.4
2023-04-12T12:36:24.763Z,4
2023-04-12T12:46:29.471Z,3.8
2023-04-12T12:56:27.356Z,4
2023-04-12T13:06:28.768Z,3.7
2023-04-12T13:16:30.410Z,3.5
2023-04-12T13:26:31.828Z,4
2023-04-12T13:36:33.294Z,3.7
2023-04-12T13:46:34.905Z,3.3
2023-04-12T13:56:36.365Z,3.4
2023-04-12T14:06:37.876Z,3.1
2023-04-12T14:16:39.515Z,2.8
2023-04-12T14:26:41.125Z,3.1
2023-04-12T14:36:42.860Z,3
2023-04-12T14:46:44.615Z,2.7
2023-04-12T14:56:51.406Z,2.6
2023-04-12T15:06:48.189Z,2.5
2023-04-12T15:16:50.218Z,2.7
2023-04-12T15:26:51.909Z,2.4
2023-04-12T15:36:53.741Z,2.6
2023-04-12T15:47:07.820Z,2.5
2023-04-12T15:56:57.661Z,2.2
2023-04-12T16:06:59.766Z,2.4
2023-04-12T16:17:01.765Z,2
2023-04-12T16:27:03.768Z,2.3
2023-04-12T16:37:05.868Z,2
2023-04-12T16:47:08.064Z,2.1
2023-04-12T16:57:10.113Z,1.9
2023-04-12T17:07:12.294Z,1.7
2023-04-12T17:17:14.503Z,2
2023-04-12T17:27:16.693Z,1.7
2023-04-12T17:37:18.942Z,1.7
2023-04-12T17:47:21.340Z,2
2023-04-12T17:57:23.714Z,1.8
2023-04-12T18:07:26.007Z,1.9
2023-04-12T18:17:28.366Z,1.8
2023-04-12T18:27:30.758Z,2
2023-04-12T18:37:33.114Z,1.6
2023-04-12T18:47:35.553Z,2
2023-04-12T18:57:37.973Z,1.6
2023-04-12T19:07:40.399Z,1.8
2023-04-12T19:17:42.867Z,1.7
2023-04-12T19:27:45.204Z,1.8
2023-04-12T19:37:47.667Z,1.7
2023-04-12T19:47:50.183Z,1.9
2023-04-12T19:57:52.546Z,1.9
2023-04-12T20:07:55.016Z,1.8
2023-04-12T20:17:57.531Z,1.9
2023-04-12T20:27:59.958Z,1.6
2023-04-12T20:38:02.451Z,1.7
2023-04-12T20:48:04.913Z,1.6
2023-04-12T20:58:08.137Z,1.6
2023-04-12T21:08:09.888Z,1.5
2023-04-12T21:18:12.379Z,1.5
2023-04-12T21:28:14.943Z,1.3
2023-04-12T21:38:17.368Z,2
2023-04-12T21:48:19.858Z,1.7
2023-04-12T21:58:22.429Z,1.7
2023-04-12T22:08:24.916Z,1.6
2023-04-12T22:18:27.401Z,1.6
2023-04-12T22:28:29.860Z,1.6
2023-04-12T22:38:32.175Z,1.7
2023-04-12T22:48:34.518Z,1.7
2023-04-12T22:58:36.910Z,1.4
2023-04-12T23:08:39.154Z,1.6
2023-04-12T23:18:41.397Z,1.6
2023-04-12T23:28:43.678Z,1.6
2023-04-12T23:38:45.876Z,1.6
2023-04-12T23:48:48.033Z,1.8
2023-04-12T23:58:50.244Z,1.5
