createdAt,value
2023-03-16T00:02:20.664Z,10.09
2023-03-16T00:04:48.235Z,10.21
2023-03-16T00:07:16.084Z,10.30
2023-03-16T00:09:43.651Z,10.19
2023-03-16T00:12:16.131Z,10.16
2023-03-16T00:14:44.788Z,10.02
2023-03-16T00:17:19.222Z,9.83
2023-03-16T00:19:48.413Z,9.68
2023-03-16T00:22:16.372Z,9.90
2023-03-16T00:24:44.056Z,9.89
2023-03-16T00:27:14.868Z,9.78
2023-03-16T00:29:47.305Z,9.81
2023-03-16T00:32:19.198Z,9.66
2023-03-16T00:34:47.603Z,9.48
2023-03-16T00:37:16.941Z,9.71
2023-03-16T00:39:46.068Z,9.84
2023-03-16T00:42:15.295Z,9.70
2023-03-16T00:44:43.187Z,9.75
2023-03-16T00:47:14.867Z,9.71
2023-03-16T00:49:43.590Z,9.53
2023-03-16T00:52:15.663Z,9.59
2023-03-16T00:54:43.883Z,9.51
2023-03-16T00:57:12.603Z,9.65
2023-03-16T00:59:40.175Z,9.41
2023-03-16T01:02:08.669Z,9.46
2023-03-16T01:04:36.698Z,9.26
2023-03-16T01:07:05.047Z,9.44
2023-03-16T01:09:37.292Z,9.12
2023-03-16T01:12:10.066Z,9.21
2023-03-16T01:14:38.058Z,9.26
2023-03-16T01:17:08.622Z,9.08
2023-03-16T01:19:37.855Z,9.11
2023-03-16T01:22:06.557Z,9.22
2023-03-16T01:24:37.187Z,9.31
2023-03-16T01:27:05.683Z,9.20
2023-03-16T01:29:33.808Z,9.06
2023-03-16T01:32:02.461Z,8.93
2023-03-16T01:34:30.341Z,9.08
2023-03-16T01:36:58.131Z,9.00
2023-03-16T01:39:29.939Z,9.05
2023-03-16T01:41:57.536Z,8.98
2023-03-16T01:44:30.795Z,9.00
2023-03-16T01:47:02.695Z,8.95
2023-03-16T01:49:33.013Z,8.92
2023-03-16T01:52:10.399Z,8.97
2023-03-16T01:54:42.923Z,8.74
2023-03-16T01:57:13.203Z,8.63
2023-03-16T01:59:48.624Z,8.96
2023-03-16T02:02:19.639Z,8.92
2023-03-16T02:04:54.493Z,8.74
2023-03-16T02:07:24.856Z,8.78
2023-03-16T02:09:55.045Z,8.66
2023-03-16T02:12:24.331Z,8.59
2023-03-16T02:14:55.358Z,8.64
2023-03-16T02:17:24.775Z,8.73
2023-03-16T02:20:09.293Z,8.46
2023-03-16T02:22:39.722Z,8.40
2023-03-16T02:25:07.669Z,8.25
2023-03-16T02:27:50.817Z,8.21
2023-03-16T02:30:19.022Z,8.22
2023-03-16T02:32:57.323Z,8.36
2023-03-16T02:35:25.068Z,8.44
2023-03-16T02:37:52.860Z,8.35
2023-03-16T02:40:24.189Z,8.36
2023-03-16T02:42:56.857Z,8.22
2023-03-16T02:45:28.166Z,8.48
2023-03-16T02:47:58.888Z,8.49
2023-03-16T02:50:26.650Z,8.59
2023-03-16T02:52:54.406Z,8.45
2023-03-16T02:55:21.987Z,8.31
2023-03-16T02:57:49.517Z,8.31
2023-03-16T03:00:19.508Z,8.29
2023-03-16T03:02:52.868Z,8.29
2023-03-16T03:05:21.659Z,8.27
2023-03-16T03:07:49.202Z,8.15
2023-03-16T03:10:16.963Z,8.15
2023-03-16T03:12:44.605Z,8.06
2023-03-16T03:15:12.176Z,8.06
2023-03-16T03:17:47.378Z,8.34
2023-03-16T03:20:17.350Z,8.23
2023-03-16T03:22:45.924Z,8.05
2023-03-16T03:25:15.643Z,8.18
2023-03-16T03:27:43.862Z,8.27
2023-03-16T03:30:15.930Z,8.30
2023-03-16T03:32:44.607Z,8.16
2023-03-16T03:35:13.417Z,8.18
2023-03-16T03:37:42.776Z,7.97
2023-03-16T03:40:12.116Z,8.17
2023-03-16T03:42:41.732Z,8.31
2023-03-16T03:45:13.083Z,8.38
2023-03-16T03:47:43.206Z,8.28
2023-03-16T03:50:14.775Z,8.32
2023-03-16T03:52:55.496Z,8.45
2023-03-16T03:55:23.072Z,8.33
2023-03-16T03:57:51.101Z,8.28
2023-03-16T04:00:22.366Z,8.44
2023-03-16T04:02:50.284Z,8.16
2023-03-16T04:05:30.880Z,8.30
2023-03-16T04:07:58.398Z,8.37
2023-03-16T04:10:30.228Z,8.23
2023-03-16T04:12:59.424Z,8.28
2023-03-16T04:15:28.555Z,8.25
2023-03-16T04:18:08.794Z,8.39
2023-03-16T04:20:37.318Z,8.51
2023-03-16T04:23:05.589Z,8.56
2023-03-16T04:25:38.942Z,8.38
2023-03-16T04:28:07.579Z,8.40
2023-03-16T04:30:37.625Z,8.43
2023-03-16T04:33:35.561Z,8.32
2023-03-16T04:36:04.112Z,8.18
2023-03-16T04:38:36.591Z,8.05
2023-03-16T04:41:05.159Z,8.23
2023-03-16T04:43:40.607Z,8.13
2023-03-16T04:46:18.712Z,8.15
2023-03-16T04:48:46.367Z,8.13
2023-03-16T04:51:13.959Z,8.12
2023-03-16T04:53:47.977Z,7.92
2023-03-16T04:56:31.642Z,7.91
2023-03-16T04:59:03.767Z,7.98
2023-03-16T05:01:40.328Z,8.07
2023-03-16T05:04:08.152Z,8.26
2023-03-16T05:06:38.253Z,8.35
2023-03-16T05:09:08.799Z,8.12
2023-03-16T05:11:38.549Z,7.91
2023-03-16T05:14:09.687Z,7.72
2023-03-16T05:16:50.076Z,7.79
2023-03-16T05:19:17.645Z,8.13
2023-03-16T05:21:45.945Z,8.37
2023-03-16T05:24:13.486Z,8.19
2023-03-16T05:26:41.236Z,7.98
2023-03-16T05:29:12.155Z,7.82
2023-03-16T05:31:39.885Z,7.78
2023-03-16T05:34:13.166Z,7.82
2023-03-16T05:36:40.666Z,7.81
2023-03-16T05:39:13.459Z,7.79
2023-03-16T05:41:48.000Z,7.70
2023-03-16T05:44:41.524Z,7.87
2023-03-16T05:47:21.009Z,7.87
2023-03-16T05:49:53.880Z,7.99
2023-03-16T05:52:26.680Z,8.07
2023-03-16T05:54:56.454Z,8.20
2023-03-16T05:57:24.009Z,8.05
2023-03-16T05:59:53.108Z,8.05
2023-03-16T06:02:22.052Z,8.07
2023-03-16T06:04:49.749Z,8.16
2023-03-16T06:07:17.248Z,8.27
2023-03-16T06:09:45.347Z,8.41
2023-03-16T06:12:16.419Z,8.72
2023-03-16T06:14:44.401Z,8.69
2023-03-16T06:17:12.184Z,8.92
2023-03-16T06:19:41.884Z,8.92
2023-03-16T06:22:09.595Z,8.99
2023-03-16T06:24:37.236Z,9.19
2023-03-16T06:27:04.826Z,9.26
2023-03-16T06:29:42.253Z,9.35
2023-03-16T06:32:10.023Z,9.48
2023-03-16T06:34:38.351Z,9.57
2023-03-16T06:37:07.627Z,9.55
2023-03-16T06:39:35.166Z,9.61
2023-03-16T06:42:04.696Z,9.66
2023-03-16T06:44:33.062Z,9.85
2023-03-16T06:47:05.914Z,9.93
2023-03-16T06:49:33.536Z,9.96
2023-03-16T06:52:03.565Z,10.07
2023-03-16T06:54:37.829Z,10.18
2023-03-16T06:57:06.095Z,10.26
2023-03-16T06:59:33.791Z,10.32
2023-03-16T07:02:02.135Z,10.58
2023-03-16T07:04:29.841Z,10.54
2023-03-16T07:06:57.426Z,10.62
2023-03-16T07:09:24.966Z,10.69
2023-03-16T07:11:53.147Z,10.82
2023-03-16T07:14:21.244Z,10.96
2023-03-16T07:16:50.094Z,11.18
2023-03-16T07:19:18.123Z,11.13
2023-03-16T07:21:46.014Z,11.31
2023-03-16T07:24:17.274Z,11.50
2023-03-16T07:26:46.747Z,11.56
2023-03-16T07:29:23.929Z,11.61
2023-03-16T07:31:51.540Z,11.73
2023-03-16T07:34:22.574Z,11.69
2023-03-16T07:36:55.459Z,11.73
2023-03-16T07:39:25.652Z,11.81
2023-03-16T07:41:59.107Z,11.91
2023-03-16T07:44:45.342Z,11.96
2023-03-16T07:47:13.508Z,12.18
2023-03-16T07:49:42.377Z,12.23
2023-03-16T07:52:10.775Z,12.19
2023-03-16T07:54:41.363Z,12.33
2023-03-16T07:57:10.488Z,12.38
2023-03-16T07:59:42.160Z,12.69
2023-03-16T08:02:13.902Z,12.76
2023-03-16T08:04:46.126Z,12.87
2023-03-16T08:07:15.697Z,12.86
2023-03-16T08:10:01.719Z,13.06
2023-03-16T08:12:39.149Z,13.10
2023-03-16T08:15:10.329Z,13.12
2023-03-16T08:17:43.322Z,13.19
2023-03-16T08:20:16.648Z,13.44
2023-03-16T08:22:46.939Z,13.52
2023-03-16T08:25:17.281Z,13.76
2023-03-16T08:27:58.302Z,13.62
2023-03-16T08:30:27.464Z,13.56
2023-03-16T08:33:12.154Z,13.66
2023-03-16T08:35:42.616Z,13.63
2023-03-16T08:38:11.132Z,13.62
2023-03-16T08:40:42.278Z,13.64
2023-03-16T08:43:11.113Z,13.76
2023-03-16T08:45:38.842Z,13.73
2023-03-16T08:48:07.647Z,13.88
2023-03-16T08:50:35.910Z,13.83
2023-03-16T08:53:03.430Z,13.79
2023-03-16T08:55:30.929Z,14.10
2023-03-16T08:57:58.517Z,13.96
2023-03-16T09:00:26.519Z,13.73
2023-03-16T09:02:55.576Z,13.99
2023-03-16T09:05:23.547Z,14.02
2023-03-16T09:07:51.607Z,13.77
2023-03-16T09:10:20.082Z,13.78
2023-03-16T09:12:52.219Z,13.56
2023-03-16T09:15:20.985Z,13.36
2023-03-16T09:17:48.686Z,13.86
2023-03-16T09:20:34.545Z,14.05
2023-03-16T09:23:04.891Z,14.39
2023-03-16T09:25:32.666Z,14.81
2023-03-16T09:28:02.700Z,15.19
2023-03-16T09:30:33.220Z,15.07
2023-03-16T09:33:01.187Z,15.31
2023-03-16T09:35:36.411Z,15.11
2023-03-16T09:38:06.437Z,15.19
2023-03-16T09:40:38.474Z,15.30
2023-03-16T09:43:07.514Z,15.85
2023-03-16T09:45:41.996Z,15.91
2023-03-16T09:48:11.319Z,16.32
2023-03-16T09:50:48.340Z,16.39
2023-03-16T09:53:25.924Z,16.22
2023-03-16T09:55:55.598Z,15.41
2023-03-16T09:58:25.064Z,15.79
2023-03-16T10:00:55.572Z,15.66
2023-03-16T10:03:23.276Z,16.05
2023-03-16T10:05:56.345Z,15.47
2023-03-16T10:08:25.954Z,15.74
2023-03-16T10:11:13.897Z,16.13
2023-03-16T10:13:44.468Z,16.01
2023-03-16T10:16:22.506Z,15.60
2023-03-16T10:18:53.242Z,16.09
2023-03-16T10:21:21.550Z,15.66
2023-03-16T10:23:50.176Z,15.98
2023-03-16T10:26:23.446Z,15.77
2023-03-16T10:28:55.504Z,16.72
2023-03-16T10:31:24.590Z,16.61
2023-03-16T10:33:55.983Z,16.95
2023-03-16T10:36:29.781Z,16.89
2023-03-16T10:38:59.840Z,16.29
2023-03-16T10:41:29.409Z,15.66
2023-03-16T10:44:10.271Z,15.39
2023-03-16T10:46:42.010Z,16.12
2023-03-16T10:49:22.995Z,15.47
2023-03-16T10:51:51.424Z,15.50
2023-03-16T10:54:25.024Z,16.34
2023-03-16T10:57:35.354Z,16.81
2023-03-16T11:00:15.310Z,17.12
2023-03-16T11:02:45.941Z,17.67
2023-03-16T11:05:19.307Z,18.02
2023-03-16T11:08:05.274Z,17.34
2023-03-16T11:10:56.114Z,18.27
2023-03-16T11:13:28.044Z,18.79
2023-03-16T11:16:02.796Z,18.99
2023-03-16T11:18:30.415Z,18.28
2023-03-16T11:21:18.466Z,17.50
2023-03-16T11:23:55.256Z,17.32
2023-03-16T11:26:34.146Z,17.47
2023-03-16T11:29:20.548Z,17.97
2023-03-16T11:31:56.393Z,18.39
2023-03-16T11:34:29.078Z,18.79
2023-03-16T11:37:02.260Z,17.98
2023-03-16T11:39:32.939Z,18.41
2023-03-16T11:42:21.098Z,18.90
2023-03-16T11:44:59.749Z,19.34
2023-03-16T11:47:30.582Z,19.28
2023-03-16T11:50:07.927Z,17.99
2023-03-16T11:52:55.746Z,17.27
2023-03-16T11:55:29.864Z,17.47
2023-03-16T11:58:22.482Z,19.08
2023-03-16T12:01:02.258Z,18.70
2023-03-16T12:03:55.266Z,19.26
2023-03-16T12:06:33.527Z,19.37
2023-03-16T12:09:06.718Z,18.35
2023-03-16T12:11:41.908Z,18.45
2023-03-16T12:14:12.707Z,18.39
2023-03-16T12:16:49.551Z,18.31
2023-03-16T12:19:30.849Z,19.47
2023-03-16T12:22:03.216Z,21.51
2023-03-16T12:24:42.726Z,21.04
2023-03-16T12:27:19.324Z,21.94
2023-03-16T12:29:57.152Z,22.40
2023-03-16T12:32:28.762Z,23.08
2023-03-16T12:35:00.656Z,22.51
2023-03-16T12:37:37.476Z,22.71
2023-03-16T12:40:09.854Z,22.40
2023-03-16T12:42:43.452Z,23.10
2023-03-16T12:45:17.873Z,23.70
2023-03-16T12:47:52.548Z,24.02
2023-03-16T12:50:20.834Z,23.01
2023-03-16T12:52:50.273Z,24.08
2023-03-16T12:55:18.475Z,25.15
2023-03-16T12:57:47.204Z,26.58
2023-03-16T13:00:15.834Z,28.23
2023-03-16T13:02:56.195Z,26.00
2023-03-16T13:05:30.189Z,27.49
2023-03-16T13:08:11.005Z,28.57
2023-03-16T13:10:41.990Z,30.13
2023-03-16T13:13:11.574Z,31.26
2023-03-16T13:16:05.016Z,31.13
2023-03-16T13:18:38.801Z,31.75
2023-03-16T13:21:17.954Z,29.40
2023-03-16T13:23:56.461Z,28.88
2023-03-16T13:26:38.838Z,30.56
2023-03-16T13:29:19.712Z,30.27
2023-03-16T13:31:47.676Z,30.62
2023-03-16T13:34:19.967Z,29.36
2023-03-16T13:36:47.844Z,30.25
2023-03-16T13:39:15.307Z,32.06
2023-03-16T13:41:43.553Z,33.16
2023-03-16T13:44:19.014Z,32.40
2023-03-16T13:46:48.340Z,32.25
2023-03-16T13:49:15.851Z,31.71
2023-03-16T13:51:43.963Z,32.23
2023-03-16T13:54:17.487Z,30.86
2023-03-16T13:56:45.537Z,31.29
2023-03-16T13:59:13.616Z,31.53
2023-03-16T14:01:44.317Z,31.15
2023-03-16T14:04:16.057Z,30.69
2023-03-16T14:06:52.013Z,31.42
2023-03-16T14:09:22.011Z,30.46
2023-03-16T14:11:49.546Z,30.65
2023-03-16T14:14:21.873Z,28.37
2023-03-16T14:16:49.636Z,30.33
2023-03-16T14:19:25.950Z,30.66
2023-03-16T14:21:53.442Z,30.23
2023-03-16T14:24:29.652Z,28.89
2023-03-16T14:26:58.490Z,29.43
2023-03-16T14:29:28.469Z,28.36
2023-03-16T14:31:56.624Z,27.95
2023-03-16T14:34:27.156Z,28.22
2023-03-16T14:37:05.300Z,28.39
2023-03-16T14:39:33.543Z,28.26
2023-03-16T14:42:05.594Z,28.09
2023-03-16T14:44:35.624Z,25.74
2023-03-16T14:47:05.144Z,26.60
2023-03-16T14:49:34.787Z,25.51
2023-03-16T14:52:06.366Z,24.89
2023-03-16T14:54:33.934Z,25.38
2023-03-16T14:57:02.915Z,25.18
2023-03-16T14:59:30.469Z,23.62
2023-03-16T15:01:59.413Z,23.39
2023-03-16T15:04:28.966Z,22.99
2023-03-16T15:06:57.844Z,22.86
2023-03-16T15:09:31.614Z,21.76
2023-03-16T15:11:59.132Z,22.16
2023-03-16T15:14:45.278Z,21.82
2023-03-16T15:17:12.793Z,21.24
2023-03-16T15:19:40.270Z,21.00
2023-03-16T15:22:07.840Z,21.08
2023-03-16T15:24:35.292Z,20.68
2023-03-16T15:27:02.866Z,20.44
2023-03-16T15:29:30.425Z,21.03
2023-03-16T15:31:57.948Z,20.88
2023-03-16T15:34:27.539Z,20.38
2023-03-16T15:36:55.119Z,19.66
2023-03-16T15:39:25.232Z,20.10
2023-03-16T15:41:52.774Z,20.41
2023-03-16T15:44:20.256Z,20.02
2023-03-16T15:46:48.059Z,20.01
2023-03-16T15:49:15.599Z,19.47
2023-03-16T15:51:43.124Z,18.97
2023-03-16T15:54:12.337Z,18.41
2023-03-16T15:56:53.200Z,18.33
2023-03-16T15:59:23.525Z,18.32
2023-03-16T16:01:52.559Z,18.23
2023-03-16T16:04:21.824Z,18.64
2023-03-16T16:06:50.263Z,18.57
2023-03-16T16:09:17.891Z,18.75
2023-03-16T16:11:47.315Z,17.92
2023-03-16T16:14:15.962Z,17.67
2023-03-16T16:16:44.972Z,17.68
2023-03-16T16:19:15.963Z,17.75
2023-03-16T16:21:43.995Z,17.64
2023-03-16T16:24:11.589Z,17.63
2023-03-16T16:26:52.914Z,17.88
2023-03-16T16:29:23.899Z,17.77
2023-03-16T16:31:54.533Z,17.55
2023-03-16T16:34:24.890Z,17.30
2023-03-16T16:36:56.533Z,16.79
2023-03-16T16:39:24.404Z,16.24
2023-03-16T16:41:54.600Z,16.27
2023-03-16T16:44:27.466Z,16.55
2023-03-16T16:46:55.370Z,16.39
2023-03-16T16:49:30.940Z,16.33
2023-03-16T16:51:58.636Z,16.24
2023-03-16T16:54:28.513Z,16.24
2023-03-16T16:56:57.364Z,16.10
2023-03-16T16:59:27.910Z,15.92
2023-03-16T17:01:56.721Z,15.80
2023-03-16T17:04:25.828Z,15.87
2023-03-16T17:06:55.893Z,15.63
2023-03-16T17:09:23.601Z,15.35
2023-03-16T17:11:51.650Z,15.58
2023-03-16T17:14:20.392Z,15.52
2023-03-16T17:16:49.968Z,15.36
2023-03-16T17:19:19.140Z,15.28
2023-03-16T17:21:46.716Z,15.16
2023-03-16T17:24:14.219Z,14.92
2023-03-16T17:26:43.963Z,14.81
2023-03-16T17:29:17.649Z,14.95
2023-03-16T17:31:45.107Z,14.88
2023-03-16T17:34:23.379Z,14.69
2023-03-16T17:36:51.462Z,14.55
2023-03-16T17:39:21.241Z,14.44
2023-03-16T17:41:50.492Z,14.29
2023-03-16T17:44:20.221Z,14.30
2023-03-16T17:46:48.125Z,14.04
2023-03-16T17:49:20.714Z,13.81
2023-03-16T17:51:48.283Z,13.81
2023-03-16T17:54:15.828Z,13.79
2023-03-16T17:56:43.515Z,13.92
2023-03-16T17:59:19.173Z,13.86
2023-03-16T18:01:47.287Z,13.78
2023-03-16T18:04:22.314Z,13.70
2023-03-16T18:06:51.282Z,13.73
2023-03-16T18:09:19.781Z,13.66
2023-03-16T18:11:48.451Z,13.67
2023-03-16T18:14:25.505Z,13.71
2023-03-16T18:16:54.745Z,13.72
2023-03-16T18:19:25.577Z,13.55
2023-03-16T18:21:53.851Z,13.18
2023-03-16T18:24:25.781Z,13.14
2023-03-16T18:26:53.645Z,13.18
2023-03-16T18:29:22.507Z,13.33
2023-03-16T18:31:51.962Z,13.38
2023-03-16T18:34:21.676Z,13.27
2023-03-16T18:36:50.017Z,13.05
2023-03-16T18:39:20.391Z,13.09
2023-03-16T18:41:48.345Z,13.19
2023-03-16T18:44:20.753Z,13.15
2023-03-16T18:46:49.626Z,13.25
2023-03-16T18:49:17.346Z,13.36
2023-03-16T18:51:47.181Z,13.12
2023-03-16T18:54:20.617Z,13.27
2023-03-16T18:56:48.699Z,13.18
2023-03-16T18:59:16.796Z,13.16
2023-03-16T19:01:45.023Z,13.16
2023-03-16T19:04:29.572Z,13.23
2023-03-16T19:06:57.600Z,12.96
2023-03-16T19:09:29.371Z,13.31
2023-03-16T19:11:57.316Z,13.17
2023-03-16T19:14:27.076Z,13.23
2023-03-16T19:16:55.055Z,13.23
2023-03-16T19:19:23.493Z,13.23
2023-03-16T19:21:56.537Z,13.32
2023-03-16T19:24:24.128Z,13.26
2023-03-16T19:26:52.123Z,13.02
2023-03-16T19:29:22.196Z,13.07
2023-03-16T19:31:50.180Z,13.06
2023-03-16T19:34:18.274Z,13.07
2023-03-16T19:36:46.004Z,13.05
2023-03-16T19:39:14.523Z,13.08
2023-03-16T19:41:42.278Z,13.02
2023-03-16T19:44:17.749Z,12.91
2023-03-16T19:46:45.919Z,12.97
2023-03-16T19:49:20.413Z,12.97
2023-03-16T19:51:49.090Z,12.85
2023-03-16T19:54:32.188Z,12.68
2023-03-16T19:57:01.402Z,12.78
2023-03-16T19:59:31.285Z,12.87
2023-03-16T20:01:58.880Z,12.63
2023-03-16T20:04:26.963Z,12.78
2023-03-16T20:06:54.601Z,12.83
2023-03-16T20:09:22.665Z,12.52
2023-03-16T20:11:50.403Z,12.64
2023-03-16T20:14:21.033Z,12.67
2023-03-16T20:16:48.766Z,12.68
2023-03-16T20:19:16.384Z,12.71
2023-03-16T20:21:44.017Z,12.64
2023-03-16T20:24:19.201Z,12.56
2023-03-16T20:26:48.067Z,12.75
2023-03-16T20:29:19.716Z,12.73
2023-03-16T20:31:47.732Z,12.62
2023-03-16T20:34:20.985Z,12.49
2023-03-16T20:36:48.662Z,12.44
2023-03-16T20:39:16.209Z,12.37
2023-03-16T20:41:43.981Z,12.30
2023-03-16T20:44:14.034Z,12.49
2023-03-16T20:46:42.002Z,12.32
2023-03-16T20:49:28.774Z,12.42
2023-03-16T20:51:56.707Z,12.29
2023-03-16T20:54:24.725Z,12.41
2023-03-16T20:56:52.387Z,12.34
2023-03-16T20:59:24.031Z,12.27
2023-03-16T21:01:54.751Z,12.30
2023-03-16T21:04:27.416Z,12.26
2023-03-16T21:06:55.961Z,12.24
2023-03-16T21:09:23.665Z,12.00
2023-03-16T21:11:51.789Z,11.82
2023-03-16T21:14:23.786Z,11.82
2023-03-16T21:16:52.582Z,11.80
2023-03-16T21:19:21.857Z,11.92
2023-03-16T21:21:49.485Z,11.93
2023-03-16T21:24:17.221Z,11.92
2023-03-16T21:26:45.304Z,12.03
2023-03-16T21:29:15.938Z,12.06
2023-03-16T21:31:43.595Z,11.99
2023-03-16T21:34:21.922Z,12.00
2023-03-16T21:36:49.481Z,11.88
2023-03-16T21:39:22.634Z,11.78
2023-03-16T21:41:50.959Z,11.90
2023-03-16T21:44:18.677Z,11.68
2023-03-16T21:46:47.568Z,11.63
2023-03-16T21:49:15.961Z,11.59
2023-03-16T21:51:43.916Z,11.73
2023-03-16T21:54:15.226Z,11.52
2023-03-16T21:56:43.137Z,11.50
2023-03-16T21:59:11.435Z,11.42
2023-03-16T22:01:54.427Z,11.33
2023-03-16T22:04:27.573Z,11.23
2023-03-16T22:06:55.416Z,11.39
2023-03-16T22:09:25.071Z,11.58
2023-03-16T22:11:52.787Z,11.49
2023-03-16T22:14:20.497Z,11.28
2023-03-16T22:16:48.144Z,11.29
2023-03-16T22:19:18.225Z,11.36
2023-03-16T22:21:47.400Z,11.49
2023-03-16T22:24:20.120Z,11.16
2023-03-16T22:26:49.096Z,11.17
2023-03-16T22:29:21.737Z,11.20
2023-03-16T22:31:51.480Z,11.28
2023-03-16T22:34:34.531Z,11.27
2023-03-16T22:37:02.600Z,11.16
2023-03-16T22:39:34.960Z,10.96
2023-03-16T22:42:02.941Z,10.99
2023-03-16T22:44:30.530Z,10.99
2023-03-16T22:46:58.040Z,11.16
2023-03-16T22:49:27.267Z,11.24
2023-03-16T22:51:56.623Z,11.24
2023-03-16T22:54:26.192Z,10.96
2023-03-16T22:56:53.764Z,10.99
2023-03-16T22:59:22.847Z,11.07
2023-03-16T23:01:50.573Z,10.67
2023-03-16T23:04:20.109Z,10.76
2023-03-16T23:06:49.335Z,10.73
2023-03-16T23:09:17.401Z,10.75
2023-03-16T23:11:46.455Z,10.77
2023-03-16T23:14:14.363Z,10.65
2023-03-16T23:16:42.035Z,10.49
2023-03-16T23:19:26.307Z,10.44
2023-03-16T23:21:55.200Z,10.67
2023-03-16T23:24:23.386Z,10.70
2023-03-16T23:26:52.427Z,10.51
2023-03-16T23:29:21.033Z,10.42
2023-03-16T23:31:49.274Z,10.32
2023-03-16T23:34:18.861Z,10.34
2023-03-16T23:36:46.631Z,10.23
2023-03-16T23:39:14.521Z,10.18
2023-03-16T23:41:42.868Z,10.40
2023-03-16T23:44:21.589Z,10.32
2023-03-16T23:46:49.272Z,10.14
2023-03-16T23:49:22.424Z,10.04
2023-03-16T23:51:51.125Z,10.16
2023-03-16T23:54:19.244Z,10.03
2023-03-16T23:56:47.155Z,10.08
2023-03-16T23:59:14.800Z,10.24
