createdAt,value
2022-12-28T00:01:20.109Z,2.70
2022-12-28T00:03:47.429Z,2.83
2022-12-28T00:06:14.870Z,3.63
2022-12-28T00:08:42.490Z,2.97
2022-12-28T00:11:20.290Z,3.80
2022-12-28T00:13:54.520Z,4.80
2022-12-28T00:16:25.964Z,3.80
2022-12-28T00:18:52.950Z,2.73
2022-12-28T00:21:19.546Z,3.47
2022-12-28T00:23:52.509Z,4.43
2022-12-28T00:26:20.250Z,4.00
2022-12-28T00:28:47.850Z,3.23
2022-12-28T00:31:15.320Z,2.80
2022-12-28T00:33:42.589Z,4.83
2022-12-28T00:36:12.145Z,5.80
2022-12-28T00:38:38.706Z,3.27
2022-12-28T00:41:06.280Z,3.27
2022-12-28T00:43:33.437Z,4.97
2022-12-28T00:46:00.108Z,4.23
2022-12-28T00:48:27.080Z,3.13
2022-12-28T00:51:00.590Z,3.13
2022-12-28T00:53:27.191Z,3.20
2022-12-28T00:55:53.797Z,2.87
2022-12-28T00:58:20.373Z,2.80
2022-12-28T01:00:49.122Z,4.27
2022-12-28T01:03:15.739Z,3.37
2022-12-28T01:05:42.390Z,5.07
2022-12-28T01:08:08.926Z,4.40
2022-12-28T01:10:35.468Z,3.23
2022-12-28T01:13:02.028Z,4.00
2022-12-28T01:15:28.653Z,5.67
2022-12-28T01:17:55.455Z,4.67
2022-12-28T01:20:22.047Z,3.57
2022-12-28T01:22:48.681Z,3.20
2022-12-28T01:25:15.299Z,4.27
2022-12-28T01:27:41.903Z,3.80
2022-12-28T01:30:09.153Z,4.63
2022-12-28T01:32:35.753Z,2.87
2022-12-28T01:35:02.345Z,5.47
2022-12-28T01:37:28.958Z,3.07
2022-12-28T01:39:55.540Z,3.63
2022-12-28T01:42:22.104Z,3.20
2022-12-28T01:44:50.426Z,3.27
2022-12-28T01:47:35.818Z,2.50
2022-12-28T01:50:08.667Z,4.13
2022-12-28T01:52:57.458Z,2.97
2022-12-28T01:55:33.855Z,2.67
2022-12-28T01:58:05.435Z,3.40
2022-12-28T02:00:32.354Z,2.83
2022-12-28T02:03:10.569Z,3.37
2022-12-28T02:05:40.053Z,2.80
2022-12-28T02:08:12.159Z,3.77
2022-12-28T02:10:45.792Z,2.67
2022-12-28T02:13:15.349Z,3.50
2022-12-28T02:15:42.603Z,3.23
2022-12-28T02:18:10.643Z,2.50
2022-12-28T02:20:54.408Z,3.40
2022-12-28T02:23:46.488Z,2.90
2022-12-28T02:26:32.664Z,3.00
2022-12-28T02:29:36.663Z,5.27
2022-12-28T02:32:11.154Z,3.17
2022-12-28T02:34:45.569Z,2.80
2022-12-28T02:37:48.711Z,3.37
2022-12-28T02:40:21.332Z,3.00
2022-12-28T02:42:49.455Z,3.17
2022-12-28T02:45:49.043Z,2.50
2022-12-28T02:48:34.475Z,2.70
2022-12-28T02:51:08.653Z,2.97
2022-12-28T02:53:45.151Z,3.03
2022-12-28T02:56:34.547Z,2.47
2022-12-28T02:59:31.474Z,3.47
2022-12-28T03:02:25.095Z,2.97
2022-12-28T03:05:07.203Z,3.27
2022-12-28T03:08:05.907Z,3.07
2022-12-28T03:10:59.967Z,2.47
2022-12-28T03:13:43.866Z,4.03
2022-12-28T03:17:04.060Z,2.97
2022-12-28T03:19:55.613Z,2.97
2022-12-28T03:22:43.881Z,2.70
2022-12-28T03:25:33.240Z,2.80
2022-12-28T03:28:21.266Z,3.63
2022-12-28T03:31:07.040Z,2.87
2022-12-28T03:33:41.270Z,2.37
2022-12-28T03:36:20.239Z,2.27
2022-12-28T03:39:02.079Z,3.07
2022-12-28T03:41:36.803Z,3.27
2022-12-28T03:44:13.187Z,3.43
2022-12-28T03:46:49.406Z,2.77
2022-12-28T03:49:16.264Z,3.30
2022-12-28T03:51:45.403Z,2.73
2022-12-28T03:54:16.209Z,2.60
2022-12-28T03:56:47.723Z,2.90
2022-12-28T03:59:15.286Z,2.70
2022-12-28T04:01:42.000Z,2.47
2022-12-28T04:04:09.173Z,3.43
2022-12-28T04:06:36.151Z,3.23
2022-12-28T04:09:03.053Z,3.33
2022-12-28T04:11:29.650Z,2.63
2022-12-28T04:13:56.197Z,2.50
2022-12-28T04:16:23.506Z,2.67
2022-12-28T04:18:50.175Z,2.60
2022-12-28T04:21:16.912Z,2.70
2022-12-28T04:23:43.653Z,2.00
2022-12-28T04:26:13.059Z,2.70
2022-12-28T04:28:40.642Z,4.30
2022-12-28T04:31:08.809Z,2.20
2022-12-28T04:33:36.887Z,2.87
2022-12-28T04:36:08.456Z,2.73
2022-12-28T04:38:35.650Z,2.70
2022-12-28T04:41:03.749Z,3.07
2022-12-28T04:43:30.920Z,2.53
2022-12-28T04:45:59.145Z,3.50
2022-12-28T04:48:26.665Z,2.43
2022-12-28T04:50:54.828Z,2.23
2022-12-28T04:53:21.534Z,2.40
2022-12-28T04:55:48.432Z,2.93
2022-12-28T04:58:15.442Z,2.30
2022-12-28T05:00:42.122Z,2.67
2022-12-28T05:03:08.828Z,3.57
2022-12-28T05:05:37.007Z,3.13
2022-12-28T05:08:03.623Z,3.10
2022-12-28T05:10:30.216Z,2.80
2022-12-28T05:12:56.907Z,2.27
2022-12-28T05:15:23.610Z,3.07
2022-12-28T05:17:50.376Z,2.67
2022-12-28T05:20:19.905Z,3.67
2022-12-28T05:22:46.825Z,2.10
2022-12-28T05:25:13.526Z,3.20
2022-12-28T05:27:40.168Z,2.80
2022-12-28T05:30:07.523Z,2.60
2022-12-28T05:32:34.045Z,2.20
2022-12-28T05:35:00.617Z,3.53
2022-12-28T05:37:27.239Z,2.83
2022-12-28T05:39:53.744Z,2.57
2022-12-28T05:42:20.351Z,3.13
2022-12-28T05:44:46.992Z,2.53
2022-12-28T05:47:13.751Z,3.97
2022-12-28T05:49:40.385Z,2.40
2022-12-28T05:52:06.927Z,2.67
2022-12-28T05:54:33.435Z,2.87
2022-12-28T05:56:59.994Z,2.67
2022-12-28T05:59:26.547Z,2.77
2022-12-28T06:01:53.225Z,2.20
2022-12-28T06:04:21.154Z,3.00
2022-12-28T06:06:48.569Z,3.07
2022-12-28T06:09:15.720Z,3.20
2022-12-28T06:11:42.941Z,2.30
2022-12-28T06:14:09.549Z,2.23
2022-12-28T06:16:39.256Z,3.10
2022-12-28T06:19:08.080Z,2.73
2022-12-28T06:21:36.496Z,2.33
2022-12-28T06:24:04.843Z,2.60
2022-12-28T06:26:33.206Z,2.30
2022-12-28T06:29:01.853Z,2.63
2022-12-28T06:31:31.447Z,2.20
2022-12-28T06:34:00.195Z,2.70
2022-12-28T06:36:33.060Z,2.40
2022-12-28T06:39:00.938Z,3.77
2022-12-28T06:41:28.660Z,2.50
2022-12-28T06:43:55.621Z,4.03
2022-12-28T06:46:24.155Z,2.70
2022-12-28T06:48:50.983Z,2.60
2022-12-28T06:51:20.675Z,2.83
2022-12-28T06:53:48.506Z,1.90
2022-12-28T06:56:26.803Z,2.10
2022-12-28T06:59:00.335Z,2.97
2022-12-28T07:01:38.644Z,2.43
2022-12-28T07:04:07.412Z,2.57
2022-12-28T07:06:37.611Z,2.10
2022-12-28T07:09:08.139Z,2.00
2022-12-28T07:11:34.947Z,2.77
2022-12-28T07:14:01.627Z,2.10
2022-12-28T07:18:59.085Z,2.37
2022-12-28T07:21:28.723Z,2.07
2022-12-28T07:23:56.486Z,2.60
2022-12-28T07:26:25.771Z,2.33
2022-12-28T07:28:54.367Z,2.03
2022-12-28T07:31:34.715Z,2.23
2022-12-28T07:34:04.877Z,2.43
2022-12-28T07:36:32.779Z,2.17
2022-12-28T07:39:00.304Z,2.13
2022-12-28T07:41:32.897Z,2.63
2022-12-28T07:44:00.488Z,2.07
2022-12-28T07:46:32.276Z,2.57
2022-12-28T07:49:00.497Z,2.03
2022-12-28T07:51:29.452Z,2.33
2022-12-28T07:53:57.603Z,2.40
2022-12-28T07:56:25.807Z,2.33
2022-12-28T07:58:57.202Z,2.23
2022-12-28T08:01:27.185Z,1.90
2022-12-28T08:03:55.847Z,2.43
2022-12-28T08:06:23.591Z,1.97
2022-12-28T08:08:53.911Z,2.70
2022-12-28T08:11:25.807Z,2.03
2022-12-28T08:13:54.719Z,2.00
2022-12-28T08:16:23.223Z,2.23
2022-12-28T08:18:49.894Z,3.13
2022-12-28T08:21:28.240Z,2.13
2022-12-28T08:23:55.561Z,1.73
2022-12-28T08:26:24.960Z,2.10
2022-12-28T08:28:54.320Z,2.83
2022-12-28T08:31:23.606Z,2.20
2022-12-28T08:33:52.143Z,2.97
2022-12-28T08:36:18.957Z,2.63
2022-12-28T08:38:46.494Z,1.67
2022-12-28T08:41:16.937Z,1.67
2022-12-28T08:43:44.275Z,2.13
2022-12-28T08:46:21.740Z,2.00
2022-12-28T08:48:49.917Z,1.93
2022-12-28T08:51:20.925Z,1.87
2022-12-28T08:53:48.476Z,2.07
2022-12-28T08:56:19.021Z,3.20
2022-12-28T08:58:46.374Z,1.93
2022-12-28T09:01:23.299Z,1.57
2022-12-28T09:03:52.551Z,1.80
2022-12-28T09:06:25.166Z,2.00
2022-12-28T09:09:05.498Z,1.60
2022-12-28T09:11:34.898Z,1.83
2022-12-28T09:14:02.420Z,2.13
2022-12-28T09:16:29.171Z,2.33
2022-12-28T09:18:58.381Z,2.03
2022-12-28T09:21:29.900Z,1.73
2022-12-28T09:23:57.055Z,1.83
2022-12-28T09:26:26.386Z,1.70
2022-12-28T09:28:55.194Z,1.83
2022-12-28T09:31:23.778Z,2.30
2022-12-28T09:36:49.342Z,2.17
2022-12-28T09:39:20.787Z,1.50
2022-12-28T09:42:09.013Z,1.97
2022-12-28T09:44:44.232Z,1.70
2022-12-28T09:47:23.008Z,2.00
2022-12-28T09:49:59.827Z,1.63
2022-12-28T09:52:28.505Z,1.83
2022-12-28T09:54:57.005Z,2.00
2022-12-28T09:57:25.586Z,2.20
2022-12-28T09:59:52.983Z,2.10
2022-12-28T10:02:28.261Z,2.00
2022-12-28T10:04:55.009Z,1.50
2022-12-28T10:07:21.809Z,1.60
2022-12-28T10:09:48.717Z,1.73
2022-12-28T10:12:17.967Z,1.80
2022-12-28T10:14:46.740Z,2.03
2022-12-28T10:17:15.107Z,2.70
2022-12-28T10:19:45.244Z,1.80
2022-12-28T10:24:53.683Z,2.03
2022-12-28T10:27:25.552Z,1.93
2022-12-28T10:29:53.434Z,1.43
2022-12-28T10:32:20.886Z,2.10
2022-12-28T10:35:01.583Z,1.40
2022-12-28T10:37:31.594Z,1.73
2022-12-28T10:40:01.474Z,2.17
2022-12-28T10:42:36.277Z,2.97
2022-12-28T10:45:06.255Z,3.13
2022-12-28T10:47:43.480Z,2.07
2022-12-28T10:50:41.458Z,2.20
2022-12-28T10:53:32.203Z,2.27
2022-12-28T10:56:06.719Z,1.80
2022-12-28T10:58:34.849Z,1.93
2022-12-28T11:01:06.748Z,2.43
2022-12-28T11:03:36.943Z,4.30
2022-12-28T11:06:21.246Z,3.50
2022-12-28T11:09:06.663Z,2.10
2022-12-28T11:11:33.634Z,1.90
2022-12-28T11:14:06.267Z,2.43
2022-12-28T11:16:37.415Z,2.33
2022-12-28T11:19:04.420Z,1.60
2022-12-28T11:21:32.431Z,2.93
2022-12-28T11:23:59.073Z,2.10
2022-12-28T11:26:27.935Z,2.20
2022-12-28T11:28:55.179Z,2.43
2022-12-28T11:31:36.455Z,2.63
2022-12-28T11:34:06.360Z,2.07
2022-12-28T11:36:39.839Z,2.37
2022-12-28T11:39:24.986Z,2.63
2022-12-28T11:42:36.532Z,3.47
2022-12-28T11:44:42.467Z,2.33
2022-12-28T11:47:33.255Z,2.73
2022-12-28T11:50:34.370Z,4.70
2022-12-28T11:53:02.774Z,3.10
2022-12-28T11:55:43.961Z,4.40
2022-12-28T11:58:28.677Z,2.47
2022-12-28T12:00:56.627Z,4.20
2022-12-28T12:03:57.205Z,3.37
2022-12-28T12:06:43.021Z,2.93
2022-12-28T12:09:21.448Z,2.53
2022-12-28T12:11:51.864Z,2.77
2022-12-28T12:14:39.477Z,3.87
2022-12-28T12:17:20.927Z,2.47
2022-12-28T12:19:51.789Z,3.33
2022-12-28T12:22:25.306Z,4.27
2022-12-28T12:24:54.957Z,2.53
2022-12-28T12:27:36.656Z,2.57
2022-12-28T12:30:07.142Z,2.40
2022-12-28T12:33:02.159Z,2.67
2022-12-28T12:35:33.583Z,4.27
2022-12-28T12:38:11.048Z,3.43
2022-12-28T12:41:01.025Z,5.23
2022-12-28T12:43:46.803Z,2.37
2022-12-28T12:46:50.927Z,2.27
2022-12-28T12:49:17.448Z,3.07
2022-12-28T12:52:16.542Z,3.70
2022-12-28T12:55:17.282Z,2.20
2022-12-28T12:57:55.293Z,3.77
2022-12-28T13:00:22.666Z,4.60
2022-12-28T13:03:09.585Z,5.60
2022-12-28T13:05:41.471Z,3.50
2022-12-28T13:08:19.949Z,3.40
2022-12-28T13:10:46.774Z,2.13
2022-12-28T13:13:34.312Z,2.63
2022-12-28T13:16:04.671Z,4.30
2022-12-28T13:18:44.555Z,3.83
2022-12-28T13:21:20.797Z,2.00
2022-12-28T13:23:47.679Z,2.67
2022-12-28T13:26:15.491Z,3.83
2022-12-28T13:28:56.847Z,5.57
2022-12-28T13:31:49.535Z,4.00
2022-12-28T13:34:21.543Z,3.10
2022-12-28T13:36:58.754Z,2.33
2022-12-28T13:39:36.926Z,2.63
2022-12-28T13:42:24.484Z,3.33
2022-12-28T13:44:55.354Z,2.53
2022-12-28T13:47:32.724Z,2.17
2022-12-28T13:50:12.249Z,4.87
2022-12-28T13:52:50.715Z,4.50
2022-12-28T13:55:27.014Z,2.47
2022-12-28T13:58:01.517Z,4.00
2022-12-28T14:00:30.451Z,3.93
2022-12-28T14:02:58.861Z,4.57
2022-12-28T14:05:28.424Z,6.20
2022-12-28T14:07:57.525Z,5.70
2022-12-28T14:10:24.720Z,4.67
2022-12-28T14:12:52.466Z,3.60
2022-12-28T14:15:19.831Z,4.40
2022-12-28T14:17:49.029Z,5.07
2022-12-28T14:20:16.191Z,4.43
2022-12-28T14:22:42.927Z,2.93
2022-12-28T14:25:17.068Z,4.07
2022-12-28T14:27:46.690Z,4.23
2022-12-28T14:30:31.889Z,4.43
2022-12-28T14:33:10.033Z,3.63
2022-12-28T14:35:48.241Z,4.17
2022-12-28T14:38:21.337Z,3.83
2022-12-28T14:40:59.348Z,4.23
2022-12-28T14:43:29.231Z,4.23
2022-12-28T14:48:45.272Z,1.97
2022-12-28T14:51:14.751Z,4.13
2022-12-28T14:53:41.515Z,4.00
2022-12-28T14:56:11.267Z,3.13
2022-12-28T14:58:51.995Z,5.37
2022-12-28T15:00:25.293Z,1.87
2022-12-28T15:01:21.268Z,2.37
2022-12-28T15:04:04.968Z,3.40
2022-12-28T15:06:32.424Z,5.03
2022-12-28T15:08:59.807Z,3.87
2022-12-28T15:11:28.137Z,3.47
2022-12-28T15:13:54.837Z,2.67
2022-12-28T15:16:25.282Z,2.53
2022-12-28T15:18:52.760Z,4.97
2022-12-28T15:21:22.210Z,2.60
2022-12-28T15:23:50.145Z,3.80
2022-12-28T15:26:17.179Z,3.83
2022-12-28T15:28:43.797Z,2.43
2022-12-28T15:31:13.488Z,3.47
2022-12-28T15:33:40.386Z,3.00
2022-12-28T15:36:16.687Z,4.77
2022-12-28T15:38:44.176Z,2.43
2022-12-28T15:41:30.717Z,4.97
2022-12-28T15:43:57.305Z,2.13
2022-12-28T15:46:23.910Z,2.13
2022-12-28T15:48:50.658Z,3.83
2022-12-28T15:51:17.279Z,3.53
2022-12-28T15:53:44.064Z,3.93
2022-12-28T15:56:20.726Z,3.87
2022-12-28T15:58:47.373Z,4.40
2022-12-28T16:01:14.111Z,11.37
2022-12-28T16:03:40.796Z,4.93
2022-12-28T16:06:07.452Z,3.97
2022-12-28T16:08:33.992Z,3.33
2022-12-28T16:11:12.184Z,3.87
2022-12-28T16:13:38.912Z,3.63
2022-12-28T16:16:07.006Z,4.13
2022-12-28T16:18:33.616Z,2.93
2022-12-28T16:21:01.888Z,2.87
2022-12-28T16:23:32.978Z,3.60
2022-12-28T16:26:00.136Z,2.20
2022-12-28T16:28:27.235Z,3.00
2022-12-28T16:30:54.745Z,2.03
2022-12-28T16:33:21.935Z,2.83
2022-12-28T16:35:51.763Z,2.87
2022-12-28T16:38:23.266Z,2.57
2022-12-28T16:40:50.328Z,3.93
2022-12-28T16:43:19.133Z,2.27
2022-12-28T16:45:45.702Z,2.83
2022-12-28T16:48:15.073Z,2.00
2022-12-28T16:50:42.215Z,4.10
2022-12-28T16:53:09.020Z,7.97
2022-12-28T16:55:41.110Z,2.97
2022-12-28T16:58:08.416Z,2.30
2022-12-28T17:00:35.001Z,2.50
2022-12-28T17:03:01.913Z,2.80
2022-12-28T17:05:33.962Z,2.87
2022-12-28T17:08:00.802Z,3.97
2022-12-28T17:10:27.677Z,1.90
2022-12-28T17:12:54.204Z,3.47
2022-12-28T17:15:20.838Z,2.53
2022-12-28T17:17:47.420Z,2.13
2022-12-28T17:20:13.980Z,4.70
2022-12-28T17:22:40.695Z,3.23
2022-12-28T17:25:07.601Z,2.00
2022-12-28T17:27:34.690Z,4.07
2022-12-28T17:30:01.416Z,3.77
2022-12-28T17:32:28.079Z,9.53
2022-12-28T17:34:54.603Z,7.63
2022-12-28T17:37:21.341Z,7.47
2022-12-28T17:39:47.868Z,5.63
2022-12-28T17:42:14.375Z,7.57
2022-12-28T17:44:41.011Z,4.90
2022-12-28T17:47:08.527Z,7.33
2022-12-28T17:49:35.154Z,5.43
2022-12-28T17:52:01.735Z,5.77
2022-12-28T17:54:28.325Z,6.33
2022-12-28T17:56:54.855Z,6.03
2022-12-28T17:59:21.433Z,5.10
2022-12-28T18:01:48.065Z,6.87
2022-12-28T18:04:15.322Z,6.17
2022-12-28T18:06:41.922Z,6.47
2022-12-28T18:09:08.593Z,8.93
2022-12-28T18:11:35.194Z,4.67
2022-12-28T18:14:01.811Z,4.90
2022-12-28T18:16:28.439Z,5.23
2022-12-28T18:18:55.071Z,7.23
2022-12-28T18:21:23.102Z,5.23
2022-12-28T18:23:52.553Z,5.17
2022-12-28T18:26:26.112Z,6.20
2022-12-28T18:28:53.867Z,4.07
2022-12-28T18:31:20.970Z,3.60
2022-12-28T18:33:47.862Z,5.80
2022-12-28T18:36:17.826Z,4.47
2022-12-28T18:38:46.071Z,4.27
2022-12-28T18:41:15.140Z,7.40
2022-12-28T18:43:42.077Z,4.60
2022-12-28T18:46:09.390Z,7.70
2022-12-28T18:48:39.014Z,5.43
2022-12-28T18:51:11.805Z,3.57
2022-12-28T18:53:38.935Z,4.40
2022-12-28T18:56:11.430Z,4.87
2022-12-28T18:58:39.023Z,5.73
2022-12-28T19:01:10.752Z,5.00
2022-12-28T19:03:43.208Z,6.30
2022-12-28T19:06:10.265Z,4.53
2022-12-28T19:08:39.039Z,6.77
2022-12-28T19:11:06.852Z,4.63
2022-12-28T19:13:38.671Z,5.77
2022-12-28T19:16:07.818Z,5.23
2022-12-28T19:18:34.899Z,4.23
2022-12-28T19:21:30.939Z,5.13
2022-12-28T19:24:06.737Z,5.17
2022-12-28T19:26:34.960Z,5.23
2022-12-28T19:29:03.175Z,6.40
2022-12-28T19:31:30.820Z,7.43
2022-12-28T19:33:57.845Z,8.30
2022-12-28T19:36:24.830Z,6.33
2022-12-28T19:38:54.211Z,6.57
2022-12-28T19:41:21.346Z,5.57
2022-12-28T19:43:47.962Z,4.47
2022-12-28T19:46:17.633Z,3.47
2022-12-28T19:48:44.855Z,8.33
2022-12-28T19:51:12.006Z,7.67
2022-12-28T19:53:38.674Z,6.57
2022-12-28T19:56:08.297Z,6.13
2022-12-28T19:58:36.497Z,5.10
2022-12-28T20:01:08.464Z,7.10
2022-12-28T20:03:35.464Z,5.37
2022-12-28T20:06:07.006Z,5.13
2022-12-28T20:08:33.865Z,6.10
2022-12-28T20:11:00.533Z,5.33
2022-12-28T20:13:27.163Z,7.07
2022-12-28T20:15:53.789Z,5.63
2022-12-28T20:18:20.423Z,8.17
2022-12-28T20:21:17.994Z,4.90
2022-12-28T20:23:36.022Z,5.50
2022-12-28T20:26:02.615Z,7.17
2022-12-28T20:28:29.245Z,4.77
2022-12-28T20:31:22.346Z,5.23
2022-12-28T20:33:49.602Z,5.67
2022-12-28T20:36:19.121Z,5.20
2022-12-28T20:38:46.725Z,4.30
2022-12-28T20:41:34.881Z,4.70
2022-12-28T20:44:04.448Z,10.43
2022-12-28T20:46:31.088Z,5.60
2022-12-28T20:48:59.046Z,4.77
2022-12-28T20:51:26.485Z,4.80
2022-12-28T20:53:53.233Z,4.97
2022-12-28T20:56:20.113Z,3.87
2022-12-28T20:58:46.842Z,6.27
2022-12-28T21:01:15.047Z,4.87
2022-12-28T21:03:43.664Z,6.70
2022-12-28T21:06:10.360Z,6.10
2022-12-28T21:08:36.960Z,6.27
2022-12-28T21:11:04.196Z,5.40
2022-12-28T21:13:30.816Z,4.77
2022-12-28T21:15:57.522Z,5.47
2022-12-28T21:18:24.280Z,5.70
2022-12-28T21:20:55.391Z,5.70
2022-12-28T21:23:22.000Z,5.87
2022-12-28T21:25:48.736Z,3.87
2022-12-28T21:28:15.427Z,4.40
2022-12-28T21:30:41.996Z,4.30
2022-12-28T21:33:08.822Z,4.90
2022-12-28T21:35:35.399Z,5.00
2022-12-28T21:38:03.974Z,4.17
2022-12-28T21:40:30.479Z,4.33
2022-12-28T21:42:57.067Z,5.13
2022-12-28T21:45:23.699Z,4.93
2022-12-28T21:47:50.268Z,6.63
2022-12-28T21:50:16.946Z,6.20
2022-12-28T21:52:43.514Z,5.53
2022-12-28T21:55:29.048Z,4.40
2022-12-28T21:57:55.575Z,4.20
2022-12-28T22:00:40.947Z,4.60
2022-12-28T22:03:26.035Z,4.37
2022-12-28T22:06:10.898Z,4.83
2022-12-28T22:08:55.941Z,3.70
2022-12-28T22:11:41.344Z,3.23
2022-12-28T22:14:08.272Z,4.83
2022-12-28T22:16:35.657Z,3.43
2022-12-28T22:19:04.122Z,7.53
2022-12-28T22:21:31.251Z,3.73
2022-12-28T22:23:58.000Z,4.33
2022-12-28T22:26:24.582Z,3.10
2022-12-28T22:28:51.165Z,3.80
2022-12-28T22:31:17.741Z,3.33
2022-12-28T22:33:44.378Z,4.47
2022-12-28T22:36:16.573Z,3.73
2022-12-28T22:38:43.460Z,4.43
2022-12-28T22:41:10.480Z,2.93
2022-12-28T22:43:37.400Z,3.43
2022-12-28T22:46:07.331Z,4.13
2022-12-28T22:48:34.516Z,3.77
2022-12-28T22:51:06.332Z,3.17
2022-12-28T22:53:33.741Z,4.60
2022-12-28T22:56:01.574Z,3.93
2022-12-28T22:58:28.545Z,4.40
2022-12-28T23:01:09.642Z,3.10
2022-12-28T23:03:40.723Z,4.57
2022-12-28T23:06:08.419Z,4.53
2022-12-28T23:08:35.306Z,3.27
2022-12-28T23:11:26.403Z,3.53
2022-12-28T23:13:52.962Z,3.40
2022-12-28T23:16:19.536Z,3.87
2022-12-28T23:19:04.998Z,3.17
2022-12-28T23:21:50.259Z,2.97
2022-12-28T23:24:35.592Z,5.07
2022-12-28T23:27:20.489Z,4.00
2022-12-28T23:29:47.071Z,3.90
2022-12-28T23:32:13.985Z,3.40
2022-12-28T23:34:40.546Z,4.50
2022-12-28T23:37:07.134Z,3.30
2022-12-28T23:39:33.729Z,2.80
2022-12-28T23:42:00.337Z,3.87
2022-12-28T23:44:27.138Z,4.37
2022-12-28T23:46:58.949Z,3.47
2022-12-28T23:49:26.053Z,4.43
2022-12-28T23:51:52.766Z,2.83
2022-12-28T23:54:19.974Z,2.60
2022-12-28T23:56:48.710Z,2.90
2022-12-28T23:59:15.553Z,2.97
