createdAt,value
2022-08-14T00:12:39.301Z,962.47
2022-08-14T00:27:41.558Z,962.41
2022-08-14T00:43:02.922Z,962.44
2022-08-14T00:58:05.075Z,962.39
2022-08-14T01:13:06.948Z,962.41
2022-08-14T01:28:11.282Z,962.24
2022-08-14T01:43:36.520Z,962.28
2022-08-14T01:58:38.656Z,962.23
2022-08-14T02:14:00.060Z,962.41
2022-08-14T02:29:09.543Z,962.41
2022-08-14T02:44:12.010Z,962.59
2022-08-14T02:59:13.948Z,962.68
2022-08-14T03:14:18.045Z,962.82
2022-08-14T03:29:20.503Z,963.1
2022-08-14T03:45:18.579Z,963.24
2022-08-14T04:00:43.933Z,963.38
2022-08-14T04:15:56.062Z,963.46
2022-08-14T04:31:02.753Z,963.62
2022-08-14T04:46:06.769Z,963.81
2022-08-14T05:01:12.949Z,963.89
2022-08-14T05:16:21.568Z,963.89
2022-08-14T05:31:24.148Z,963.89
2022-08-14T05:46:41.355Z,964.08
2022-08-14T06:01:44.731Z,964.18
2022-08-14T06:16:48.602Z,964.43
2022-08-14T06:32:00.045Z,964.57
2022-08-14T06:47:02.713Z,964.73
2022-08-14T07:02:04.906Z,964.93
2022-08-14T07:17:06.840Z,965.17
2022-08-14T07:32:09.298Z,965.11
2022-08-14T07:47:12.320Z,965.29
2022-08-14T08:02:19.583Z,965.46
2022-08-14T08:17:22.305Z,965.66
2022-08-14T08:32:30.082Z,965.76
2022-08-14T08:47:36.252Z,965.81
2022-08-14T09:02:38.220Z,965.97
2022-08-14T09:17:41.213Z,966.07
2022-08-14T09:32:59.625Z,966.2
2022-08-14T09:48:01.914Z,966.35
2022-08-14T10:03:05.169Z,966.41
2022-08-14T10:18:07.882Z,966.58
2022-08-14T10:33:10.646Z,966.64
2022-08-14T10:48:34.521Z,966.72
2022-08-14T11:03:56.908Z,967
2022-08-14T11:18:59.720Z,967.03
2022-08-14T11:34:01.662Z,967.17
2022-08-14T11:49:06.059Z,967.27
2022-08-14T12:04:21.423Z,967.4
2022-08-14T12:19:33.497Z,967.58
2022-08-14T12:34:35.653Z,967.84
2022-08-14T12:49:37.463Z,967.91
2022-08-14T13:04:40.058Z,968.04
2022-08-14T13:19:45.158Z,968.16
2022-08-14T13:34:47.813Z,968.2
2022-08-14T13:49:57.515Z,968.3
2022-08-14T14:05:00.156Z,968.32
2022-08-14T14:20:04.667Z,968.39
2022-08-14T14:35:06.659Z,968.34
2022-08-14T14:50:09.045Z,968.39
2022-08-14T15:05:12.739Z,968.4
2022-08-14T15:20:16.817Z,968.36
2022-08-14T15:35:22.353Z,968.31
2022-08-14T15:50:24.477Z,968.27
2022-08-14T16:05:28.540Z,968.08
2022-08-14T16:20:42.526Z,967.93
2022-08-14T16:35:59.790Z,967.71
2022-08-14T16:51:06.666Z,967.49
2022-08-14T17:06:25.633Z,967.37
2022-08-14T17:21:35.323Z,967.12
2022-08-14T17:36:39.519Z,966.89
2022-08-14T17:51:41.402Z,966.83
2022-08-14T18:06:57.898Z,966.66
2022-08-14T18:22:31.287Z,966.48
2022-08-14T18:37:34.860Z,966.27
2022-08-14T18:52:37.104Z,966.15
2022-08-14T19:07:40.712Z,965.95
2022-08-14T19:22:42.528Z,965.64
2022-08-14T19:37:44.322Z,965.42
2022-08-14T19:52:46.861Z,965.25
2022-08-14T20:07:59.289Z,965.21
2022-08-14T20:23:02.803Z,965.08
2022-08-14T20:38:31.578Z,964.97
2022-08-14T20:53:35.482Z,964.76
2022-08-14T21:08:37.523Z,964.74
2022-08-14T21:23:54.772Z,964.59
2022-08-14T21:38:57.575Z,964.39
2022-08-14T21:54:00.102Z,964.3
2022-08-14T22:09:02.116Z,964.14
2022-08-14T22:24:10.537Z,963.99
2022-08-14T22:39:13.410Z,963.89
2022-08-14T22:54:52.680Z,963.74
2022-08-14T23:09:56.540Z,963.63
2022-08-14T23:24:59.399Z,963.47
2022-08-14T23:40:01.294Z,963.18
2022-08-14T23:55:03.155Z,963.16
