createdAt,value
2018-09-22T06:34:18.281Z,10.60
2018-09-22T06:36:46.527Z,10.70
2018-09-22T06:39:14.752Z,10.70
2018-09-22T06:41:42.994Z,10.70
2018-09-22T06:44:11.222Z,10.70
2018-09-22T06:46:39.460Z,10.70
2018-09-22T06:49:07.691Z,10.80
2018-09-22T06:51:35.963Z,10.80
2018-09-22T06:54:04.204Z,10.90
2018-09-22T06:56:32.468Z,10.90
2018-09-22T06:59:00.683Z,11.00
2018-09-22T07:01:28.928Z,11.00
2018-09-22T07:03:57.163Z,11.20
2018-09-22T07:06:25.432Z,11.30
2018-09-22T07:08:53.800Z,11.40
2018-09-22T07:11:22.153Z,11.60
2018-09-22T07:13:50.386Z,11.80
2018-09-22T07:16:18.651Z,11.90
2018-09-22T07:18:46.883Z,12.00
2018-09-22T07:21:15.136Z,12.20
2018-09-22T07:23:43.379Z,12.30
2018-09-22T07:26:11.657Z,12.40
2018-09-22T07:28:39.891Z,12.40
2018-09-22T07:31:08.322Z,12.50
2018-09-22T07:33:36.556Z,12.50
2018-09-22T07:36:04.880Z,12.70
2018-09-22T07:38:33.115Z,12.80
2018-09-22T07:41:01.340Z,12.90
2018-09-22T07:43:29.586Z,13.00
2018-09-22T07:45:57.823Z,13.00
2018-09-22T07:48:26.062Z,13.00
2018-09-22T07:50:54.292Z,12.90
2018-09-22T07:53:22.546Z,12.90
2018-09-22T07:55:50.776Z,13.00
2018-09-22T07:58:19.023Z,13.10
2018-09-22T08:00:47.257Z,13.20
2018-09-22T08:03:15.499Z,13.60
2018-09-22T08:05:43.736Z,13.80
2018-09-22T08:08:11.995Z,14.10
2018-09-22T08:10:40.228Z,14.00
2018-09-22T08:13:08.476Z,14.20
2018-09-22T08:15:36.699Z,14.50
2018-09-22T08:18:04.949Z,14.40
2018-09-22T08:20:33.176Z,14.60
2018-09-22T08:23:01.422Z,14.50
2018-09-22T08:25:29.671Z,14.60
2018-09-22T08:27:57.915Z,14.40
2018-09-22T08:30:26.167Z,14.30
2018-09-22T08:32:54.419Z,14.00
2018-09-22T08:35:22.652Z,14.00
2018-09-22T08:37:50.904Z,14.00
2018-09-22T08:40:19.128Z,14.00
2018-09-22T08:42:47.371Z,14.10
2018-09-22T08:45:15.875Z,14.10
2018-09-22T08:47:44.125Z,14.00
2018-09-22T08:50:12.388Z,14.00
2018-09-22T08:52:40.648Z,14.40
2018-09-22T08:55:08.981Z,14.60
2018-09-22T08:57:37.332Z,14.70
2018-09-22T09:00:05.607Z,14.80
2018-09-22T09:02:33.853Z,15.10
2018-09-22T09:05:02.174Z,15.10
2018-09-22T09:07:30.371Z,15.10
2018-09-22T09:09:58.601Z,15.00
2018-09-22T09:12:26.872Z,15.00
2018-09-22T09:14:55.114Z,15.00
2018-09-22T09:17:23.356Z,15.10
2018-09-22T09:19:51.600Z,15.10
2018-09-22T09:22:19.856Z,15.00
2018-09-22T09:24:48.108Z,15.10
2018-09-22T09:27:16.376Z,15.30
2018-09-22T09:29:44.616Z,15.40
2018-09-22T09:32:16.748Z,15.50
2018-09-22T09:34:45.676Z,15.60
2018-09-22T09:37:13.927Z,15.60
2018-09-22T09:39:42.163Z,15.60
2018-09-22T09:42:10.400Z,15.50
2018-09-22T09:44:38.646Z,15.50
2018-09-22T09:47:06.893Z,15.30
2018-09-22T09:49:35.152Z,15.20
2018-09-22T09:52:03.368Z,15.20
2018-09-22T09:54:31.687Z,15.30
2018-09-22T09:56:59.895Z,15.30
2018-09-22T09:59:28.139Z,15.10
2018-09-22T10:01:56.378Z,15.20
2018-09-22T10:04:24.680Z,15.20
2018-09-22T10:06:53.285Z,15.40
2018-09-22T10:09:21.534Z,15.50
2018-09-22T10:11:49.911Z,15.90
2018-09-22T10:14:18.181Z,16.30
2018-09-22T10:16:46.416Z,16.40
2018-09-22T10:19:14.663Z,16.40
2018-09-22T10:21:42.895Z,16.30
2018-09-22T10:24:11.154Z,16.20
2018-09-22T10:26:39.496Z,15.90
2018-09-22T10:29:07.783Z,15.80
2018-09-22T10:31:36.464Z,15.90
2018-09-22T10:34:04.716Z,16.10
2018-09-22T10:36:32.941Z,16.00
2018-09-22T10:39:01.195Z,16.00
2018-09-22T10:41:29.448Z,16.00
2018-09-22T10:43:57.693Z,16.10
2018-09-22T10:46:25.928Z,16.30
2018-09-22T10:48:54.180Z,16.20
2018-09-22T10:51:22.416Z,16.10
2018-09-22T10:53:50.671Z,16.00
2018-09-22T10:56:18.895Z,16.00
2018-09-22T10:58:47.184Z,15.90
2018-09-22T11:01:15.450Z,15.70
2018-09-22T11:03:43.689Z,15.70
2018-09-22T11:06:11.925Z,15.60
2018-09-22T11:08:40.192Z,15.70
2018-09-22T11:11:08.430Z,15.90
2018-09-22T11:13:36.677Z,16.00
2018-09-22T11:16:04.895Z,16.10
2018-09-22T11:18:33.177Z,16.10
2018-09-22T11:21:01.415Z,16.00
2018-09-22T11:23:29.679Z,16.00
2018-09-22T11:25:57.908Z,15.90
2018-09-22T11:28:26.180Z,15.90
2018-09-22T11:30:54.400Z,16.00
2018-09-22T11:33:22.632Z,15.90
2018-09-22T11:35:50.890Z,16.10
2018-09-22T11:38:19.149Z,16.20
2018-09-22T11:40:47.388Z,16.50
2018-09-22T11:43:15.644Z,16.70
2018-09-22T11:45:43.892Z,16.80
2018-09-22T11:48:12.636Z,16.70
2018-09-22T11:50:40.883Z,16.70
2018-09-22T11:53:09.108Z,16.50
2018-09-22T11:55:37.359Z,16.40
2018-09-22T11:58:05.619Z,16.40
2018-09-22T12:00:33.872Z,16.30
2018-09-22T12:03:02.090Z,16.30
2018-09-22T12:05:30.343Z,16.30
2018-09-22T12:07:58.564Z,16.30
2018-09-22T12:10:26.899Z,16.40
2018-09-22T12:12:55.184Z,16.60
2018-09-22T12:15:23.428Z,16.80
2018-09-22T12:17:51.668Z,17.00
2018-09-22T12:20:19.929Z,17.10
2018-09-22T12:22:48.220Z,17.30
2018-09-22T12:25:16.507Z,17.40
2018-09-22T12:27:44.740Z,17.20
2018-09-22T12:30:12.993Z,17.10
2018-09-22T12:32:41.233Z,17.10
2018-09-22T12:35:09.473Z,17.30
2018-09-22T12:37:37.712Z,17.40
2018-09-22T12:40:06.059Z,17.50
2018-09-22T12:42:34.299Z,17.40
2018-09-22T12:45:02.548Z,17.30
2018-09-22T12:47:30.793Z,17.20
2018-09-22T12:49:59.041Z,17.00
2018-09-22T12:52:27.792Z,16.90
2018-09-22T12:54:56.227Z,17.00
2018-09-22T12:57:24.469Z,17.20
2018-09-22T12:59:52.761Z,17.50
2018-09-22T13:02:21.012Z,17.50
2018-09-22T13:04:49.295Z,17.60
2018-09-22T13:07:17.800Z,17.70
2018-09-22T13:09:46.076Z,17.70
2018-09-22T13:12:14.308Z,17.80
2018-09-22T13:14:42.587Z,17.80
2018-09-22T13:17:10.819Z,17.70
2018-09-22T13:19:39.108Z,17.60
2018-09-22T13:22:07.574Z,17.60
2018-09-22T13:24:35.842Z,17.50
2018-09-22T13:27:04.109Z,17.50
2018-09-22T13:29:32.360Z,17.70
2018-09-22T13:32:00.640Z,17.80
2018-09-22T13:34:29.047Z,17.80
2018-09-22T13:36:57.380Z,17.70
2018-09-22T13:39:25.624Z,17.50
2018-09-22T13:41:53.880Z,17.50
2018-09-22T13:44:22.118Z,17.50
2018-09-22T13:46:50.369Z,17.60
2018-09-22T13:49:18.588Z,17.60
2018-09-22T13:51:46.848Z,17.60
2018-09-22T13:54:15.096Z,17.40
2018-09-22T13:56:43.357Z,17.30
2018-09-22T13:59:11.596Z,17.30
2018-09-22T14:01:39.883Z,17.30
2018-09-22T14:04:08.089Z,17.30
2018-09-22T14:06:36.341Z,17.30
2018-09-22T14:09:07.909Z,17.40
2018-09-22T14:11:36.163Z,17.50
2018-09-22T14:14:04.435Z,17.40
2018-09-22T14:16:32.676Z,17.40
2018-09-22T14:19:01.014Z,17.40
2018-09-22T14:21:29.295Z,17.40
2018-09-22T14:23:57.514Z,17.30
2018-09-22T14:26:25.795Z,17.30
2018-09-22T14:28:54.048Z,17.30
2018-09-22T14:31:22.312Z,17.20
2018-09-22T14:33:50.549Z,17.20
2018-09-22T14:36:18.836Z,17.30
2018-09-22T14:38:47.275Z,17.20
2018-09-22T14:41:15.523Z,17.20
2018-09-22T14:43:43.761Z,17.10
2018-09-22T14:46:12.009Z,17.10
2018-09-22T14:48:40.241Z,17.10
2018-09-22T14:51:08.481Z,17.10
2018-09-22T14:53:36.727Z,17.10
2018-09-22T14:56:04.996Z,17.00
2018-09-22T14:58:33.268Z,17.00
2018-09-22T15:01:01.520Z,16.90
2018-09-22T15:03:29.775Z,17.00
2018-09-22T15:05:58.022Z,16.90
2018-09-22T15:08:26.448Z,16.90
2018-09-22T15:10:54.730Z,16.80
2018-09-22T15:13:23.191Z,16.80
2018-09-22T15:15:51.424Z,16.80
2018-09-22T15:18:19.654Z,16.70
2018-09-22T15:20:47.895Z,16.60
2018-09-22T15:23:16.223Z,16.60
2018-09-22T15:25:45.069Z,16.60
2018-09-22T15:28:13.333Z,16.60
2018-09-22T15:30:41.560Z,16.50
2018-09-22T15:33:09.859Z,16.50
2018-09-22T15:35:38.116Z,16.50
2018-09-22T15:38:06.431Z,16.60
2018-09-22T15:40:34.672Z,16.50
2018-09-22T15:43:02.976Z,16.50
2018-09-22T15:45:31.273Z,16.50
2018-09-22T15:47:59.506Z,16.50
2018-09-22T15:50:27.756Z,16.40
2018-09-22T15:52:56.027Z,16.30
2018-09-22T15:55:24.260Z,16.30
2018-09-22T15:57:52.528Z,16.30
2018-09-22T16:00:20.769Z,16.20
2018-09-22T16:02:49.040Z,16.10
2018-09-22T16:05:17.336Z,16.10
2018-09-22T16:07:45.601Z,16.00
2018-09-22T16:10:13.836Z,16.00
2018-09-22T16:12:42.232Z,15.90
2018-09-22T16:15:10.460Z,15.90
2018-09-22T16:17:38.721Z,15.90
2018-09-22T16:20:07.026Z,15.80
2018-09-22T16:22:35.320Z,15.80
2018-09-22T16:25:03.584Z,15.70
2018-09-22T16:27:31.848Z,15.60
2018-09-22T16:30:00.112Z,15.60
2018-09-22T16:32:29.175Z,15.50
2018-09-22T16:34:57.414Z,15.50
2018-09-22T16:37:25.676Z,15.40
2018-09-22T16:39:53.912Z,15.30
2018-09-22T16:42:22.177Z,15.30
2018-09-22T16:44:50.412Z,15.20
2018-09-22T16:47:18.656Z,15.20
2018-09-22T16:49:46.895Z,15.20
2018-09-22T16:52:15.183Z,15.10
2018-09-22T16:54:43.424Z,15.10
2018-09-22T16:57:11.673Z,15.00
2018-09-22T16:59:39.925Z,14.90
2018-09-22T17:02:08.184Z,14.80
2018-09-22T17:04:36.430Z,14.80
2018-09-22T17:07:04.685Z,14.70
2018-09-22T17:09:32.989Z,14.70
2018-09-22T17:12:01.232Z,14.60
2018-09-22T17:14:29.489Z,14.50
2018-09-22T17:16:57.839Z,14.50
2018-09-22T17:19:26.104Z,14.50
2018-09-22T17:21:54.328Z,14.50
2018-09-22T17:24:22.740Z,14.40
2018-09-22T17:26:50.995Z,14.40
2018-09-22T17:29:19.267Z,14.40
2018-09-22T17:31:47.521Z,14.40
2018-09-22T17:34:15.832Z,14.40
2018-09-22T17:36:44.069Z,14.30
2018-09-22T17:39:12.328Z,14.30
2018-09-22T17:41:40.575Z,14.30
2018-09-22T17:44:08.828Z,14.30
2018-09-22T17:46:37.060Z,14.30
2018-09-22T17:49:05.308Z,14.20
2018-09-22T17:51:33.560Z,14.20
2018-09-22T17:54:01.821Z,14.20
2018-09-22T17:56:30.043Z,14.10
2018-09-22T17:58:58.275Z,14.10
2018-09-22T18:01:26.552Z,14.00
2018-09-22T18:03:54.811Z,14.00
2018-09-22T18:06:23.032Z,14.00
2018-09-22T18:08:51.273Z,14.00
2018-09-22T18:11:19.512Z,14.00
2018-09-22T18:13:47.759Z,14.00
2018-09-22T18:16:16.000Z,13.90
2018-09-22T18:18:44.252Z,13.80
2018-09-22T18:21:12.485Z,13.90
2018-09-22T18:23:40.740Z,13.80
2018-09-22T18:26:09.050Z,13.80
2018-09-22T18:28:37.304Z,13.80
2018-09-22T18:31:05.568Z,13.70
2018-09-22T18:33:33.827Z,13.70
2018-09-22T18:36:02.072Z,13.70
2018-09-22T18:38:30.320Z,13.70
2018-09-22T18:40:58.556Z,13.70
2018-09-22T18:43:26.813Z,13.70
2018-09-22T18:45:55.043Z,13.70
2018-09-22T18:48:23.463Z,13.60
2018-09-22T18:50:51.791Z,13.50
2018-09-22T18:53:20.040Z,13.40
2018-09-22T18:55:48.263Z,13.40
2018-09-22T18:58:16.520Z,13.40
2018-09-22T19:00:44.744Z,13.40
2018-09-22T19:03:12.992Z,13.30
2018-09-22T19:05:41.212Z,13.30
2018-09-22T19:08:09.483Z,13.20
2018-09-22T19:10:37.731Z,13.20
2018-09-22T19:13:06.972Z,13.20
2018-09-22T19:15:38.416Z,13.20
2018-09-22T19:18:09.960Z,13.10
2018-09-22T19:20:43.535Z,13.10
2018-09-22T19:23:18.492Z,13.00
2018-09-22T19:25:50.369Z,13.00
2018-09-22T19:28:22.829Z,12.90
2018-09-22T19:30:51.792Z,12.90
2018-09-22T19:33:27.984Z,12.90
2018-09-22T19:35:59.448Z,12.90
2018-09-22T19:39:30.701Z,12.80
2018-09-22T19:42:39.396Z,12.80
2018-09-22T19:45:12.728Z,12.80
2018-09-22T19:47:52.684Z,12.80
2018-09-22T19:50:27.509Z,12.70
2018-09-22T19:52:55.742Z,12.60
2018-09-22T19:55:23.993Z,12.60
2018-09-22T19:57:52.270Z,12.60
2018-09-22T20:00:20.504Z,12.60
2018-09-22T20:02:48.767Z,12.50
2018-09-22T20:05:17.000Z,12.50
2018-09-22T20:07:45.223Z,12.50
2018-09-22T20:10:13.472Z,12.40
2018-09-22T20:12:41.707Z,12.40
2018-09-22T20:15:09.964Z,12.40
