createdAt,value
2018-02-17T00:00:09.163Z,16.53
2018-02-17T00:02:36.667Z,23.50
2018-02-17T00:05:04.127Z,10.90
2018-02-17T00:07:31.578Z,14.03
2018-02-17T00:09:59.008Z,16.53
2018-02-17T00:12:27.230Z,10.53
2018-02-17T00:14:54.688Z,15.20
2018-02-17T00:17:22.138Z,19.80
2018-02-17T00:19:49.620Z,19.00
2018-02-17T00:22:17.091Z,14.57
2018-02-17T00:24:44.523Z,10.40
2018-02-17T00:27:11.982Z,13.73
2018-02-17T00:29:39.464Z,12.67
2018-02-17T00:32:06.941Z,20.60
2018-02-17T00:34:34.376Z,10.70
2018-02-17T00:37:01.868Z,14.40
2018-02-17T00:39:29.312Z,9.93
2018-02-17T00:41:56.748Z,14.23
2018-02-17T00:44:24.262Z,22.60
2018-02-17T00:46:51.692Z,9.83
2018-02-17T00:49:19.144Z,13.87
2018-02-17T00:51:46.646Z,19.13
2018-02-17T00:54:14.093Z,18.47
2018-02-17T00:56:41.551Z,19.43
2018-02-17T00:59:09.001Z,12.80
2018-02-17T01:01:36.435Z,14.80
2018-02-17T01:04:04.674Z,11.00
2018-02-17T01:06:32.112Z,14.70
2018-02-17T01:08:59.559Z,18.80
2018-02-17T01:11:27.079Z,17.63
2018-02-17T01:13:54.572Z,13.80
2018-02-17T01:16:22.804Z,15.90
2018-02-17T01:18:50.271Z,15.87
2018-02-17T01:21:17.756Z,15.07
2018-02-17T01:23:45.196Z,25.13
2018-02-17T01:26:12.636Z,9.83
2018-02-17T01:28:40.092Z,18.27
2018-02-17T01:31:07.576Z,8.50
2018-02-17T01:33:35.020Z,13.30
2018-02-17T01:36:02.470Z,27.63
2018-02-17T01:38:29.920Z,11.23
2018-02-17T01:40:58.248Z,16.20
2018-02-17T01:43:25.716Z,40.13
2018-02-17T01:45:53.167Z,18.23
2018-02-17T01:48:20.621Z,22.60
2018-02-17T01:50:48.119Z,17.73
2018-02-17T01:53:15.552Z,20.27
2018-02-17T01:55:42.992Z,27.37
2018-02-17T01:58:10.439Z,11.70
2018-02-17T02:00:37.915Z,13.17
2018-02-17T02:03:05.412Z,12.80
2018-02-17T02:05:32.936Z,12.93
2018-02-17T02:08:00.428Z,13.17
2018-02-17T02:10:27.992Z,11.33
2018-02-17T02:12:55.576Z,16.87
2018-02-17T02:15:23.028Z,17.30
2018-02-17T02:17:50.580Z,20.90
2018-02-17T02:20:18.134Z,17.47
2018-02-17T02:22:45.608Z,15.93
2018-02-17T02:25:13.072Z,15.40
2018-02-17T02:27:40.540Z,10.13
2018-02-17T02:30:07.985Z,18.47
2018-02-17T02:32:35.419Z,13.13
2018-02-17T02:35:02.920Z,15.53
2018-02-17T02:37:30.351Z,12.67
2018-02-17T02:39:57.841Z,14.43
2018-02-17T02:42:25.284Z,14.60
2018-02-17T02:44:52.727Z,10.90
2018-02-17T02:47:20.164Z,19.70
2018-02-17T02:49:48.404Z,11.23
2018-02-17T02:52:15.876Z,11.90
2018-02-17T02:54:43.310Z,20.13
2018-02-17T02:57:10.748Z,13.53
2018-02-17T02:59:38.219Z,11.77
2018-02-17T03:02:05.643Z,8.77
2018-02-17T03:04:33.148Z,16.23
2018-02-17T03:07:00.631Z,10.73
2018-02-17T03:09:28.080Z,13.27
2018-02-17T03:11:55.556Z,13.17
2018-02-17T03:14:23.015Z,16.70
2018-02-17T03:16:50.476Z,18.50
2018-02-17T03:19:17.920Z,18.50
2018-02-17T03:21:45.393Z,19.33
2018-02-17T03:24:12.832Z,16.93
2018-02-17T03:26:40.327Z,13.80
2018-02-17T03:29:08.609Z,17.47
2018-02-17T03:31:36.040Z,13.90
2018-02-17T03:34:03.483Z,16.60
2018-02-17T03:36:31.695Z,15.50
2018-02-17T03:38:59.164Z,12.63
2018-02-17T03:41:26.631Z,12.30
2018-02-17T03:43:54.104Z,11.57
2018-02-17T03:46:21.548Z,12.07
2018-02-17T03:48:48.980Z,14.63
2018-02-17T03:51:16.484Z,15.90
2018-02-17T03:53:44.015Z,11.10
2018-02-17T03:56:11.499Z,14.07
2018-02-17T03:58:38.941Z,10.93
2018-02-17T04:01:06.438Z,15.27
2018-02-17T04:03:33.879Z,18.73
2018-02-17T04:06:01.392Z,12.50
2018-02-17T04:08:28.843Z,17.10
2018-02-17T04:10:56.364Z,9.43
2018-02-17T04:13:23.808Z,15.03
2018-02-17T04:15:51.297Z,14.80
2018-02-17T04:18:18.700Z,10.90
2018-02-17T04:20:46.943Z,14.27
2018-02-17T04:23:14.384Z,14.30
2018-02-17T04:25:41.832Z,13.37
2018-02-17T04:28:09.280Z,14.57
2018-02-17T04:30:36.727Z,18.50
2018-02-17T04:33:04.943Z,13.53
2018-02-17T04:35:32.429Z,18.23
2018-02-17T04:37:59.863Z,15.27
2018-02-17T04:40:32.911Z,14.77
2018-02-17T04:43:05.675Z,12.93
2018-02-17T04:48:37.733Z,13.00
2018-02-17T04:51:10.795Z,20.83
2018-02-17T04:53:40.200Z,11.60
2018-02-17T04:56:13.428Z,11.77
2018-02-17T04:58:44.337Z,22.63
2018-02-17T05:01:29.658Z,14.80
2018-02-17T05:03:58.380Z,22.50
2018-02-17T05:06:28.399Z,18.00
2018-02-17T05:08:55.944Z,21.33
2018-02-17T05:11:23.387Z,15.43
2018-02-17T05:13:51.588Z,16.67
2018-02-17T05:16:19.811Z,18.40
2018-02-17T05:18:58.043Z,18.83
2018-02-17T05:21:30.124Z,24.03
2018-02-17T05:26:57.672Z,13.73
2018-02-17T05:29:25.876Z,19.93
2018-02-17T05:31:53.348Z,22.00
2018-02-17T05:37:24.196Z,26.00
2018-02-17T05:42:55.127Z,23.37
2018-02-17T05:45:22.562Z,18.90
2018-02-17T05:47:50.768Z,27.77
2018-02-17T05:50:18.212Z,23.67
2018-02-17T05:52:45.707Z,19.10
2018-02-17T05:55:13.176Z,18.00
2018-02-17T05:57:40.611Z,25.93
2018-02-17T06:00:08.066Z,33.13
2018-02-17T06:02:35.512Z,20.30
2018-02-17T06:05:03.712Z,23.17
2018-02-17T06:07:31.176Z,21.50
2018-02-17T06:09:58.655Z,25.63
2018-02-17T06:12:26.103Z,17.43
2018-02-17T06:14:53.580Z,22.60
2018-02-17T06:17:21.033Z,23.80
2018-02-17T06:19:48.480Z,24.37
2018-02-17T06:22:15.959Z,19.87
2018-02-17T06:24:43.421Z,31.70
2018-02-17T06:27:10.915Z,25.13
2018-02-17T06:29:38.347Z,33.07
2018-02-17T06:32:05.807Z,23.37
2018-02-17T06:34:33.311Z,23.10
2018-02-17T06:37:01.516Z,20.73
2018-02-17T06:39:29.009Z,19.50
2018-02-17T06:41:57.499Z,19.63
2018-02-17T06:44:24.956Z,24.63
2018-02-17T06:46:52.400Z,24.00
2018-02-17T06:49:19.850Z,28.13
2018-02-17T06:51:47.336Z,24.13
2018-02-17T06:54:14.773Z,15.77
2018-02-17T06:56:42.219Z,20.93
2018-02-17T06:59:09.664Z,22.47
2018-02-17T07:01:37.187Z,27.70
2018-02-17T07:04:04.624Z,24.27
2018-02-17T07:06:32.109Z,23.40
2018-02-17T07:08:59.552Z,26.00
2018-02-17T07:11:27.020Z,25.63
2018-02-17T07:13:54.485Z,29.73
2018-02-17T07:16:21.948Z,21.57
2018-02-17T07:18:49.524Z,29.33
2018-02-17T07:21:16.972Z,20.53
2018-02-17T07:23:44.435Z,19.33
2018-02-17T07:26:11.977Z,19.97
2018-02-17T07:28:39.398Z,24.53
2018-02-17T07:31:06.843Z,26.17
2018-02-17T07:33:34.379Z,32.50
2018-02-17T07:36:01.824Z,17.13
2018-02-17T07:38:29.264Z,23.17
2018-02-17T07:40:56.705Z,32.23
2018-02-17T07:43:24.158Z,22.83
2018-02-17T07:45:53.127Z,27.20
2018-02-17T07:48:20.567Z,30.83
2018-02-17T07:50:48.000Z,25.53
2018-02-17T07:53:16.232Z,22.70
2018-02-17T07:55:43.762Z,19.90
2018-02-17T07:58:11.249Z,24.73
2018-02-17T08:00:38.701Z,19.50
2018-02-17T08:03:06.145Z,23.97
2018-02-17T08:05:33.592Z,27.53
2018-02-17T08:08:01.036Z,26.23
2018-02-17T08:10:29.232Z,26.90
2018-02-17T08:12:56.735Z,21.67
2018-02-17T08:15:24.245Z,20.67
2018-02-17T08:17:51.640Z,22.30
2018-02-17T08:20:19.128Z,23.37
2018-02-17T08:22:46.571Z,26.17
2018-02-17T08:25:14.651Z,21.13
2018-02-17T08:27:42.119Z,21.13
2018-02-17T08:30:09.552Z,22.50
2018-02-17T08:32:37.075Z,24.53
2018-02-17T08:35:04.543Z,21.67
2018-02-17T08:37:33.622Z,22.13
2018-02-17T08:40:01.051Z,26.53
2018-02-17T08:42:28.499Z,30.40
2018-02-17T08:44:56.009Z,29.60
2018-02-17T08:47:23.523Z,26.43
2018-02-17T08:49:50.956Z,22.40
2018-02-17T08:52:19.188Z,22.27
2018-02-17T08:54:46.808Z,26.83
2018-02-17T08:57:15.028Z,22.33
2018-02-17T08:59:42.484Z,32.20
2018-02-17T09:02:09.951Z,18.43
2018-02-17T09:04:37.404Z,24.93
2018-02-17T09:07:04.844Z,26.80
2018-02-17T09:09:32.281Z,31.33
2018-02-17T09:12:00.487Z,28.27
2018-02-17T09:14:27.928Z,30.20
2018-02-17T09:16:56.136Z,30.73
2018-02-17T09:19:23.615Z,24.93
2018-02-17T09:21:53.020Z,36.00
2018-02-17T09:24:20.488Z,29.73
2018-02-17T09:26:47.994Z,31.17
2018-02-17T09:29:16.234Z,29.77
2018-02-17T09:31:43.666Z,27.77
2018-02-17T09:34:11.152Z,28.40
2018-02-17T09:36:38.592Z,26.97
2018-02-17T09:39:06.042Z,21.63
2018-02-17T09:41:33.508Z,29.80
2018-02-17T09:44:00.992Z,30.57
2018-02-17T09:46:28.467Z,27.00
2018-02-17T09:48:55.931Z,30.67
2018-02-17T09:51:23.363Z,26.87
2018-02-17T09:53:50.816Z,25.30
2018-02-17T09:56:18.247Z,25.70
2018-02-17T09:58:46.556Z,32.07
2018-02-17T10:01:14.043Z,28.10
2018-02-17T10:03:41.488Z,35.57
2018-02-17T10:06:08.939Z,24.50
2018-02-17T10:08:36.384Z,26.70
2018-02-17T10:11:04.580Z,27.97
2018-02-17T10:13:32.041Z,31.77
2018-02-17T10:16:00.288Z,30.13
2018-02-17T10:18:28.528Z,32.77
2018-02-17T10:20:55.960Z,38.70
2018-02-17T10:23:23.415Z,34.07
2018-02-17T10:25:50.888Z,30.03
2018-02-17T10:28:18.368Z,38.30
2018-02-17T10:30:45.808Z,34.30
2018-02-17T10:33:13.257Z,30.07
2018-02-17T10:35:40.716Z,29.27
2018-02-17T10:38:08.159Z,40.93
2018-02-17T10:40:36.396Z,26.10
2018-02-17T10:43:03.840Z,26.73
2018-02-17T10:45:31.311Z,31.17
2018-02-17T10:47:58.769Z,25.23
2018-02-17T10:50:26.221Z,26.53
2018-02-17T10:52:53.706Z,26.27
2018-02-17T10:58:13.937Z,31.47
2018-02-17T11:00:41.525Z,35.93
2018-02-17T11:03:08.924Z,31.23
2018-02-17T11:05:36.368Z,32.13
2018-02-17T11:08:03.880Z,26.23
2018-02-17T11:10:31.324Z,37.60
2018-02-17T11:12:58.855Z,26.13
2018-02-17T11:15:26.329Z,28.83
2018-02-17T11:17:53.777Z,29.67
2018-02-17T11:20:21.266Z,29.17
2018-02-17T11:22:48.720Z,31.87
2018-02-17T11:25:16.167Z,24.27
2018-02-17T11:27:43.663Z,27.33
2018-02-17T11:30:11.220Z,29.43
2018-02-17T11:32:38.747Z,28.00
2018-02-17T11:35:06.182Z,25.13
2018-02-17T11:37:34.380Z,37.93
2018-02-17T11:40:01.824Z,30.83
2018-02-17T11:42:30.028Z,29.43
2018-02-17T11:44:57.483Z,27.40
2018-02-17T11:47:24.990Z,25.47
2018-02-17T11:49:52.421Z,27.00
2018-02-17T11:52:19.864Z,28.03
2018-02-17T11:54:47.331Z,32.80
2018-02-17T11:57:14.788Z,30.10
2018-02-17T11:59:42.227Z,32.30
2018-02-17T12:02:10.430Z,23.83
2018-02-17T12:04:37.938Z,24.80
2018-02-17T12:07:05.376Z,26.37
2018-02-17T12:09:32.920Z,40.63
2018-02-17T12:12:00.413Z,31.20
2018-02-17T12:14:27.859Z,25.83
2018-02-17T12:16:55.329Z,26.37
2018-02-17T12:19:22.753Z,23.77
2018-02-17T12:21:50.205Z,22.23
2018-02-17T12:24:18.435Z,37.17
2018-02-17T12:26:45.876Z,25.90
2018-02-17T12:29:13.360Z,26.67
2018-02-17T12:31:40.811Z,36.27
2018-02-17T12:34:08.280Z,28.00
2018-02-17T12:36:35.737Z,29.23
2018-02-17T12:39:03.200Z,28.87
2018-02-17T12:41:30.636Z,24.20
2018-02-17T12:43:58.176Z,24.37
2018-02-17T12:46:26.405Z,22.80
2018-02-17T12:48:53.860Z,21.33
2018-02-17T12:51:21.316Z,24.50
2018-02-17T12:53:48.782Z,24.60
2018-02-17T12:56:16.243Z,23.10
2018-02-17T12:58:43.692Z,20.90
2018-02-17T13:01:11.152Z,21.60
2018-02-17T13:03:38.620Z,23.83
2018-02-17T13:06:06.095Z,23.57
2018-02-17T13:08:33.538Z,20.23
2018-02-17T13:11:01.091Z,25.60
2018-02-17T13:13:28.525Z,20.43
2018-02-17T13:15:56.779Z,25.53
2018-02-17T13:18:24.319Z,23.23
2018-02-17T13:20:51.772Z,30.30
2018-02-17T13:23:19.244Z,19.13
2018-02-17T13:25:46.692Z,21.50
2018-02-17T13:28:25.934Z,22.37
2018-02-17T13:30:53.376Z,20.20
2018-02-17T13:33:20.808Z,21.80
2018-02-17T13:35:49.016Z,28.27
2018-02-17T13:38:16.537Z,27.70
2018-02-17T13:40:44.072Z,23.57
2018-02-17T13:43:11.516Z,21.43
2018-02-17T13:45:38.962Z,21.63
2018-02-17T13:48:06.448Z,24.03
2018-02-17T13:50:33.897Z,23.33
2018-02-17T13:53:01.337Z,29.53
2018-02-17T13:55:28.795Z,15.30
2018-02-17T13:57:56.367Z,18.43
2018-02-17T14:00:23.799Z,19.33
2018-02-17T14:02:52.013Z,17.57
2018-02-17T14:05:19.491Z,25.53
2018-02-17T14:07:46.935Z,20.93
2018-02-17T14:10:14.392Z,29.10
2018-02-17T14:12:41.841Z,21.60
2018-02-17T14:15:10.056Z,19.10
2018-02-17T14:17:37.488Z,19.50
2018-02-17T14:20:04.974Z,29.53
2018-02-17T14:22:32.412Z,22.43
2018-02-17T14:24:59.864Z,24.50
2018-02-17T14:27:27.296Z,24.17
2018-02-17T14:29:55.600Z,21.23
2018-02-17T14:32:23.820Z,18.00
2018-02-17T14:34:51.416Z,15.70
2018-02-17T14:37:18.868Z,29.67
2018-02-17T14:39:46.300Z,23.30
2018-02-17T14:42:13.765Z,24.67
2018-02-17T14:44:41.212Z,27.90
2018-02-17T14:47:08.679Z,22.50
2018-02-17T14:49:36.108Z,22.43
2018-02-17T14:52:03.552Z,22.47
2018-02-17T14:54:31.784Z,26.10
2018-02-17T14:56:59.240Z,23.13
2018-02-17T14:59:26.666Z,26.37
2018-02-17T15:01:54.883Z,21.40
2018-02-17T15:04:22.348Z,19.70
2018-02-17T15:06:49.798Z,22.03
2018-02-17T15:09:17.874Z,20.87
2018-02-17T15:11:45.314Z,19.90
2018-02-17T15:14:12.784Z,28.17
2018-02-17T15:16:40.272Z,22.47
2018-02-17T15:19:08.487Z,19.90
2018-02-17T15:21:36.012Z,21.03
2018-02-17T15:24:03.440Z,23.30
2018-02-17T15:26:30.936Z,25.00
2018-02-17T15:28:58.392Z,19.23
2018-02-17T15:31:25.855Z,21.93
2018-02-17T15:33:53.296Z,23.57
2018-02-17T15:36:20.796Z,23.40
2018-02-17T15:38:48.216Z,27.47
2018-02-17T15:41:15.660Z,22.80
2018-02-17T15:43:43.970Z,27.13
2018-02-17T15:46:11.405Z,23.70
2018-02-17T15:48:38.832Z,20.83
2018-02-17T15:51:06.272Z,23.33
2018-02-17T15:53:33.711Z,30.60
2018-02-17T15:56:01.185Z,24.37
2018-02-17T15:58:28.616Z,22.87
2018-02-17T16:00:56.064Z,23.07
2018-02-17T16:03:24.261Z,18.63
2018-02-17T16:05:51.708Z,30.93
2018-02-17T16:08:19.213Z,31.80
2018-02-17T16:10:46.644Z,30.07
2018-02-17T16:13:14.131Z,31.13
2018-02-17T16:15:41.567Z,21.93
2018-02-17T16:18:09.036Z,24.90
2018-02-17T16:20:36.464Z,24.10
2018-02-17T16:23:04.664Z,25.43
2018-02-17T16:25:32.100Z,18.40
2018-02-17T16:28:00.312Z,26.50
2018-02-17T16:30:27.754Z,25.03
2018-02-17T16:32:55.975Z,24.13
2018-02-17T16:35:23.448Z,21.47
2018-02-17T16:37:50.933Z,17.37
2018-02-17T16:40:19.457Z,20.50
2018-02-17T16:42:46.896Z,33.30
2018-02-17T16:45:15.120Z,29.50
2018-02-17T16:47:42.563Z,53.27
2018-02-17T16:50:10.004Z,38.57
2018-02-17T16:52:37.612Z,31.77
2018-02-17T16:55:05.068Z,31.20
2018-02-17T16:57:32.524Z,30.70
2018-02-17T16:59:59.952Z,29.43
2018-02-17T17:02:27.452Z,26.10
2018-02-17T17:04:54.888Z,34.87
2018-02-17T17:07:22.328Z,23.77
2018-02-17T17:09:50.534Z,31.17
2018-02-17T17:12:18.012Z,26.23
2018-02-17T17:14:45.452Z,33.57
2018-02-17T17:17:12.892Z,31.23
2018-02-17T17:19:41.096Z,26.07
2018-02-17T17:22:08.576Z,26.03
2018-02-17T17:24:36.041Z,29.13
2018-02-17T17:27:03.492Z,23.60
2018-02-17T17:29:30.927Z,22.77
2018-02-17T17:31:58.376Z,30.63
2018-02-17T17:34:26.577Z,23.47
2018-02-17T17:36:54.032Z,26.97
2018-02-17T17:39:21.532Z,31.90
2018-02-17T17:41:48.967Z,29.50
2018-02-17T17:44:16.425Z,29.63
2018-02-17T17:46:43.845Z,33.10
2018-02-17T17:49:11.368Z,34.93
2018-02-17T17:51:38.805Z,29.50
2018-02-17T17:54:06.366Z,31.87
2018-02-17T17:56:34.588Z,42.10
2018-02-17T17:59:02.036Z,33.97
2018-02-17T18:01:29.497Z,26.60
2018-02-17T18:03:56.962Z,28.33
2018-02-17T18:06:24.473Z,28.63
2018-02-17T18:08:52.673Z,27.20
2018-02-17T18:11:20.134Z,30.47
2018-02-17T18:13:47.563Z,34.37
2018-02-17T18:16:15.793Z,27.93
2018-02-17T18:18:43.232Z,38.87
2018-02-17T18:21:10.672Z,25.70
2018-02-17T18:23:38.880Z,26.13
2018-02-17T18:26:06.351Z,48.87
2018-02-17T18:28:33.842Z,49.30
2018-02-17T18:31:01.276Z,65.57
2018-02-17T18:33:28.720Z,66.33
2018-02-17T18:35:56.227Z,67.93
2018-02-17T18:38:23.677Z,69.30
2018-02-17T18:40:51.239Z,82.27
2018-02-17T18:43:18.696Z,77.90
2018-02-17T18:45:46.171Z,93.07
2018-02-17T18:48:13.774Z,64.10
2018-02-17T18:50:41.184Z,92.13
2018-02-17T18:53:08.639Z,68.17
2018-02-17T18:55:36.152Z,90.80
2018-02-17T18:58:04.364Z,84.60
2018-02-17T19:00:31.816Z,75.23
2018-02-17T19:02:59.255Z,71.93
2018-02-17T19:05:27.544Z,59.20
2018-02-17T19:07:54.997Z,67.70
2018-02-17T19:10:23.200Z,72.67
2018-02-17T19:12:50.648Z,70.47
2018-02-17T19:15:18.920Z,60.50
2018-02-17T19:17:47.149Z,56.43
2018-02-17T19:20:14.684Z,69.83
2018-02-17T19:22:42.105Z,57.30
2018-02-17T19:25:10.311Z,60.17
2018-02-17T19:27:37.825Z,58.20
2018-02-17T19:30:05.261Z,59.63
2018-02-17T19:32:32.735Z,57.27
2018-02-17T19:35:00.270Z,53.90
2018-02-17T19:37:27.732Z,48.97
2018-02-17T19:39:55.223Z,55.17
2018-02-17T19:42:22.712Z,66.57
2018-02-17T19:44:50.184Z,53.23
2018-02-17T19:47:18.432Z,56.10
2018-02-17T19:49:46.072Z,82.17
2018-02-17T19:52:19.240Z,51.20
2018-02-17T19:54:47.637Z,60.60
2018-02-17T19:57:15.141Z,51.53
2018-02-17T19:59:42.628Z,56.37
2018-02-17T20:02:10.844Z,51.17
2018-02-17T20:04:38.328Z,65.27
2018-02-17T20:07:05.795Z,57.63
2018-02-17T20:09:34.158Z,50.63
2018-02-17T20:12:01.628Z,43.30
2018-02-17T20:14:29.071Z,60.63
2018-02-17T20:16:56.564Z,64.50
2018-02-17T20:19:24.120Z,53.53
2018-02-17T20:21:51.607Z,49.13
2018-02-17T20:24:19.137Z,54.33
2018-02-17T20:26:46.579Z,51.67
2018-02-17T20:29:14.056Z,38.83
2018-02-17T20:31:41.533Z,43.87
2018-02-17T20:34:08.989Z,45.80
2018-02-17T20:36:36.528Z,38.23
2018-02-17T20:39:04.085Z,45.30
2018-02-17T20:41:32.370Z,46.27
2018-02-17T20:43:59.856Z,38.80
2018-02-17T20:46:27.351Z,46.70
2018-02-17T20:48:54.764Z,40.13
2018-02-17T20:51:22.244Z,45.73
2018-02-17T20:53:49.791Z,40.57
2018-02-17T20:56:17.268Z,38.23
2018-02-17T20:58:44.720Z,38.97
2018-02-17T21:01:12.169Z,38.40
2018-02-17T21:03:39.676Z,44.27
2018-02-17T21:06:07.395Z,48.17
2018-02-17T21:08:34.907Z,51.37
2018-02-17T21:11:02.455Z,57.30
2018-02-17T21:13:29.887Z,43.63
2018-02-17T21:15:57.376Z,47.37
2018-02-17T21:18:24.836Z,47.30
2018-02-17T21:20:52.327Z,47.13
2018-02-17T21:23:19.796Z,55.80
2018-02-17T21:25:48.049Z,55.33
2018-02-17T21:28:15.486Z,78.83
2018-02-17T21:30:43.068Z,82.83
2018-02-17T21:33:10.551Z,64.63
2018-02-17T21:35:38.001Z,60.67
2018-02-17T21:38:05.570Z,48.27
2018-02-17T21:40:33.076Z,50.00
2018-02-17T21:43:02.027Z,45.83
2018-02-17T21:45:29.524Z,43.13
2018-02-17T21:47:57.744Z,45.77
2018-02-17T21:50:25.195Z,39.73
2018-02-17T21:52:52.669Z,52.83
2018-02-17T21:55:20.124Z,37.93
2018-02-17T21:57:48.407Z,48.43
2018-02-17T22:00:15.860Z,44.17
2018-02-17T22:02:43.308Z,49.50
2018-02-17T22:05:10.897Z,52.03
2018-02-17T22:07:38.349Z,43.83
2018-02-17T22:10:05.901Z,50.80
2018-02-17T22:12:33.401Z,42.93
2018-02-17T22:15:00.985Z,45.60
2018-02-17T22:17:28.528Z,47.37
2018-02-17T22:19:55.993Z,54.90
2018-02-17T22:22:23.536Z,39.60
2018-02-17T22:24:50.986Z,49.00
2018-02-17T22:27:18.430Z,50.30
2018-02-17T22:29:45.979Z,54.00
2018-02-17T22:32:14.180Z,47.20
2018-02-17T22:34:41.664Z,51.97
2018-02-17T22:37:09.231Z,40.00
2018-02-17T22:39:36.732Z,55.10
2018-02-17T22:42:05.043Z,48.43
2018-02-17T22:44:32.514Z,50.20
2018-02-17T22:47:00.004Z,55.53
2018-02-17T22:49:27.472Z,49.73
2018-02-17T22:51:55.012Z,39.77
2018-02-17T22:54:22.589Z,56.07
2018-02-17T22:56:50.181Z,62.27
2018-02-17T22:59:17.781Z,56.70
2018-02-17T23:01:45.227Z,54.30
2018-02-17T23:04:12.664Z,41.70
2018-02-17T23:06:40.167Z,53.93
2018-02-17T23:09:08.385Z,47.37
2018-02-17T23:11:35.948Z,43.73
2018-02-17T23:14:03.400Z,51.87
2018-02-17T23:16:30.899Z,50.47
2018-02-17T23:18:58.336Z,57.63
2018-02-17T23:21:25.885Z,40.53
2018-02-17T23:23:53.332Z,45.77
2018-02-17T23:26:20.801Z,58.73
2018-02-17T23:28:48.267Z,43.60
2018-02-17T23:31:16.353Z,52.90
2018-02-17T23:33:43.806Z,61.17
2018-02-17T23:36:11.268Z,43.27
2018-02-17T23:38:38.881Z,36.47
2018-02-17T23:41:07.167Z,46.27
2018-02-17T23:43:34.676Z,43.93
2018-02-17T23:46:02.124Z,50.87
2018-02-17T23:48:29.588Z,63.73
2018-02-17T23:50:57.060Z,64.63
2018-02-17T23:53:24.499Z,50.07
2018-02-17T23:55:51.972Z,57.00
2018-02-17T23:58:19.441Z,49.00
