createdAt,value
2022-11-25T00:00:02.179Z,35.5440
2022-11-25T00:00:13.289Z,35.5320
2022-11-25T00:00:24.350Z,35.4690
2022-11-25T00:00:35.412Z,35.4850
2022-11-25T00:00:46.660Z,35.5770
2022-11-25T00:00:57.865Z,35.6050
2022-11-25T00:01:09.062Z,35.6340
2022-11-25T00:01:20.262Z,35.6340
2022-11-25T00:01:31.464Z,35.6510
2022-11-25T00:01:42.626Z,35.6100
2022-11-25T00:01:53.770Z,35.6740
2022-11-25T00:02:04.838Z,35.7430
2022-11-25T00:02:16.016Z,35.7190
2022-11-25T00:02:27.243Z,35.6850
2022-11-25T00:02:38.456Z,35.7430
2022-11-25T00:02:49.663Z,35.7130
2022-11-25T00:03:00.976Z,35.7310
2022-11-25T00:03:12.354Z,35.5430
2022-11-25T00:03:23.586Z,35.3140
2022-11-25T00:03:34.728Z,35.2340
2022-11-25T00:03:45.879Z,35.2190
2022-11-25T00:03:57.052Z,35.1970
2022-11-25T00:04:08.109Z,35.2020
2022-11-25T00:04:19.173Z,35.1700
2022-11-25T00:04:30.340Z,35.1200
2022-11-25T00:04:41.409Z,35.1470
2022-11-25T00:04:52.470Z,35.1950
2022-11-25T00:05:03.620Z,35.2340
2022-11-25T00:05:14.819Z,35.3030
2022-11-25T00:05:26.012Z,35.3420
2022-11-25T00:05:37.219Z,35.3770
2022-11-25T00:05:48.253Z,35.3370
2022-11-25T00:05:59.300Z,35.3200
2022-11-25T00:06:10.494Z,35.3030
2022-11-25T00:06:21.704Z,35.2860
2022-11-25T00:06:32.893Z,35.2290
2022-11-25T00:06:44.107Z,35.1890
2022-11-25T00:06:55.299Z,35.0300
2022-11-25T00:07:06.503Z,34.8470
2022-11-25T00:07:17.735Z,34.7530
2022-11-25T00:07:28.932Z,34.6970
2022-11-25T00:07:40.169Z,34.5950
2022-11-25T00:07:51.327Z,34.5490
2022-11-25T00:08:02.500Z,34.5260
2022-11-25T00:08:13.704Z,34.4950
2022-11-25T00:08:24.933Z,34.4750
2022-11-25T00:08:36.102Z,34.4080
2022-11-25T00:08:47.299Z,34.3500
2022-11-25T00:08:58.373Z,34.2770
2022-11-25T00:09:09.454Z,34.2450
2022-11-25T00:09:20.589Z,34.2110
2022-11-25T00:09:31.680Z,34.2110
2022-11-25T00:09:42.742Z,34.1890
2022-11-25T00:09:53.859Z,34.1630
2022-11-25T00:10:04.939Z,34.0950
2022-11-25T00:10:15.994Z,34.0720
2022-11-25T00:10:27.141Z,34.0770
2022-11-25T00:10:38.339Z,33.9920
2022-11-25T00:10:49.540Z,33.9460
2022-11-25T00:11:00.573Z,33.9570
2022-11-25T00:11:11.623Z,34.0200
2022-11-25T00:11:22.749Z,34.0940
2022-11-25T00:11:33.819Z,34.1560
2022-11-25T00:11:44.899Z,34.2180
2022-11-25T00:11:55.947Z,34.2290
2022-11-25T00:12:06.993Z,34.1950
2022-11-25T00:12:18.179Z,34.0590
2022-11-25T00:12:29.370Z,33.9410
2022-11-25T00:12:40.586Z,33.8170
2022-11-25T00:12:51.779Z,33.7880
2022-11-25T00:13:02.984Z,33.7210
2022-11-25T00:13:14.060Z,33.6750
2022-11-25T00:13:25.147Z,33.6590
2022-11-25T00:13:36.265Z,33.6470
2022-11-25T00:13:47.459Z,33.5960
2022-11-25T00:13:58.663Z,33.5630
2022-11-25T00:14:09.776Z,33.5460
2022-11-25T00:14:20.779Z,33.5420
2022-11-25T00:14:31.943Z,33.4980
2022-11-25T00:14:43.140Z,33.4410
2022-11-25T00:14:54.342Z,33.4160
2022-11-25T00:15:05.539Z,33.3940
2022-11-25T00:15:16.744Z,33.3840
2022-11-25T00:15:27.943Z,33.3600
2022-11-25T00:15:39.143Z,33.3370
2022-11-25T00:15:50.340Z,33.3480
2022-11-25T00:16:01.573Z,33.3510
2022-11-25T00:16:12.709Z,33.3730
2022-11-25T00:16:24.025Z,33.4130
2022-11-25T00:16:35.194Z,33.3790
2022-11-25T00:16:48.641Z,33.3510
2022-11-25T00:17:00.167Z,33.4050
2022-11-25T00:17:11.300Z,33.3430
2022-11-25T00:17:22.499Z,33.3310
2022-11-25T00:17:33.726Z,33.3600
2022-11-25T00:17:44.779Z,33.3660
2022-11-25T00:17:55.821Z,33.3200
2022-11-25T00:18:06.980Z,33.2700
2022-11-25T00:18:18.180Z,33.2250
2022-11-25T00:18:29.409Z,33.2190
2022-11-25T00:18:40.583Z,33.2190
2022-11-25T00:18:51.779Z,33.2580
2022-11-25T00:19:02.983Z,33.2650
2022-11-25T00:19:14.179Z,33.2580
2022-11-25T00:19:25.386Z,33.2190
2022-11-25T00:19:36.580Z,33.1630
2022-11-25T00:19:47.619Z,33.1180
2022-11-25T00:19:58.670Z,33.1070
2022-11-25T00:20:09.861Z,33.1180
2022-11-25T00:20:21.058Z,33.1350
2022-11-25T00:20:32.260Z,33.1970
2022-11-25T00:20:43.340Z,33.2360
2022-11-25T00:20:54.399Z,33.2580
2022-11-25T00:21:05.452Z,33.2980
2022-11-25T00:21:16.521Z,33.2250
2022-11-25T00:21:27.617Z,33.1350
2022-11-25T00:21:38.826Z,33.0340
2022-11-25T00:21:49.870Z,33.0230
2022-11-25T00:22:00.930Z,33.0170
2022-11-25T00:22:12.133Z,32.9940
2022-11-25T00:22:23.299Z,32.9880
2022-11-25T00:22:34.501Z,32.9720
2022-11-25T00:22:45.541Z,32.9660
2022-11-25T00:22:56.610Z,32.9830
2022-11-25T00:23:07.784Z,32.9830
2022-11-25T00:23:18.849Z,33.0120
2022-11-25T00:23:33.250Z,33.0620
2022-11-25T00:23:44.533Z,33.2190
2022-11-25T00:23:55.779Z,33.2200
2022-11-25T00:24:06.982Z,33.2250
2022-11-25T00:24:18.179Z,33.1070
2022-11-25T00:24:29.380Z,33.0020
2022-11-25T00:24:40.480Z,32.9230
2022-11-25T00:24:51.516Z,32.9010
2022-11-25T00:25:02.660Z,32.8660
2022-11-25T00:25:13.852Z,32.8500
2022-11-25T00:25:24.899Z,32.8440
2022-11-25T00:25:35.949Z,32.8280
2022-11-25T00:25:47.143Z,32.8170
2022-11-25T00:25:58.223Z,32.8050
2022-11-25T00:26:09.290Z,32.7990
2022-11-25T00:26:20.419Z,32.7880
2022-11-25T00:26:31.621Z,32.7640
2022-11-25T00:26:42.832Z,32.7370
2022-11-25T00:26:54.023Z,32.7480
2022-11-25T00:27:05.213Z,32.7250
2022-11-25T00:27:16.425Z,32.7250
2022-11-25T00:27:27.622Z,32.7250
2022-11-25T00:27:38.820Z,32.7920
2022-11-25T00:27:49.859Z,32.8430
2022-11-25T00:28:00.902Z,32.8320
2022-11-25T00:28:12.101Z,32.7590
2022-11-25T00:28:23.303Z,32.7300
2022-11-25T00:28:34.393Z,32.7130
2022-11-25T00:28:45.475Z,32.7020
2022-11-25T00:28:56.573Z,32.6970
2022-11-25T00:29:07.652Z,32.6470
2022-11-25T00:29:18.730Z,32.6350
2022-11-25T00:29:29.860Z,32.6470
2022-11-25T00:29:41.059Z,32.6640
2022-11-25T00:29:52.109Z,32.6530
2022-11-25T00:30:03.173Z,32.6530
2022-11-25T00:30:14.222Z,32.6860
2022-11-25T00:30:25.291Z,32.6750
2022-11-25T00:30:36.413Z,32.6540
2022-11-25T00:30:47.490Z,32.6290
2022-11-25T00:30:58.544Z,32.6190
2022-11-25T00:31:09.699Z,32.6140
2022-11-25T00:31:20.832Z,32.6320
2022-11-25T00:31:31.968Z,32.6370
2022-11-25T00:31:43.086Z,32.6470
2022-11-25T00:31:54.301Z,32.6180
2022-11-25T00:32:05.446Z,32.5960
2022-11-25T00:32:16.583Z,32.5690
2022-11-25T00:32:27.649Z,32.5850
2022-11-25T00:32:38.731Z,32.5910
2022-11-25T00:32:49.755Z,32.5910
2022-11-25T00:33:00.809Z,32.6290
2022-11-25T00:33:11.933Z,32.6180
2022-11-25T00:33:23.133Z,32.5850
2022-11-25T00:33:34.190Z,32.5450
2022-11-25T00:33:45.301Z,32.5340
2022-11-25T00:33:56.422Z,32.5340
2022-11-25T00:34:07.631Z,32.5130
2022-11-25T00:34:18.695Z,32.5020
2022-11-25T00:34:29.762Z,32.5240
2022-11-25T00:34:40.829Z,32.5190
2022-11-25T00:34:51.889Z,32.5420
2022-11-25T00:35:02.989Z,32.6030
2022-11-25T00:35:14.183Z,32.6140
2022-11-25T00:35:25.387Z,32.5970
2022-11-25T00:35:36.582Z,32.5920
2022-11-25T00:35:47.652Z,32.6190
2022-11-25T00:35:58.719Z,32.5480
2022-11-25T00:36:09.853Z,32.5080
2022-11-25T00:36:21.067Z,32.4970
2022-11-25T00:36:32.259Z,32.5020
2022-11-25T00:36:43.474Z,32.4640
2022-11-25T00:36:54.665Z,32.4690
2022-11-25T00:37:05.863Z,32.4640
2022-11-25T00:37:17.061Z,32.4470
2022-11-25T00:37:28.263Z,32.4530
2022-11-25T00:37:39.460Z,32.4580
2022-11-25T00:37:50.506Z,32.4750
2022-11-25T00:38:01.549Z,32.4860
2022-11-25T00:38:12.741Z,32.4800
2022-11-25T00:38:23.945Z,32.4580
2022-11-25T00:38:35.139Z,32.4290
2022-11-25T00:38:46.369Z,32.4290
2022-11-25T00:38:57.421Z,32.4470
2022-11-25T00:39:08.474Z,32.4800
2022-11-25T00:39:19.626Z,32.5240
2022-11-25T00:39:30.761Z,32.5120
2022-11-25T00:39:41.819Z,32.4750
2022-11-25T00:39:52.894Z,32.4400
2022-11-25T00:40:03.973Z,32.4350
2022-11-25T00:40:15.019Z,32.5010
2022-11-25T00:40:26.179Z,32.5400
2022-11-25T00:40:37.383Z,32.5690
2022-11-25T00:40:48.586Z,32.5800
2022-11-25T00:40:59.779Z,32.5010
2022-11-25T00:41:10.829Z,32.4180
2022-11-25T00:41:21.889Z,32.4070
2022-11-25T00:41:33.065Z,32.3960
2022-11-25T00:41:44.252Z,32.3910
2022-11-25T00:41:55.459Z,32.4290
2022-11-25T00:42:06.659Z,32.4910
2022-11-25T00:42:17.862Z,32.5240
2022-11-25T00:42:29.052Z,32.5700
2022-11-25T00:42:40.132Z,32.5700
2022-11-25T00:42:51.211Z,32.5750
2022-11-25T00:43:02.341Z,32.5810
2022-11-25T00:43:13.412Z,32.6070
2022-11-25T00:43:24.472Z,32.6120
2022-11-25T00:43:35.533Z,32.6290
2022-11-25T00:43:46.640Z,32.6010
2022-11-25T00:43:57.694Z,32.5840
2022-11-25T00:44:08.899Z,32.5170
2022-11-25T00:44:19.933Z,32.4610
2022-11-25T00:44:30.980Z,32.4080
2022-11-25T00:44:42.586Z,32.3970
2022-11-25T00:44:54.043Z,32.4190
2022-11-25T00:45:05.212Z,32.4140
2022-11-25T00:45:16.259Z,32.4190
2022-11-25T00:45:27.351Z,32.4140
2022-11-25T00:45:38.406Z,32.4140
2022-11-25T00:45:49.554Z,32.4080
2022-11-25T00:46:00.728Z,32.3920
2022-11-25T00:46:11.899Z,32.3810
2022-11-25T00:46:22.972Z,32.3810
2022-11-25T00:46:34.172Z,32.3880
2022-11-25T00:46:45.382Z,32.3710
2022-11-25T00:46:56.470Z,32.4060
2022-11-25T00:47:07.529Z,32.4440
2022-11-25T00:47:18.652Z,32.5010
2022-11-25T00:47:29.702Z,32.5840
2022-11-25T00:47:40.789Z,32.5230
2022-11-25T00:47:51.943Z,32.4220
2022-11-25T00:48:03.140Z,32.3770
2022-11-25T00:48:14.339Z,32.3770
2022-11-25T00:48:25.410Z,32.3880
2022-11-25T00:48:36.453Z,32.3770
2022-11-25T00:48:47.663Z,32.3660
2022-11-25T00:48:58.820Z,32.3710
2022-11-25T00:49:10.022Z,32.3770
2022-11-25T00:49:21.223Z,32.3660
2022-11-25T00:49:32.433Z,32.3490
2022-11-25T00:49:43.619Z,32.3440
2022-11-25T00:49:54.866Z,32.3380
2022-11-25T00:50:06.020Z,32.3490
2022-11-25T00:50:17.224Z,32.3490
2022-11-25T00:50:28.412Z,32.3440
2022-11-25T00:50:39.469Z,32.3440
2022-11-25T00:50:50.552Z,32.3230
2022-11-25T00:51:01.619Z,32.3560
2022-11-25T00:51:12.683Z,32.4180
2022-11-25T00:51:23.774Z,32.4530
2022-11-25T00:51:34.983Z,32.4610
2022-11-25T00:51:46.062Z,32.3910
2022-11-25T00:51:57.144Z,32.3910
2022-11-25T00:52:08.259Z,32.4020
2022-11-25T00:52:19.299Z,32.4350
2022-11-25T00:52:30.383Z,32.4180
2022-11-25T00:52:41.542Z,32.3180
2022-11-25T00:52:52.615Z,32.2790
2022-11-25T00:53:03.673Z,32.2670
2022-11-25T00:53:14.819Z,32.2560
2022-11-25T00:53:26.031Z,32.2560
2022-11-25T00:53:37.219Z,32.2560
2022-11-25T00:53:48.463Z,32.2500
2022-11-25T00:53:59.532Z,32.2280
2022-11-25T00:54:10.609Z,32.2280
2022-11-25T00:54:21.702Z,32.2010
2022-11-25T00:54:33.048Z,32.1770
2022-11-25T00:54:44.471Z,32.2060
2022-11-25T00:54:55.532Z,32.1720
2022-11-25T00:55:06.599Z,32.1840
2022-11-25T00:55:17.704Z,32.1720
2022-11-25T00:55:28.901Z,32.1660
2022-11-25T00:55:40.102Z,32.1610
2022-11-25T00:55:51.299Z,32.1770
2022-11-25T00:56:02.339Z,32.2230
2022-11-25T00:56:13.390Z,32.3010
2022-11-25T00:56:24.603Z,32.3290
2022-11-25T00:56:35.775Z,32.3290
2022-11-25T00:56:46.825Z,32.3010
2022-11-25T00:56:57.891Z,32.2760
2022-11-25T00:57:08.950Z,32.2320
2022-11-25T00:57:19.993Z,32.2760
2022-11-25T00:57:31.140Z,32.3050
2022-11-25T00:57:42.343Z,32.3330
2022-11-25T00:57:53.399Z,32.3220
2022-11-25T00:58:04.479Z,32.2820
2022-11-25T00:58:15.541Z,32.2320
2022-11-25T00:58:26.759Z,32.2040
2022-11-25T00:58:37.830Z,32.2320
2022-11-25T00:58:48.933Z,32.1810
2022-11-25T00:59:00.098Z,32.2270
2022-11-25T00:59:11.139Z,32.2980
2022-11-25T00:59:22.193Z,32.3220
2022-11-25T00:59:33.374Z,32.3380
2022-11-25T00:59:44.583Z,32.3490
2022-11-25T00:59:55.778Z,32.3270
2022-11-25T01:00:06.984Z,32.2980
2022-11-25T01:00:18.173Z,32.3110
2022-11-25T01:00:29.249Z,32.2540
2022-11-25T01:00:40.326Z,32.1870
2022-11-25T01:00:51.544Z,32.1540
2022-11-25T01:01:02.724Z,32.0920
2022-11-25T01:01:13.985Z,32.0960
2022-11-25T01:01:25.154Z,32.1250
2022-11-25T01:01:36.394Z,32.1560
2022-11-25T01:01:47.556Z,32.1740
2022-11-25T01:01:58.748Z,32.1690
2022-11-25T01:02:09.907Z,32.1130
2022-11-25T01:02:21.145Z,32.1070
2022-11-25T01:02:32.287Z,32.0910
2022-11-25T01:02:43.519Z,32.0740
2022-11-25T01:02:54.652Z,32.0560
2022-11-25T01:03:05.867Z,32.1070
2022-11-25T01:03:17.060Z,32.0960
2022-11-25T01:03:28.262Z,32.0510
2022-11-25T01:03:39.452Z,32.0180
2022-11-25T01:03:50.713Z,31.9900
2022-11-25T01:04:01.779Z,31.9730
2022-11-25T01:04:12.849Z,31.9900
2022-11-25T01:04:23.940Z,32.0030
2022-11-25T01:04:35.328Z,32.0030
2022-11-25T01:04:46.694Z,32.0070
2022-11-25T01:04:57.863Z,32.0180
2022-11-25T01:05:09.059Z,31.9850
2022-11-25T01:05:20.110Z,31.9730
2022-11-25T01:05:31.153Z,31.9560
2022-11-25T01:05:42.339Z,31.9410
2022-11-25T01:05:53.532Z,31.9410
2022-11-25T01:06:04.746Z,31.9140
2022-11-25T01:06:15.943Z,31.9140
2022-11-25T01:06:27.142Z,31.9360
2022-11-25T01:06:38.212Z,31.9780
2022-11-25T01:06:49.289Z,31.9870
2022-11-25T01:07:00.340Z,31.9810
2022-11-25T01:07:11.503Z,31.9250
2022-11-25T01:07:22.598Z,31.9070
2022-11-25T01:07:33.705Z,31.9010
2022-11-25T01:07:44.838Z,31.9140
2022-11-25T01:07:56.111Z,31.9640
2022-11-25T01:08:07.294Z,31.9810
2022-11-25T01:08:18.502Z,31.9250
2022-11-25T01:08:29.575Z,31.8860
2022-11-25T01:08:40.639Z,31.8470
2022-11-25T01:08:51.730Z,31.8450
2022-11-25T01:09:02.789Z,31.8560
2022-11-25T01:09:13.859Z,31.8640
2022-11-25T01:09:25.059Z,31.8640
2022-11-25T01:09:36.269Z,31.8970
2022-11-25T01:09:47.459Z,31.8920
2022-11-25T01:09:58.499Z,31.8860
2022-11-25T01:10:09.569Z,31.8570
2022-11-25T01:10:20.738Z,31.8810
2022-11-25T01:10:31.943Z,31.9190
2022-11-25T01:10:43.049Z,31.9410
2022-11-25T01:10:54.093Z,31.9080
2022-11-25T01:11:05.151Z,31.8640
2022-11-25T01:11:16.213Z,31.8660
2022-11-25T01:11:27.302Z,31.9150
2022-11-25T01:11:38.372Z,31.9660
2022-11-25T01:11:49.450Z,31.9150
2022-11-25T01:12:00.581Z,31.9150
2022-11-25T01:12:11.628Z,31.8880
2022-11-25T01:12:22.698Z,31.8860
2022-11-25T01:12:33.859Z,31.8470
2022-11-25T01:12:44.934Z,31.8360
2022-11-25T01:12:55.999Z,31.8030
2022-11-25T01:13:07.053Z,31.8140
2022-11-25T01:13:18.133Z,31.8190
2022-11-25T01:13:29.185Z,31.8520
2022-11-25T01:13:40.419Z,31.8360
2022-11-25T01:13:53.570Z,31.7860
2022-11-25T01:14:08.610Z,32.0090
2022-11-25T01:14:19.787Z,32.0120
2022-11-25T01:14:30.851Z,31.9010
2022-11-25T01:14:41.917Z,31.8000
2022-11-25T01:14:53.060Z,31.7720
2022-11-25T01:15:04.208Z,31.7780
2022-11-25T01:15:15.464Z,31.7470
2022-11-25T01:15:26.660Z,31.7160
2022-11-25T01:15:37.852Z,31.7450
2022-11-25T01:15:49.065Z,31.7780
2022-11-25T01:16:00.195Z,31.7830
2022-11-25T01:16:11.257Z,31.7670
2022-11-25T01:16:22.445Z,31.7390
2022-11-25T01:16:33.560Z,31.7500
2022-11-25T01:16:44.782Z,31.7520
2022-11-25T01:16:55.935Z,31.7810
2022-11-25T01:17:07.064Z,31.7410
2022-11-25T01:17:18.142Z,31.7080
2022-11-25T01:17:29.219Z,31.7300
2022-11-25T01:17:40.289Z,31.8360
2022-11-25T01:17:51.368Z,31.8300
2022-11-25T01:18:02.499Z,31.7750
2022-11-25T01:18:13.542Z,31.7360
2022-11-25T01:18:24.590Z,31.7300
2022-11-25T01:18:35.772Z,31.7250
2022-11-25T01:18:46.858Z,31.7360
2022-11-25T01:18:57.912Z,31.7080
2022-11-25T01:19:09.093Z,31.7140
2022-11-25T01:19:21.213Z,31.7300
2022-11-25T01:19:32.422Z,31.7690
2022-11-25T01:19:43.472Z,31.8140
2022-11-25T01:19:54.553Z,31.8470
2022-11-25T01:20:05.698Z,31.8470
2022-11-25T01:20:16.902Z,31.8750
2022-11-25T01:20:28.125Z,31.8180
2022-11-25T01:20:39.237Z,31.7780
2022-11-25T01:20:50.272Z,31.7610
2022-11-25T01:21:01.380Z,31.7340
2022-11-25T01:21:12.538Z,31.7720
2022-11-25T01:21:23.614Z,31.7290
2022-11-25T01:21:34.693Z,31.7110
2022-11-25T01:21:45.769Z,31.6890
2022-11-25T01:21:56.815Z,31.6660
2022-11-25T01:22:07.948Z,31.6370
2022-11-25T01:22:19.139Z,31.6260
2022-11-25T01:22:30.342Z,31.6150
2022-11-25T01:22:41.539Z,31.6150
2022-11-25T01:22:52.608Z,31.6270
2022-11-25T01:23:03.673Z,31.6270
2022-11-25T01:23:14.782Z,31.6450
2022-11-25T01:23:26.018Z,31.6500
2022-11-25T01:23:37.225Z,31.6830
2022-11-25T01:23:48.433Z,31.6780
2022-11-25T01:23:59.621Z,31.6610
2022-11-25T01:24:10.850Z,31.6780
2022-11-25T01:24:23.890Z,31.7050
2022-11-25T01:24:35.462Z,31.7890
2022-11-25T01:24:46.703Z,31.7720
2022-11-25T01:24:57.852Z,31.7610
2022-11-25T01:25:09.062Z,31.7340
2022-11-25T01:25:20.259Z,31.7290
2022-11-25T01:25:31.464Z,31.7160
2022-11-25T01:25:42.653Z,31.7450
2022-11-25T01:25:53.871Z,31.7610
2022-11-25T01:26:05.059Z,31.7000
2022-11-25T01:26:16.265Z,31.6400
2022-11-25T01:26:27.460Z,31.6400
2022-11-25T01:26:38.499Z,31.6000
2022-11-25T01:26:49.571Z,31.5930
2022-11-25T01:27:00.742Z,31.5980
2022-11-25T01:27:11.940Z,31.6000
2022-11-25T01:27:23.142Z,31.5890
2022-11-25T01:27:34.352Z,31.5780
2022-11-25T01:27:45.419Z,31.5530
2022-11-25T01:27:56.489Z,31.5620
2022-11-25T01:28:07.613Z,31.5720
2022-11-25T01:28:18.811Z,31.6110
2022-11-25T01:28:30.026Z,31.6160
2022-11-25T01:28:41.110Z,31.6450
2022-11-25T01:28:52.144Z,31.6500
2022-11-25T01:29:03.325Z,31.6270
2022-11-25T01:29:14.541Z,31.5670
2022-11-25T01:29:25.692Z,31.5620
2022-11-25T01:29:36.769Z,31.6000
2022-11-25T01:29:47.808Z,31.5720
2022-11-25T01:29:58.980Z,31.5560
2022-11-25T01:30:10.179Z,31.5670
2022-11-25T01:30:21.380Z,31.5560
2022-11-25T01:30:34.891Z,31.5780
2022-11-25T01:30:49.542Z,31.6820
2022-11-25T01:31:00.732Z,31.6560
2022-11-25T01:31:11.998Z,31.6480
2022-11-25T01:31:23.159Z,31.5870
2022-11-25T01:31:34.237Z,31.5590
2022-11-25T01:31:45.303Z,31.5510
2022-11-25T01:31:56.538Z,31.5450
2022-11-25T01:32:07.693Z,31.5510
2022-11-25T01:32:18.819Z,31.5330
2022-11-25T01:32:30.019Z,31.5220
2022-11-25T01:32:41.092Z,31.5220
2022-11-25T01:32:52.133Z,31.4890
2022-11-25T01:33:03.220Z,31.5110
2022-11-25T01:33:14.251Z,31.5160
2022-11-25T01:33:25.388Z,31.5000
2022-11-25T01:33:36.583Z,31.5110
2022-11-25T01:33:47.783Z,31.4730
2022-11-25T01:33:58.972Z,31.4670
2022-11-25T01:34:10.178Z,31.4890
2022-11-25T01:34:21.511Z,31.5510
2022-11-25T01:34:32.647Z,31.6340
2022-11-25T01:34:43.729Z,31.6160
2022-11-25T01:34:54.772Z,31.5380
2022-11-25T01:35:05.865Z,31.4840
2022-11-25T01:35:16.923Z,31.4560
2022-11-25T01:35:27.992Z,31.4380
2022-11-25T01:35:39.150Z,31.4160
2022-11-25T01:35:50.332Z,31.4110
2022-11-25T01:36:01.379Z,31.4000
2022-11-25T01:36:12.432Z,31.3960
2022-11-25T01:36:23.620Z,31.4070
2022-11-25T01:36:34.824Z,31.4220
2022-11-25T01:36:45.862Z,31.4330
2022-11-25T01:36:56.932Z,31.4560
2022-11-25T01:37:07.980Z,31.4800
2022-11-25T01:37:19.048Z,31.5250
2022-11-25T01:37:30.181Z,31.5300
2022-11-25T01:37:41.253Z,31.5020
2022-11-25T01:37:52.329Z,31.4690
2022-11-25T01:38:03.381Z,31.4740
2022-11-25T01:38:14.432Z,31.4850
2022-11-25T01:38:25.538Z,31.4300
2022-11-25T01:38:36.739Z,31.4580
2022-11-25T01:38:47.933Z,31.5070
2022-11-25T01:38:59.191Z,31.4580
2022-11-25T01:39:10.340Z,31.4490
2022-11-25T01:39:22.753Z,31.4440
2022-11-25T01:39:36.646Z,31.5780
2022-11-25T01:39:47.699Z,31.5330
2022-11-25T01:39:58.733Z,31.4890
2022-11-25T01:40:09.862Z,31.4380
2022-11-25T01:40:21.063Z,31.4380
2022-11-25T01:40:32.259Z,31.4330
2022-11-25T01:40:43.329Z,31.4210
2022-11-25T01:40:54.399Z,31.4100
2022-11-25T01:41:05.532Z,31.4160
2022-11-25T01:41:16.742Z,31.4000
2022-11-25T01:41:27.938Z,31.3780
2022-11-25T01:41:39.051Z,31.3890
2022-11-25T01:41:50.109Z,31.4060
2022-11-25T01:42:01.230Z,31.3840
2022-11-25T01:42:12.419Z,31.3920
2022-11-25T01:42:23.489Z,31.4150
2022-11-25T01:42:34.568Z,31.4110
2022-11-25T01:42:45.699Z,31.4380
2022-11-25T01:42:56.898Z,31.4060
2022-11-25T01:43:08.099Z,31.3840
2022-11-25T01:43:19.298Z,31.3780
2022-11-25T01:43:30.369Z,31.4440
2022-11-25T01:43:41.438Z,31.4490
2022-11-25T01:43:52.582Z,31.4440
2022-11-25T01:44:03.772Z,31.4800
2022-11-25T01:44:14.984Z,31.4300
2022-11-25T01:44:26.183Z,31.3780
2022-11-25T01:44:37.787Z,31.3780
2022-11-25T01:44:49.232Z,31.3890
2022-11-25T01:45:00.428Z,31.3610
2022-11-25T01:45:11.643Z,31.3610
2022-11-25T01:45:26.585Z,31.3670
2022-11-25T01:45:39.857Z,31.5220
2022-11-25T01:45:51.008Z,31.4810
2022-11-25T01:46:02.209Z,31.4100
2022-11-25T01:46:13.437Z,31.3750
2022-11-25T01:46:24.655Z,31.3700
2022-11-25T01:46:35.669Z,31.3730
2022-11-25T01:46:46.746Z,31.3780
2022-11-25T01:46:57.821Z,31.4000
2022-11-25T01:47:09.064Z,31.4160
2022-11-25T01:47:20.272Z,31.4670
2022-11-25T01:47:31.469Z,31.4950
2022-11-25T01:47:42.658Z,31.5000
2022-11-25T01:47:53.721Z,31.4530
2022-11-25T01:48:04.793Z,31.4640
2022-11-25T01:48:15.966Z,31.4530
2022-11-25T01:48:27.132Z,31.4420
2022-11-25T01:48:38.341Z,31.4320
2022-11-25T01:48:49.409Z,31.4880
2022-11-25T01:49:00.476Z,31.4930
2022-11-25T01:49:11.538Z,31.4880
2022-11-25T01:49:22.598Z,31.4950
2022-11-25T01:49:33.653Z,31.4840
2022-11-25T01:49:44.931Z,31.4840
2022-11-25T01:49:56.104Z,31.4950
2022-11-25T01:50:07.305Z,31.4780
2022-11-25T01:50:18.370Z,31.4220
2022-11-25T01:50:29.433Z,31.4320
2022-11-25T01:50:40.571Z,31.3970
2022-11-25T01:50:51.782Z,31.3860
2022-11-25T01:51:02.978Z,31.4100
2022-11-25T01:51:14.184Z,31.4100
2022-11-25T01:51:25.249Z,31.4260
2022-11-25T01:51:36.324Z,31.4370
2022-11-25T01:51:47.458Z,31.4210
2022-11-25T01:51:58.662Z,31.4210
2022-11-25T01:52:09.866Z,31.3920
2022-11-25T01:52:20.932Z,31.3920
2022-11-25T01:52:32.013Z,31.4060
2022-11-25T01:52:43.069Z,31.3950
2022-11-25T01:52:54.113Z,31.3610
2022-11-25T01:53:05.222Z,31.3670
2022-11-25T01:53:16.292Z,31.3540
2022-11-25T01:53:27.370Z,31.3430
2022-11-25T01:53:38.432Z,31.3320
2022-11-25T01:53:49.521Z,31.3480
2022-11-25T01:54:00.592Z,31.3540
2022-11-25T01:54:11.665Z,31.3540
2022-11-25T01:54:22.731Z,31.3210
2022-11-25T01:54:33.943Z,31.3210
2022-11-25T01:54:45.110Z,31.3210
2022-11-25T01:54:56.251Z,31.3370
2022-11-25T01:55:07.458Z,31.3430
2022-11-25T01:55:18.658Z,31.3430
2022-11-25T01:55:29.873Z,31.3090
2022-11-25T01:55:41.067Z,31.3260
2022-11-25T01:55:52.131Z,31.3590
2022-11-25T01:56:03.210Z,31.3640
2022-11-25T01:56:14.329Z,31.3700
2022-11-25T01:56:25.543Z,31.3970
2022-11-25T01:56:36.738Z,31.4150
2022-11-25T01:56:47.942Z,31.4100
2022-11-25T01:56:59.018Z,31.4150
2022-11-25T01:57:10.090Z,31.4150
2022-11-25T01:57:21.143Z,31.4150
2022-11-25T01:57:32.315Z,31.3550
2022-11-25T01:57:43.362Z,31.3550
2022-11-25T01:57:54.411Z,31.3440
2022-11-25T01:58:05.470Z,31.3550
2022-11-25T01:58:16.581Z,31.3600
2022-11-25T01:58:27.772Z,31.3490
2022-11-25T01:58:38.982Z,31.3890
2022-11-25T01:58:50.053Z,31.4030
2022-11-25T01:59:01.123Z,31.3920
2022-11-25T01:59:12.188Z,31.3920
2022-11-25T01:59:23.248Z,31.3700
2022-11-25T01:59:34.344Z,31.3540
2022-11-25T01:59:45.451Z,31.3480
2022-11-25T01:59:56.533Z,31.3210
2022-11-25T02:00:07.624Z,31.2920
2022-11-25T02:00:18.722Z,31.2870
2022-11-25T02:00:29.801Z,31.2870
2022-11-25T02:00:40.892Z,31.2700
2022-11-25T02:00:52.048Z,31.2700
2022-11-25T02:01:03.155Z,31.2920
2022-11-25T02:01:14.325Z,31.2980
2022-11-25T02:01:25.409Z,31.2700
2022-11-25T02:01:36.683Z,31.2650
2022-11-25T02:01:47.863Z,31.2590
2022-11-25T02:01:59.032Z,31.2700
2022-11-25T02:02:10.219Z,31.2760
2022-11-25T02:02:21.329Z,31.2760
2022-11-25T02:02:32.630Z,31.2700
2022-11-25T02:02:43.880Z,31.2870
2022-11-25T02:02:54.979Z,31.3090
2022-11-25T02:03:06.178Z,31.3260
2022-11-25T02:03:17.371Z,31.3540
2022-11-25T02:03:28.478Z,31.3590
2022-11-25T02:03:39.522Z,31.3590
2022-11-25T02:03:50.662Z,31.3700
2022-11-25T02:04:01.859Z,31.3920
2022-11-25T02:04:13.059Z,31.3750
2022-11-25T02:04:24.272Z,31.3210
2022-11-25T02:04:35.747Z,31.3270
2022-11-25T02:04:47.368Z,31.3830
2022-11-25T02:04:58.499Z,31.4050
2022-11-25T02:05:09.552Z,31.4050
2022-11-25T02:05:20.608Z,31.4050
2022-11-25T02:05:33.982Z,31.3760
2022-11-25T02:05:45.252Z,31.3830
2022-11-25T02:05:56.412Z,31.3710
2022-11-25T02:06:07.461Z,31.3490
2022-11-25T02:06:18.521Z,31.3330
2022-11-25T02:06:29.702Z,31.3440
2022-11-25T02:06:40.912Z,31.3550
2022-11-25T02:06:52.099Z,31.3710
2022-11-25T02:07:03.301Z,31.3830
2022-11-25T02:07:14.566Z,31.3830
2022-11-25T02:07:25.733Z,31.3600
2022-11-25T02:07:36.879Z,31.3220
2022-11-25T02:07:48.126Z,31.3160
2022-11-25T02:07:59.346Z,31.3160
2022-11-25T02:08:10.389Z,31.3440
2022-11-25T02:08:21.452Z,31.3110
2022-11-25T02:08:32.578Z,31.2880
2022-11-25T02:08:44.742Z,31.2770
2022-11-25T02:08:55.939Z,31.3110
2022-11-25T02:09:07.138Z,31.3220
2022-11-25T02:09:18.354Z,31.3270
2022-11-25T02:09:29.542Z,31.3160
2022-11-25T02:09:40.731Z,31.3490
2022-11-25T02:09:51.981Z,31.3440
2022-11-25T02:10:03.054Z,31.2710
2022-11-25T02:10:14.126Z,31.2550
2022-11-25T02:10:25.225Z,31.2440
2022-11-25T02:10:36.422Z,31.2280
2022-11-25T02:10:47.618Z,31.2280
2022-11-25T02:10:58.822Z,31.2330
2022-11-25T02:11:09.891Z,31.2280
2022-11-25T02:11:20.949Z,31.2170
2022-11-25T02:11:32.098Z,31.1990
2022-11-25T02:11:43.302Z,31.2110
2022-11-25T02:11:54.498Z,31.1990
2022-11-25T02:12:05.703Z,31.2110
2022-11-25T02:12:16.892Z,31.2050
2022-11-25T02:12:28.101Z,31.2330
2022-11-25T02:12:39.300Z,31.2550
2022-11-25T02:12:50.499Z,31.2220
2022-11-25T02:13:01.552Z,31.2500
2022-11-25T02:13:12.602Z,31.2320
2022-11-25T02:13:23.654Z,31.1980
2022-11-25T02:13:34.722Z,31.1930
2022-11-25T02:13:45.852Z,31.1770
2022-11-25T02:13:57.063Z,31.2170
2022-11-25T02:14:08.252Z,31.3210
2022-11-25T02:14:19.328Z,31.3490
2022-11-25T02:14:30.381Z,31.3540
2022-11-25T02:14:41.451Z,31.3090
2022-11-25T02:14:52.555Z,31.2490
2022-11-25T02:15:03.658Z,31.2250
2022-11-25T02:15:14.812Z,31.2220