createdAt,value
2023-02-19T00:01:16.690Z,100897.16
2023-02-19T00:03:47.554Z,100894.44
2023-02-19T00:06:13.858Z,100884.78
2023-02-19T00:08:40.166Z,100873.31
2023-02-19T00:11:12.509Z,100872.56
2023-02-19T00:13:40.978Z,100874.34
2023-02-19T00:16:09.343Z,100872.72
2023-02-19T00:18:36.563Z,100876.25
2023-02-19T00:21:03.817Z,100885.91
2023-02-19T00:23:31.048Z,100875.34
2023-02-19T00:26:01.096Z,100882.47
2023-02-19T00:28:35.665Z,100885.13
2023-02-19T00:31:19.426Z,100887.91
2023-02-19T00:33:48.991Z,100886.19
2023-02-19T00:36:15.891Z,100873.78
2023-02-19T00:38:43.667Z,100898.72
2023-02-19T00:41:20.479Z,100885.53
2023-02-19T00:43:46.685Z,100872.25
2023-02-19T00:46:13.042Z,100857.16
2023-02-19T00:48:39.361Z,100851.78
2023-02-19T00:51:05.802Z,100864.06
2023-02-19T00:53:32.352Z,100861.56
2023-02-19T00:55:58.679Z,100858.81
2023-02-19T00:58:25.024Z,100869.31
2023-02-19T01:00:51.433Z,100861.38
2023-02-19T01:03:17.675Z,100856.94
2023-02-19T01:05:43.995Z,100854.16
2023-02-19T01:08:10.350Z,100855.94
2023-02-19T01:10:36.602Z,100853.31
2023-02-19T01:13:02.920Z,100858.66
2023-02-19T01:15:29.220Z,100856.03
2023-02-19T01:17:55.472Z,100852.53
2023-02-19T01:20:21.778Z,100851.59
2023-02-19T01:22:48.078Z,100848.94
2023-02-19T01:25:14.401Z,100851.63
2023-02-19T01:27:40.705Z,100853.31
2023-02-19T01:30:07.522Z,100847.16
2023-02-19T01:32:33.811Z,100843.59
2023-02-19T01:35:00.101Z,100840.22
2023-02-19T01:37:26.706Z,100845.56
2023-02-19T01:39:53.023Z,100844.00
2023-02-19T01:42:19.320Z,100848.38
2023-02-19T01:44:45.626Z,100843.09
2023-02-19T01:47:12.720Z,100849.22
2023-02-19T01:49:52.300Z,100844.81
2023-02-19T01:52:28.262Z,100838.75
2023-02-19T01:54:54.876Z,100836.03
2023-02-19T01:57:24.945Z,100824.56
2023-02-19T01:59:55.171Z,100833.56
2023-02-19T02:02:23.614Z,100825.47
2023-02-19T02:04:49.891Z,100824.56
2023-02-19T02:07:35.350Z,100820.84
2023-02-19T02:10:20.716Z,100821.88
2023-02-19T02:12:52.042Z,100810.56
2023-02-19T02:15:19.030Z,100818.56
2023-02-19T02:18:00.182Z,100820.22
2023-02-19T02:20:58.400Z,100808.81
2023-02-19T02:23:56.323Z,100806.03
2023-02-19T02:26:53.204Z,100816.59
2023-02-19T02:29:47.280Z,100811.19
2023-02-19T02:32:21.311Z,100821.03
2023-02-19T02:34:53.777Z,100820.13
2023-02-19T02:37:20.227Z,100812.97
2023-02-19T02:39:47.415Z,100796.13
2023-02-19T02:42:28.611Z,100789.97
2023-02-19T02:45:14.262Z,100794.44
2023-02-19T02:47:47.785Z,100797.88
2023-02-19T02:50:25.308Z,100785.69
2023-02-19T02:53:14.815Z,100789.25
2023-02-19T02:55:47.067Z,100782.94
2023-02-19T02:58:16.732Z,100783.56
2023-02-19T03:01:06.396Z,100792.13
2023-02-19T03:03:35.624Z,100788.38
2023-02-19T03:06:06.636Z,100789.09
2023-02-19T03:08:48.559Z,100786.38
2023-02-19T03:11:33.214Z,100786.19
2023-02-19T03:14:29.424Z,100788.63
2023-02-19T03:17:19.121Z,100787.63
2023-02-19T03:19:50.891Z,100789.19
2023-02-19T03:22:21.773Z,100791.81
2023-02-19T03:25:15.391Z,100783.91
2023-02-19T03:27:44.595Z,100793.84
2023-02-19T03:30:22.312Z,100790.19
2023-02-19T03:32:55.179Z,100790.09
2023-02-19T03:35:25.664Z,100787.38
2023-02-19T03:38:13.404Z,100781.31
2023-02-19T03:41:04.289Z,100783.97
2023-02-19T03:43:53.531Z,100787.19
2023-02-19T03:46:34.802Z,100796.84
2023-02-19T03:49:08.152Z,100792.28
2023-02-19T03:51:43.186Z,100800.31
2023-02-19T03:54:19.832Z,100793.22
2023-02-19T03:56:53.343Z,100795.06
2023-02-19T03:59:31.090Z,100787.31
2023-02-19T04:02:08.433Z,100788.31
2023-02-19T04:04:49.676Z,100790.22
2023-02-19T04:07:16.834Z,100782.25
2023-02-19T04:09:47.552Z,100781.44
2023-02-19T04:12:15.906Z,100787.56
2023-02-19T04:14:48.932Z,100790.22
2023-02-19T04:17:23.508Z,100793.03
2023-02-19T04:19:52.648Z,100790.28
2023-02-19T04:22:21.653Z,100790.25
2023-02-19T04:24:50.440Z,100796.25
2023-02-19T04:27:17.281Z,100781.94
2023-02-19T04:29:43.970Z,100776.34
2023-02-19T04:32:11.893Z,100781.53
2023-02-19T04:34:38.221Z,100789.28
2023-02-19T04:37:04.580Z,100784.69
2023-02-19T04:39:30.966Z,100796.25
2023-02-19T04:41:57.293Z,100816.28
2023-02-19T04:44:23.628Z,100799.66
2023-02-19T04:46:49.948Z,100805.09
2023-02-19T04:49:16.217Z,100804.25
2023-02-19T04:51:42.598Z,100818.28
2023-02-19T04:54:08.957Z,100812.88
2023-02-19T04:56:35.310Z,100819.97
2023-02-19T04:59:02.667Z,100823.19
2023-02-19T05:01:29.221Z,100826.81
2023-02-19T05:03:55.489Z,100839.28
2023-02-19T05:06:21.783Z,100833.91
2023-02-19T05:08:48.664Z,100835.78
2023-02-19T05:11:14.942Z,100837.56
2023-02-19T05:13:41.477Z,100839.44
2023-02-19T05:16:13.725Z,100836.75
2023-02-19T05:18:40.600Z,100841.19
2023-02-19T05:21:06.921Z,100834.88
2023-02-19T05:23:33.234Z,100827.88
2023-02-19T05:25:59.505Z,100843.00
2023-02-19T05:28:28.892Z,100847.63
2023-02-19T05:30:56.964Z,100852.13
2023-02-19T05:33:25.807Z,100846.91
2023-02-19T05:35:55.027Z,100843.41
2023-02-19T05:38:22.514Z,100846.84
2023-02-19T05:40:49.141Z,100844.34
2023-02-19T05:43:15.836Z,100854.09
2023-02-19T05:45:42.472Z,100855.97
2023-02-19T05:48:10.968Z,100854.16
2023-02-19T05:50:39.813Z,100861.19
2023-02-19T05:53:06.461Z,100857.75
2023-02-19T05:55:36.108Z,100864.91
2023-02-19T05:58:02.526Z,100879.13
2023-02-19T06:00:29.019Z,100878.31
2023-02-19T06:02:55.435Z,100869.50
2023-02-19T06:05:21.829Z,100882.63
2023-02-19T06:07:50.281Z,100885.38
2023-02-19T06:10:16.993Z,100882.78
2023-02-19T06:12:43.468Z,100892.41
2023-02-19T06:15:09.881Z,100886.22
2023-02-19T06:17:36.234Z,100883.53
2023-02-19T06:20:02.994Z,100891.47
2023-02-19T06:22:29.301Z,100901.25
2023-02-19T06:24:55.724Z,100910.06
2023-02-19T06:27:22.089Z,100909.28
2023-02-19T06:29:48.596Z,100915.50
2023-02-19T06:32:15.004Z,100913.84
2023-02-19T06:34:41.327Z,100916.53
2023-02-19T06:37:07.710Z,100922.72
2023-02-19T06:39:34.031Z,100927.13
2023-02-19T06:42:00.343Z,100935.03
2023-02-19T06:44:26.686Z,100931.53
2023-02-19T06:46:55.663Z,100943.00
2023-02-19T06:49:22.669Z,100939.44
2023-02-19T06:51:48.995Z,100944.75
2023-02-19T06:54:15.304Z,100956.19
2023-02-19T06:56:41.897Z,100946.47
2023-02-19T06:59:11.583Z,100955.34
2023-02-19T07:01:39.185Z,100954.53
2023-02-19T07:04:07.271Z,100957.06
2023-02-19T07:06:34.929Z,100951.84
2023-02-19T07:09:02.193Z,100956.28
2023-02-19T07:11:34.076Z,100959.81
2023-02-19T07:14:02.516Z,100959.09
2023-02-19T07:16:29.597Z,100960.78
2023-02-19T07:18:57.844Z,100974.13
2023-02-19T07:21:24.282Z,100977.63
2023-02-19T07:23:50.608Z,100978.59
2023-02-19T07:26:18.916Z,100977.69
2023-02-19T07:28:47.433Z,100980.41
2023-02-19T07:31:18.513Z,100990.03
2023-02-19T07:33:45.751Z,100976.88
2023-02-19T07:36:13.082Z,100984.06
2023-02-19T07:38:39.881Z,100988.81
2023-02-19T07:41:06.914Z,100986.38
2023-02-19T07:43:35.761Z,100993.41
2023-02-19T07:46:06.385Z,100988.09
2023-02-19T07:48:34.785Z,100997.78
2023-02-19T07:51:02.259Z,100995.38
2023-02-19T07:53:29.026Z,100999.88
2023-02-19T07:56:01.521Z,101005.94
2023-02-19T07:58:28.980Z,101010.38
2023-02-19T08:00:55.343Z,101006.78
2023-02-19T08:03:22.096Z,101019.88
2023-02-19T08:05:49.884Z,101016.28
2023-02-19T08:08:16.234Z,101025.09
2023-02-19T08:11:01.367Z,101037.69
2023-02-19T08:13:30.680Z,101042.69
2023-02-19T08:16:16.328Z,101039.69
2023-02-19T08:18:45.969Z,101044.72
2023-02-19T08:21:12.676Z,101056.16
2023-02-19T08:23:39.875Z,101056.19
2023-02-19T08:26:06.845Z,101060.06
2023-02-19T08:28:33.235Z,101066.56
2023-02-19T08:31:05.033Z,101084.59
2023-02-19T08:33:31.429Z,101081.28
2023-02-19T08:36:04.585Z,101091.13
2023-02-19T08:38:32.188Z,101098.31
2023-02-19T08:40:58.965Z,101099.41
2023-02-19T08:43:25.312Z,101104.69
2023-02-19T08:45:53.452Z,101118.13
2023-02-19T08:48:19.797Z,101112.09
2023-02-19T08:50:53.864Z,101114.03
2023-02-19T08:53:20.197Z,101121.09
2023-02-19T08:55:47.013Z,101120.47
2023-02-19T08:58:13.308Z,101114.53
2023-02-19T09:00:39.595Z,101118.09
2023-02-19T09:03:06.075Z,101116.50
2023-02-19T09:05:32.421Z,101113.75
2023-02-19T09:07:58.750Z,101114.66
2023-02-19T09:10:25.077Z,101124.28
2023-02-19T09:12:51.395Z,101126.72
2023-02-19T09:15:18.068Z,101140.06
2023-02-19T09:17:44.435Z,101131.97
2023-02-19T09:20:11.377Z,101147.19
2023-02-19T09:22:37.691Z,101142.69
2023-02-19T09:25:04.211Z,101146.44
2023-02-19T09:27:32.170Z,101146.69
2023-02-19T09:29:58.603Z,101133.47
2023-02-19T09:32:25.006Z,101132.75
2023-02-19T09:34:51.345Z,101139.13
2023-02-19T09:37:17.614Z,101133.88
2023-02-19T09:39:44.078Z,101146.22
2023-02-19T09:42:20.930Z,101144.47
2023-02-19T09:44:50.382Z,101142.50
2023-02-19T09:47:25.460Z,101151.09
2023-02-19T09:50:01.052Z,101154.72
2023-02-19T09:52:36.633Z,101150.22
2023-02-19T09:55:14.599Z,101153.63
2023-02-19T09:57:42.665Z,101158.16
2023-02-19T10:00:12.298Z,101159.16
2023-02-19T10:02:39.126Z,101160.22
2023-02-19T10:05:14.067Z,101164.66
2023-02-19T10:07:45.277Z,101168.28
2023-02-19T10:10:14.627Z,101171.00
2023-02-19T10:12:46.633Z,101173.13
2023-02-19T10:15:31.984Z,101176.59
2023-02-19T10:17:58.553Z,101178.69
2023-02-19T10:20:27.822Z,101180.41
2023-02-19T10:23:02.839Z,101188.66
2023-02-19T10:25:30.943Z,101187.81
2023-02-19T10:27:59.826Z,101206.59
2023-02-19T10:30:35.375Z,101204.47
2023-02-19T10:33:12.547Z,101207.41
2023-02-19T10:35:58.126Z,101198.59
2023-02-19T10:38:32.707Z,101205.00
2023-02-19T10:41:04.072Z,101215.41
2023-02-19T10:43:34.821Z,101231.22
2023-02-19T10:46:05.223Z,101229.59
2023-02-19T10:48:37.461Z,101227.22
2023-02-19T10:51:11.283Z,101218.03
2023-02-19T10:53:44.300Z,101224.19
2023-02-19T10:56:24.827Z,101217.31
2023-02-19T10:58:51.610Z,101217.34
2023-02-19T11:01:23.380Z,101232.81
2023-02-19T11:04:12.930Z,101230.09
2023-02-19T11:06:39.941Z,101219.44
2023-02-19T11:09:06.559Z,101233.97
2023-02-19T11:11:39.422Z,101234.16
2023-02-19T11:14:16.556Z,101219.28
2023-02-19T11:16:56.247Z,101231.13
2023-02-19T11:19:54.084Z,101237.13
2023-02-19T11:22:35.248Z,101240.56
2023-02-19T11:25:25.533Z,101244.09
2023-02-19T11:28:07.168Z,101250.94
2023-02-19T11:30:47.665Z,101245.72
2023-02-19T11:33:17.007Z,101243.59
2023-02-19T11:35:44.527Z,101245.34
2023-02-19T11:38:14.005Z,101239.88
2023-02-19T11:40:47.998Z,101244.19
2023-02-19T11:43:24.589Z,101251.75
2023-02-19T11:45:54.680Z,101259.84
2023-02-19T11:48:55.046Z,101264.31
2023-02-19T11:51:34.151Z,101275.78
2023-02-19T11:54:14.980Z,101279.00
2023-02-19T11:56:42.994Z,101275.72
2023-02-19T11:59:18.191Z,101268.91
2023-02-19T12:02:22.019Z,101274.00
2023-02-19T12:05:18.225Z,101272.97
2023-02-19T12:08:17.276Z,101271.44
2023-02-19T12:11:02.420Z,101270.72
2023-02-19T12:13:34.704Z,101256.19
2023-02-19T12:16:19.496Z,101254.28
2023-02-19T12:19:16.924Z,101244.44
2023-02-19T12:22:03.461Z,101241.16
2023-02-19T12:24:53.576Z,101235.34
2023-02-19T12:27:46.615Z,101238.78
2023-02-19T12:30:33.194Z,101247.09
2023-02-19T12:33:23.683Z,101257.72
2023-02-19T12:36:06.956Z,101250.56
2023-02-19T12:38:41.465Z,101257.16
2023-02-19T12:41:32.470Z,101259.81
2023-02-19T12:44:11.260Z,101251.66
2023-02-19T12:46:45.057Z,101251.84
2023-02-19T12:49:22.512Z,101235.50
2023-02-19T12:51:54.984Z,101237.84
2023-02-19T12:54:32.771Z,101236.31
2023-02-19T12:57:20.676Z,101233.97
2023-02-19T12:59:55.141Z,101227.50
2023-02-19T13:02:53.425Z,101228.69
2023-02-19T13:05:35.134Z,101233.25
2023-02-19T13:08:18.687Z,101226.44
2023-02-19T13:10:51.922Z,101226.03
2023-02-19T13:13:34.387Z,101227.63
2023-02-19T13:16:09.463Z,101219.91
2023-02-19T13:18:46.263Z,101231.00
2023-02-19T13:21:35.376Z,101221.97
2023-02-19T13:24:07.500Z,101238.66
2023-02-19T13:26:54.881Z,101237.81
2023-02-19T13:29:51.344Z,101231.03
2023-02-19T13:32:44.542Z,101233.59
2023-02-19T13:35:26.008Z,101248.78
2023-02-19T13:37:54.549Z,101239.03
2023-02-19T13:40:33.234Z,101241.19
2023-02-19T13:43:02.399Z,101230.31
2023-02-19T13:45:34.675Z,101241.28
2023-02-19T13:48:14.086Z,101235.84
2023-02-19T13:50:40.642Z,101243.38
2023-02-19T13:53:55.841Z,101255.50
2023-02-19T13:56:31.422Z,101268.28
2023-02-19T13:59:12.291Z,101268.06
2023-02-19T14:01:54.024Z,101278.31
2023-02-19T14:04:25.096Z,101271.22
2023-02-19T14:07:03.865Z,101284.66
2023-02-19T14:09:36.563Z,101284.00
2023-02-19T14:12:20.272Z,101293.34
2023-02-19T14:14:56.553Z,101288.94
2023-02-19T14:17:27.313Z,101292.75
2023-02-19T14:20:16.924Z,101296.63
2023-02-19T14:22:46.079Z,101299.03
2023-02-19T14:25:38.800Z,101300.56
2023-02-19T14:28:11.618Z,101301.22
2023-02-19T14:30:51.898Z,101298.81
2023-02-19T14:33:22.880Z,101288.66
2023-02-19T14:35:55.275Z,101297.91
2023-02-19T14:38:31.830Z,101294.25
2023-02-19T14:40:58.619Z,101297.00
2023-02-19T14:43:26.798Z,101287.84
2023-02-19T14:46:01.368Z,101280.19
2023-02-19T14:48:33.459Z,101287.88
2023-02-19T14:51:28.786Z,101294.81
2023-02-19T14:53:57.036Z,101305.38
2023-02-19T14:56:27.745Z,101315.19
2023-02-19T14:59:21.925Z,101321.53
2023-02-19T15:01:59.417Z,101324.41
2023-02-19T15:04:29.672Z,101321.06
2023-02-19T15:06:57.476Z,101322.94
2023-02-19T15:09:32.118Z,101326.72
2023-02-19T15:11:59.417Z,101321.66
2023-02-19T15:14:28.559Z,101327.16
2023-02-19T15:17:01.025Z,101336.97
2023-02-19T15:19:32.994Z,101335.50
2023-02-19T15:21:59.493Z,101344.41
2023-02-19T15:24:26.005Z,101346.19
2023-02-19T15:26:54.524Z,101345.09
2023-02-19T15:29:24.114Z,101347.78
2023-02-19T15:31:52.301Z,101348.22
2023-02-19T15:34:29.942Z,101355.84
2023-02-19T15:37:03.194Z,101346.84
2023-02-19T15:39:35.772Z,101357.72
2023-02-19T15:42:04.642Z,101348.59
2023-02-19T15:44:34.675Z,101349.38
2023-02-19T15:47:11.413Z,101359.13
2023-02-19T15:49:46.226Z,101353.56
2023-02-19T15:52:21.111Z,101350.66
2023-02-19T15:54:55.017Z,101350.53
2023-02-19T15:57:28.031Z,101344.19
2023-02-19T16:00:07.150Z,101336.00
2023-02-19T16:02:34.409Z,101334.25
2023-02-19T16:05:02.207Z,101332.22
2023-02-19T16:07:34.711Z,101328.66
2023-02-19T16:10:18.274Z,101328.63
2023-02-19T16:12:54.032Z,101324.75
2023-02-19T16:15:20.725Z,101320.97
2023-02-19T16:17:47.502Z,101318.97
2023-02-19T16:20:39.613Z,101314.44
2023-02-19T16:23:13.748Z,101310.13
2023-02-19T16:25:45.841Z,101321.28
2023-02-19T16:28:24.244Z,101319.31
2023-02-19T16:30:59.178Z,101324.56
2023-02-19T16:33:40.849Z,101325.59
2023-02-19T16:36:26.211Z,101322.81
2023-02-19T16:39:20.233Z,101329.53
2023-02-19T16:41:46.875Z,101336.53
2023-02-19T16:44:25.091Z,101327.13
2023-02-19T16:46:57.739Z,101333.59
2023-02-19T16:49:24.636Z,101335.72
2023-02-19T16:51:51.248Z,101340.44
2023-02-19T16:54:17.537Z,101348.13
2023-02-19T16:56:43.863Z,101346.13
2023-02-19T16:59:10.156Z,101349.81
2023-02-19T17:01:37.384Z,101361.44
2023-02-19T17:04:11.429Z,101360.38
2023-02-19T17:06:38.265Z,101360.84
2023-02-19T17:09:08.564Z,101372.72
2023-02-19T17:11:36.087Z,101388.25
2023-02-19T17:14:02.602Z,101385.78
2023-02-19T17:16:39.601Z,101388.53
2023-02-19T17:19:13.005Z,101389.69
2023-02-19T17:21:39.555Z,101397.00
2023-02-19T17:24:06.160Z,101390.47
2023-02-19T17:26:33.175Z,101400.28
2023-02-19T17:29:01.723Z,101410.19
2023-02-19T17:31:28.204Z,101410.03
2023-02-19T17:33:55.026Z,101420.00
2023-02-19T17:36:27.793Z,101421.16
2023-02-19T17:38:54.412Z,101427.34
2023-02-19T17:41:20.755Z,101430.16
2023-02-19T17:43:47.499Z,101419.72
2023-02-19T17:46:15.587Z,101431.84
2023-02-19T17:48:41.978Z,101437.38
2023-02-19T17:51:08.490Z,101438.28
2023-02-19T17:53:34.800Z,101433.78
2023-02-19T17:56:01.211Z,101437.13
2023-02-19T17:58:27.551Z,101448.34
2023-02-19T18:00:53.963Z,101466.84
2023-02-19T18:03:20.324Z,101461.56
2023-02-19T18:05:46.817Z,101469.34
2023-02-19T18:08:13.253Z,101477.00
2023-02-19T18:10:39.588Z,101483.94
2023-02-19T18:13:06.084Z,101489.94
2023-02-19T18:15:32.726Z,101487.25
2023-02-19T18:17:59.177Z,101487.97
2023-02-19T18:20:27.945Z,101490.59
2023-02-19T18:22:55.736Z,101499.75
2023-02-19T18:25:22.748Z,101495.47
2023-02-19T18:27:49.672Z,101490.91
2023-02-19T18:30:18.831Z,101494.28
2023-02-19T18:32:49.527Z,101487.91
2023-02-19T18:35:17.445Z,101484.19
2023-02-19T18:37:43.849Z,101498.53
2023-02-19T18:40:10.830Z,101500.94
2023-02-19T18:42:37.187Z,101496.44
2023-02-19T18:45:04.100Z,101493.97
2023-02-19T18:47:30.374Z,101500.31
2023-02-19T18:49:57.916Z,101502.06
2023-02-19T18:52:26.110Z,101504.53
2023-02-19T18:54:57.211Z,101504.44
2023-02-19T18:57:25.259Z,101508.88
2023-02-19T18:59:51.798Z,101492.00
2023-02-19T19:02:18.979Z,101501.84
2023-02-19T19:04:52.140Z,101495.50
2023-02-19T19:07:19.588Z,101495.59
2023-02-19T19:09:45.982Z,101486.16
2023-02-19T19:12:12.388Z,101485.16
2023-02-19T19:14:38.655Z,101489.09
2023-02-19T19:17:05.395Z,101480.88
2023-02-19T19:19:31.794Z,101481.91
2023-02-19T19:21:58.071Z,101482.56
2023-02-19T19:24:24.946Z,101482.72
2023-02-19T19:26:51.934Z,101482.44
2023-02-19T19:29:20.370Z,101489.44
2023-02-19T19:31:46.922Z,101489.19
2023-02-19T19:34:13.965Z,101490.72
2023-02-19T19:36:40.369Z,101490.84
2023-02-19T19:39:06.929Z,101489.88
2023-02-19T19:41:33.311Z,101496.84
2023-02-19T19:44:05.424Z,101495.28
2023-02-19T19:46:32.513Z,101487.75
2023-02-19T19:48:58.889Z,101490.38
2023-02-19T19:51:31.878Z,101496.44
2023-02-19T19:53:58.348Z,101491.91
2023-02-19T19:56:24.937Z,101504.31
2023-02-19T19:58:51.278Z,101506.84
2023-02-19T20:01:20.956Z,101499.03
2023-02-19T20:03:47.882Z,101500.28
2023-02-19T20:06:14.560Z,101511.09
2023-02-19T20:08:40.951Z,101499.56
2023-02-19T20:11:07.219Z,101509.78
2023-02-19T20:13:34.401Z,101517.31
2023-02-19T20:16:00.789Z,101521.03
2023-02-19T20:18:27.403Z,101526.97
2023-02-19T20:20:53.992Z,101519.94
2023-02-19T20:23:20.335Z,101525.13
2023-02-19T20:25:46.611Z,101528.31
2023-02-19T20:28:12.963Z,101524.59
2023-02-19T20:30:39.320Z,101524.28
2023-02-19T20:33:05.638Z,101539.13
2023-02-19T20:35:32.403Z,101543.50
2023-02-19T20:37:58.772Z,101538.34
2023-02-19T20:40:27.556Z,101554.13
2023-02-19T20:42:54.190Z,101555.88
2023-02-19T20:45:21.270Z,101563.84
2023-02-19T20:47:47.861Z,101540.81
2023-02-19T20:50:17.527Z,101544.28
2023-02-19T20:52:44.746Z,101542.41
2023-02-19T20:55:11.160Z,101541.41
2023-02-19T20:57:37.741Z,101537.75
2023-02-19T21:00:05.796Z,101537.69
2023-02-19T21:02:32.136Z,101542.78
2023-02-19T21:04:58.844Z,101535.88
2023-02-19T21:07:25.819Z,101544.59
2023-02-19T21:09:52.541Z,101549.16
2023-02-19T21:12:20.228Z,101552.94
2023-02-19T21:14:46.973Z,101554.53
2023-02-19T21:17:13.406Z,101560.72
2023-02-19T21:19:40.036Z,101563.38
2023-02-19T21:22:06.402Z,101573.03
2023-02-19T21:24:32.740Z,101572.97
2023-02-19T21:26:59.231Z,101577.28
2023-02-19T21:29:27.956Z,101573.50
2023-02-19T21:31:56.707Z,101569.13
2023-02-19T21:34:25.850Z,101572.56
2023-02-19T21:36:52.932Z,101581.31
2023-02-19T21:39:21.387Z,101575.91
2023-02-19T21:41:48.262Z,101575.00
2023-02-19T21:44:15.242Z,101581.97
2023-02-19T21:46:41.585Z,101584.59
2023-02-19T21:49:08.333Z,101582.09
2023-02-19T21:51:37.667Z,101581.13
2023-02-19T21:54:05.961Z,101586.41
2023-02-19T21:56:36.095Z,101573.13
2023-02-19T21:59:02.995Z,101569.59
2023-02-19T22:01:32.535Z,101577.47
2023-02-19T22:03:59.177Z,101570.44
2023-02-19T22:06:29.109Z,101573.69
2023-02-19T22:08:55.768Z,101577.03
2023-02-19T22:11:22.110Z,101583.28
2023-02-19T22:13:48.360Z,101596.06
2023-02-19T22:16:15.203Z,101592.66
2023-02-19T22:18:48.886Z,101600.56
2023-02-19T22:21:16.037Z,101604.16
2023-02-19T22:23:47.160Z,101608.53
2023-02-19T22:26:18.729Z,101613.69
2023-02-19T22:28:45.873Z,101610.09
2023-02-19T22:31:12.182Z,101624.50
2023-02-19T22:33:40.950Z,101618.34
2023-02-19T22:36:23.362Z,101611.97
2023-02-19T22:38:50.091Z,101618.38
2023-02-19T22:41:17.662Z,101607.59
2023-02-19T22:43:44.915Z,101602.25
2023-02-19T22:46:17.449Z,101600.50
2023-02-19T22:48:43.840Z,101602.97
2023-02-19T22:51:13.015Z,101604.69
2023-02-19T22:53:44.729Z,101603.69
2023-02-19T22:56:12.197Z,101608.97
2023-02-19T22:58:39.466Z,101613.34
2023-02-19T23:01:06.107Z,101611.78
2023-02-19T23:03:32.439Z,101610.88
2023-02-19T23:05:58.738Z,101608.28
2023-02-19T23:08:25.082Z,101601.13
2023-02-19T23:10:51.416Z,101591.34
2023-02-19T23:13:17.705Z,101594.88
2023-02-19T23:15:46.504Z,101589.94
2023-02-19T23:18:12.788Z,101600.16
2023-02-19T23:20:39.143Z,101604.25
2023-02-19T23:23:05.402Z,101603.34
2023-02-19T23:25:31.663Z,101606.44
2023-02-19T23:27:58.444Z,101622.59
2023-02-19T23:30:25.923Z,101629.00
2023-02-19T23:32:52.612Z,101633.66
2023-02-19T23:35:18.911Z,101630.50
2023-02-19T23:37:45.234Z,101636.03
2023-02-19T23:40:12.501Z,101623.69
2023-02-19T23:42:38.751Z,101624.53
2023-02-19T23:45:05.353Z,101630.69
2023-02-19T23:47:31.640Z,101628.97
2023-02-19T23:49:57.964Z,101634.00
2023-02-19T23:52:24.296Z,101628.00
2023-02-19T23:54:50.549Z,101624.94
2023-02-19T23:57:16.874Z,101619.75
2023-02-19T23:59:43.266Z,101605.91
