createdAt,value
2023-05-17T11:33:20.488Z,13.20
2023-05-17T11:45:57.534Z,13.20
2023-05-17T11:48:26.682Z,13.40
2023-05-17T11:50:56.273Z,13.40
2023-05-17T11:55:52.578Z,13.40
2023-05-17T11:58:26.752Z,13.40
2023-05-17T12:00:58.832Z,13.40
2023-05-17T12:03:30.159Z,13.50
2023-05-17T12:06:15.221Z,13.50
2023-05-17T12:08:46.377Z,13.50
2023-05-17T12:11:15.102Z,13.40
2023-05-17T12:13:42.564Z,13.40
2023-05-17T12:16:13.647Z,13.40
2023-05-17T12:18:43.095Z,13.40
2023-05-17T12:21:13.100Z,13.40
2023-05-17T12:23:44.703Z,13.40
2023-05-17T12:26:13.082Z,13.40
2023-05-17T12:28:41.251Z,13.50
2023-05-17T12:31:18.379Z,13.50
2023-05-17T12:33:47.828Z,13.50
2023-05-17T12:38:43.397Z,13.60
2023-05-17T12:41:14.879Z,13.60
2023-05-17T12:43:44.869Z,13.60
2023-05-17T12:46:20.189Z,13.60
2023-05-17T12:48:47.855Z,13.60
2023-05-17T16:00:46.368Z,13.60
2023-05-17T16:03:14.222Z,12.40
2023-05-17T16:05:41.909Z,12.30
2023-05-17T16:08:10.077Z,12.30
2023-05-17T16:10:36.882Z,12.20
2023-05-17T16:13:06.885Z,12.20
2023-05-17T16:15:34.178Z,12.20
2023-05-17T16:18:00.995Z,12.20
2023-05-17T16:20:28.644Z,12.20
2023-05-17T16:22:55.251Z,12.20
2023-05-17T16:25:26.385Z,12.20
2023-05-17T16:27:53.224Z,12.20
2023-05-17T16:30:19.921Z,12.10
2023-05-17T16:32:50.011Z,12.10
2023-05-17T17:14:51.526Z,12.10
2023-05-17T17:17:18.078Z,11.70
2023-05-17T17:19:44.676Z,11.70
2023-05-17T17:22:11.986Z,11.70
2023-05-17T17:24:39.454Z,11.70
2023-05-17T17:27:06.576Z,11.70
2023-05-17T17:29:33.914Z,11.60
2023-05-17T17:32:00.597Z,11.50
2023-05-17T17:34:27.181Z,11.50
2023-05-17T17:41:48.384Z,11.50
2023-05-17T17:44:14.934Z,11.30
2023-05-17T17:46:41.636Z,11.30
2023-05-17T17:49:08.282Z,11.20
2023-05-17T17:51:35.130Z,11.20
2023-05-17T17:54:03.651Z,11.20
2023-05-17T17:56:30.374Z,11.20
2023-05-17T17:59:02.899Z,11.10
2023-05-17T18:01:31.644Z,11.10
2023-05-17T18:03:59.020Z,11.10
2023-05-17T18:06:25.779Z,11.00
2023-05-17T18:08:52.489Z,11.00
2023-05-17T18:11:19.119Z,10.90
2023-05-17T18:18:40.884Z,10.90
2023-05-17T18:21:08.648Z,10.90
2023-05-17T18:23:35.527Z,10.80
2023-05-17T18:26:03.074Z,10.80
2023-05-17T18:28:41.425Z,10.80
2023-05-17T18:31:09.331Z,10.80
2023-05-17T18:33:36.146Z,10.70
2023-05-17T18:36:03.301Z,10.70
2023-05-17T18:38:29.874Z,10.70
2023-05-17T18:40:56.438Z,10.70
2023-05-17T21:16:01.057Z,9.40
2023-05-17T21:18:27.727Z,9.30
2023-05-17T21:20:55.068Z,9.30
2023-05-17T21:23:21.668Z,9.30
2023-05-17T21:25:48.995Z,9.20
2023-05-17T21:28:15.619Z,9.20
2023-05-17T21:30:42.196Z,9.20
2023-05-17T21:33:08.963Z,9.20
2023-05-17T21:35:35.792Z,9.20
2023-05-17T21:38:02.334Z,9.10
2023-05-17T21:40:29.182Z,9.10
2023-05-17T21:42:55.981Z,9.10
2023-05-17T21:45:22.672Z,9.10
